-1.999320e-03,3.875000e-02
-1.998320e-03,3.906250e-02
-1.997320e-03,3.859375e-02
-1.996320e-03,3.859375e-02
-1.995320e-03,3.906250e-02
-1.994320e-03,3.937500e-02
-1.993320e-03,3.875000e-02
-1.992320e-03,3.828125e-02
-1.991320e-03,3.765625e-02
-1.990320e-03,3.750000e-02
-1.989320e-03,3.828125e-02
-1.988320e-03,3.828125e-02
-1.987320e-03,3.875000e-02
-1.986320e-03,3.875000e-02
-1.985320e-03,3.859375e-02
-1.984320e-03,3.937500e-02
-1.983320e-03,4.015625e-02
-1.982320e-03,3.953125e-02
-1.981320e-03,3.937500e-02
-1.980320e-03,3.828125e-02
-1.979320e-03,3.750000e-02
-1.978320e-03,3.765625e-02
-1.977320e-03,3.765625e-02
-1.976320e-03,3.750000e-02
-1.975320e-03,3.875000e-02
-1.974320e-03,3.984375e-02
-1.973320e-03,3.984375e-02
-1.972320e-03,3.906250e-02
-1.971320e-03,3.828125e-02
-1.970320e-03,3.859375e-02
-1.969320e-03,3.859375e-02
-1.968320e-03,3.906250e-02
-1.967320e-03,3.875000e-02
-1.966320e-03,3.906250e-02
-1.965320e-03,3.859375e-02
-1.964320e-03,3.765625e-02
-1.963320e-03,3.687500e-02
-1.962320e-03,3.687500e-02
-1.961320e-03,3.640625e-02
-1.960320e-03,3.578125e-02
-1.959320e-03,3.531250e-02
-1.958320e-03,3.531250e-02
-1.957320e-03,3.578125e-02
-1.956320e-03,3.718750e-02
-1.955320e-03,3.718750e-02
-1.954320e-03,3.796875e-02
-1.953320e-03,3.859375e-02
-1.952320e-03,3.859375e-02
-1.951320e-03,3.828125e-02
-1.950320e-03,3.796875e-02
-1.949320e-03,3.906250e-02
-1.948320e-03,3.859375e-02
-1.947320e-03,3.859375e-02
-1.946320e-03,3.828125e-02
-1.945320e-03,3.796875e-02
-1.944320e-03,3.875000e-02
-1.943320e-03,3.906250e-02
-1.942320e-03,3.859375e-02
-1.941320e-03,3.906250e-02
-1.940320e-03,3.828125e-02
-1.939320e-03,3.750000e-02
-1.938320e-03,3.796875e-02
-1.937320e-03,3.859375e-02
-1.936320e-03,3.859375e-02
-1.935320e-03,3.875000e-02
-1.934320e-03,3.906250e-02
-1.933320e-03,3.875000e-02
-1.932320e-03,3.859375e-02
-1.931320e-03,3.859375e-02
-1.930320e-03,3.859375e-02
-1.929320e-03,3.828125e-02
-1.928320e-03,3.859375e-02
-1.927320e-03,3.859375e-02
-1.926320e-03,3.906250e-02
-1.925320e-03,4.062500e-02
-1.924320e-03,4.062500e-02
-1.923320e-03,4.015625e-02
-1.922320e-03,3.984375e-02
-1.921320e-03,3.953125e-02
-1.920320e-03,4.015625e-02
-1.919320e-03,3.937500e-02
-1.918320e-03,3.875000e-02
-1.917320e-03,3.906250e-02
-1.916320e-03,3.937500e-02
-1.915320e-03,4.015625e-02
-1.914320e-03,3.953125e-02
-1.913320e-03,3.984375e-02
-1.912320e-03,4.062500e-02
-1.911320e-03,4.093750e-02
-1.910320e-03,4.062500e-02
-1.909320e-03,4.031250e-02
-1.908320e-03,4.031250e-02
-1.907320e-03,4.093750e-02
-1.906320e-03,4.062500e-02
-1.905320e-03,4.093750e-02
-1.904320e-03,4.093750e-02
-1.903320e-03,4.031250e-02
-1.902320e-03,3.937500e-02
-1.901320e-03,3.828125e-02
-1.900320e-03,3.859375e-02
-1.899320e-03,3.859375e-02
-1.898320e-03,3.796875e-02
-1.897320e-03,3.859375e-02
-1.896320e-03,3.875000e-02
-1.895320e-03,3.937500e-02
-1.894320e-03,4.062500e-02
-1.893320e-03,4.093750e-02
-1.892320e-03,4.171875e-02
-1.891320e-03,4.140625e-02
-1.890320e-03,4.031250e-02
-1.889320e-03,3.937500e-02
-1.888320e-03,3.875000e-02
-1.887320e-03,3.875000e-02
-1.886320e-03,3.937500e-02
-1.885320e-03,3.937500e-02
-1.884320e-03,3.875000e-02
-1.883320e-03,3.859375e-02
-1.882320e-03,3.828125e-02
-1.881320e-03,3.859375e-02
-1.880320e-03,3.859375e-02
-1.879320e-03,3.859375e-02
-1.878320e-03,3.906250e-02
