Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19698560e-04,2.95312500e-01,1.68390625e-02,-3.20312500e-03,9.08593750e-03,6.34375000e-03,-1.21054688e-01,,-7.19698560e-04,1.18580670e-06,,-7.19698560e-04,-3.04276104e+01
-7.18698560e-04,2.89843750e-01,1.67171875e-02,-4.09375000e-03,9.08593750e-03,6.50000000e-03,-1.52695313e-01,,-7.18698560e-04,2.36732240e-06,,-7.18698560e-04,-2.98444843e+01
-7.17698560e-04,2.90625000e-01,1.63921875e-02,-4.51562500e-03,9.04687500e-03,6.56250000e-03,-1.83164063e-01,,-7.17698560e-04,3.53310338e-06,,-7.17698560e-04,-2.99022121e+01
-7.16698560e-04,2.86718750e-01,1.65343750e-02,-4.21875000e-03,9.02343750e-03,6.84375000e-03,-2.15976563e-01,,-7.16698560e-04,4.69244742e-06,,-7.16698560e-04,-2.94763603e+01
-7.15698560e-04,2.77343750e-01,1.62500000e-02,-3.87500000e-03,9.03125000e-03,7.31250000e-03,-2.49609375e-01,,-7.15698560e-04,5.84678492e-06,,-7.15698560e-04,-2.84884148e+01
-7.14698560e-04,2.71875000e-01,1.61484375e-02,-3.53125000e-03,8.96875000e-03,7.34375000e-03,-2.81835938e-01,,-7.14698560e-04,6.98753411e-06,,-7.14698560e-04,-2.79050007e+01
-7.13698560e-04,2.76562500e-01,1.64937500e-02,-3.87500000e-03,8.93750000e-03,7.03125000e-03,-3.12070313e-01,,-7.13698560e-04,8.13686529e-06,,-7.13698560e-04,-2.83686237e+01
-7.12698560e-04,2.73437500e-01,1.65750000e-02,-4.43750000e-03,8.89062500e-03,6.65625000e-03,-3.42421875e-01,,-7.12698560e-04,9.30121587e-06,,-7.12698560e-04,-2.80244274e+01
-7.11698560e-04,2.67968750e-01,1.64937500e-02,-4.62500000e-03,8.83593750e-03,6.65625000e-03,-3.74179688e-01,,-7.11698560e-04,1.04655664e-05,,-7.11698560e-04,-2.74366245e+01
-7.10698560e-04,2.64062500e-01,1.61890625e-02,-4.17187500e-03,8.70312500e-03,6.84375000e-03,-4.06171875e-01,,-7.10698560e-04,1.16163283e-05,,-7.10698560e-04,-2.70106068e+01
-7.09698560e-04,2.52343750e-01,1.57625000e-02,-3.90625000e-03,8.59375000e-03,7.53125000e-03,-4.36523438e-01,,-7.09698560e-04,1.27413432e-05,,-7.09698560e-04,-2.57810822e+01
-7.08698560e-04,2.60156250e-01,1.63718750e-02,-4.31250000e-03,8.68750000e-03,7.53125000e-03,-4.67578125e-01,,-7.08698560e-04,1.38727946e-05,,-7.08698560e-04,-2.65647144e+01
-7.07698560e-04,2.65625000e-01,1.66359375e-02,-4.70312500e-03,8.84375000e-03,7.53125000e-03,-4.97226563e-01,,-7.07698560e-04,1.50349997e-05,,-7.07698560e-04,-2.71046104e+01
-7.06698560e-04,2.71093750e-01,1.67781250e-02,-5.00000000e-03,8.89062500e-03,7.68750000e-03,-5.28632813e-01,,-7.06698560e-04,1.62115084e-05,,-7.06698560e-04,-2.76426868e+01
-7.05698560e-04,2.67968750e-01,1.66156250e-02,-4.46875000e-03,8.84375000e-03,7.56250000e-03,-5.60156250e-01,,-7.05698560e-04,1.73873032e-05,,-7.05698560e-04,-2.72954292e+01
-7.04698560e-04,2.64062500e-01,1.64937500e-02,-3.93750000e-03,8.80468750e-03,7.31250000e-03,-5.89101563e-01,,-7.04698560e-04,1.85530844e-05,,-7.04698560e-04,-2.68704472e+01
-7.03698560e-04,2.67968750e-01,1.68187500e-02,-3.79687500e-03,8.80468750e-03,7.18750000e-03,-6.18984375e-01,,-7.03698560e-04,1.97260179e-05,,-7.03698560e-04,-2.72526569e+01
-7.02698560e-04,2.61718750e-01,1.64937500e-02,-4.03125000e-03,8.72656250e-03,6.96875000e-03,-6.51445313e-01,,-7.02698560e-04,2.08989513e-05,,-7.02698560e-04,-2.65875816e+01
-7.01698560e-04,2.60156250e-01,1.64328125e-02,-4.50000000e-03,8.68750000e-03,6.96875000e-03,-6.83203125e-01,,-7.01698560e-04,2.20582951e-05,,-7.01698560e-04,-2.64038925e+01
-7.00698560e-04,2.69531250e-01,1.63718750e-02,-4.51562500e-03,8.71093750e-03,6.96875000e-03,-7.14023438e-01,,-7.00698560e-04,2.32133480e-05,,-7.00698560e-04,-2.73464947e+01
-6.99698560e-04,2.90625000e-01,1.67375000e-02,-4.12500000e-03,8.93750000e-03,6.65625000e-03,-7.44609375e-01,,-6.99698560e-04,2.43791292e-05,,-6.99698560e-04,-2.94982109e+01
-6.98698560e-04,2.99218750e-01,1.71234375e-02,-3.53125000e-03,9.03125000e-03,6.40625000e-03,-7.77187500e-01,,-6.98698560e-04,2.55713730e-05,,-6.98698560e-04,-3.03638763e+01
-6.97698560e-04,2.89843750e-01,1.67781250e-02,-3.23437500e-03,8.95312500e-03,6.81250000e-03,-8.11406250e-01,,-6.97698560e-04,2.67650466e-05,,-6.97698560e-04,-2.93794518e+01
-6.96698560e-04,2.78906250e-01,1.64328125e-02,-3.45312500e-03,8.87500000e-03,7.09375000e-03,-8.33320313e-01,,-6.96698560e-04,2.79344040e-05,,-6.96698560e-04,-2.82341537e+01
-6.95698560e-04,2.86718750e-01,1.66359375e-02,-4.06250000e-03,8.91406250e-03,6.96875000e-03,-8.39062500e-01,,-6.95698560e-04,2.90987555e-05,,-6.95698560e-04,-2.90196495e+01
-6.94698560e-04,3.00000000e-01,1.67375000e-02,-3.98437500e-03,8.99218750e-03,7.15625000e-03,-inf,,-6.94698560e-04,3.02738354e-05,,-6.94698560e-04,-3.03675270e+01
-6.93698560e-04,2.96093750e-01,1.69609375e-02,-3.29687500e-03,9.00781250e-03,7.53125000e-03,-inf,,-6.93698560e-04,3.14603567e-05,,-6.93698560e-04,-2.99455242e+01
-6.92698560e-04,2.90625000e-01,1.67375000e-02,-3.07812500e-03,8.96875000e-03,7.56250000e-03,-inf,,-6.92698560e-04,3.26468798e-05,,-6.92698560e-04,-2.93648415e+01
-6.91698560e-04,2.93750000e-01,1.67171875e-02,-3.53125000e-03,8.89062500e-03,7.53125000e-03,-inf,,-6.91698560e-04,3.38248210e-05,,-6.91698560e-04,-2.96694908e+01
-6.90698560e-04,3.01562500e-01,1.67375000e-02,-4.59375000e-03,8.95312500e-03,7.34375000e-03,-inf,,-6.90698560e-04,3.50027622e-05,,-6.90698560e-04,-3.04533730e+01
-6.89698560e-04,2.90625000e-01,1.65343750e-02,-4.92187500e-03,8.89843750e-03,7.40625000e-03,-inf,,-6.89698560e-04,3.61742641e-05,,-6.89698560e-04,-2.93005791e+01
-6.88698560e-04,2.75000000e-01,1.60468750e-02,-3.79687500e-03,8.78125000e-03,7.84375000e-03,-8.39648438e-01,,-6.88698560e-04,3.73214534e-05,,-6.88698560e-04,-2.76666489e+01
-6.87698560e-04,2.71875000e-01,1.58031250e-02,-2.67187500e-03,8.79687500e-03,7.62500000e-03,-inf,,-6.87698560e-04,3.84428931e-05,,-6.87698560e-04,-2.73273430e+01
-6.86698560e-04,2.71875000e-01,1.59859375e-02,-3.25000000e-03,8.84375000e-03,7.53125000e-03,-inf,,-6.86698560e-04,3.95621864e-05,,-6.86698560e-04,-2.73116493e+01
-6.85698560e-04,2.71875000e-01,1.59046875e-02,-4.98437500e-03,8.87500000e-03,7.53125000e-03,-inf,,-6.85698560e-04,4.06850559e-05,,-6.85698560e-04,-2.72898293e+01
-6.84698560e-04,2.76562500e-01,1.60468750e-02,-5.21875000e-03,8.91406250e-03,7.53125000e-03,-inf,,-6.84698560e-04,4.18100717e-05,,-6.84698560e-04,-2.77460384e+01
-6.83698560e-04,2.81250000e-01,1.62296875e-02,-3.68750000e-03,8.96875000e-03,7.46875000e-03,-inf,,-6.83698560e-04,4.29465326e-05,,-6.83698560e-04,-2.82056828e+01
-6.82698560e-04,2.82812500e-01,1.63312500e-02,-2.62500000e-03,8.98437500e-03,7.40625000e-03,-inf,,-6.82698560e-04,4.40930016e-05,,-6.82698560e-04,-2.83500385e+01
-6.81698560e-04,2.81250000e-01,1.61484375e-02,-3.56250000e-03,8.89062500e-03,7.40625000e-03,-inf,,-6.81698560e-04,4.52366112e-05,,-6.81698560e-04,-2.81725578e+01
-6.80698560e-04,2.85937500e-01,1.62500000e-02,-5.37500000e-03,8.89062500e-03,7.46875000e-03,-inf,,-6.80698560e-04,4.63773613e-05,,-6.80698560e-04,-2.86321220e+01
-6.79698560e-04,2.88281250e-01,1.62906250e-02,-5.51562500e-03,8.91406250e-03,7.53125000e-03,-inf,,-6.79698560e-04,4.75231136e-05,,-6.79698560e-04,-2.88448868e+01
-6.78698560e-04,2.95312500e-01,1.64937500e-02,-3.68750000e-03,9.02343750e-03,7.18750000e-03,-inf,,-6.78698560e-04,4.86774516e-05,,-6.78698560e-04,-2.95453682e+01
-6.77698560e-04,2.96093750e-01,1.69812500e-02,-2.37500000e-03,9.10156250e-03,6.65625000e-03,-inf,,-6.77698560e-04,4.98561058e-05,,-6.77698560e-04,-2.96098442e+01
-6.76698560e-04,2.89843750e-01,1.67781250e-02,-3.23437500e-03,9.03125000e-03,6.78125000e-03,-inf,,-6.76698560e-04,5.10447717e-05,,-6.76698560e-04,-2.89506493e+01
-6.75698560e-04,2.92187500e-01,1.68390625e-02,-4.70312500e-03,9.10156250e-03,6.78125000e-03,-8.39648438e-01,,-6.75698560e-04,5.22284354e-05,,-6.75698560e-04,-2.91712399e+01
-6.74698560e-04,2.84375000e-01,1.64734375e-02,-5.00000000e-03,9.00781250e-03,6.78125000e-03,-inf,,-6.74698560e-04,5.34013670e-05,,-6.74698560e-04,-2.83401127e+01
-6.73698560e-04,2.75000000e-01,1.61281250e-02,-3.50000000e-03,8.89843750e-03,6.96875000e-03,-inf,,-6.73698560e-04,5.45492694e-05,,-6.73698560e-04,-2.73510933e+01
-6.72698560e-04,2.82812500e-01,1.63921875e-02,-2.62500000e-03,8.95312500e-03,7.03125000e-03,-8.39648438e-01,,-6.72698560e-04,5.56943087e-05,,-6.72698560e-04,-2.81402740e+01
-6.71698560e-04,2.88281250e-01,1.63718750e-02,-3.76562500e-03,8.93750000e-03,6.62500000e-03,-inf,,-6.71698560e-04,5.68479336e-05,,-6.71698560e-04,-2.86871281e+01
-6.70698560e-04,2.86718750e-01,1.64937500e-02,-5.06250000e-03,8.93750000e-03,6.40625000e-03,-inf,,-6.70698560e-04,5.80051310e-05,,-6.70698560e-04,-2.85026512e+01
-6.69698560e-04,2.85937500e-01,1.63718750e-02,-4.62500000e-03,8.89843750e-03,6.62500000e-03,-inf,,-6.69698560e-04,5.91623284e-05,,-6.69698560e-04,-2.83964367e+01
-6.68698560e-04,2.73437500e-01,1.61484375e-02,-3.34375000e-03,8.82031250e-03,6.78125000e-03,-inf,,-6.68698560e-04,6.03073713e-05,,-6.68698560e-04,-2.70866604e+01
-6.67698560e-04,2.53125000e-01,1.58843750e-02,-2.89062500e-03,8.64843750e-03,7.34375000e-03,-inf,,-6.67698560e-04,6.14352466e-05,,-6.67698560e-04,-2.49760685e+01
-6.66698560e-04,2.57812500e-01,1.58843750e-02,-3.50000000e-03,8.66406250e-03,7.40625000e-03,-inf,,-6.66698560e-04,6.25538232e-05,,-6.66698560e-04,-2.54423790e+01
-6.65698560e-04,2.73437500e-01,1.62500000e-02,-4.40625000e-03,8.75781250e-03,7.34375000e-03,-inf,,-6.65698560e-04,6.36852783e-05,,-6.65698560e-04,-2.70322514e+01
-6.64698560e-04,2.84375000e-01,1.63921875e-02,-4.62500000e-03,8.85937500e-03,7.15625000e-03,-inf,,-6.64698560e-04,6.48346104e-05,,-6.64698560e-04,-2.81358986e+01
-6.63698560e-04,2.86718750e-01,1.61281250e-02,-3.75000000e-03,8.95312500e-03,6.93750000e-03,-inf,,-6.63698560e-04,6.59796497e-05,,-6.63698560e-04,-2.83553276e+01
-6.62698560e-04,2.81250000e-01,1.60468750e-02,-2.78125000e-03,8.96875000e-03,6.78125000e-03,-8.39648438e-01,,-6.62698560e-04,6.71125308e-05,,-6.62698560e-04,-2.77742290e+01
-6.61698560e-04,2.78906250e-01,1.64734375e-02,-3.12500000e-05,8.95312500e-03,7.09375000e-03,-8.28867188e-01,,-6.61698560e-04,6.82575701e-05,,-6.61698560e-04,-2.75251541e+01
-6.60698560e-04,2.75000000e-01,1.51734375e-02,4.84375000e-04,8.92968750e-03,7.03125000e-03,-7.68164063e-01,,-6.60698560e-04,6.93718539e-05,,-6.60698560e-04,-2.71236477e+01
-6.59698560e-04,2.67968750e-01,1.57015625e-02,-6.73437500e-03,8.89843750e-03,7.18750000e-03,-6.92343750e-01,,-6.59698560e-04,7.04589620e-05,,-6.59698560e-04,-2.63822155e+01
-6.58698560e-04,2.67187500e-01,1.61890625e-02,-1.38906250e-02,8.95312500e-03,7.18750000e-03,-6.71953125e-01,,-6.58698560e-04,7.15818314e-05,,-6.58698560e-04,-2.62470169e+01
-6.57698560e-04,2.89843750e-01,1.66156250e-02,-1.03437500e-02,9.06250000e-03,7.15625000e-03,-6.83203125e-01,,-6.57698560e-04,7.27368897e-05,,-6.57698560e-04,-2.85184917e+01
-6.56698560e-04,3.01562500e-01,1.67375000e-02,3.75000000e-04,9.07812500e-03,6.87500000e-03,-6.90585938e-01,,-6.56698560e-04,7.39112511e-05,,-6.56698560e-04,-2.97001934e+01
-6.55698560e-04,2.96093750e-01,1.60875000e-02,5.32812500e-03,8.96875000e-03,6.93750000e-03,-6.80742188e-01,,-6.55698560e-04,7.50670224e-05,,-6.55698560e-04,-2.91515179e+01
-6.54698560e-04,2.96093750e-01,1.64125000e-02,-1.25000000e-03,9.04687500e-03,6.81250000e-03,-6.56250000e-01,,-6.54698560e-04,7.62113486e-05,,-6.54698560e-04,-2.91623249e+01
-6.53698560e-04,3.00000000e-01,1.70828125e-02,-1.13437500e-02,9.21093750e-03,6.71875000e-03,-6.25781250e-01,,-6.53698560e-04,7.73907232e-05,,-6.53698560e-04,-2.95316582e+01
-6.52698560e-04,2.88281250e-01,1.72656250e-02,-1.21093750e-02,9.15625000e-03,6.71875000e-03,-5.93437500e-01,,-6.52698560e-04,7.86001328e-05,,-6.52698560e-04,-2.82613888e+01
-6.51698560e-04,2.77343750e-01,1.69203125e-02,-3.46875000e-03,9.08593750e-03,6.78125000e-03,-5.60507813e-01,,-6.51698560e-04,7.98038163e-05,,-6.51698560e-04,-2.70925293e+01
-6.50698560e-04,2.81250000e-01,1.66765625e-02,3.23437500e-03,9.04687500e-03,6.78125000e-03,-5.26406250e-01,,-6.50698560e-04,8.09867634e-05,,-6.50698560e-04,-2.74946136e+01
-6.49698560e-04,2.82812500e-01,1.69812500e-02,6.25000000e-05,9.00781250e-03,6.87500000e-03,-4.92304688e-01,,-6.49698560e-04,8.21718568e-05,,-6.49698560e-04,-2.76644325e+01
-6.48698560e-04,2.88281250e-01,1.70218750e-02,-8.50000000e-03,9.02343750e-03,6.87500000e-03,-4.58437500e-01,,-6.48698560e-04,8.33691083e-05,,-6.48698560e-04,-2.82058640e+01
-6.47698560e-04,2.86718750e-01,1.72656250e-02,-1.15312500e-02,8.96875000e-03,7.25000000e-03,-4.22226563e-01,,-6.47698560e-04,8.45763643e-05,,-6.47698560e-04,-2.79916973e+01
-6.46698560e-04,2.67968750e-01,1.63718750e-02,-5.53125000e-03,8.82031250e-03,7.56250000e-03,-3.83789063e-01,,-6.46698560e-04,8.57607447e-05,,-6.46698560e-04,-2.60134926e+01
-6.45698560e-04,2.77343750e-01,1.62500000e-02,1.40625000e-03,8.89062500e-03,7.46875000e-03,-3.48750000e-01,,-6.45698560e-04,8.69093637e-05,,-6.45698560e-04,-2.69690552e+01
-6.44698560e-04,2.80468750e-01,1.63312500e-02,3.75000000e-04,8.96875000e-03,7.31250000e-03,-3.15000000e-01,,-6.44698560e-04,8.80565494e-05,,-6.44698560e-04,-2.72959423e+01
-6.43698560e-04,2.76562500e-01,1.62906250e-02,-5.73437500e-03,8.96875000e-03,7.09375000e-03,-2.83593750e-01,,-6.43698560e-04,8.92051685e-05,,-6.43698560e-04,-2.68790321e+01
-6.42698560e-04,2.71093750e-01,1.65750000e-02,-8.93750000e-03,8.96875000e-03,7.18750000e-03,-2.51250000e-01,,-6.42698560e-04,9.03623732e-05,,-6.42698560e-04,-2.62763634e+01
-6.41698560e-04,2.77343750e-01,1.66156250e-02,-5.81250000e-03,8.95312500e-03,7.34375000e-03,-2.16679688e-01,,-6.41698560e-04,9.15310156e-05,,-6.41698560e-04,-2.68816051e+01
-6.40698560e-04,2.80468750e-01,1.69203125e-02,-2.65625000e-04,9.00781250e-03,7.40625000e-03,-1.83046875e-01,,-6.40698560e-04,9.27118163e-05,,-6.40698560e-04,-2.71876640e+01
-6.39698560e-04,2.82812500e-01,1.68187500e-02,6.71875000e-04,9.04687500e-03,7.68750000e-03,-1.49765625e-01,,-6.39698560e-04,9.38997691e-05,,-6.39698560e-04,-2.74303646e+01
-6.38698560e-04,2.88281250e-01,1.69609375e-02,-3.60937500e-03,9.08593750e-03,7.68750000e-03,-1.17187500e-01,,-6.38698560e-04,9.50891554e-05,,-6.38698560e-04,-2.79863682e+01
-6.37698560e-04,2.81250000e-01,1.69609375e-02,-7.70312500e-03,9.10156250e-03,7.53125000e-03,-8.35546875e-02,,-6.37698560e-04,9.62835475e-05,,-6.37698560e-04,-2.72315178e+01
-6.36698560e-04,2.90625000e-01,1.73671875e-02,-6.48437500e-03,9.21093750e-03,7.15625000e-03,-5.05078125e-02,,-6.36698560e-04,9.74922441e-05,,-6.36698560e-04,-2.81604156e+01
-6.35698560e-04,2.99218750e-01,1.72656250e-02,-2.12500000e-03,9.19531250e-03,6.81250000e-03,-1.72265625e-02,,-6.35698560e-04,9.87116655e-05,,-6.35698560e-04,-2.90235558e+01
-6.34698560e-04,2.95312500e-01,1.65343750e-02,-5.15625000e-04,9.02343750e-03,6.87500000e-03,1.42968750e-02,,-6.34698560e-04,9.99017648e-05,,-6.34698560e-04,-2.86138515e+01
-6.33698560e-04,2.95312500e-01,1.62906250e-02,-3.10937500e-03,9.02343750e-03,6.56250000e-03,4.42968750e-02,,-6.33698560e-04,1.01057529e-04,,-6.33698560e-04,-2.86042461e+01
-6.32698560e-04,2.99218750e-01,1.63921875e-02,-6.09375000e-03,9.14062500e-03,6.71875000e-03,7.74609375e-02,,-6.32698560e-04,1.02208294e-04,,-6.32698560e-04,-2.89825630e+01
-6.31698560e-04,2.99218750e-01,1.64328125e-02,-5.64062500e-03,9.17187500e-03,6.96875000e-03,1.11796875e-01,,-6.31698560e-04,1.03364066e-04,,-6.31698560e-04,-2.89514675e+01
-6.30698560e-04,2.96093750e-01,1.63312500e-02,-2.79687500e-03,9.10937500e-03,7.03125000e-03,1.43789062e-01,,-6.30698560e-04,1.04517690e-04,,-6.30698560e-04,-2.86069431e+01
-6.29698560e-04,2.90625000e-01,1.60875000e-02,-8.59375000e-04,9.03125000e-03,6.87500000e-03,1.73789062e-01,,-6.29698560e-04,1.05659150e-04,,-6.29698560e-04,-2.80334644e+01
-6.28698560e-04,2.89843750e-01,1.58843750e-02,-2.10937500e-03,8.98437500e-03,7.09375000e-03,2.05781250e-01,,-6.28698560e-04,1.06784886e-04,,-6.28698560e-04,-2.79450569e+01
-6.27698560e-04,2.90625000e-01,1.58031250e-02,-4.84375000e-03,8.92968750e-03,7.56250000e-03,2.40468750e-01,,-6.27698560e-04,1.07900603e-04,,-6.27698560e-04,-2.80071716e+01
-6.26698560e-04,2.93750000e-01,1.58031250e-02,-5.79687500e-03,8.91406250e-03,7.78125000e-03,2.74921875e-01,,-6.26698560e-04,1.09013461e-04,,-6.26698560e-04,-2.83011398e+01
-6.25698560e-04,2.85937500e-01,1.57015625e-02,-4.31250000e-03,8.89062500e-03,8.37500000e-03,3.08554687e-01,,-6.25698560e-04,1.10122739e-04,,-6.25698560e-04,-2.74689369e+01
-6.24698560e-04,2.82812500e-01,1.59859375e-02,-2.62500000e-03,8.89062500e-03,8.31250000e-03,3.37968750e-01,,-6.24698560e-04,1.11238456e-04,,-6.24698560e-04,-2.71283875e+01
-6.23698560e-04,2.78906250e-01,1.57625000e-02,-3.00000000e-03,8.85937500e-03,7.78125000e-03,3.66796875e-01,,-6.23698560e-04,1.12356312e-04,,-6.23698560e-04,-2.67107754e+01
-6.22698560e-04,2.77343750e-01,1.56406250e-02,-4.76562500e-03,8.89843750e-03,7.56250000e-03,3.98203125e-01,,-6.22698560e-04,1.13462018e-04,,-6.22698560e-04,-2.65291138e+01
-6.21698560e-04,2.76562500e-01,1.58843750e-02,-5.82812500e-03,8.96875000e-03,7.78125000e-03,4.31601562e-01,,-6.21698560e-04,1.14572009e-04,,-6.21698560e-04,-2.64204998e+01
-6.20698560e-04,2.77343750e-01,1.57421875e-02,-4.89062500e-03,8.92968750e-03,7.90625000e-03,4.64179687e-01,,-6.20698560e-04,1.15685580e-04,,-6.20698560e-04,-2.64726353e+01
-6.19698560e-04,2.73437500e-01,1.58031250e-02,-3.07812500e-03,8.87500000e-03,7.90625000e-03,4.95820312e-01,,-6.19698560e-04,1.16796291e-04,,-6.19698560e-04,-2.60488129e+01
-6.18698560e-04,2.77343750e-01,1.58437500e-02,-2.64062500e-03,8.87500000e-03,7.71875000e-03,5.26406250e-01,,-6.18698560e-04,1.17910575e-04,,-6.18698560e-04,-2.64363632e+01
-6.17698560e-04,2.84375000e-01,1.61281250e-02,-3.90625000e-03,8.92968750e-03,7.40625000e-03,5.56875000e-01,,-6.17698560e-04,1.19036304e-04,,-6.17698560e-04,-2.71438866e+01
-6.16698560e-04,2.84375000e-01,1.66156250e-02,-5.10937500e-03,8.93750000e-03,7.53125000e-03,5.87929687e-01,,-6.16698560e-04,1.20189216e-04,,-6.16698560e-04,-2.71199951e+01
-6.15698560e-04,2.89843750e-01,1.67375000e-02,-4.73437500e-03,8.96875000e-03,7.31250000e-03,6.18398437e-01,,-6.15698560e-04,1.21363584e-04,,-6.15698560e-04,-2.76576977e+01
-6.14698560e-04,2.90625000e-01,1.68796875e-02,-3.26562500e-03,8.98437500e-03,7.31250000e-03,6.50039062e-01,,-6.14698560e-04,1.22547252e-04,,-6.14698560e-04,-2.77170391e+01
-6.13698560e-04,2.86718750e-01,1.64937500e-02,-2.56250000e-03,8.95312500e-03,7.40625000e-03,6.82382812e-01,,-6.13698560e-04,1.23722319e-04,,-6.13698560e-04,-2.72988873e+01
-6.12698560e-04,3.00000000e-01,1.66359375e-02,-3.70312500e-03,8.98437500e-03,7.53125000e-03,7.12734375e-01,,-6.12698560e-04,1.24888815e-04,,-6.12698560e-04,-2.86514854e+01
-6.11698560e-04,3.05468750e-01,1.67781250e-02,-5.15625000e-03,8.99218750e-03,7.53125000e-03,7.42968750e-01,,-6.11698560e-04,1.26065337e-04,,-6.11698560e-04,-2.91917953e+01
-6.10698560e-04,3.12500000e-01,1.68187500e-02,-4.62500000e-03,9.02343750e-03,7.53125000e-03,7.73085937e-01,,-6.10698560e-04,1.27248277e-04,,-6.10698560e-04,-2.98907471e+01
-6.09698560e-04,3.18750000e-01,1.68390625e-02,-3.29687500e-03,9.08593750e-03,7.40625000e-03,8.04257812e-01,,-6.09698560e-04,1.28433370e-04,,-6.09698560e-04,-3.05140839e+01
-6.08698560e-04,3.16406250e-01,1.68187500e-02,-2.81250000e-03,9.15625000e-03,7.18750000e-03,8.35898437e-01,,-6.08698560e-04,1.29618478e-04,,-6.08698560e-04,-3.02562714e+01
-6.07698560e-04,3.14843750e-01,1.66156250e-02,-3.79687500e-03,9.15625000e-03,7.09375000e-03,8.66132812e-01,,-6.07698560e-04,1.30795699e-04,,-6.07698560e-04,-3.00776730e+01
-6.06698560e-04,3.07031250e-01,1.66156250e-02,-4.68750000e-03,9.11718750e-03,7.03125000e-03,8.95078125e-01,,-6.06698560e-04,1.31965775e-04,,-6.06698560e-04,-2.92497768e+01
-6.05698560e-04,2.93750000e-01,1.63312500e-02,-4.21875000e-03,9.03125000e-03,7.31250000e-03,9.24023437e-01,,-6.05698560e-04,1.33125839e-04,,-6.05698560e-04,-2.78569736e+01
-6.04698560e-04,2.82812500e-01,1.62296875e-02,-3.18750000e-03,8.89843750e-03,7.78125000e-03,9.54257812e-01,,-6.04698560e-04,1.34272312e-04,,-6.04698560e-04,-2.67097702e+01
-6.03698560e-04,2.86718750e-01,1.64937500e-02,-2.70312500e-03,8.99218750e-03,7.68750000e-03,9.83671875e-01,,-6.03698560e-04,1.35424503e-04,,-6.03698560e-04,-2.70968666e+01
-6.02698560e-04,2.82812500e-01,1.66359375e-02,-3.48437500e-03,9.00781250e-03,7.68750000e-03,1.01378906e+00,,-6.02698560e-04,1.36590999e-04,,-6.02698560e-04,-2.66777649e+01
-6.01698560e-04,2.75000000e-01,1.65343750e-02,-4.35937500e-03,8.95312500e-03,7.46875000e-03,1.04378906e+00,,-6.01698560e-04,1.37758921e-04,,-6.01698560e-04,-2.58515663e+01
-6.00698560e-04,2.81250000e-01,1.65750000e-02,-4.34375000e-03,8.93750000e-03,7.40625000e-03,1.07554687e+00,,-6.00698560e-04,1.38924705e-04,,-6.00698560e-04,-2.64728317e+01
-5.99698560e-04,2.81250000e-01,1.67171875e-02,-3.29687500e-03,8.95312500e-03,7.56250000e-03,1.10683594e+00,,-5.99698560e-04,1.40096919e-04,,-5.99698560e-04,-2.64525833e+01
-5.98698560e-04,2.82812500e-01,1.68390625e-02,-2.59375000e-03,9.00781250e-03,7.53125000e-03,1.13695312e+00,,-5.98698560e-04,1.41278433e-04,,-5.98698560e-04,-2.65980568e+01
-5.97698560e-04,2.82812500e-01,1.67171875e-02,-3.50000000e-03,9.00781250e-03,7.40625000e-03,1.16601562e+00,,-5.97698560e-04,1.42459947e-04,,-5.97698560e-04,-2.65819092e+01
-5.96698560e-04,2.82812500e-01,1.66156250e-02,-4.70312500e-03,9.02343750e-03,7.34375000e-03,1.19496094e+00,,-5.96698560e-04,1.43633602e-04,,-5.96698560e-04,-2.65601711e+01
-5.95698560e-04,2.92187500e-01,1.68796875e-02,-4.34375000e-03,9.10156250e-03,7.25000000e-03,1.22343750e+00,,-5.95698560e-04,1.44812977e-04,,-5.95698560e-04,-2.75026913e+01
