-7.19248721e-04,5.86466570e-07
-7.18248721e-04,1.16578099e-06
-7.17248721e-04,1.75224761e-06
-7.16248721e-04,2.35802486e-06
-7.15248721e-04,2.96308667e-06
-7.14248721e-04,3.54597728e-06
-7.13248721e-04,4.12243116e-06
-7.12248721e-04,4.69316274e-06
-7.11248721e-04,5.24458483e-06
-7.10248721e-04,5.80601954e-06
-7.09248721e-04,6.38962547e-06
-7.08248721e-04,6.97180030e-06
-7.07248721e-04,7.53752647e-06
-7.06248721e-04,8.10539768e-06
-7.05248721e-04,8.68971892e-06
-7.04248721e-04,9.26331177e-06
-7.03248721e-04,9.82045458e-06
-7.02248721e-04,1.03919019e-05
-7.01248721e-04,1.09712164e-05
-7.00248721e-04,1.15326511e-05
-6.99248721e-04,1.20690538e-05
-6.98248721e-04,1.26025952e-05
-6.97248721e-04,1.31425732e-05
-6.96248721e-04,1.36789749e-05
-6.95248721e-04,1.42203844e-05
-6.94248721e-04,1.47861101e-05
-6.93248721e-04,1.53482597e-05
-6.92248721e-04,1.59018255e-05
-6.91248721e-04,1.64561079e-05
-6.90248721e-04,1.70103904e-05
-6.89248721e-04,1.75711120e-05
-6.88248721e-04,1.81575779e-05
-6.87248721e-04,1.87755140e-05
-6.86248721e-04,1.93877277e-05
-6.85248721e-04,1.99791994e-05
-6.84248721e-04,2.05570850e-05
-6.83248721e-04,2.11378301e-05
-6.82248721e-04,2.17171437e-05
-6.81248721e-04,2.22950275e-05
-6.80248721e-04,2.28779172e-05
-6.79248721e-04,2.34593772e-05
-6.78248721e-04,2.40200970e-05
-6.77248721e-04,2.45586452e-05
-6.76248721e-04,2.51043439e-05
-6.75248721e-04,2.56414605e-05
-6.74248721e-04,2.61814403e-05
-6.73248721e-04,2.67364376e-05
-6.72248721e-04,2.72921516e-05
-6.71248721e-04,2.78371353e-05
-6.70248721e-04,2.83864119e-05
-6.69248721e-04,2.89614345e-05
-6.68248721e-04,2.95529062e-05
-6.67248721e-04,3.01465243e-05
-6.66248721e-04,3.07258379e-05
-6.65248721e-04,3.12951415e-05
-6.64248721e-04,3.18780294e-05
-6.63248721e-04,3.24809480e-05
-6.62248721e-04,3.30767107e-05
-6.61248721e-04,3.36624616e-05
-6.60248721e-04,3.42382009e-05
-6.59248721e-04,3.48017784e-05
-6.58248721e-04,3.53675023e-05
-6.57248721e-04,3.59110600e-05
-6.56248721e-04,3.64338703e-05
-6.55248721e-04,3.69616901e-05
-6.54248721e-04,3.74895099e-05
-6.53248721e-04,3.80101774e-05
-6.52248721e-04,3.85379972e-05
-6.51248721e-04,3.90865571e-05
-6.50248721e-04,3.96479918e-05
-6.49248721e-04,4.02029873e-05
-6.48248721e-04,4.07551233e-05
-6.47248721e-04,4.13272901e-05
-6.46248721e-04,4.19266289e-05
-6.45248721e-04,4.25388425e-05
-6.44248721e-04,4.31374647e-05
-6.43248721e-04,4.37296512e-05
-6.42248721e-04,4.43218414e-05
-6.41248721e-04,4.49133149e-05
-6.40248721e-04,4.55133704e-05
-6.39248721e-04,4.61234376e-05
-6.38248721e-04,4.67234968e-05
-6.37248721e-04,4.73199725e-05
-6.36248721e-04,4.78942857e-05
-6.35248721e-04,4.84192424e-05
-6.34248721e-04,4.89234626e-05
-6.33248721e-04,4.94427004e-05
-6.32248721e-04,4.99855378e-05
-6.31248721e-04,5.05290955e-05
-6.30248721e-04,5.10554855e-05
-6.29248721e-04,5.15747233e-05
-6.28248721e-04,5.21089787e-05
-6.27248721e-04,5.26582553e-05
-6.26248721e-04,5.32189770e-05
-6.25248721e-04,5.37975757e-05
-6.24248721e-04,5.43804708e-05
-6.23248721e-04,5.49597826e-05
-6.22248721e-04,5.55462502e-05
-6.21248721e-04,5.61377237e-05
-6.20248721e-04,5.67184725e-05
-6.19248721e-04,5.73156649e-05
-6.18248721e-04,5.79171501e-05
-6.17248721e-04,5.85007547e-05
-6.16248721e-04,5.90807867e-05
-6.15248721e-04,5.96693972e-05
-6.14248721e-04,6.02694563e-05
-6.13248721e-04,6.08659320e-05
-6.12248721e-04,6.14438177e-05
-6.11248721e-04,6.20059654e-05
-6.10248721e-04,6.25688335e-05
-6.09248721e-04,6.31338480e-05
-6.08248721e-04,6.37045741e-05
-6.07248721e-04,6.42731611e-05
-6.06248721e-04,6.48267305e-05
-6.05248721e-04,6.53824391e-05
-6.04248721e-04,6.59660436e-05
-6.03248721e-04,6.65789776e-05
-6.02248721e-04,6.71833259e-05
-6.01248721e-04,6.77891003e-05
-6.00248721e-04,6.84084662e-05
-5.99248721e-04,6.90242523e-05
-5.98248721e-04,6.96293209e-05
-5.97248721e-04,7.02415346e-05
-5.96248721e-04,7.08780644e-05
-5.95248721e-04,7.15088754e-05
-5.94248721e-04,7.20953394e-05
-5.93248721e-04,7.26524813e-05
-5.92248721e-04,7.32089102e-05
-5.91248721e-04,7.37617593e-05
-5.90248721e-04,7.43282071e-05
-5.89248721e-04,7.49018000e-05
-5.88248721e-04,7.54618086e-05
-5.87248721e-04,7.60096518e-05
-5.86248721e-04,7.65582081e-05
-5.85248721e-04,7.71225095e-05
-5.84248721e-04,7.76953893e-05
-5.83248721e-04,7.82782809e-05
-5.82248721e-04,7.88575999e-05
-5.81248721e-04,7.94061561e-05
-5.80248721e-04,7.99232439e-05
-5.79248721e-04,8.04460578e-05
-5.78248721e-04,8.09967605e-05
-5.77248721e-04,8.15503299e-05
-5.76248721e-04,8.20881614e-05
-5.75248721e-04,8.26259929e-05
-5.74248721e-04,8.31659709e-05
-5.73248721e-04,8.36859253e-05
-5.72248721e-04,8.42008740e-05
-5.71248721e-04,8.47294068e-05
-5.70248721e-04,8.52679514e-05
-5.69248721e-04,8.58043495e-05
-5.68248721e-04,8.63471942e-05
-5.67248721e-04,8.69122014e-05
-5.66248721e-04,8.74707766e-05
-5.65248721e-04,8.80057487e-05
-5.64248721e-04,8.85435802e-05
-5.63248721e-04,8.91014424e-05
-5.62248721e-04,8.96800411e-05
-5.61248721e-04,9.02657994e-05
-5.60248721e-04,9.08587026e-05
-5.59248721e-04,9.14637640e-05
-5.58248721e-04,9.20581006e-05
-5.57248721e-04,9.26510038e-05
-5.56248721e-04,9.32603580e-05
-5.55248721e-04,9.38732846e-05
-5.54248721e-04,9.44854983e-05
-5.53248721e-04,9.50869871e-05
-5.52248721e-04,9.56698714e-05
-5.51248721e-04,9.62170088e-05
-5.50248721e-04,9.67398228e-05
-5.49248721e-04,9.72740745e-05
-5.48248721e-04,9.78219177e-05
-5.47248721e-04,9.83475911e-05
-5.46248721e-04,9.88682586e-05
-5.45248721e-04,9.94017973e-05
-5.44248721e-04,9.99281910e-05
-5.43248721e-04,1.00438127e-04
-5.42248721e-04,1.00960940e-04
-5.41248721e-04,1.01516656e-04
-5.40248721e-04,1.02065220e-04
-5.39248721e-04,1.02598045e-04
-5.38248721e-04,1.03132297e-04
-5.37248721e-04,1.03680148e-04
-5.36248721e-04,1.04236577e-04
-5.35248721e-04,1.04793718e-04
-5.34248721e-04,1.05360872e-04
-5.33248721e-04,1.05925887e-04
-5.32248721e-04,1.06462285e-04
-5.31248721e-04,1.06987238e-04
-5.30248721e-04,1.07532942e-04
-5.29248721e-04,1.08083645e-04
-5.28248721e-04,1.08644366e-04
-5.27248721e-04,1.09218672e-04
-5.26248721e-04,1.09794411e-04
-5.25248721e-04,1.10357993e-04
-5.24248721e-04,1.10927293e-04
-5.23248721e-04,1.11515190e-04
-5.22248721e-04,1.12088783e-04
-5.21248721e-04,1.12645925e-04
-5.20248721e-04,1.13208080e-04
-5.19248721e-04,1.13783819e-04
-5.18248721e-04,1.14349539e-04
-5.17248721e-04,1.14898103e-04
-5.16248721e-04,1.15448805e-04
-5.15248721e-04,1.16004521e-04
-5.14248721e-04,1.16553085e-04
-5.13248721e-04,1.17098782e-04
-5.12248721e-04,1.17658070e-04
-5.11248721e-04,1.18203061e-04
-5.10248721e-04,1.18732307e-04
-5.09248721e-04,1.19273005e-04
-5.08248721e-04,1.19819422e-04
-5.07248721e-04,1.20354394e-04
-5.06248721e-04,1.20897952e-04
-5.05248721e-04,1.21472258e-04
-5.04248721e-04,1.22053716e-04
-5.03248721e-04,1.22614438e-04
-5.02248721e-04,1.23166581e-04
-5.01248721e-04,1.23735881e-04
-5.00248721e-04,1.24322352e-04
-4.99248721e-04,1.24913815e-04
-4.98248721e-04,1.25504579e-04
-4.97248721e-04,1.26098908e-04
-4.96248721e-04,1.26685380e-04
-4.95248721e-04,1.27271851e-04
-4.94248721e-04,1.27874766e-04
-4.93248721e-04,1.28466228e-04
-4.92248721e-04,1.29036969e-04
-4.91248721e-04,1.29614142e-04
-4.90248721e-04,1.30174856e-04
-4.89248721e-04,1.30683373e-04
-4.88248721e-04,1.31166133e-04
-4.87248721e-04,1.31685360e-04
-4.86248721e-04,1.32251080e-04
-4.85248721e-04,1.32808942e-04
-4.84248721e-04,1.33346068e-04
-4.83248721e-04,1.33891765e-04
-4.82248721e-04,1.34448914e-04
-4.81248721e-04,1.35009628e-04
-4.80248721e-04,1.35571056e-04
-4.79248721e-04,1.36146089e-04
-4.78248721e-04,1.36733986e-04
-4.77248721e-04,1.37316150e-04
-4.76248721e-04,1.37896903e-04
-4.75248721e-04,1.38486226e-04
-4.74248721e-04,1.39076976e-04
-4.73248721e-04,1.39669864e-04
-4.72248721e-04,1.40256321e-04
-4.71248721e-04,1.40829201e-04
-4.70248721e-04,1.41387063e-04
-4.69248721e-04,1.41947778e-04
-4.68248721e-04,1.42514924e-04
-4.67248721e-04,1.43054902e-04
-4.66248721e-04,1.43569137e-04
-4.65248721e-04,1.44100530e-04
-4.64248721e-04,1.44656253e-04
-4.63248721e-04,1.45206955e-04
-4.62248721e-04,1.45748360e-04
-4.61248721e-04,1.46284045e-04
-4.60248721e-04,1.46804712e-04
-4.59248721e-04,1.47318933e-04
-4.58248721e-04,1.47856772e-04
-4.57248721e-04,1.48442530e-04
-4.56248721e-04,1.49035419e-04
-4.55248721e-04,1.49621177e-04
-4.54248721e-04,1.50206935e-04
-4.53248721e-04,1.50775522e-04
-4.52248721e-04,1.51326938e-04
-4.51248721e-04,1.51889093e-04
-4.50248721e-04,1.52487730e-04
-4.49248721e-04,1.53098503e-04
-4.48248721e-04,1.53683533e-04
-4.47248721e-04,1.54239955e-04
-4.46248721e-04,1.54799243e-04
-4.45248721e-04,1.55361398e-04
-4.44248721e-04,1.55911388e-04
-4.43248721e-04,1.56447073e-04
-4.42248721e-04,1.56979891e-04
-4.41248721e-04,1.57518443e-04
-4.40248721e-04,1.58065581e-04
-4.39248721e-04,1.58627736e-04
-4.38248721e-04,1.59179152e-04
-4.37248721e-04,1.59740594e-04
-4.36248721e-04,1.60337077e-04
-4.35248721e-04,1.60945710e-04
-4.34248721e-04,1.61532880e-04
-4.33248721e-04,1.62111479e-04
-4.32248721e-04,1.62716547e-04
-4.31248721e-04,1.63327320e-04
-4.30248721e-04,1.63915232e-04
-4.29248721e-04,1.64485959e-04
-4.28248721e-04,1.65053105e-04
-4.27248721e-04,1.65605961e-04
-4.26248721e-04,1.66140220e-04
-4.25248721e-04,1.66662314e-04
-4.24248721e-04,1.67180842e-04
-4.23248721e-04,1.67687904e-04
-4.22248721e-04,1.68192128e-04
-4.21248721e-04,1.68718514e-04
-4.20248721e-04,1.69256353e-04
-4.19248721e-04,1.69804902e-04
-4.18248721e-04,1.70374202e-04
-4.17248721e-04,1.70952073e-04
-4.16248721e-04,1.71533538e-04
-4.15248721e-04,1.72130021e-04
-4.14248721e-04,1.72743676e-04
-4.13248721e-04,1.73363034e-04
-4.12248721e-04,1.73973807e-04
-4.11248721e-04,1.74577450e-04
-4.10248721e-04,1.75173933e-04
-4.09248721e-04,1.75761830e-04
-4.08248721e-04,1.76351881e-04
-4.07248721e-04,1.76949063e-04
-4.06248721e-04,1.77556998e-04
-4.05248721e-04,1.78142029e-04
-4.04248721e-04,1.78702743e-04
-4.03248721e-04,1.79269889e-04
-4.02248721e-04,1.79837036e-04
-4.01248721e-04,1.80397052e-04
-4.00248721e-04,1.80964911e-04
-3.99248721e-04,1.81523486e-04
-3.98248721e-04,1.82063464e-04
-3.97248721e-04,1.82606309e-04
-3.96248721e-04,1.83168464e-04
-3.95248721e-04,1.83754921e-04
-3.94248721e-04,1.84347809e-04
-3.93248721e-04,1.84935707e-04
-3.92248721e-04,1.85517172e-04
-3.91248721e-04,1.86100064e-04
-3.90248721e-04,1.86687961e-04
-3.89248721e-04,1.87274418e-04
-3.88248721e-04,1.87853744e-04
-3.87248721e-04,1.88418737e-04
-3.86248721e-04,1.88975158e-04
-3.85248721e-04,1.89533734e-04
-3.84248721e-04,1.90083010e-04
-3.83248721e-04,1.90613689e-04
-3.82248721e-04,1.91163665e-04
-3.81248721e-04,1.91730112e-04
-3.80248721e-04,1.92285108e-04
-3.79248721e-04,1.92826512e-04
-3.78248721e-04,1.93386513e-04
-3.77248721e-04,1.93975837e-04
-3.76248721e-04,1.94568740e-04
-3.75248721e-04,1.95153058e-04
-3.74248721e-04,1.95744520e-04
-3.73248721e-04,1.96351728e-04
-3.72248721e-04,1.96944631e-04
-3.71248721e-04,1.97532529e-04
-3.70248721e-04,1.98126145e-04
-3.69248721e-04,1.98712602e-04
-3.68248721e-04,1.99296919e-04
-3.67248721e-04,1.99894828e-04
-3.66248721e-04,2.00517054e-04
-3.65248721e-04,2.01135714e-04
-3.64248721e-04,2.01742194e-04
-3.63248721e-04,2.02342257e-04
-3.62248721e-04,2.02930154e-04
-3.61248721e-04,2.03495161e-04
-3.60248721e-04,2.04048003e-04
-3.59248721e-04,2.04610158e-04
-3.58248721e-04,2.05178032e-04
-3.57248721e-04,2.05737320e-04
-3.56248721e-04,2.06292316e-04
-3.55248721e-04,2.06859462e-04
-3.54248721e-04,2.07427336e-04
-3.53248721e-04,2.07996622e-04
-3.52248721e-04,2.08584519e-04
-3.51248721e-04,2.09189588e-04
-3.50248721e-04,2.09789636e-04
-3.49248721e-04,2.10382539e-04
-3.48248721e-04,2.10979022e-04
-3.47248721e-04,2.11564053e-04
-3.46248721e-04,2.12148370e-04
-3.45248721e-04,2.12744853e-04
-3.44248721e-04,2.13329884e-04
-3.43248721e-04,2.13888445e-04
-3.42248721e-04,2.14437008e-04
-3.41248721e-04,2.15012740e-04
-3.40248721e-04,2.15614229e-04
-3.39248721e-04,2.16198547e-04
-3.38248721e-04,2.16769287e-04
-3.37248721e-04,2.17347158e-04
-3.36248721e-04,2.17929322e-04
-3.35248721e-04,2.18521513e-04
-3.34248721e-04,2.19113703e-04
-3.33248721e-04,2.19708047e-04
-3.32248721e-04,2.20308095e-04
-3.31248721e-04,2.20910297e-04
-3.30248721e-04,2.21528229e-04
-3.29248721e-04,2.22154747e-04
-3.28248721e-04,2.22763381e-04
-3.27248721e-04,2.23368450e-04
-3.26248721e-04,2.23977084e-04
-3.25248721e-04,2.24568561e-04
-3.24248721e-04,2.25147873e-04
-3.23248721e-04,2.25735057e-04
-3.22248721e-04,2.26322241e-04
-3.21248721e-04,2.26873657e-04
-3.20248721e-04,2.27402183e-04
-3.19248721e-04,2.27950033e-04
-3.18248721e-04,2.28517893e-04
-3.17248721e-04,2.29094352e-04
-3.16248721e-04,2.29670084e-04
-3.15248721e-04,2.30257254e-04
-3.14248721e-04,2.30853737e-04
-3.13248721e-04,2.31450933e-04
-3.12248721e-04,2.32054561e-04
-3.11248721e-04,2.32673221e-04
-3.10248721e-04,2.33301165e-04
-3.09248721e-04,2.33939849e-04
-3.08248721e-04,2.34578518e-04
-3.07248721e-04,2.35205036e-04
-3.06248721e-04,2.35817264e-04
-3.05248721e-04,2.36430904e-04
-3.04248721e-04,2.37060289e-04
-3.03248721e-04,2.37677508e-04
-3.02248721e-04,2.38281151e-04
-3.01248721e-04,2.38877634e-04
-3.00248721e-04,2.39458372e-04
-2.99248721e-04,2.40022666e-04
-2.98248721e-04,2.40592679e-04
-2.97248721e-04,2.41181289e-04
-2.96248721e-04,2.41759160e-04
-2.95248721e-04,2.42311289e-04
-2.94248721e-04,2.42868438e-04
-2.93248721e-04,2.43454895e-04
-2.92248721e-04,2.44035633e-04
-2.91248721e-04,2.44618539e-04
-2.90248721e-04,2.45236472e-04
-2.89248721e-04,2.45867996e-04
-2.88248721e-04,2.46470183e-04
-2.87248721e-04,2.47067394e-04
-2.86248721e-04,2.47688877e-04
-2.85248721e-04,2.48311844e-04
-2.84248721e-04,2.48924072e-04
-2.83248721e-04,2.49534147e-04
-2.82248721e-04,2.50149926e-04
-2.81248721e-04,2.50753568e-04
-2.80248721e-04,2.51332152e-04
-2.79248721e-04,2.51885009e-04
-2.78248721e-04,2.52435013e-04
-2.77248721e-04,2.52983562e-04
-2.76248721e-04,2.53534992e-04
-2.75248721e-04,2.54114304e-04
-2.74248721e-04,2.54692190e-04
-2.73248721e-04,2.55255029e-04
-2.72248721e-04,2.55812192e-04
-2.71248721e-04,2.56351428e-04
-2.70248721e-04,2.56870670e-04
-2.69248721e-04,2.57409934e-04
-2.68248721e-04,2.57994252e-04
-2.67248721e-04,2.58585002e-04
-2.66248721e-04,2.59137858e-04
-2.65248721e-04,2.59677821e-04
-2.64248721e-04,2.60242115e-04
-2.63248721e-04,2.60809989e-04
-2.62248721e-04,2.61368550e-04
-2.61248721e-04,2.61929992e-04
-2.60248721e-04,2.62502144e-04
-2.59248721e-04,2.63052847e-04
-2.58248721e-04,2.63575668e-04
-2.57248721e-04,2.64113507e-04
-2.56248721e-04,2.64663482e-04
-2.55248721e-04,2.65203475e-04
-2.54248721e-04,2.65755603e-04
-2.53248721e-04,2.66315590e-04
-2.52248721e-04,2.66854855e-04
-2.51248721e-04,2.67379102e-04
-2.50248721e-04,2.67924799e-04
-2.49248721e-04,2.68506265e-04
-2.48248721e-04,2.69088428e-04
-2.47248721e-04,2.69652024e-04
-2.46248721e-04,2.70214136e-04
-2.45248721e-04,2.70787015e-04
-2.44248721e-04,2.71366327e-04
-2.43248721e-04,2.71947065e-04
-2.42248721e-04,2.72528501e-04
-2.41248721e-04,2.73106387e-04
-2.40248721e-04,2.73675716e-04
-2.39248721e-04,2.74239283e-04
-2.38248721e-04,2.74804304e-04
-2.37248721e-04,2.75356462e-04
-2.36248721e-04,2.75910745e-04
-2.35248721e-04,2.76467879e-04
-2.34248721e-04,2.77016457e-04
-2.33248721e-04,2.77563551e-04
-2.32248721e-04,2.78134277e-04
-2.31248721e-04,2.78740772e-04
-2.30248721e-04,2.79339380e-04
-2.29248721e-04,2.79919419e-04
-2.28248721e-04,2.80509441e-04
-2.27248721e-04,2.81135959e-04
-2.26248721e-04,2.81788205e-04
-2.25248721e-04,2.82435474e-04
-2.24248721e-04,2.83076981e-04
-2.23248721e-04,2.83705624e-04
-2.22248721e-04,2.84314272e-04
-2.21248721e-04,2.84916459e-04
-2.20248721e-04,2.85544404e-04
-2.19248721e-04,2.86172348e-04
-2.18248721e-04,2.86794559e-04
-2.17248721e-04,2.87418225e-04
-2.16248721e-04,2.88009702e-04
-2.15248721e-04,2.88568990e-04
-2.14248721e-04,2.89133255e-04
-2.13248721e-04,2.89721153e-04
-2.12248721e-04,2.90301890e-04
-2.11248721e-04,2.90859025e-04
-2.10248721e-04,2.91414734e-04
-2.09248721e-04,2.91985460e-04
-2.08248721e-04,2.92554032e-04
-2.07248721e-04,2.93121906e-04
-2.06248721e-04,2.93704070e-04
-2.05248721e-04,2.94306286e-04
-2.04248721e-04,2.94904894e-04
-2.03248721e-04,2.95481354e-04
-2.02248721e-04,2.96055659e-04
-2.01248721e-04,2.96619226e-04
-2.00248721e-04,2.97181366e-04
-1.99248721e-04,2.97760678e-04
-1.98248721e-04,2.98336410e-04
-1.97248721e-04,2.98887811e-04
-1.96248721e-04,2.99427804e-04
-1.95248721e-04,2.99977051e-04
-1.94248721e-04,3.00537795e-04
-1.93248721e-04,3.01092776e-04
-1.92248721e-04,3.01644934e-04
-1.91248721e-04,3.02209228e-04
-1.90248721e-04,3.02773493e-04
-1.89248721e-04,3.03339912e-04
-1.88248721e-04,3.03900655e-04
-1.87248721e-04,3.04460642e-04
-1.86248721e-04,3.05027817e-04
-1.85248721e-04,3.05610709e-04
-1.84248721e-04,3.06232920e-04
-1.83248721e-04,3.06860136e-04
-1.82248721e-04,3.07463779e-04
-1.81248721e-04,3.08063842e-04
-1.80248721e-04,3.08665331e-04
-1.79248721e-04,3.09263240e-04
-1.78248721e-04,3.09860450e-04
-1.77248721e-04,3.10481963e-04
-1.76248721e-04,3.11123469e-04
-1.75248721e-04,3.11727810e-04
-1.74248721e-04,3.12299264e-04
-1.73248721e-04,3.12873570e-04
-1.72248721e-04,3.13450728e-04
-1.71248721e-04,3.14033619e-04
-1.70248721e-04,3.14617209e-04
-1.69248721e-04,3.15200799e-04
-1.68248721e-04,3.15777259e-04
-1.67248721e-04,3.16338002e-04
-1.66248721e-04,3.16901569e-04
-1.65248721e-04,3.17475176e-04
-1.64248721e-04,3.18045175e-04
-1.63248721e-04,3.18629522e-04
-1.62248721e-04,3.19213112e-04
-1.61248721e-04,3.19785962e-04
-1.60248721e-04,3.20355291e-04
-1.59248721e-04,3.20931751e-04
-1.58248721e-04,3.21530359e-04
-1.57248721e-04,3.22125416e-04
-1.56248721e-04,3.22714739e-04
-1.55248721e-04,3.23307642e-04
-1.54248721e-04,3.23899119e-04
-1.53248721e-04,3.24474851e-04
-1.52248721e-04,3.25047033e-04
-1.51248721e-04,3.25629197e-04
-1.50248721e-04,3.26202804e-04
-1.49248721e-04,3.26767826e-04
-1.48248721e-04,3.27337853e-04
-1.47248721e-04,3.27912858e-04
-1.46248721e-04,3.28474271e-04
-1.45248721e-04,3.29041446e-04
-1.44248721e-04,3.29615752e-04
-1.43248721e-04,3.30187904e-04
-1.42248721e-04,3.30761512e-04
-1.41248721e-04,3.31347255e-04
-1.40248721e-04,3.31946590e-04
-1.39248721e-04,3.32538766e-04
-1.38248721e-04,3.33118078e-04
-1.37248721e-04,3.33692384e-04
-1.36248721e-04,3.34271695e-04
-1.35248721e-04,3.34856013e-04
-1.34248721e-04,3.35441757e-04
-1.33248721e-04,3.36007477e-04
-1.32248721e-04,3.36541008e-04
-1.31248721e-04,3.37064528e-04
-1.30248721e-04,3.37609497e-04
-1.29248721e-04,3.38184531e-04
-1.28248721e-04,3.38754529e-04
-1.27248721e-04,3.39316670e-04
-1.26248721e-04,3.39879538e-04
-1.25248721e-04,3.40433849e-04
-1.24248721e-04,3.40972358e-04
-1.23248721e-04,3.41528066e-04
-1.22248721e-04,3.42137413e-04
-1.21248721e-04,3.42760351e-04
-1.20248721e-04,3.43349675e-04
-1.19248721e-04,3.43918247e-04
-1.18248721e-04,3.44491127e-04
-1.17248721e-04,3.45056847e-04
-1.16248721e-04,3.45621869e-04
-1.15248721e-04,3.46197601e-04
-1.14248721e-04,3.46782646e-04
-1.13248721e-04,3.47354799e-04
-1.12248721e-04,3.47899069e-04
-1.11248721e-04,3.48434056e-04
-1.10248721e-04,3.48976173e-04
-1.09248721e-04,3.49526177e-04
-1.08248721e-04,3.50081187e-04
-1.07248721e-04,3.50629736e-04
-1.06248721e-04,3.51155410e-04
-1.05248721e-04,3.51667491e-04
-1.04248721e-04,3.52203875e-04
-1.03248721e-04,3.52772448e-04
-1.02248721e-04,3.53332434e-04
-1.01248721e-04,3.53888870e-04
-1.00248721e-04,3.54467484e-04
-9.92487213e-05,3.55056807e-04
-9.82487213e-05,3.55646131e-04
-9.72487213e-05,3.56231874e-04
-9.62487213e-05,3.56817589e-04
-9.52487213e-05,3.57391196e-04
-9.42487213e-05,3.57956218e-04
-9.32487213e-05,3.58542689e-04
-9.22487213e-05,3.59148486e-04
-9.12487213e-05,3.59732803e-04
-9.02487213e-05,3.60306411e-04
-8.92487213e-05,3.60897888e-04
-8.82487213e-05,3.61489365e-04
-8.72487213e-05,3.62073682e-04
-8.62487213e-05,3.62666586e-04
-8.52487213e-05,3.63264495e-04
-8.42487213e-05,3.63843108e-04
-8.32487213e-05,3.64413107e-04
-8.22487213e-05,3.64997453e-04
-8.12487213e-05,3.65595362e-04
-8.02487213e-05,3.66207561e-04
-7.92487213e-05,3.66821943e-04
-7.82487213e-05,3.67426284e-04
-7.72487213e-05,3.68023495e-04
-7.62487213e-05,3.68622103e-04
-7.52487213e-05,3.69225745e-04
-7.42487213e-05,3.69832240e-04
-7.32487213e-05,3.70418711e-04
-7.22487213e-05,3.71010887e-04
-7.12487213e-05,3.71621660e-04
-7.02487213e-05,3.72213137e-04
-6.92487213e-05,3.72775277e-04
-6.82487213e-05,3.73356714e-04
-6.72487213e-05,3.73968942e-04
-6.62487213e-05,3.74570431e-04
-6.52487213e-05,3.75149742e-04
-6.42487213e-05,3.75718315e-04
-6.32487213e-05,3.76300479e-04
-6.22487213e-05,3.76894808e-04
-6.12487213e-05,3.77490564e-04
-6.02487213e-05,3.78094905e-04
-5.92487213e-05,3.78717115e-04
-5.82487213e-05,3.79340083e-04
-5.72487213e-05,3.79957986e-04
-5.62487213e-05,3.80588084e-04
-5.52487213e-05,3.81205289e-04
-5.42487213e-05,3.81813239e-04
-5.32487213e-05,3.82421858e-04
-5.22487213e-05,3.83022620e-04
-5.12487213e-05,3.83619830e-04
-5.02487213e-05,3.84222018e-04
-4.92487213e-05,3.84822779e-04
-4.82487213e-05,3.85399238e-04
-4.72487213e-05,3.85956373e-04
-4.62487213e-05,3.86504951e-04
-4.52487213e-05,3.87054926e-04
-4.42487213e-05,3.87608481e-04
-4.32487213e-05,3.88169225e-04
-4.22487213e-05,3.88747110e-04
-4.12487213e-05,3.89335735e-04
-4.02487213e-05,3.89910041e-04
-3.92487213e-05,3.90480767e-04
-3.82487213e-05,3.91077949e-04
-3.72487213e-05,3.91657988e-04
-3.62487213e-05,3.92216578e-04
-3.52487213e-05,3.92795890e-04
-3.42487213e-05,3.93380906e-04
-3.32487213e-05,3.93957365e-04
-3.22487213e-05,3.94543837e-04
-3.12487213e-05,3.95151030e-04
-3.02487213e-05,3.95772542e-04
-2.92487213e-05,3.96374759e-04
-2.82487213e-05,3.96951189e-04
-2.72487213e-05,3.97521915e-04
-2.62487213e-05,3.98092641e-04
-2.52487213e-05,3.98665492e-04
-2.42487213e-05,3.99242650e-04
-2.32487213e-05,3.99839133e-04
-2.22487213e-05,4.00427729e-04
-2.12487213e-05,4.00997058e-04
-2.02487213e-05,4.01557045e-04
-1.92487213e-05,4.02107049e-04
-1.82487213e-05,4.02661331e-04
-1.72487213e-05,4.03246377e-04
-1.62487213e-05,4.03842831e-04
-1.52487213e-05,4.04413557e-04
-1.42487213e-05,4.04964259e-04
-1.32487213e-05,4.05534985e-04
-1.22487213e-05,4.06130741e-04
-1.12487213e-05,4.06697916e-04
-1.02487213e-05,4.07237880e-04
-9.24872125e-06,4.07786429e-04
-8.24872125e-06,4.08338587e-04
-7.24872125e-06,4.08880704e-04
-6.24872125e-06,4.09409258e-04
-5.24872125e-06,4.09947796e-04
-4.24872125e-06,4.10494220e-04
-3.24872125e-06,4.11035609e-04
-2.24872125e-06,4.11589164e-04
-1.24872125e-06,4.12152760e-04
-2.48721250e-07,4.12702764e-04
7.51278750e-07,4.13263479e-04
1.75127875e-06,4.13832808e-04
2.75127875e-06,4.14387789e-04
3.75127875e-06,4.14944225e-04
4.75127875e-06,4.15525690e-04
5.75127875e-06,4.16126422e-04
6.75127875e-06,4.16693598e-04
7.75127875e-06,4.16999013e-04
8.75127875e-06,4.16872412e-04
9.75127875e-06,4.18318552e-04
1.07512787e-05,4.25146602e-04
1.17512787e-05,4.40681528e-04
1.27512787e-05,4.73419233e-04
1.37512787e-05,5.30824298e-04
1.47512787e-05,5.92416909e-04
1.57512787e-05,6.39203354e-04
1.67512787e-05,6.75237447e-04
