-7.19248721e-04,5.00781250e-03
-7.18248721e-04,5.03906250e-03
-7.17248721e-04,5.08593750e-03
-7.16248721e-04,5.11718750e-03
-7.15248721e-04,5.10156250e-03
-7.14248721e-04,5.08593750e-03
-7.13248721e-04,5.01562500e-03
-7.12248721e-04,4.89843750e-03
-7.11248721e-04,4.89062500e-03
-7.10248721e-04,4.92968750e-03
-7.09248721e-04,4.98437500e-03
-7.08248721e-04,4.98437500e-03
-7.07248721e-04,4.94531250e-03
-7.06248721e-04,4.92968750e-03
-7.05248721e-04,4.96875000e-03
-7.04248721e-04,5.03906250e-03
-7.03248721e-04,5.11718750e-03
-7.02248721e-04,5.32031250e-03
-7.01248721e-04,5.39843750e-03
-7.00248721e-04,5.28906250e-03
-6.99248721e-04,5.25000000e-03
-6.98248721e-04,5.17968750e-03
-6.97248721e-04,5.17187500e-03
-6.96248721e-04,5.14062500e-03
-6.95248721e-04,5.11718750e-03
-6.94248721e-04,5.11718750e-03
-6.93248721e-04,5.07812500e-03
-6.92248721e-04,4.96875000e-03
-6.91248721e-04,4.81250000e-03
-6.90248721e-04,4.85156250e-03
-6.89248721e-04,4.87500000e-03
-6.88248721e-04,4.85937500e-03
-6.87248721e-04,4.94531250e-03
-6.86248721e-04,5.04687500e-03
-6.85248721e-04,5.02343750e-03
-6.84248721e-04,5.03906250e-03
-6.83248721e-04,5.04687500e-03
-6.82248721e-04,5.08593750e-03
-6.81248721e-04,5.19531250e-03
-6.80248721e-04,5.23437500e-03
-6.79248721e-04,5.22656250e-03
-6.78248721e-04,5.17968750e-03
-6.77248721e-04,5.17968750e-03
-6.76248721e-04,5.15625000e-03
-6.75248721e-04,5.14062500e-03
-6.74248721e-04,5.07031250e-03
-6.73248721e-04,5.04687500e-03
-6.72248721e-04,5.08593750e-03
-6.71248721e-04,5.04687500e-03
-6.70248721e-04,4.87500000e-03
-6.69248721e-04,4.78125000e-03
-6.68248721e-04,4.76562500e-03
-6.67248721e-04,4.74218750e-03
-6.66248721e-04,4.76562500e-03
-6.65248721e-04,4.79687500e-03
-6.64248721e-04,4.78125000e-03
-6.63248721e-04,4.85156250e-03
-6.62248721e-04,4.99218750e-03
-6.61248721e-04,5.14062500e-03
-6.60248721e-04,5.27343750e-03
-6.59248721e-04,5.35937500e-03
-6.58248721e-04,5.28906250e-03
-6.57248721e-04,5.25000000e-03
-6.56248721e-04,5.28906250e-03
-6.55248721e-04,5.27343750e-03
-6.54248721e-04,5.26562500e-03
-6.53248721e-04,5.23437500e-03
-6.52248721e-04,5.23437500e-03
-6.51248721e-04,5.22656250e-03
-6.50248721e-04,5.17187500e-03
-6.49248721e-04,5.04687500e-03
-6.48248721e-04,5.06250000e-03
-6.47248721e-04,5.02343750e-03
-6.46248721e-04,5.02343750e-03
-6.45248721e-04,5.06250000e-03
-6.44248721e-04,5.04687500e-03
-6.43248721e-04,5.11718750e-03
-6.42248721e-04,5.11718750e-03
-6.41248721e-04,5.04687500e-03
-6.40248721e-04,5.00781250e-03
-6.39248721e-04,5.17968750e-03
-6.38248721e-04,5.25000000e-03
-6.37248721e-04,5.23437500e-03
-6.36248721e-04,5.26562500e-03
-6.35248721e-04,5.25000000e-03
-6.34248721e-04,5.22656250e-03
-6.33248721e-04,5.17968750e-03
-6.32248721e-04,5.21093750e-03
-6.31248721e-04,5.26562500e-03
-6.30248721e-04,5.19531250e-03
-6.29248721e-04,5.08593750e-03
-6.28248721e-04,5.00781250e-03
-6.27248721e-04,5.00781250e-03
-6.26248721e-04,5.04687500e-03
-6.25248721e-04,5.08593750e-03
-6.24248721e-04,5.08593750e-03
-6.23248721e-04,5.02343750e-03
-6.22248721e-04,4.89843750e-03
-6.21248721e-04,4.85937500e-03
-6.20248721e-04,4.96875000e-03
-6.19248721e-04,5.11718750e-03
-6.18248721e-04,5.27343750e-03
-6.17248721e-04,5.32812500e-03
-6.16248721e-04,5.22656250e-03
-6.15248721e-04,5.25000000e-03
-6.14248721e-04,5.34375000e-03
-6.13248721e-04,5.32812500e-03
-6.12248721e-04,5.25000000e-03
-6.11248721e-04,5.19531250e-03
-6.10248721e-04,5.21093750e-03
-6.09248721e-04,5.25000000e-03
-6.08248721e-04,5.22656250e-03
-6.07248721e-04,5.10156250e-03
-6.06248721e-04,5.13281250e-03
-6.05248721e-04,5.15625000e-03
-6.04248721e-04,5.17187500e-03
-6.03248721e-04,5.17187500e-03
-6.02248721e-04,5.19531250e-03
-6.01248721e-04,5.17968750e-03
-6.00248721e-04,5.13281250e-03
-5.99248721e-04,5.11718750e-03
-5.98248721e-04,5.14062500e-03
-5.97248721e-04,5.26562500e-03
-5.96248721e-04,5.28906250e-03
-5.95248721e-04,5.23437500e-03
-5.94248721e-04,5.17968750e-03
-5.93248721e-04,5.15625000e-03
-5.92248721e-04,5.17187500e-03
-5.91248721e-04,5.15625000e-03
-5.90248721e-04,5.17187500e-03
-5.89248721e-04,5.11718750e-03
-5.88248721e-04,5.11718750e-03
-5.87248721e-04,5.03906250e-03
-5.86248721e-04,4.91406250e-03
-5.85248721e-04,4.99218750e-03
-5.84248721e-04,5.06250000e-03
-5.83248721e-04,5.04687500e-03
-5.82248721e-04,4.99218750e-03
-5.81248721e-04,4.91406250e-03
-5.80248721e-04,4.91406250e-03
-5.79248721e-04,4.92968750e-03
-5.78248721e-04,4.92968750e-03
-5.77248721e-04,4.91406250e-03
-5.76248721e-04,5.00781250e-03
-5.75248721e-04,5.06250000e-03
-5.74248721e-04,5.06250000e-03
-5.73248721e-04,5.08593750e-03
-5.72248721e-04,5.10156250e-03
-5.71248721e-04,5.13281250e-03
-5.70248721e-04,5.07812500e-03
-5.69248721e-04,5.13281250e-03
-5.68248721e-04,5.17968750e-03
-5.67248721e-04,5.15625000e-03
-5.66248721e-04,5.07812500e-03
-5.65248721e-04,4.98437500e-03
-5.64248721e-04,4.98437500e-03
-5.63248721e-04,4.95312500e-03
-5.62248721e-04,4.95312500e-03
-5.61248721e-04,4.89843750e-03
-5.60248721e-04,4.87500000e-03
-5.59248721e-04,4.89843750e-03
-5.58248721e-04,4.89843750e-03
-5.57248721e-04,4.95312500e-03
-5.56248721e-04,4.96875000e-03
-5.55248721e-04,5.14062500e-03
-5.54248721e-04,5.13281250e-03
-5.53248721e-04,5.10156250e-03
-5.52248721e-04,5.11718750e-03
-5.51248721e-04,5.13281250e-03
-5.50248721e-04,5.10156250e-03
-5.49248721e-04,5.08593750e-03
-5.48248721e-04,5.15625000e-03
-5.47248721e-04,5.14062500e-03
-5.46248721e-04,5.11718750e-03
-5.45248721e-04,5.00781250e-03
-5.44248721e-04,4.89062500e-03
-5.43248721e-04,4.94531250e-03
-5.42248721e-04,5.02343750e-03
-5.41248721e-04,5.02343750e-03
-5.40248721e-04,4.99218750e-03
-5.39248721e-04,4.96875000e-03
-5.38248721e-04,4.98437500e-03
-5.37248721e-04,4.99218750e-03
-5.36248721e-04,4.95312500e-03
-5.35248721e-04,5.02343750e-03
-5.34248721e-04,5.14062500e-03
-5.33248721e-04,5.07812500e-03
-5.32248721e-04,5.03906250e-03
-5.31248721e-04,5.06250000e-03
-5.30248721e-04,5.04687500e-03
-5.29248721e-04,5.08593750e-03
-5.28248721e-04,5.10156250e-03
-5.27248721e-04,5.14062500e-03
-5.26248721e-04,5.17187500e-03
-5.25248721e-04,5.14062500e-03
-5.24248721e-04,5.04687500e-03
-5.23248721e-04,4.91406250e-03
-5.22248721e-04,4.94531250e-03
-5.21248721e-04,5.00781250e-03
-5.20248721e-04,5.00781250e-03
-5.19248721e-04,5.02343750e-03
-5.18248721e-04,5.08593750e-03
-5.17248721e-04,5.10156250e-03
-5.16248721e-04,5.07812500e-03
-5.15248721e-04,5.07812500e-03
-5.14248721e-04,5.10156250e-03
-5.13248721e-04,5.26562500e-03
-5.12248721e-04,5.32031250e-03
-5.11248721e-04,5.23437500e-03
-5.10248721e-04,5.15625000e-03
-5.09248721e-04,5.14062500e-03
-5.08248721e-04,5.15625000e-03
-5.07248721e-04,5.14062500e-03
-5.06248721e-04,5.11718750e-03
-5.05248721e-04,5.15625000e-03
-5.04248721e-04,5.11718750e-03
-5.03248721e-04,5.04687500e-03
-5.02248721e-04,4.95312500e-03
-5.01248721e-04,4.98437500e-03
-5.00248721e-04,4.96875000e-03
-4.99248721e-04,4.96875000e-03
-4.98248721e-04,4.99218750e-03
-4.97248721e-04,4.95312500e-03
-4.96248721e-04,4.95312500e-03
-4.95248721e-04,4.96875000e-03
-4.94248721e-04,5.00781250e-03
-4.93248721e-04,5.03906250e-03
-4.92248721e-04,5.14062500e-03
-4.91248721e-04,5.17187500e-03
-4.90248721e-04,5.14062500e-03
-4.89248721e-04,5.17187500e-03
-4.88248721e-04,5.17968750e-03
-4.87248721e-04,5.17187500e-03
-4.86248721e-04,5.15625000e-03
-4.85248721e-04,5.11718750e-03
-4.84248721e-04,5.07812500e-03
-4.83248721e-04,5.06250000e-03
-4.82248721e-04,4.95312500e-03
-4.81248721e-04,4.89062500e-03
-4.80248721e-04,4.92968750e-03
-4.79248721e-04,4.94531250e-03
-4.78248721e-04,4.95312500e-03
-4.77248721e-04,4.92968750e-03
-4.76248721e-04,4.91406250e-03
-4.75248721e-04,4.91406250e-03
-4.74248721e-04,4.91406250e-03
-4.73248721e-04,4.96875000e-03
-4.72248721e-04,5.04687500e-03
-4.71248721e-04,5.21093750e-03
-4.70248721e-04,5.23437500e-03
-4.69248721e-04,5.21093750e-03
-4.68248721e-04,5.09375000e-03
-4.67248721e-04,5.04687500e-03
-4.66248721e-04,5.08593750e-03
-4.65248721e-04,5.11718750e-03
-4.64248721e-04,5.14062500e-03
-4.63248721e-04,5.15625000e-03
-4.62248721e-04,5.15625000e-03
-4.61248721e-04,5.03906250e-03
-4.60248721e-04,4.83593750e-03
-4.59248721e-04,4.85937500e-03
-4.58248721e-04,4.94531250e-03
-4.57248721e-04,4.96875000e-03
-4.56248721e-04,4.96875000e-03
-4.55248721e-04,4.94531250e-03
-4.54248721e-04,4.89062500e-03
-4.53248721e-04,4.91406250e-03
-4.52248721e-04,4.95312500e-03
-4.51248721e-04,4.98437500e-03
-4.50248721e-04,5.09375000e-03
-4.49248721e-04,5.15625000e-03
-4.48248721e-04,5.04687500e-03
-4.47248721e-04,4.94531250e-03
-4.46248721e-04,4.89843750e-03
-4.45248721e-04,4.92968750e-03
-4.44248721e-04,4.99218750e-03
-4.43248721e-04,5.03906250e-03
-4.42248721e-04,5.06250000e-03
-4.41248721e-04,5.04687500e-03
-4.40248721e-04,4.98437500e-03
-4.39248721e-04,4.92968750e-03
-4.38248721e-04,4.94531250e-03
-4.37248721e-04,4.99218750e-03
-4.36248721e-04,4.99218750e-03
-4.35248721e-04,5.00781250e-03
-4.34248721e-04,4.99218750e-03
-4.33248721e-04,4.98437500e-03
-4.32248721e-04,4.99218750e-03
-4.31248721e-04,4.98437500e-03
-4.30248721e-04,5.02343750e-03
-4.29248721e-04,5.17187500e-03
-4.28248721e-04,5.19531250e-03
-4.27248721e-04,5.17968750e-03
-4.26248721e-04,5.15625000e-03
-4.25248721e-04,5.11718750e-03
-4.24248721e-04,5.17187500e-03
-4.23248721e-04,5.14062500e-03
-4.22248721e-04,5.07812500e-03
-4.21248721e-04,5.06250000e-03
-4.20248721e-04,5.11718750e-03
-4.19248721e-04,5.06250000e-03
-4.18248721e-04,4.87500000e-03
-4.17248721e-04,4.89062500e-03
-4.16248721e-04,4.96875000e-03
-4.15248721e-04,4.99218750e-03
-4.14248721e-04,4.95312500e-03
-4.13248721e-04,4.91406250e-03
-4.12248721e-04,4.92968750e-03
-4.11248721e-04,4.92968750e-03
-4.10248721e-04,4.96875000e-03
-4.09248721e-04,5.08593750e-03
-4.08248721e-04,5.19531250e-03
-4.07248721e-04,5.22656250e-03
-4.06248721e-04,5.17968750e-03
-4.05248721e-04,5.10156250e-03
-4.04248721e-04,5.06250000e-03
-4.03248721e-04,5.07812500e-03
-4.02248721e-04,5.06250000e-03
-4.01248721e-04,5.07812500e-03
-4.00248721e-04,5.07812500e-03
-3.99248721e-04,4.98437500e-03
-3.98248721e-04,4.79687500e-03
-3.97248721e-04,4.68750000e-03
-3.96248721e-04,4.67187500e-03
-3.95248721e-04,4.68750000e-03
-3.94248721e-04,4.76562500e-03
-3.93248721e-04,4.75781250e-03
-3.92248721e-04,4.72656250e-03
-3.91248721e-04,4.75781250e-03
-3.90248721e-04,4.81250000e-03
-3.89248721e-04,4.83593750e-03
-3.88248721e-04,4.92968750e-03
-3.87248721e-04,5.07812500e-03
-3.86248721e-04,5.11718750e-03
-3.85248721e-04,5.10156250e-03
-3.84248721e-04,5.04687500e-03
-3.83248721e-04,5.00781250e-03
-3.82248721e-04,5.00781250e-03
-3.81248721e-04,5.00781250e-03
-3.80248721e-04,5.10156250e-03
-3.79248721e-04,5.06250000e-03
-3.78248721e-04,5.00781250e-03
-3.77248721e-04,4.89843750e-03
-3.76248721e-04,4.72656250e-03
-3.75248721e-04,4.74218750e-03
-3.74248721e-04,4.78125000e-03
-3.73248721e-04,4.83593750e-03
-3.72248721e-04,4.82031250e-03
-3.71248721e-04,4.76562500e-03
-3.70248721e-04,4.78125000e-03
-3.69248721e-04,4.78125000e-03
-3.68248721e-04,4.78125000e-03
-3.67248721e-04,4.85937500e-03
-3.66248721e-04,5.00781250e-03
-3.65248721e-04,5.03906250e-03
-3.64248721e-04,4.96875000e-03
-3.63248721e-04,4.98437500e-03
-3.62248721e-04,4.95312500e-03
-3.61248721e-04,4.91406250e-03
-3.60248721e-04,4.96875000e-03
-3.59248721e-04,4.99218750e-03
-3.58248721e-04,4.98437500e-03
-3.57248721e-04,4.99218750e-03
-3.56248721e-04,4.85937500e-03
-3.55248721e-04,4.74218750e-03
-3.54248721e-04,4.75781250e-03
-3.53248721e-04,4.72656250e-03
-3.52248721e-04,4.78125000e-03
-3.51248721e-04,4.78125000e-03
-3.50248721e-04,4.76562500e-03
-3.49248721e-04,4.74218750e-03
-3.48248721e-04,4.79687500e-03
-3.47248721e-04,4.81250000e-03
-3.46248721e-04,4.85937500e-03
-3.45248721e-04,4.95312500e-03
-3.44248721e-04,4.92968750e-03
-3.43248721e-04,4.83593750e-03
-3.42248721e-04,4.85156250e-03
-3.41248721e-04,4.85156250e-03
-3.40248721e-04,4.87500000e-03
-3.39248721e-04,4.96875000e-03
-3.38248721e-04,4.91406250e-03
-3.37248721e-04,4.82031250e-03
-3.36248721e-04,4.85156250e-03
-3.35248721e-04,4.79687500e-03
-3.34248721e-04,4.70312500e-03
-3.33248721e-04,4.75781250e-03
-3.32248721e-04,4.72656250e-03
-3.31248721e-04,4.70312500e-03
-3.30248721e-04,4.72656250e-03
-3.29248721e-04,4.74218750e-03
-3.28248721e-04,4.78125000e-03
-3.27248721e-04,4.81250000e-03
-3.26248721e-04,4.85156250e-03
-3.25248721e-04,4.94531250e-03
-3.24248721e-04,5.13281250e-03
-3.23248721e-04,5.15625000e-03
-3.22248721e-04,5.14062500e-03
-3.21248721e-04,5.11718750e-03
-3.20248721e-04,5.08593750e-03
-3.19248721e-04,5.08593750e-03
-3.18248721e-04,5.11718750e-03
-3.17248721e-04,5.08593750e-03
-3.16248721e-04,5.11718750e-03
-3.15248721e-04,5.10156250e-03
-3.14248721e-04,4.98437500e-03
-3.13248721e-04,4.89062500e-03
-3.12248721e-04,4.91406250e-03
-3.11248721e-04,4.89062500e-03
-3.10248721e-04,4.81250000e-03
-3.09248721e-04,4.85156250e-03
-3.08248721e-04,4.89843750e-03
-3.07248721e-04,4.91406250e-03
-3.06248721e-04,4.94531250e-03
-3.05248721e-04,4.94531250e-03
-3.04248721e-04,4.99218750e-03
-3.03248721e-04,5.08593750e-03
-3.02248721e-04,5.08593750e-03
-3.01248721e-04,5.03906250e-03
-3.00248721e-04,4.98437500e-03
-2.99248721e-04,4.96875000e-03
-2.98248721e-04,4.95312500e-03
-2.97248721e-04,4.95312500e-03
-2.96248721e-04,4.94531250e-03
-2.95248721e-04,5.06250000e-03
-2.94248721e-04,5.04687500e-03
-2.93248721e-04,4.85156250e-03
-2.92248721e-04,4.76562500e-03
-2.91248721e-04,4.74218750e-03
-2.90248721e-04,4.81250000e-03
-2.89248721e-04,4.85937500e-03
-2.88248721e-04,4.85156250e-03
-2.87248721e-04,4.91406250e-03
-2.86248721e-04,4.91406250e-03
-2.85248721e-04,4.94531250e-03
-2.84248721e-04,4.99218750e-03
-2.83248721e-04,5.02343750e-03
-2.82248721e-04,5.13281250e-03
-2.81248721e-04,5.13281250e-03
-2.80248721e-04,5.04687500e-03
-2.79248721e-04,5.06250000e-03
-2.78248721e-04,5.11718750e-03
-2.77248721e-04,5.19531250e-03
-2.76248721e-04,5.15625000e-03
-2.75248721e-04,5.22656250e-03
-2.74248721e-04,5.36718750e-03
-2.73248721e-04,5.32031250e-03
-2.72248721e-04,5.15625000e-03
-2.71248721e-04,5.15625000e-03
-2.70248721e-04,5.17187500e-03
-2.69248721e-04,5.17968750e-03
-2.68248721e-04,5.23437500e-03
-2.67248721e-04,5.22656250e-03
-2.66248721e-04,5.21093750e-03
-2.65248721e-04,5.17187500e-03
-2.64248721e-04,5.15625000e-03
-2.63248721e-04,5.15625000e-03
-2.62248721e-04,5.22656250e-03
-2.61248721e-04,5.32031250e-03
-2.60248721e-04,5.27343750e-03
-2.59248721e-04,5.25000000e-03
-2.58248721e-04,5.17968750e-03
-2.57248721e-04,5.15625000e-03
-2.56248721e-04,5.17968750e-03
-2.55248721e-04,5.17968750e-03
-2.54248721e-04,5.17968750e-03
-2.53248721e-04,5.17187500e-03
-2.52248721e-04,5.08593750e-03
-2.51248721e-04,4.95312500e-03
-2.50248721e-04,4.92968750e-03
-2.49248721e-04,5.02343750e-03
-2.48248721e-04,5.08593750e-03
-2.47248721e-04,5.08593750e-03
-2.46248721e-04,5.11718750e-03
-2.45248721e-04,5.19531250e-03
-2.44248721e-04,5.17187500e-03
-2.43248721e-04,5.15625000e-03
-2.42248721e-04,5.17187500e-03
-2.41248721e-04,5.23437500e-03
-2.40248721e-04,5.35937500e-03
-2.39248721e-04,5.35937500e-03
-2.38248721e-04,5.34375000e-03
-2.37248721e-04,5.32031250e-03
-2.36248721e-04,5.30468750e-03
-2.35248721e-04,5.32812500e-03
-2.34248721e-04,5.28906250e-03
-2.33248721e-04,5.17187500e-03
-2.32248721e-04,5.14062500e-03
-2.31248721e-04,5.15625000e-03
-2.30248721e-04,5.02343750e-03
-2.29248721e-04,4.96875000e-03
-2.28248721e-04,5.08593750e-03
-2.27248721e-04,5.13281250e-03
-2.26248721e-04,5.11718750e-03
-2.25248721e-04,5.07812500e-03
-2.24248721e-04,5.15625000e-03
-2.23248721e-04,5.17187500e-03
-2.22248721e-04,5.08593750e-03
-2.21248721e-04,5.03906250e-03
-2.20248721e-04,5.17968750e-03
-2.19248721e-04,5.34375000e-03
-2.18248721e-04,5.23437500e-03
-2.17248721e-04,5.13281250e-03
-2.16248721e-04,5.15625000e-03
-2.15248721e-04,5.17968750e-03
-2.14248721e-04,5.26562500e-03
-2.13248721e-04,5.27343750e-03
-2.12248721e-04,5.27343750e-03
-2.11248721e-04,5.28906250e-03
-2.10248721e-04,5.28906250e-03
-2.09248721e-04,5.10156250e-03
-2.08248721e-04,5.00781250e-03
-2.07248721e-04,5.00781250e-03
-2.06248721e-04,4.94531250e-03
-2.05248721e-04,5.00781250e-03
-2.04248721e-04,5.06250000e-03
-2.03248721e-04,5.10156250e-03
-2.02248721e-04,5.10156250e-03
-2.01248721e-04,5.14062500e-03
-2.00248721e-04,5.15625000e-03
-1.99248721e-04,5.17968750e-03
-1.98248721e-04,5.28906250e-03
-1.97248721e-04,5.26562500e-03
-1.96248721e-04,5.22656250e-03
-1.95248721e-04,5.22656250e-03
-1.94248721e-04,5.27343750e-03
-1.93248721e-04,5.28906250e-03
-1.92248721e-04,5.32031250e-03
-1.91248721e-04,5.30468750e-03
-1.90248721e-04,5.22656250e-03
-1.89248721e-04,5.17187500e-03
-1.88248721e-04,5.10156250e-03
-1.87248721e-04,5.00781250e-03
-1.86248721e-04,5.02343750e-03
-1.85248721e-04,5.04687500e-03
-1.84248721e-04,5.11718750e-03
-1.83248721e-04,5.14062500e-03
-1.82248721e-04,5.11718750e-03
-1.81248721e-04,5.08593750e-03
-1.80248721e-04,5.14062500e-03
-1.79248721e-04,5.17187500e-03
-1.78248721e-04,5.26562500e-03
-1.77248721e-04,5.34375000e-03
-1.76248721e-04,5.26562500e-03
-1.75248721e-04,5.27343750e-03
-1.74248721e-04,5.28906250e-03
-1.73248721e-04,5.32031250e-03
-1.72248721e-04,5.27343750e-03
-1.71248721e-04,5.26562500e-03
-1.70248721e-04,5.28906250e-03
-1.69248721e-04,5.27343750e-03
-1.68248721e-04,5.25000000e-03
-1.67248721e-04,5.03906250e-03
-1.66248721e-04,4.95312500e-03
-1.65248721e-04,5.02343750e-03
-1.64248721e-04,5.07812500e-03
-1.63248721e-04,5.08593750e-03
-1.62248721e-04,5.08593750e-03
-1.61248721e-04,5.10156250e-03
-1.60248721e-04,5.06250000e-03
-1.59248721e-04,5.02343750e-03
-1.58248721e-04,5.04687500e-03
-1.57248721e-04,5.11718750e-03
-1.56248721e-04,5.17187500e-03
-1.55248721e-04,5.08593750e-03
-1.54248721e-04,5.07812500e-03
-1.53248721e-04,5.07812500e-03
-1.52248721e-04,5.04687500e-03
-1.51248721e-04,5.08593750e-03
-1.50248721e-04,5.15625000e-03
-1.49248721e-04,5.14062500e-03
-1.48248721e-04,5.11718750e-03
-1.47248721e-04,5.07812500e-03
-1.46248721e-04,4.92968750e-03
-1.45248721e-04,4.91406250e-03
-1.44248721e-04,5.04687500e-03
-1.43248721e-04,5.07812500e-03
-1.42248721e-04,5.14062500e-03
-1.41248721e-04,5.08593750e-03
-1.40248721e-04,5.08593750e-03
-1.39248721e-04,5.15625000e-03
-1.38248721e-04,5.22656250e-03
-1.37248721e-04,5.23437500e-03
-1.36248721e-04,5.26562500e-03
-1.35248721e-04,5.34375000e-03
-1.34248721e-04,5.28906250e-03
-1.33248721e-04,5.32031250e-03
-1.32248721e-04,5.35937500e-03
-1.31248721e-04,5.35937500e-03
-1.30248721e-04,5.35937500e-03
-1.29248721e-04,5.42187500e-03
-1.28248721e-04,5.36718750e-03
-1.27248721e-04,5.28906250e-03
-1.26248721e-04,5.14062500e-03
-1.25248721e-04,5.00781250e-03
-1.24248721e-04,5.00781250e-03
-1.23248721e-04,5.07812500e-03
-1.22248721e-04,5.04687500e-03
-1.21248721e-04,5.07812500e-03
-1.20248721e-04,5.15625000e-03
-1.19248721e-04,5.13281250e-03
-1.18248721e-04,5.04687500e-03
-1.17248721e-04,5.02343750e-03
-1.16248721e-04,4.99218750e-03
-1.15248721e-04,5.07812500e-03
-1.14248721e-04,5.17968750e-03
-1.13248721e-04,5.19531250e-03
-1.12248721e-04,5.17968750e-03
-1.11248721e-04,5.15625000e-03
-1.10248721e-04,5.13281250e-03
-1.09248721e-04,5.14062500e-03
-1.08248721e-04,5.13281250e-03
-1.07248721e-04,5.10156250e-03
-1.06248721e-04,5.11718750e-03
-1.05248721e-04,5.07812500e-03
-1.04248721e-04,4.92968750e-03
-1.03248721e-04,4.87500000e-03
-1.02248721e-04,4.94531250e-03
-1.01248721e-04,4.95312500e-03
-1.00248721e-04,4.96875000e-03
-9.92487213e-05,4.95312500e-03
-9.82487213e-05,4.99218750e-03
-9.72487213e-05,5.03906250e-03
-9.62487213e-05,5.00781250e-03
-9.52487213e-05,5.00781250e-03
-9.42487213e-05,5.15625000e-03
-9.32487213e-05,5.26562500e-03
-9.22487213e-05,5.21093750e-03
-9.12487213e-05,5.23437500e-03
-9.02487213e-05,5.21093750e-03
-8.92487213e-05,5.21093750e-03
-8.82487213e-05,5.17968750e-03
-8.72487213e-05,5.21093750e-03
-8.62487213e-05,5.17968750e-03
-8.52487213e-05,5.15625000e-03
-8.42487213e-05,5.14062500e-03
-8.32487213e-05,4.96875000e-03
-8.22487213e-05,4.94531250e-03
-8.12487213e-05,4.98437500e-03
-8.02487213e-05,5.03906250e-03
-7.92487213e-05,5.04687500e-03
-7.82487213e-05,5.08593750e-03
-7.72487213e-05,5.07812500e-03
-7.62487213e-05,5.03906250e-03
-7.52487213e-05,5.04687500e-03
-7.42487213e-05,5.10156250e-03
-7.32487213e-05,5.25000000e-03
-7.22487213e-05,5.38281250e-03
-7.12487213e-05,5.30468750e-03
-7.02487213e-05,5.23437500e-03
-6.92487213e-05,5.21093750e-03
-6.82487213e-05,5.17968750e-03
-6.72487213e-05,5.11718750e-03
-6.62487213e-05,5.19531250e-03
-6.52487213e-05,5.22656250e-03
-6.42487213e-05,5.16406250e-03
-6.32487213e-05,5.04687500e-03
-6.22487213e-05,4.92968750e-03
-6.12487213e-05,4.89062500e-03
-6.02487213e-05,4.91406250e-03
-5.92487213e-05,4.98437500e-03
-5.82487213e-05,5.03906250e-03
-5.72487213e-05,4.99218750e-03
-5.62487213e-05,4.95312500e-03
-5.52487213e-05,4.99218750e-03
-5.42487213e-05,5.04687500e-03
-5.32487213e-05,5.07812500e-03
-5.22487213e-05,5.21093750e-03
-5.12487213e-05,5.38281250e-03
-5.02487213e-05,5.38281250e-03
-4.92487213e-05,5.30468750e-03
-4.82487213e-05,5.22656250e-03
-4.72487213e-05,5.22656250e-03
-4.62487213e-05,5.23437500e-03
-4.52487213e-05,5.17968750e-03
-4.42487213e-05,5.14062500e-03
-4.32487213e-05,5.10156250e-03
-4.22487213e-05,5.00781250e-03
-4.12487213e-05,4.83593750e-03
-4.02487213e-05,4.83593750e-03
-3.92487213e-05,4.87500000e-03
-3.82487213e-05,4.83593750e-03
-3.72487213e-05,4.85156250e-03
-3.62487213e-05,4.87500000e-03
-3.52487213e-05,4.87500000e-03
-3.42487213e-05,4.85937500e-03
-3.32487213e-05,4.85937500e-03
-3.22487213e-05,4.83593750e-03
-3.12487213e-05,4.99218750e-03
-3.02487213e-05,5.08593750e-03
-2.92487213e-05,5.07812500e-03
-2.82487213e-05,4.99218750e-03
-2.72487213e-05,5.02343750e-03
-2.62487213e-05,5.07812500e-03
-2.52487213e-05,5.03906250e-03
-2.42487213e-05,5.00781250e-03
-2.32487213e-05,5.03906250e-03
-2.22487213e-05,5.03906250e-03
-2.12487213e-05,4.92968750e-03
-2.02487213e-05,4.75781250e-03
-1.92487213e-05,4.75781250e-03
-1.82487213e-05,4.85156250e-03
-1.72487213e-05,4.87500000e-03
-1.62487213e-05,4.85156250e-03
-1.52487213e-05,4.87500000e-03
-1.42487213e-05,4.89843750e-03
-1.32487213e-05,4.89843750e-03
-1.22487213e-05,4.85156250e-03
-1.12487213e-05,4.81250000e-03
-1.02487213e-05,4.95312500e-03
-9.24872125e-06,5.08593750e-03
-8.24872125e-06,5.07812500e-03
-7.24872125e-06,5.06250000e-03
-6.24872125e-06,5.03906250e-03
-5.24872125e-06,5.00781250e-03
-4.24872125e-06,5.02343750e-03
-3.24872125e-06,5.03906250e-03
-2.24872125e-06,5.02343750e-03
-1.24872125e-06,5.06250000e-03
-2.48721250e-07,5.00781250e-03
7.51278750e-07,4.85937500e-03
1.75127875e-06,4.91406250e-03
2.75127875e-06,4.98437500e-03
3.75127875e-06,4.89843750e-03
4.75127875e-06,4.89062500e-03
5.75127875e-06,4.95312500e-03
6.75127875e-06,4.92968750e-03
7.75127875e-06,4.85937500e-03
8.75127875e-06,4.50000000e-03
9.75127875e-06,3.17968750e-03
1.07512787e-05,1.65625000e-03
1.17512787e-05,2.57031250e-03
1.27512787e-05,6.16406250e-03
1.37512787e-05,9.03906250e-03
1.47512787e-05,9.35156250e-03
1.57512787e-05,6.16406250e-03
1.67512787e-05,2.66406250e-03
