-7.19248721e-04,-2.21093750e-01
-7.18248721e-04,-2.21093750e-01
-7.17248721e-04,-2.18750000e-01
-7.16248721e-04,-2.21093750e-01
-7.15248721e-04,-2.28125000e-01
-7.14248721e-04,-2.33593750e-01
-7.13248721e-04,-2.33593750e-01
-7.12248721e-04,-2.30468750e-01
-7.11248721e-04,-2.33593750e-01
-7.10248721e-04,-2.45312500e-01
-7.09248721e-04,-2.56250000e-01
-7.08248721e-04,-2.54687500e-01
-7.07248721e-04,-2.50781250e-01
-7.06248721e-04,-2.47656250e-01
-7.05248721e-04,-2.56250000e-01
-7.04248721e-04,-2.62500000e-01
-7.03248721e-04,-2.61718750e-01
-7.02248721e-04,-2.50781250e-01
-7.01248721e-04,-2.43750000e-01
-7.00248721e-04,-2.28125000e-01
-6.99248721e-04,-2.15625000e-01
-6.98248721e-04,-2.21093750e-01
-6.97248721e-04,-2.18750000e-01
-6.96248721e-04,-2.13281250e-01
-6.95248721e-04,-2.26562500e-01
-6.94248721e-04,-2.34375000e-01
-6.93248721e-04,-2.38281250e-01
-6.92248721e-04,-2.42968750e-01
-6.91248721e-04,-2.38281250e-01
-6.90248721e-04,-2.37500000e-01
-6.89248721e-04,-2.45312500e-01
-6.88248721e-04,-2.47656250e-01
-6.87248721e-04,-2.38281250e-01
-6.86248721e-04,-2.37500000e-01
-6.85248721e-04,-2.42968750e-01
-6.84248721e-04,-2.37500000e-01
-6.83248721e-04,-2.34375000e-01
-6.82248721e-04,-2.33593750e-01
-6.81248721e-04,-2.30468750e-01
-6.80248721e-04,-2.30468750e-01
-6.79248721e-04,-2.20312500e-01
-6.78248721e-04,-2.03906250e-01
-6.77248721e-04,-2.01562500e-01
-6.76248721e-04,-2.02343750e-01
-6.75248721e-04,-2.00000000e-01
-6.74248721e-04,-1.96093750e-01
-6.73248721e-04,-1.92968750e-01
-6.72248721e-04,-1.92968750e-01
-6.71248721e-04,-2.03906250e-01
-6.70248721e-04,-2.11718750e-01
-6.69248721e-04,-2.15625000e-01
-6.68248721e-04,-2.25000000e-01
-6.67248721e-04,-2.35937500e-01
-6.66248721e-04,-2.37500000e-01
-6.65248721e-04,-2.41406250e-01
-6.64248721e-04,-2.41406250e-01
-6.63248721e-04,-2.32031250e-01
-6.62248721e-04,-2.22656250e-01
-6.61248721e-04,-2.20312500e-01
-6.60248721e-04,-2.14843750e-01
-6.59248721e-04,-2.10937500e-01
-6.58248721e-04,-2.11718750e-01
-6.57248721e-04,-2.11718750e-01
-6.56248721e-04,-2.24218750e-01
-6.55248721e-04,-2.28906250e-01
-6.54248721e-04,-2.32031250e-01
-6.53248721e-04,-2.28125000e-01
-6.52248721e-04,-2.22656250e-01
-6.51248721e-04,-2.20312500e-01
-6.50248721e-04,-2.20312500e-01
-6.49248721e-04,-2.18750000e-01
-6.48248721e-04,-2.15625000e-01
-6.47248721e-04,-2.33593750e-01
-6.46248721e-04,-2.41406250e-01
-6.45248721e-04,-2.28906250e-01
-6.44248721e-04,-2.25000000e-01
-6.43248721e-04,-2.25000000e-01
-6.42248721e-04,-2.24218750e-01
-6.41248721e-04,-2.28906250e-01
-6.40248721e-04,-2.28125000e-01
-6.39248721e-04,-2.21093750e-01
-6.38248721e-04,-2.18750000e-01
-6.37248721e-04,-2.09375000e-01
-6.36248721e-04,-1.96093750e-01
-6.35248721e-04,-2.01562500e-01
-6.34248721e-04,-2.21875000e-01
-6.33248721e-04,-2.30468750e-01
-6.32248721e-04,-2.30468750e-01
-6.31248721e-04,-2.32031250e-01
-6.30248721e-04,-2.30468750e-01
-6.29248721e-04,-2.28906250e-01
-6.28248721e-04,-2.25000000e-01
-6.27248721e-04,-2.22656250e-01
-6.26248721e-04,-2.35937500e-01
-6.25248721e-04,-2.42968750e-01
-6.24248721e-04,-2.30468750e-01
-6.23248721e-04,-2.18750000e-01
-6.22248721e-04,-2.14843750e-01
-6.21248721e-04,-2.21093750e-01
-6.20248721e-04,-2.18750000e-01
-6.19248721e-04,-2.20312500e-01
-6.18248721e-04,-2.21093750e-01
-6.17248721e-04,-2.20312500e-01
-6.16248721e-04,-2.17187500e-01
-6.15248721e-04,-2.03906250e-01
-6.14248721e-04,-2.00000000e-01
-6.13248721e-04,-1.98437500e-01
-6.12248721e-04,-1.96093750e-01
-6.11248721e-04,-1.90625000e-01
-6.10248721e-04,-1.89062500e-01
-6.09248721e-04,-2.00000000e-01
-6.08248721e-04,-2.09375000e-01
-6.07248721e-04,-2.11718750e-01
-6.06248721e-04,-2.14843750e-01
-6.05248721e-04,-2.28906250e-01
-6.04248721e-04,-2.39843750e-01
-6.03248721e-04,-2.39843750e-01
-6.02248721e-04,-2.46875000e-01
-6.01248721e-04,-2.49218750e-01
-6.00248721e-04,-2.52343750e-01
-5.99248721e-04,-2.52343750e-01
-5.98248721e-04,-2.52343750e-01
-5.97248721e-04,-2.50781250e-01
-5.96248721e-04,-2.53125000e-01
-5.95248721e-04,-2.46875000e-01
-5.94248721e-04,-2.25000000e-01
-5.93248721e-04,-2.28906250e-01
-5.92248721e-04,-2.26562500e-01
-5.91248721e-04,-2.18750000e-01
-5.90248721e-04,-2.13281250e-01
-5.89248721e-04,-2.10937500e-01
-5.88248721e-04,-2.10937500e-01
-5.87248721e-04,-2.13281250e-01
-5.86248721e-04,-2.17187500e-01
-5.85248721e-04,-2.26562500e-01
-5.84248721e-04,-2.46093750e-01
-5.83248721e-04,-2.47656250e-01
-5.82248721e-04,-2.37500000e-01
-5.81248721e-04,-2.37500000e-01
-5.80248721e-04,-2.38281250e-01
-5.79248721e-04,-2.37500000e-01
-5.78248721e-04,-2.35937500e-01
-5.77248721e-04,-2.33593750e-01
-5.76248721e-04,-2.28906250e-01
-5.75248721e-04,-2.28125000e-01
-5.74248721e-04,-2.24218750e-01
-5.73248721e-04,-2.14843750e-01
-5.72248721e-04,-2.15625000e-01
-5.71248721e-04,-2.17187500e-01
-5.70248721e-04,-2.15625000e-01
-5.69248721e-04,-2.14843750e-01
-5.68248721e-04,-2.14843750e-01
-5.67248721e-04,-2.11718750e-01
-5.66248721e-04,-2.13281250e-01
-5.65248721e-04,-2.17187500e-01
-5.64248721e-04,-2.21093750e-01
-5.63248721e-04,-2.34375000e-01
-5.62248721e-04,-2.34375000e-01
-5.61248721e-04,-2.37500000e-01
-5.60248721e-04,-2.39843750e-01
-5.59248721e-04,-2.41406250e-01
-5.58248721e-04,-2.35937500e-01
-5.57248721e-04,-2.30468750e-01
-5.56248721e-04,-2.28906250e-01
-5.55248721e-04,-2.30468750e-01
-5.54248721e-04,-2.30468750e-01
-5.53248721e-04,-2.20312500e-01
-5.52248721e-04,-2.05468750e-01
-5.51248721e-04,-2.06250000e-01
-5.50248721e-04,-2.17187500e-01
-5.49248721e-04,-2.28125000e-01
-5.48248721e-04,-2.35937500e-01
-5.47248721e-04,-2.37500000e-01
-5.46248721e-04,-2.28125000e-01
-5.45248721e-04,-2.20312500e-01
-5.44248721e-04,-2.11718750e-01
-5.43248721e-04,-2.13281250e-01
-5.42248721e-04,-2.25000000e-01
-5.41248721e-04,-2.22656250e-01
-5.40248721e-04,-2.22656250e-01
-5.39248721e-04,-2.21093750e-01
-5.38248721e-04,-2.21093750e-01
-5.37248721e-04,-2.24218750e-01
-5.36248721e-04,-2.24218750e-01
-5.35248721e-04,-2.20312500e-01
-5.34248721e-04,-2.20312500e-01
-5.33248721e-04,-2.17187500e-01
-5.32248721e-04,-2.07812500e-01
-5.31248721e-04,-2.02343750e-01
-5.30248721e-04,-2.15625000e-01
-5.29248721e-04,-2.17187500e-01
-5.28248721e-04,-2.14843750e-01
-5.27248721e-04,-2.10937500e-01
-5.26248721e-04,-2.01562500e-01
-5.25248721e-04,-1.92187500e-01
-5.24248721e-04,-1.96875000e-01
-5.23248721e-04,-2.07031250e-01
-5.22248721e-04,-2.10937500e-01
-5.21248721e-04,-2.25000000e-01
-5.20248721e-04,-2.25000000e-01
-5.19248721e-04,-2.20312500e-01
-5.18248721e-04,-2.25781250e-01
-5.17248721e-04,-2.30468750e-01
-5.16248721e-04,-2.24218750e-01
-5.15248721e-04,-2.24218750e-01
-5.14248721e-04,-2.28125000e-01
-5.13248721e-04,-2.28906250e-01
-5.12248721e-04,-2.34375000e-01
-5.11248721e-04,-2.28906250e-01
-5.10248721e-04,-2.14843750e-01
-5.09248721e-04,-2.21093750e-01
-5.08248721e-04,-2.32031250e-01
-5.07248721e-04,-2.35937500e-01
-5.06248721e-04,-2.31250000e-01
-5.05248721e-04,-2.25000000e-01
-5.04248721e-04,-2.22656250e-01
-5.03248721e-04,-2.17187500e-01
-5.02248721e-04,-2.18750000e-01
-5.01248721e-04,-2.25000000e-01
-5.00248721e-04,-2.38281250e-01
-4.99248721e-04,-2.38281250e-01
-4.98248721e-04,-2.34375000e-01
-4.97248721e-04,-2.41406250e-01
-4.96248721e-04,-2.42968750e-01
-4.95248721e-04,-2.28906250e-01
-4.94248721e-04,-2.26562500e-01
-4.93248721e-04,-2.33593750e-01
-4.92248721e-04,-2.37500000e-01
-4.91248721e-04,-2.34375000e-01
-4.90248721e-04,-2.24218750e-01
-4.89248721e-04,-2.14843750e-01
-4.88248721e-04,-2.17187500e-01
-4.87248721e-04,-2.20312500e-01
-4.86248721e-04,-2.22656250e-01
-4.85248721e-04,-2.21093750e-01
-4.84248721e-04,-2.17187500e-01
-4.83248721e-04,-2.14843750e-01
-4.82248721e-04,-2.20312500e-01
-4.81248721e-04,-2.20312500e-01
-4.80248721e-04,-2.28906250e-01
-4.79248721e-04,-2.41406250e-01
-4.78248721e-04,-2.38281250e-01
-4.77248721e-04,-2.34375000e-01
-4.76248721e-04,-2.30468750e-01
-4.75248721e-04,-2.34375000e-01
-4.74248721e-04,-2.32031250e-01
-4.73248721e-04,-2.30468750e-01
-4.72248721e-04,-2.32031250e-01
-4.71248721e-04,-2.30468750e-01
-4.70248721e-04,-2.28906250e-01
-4.69248721e-04,-2.24218750e-01
-4.68248721e-04,-2.05468750e-01
-4.67248721e-04,-2.05468750e-01
-4.66248721e-04,-2.07812500e-01
-4.65248721e-04,-2.06250000e-01
-4.64248721e-04,-2.09375000e-01
-4.63248721e-04,-2.05468750e-01
-4.62248721e-04,-2.02343750e-01
-4.61248721e-04,-2.03906250e-01
-4.60248721e-04,-2.10937500e-01
-4.59248721e-04,-2.21093750e-01
-4.58248721e-04,-2.28125000e-01
-4.57248721e-04,-2.20312500e-01
-4.56248721e-04,-2.07812500e-01
-4.55248721e-04,-2.10937500e-01
-4.54248721e-04,-2.13281250e-01
-4.53248721e-04,-2.17187500e-01
-4.52248721e-04,-2.21093750e-01
-4.51248721e-04,-2.30468750e-01
-4.50248721e-04,-2.35937500e-01
-4.49248721e-04,-2.30468750e-01
-4.48248721e-04,-2.17968750e-01
-4.47248721e-04,-2.02343750e-01
-4.46248721e-04,-2.10937500e-01
-4.45248721e-04,-2.20312500e-01
-4.44248721e-04,-2.25000000e-01
-4.43248721e-04,-2.24218750e-01
-4.42248721e-04,-2.22656250e-01
-4.41248721e-04,-2.20312500e-01
-4.40248721e-04,-2.17187500e-01
-4.39248721e-04,-2.10937500e-01
-4.38248721e-04,-2.20312500e-01
-4.37248721e-04,-2.34375000e-01
-4.36248721e-04,-2.41406250e-01
-4.35248721e-04,-2.50781250e-01
-4.34248721e-04,-2.47656250e-01
-4.33248721e-04,-2.42968750e-01
-4.32248721e-04,-2.43750000e-01
-4.31248721e-04,-2.45312500e-01
-4.30248721e-04,-2.52343750e-01
-4.29248721e-04,-2.45312500e-01
-4.28248721e-04,-2.33593750e-01
-4.27248721e-04,-2.18750000e-01
-4.26248721e-04,-2.02343750e-01
-4.25248721e-04,-2.03906250e-01
-4.24248721e-04,-1.98437500e-01
-4.23248721e-04,-1.98437500e-01
-4.22248721e-04,-2.02343750e-01
-4.21248721e-04,-2.03906250e-01
-4.20248721e-04,-2.02343750e-01
-4.19248721e-04,-2.01562500e-01
-4.18248721e-04,-2.05468750e-01
-4.17248721e-04,-2.15625000e-01
-4.16248721e-04,-2.34375000e-01
-4.15248721e-04,-2.38281250e-01
-4.14248721e-04,-2.37500000e-01
-4.13248721e-04,-2.37500000e-01
-4.12248721e-04,-2.37500000e-01
-4.11248721e-04,-2.37500000e-01
-4.10248721e-04,-2.35937500e-01
-4.09248721e-04,-2.26562500e-01
-4.08248721e-04,-2.15625000e-01
-4.07248721e-04,-2.11718750e-01
-4.06248721e-04,-2.06250000e-01
-4.05248721e-04,-2.06250000e-01
-4.04248721e-04,-2.15625000e-01
-4.03248721e-04,-2.14843750e-01
-4.02248721e-04,-2.10937500e-01
-4.01248721e-04,-2.10937500e-01
-4.00248721e-04,-2.06250000e-01
-3.99248721e-04,-2.07812500e-01
-3.98248721e-04,-2.11718750e-01
-3.97248721e-04,-2.17187500e-01
-3.96248721e-04,-2.28125000e-01
-3.95248721e-04,-2.49218750e-01
-3.94248721e-04,-2.51562500e-01
-3.93248721e-04,-2.45312500e-01
-3.92248721e-04,-2.43750000e-01
-3.91248721e-04,-2.45312500e-01
-3.90248721e-04,-2.46875000e-01
-3.89248721e-04,-2.39843750e-01
-3.88248721e-04,-2.30468750e-01
-3.87248721e-04,-2.29687500e-01
-3.86248721e-04,-2.34375000e-01
-3.85248721e-04,-2.34375000e-01
-3.84248721e-04,-2.25000000e-01
-3.83248721e-04,-2.13281250e-01
-3.82248721e-04,-2.13281250e-01
-3.81248721e-04,-2.24218750e-01
-3.80248721e-04,-2.22656250e-01
-3.79248721e-04,-2.25000000e-01
-3.78248721e-04,-2.33593750e-01
-3.77248721e-04,-2.38281250e-01
-3.76248721e-04,-2.42968750e-01
-3.75248721e-04,-2.45312500e-01
-3.74248721e-04,-2.54687500e-01
-3.73248721e-04,-2.52343750e-01
-3.72248721e-04,-2.46875000e-01
-3.71248721e-04,-2.53125000e-01
-3.70248721e-04,-2.46875000e-01
-3.69248721e-04,-2.32031250e-01
-3.68248721e-04,-2.22656250e-01
-3.67248721e-04,-2.21093750e-01
-3.66248721e-04,-2.20312500e-01
-3.65248721e-04,-2.21093750e-01
-3.64248721e-04,-2.11718750e-01
-3.63248721e-04,-2.05468750e-01
-3.62248721e-04,-2.17187500e-01
-3.61248721e-04,-2.28906250e-01
-3.60248721e-04,-2.28906250e-01
-3.59248721e-04,-2.21093750e-01
-3.58248721e-04,-2.21093750e-01
-3.57248721e-04,-2.20312500e-01
-3.56248721e-04,-2.18750000e-01
-3.55248721e-04,-2.17187500e-01
-3.54248721e-04,-2.17187500e-01
-3.53248721e-04,-2.28906250e-01
-3.52248721e-04,-2.33593750e-01
-3.51248721e-04,-2.28125000e-01
-3.50248721e-04,-2.25000000e-01
-3.49248721e-04,-2.25000000e-01
-3.48248721e-04,-2.33593750e-01
-3.47248721e-04,-2.35937500e-01
-3.46248721e-04,-2.37500000e-01
-3.45248721e-04,-2.37500000e-01
-3.44248721e-04,-2.39843750e-01
-3.43248721e-04,-2.32031250e-01
-3.42248721e-04,-2.20312500e-01
-3.41248721e-04,-2.10937500e-01
-3.40248721e-04,-2.07812500e-01
-3.39248721e-04,-2.09375000e-01
-3.38248721e-04,-2.13281250e-01
-3.37248721e-04,-2.17187500e-01
-3.36248721e-04,-2.09375000e-01
-3.35248721e-04,-2.05468750e-01
-3.34248721e-04,-2.07812500e-01
-3.33248721e-04,-2.17187500e-01
-3.32248721e-04,-2.28906250e-01
-3.31248721e-04,-2.27343750e-01
-3.30248721e-04,-2.21093750e-01
-3.29248721e-04,-2.21093750e-01
-3.28248721e-04,-2.26562500e-01
-3.27248721e-04,-2.30468750e-01
-3.26248721e-04,-2.26562500e-01
-3.25248721e-04,-2.20312500e-01
-3.24248721e-04,-2.24218750e-01
-3.23248721e-04,-2.26562500e-01
-3.22248721e-04,-2.18750000e-01
-3.21248721e-04,-2.14843750e-01
-3.20248721e-04,-2.28906250e-01
-3.19248721e-04,-2.45312500e-01
-3.18248721e-04,-2.46875000e-01
-3.17248721e-04,-2.38281250e-01
-3.16248721e-04,-2.38281250e-01
-3.15248721e-04,-2.30468750e-01
-3.14248721e-04,-2.24218750e-01
-3.13248721e-04,-2.26562500e-01
-3.12248721e-04,-2.34375000e-01
-3.11248721e-04,-2.38281250e-01
-3.10248721e-04,-2.33593750e-01
-3.09248721e-04,-2.26562500e-01
-3.08248721e-04,-2.25000000e-01
-3.07248721e-04,-2.22656250e-01
-3.06248721e-04,-2.26562500e-01
-3.05248721e-04,-2.28125000e-01
-3.04248721e-04,-2.26562500e-01
-3.03248721e-04,-2.25000000e-01
-3.02248721e-04,-2.25000000e-01
-3.01248721e-04,-2.14843750e-01
-3.00248721e-04,-2.10937500e-01
-2.99248721e-04,-2.15625000e-01
-2.98248721e-04,-2.21093750e-01
-2.97248721e-04,-2.21093750e-01
-2.96248721e-04,-2.20312500e-01
-2.95248721e-04,-2.22656250e-01
-2.94248721e-04,-2.24218750e-01
-2.93248721e-04,-2.20312500e-01
-2.92248721e-04,-2.13281250e-01
-2.91248721e-04,-2.20312500e-01
-2.90248721e-04,-2.28906250e-01
-2.89248721e-04,-2.28125000e-01
-2.88248721e-04,-2.20312500e-01
-2.87248721e-04,-2.17187500e-01
-2.86248721e-04,-2.22656250e-01
-2.85248721e-04,-2.26562500e-01
-2.84248721e-04,-2.25000000e-01
-2.83248721e-04,-2.18750000e-01
-2.82248721e-04,-2.21093750e-01
-2.81248721e-04,-2.21093750e-01
-2.80248721e-04,-2.13281250e-01
-2.79248721e-04,-2.13281250e-01
-2.78248721e-04,-2.15625000e-01
-2.77248721e-04,-2.13281250e-01
-2.76248721e-04,-2.10937500e-01
-2.75248721e-04,-2.07812500e-01
-2.74248721e-04,-2.11718750e-01
-2.73248721e-04,-2.10937500e-01
-2.72248721e-04,-2.11718750e-01
-2.71248721e-04,-2.13281250e-01
-2.70248721e-04,-2.21093750e-01
-2.69248721e-04,-2.37500000e-01
-2.68248721e-04,-2.38281250e-01
-2.67248721e-04,-2.34375000e-01
-2.66248721e-04,-2.28906250e-01
-2.65248721e-04,-2.26562500e-01
-2.64248721e-04,-2.20312500e-01
-2.63248721e-04,-2.20312500e-01
-2.62248721e-04,-2.21093750e-01
-2.61248721e-04,-2.22656250e-01
-2.60248721e-04,-2.21093750e-01
-2.59248721e-04,-2.11718750e-01
-2.58248721e-04,-2.05468750e-01
-2.57248721e-04,-2.07812500e-01
-2.56248721e-04,-2.11718750e-01
-2.55248721e-04,-2.24218750e-01
-2.54248721e-04,-2.33593750e-01
-2.53248721e-04,-2.30468750e-01
-2.52248721e-04,-2.20312500e-01
-2.51248721e-04,-2.20312500e-01
-2.50248721e-04,-2.25000000e-01
-2.49248721e-04,-2.39843750e-01
-2.48248721e-04,-2.58593750e-01
-2.47248721e-04,-2.60156250e-01
-2.46248721e-04,-2.61718750e-01
-2.45248721e-04,-2.60156250e-01
-2.44248721e-04,-2.49218750e-01
-2.43248721e-04,-2.43750000e-01
-2.42248721e-04,-2.46875000e-01
-2.41248721e-04,-2.42968750e-01
-2.40248721e-04,-2.43750000e-01
-2.39248721e-04,-2.35937500e-01
-2.38248721e-04,-2.26562500e-01
-2.37248721e-04,-2.21093750e-01
-2.36248721e-04,-2.21093750e-01
-2.35248721e-04,-2.30468750e-01
-2.34248721e-04,-2.37500000e-01
-2.33248721e-04,-2.30468750e-01
-2.32248721e-04,-2.25000000e-01
-2.31248721e-04,-2.32031250e-01
-2.30248721e-04,-2.28125000e-01
-2.29248721e-04,-2.22656250e-01
-2.28248721e-04,-2.35937500e-01
-2.27248721e-04,-2.52343750e-01
-2.26248721e-04,-2.49218750e-01
-2.25248721e-04,-2.42968750e-01
-2.24248721e-04,-2.38281250e-01
-2.23248721e-04,-2.39843750e-01
-2.22248721e-04,-2.46875000e-01
-2.21248721e-04,-2.49218750e-01
-2.20248721e-04,-2.43750000e-01
-2.19248721e-04,-2.37500000e-01
-2.18248721e-04,-2.37500000e-01
-2.17248721e-04,-2.17187500e-01
-2.16248721e-04,-2.09375000e-01
-2.15248721e-04,-2.21093750e-01
-2.14248721e-04,-2.30468750e-01
-2.13248721e-04,-2.28906250e-01
-2.12248721e-04,-2.30468750e-01
-2.11248721e-04,-2.30468750e-01
-2.10248721e-04,-2.34375000e-01
-2.09248721e-04,-2.38281250e-01
-2.08248721e-04,-2.43750000e-01
-2.07248721e-04,-2.54687500e-01
-2.06248721e-04,-2.67968750e-01
-2.05248721e-04,-2.66406250e-01
-2.04248721e-04,-2.62500000e-01
-2.03248721e-04,-2.62500000e-01
-2.02248721e-04,-2.61718750e-01
-2.01248721e-04,-2.57031250e-01
-2.00248721e-04,-2.53125000e-01
-1.99248721e-04,-2.58593750e-01
-1.98248721e-04,-2.56250000e-01
-1.97248721e-04,-2.53125000e-01
-1.96248721e-04,-2.49218750e-01
-1.95248721e-04,-2.46875000e-01
-1.94248721e-04,-2.42968750e-01
-1.93248721e-04,-2.30468750e-01
-1.92248721e-04,-2.28906250e-01
-1.91248721e-04,-2.33593750e-01
-1.90248721e-04,-2.37500000e-01
-1.89248721e-04,-2.49218750e-01
-1.88248721e-04,-2.52343750e-01
-1.87248721e-04,-2.47656250e-01
-1.86248721e-04,-2.54687500e-01
-1.85248721e-04,-2.66406250e-01
-1.84248721e-04,-2.57031250e-01
-1.83248721e-04,-2.54687500e-01
-1.82248721e-04,-2.52343750e-01
-1.81248721e-04,-2.43750000e-01
-1.80248721e-04,-2.37500000e-01
-1.79248721e-04,-2.28125000e-01
-1.78248721e-04,-2.17187500e-01
-1.77248721e-04,-2.18750000e-01
-1.76248721e-04,-2.17187500e-01
-1.75248721e-04,-1.98437500e-01
-1.74248721e-04,-1.96875000e-01
-1.73248721e-04,-2.07812500e-01
-1.72248721e-04,-2.11718750e-01
-1.71248721e-04,-2.18750000e-01
-1.70248721e-04,-2.24218750e-01
-1.69248721e-04,-2.25000000e-01
-1.68248721e-04,-2.30468750e-01
-1.67248721e-04,-2.37500000e-01
-1.66248721e-04,-2.33593750e-01
-1.65248721e-04,-2.46875000e-01
-1.64248721e-04,-2.62500000e-01
-1.63248721e-04,-2.58593750e-01
-1.62248721e-04,-2.53125000e-01
-1.61248721e-04,-2.52343750e-01
-1.60248721e-04,-2.53125000e-01
-1.59248721e-04,-2.58593750e-01
-1.58248721e-04,-2.62500000e-01
-1.57248721e-04,-2.60156250e-01
-1.56248721e-04,-2.49218750e-01
-1.55248721e-04,-2.35156250e-01
-1.54248721e-04,-2.15625000e-01
-1.53248721e-04,-2.18750000e-01
-1.52248721e-04,-2.33593750e-01
-1.51248721e-04,-2.33593750e-01
-1.50248721e-04,-2.30468750e-01
-1.49248721e-04,-2.24218750e-01
-1.48248721e-04,-2.17187500e-01
-1.47248721e-04,-2.30468750e-01
-1.46248721e-04,-2.50781250e-01
-1.45248721e-04,-2.54687500e-01
-1.44248721e-04,-2.57031250e-01
-1.43248721e-04,-2.54687500e-01
-1.42248721e-04,-2.42968750e-01
-1.41248721e-04,-2.42968750e-01
-1.40248721e-04,-2.47656250e-01
-1.39248721e-04,-2.49218750e-01
-1.38248721e-04,-2.46875000e-01
-1.37248721e-04,-2.41406250e-01
-1.36248721e-04,-2.35937500e-01
-1.35248721e-04,-2.34375000e-01
-1.34248721e-04,-2.28125000e-01
-1.33248721e-04,-2.09375000e-01
-1.32248721e-04,-2.06250000e-01
-1.31248721e-04,-2.11718750e-01
-1.30248721e-04,-2.14843750e-01
-1.29248721e-04,-2.15625000e-01
-1.28248721e-04,-2.15625000e-01
-1.27248721e-04,-2.17187500e-01
-1.26248721e-04,-2.25000000e-01
-1.25248721e-04,-2.34375000e-01
-1.24248721e-04,-2.28906250e-01
-1.23248721e-04,-2.35937500e-01
-1.22248721e-04,-2.38281250e-01
-1.21248721e-04,-2.30468750e-01
-1.20248721e-04,-2.32031250e-01
-1.19248721e-04,-2.28906250e-01
-1.18248721e-04,-2.28906250e-01
-1.17248721e-04,-2.20312500e-01
-1.16248721e-04,-2.14843750e-01
-1.15248721e-04,-2.15625000e-01
-1.14248721e-04,-2.13281250e-01
-1.13248721e-04,-2.07812500e-01
-1.12248721e-04,-2.09375000e-01
-1.11248721e-04,-2.17187500e-01
-1.10248721e-04,-2.21093750e-01
-1.09248721e-04,-2.26562500e-01
-1.08248721e-04,-2.34375000e-01
-1.07248721e-04,-2.34375000e-01
-1.06248721e-04,-2.28906250e-01
-1.05248721e-04,-2.30468750e-01
-1.04248721e-04,-2.30468750e-01
-1.03248721e-04,-2.28125000e-01
-1.02248721e-04,-2.37500000e-01
-1.01248721e-04,-2.43750000e-01
-1.00248721e-04,-2.46875000e-01
-9.92487213e-05,-2.52343750e-01
-9.82487213e-05,-2.39843750e-01
-9.72487213e-05,-2.30468750e-01
-9.62487213e-05,-2.28906250e-01
-9.52487213e-05,-2.30468750e-01
-9.42487213e-05,-2.39843750e-01
-9.32487213e-05,-2.52343750e-01
-9.22487213e-05,-2.46875000e-01
-9.12487213e-05,-2.35937500e-01
-9.02487213e-05,-2.28906250e-01
-8.92487213e-05,-2.33593750e-01
-8.82487213e-05,-2.35937500e-01
-8.72487213e-05,-2.42968750e-01
-8.62487213e-05,-2.46875000e-01
-8.52487213e-05,-2.49218750e-01
-8.42487213e-05,-2.52343750e-01
-8.32487213e-05,-2.52343750e-01
-8.22487213e-05,-2.49218750e-01
-8.12487213e-05,-2.54687500e-01
-8.02487213e-05,-2.50781250e-01
-7.92487213e-05,-2.50781250e-01
-7.82487213e-05,-2.53125000e-01
-7.72487213e-05,-2.53125000e-01
-7.62487213e-05,-2.53125000e-01
-7.52487213e-05,-2.56250000e-01
-7.42487213e-05,-2.60156250e-01
-7.32487213e-05,-2.62500000e-01
-7.22487213e-05,-2.65625000e-01
-7.12487213e-05,-2.62500000e-01
-7.02487213e-05,-2.41406250e-01
-6.92487213e-05,-2.35937500e-01
-6.82487213e-05,-2.42968750e-01
-6.72487213e-05,-2.37500000e-01
-6.62487213e-05,-2.32031250e-01
-6.52487213e-05,-2.24218750e-01
-6.42487213e-05,-2.20312500e-01
-6.32487213e-05,-2.21093750e-01
-6.22487213e-05,-2.25000000e-01
-6.12487213e-05,-2.34375000e-01
-6.02487213e-05,-2.52343750e-01
-5.92487213e-05,-2.60156250e-01
-5.82487213e-05,-2.60156250e-01
-5.72487213e-05,-2.56250000e-01
-5.62487213e-05,-2.52343750e-01
-5.52487213e-05,-2.46875000e-01
-5.42487213e-05,-2.45312500e-01
-5.32487213e-05,-2.50781250e-01
-5.22487213e-05,-2.50781250e-01
-5.12487213e-05,-2.46875000e-01
-5.02487213e-05,-2.37500000e-01
-4.92487213e-05,-2.25000000e-01
-4.82487213e-05,-2.30468750e-01
-4.72487213e-05,-2.33593750e-01
-4.62487213e-05,-2.32031250e-01
-4.52487213e-05,-2.32031250e-01
-4.42487213e-05,-2.26562500e-01
-4.32487213e-05,-2.24218750e-01
-4.22487213e-05,-2.24218750e-01
-4.12487213e-05,-2.30468750e-01
-4.02487213e-05,-2.34375000e-01
-3.92487213e-05,-2.43750000e-01
-3.82487213e-05,-2.50781250e-01
-3.72487213e-05,-2.52343750e-01
-3.62487213e-05,-2.53125000e-01
-3.52487213e-05,-2.49218750e-01
-3.42487213e-05,-2.47656250e-01
-3.32487213e-05,-2.45312500e-01
-3.22487213e-05,-2.46875000e-01
-3.12487213e-05,-2.43750000e-01
-3.02487213e-05,-2.47656250e-01
-2.92487213e-05,-2.46875000e-01
-2.82487213e-05,-2.37500000e-01
-2.72487213e-05,-2.37500000e-01
-2.62487213e-05,-2.47656250e-01
-2.52487213e-05,-2.52343750e-01
-2.42487213e-05,-2.47656250e-01
-2.32487213e-05,-2.45312500e-01
-2.22487213e-05,-2.42968750e-01
-2.12487213e-05,-2.42968750e-01
-2.02487213e-05,-2.47656250e-01
