0.000000,-0.002441
1.000000E-6,-0.009766
2.000000E-6,-0.021973
3.000000E-6,-0.012207
4.000000E-6,0.007324
5.000000E-6,-0.004883
6.000000E-6,-0.006104
7.000000E-6,-0.009766
8.000000E-6,-0.024414
9.000000E-6,-0.008545
1.000000E-5,-0.002441
1.100000E-5,-0.010986
1.200000E-5,-0.009766
1.300000E-5,-0.019531
1.400000E-5,-0.018311
1.500000E-5,-0.007324
1.600000E-5,-0.009766
1.700000E-5,-0.008545
1.800000E-5,-0.014648
1.900000E-5,-0.021973
2.000000E-5,-0.014648
2.100000E-5,-0.008545
2.200000E-5,-0.012207
2.300000E-5,-0.012207
2.400000E-5,-0.017090
2.500000E-5,-0.015869
2.600000E-5,-0.009766
2.700000E-5,-0.007324
2.800000E-5,-0.009766
2.900000E-5,-0.012207
3.000000E-5,-0.014648
3.100000E-5,-0.012207
3.200000E-5,-0.009766
3.300000E-5,-0.009766
3.400000E-5,-0.008545
3.500000E-5,-0.014648
3.600000E-5,-0.012207
3.700000E-5,-0.008545
3.800000E-5,-0.007324
3.900000E-5,-0.009766
4.000000E-5,-0.008545
4.100000E-5,-0.009766
4.200000E-5,-0.007324
4.300000E-5,-0.007324
4.400000E-5,-0.003662
4.500000E-5,-0.007324
4.600000E-5,-0.006104
4.700000E-5,-0.007324
4.800000E-5,-0.003662
4.900000E-5,-0.004883
5.000000E-5,-0.004883
5.100000E-5,-0.004883
5.200000E-5,-0.006104
5.300000E-5,-0.006104
5.400000E-5,-0.004883
5.500000E-5,-0.004883
5.600000E-5,-0.004883
5.700000E-5,-0.004883
5.800000E-5,-0.004883
5.900000E-5,-0.002441
6.000000E-5,-0.002441
6.100000E-5,-0.002441
6.200000E-5,-0.002441
6.300000E-5,-0.004883
6.400000E-5,0.000000
6.500000E-5,0.001221
6.600000E-5,0.000000
6.700000E-5,0.002441
6.800000E-5,-0.002441
6.900000E-5,-0.002441
7.000000E-5,0.002441
7.100000E-5,0.001221
7.200000E-5,0.000000
7.300000E-5,-0.001221
7.400000E-5,0.001221
7.500000E-5,0.001221
7.600000E-5,0.001221
7.700000E-5,0.003662
7.800000E-5,0.002441
7.900000E-5,0.000000
8.000000E-5,0.001221
8.100000E-5,0.003662
8.200000E-5,0.001221
8.300000E-5,0.004883
8.400000E-5,0.004883
8.500000E-5,0.000000
8.600000E-5,0.003662
8.700000E-5,0.006104
8.800000E-5,0.002441
8.900000E-5,0.003662
9.000000E-5,0.004883
9.100000E-5,0.002441
9.200000E-5,0.006104
9.300000E-5,0.006104
9.400000E-5,0.004883
9.500000E-5,0.004883
9.600000E-5,0.001221
9.700000E-5,0.006104
9.800000E-5,0.004883
9.900000E-5,0.006104
1.000000E-4,0.007324
0.000101,0.004883
0.000102,0.004883
0.000103,0.006104
0.000104,0.008545
0.000105,0.007324
0.000106,0.009766
0.000107,0.006104
0.000108,0.007324
0.000109,0.008545
0.000110,0.006104
0.000111,0.007324
0.000112,0.007324
0.000113,0.007324
0.000114,0.008545
0.000115,0.007324
0.000116,0.007324
0.000117,0.008545
0.000118,0.007324
0.000119,0.007324
0.000120,0.008545
