Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19721440e-04,1.88281250e-01,1.20859375e-02,-4.43750000e-03,6.64062500e-03,5.15625000e-03,3.88242187e-01,,-7.19721440e-04,8.51091727e-07,,-7.19721440e-04,-1.93869190e+01
-7.18721440e-04,2.00000000e-01,1.25328125e-02,-4.21875000e-03,6.78906250e-03,5.12500000e-03,3.88125000e-01,,-7.18721440e-04,1.71791794e-06,,-7.18721440e-04,-2.05720997e+01
-7.17721440e-04,1.90625000e-01,1.23703125e-02,-2.35937500e-03,6.73437500e-03,5.06250000e-03,3.87304687e-01,,-7.17721440e-04,2.59475678e-06,,-7.17721440e-04,-1.95881710e+01
-7.16721440e-04,1.83593750e-01,1.27765625e-02,-1.60937500e-03,6.65625000e-03,5.31250000e-03,3.87304687e-01,,-7.16721440e-04,3.48017829e-06,,-7.16721440e-04,-1.88527832e+01
-7.15721440e-04,1.78906250e-01,1.23703125e-02,-3.12500000e-03,6.62500000e-03,5.06250000e-03,3.87304687e-01,,-7.15721440e-04,4.36560003e-06,,-7.15721440e-04,-1.83569908e+01
-7.14721440e-04,1.78906250e-01,1.25734375e-02,-4.50000000e-03,6.61718750e-03,4.84375000e-03,3.87304687e-01,,-7.14721440e-04,5.24386951e-06,,-7.14721440e-04,-1.83367844e+01
-7.13721440e-04,1.81250000e-01,1.25125000e-02,-4.23437500e-03,6.56250000e-03,4.90625000e-03,3.86718750e-01,,-7.13721440e-04,6.12714530e-06,,-7.13721440e-04,-1.85552616e+01
-7.12721440e-04,1.85156250e-01,1.26140625e-02,-2.32812500e-03,6.61718750e-03,5.00000000e-03,3.86835937e-01,,-7.12721440e-04,7.01185172e-06,,-7.12721440e-04,-1.89405785e+01
-7.11721440e-04,1.88281250e-01,1.31015625e-02,-9.68750000e-04,6.65625000e-03,5.31250000e-03,3.88242187e-01,,-7.11721440e-04,7.91729872e-06,,-7.11721440e-04,-1.92540054e+01
-7.10721440e-04,1.88281250e-01,1.26343750e-02,-2.64062500e-03,6.69531250e-03,5.06250000e-03,3.88242187e-01,,-7.10721440e-04,8.82346103e-06,,-7.10721440e-04,-1.92444401e+01
-7.09721440e-04,1.81250000e-01,1.25734375e-02,-5.18750000e-03,6.66406250e-03,5.31250000e-03,3.88242187e-01,,-7.09721440e-04,9.71102781e-06,,-7.09721440e-04,-1.84988251e+01
-7.08721440e-04,1.65625000e-01,1.18015625e-02,-5.32812500e-03,6.45312500e-03,5.43750000e-03,3.88476562e-01,,-7.08721440e-04,1.05692716e-05,,-7.08721440e-04,-1.68601322e+01
-7.07721440e-04,1.64062500e-01,1.23703125e-02,-2.60937500e-03,6.46875000e-03,5.37500000e-03,3.88125000e-01,,-7.07721440e-04,1.14203631e-05,,-7.07721440e-04,-1.66780167e+01
-7.06721440e-04,1.67968750e-01,1.20859375e-02,-7.03125000e-04,6.54687500e-03,5.28125000e-03,3.87890625e-01,,-7.06721440e-04,1.22814681e-05,,-7.06721440e-04,-1.70719452e+01
-7.05721440e-04,1.64062500e-01,1.23296875e-02,-2.35937500e-03,6.50781250e-03,5.43750000e-03,3.87890625e-01,,-7.05721440e-04,1.31411416e-05,,-7.05721440e-04,-1.66611233e+01
-7.04721440e-04,1.69531250e-01,1.22281250e-02,-4.95312500e-03,6.53125000e-03,5.53125000e-03,3.87656250e-01,,-7.04721440e-04,1.40058219e-05,,-7.04721440e-04,-1.72055321e+01
-7.03721440e-04,1.71875000e-01,1.19437500e-02,-5.48437500e-03,6.54687500e-03,5.50000000e-03,3.87890625e-01,,-7.03721440e-04,1.48569134e-05,,-7.03721440e-04,-1.74194984e+01
-7.02721440e-04,1.66406250e-01,1.19843750e-02,-2.96875000e-03,6.46875000e-03,5.68750000e-03,3.88125000e-01,,-7.02721440e-04,1.56994229e-05,,-7.02721440e-04,-1.68333073e+01
-7.01721440e-04,1.73437500e-01,1.18828125e-02,-1.25000000e-03,6.46875000e-03,5.59375000e-03,3.88125000e-01,,-7.01721440e-04,1.65397869e-05,,-7.01721440e-04,-1.75470009e+01
-7.00721440e-04,1.81250000e-01,1.20859375e-02,-2.53125000e-03,6.50781250e-03,5.31250000e-03,3.86835937e-01,,-7.00721440e-04,1.73837270e-05,,-7.00721440e-04,-1.83423920e+01
-6.99721440e-04,1.81250000e-01,1.18421875e-02,-5.06250000e-03,6.49218750e-03,5.59375000e-03,3.86835937e-01,,-6.99721440e-04,1.82262356e-05,,-6.99721440e-04,-1.83222694e+01
-6.98721440e-04,1.90625000e-01,1.21875000e-02,-5.45312500e-03,6.64062500e-03,5.50000000e-03,3.87304687e-01,,-6.98721440e-04,1.90723222e-05,,-6.98721440e-04,-1.92608967e+01
-6.97721440e-04,2.02343750e-01,1.21265625e-02,-3.03125000e-03,6.71875000e-03,5.50000000e-03,3.86835937e-01,,-6.97721440e-04,1.99284204e-05,,-6.97721440e-04,-2.04465313e+01
-6.96721440e-04,1.88281250e-01,1.21875000e-02,-7.81250000e-04,6.58593750e-03,5.50000000e-03,3.86718750e-01,,-6.96721440e-04,2.07845205e-05,,-6.96721440e-04,-1.89866867e+01
-6.95721440e-04,1.77343750e-01,1.20453125e-02,-1.92187500e-03,6.52343750e-03,5.50000000e-03,3.85429687e-01,,-6.95721440e-04,2.16377575e-05,,-6.95721440e-04,-1.78519459e+01
-6.94721440e-04,1.69531250e-01,1.20453125e-02,-4.89062500e-03,6.47656250e-03,5.28125000e-03,3.84257812e-01,,-6.94721440e-04,2.24859887e-05,,-6.94721440e-04,-1.70284786e+01
-6.93721440e-04,1.60937500e-01,1.18828125e-02,-5.53125000e-03,6.39843750e-03,5.28125000e-03,3.84492187e-01,,-6.93721440e-04,2.33284973e-05,,-6.93721440e-04,-1.61149101e+01
-6.92721440e-04,1.65625000e-01,1.21875000e-02,-3.06250000e-03,6.47656250e-03,5.31250000e-03,3.84257812e-01,,-6.92721440e-04,2.41760135e-05,,-6.92721440e-04,-1.65753822e+01
-6.91721440e-04,1.66406250e-01,1.22687500e-02,-1.15625000e-03,6.58593750e-03,5.65625000e-03,3.85429687e-01,,-6.91721440e-04,2.50371177e-05,,-6.91721440e-04,-1.66447430e+01
-6.90721440e-04,1.69531250e-01,1.22890625e-02,-1.98437500e-03,6.54687500e-03,6.03125000e-03,3.86132812e-01,,-6.90721440e-04,2.59017997e-05,,-6.90721440e-04,-1.69585857e+01
-6.89721440e-04,1.66406250e-01,1.21875000e-02,-4.70312500e-03,6.45312500e-03,5.78125000e-03,3.85078125e-01,,-6.89721440e-04,2.67636187e-05,,-6.89721440e-04,-1.66187000e+01
-6.88721440e-04,1.60937500e-01,1.14156250e-02,-5.90625000e-03,6.32031250e-03,5.75000000e-03,3.85078125e-01,,-6.88721440e-04,2.75946859e-05,,-6.88721440e-04,-1.60267963e+01
-6.87721440e-04,1.53125000e-01,1.15375000e-02,-3.78125000e-03,6.18750000e-03,5.75000000e-03,3.84843750e-01,,-6.87721440e-04,2.84028647e-05,,-6.87721440e-04,-1.51957121e+01
-6.86721440e-04,1.60937500e-01,1.14968750e-02,-1.62500000e-03,6.24218750e-03,5.68750000e-03,3.84023437e-01,,-6.86721440e-04,2.92139048e-05,,-6.86721440e-04,-1.59867983e+01
-6.85721440e-04,1.67968750e-01,1.18828125e-02,-1.81250000e-03,6.25000000e-03,5.53125000e-03,3.83906250e-01,,-6.85721440e-04,3.00371048e-05,,-6.85721440e-04,-1.67025604e+01
-6.84721440e-04,1.70312500e-01,1.21265625e-02,-4.46875000e-03,6.24218750e-03,5.43750000e-03,3.84023437e-01,,-6.84721440e-04,3.08824747e-05,,-6.84721440e-04,-1.69275379e+01
-6.83721440e-04,1.71875000e-01,1.20250000e-02,-5.85937500e-03,6.26562500e-03,5.43750000e-03,3.83671875e-01,,-6.83721440e-04,3.17328522e-05,,-6.83721440e-04,-1.70612507e+01
-6.82721440e-04,1.71875000e-01,1.21468750e-02,-3.65625000e-03,6.32031250e-03,5.43750000e-03,3.83671875e-01,,-6.82721440e-04,3.25839428e-05,,-6.82721440e-04,-1.70360355e+01
-6.81721440e-04,1.70312500e-01,1.20453125e-02,-9.37500000e-04,6.33593750e-03,5.59375000e-03,3.84492187e-01,,-6.81721440e-04,3.34357501e-05,,-6.81721440e-04,-1.68627777e+01
-6.80721440e-04,1.66406250e-01,1.23906250e-02,-1.50000000e-03,6.34375000e-03,5.28125000e-03,3.82617187e-01,,-6.80721440e-04,3.42961393e-05,,-6.80721440e-04,-1.64536133e+01
-6.79721440e-04,1.70312500e-01,1.20859375e-02,-4.39062500e-03,6.34375000e-03,4.90625000e-03,3.81210937e-01,,-6.79721440e-04,3.51579583e-05,,-6.79721440e-04,-1.68407078e+01
-6.78721440e-04,1.74218750e-01,1.25328125e-02,-5.79687500e-03,6.35937500e-03,5.37500000e-03,3.83085937e-01,,-6.78721440e-04,3.60247832e-05,,-6.78721440e-04,-1.72164173e+01
-6.77721440e-04,1.75781250e-01,1.23703125e-02,-3.25000000e-03,6.39843750e-03,5.50000000e-03,3.84492187e-01,,-6.77721440e-04,3.69016234e-05,,-6.77721440e-04,-1.73535271e+01
-6.76721440e-04,1.77343750e-01,1.25328125e-02,-7.18750000e-04,6.47656250e-03,5.31250000e-03,3.84843750e-01,,-6.76721440e-04,3.77784600e-05,,-6.76721440e-04,-1.75040932e+01
-6.75721440e-04,1.70312500e-01,1.28578125e-02,-1.04687500e-03,6.49218750e-03,5.15625000e-03,3.84492187e-01,,-6.75721440e-04,3.86724641e-05,,-6.75721440e-04,-1.67745419e+01
-6.74721440e-04,1.69531250e-01,1.26343750e-02,-3.82812500e-03,6.46875000e-03,5.12500000e-03,3.84726562e-01,,-6.74721440e-04,3.95700445e-05,,-6.74721440e-04,-1.66810818e+01
-6.73721440e-04,1.66406250e-01,1.22281250e-02,-5.34375000e-03,6.39843750e-03,5.06250000e-03,3.84257812e-01,,-6.73721440e-04,4.04454549e-05,,-6.73721440e-04,-1.63346100e+01
-6.72721440e-04,1.75781250e-01,1.23703125e-02,-3.23437500e-03,6.39843750e-03,5.15625000e-03,3.83906250e-01,,-6.72721440e-04,4.13115667e-05,,-6.72721440e-04,-1.72783737e+01
-6.71721440e-04,1.86718750e-01,1.23906250e-02,-1.20312500e-03,6.47656250e-03,5.21875000e-03,3.84023437e-01,,-6.71721440e-04,4.21834011e-05,,-6.71721440e-04,-1.83941917e+01
-6.70721440e-04,1.94531250e-01,1.26140625e-02,-1.34375000e-03,6.54687500e-03,5.65625000e-03,3.85312500e-01,,-6.70721440e-04,4.30638174e-05,,-6.70721440e-04,-1.91928558e+01
-6.69721440e-04,1.86718750e-01,1.25125000e-02,-3.89062500e-03,6.46875000e-03,6.18750000e-03,3.86484375e-01,,-6.69721440e-04,4.39485229e-05,,-6.69721440e-04,-1.83735714e+01
-6.68721440e-04,1.77343750e-01,1.23296875e-02,-5.48437500e-03,6.46875000e-03,6.12500000e-03,3.85429687e-01,,-6.68721440e-04,4.48232167e-05,,-6.68721440e-04,-1.73822346e+01
-6.67721440e-04,1.71875000e-01,1.26750000e-02,-3.60937500e-03,6.49218750e-03,5.81250000e-03,3.85078125e-01,,-6.67721440e-04,4.57036331e-05,,-6.67721440e-04,-1.67943459e+01
-6.66721440e-04,1.60156250e-01,1.23906250e-02,-1.25000000e-03,6.39062500e-03,5.59375000e-03,3.85078125e-01,,-6.66721440e-04,4.65861958e-05,,-6.66721440e-04,-1.55733509e+01
-6.65721440e-04,1.67968750e-01,1.22281250e-02,-1.59375000e-03,6.39843750e-03,5.75000000e-03,3.84257812e-01,,-6.65721440e-04,4.74530243e-05,,-6.65721440e-04,-1.63712273e+01
-6.64721440e-04,1.79687500e-01,1.23296875e-02,-4.01562500e-03,6.52343750e-03,5.90625000e-03,3.83437500e-01,,-6.64721440e-04,4.83177027e-05,,-6.64721440e-04,-1.75644798e+01
-6.63721440e-04,1.86718750e-01,1.22890625e-02,-5.51562500e-03,6.54687500e-03,5.81250000e-03,3.83320312e-01,,-6.63721440e-04,4.91845312e-05,,-6.63721440e-04,-1.82640934e+01
-6.62721440e-04,1.83593750e-01,1.24312500e-02,-3.95312500e-03,6.58593750e-03,5.81250000e-03,3.82851562e-01,,-6.62721440e-04,5.00549322e-05,,-6.62721440e-04,-1.79168358e+01
-6.61721440e-04,1.77343750e-01,1.19843750e-02,-2.00000000e-03,6.61718750e-03,6.06250000e-03,3.84257812e-01,,-6.61721440e-04,5.09146084e-05,,-6.61721440e-04,-1.72567310e+01
-6.60721440e-04,1.73437500e-01,1.22890625e-02,-1.79687500e-03,6.56250000e-03,6.34375000e-03,3.84726562e-01,,-6.60721440e-04,5.17692715e-05,,-6.60721440e-04,-1.68439636e+01
-6.59721440e-04,1.75781250e-01,1.19031250e-02,-3.67187500e-03,6.54687500e-03,5.90625000e-03,3.82617187e-01,,-6.59721440e-04,5.26210824e-05,,-6.59721440e-04,-1.70710945e+01
-6.58721440e-04,1.94531250e-01,1.21875000e-02,-5.00000000e-03,6.58593750e-03,5.43750000e-03,3.81679687e-01,,-6.58721440e-04,5.34693099e-05,,-6.58721440e-04,-1.89811039e+01
-6.57721440e-04,2.07031250e-01,1.21875000e-02,-3.68750000e-03,6.64062500e-03,5.81250000e-03,3.83320312e-01,,-6.57721440e-04,5.43275564e-05,,-6.57721440e-04,-2.02467422e+01
-6.56721440e-04,2.16406250e-01,1.22687500e-02,-1.79687500e-03,6.69531250e-03,6.18750000e-03,3.85312500e-01,,-6.56721440e-04,5.51886587e-05,,-6.56721440e-04,-2.11987038e+01
-6.55721440e-04,2.21093750e-01,1.25734375e-02,-1.28125000e-03,6.78906250e-03,6.12500000e-03,3.84726562e-01,,-6.55721440e-04,5.60633489e-05,,-6.55721440e-04,-2.16737938e+01
-6.54721440e-04,2.11718750e-01,1.28578125e-02,-3.53125000e-03,6.73437500e-03,5.75000000e-03,3.83437500e-01,,-6.54721440e-04,5.69587864e-05,,-6.54721440e-04,-2.06945457e+01
-6.53721440e-04,2.05468750e-01,1.28781250e-02,-5.18750000e-03,6.71093750e-03,5.75000000e-03,3.83437500e-01,,-6.53721440e-04,5.78649488e-05,,-6.53721440e-04,-2.00271091e+01
-6.52721440e-04,2.05468750e-01,1.27359375e-02,-3.59375000e-03,6.65625000e-03,5.87500000e-03,3.83671875e-01,,-6.52721440e-04,5.87668219e-05,,-6.52721440e-04,-2.00038395e+01
-6.51721440e-04,2.03906250e-01,1.25734375e-02,-1.43750000e-03,6.53125000e-03,5.81250000e-03,3.83085937e-01,,-6.51721440e-04,5.96579666e-05,,-6.51721440e-04,-1.98294258e+01
-6.50721440e-04,1.96093750e-01,1.22890625e-02,-1.65625000e-03,6.46875000e-03,5.81250000e-03,3.81914062e-01,,-6.50721440e-04,6.05333771e-05,,-6.50721440e-04,-1.90158157e+01
-6.49721440e-04,1.92968750e-01,1.21875000e-02,-3.76562500e-03,6.46875000e-03,6.12500000e-03,3.81445312e-01,,-6.49721440e-04,6.13951925e-05,,-6.49721440e-04,-1.86792831e+01
-6.48721440e-04,1.88281250e-01,1.21875000e-02,-4.54687500e-03,6.47656250e-03,6.50000000e-03,3.82851562e-01,,-6.48721440e-04,6.22534426e-05,,-6.48721440e-04,-1.81740055e+01
-6.47721440e-04,1.77343750e-01,1.20859375e-02,-3.23437500e-03,6.45312500e-03,6.40625000e-03,3.82617187e-01,,-6.47721440e-04,6.31081057e-05,,-6.47721440e-04,-1.70258102e+01
-6.46721440e-04,1.60937500e-01,1.19843750e-02,-2.21875000e-03,6.43750000e-03,6.34375000e-03,3.82617187e-01,,-6.46721440e-04,6.39556238e-05,,-6.46721440e-04,-1.53199921e+01
-6.45721440e-04,1.42187500e-01,1.17812500e-02,-2.03125000e-03,6.35937500e-03,6.28125000e-03,3.83671875e-01,,-6.45721440e-04,6.47924098e-05,,-6.45721440e-04,-1.33757401e+01
-6.44721440e-04,1.54687500e-01,1.20250000e-02,-3.68750000e-03,6.45312500e-03,6.40625000e-03,3.84257812e-01,,-6.44721440e-04,6.56306293e-05,,-6.44721440e-04,-1.46492443e+01
-6.43721440e-04,1.60937500e-01,1.23296875e-02,-4.20312500e-03,6.60156250e-03,6.18750000e-03,3.84257812e-01,,-6.43721440e-04,6.64881591e-05,,-6.43721440e-04,-1.52726650e+01
-6.42721440e-04,1.58593750e-01,1.25734375e-02,-3.34375000e-03,6.57031250e-03,6.03125000e-03,3.83671875e-01,,-6.42721440e-04,6.73649993e-05,,-6.42721440e-04,-1.50110407e+01
-6.41721440e-04,1.58593750e-01,1.20453125e-02,-2.59375000e-03,6.52343750e-03,6.03125000e-03,3.83437500e-01,,-6.41721440e-04,6.82318205e-05,,-6.41721440e-04,-1.49953070e+01
-6.40721440e-04,1.62500000e-01,1.23906250e-02,-2.89062500e-03,6.49218750e-03,5.87500000e-03,3.83437500e-01,,-6.40721440e-04,6.90922097e-05,,-6.40721440e-04,-1.53834791e+01
-6.39721440e-04,1.64062500e-01,1.20859375e-02,-4.09375000e-03,6.42968750e-03,6.03125000e-03,3.84257812e-01,,-6.39721440e-04,6.99540251e-05,,-6.39721440e-04,-1.55260544e+01
-6.38721440e-04,1.65625000e-01,1.22890625e-02,-4.20312500e-03,6.42968750e-03,5.56250000e-03,3.83437500e-01,,-6.38721440e-04,7.08122679e-05,,-6.38721440e-04,-1.56651487e+01
-6.37721440e-04,1.73437500e-01,1.22281250e-02,-2.84375000e-03,6.42968750e-03,5.21875000e-03,3.81914062e-01,,-6.37721440e-04,7.16755239e-05,,-6.37721440e-04,-1.64518890e+01
-6.36721440e-04,1.71875000e-01,1.22281250e-02,-2.29687500e-03,6.34375000e-03,5.21875000e-03,3.81093750e-01,,-6.36721440e-04,7.25366262e-05,,-6.36721440e-04,-1.62771835e+01
-6.35721440e-04,1.82812500e-01,1.22687500e-02,-2.78125000e-03,6.47656250e-03,5.31250000e-03,3.80273437e-01,,-6.35721440e-04,7.33991619e-05,,-6.35721440e-04,-1.73913021e+01
-6.34721440e-04,1.92187500e-01,1.23906250e-02,-4.03125000e-03,6.59375000e-03,5.50000000e-03,3.79218750e-01,,-6.34721440e-04,7.42674165e-05,,-6.34721440e-04,-1.83397446e+01
-6.33721440e-04,1.85156250e-01,1.26140625e-02,-3.70312500e-03,6.51562500e-03,5.68750000e-03,3.80039062e-01,,-6.33721440e-04,7.51478365e-05,,-6.33721440e-04,-1.75943775e+01
-6.32721440e-04,1.81250000e-01,1.23906250e-02,-2.35937500e-03,6.43750000e-03,5.53125000e-03,3.79453125e-01,,-6.32721440e-04,7.60282492e-05,,-6.32721440e-04,-1.71756058e+01
-6.31721440e-04,1.77343750e-01,1.25328125e-02,-2.45312500e-03,6.39062500e-03,5.12500000e-03,3.78046875e-01,,-6.31721440e-04,7.69058024e-05,,-6.31721440e-04,-1.67601471e+01
-6.30721440e-04,1.75781250e-01,1.24312500e-02,-3.12500000e-03,6.41406250e-03,5.21875000e-03,3.78515625e-01,,-6.30721440e-04,7.77847818e-05,,-6.30721440e-04,-1.65842819e+01
-6.29721440e-04,1.75781250e-01,1.24718750e-02,-4.32812500e-03,6.42968750e-03,5.28125000e-03,3.78515625e-01,,-6.29721440e-04,7.86616220e-05,,-6.29721440e-04,-1.65645313e+01
-6.28721440e-04,1.71875000e-01,1.23906250e-02,-3.81250000e-03,6.45312500e-03,5.68750000e-03,3.79453125e-01,,-6.28721440e-04,7.95370288e-05,,-6.28721440e-04,-1.61402512e+01
-6.27721440e-04,1.71875000e-01,1.24312500e-02,-2.68750000e-03,6.46875000e-03,6.18750000e-03,3.81093750e-01,,-6.27721440e-04,8.04110095e-05,,-6.27721440e-04,-1.61230278e+01
-6.26721440e-04,1.78906250e-01,1.19437500e-02,-2.32812500e-03,6.50781250e-03,6.18750000e-03,3.80625000e-01,,-6.26721440e-04,8.12692451e-05,,-6.26721440e-04,-1.68346062e+01
-6.25721440e-04,1.75781250e-01,1.21265625e-02,-2.81250000e-03,6.42968750e-03,5.96875000e-03,3.80507812e-01,,-6.25721440e-04,8.21167632e-05,,-6.25721440e-04,-1.64988194e+01
-6.24721440e-04,1.60937500e-01,1.10500000e-02,-4.25000000e-03,6.20312500e-03,6.03125000e-03,3.80273437e-01,,-6.24721440e-04,8.29328128e-05,,-6.24721440e-04,-1.49498205e+01
-6.23721440e-04,1.58593750e-01,1.10500000e-02,-3.89062500e-03,6.15625000e-03,6.18750000e-03,3.80039062e-01,,-6.23721440e-04,8.37109546e-05,,-6.23721440e-04,-1.46866226e+01
-6.22721440e-04,1.64062500e-01,1.17812500e-02,-2.35937500e-03,6.29687500e-03,6.12500000e-03,3.80273437e-01,,-6.22721440e-04,8.45148461e-05,,-6.22721440e-04,-1.52338505e+01
-6.21721440e-04,1.67968750e-01,1.17406250e-02,-2.64062500e-03,6.39062500e-03,6.12500000e-03,3.80273437e-01,,-6.21721440e-04,8.53430465e-05,,-6.21721440e-04,-1.56233063e+01
-6.20721440e-04,1.67968750e-01,1.19843750e-02,-4.25000000e-03,6.41406250e-03,6.18750000e-03,3.80039062e-01,,-6.20721440e-04,8.61784065e-05,,-6.20721440e-04,-1.56050463e+01
-6.19721440e-04,1.73437500e-01,1.17000000e-02,-5.21875000e-03,6.42968750e-03,5.96875000e-03,3.80039062e-01,,-6.19721440e-04,8.70123331e-05,,-6.19721440e-04,-1.61437435e+01
-6.18721440e-04,1.77343750e-01,1.23296875e-02,-3.50000000e-03,6.42968750e-03,5.53125000e-03,3.79804687e-01,,-6.18721440e-04,8.78584178e-05,,-6.18721440e-04,-1.65233440e+01
-6.17721440e-04,1.79687500e-01,1.19843750e-02,-2.25000000e-03,6.45312500e-03,4.78125000e-03,3.78046875e-01,,-6.17721440e-04,8.87145143e-05,,-6.17721440e-04,-1.67497292e+01
-6.16721440e-04,1.73437500e-01,1.22281250e-02,-3.18750000e-03,6.39062500e-03,4.75000000e-03,3.78281250e-01,,-6.16721440e-04,8.95670382e-05,,-6.16721440e-04,-1.60909920e+01
-6.15721440e-04,1.75781250e-01,1.16390625e-02,-4.51562500e-03,6.33593750e-03,5.06250000e-03,3.79453125e-01,,-6.15721440e-04,9.04074041e-05,,-6.15721440e-04,-1.63122005e+01
-6.14721440e-04,1.94531250e-01,1.22281250e-02,-5.25000000e-03,6.54687500e-03,5.12500000e-03,3.79687500e-01,,-6.14721440e-04,9.12477699e-05,,-6.14721440e-04,-1.82193108e+01
-6.13721440e-04,2.02343750e-01,1.27156250e-02,-3.48437500e-03,6.61718750e-03,5.50000000e-03,3.80039062e-01,,-6.13721440e-04,9.21260362e-05,,-6.13721440e-04,-1.90015774e+01
-6.12721440e-04,1.96093750e-01,1.24921875e-02,-2.25000000e-03,6.53125000e-03,5.65625000e-03,3.79804687e-01,,-6.12721440e-04,9.30136011e-05,,-6.12721440e-04,-1.83420525e+01
-6.11721440e-04,2.00000000e-01,1.22890625e-02,-3.01562500e-03,6.53125000e-03,5.37500000e-03,3.78281250e-01,,-6.11721440e-04,9.38861485e-05,,-6.11721440e-04,-1.87308044e+01
-6.10721440e-04,1.94531250e-01,1.21265625e-02,-4.45312500e-03,6.47656250e-03,5.12500000e-03,3.76640625e-01,,-6.10721440e-04,9.47458248e-05,,-6.10721440e-04,-1.81472225e+01
-6.09721440e-04,1.90625000e-01,1.23296875e-02,-5.26562500e-03,6.42968750e-03,5.12500000e-03,3.76054687e-01,,-6.09721440e-04,9.56069343e-05,,-6.09721440e-04,-1.77187614e+01
-6.08721440e-04,1.96093750e-01,1.22687500e-02,-3.75000000e-03,6.47656250e-03,5.37500000e-03,3.75703125e-01,,-6.08721440e-04,9.64730425e-05,,-6.08721440e-04,-1.82586594e+01
-6.07721440e-04,1.97656250e-01,1.27765625e-02,-1.92187500e-03,6.52343750e-03,5.68750000e-03,3.76640625e-01,,-6.07721440e-04,9.73548813e-05,,-6.07721440e-04,-1.84047108e+01
-6.06721440e-04,1.87500000e-01,1.21265625e-02,-2.75000000e-03,6.50781250e-03,6.12500000e-03,3.78281250e-01,,-6.06721440e-04,9.82317215e-05,,-6.06721440e-04,-1.73452950e+01
-6.05721440e-04,1.82812500e-01,1.21875000e-02,-4.51562500e-03,6.53125000e-03,6.34375000e-03,3.77226562e-01,,-6.05721440e-04,9.90878179e-05,,-6.05721440e-04,-1.68427944e+01
-6.04721440e-04,1.75000000e-01,1.19437500e-02,-5.15625000e-03,6.53125000e-03,6.28125000e-03,3.75820312e-01,,-6.04721440e-04,9.99374752e-05,,-6.04721440e-04,-1.60117512e+01
-6.03721440e-04,1.50781250e-01,1.18828125e-02,-3.48437500e-03,6.39062500e-03,6.25000000e-03,3.75000000e-01,,-6.03721440e-04,1.00776408e-04,,-6.03721440e-04,-1.34920750e+01
-6.02721440e-04,1.42187500e-01,1.17812500e-02,-1.81250000e-03,6.34375000e-03,6.43750000e-03,3.76054687e-01,,-6.02721440e-04,1.01609621e-04,,-6.02721440e-04,-1.25920849e+01
-6.01721440e-04,1.49218750e-01,1.21875000e-02,-2.62500000e-03,6.45312500e-03,6.34375000e-03,3.75703125e-01,,-6.01721440e-04,1.02453567e-04,,-6.01721440e-04,-1.33051968e+01
-6.00721440e-04,1.49218750e-01,1.20453125e-02,-4.92187500e-03,6.45312500e-03,6.03125000e-03,3.74882812e-01,,-6.00721440e-04,1.03306804e-04,,-6.00721440e-04,-1.32851973e+01
-5.99721440e-04,1.50781250e-01,1.17812500e-02,-6.26562500e-03,6.42968750e-03,6.25000000e-03,3.76054687e-01,,-5.99721440e-04,1.04145729e-04,,-5.99721440e-04,-1.34166327e+01
-5.98721440e-04,1.51562500e-01,1.22281250e-02,-4.32812500e-03,6.46875000e-03,6.56250000e-03,3.77226562e-01,,-5.98721440e-04,1.04991101e-04,,-5.98721440e-04,-1.34691010e+01
-5.97721440e-04,1.50781250e-01,1.20250000e-02,-2.17187500e-03,6.52343750e-03,6.28125000e-03,3.77226562e-01,,-5.97721440e-04,1.05845051e-04,,-5.97721440e-04,-1.33713341e+01
-5.96721440e-04,1.57031250e-01,1.22687500e-02,-2.37500000e-03,6.50781250e-03,5.81250000e-03,3.76640625e-01,,-5.96721440e-04,1.06700434e-04,,-5.96721440e-04,-1.40036163e+01
