-0.7199038400000001,0.0
-0.7189038400000001,3.568402172379087e-08
-0.7179038400000001,4.776634032257987e-08
-0.7169038400000001,5.841825267137014e-08
-0.7159038400000001,6.763975877016038e-08
-0.7149038400000001,6.112679611895023e-08
-0.71390384,5.3898630342740056e-08
-0.7129038400000001,6.168973019152939e-08
-0.7119038400000001,7.806326754031978e-08
-0.7109038400000001,9.300639863911014e-08
-0.7099038400000001,1.036583109879004e-07
-0.7089038400000001,1.1287981708668964e-07
-0.7079038400000001,1.2210132318547988e-07
-0.7069038400000001,1.2774681365927004e-07
-0.7059038400000001,1.2480986663306e-07
-0.70490384,1.2187291960684992e-07
-0.7039038400000001,1.2894881633063933e-07
-0.7029038400000001,1.396007286794296e-07
-0.7019038400000001,1.5382865665321997e-07
-0.7009038400000001,1.6805658462701035e-07
-0.69990384,1.7870849697579947e-07
-0.69890384,1.8435398744958962e-07
-0.69790384,1.6854338417337927e-07
-0.69690384,1.2984628089716834e-07
-0.6959038400000002,8.542755262096211e-08
-0.69490384,3.9578418094751004e-08
-0.69390384,-6.985919556460106e-09
-0.69290384,-5.140464783267115e-08
-0.69190384,-9.51081729838822e-08
-0.69090384,-1.4238771376008823e-07
-0.68990384,-1.8823684828629933e-07
-0.68890384,-2.1692110781251e-07
-0.68790384,-2.2200366421372013e-07
-0.6869038400000002,-2.0133890811493185e-07
-0.68590384,-1.66370089516141e-07
-0.68490384,-1.2997086466735008e-07
-0.68390384,-9.857806169355929e-08
-0.68290384,-8.435013371976894e-08
-0.68190384,-7.083740887098006e-08
-0.68090384,-4.015980902218932e-08
-0.67990384,-4.475787298398444e-09
-0.67890384,3.621465630039255e-08
-0.6779038400000001,7.762030302417909e-08
-0.67690384,8.97026216229694e-08
-0.67590384,7.532242459675906e-08
-0.67490384,5.8081415070548665e-08
-0.67390384,4.441642116933834e-08
-0.6729038400000001,3.3612239768129244e-08
-0.67190384,1.7801636491918857e-08
-0.67090384,-1.0167419909291805e-08
-0.66990384,-3.9566882560502495e-08
-0.6689038400000001,-5.3231876461711337e-08
-0.66790384,-6.546646411292163e-08
-0.66690384,-7.412503613913184e-08
-0.66590384,-5.131467066534127e-08
-0.66490384,3.6798354334500852e-09
-0.6639038400000001,7.154799778223437e-08
-0.66290384,1.2296648825602565e-07
-0.66190384,1.4720725997981623e-07
-0.66090384,1.5928957857860654e-07
-0.6599038400000001,1.6636547530239595e-07
-0.6589038400000001,1.68434950151186e-07
-0.65790384,1.7336523749997616e-07
-0.65690384,1.7901072797376634e-07
-0.65590384,1.6463053094755601e-07
-0.65490384,1.3380066204634526e-07
-0.6539038399999999,1.1155323064513471e-07
-0.6529038399999999,1.028946586189245e-07
-0.65190384,9.924250846771481e-08
-0.65090384,8.915353019150458e-08
-0.64990384,6.762130191529406e-08
-0.6489038399999999,4.537387051408356e-08
-0.64790384,1.9550423487875763e-08
-0.64690384,-1.7716273538335134e-08
-0.64590384,-4.997654868954591e-08
-0.64490384,-6.221113634075621e-08
-0.6439038399999999,-7.086970836696642e-08
-0.64290384,-9.812356164317412e-08
-0.64190384,-1.4111188366938518e-07
-0.64090384,-1.8195459632059615e-07
-0.6399038399999999,-2.0563243397180673e-07
-0.63890384,-2.14291005998016e-07
-0.63790384,-2.1579754677422602e-07
-0.63690384,-2.1372807192543597e-07
-0.63590384,-2.0879778457664584e-07
-0.63490384,-2.1960196597785495e-07
-0.63390384,-2.5257744425406573e-07
-0.63290384,-2.8555292253027653e-07
-0.63190384,-3.0636994768148706e-07
-0.6309038399999999,-3.186045353326974e-07
-0.62990384,-3.286935136089065e-07
-0.62890384,-3.402128981351168e-07
-0.62790384,-3.624603295363273e-07
-0.62690384,-3.91859792187538e-07
-0.62590384,-4.176832392137458e-07
-0.62490384,-4.2276579561495594e-07
-0.62390384,-3.9924022701616536e-07
-0.62290384,-3.7070823654237465e-07
-0.62190384,-3.4146104294358397e-07
-0.62090384,-3.014858024697973e-07
-0.61990384,-2.565041401210062e-07
-0.61890384,-2.1652889964721523e-07
-0.61790384,-1.8871211229842454e-07
-0.61690384,-1.6661694994963637e-07
-0.61590384,-1.5095861572584599e-07
-0.61490384,-1.5532596900205608e-07
-0.61390384,-1.890166504032669e-07
-0.61290384,-2.3486578492947802e-07
-0.61190384,-2.521067944556866e-07
-0.61090384,-2.335876477318961e-07
-0.60990384,-2.0648606350810545e-07
-0.60890384,-1.8224529178431487e-07
-0.6079038400000001,-1.580045200605269e-07
-0.60690384,-1.380549670867364e-07
-0.60590384,-1.3026386723794622e-07
-0.60490384,-1.3248561113915627e-07
-0.60390384,-1.3256174566536626e-07
-0.60290384,-1.1189698956657798e-07
-0.60190384,-7.621296784278711e-08
-0.60090384,-5.411780549399657e-08
-0.59990384,-3.988987752020621e-08
-0.5989038400000001,-2.0655527671417813e-08
-0.59790384,1.4396346773727301e-09
-0.59690384,2.7110812651163364e-08
-0.59590384,4.992117812495394e-08
-0.59490384,6.77251217237444e-08
-0.59390384,7.837703407253351e-08
-0.59290384,6.328163392132315e-08
-0.59190384,2.1008515020112133e-08
-0.59090384,-3.0562244506099093e-08
-0.5899038400000001,-8.213300403230474e-08
-0.58890384,-1.3012774793351588e-07
-0.58790384,-1.7311606995972688e-07
-0.58690384,-2.1252837636093786e-07
-0.5859038400000001,-2.6195352651214367e-07
-0.5849038400000001,-3.2282192666335515e-07
-0.58390384,-3.7010146743956625e-07
-0.58290384,-3.851968675907767e-07
-0.58190384,-3.7311454899198635e-07
-0.5809038400000001,-3.5745621476819764e-07
-0.57990384,-3.482347086694074e-07
-0.57890384,-3.4115881194561725e-07
-0.57790384,-3.290764933468269e-07
-0.5769038400000001,-3.0626612787303885e-07
-0.5759038400000001,-2.7558852802424807e-07
-0.5749038399999999,-2.3632849067545708e-07
-0.5739038399999999,-1.8634040645166584e-07
-0.5729038399999999,-1.3849793160287468e-07
-0.57190384,-1.0996594112908707e-07
-0.57090384,-9.85988256552968e-08
-0.5699038399999999,-8.294049143150641e-08
-0.5689038399999999,-6.013012595771583e-08
-0.56790384,-4.3041385483927256e-08
-0.56690384,-3.811109813513714e-08
-0.5659038399999999,-5.535210766134756e-08
-0.5649038399999999,-8.475157031255827e-08
-0.5639038399999999,-1.1415103296376899e-07
-0.56290384,-1.414048862399767e-07
-0.56190384,-1.6150670826618716e-07
-0.5609038399999999,-1.630132490423972e-07
-0.5599038399999999,-1.3877247731860663e-07
-0.55890384,-1.0952528371981906e-07
-0.55790384,-9.100613699602861e-08
-0.5569038399999999,-7.606300589723826e-08
-0.5559038399999999,-5.754385917344781e-08
-0.5549038399999999,-3.830950932465732e-08
-0.55390384,-2.122076885086875e-08
-0.55290384,8.743934979217921e-10
-0.5519038399999999,1.7247930846712214e-08
-0.5509038399999999,2.1525306955018866e-09
-0.54990384,-3.7974978830704694e-08
-0.54890384,-7.59568789819156e-08
-0.54790384,-9.176748225812598e-08
-0.5469038399999999,-8.326117928433576e-08
-0.5459038399999999,-5.5444391935545064e-08
-0.54490384,-1.117793271175878e-08
-0.54390384,3.523413588703237e-08
-0.5429038399999999,6.877254823582322e-08
-0.5419038399999999,8.514608558461363e-08
-0.54090384,9.722840418340263e-08
-0.53990384,1.1789316028219314e-07
-0.53890384,1.3355149450598352e-07
-0.5379038399999999,1.449186099797738e-07
-0.5369038399999999,1.6486816295356428e-07
-0.53590384,1.8910893467735226e-07
-0.53490384,2.104888939011428e-07
-0.53390384,2.2328641562493313e-07
-0.5329038399999999,2.2678629672372326e-07
-0.53190384,2.3171658407251286e-07
-0.53090384,2.3521646517130296e-07
-0.52990384,2.129690337700924e-07
-0.5289038399999999,1.7069591486888138e-07
-0.52790384,1.3128360846767472e-07
-0.52690384,1.0188414581646403e-07
-0.52590384,8.535833941525364e-08
-0.52490384,7.169334551404334e-08
-0.5239038399999999,5.373713286283296e-08
-0.52290384,3.2920107711624736e-08
-0.52190384,9.242270060414166e-09
-0.52090384,-1.085955196579631e-08
-0.5199038399999999,-7.359670867006218e-09
-0.51890384,2.4748335231781082e-08
-0.51790384,4.684349758057163e-08
-0.51690384,4.0330534929361475e-08
-0.51590384,2.0228712903151e-08
-0.5149038399999999,1.2689087694052248e-10
-0.51390384,-6.386071774268919e-09
-0.51290384,4.265840574521354e-09
-0.51190384,1.9924174798311744e-08
-0.51090384,3.9158524647102236e-08
-0.50990384,6.411449949589017e-08
-0.50890384,6.832958371968029e-08
-0.50790384,4.322133981846968e-08
-0.50690384,2.1689111542259173e-08
-0.5059038399999999,1.1600133266048937e-08
-0.50490384,-4.210470010159738e-09
-0.50390384,-2.3597088911370186e-08
-0.50290384,-4.155330156258057e-08
-0.50190384,-5.9509514213790956e-08
-0.50090384,-7.74657268649994e-08
-0.49990384,-9.542193951620979e-08
-0.49890384,-1.0765652716742006e-07
-0.49790383999999993,-1.1416948981863021e-07
-0.49690383999999993,-1.1782163996984029e-07
-0.49590384000000004,-1.1503696199605053e-07
-0.49490384,-1.0510025277226029e-07
-0.49390384,-8.300509042346974e-08
-0.4929038399999999,-4.660586557467884e-08
-0.49190384000000004,-4.485015725892358e-09
-0.49090384,3.048380287289852e-08
-0.48990384,5.472457459668912e-08
-0.48890384,7.038290882047951e-08
-0.48790384,6.386994616926972e-08
-0.48690384,4.7344139768059326e-08
-0.48590384,4.583759899184938e-08
-0.48490384,4.8622276965639436e-08
-0.48390384,4.8546142439429446e-08
-0.48290384,4.203317978821929e-08
-0.48190384,4.052663901200934e-08
-0.48090383999999997,5.117855136079962e-08
-0.47990384,5.3248026209589564e-08
-0.47890383999999997,4.315904793337933e-08
-0.47790383999999997,4.665892903216942e-08
-0.47690383999999997,7.733652888095852e-08
-0.47590383999999997,1.0658372247974925e-07
-0.47490384,1.2367246295353874e-07
-0.47390383999999997,1.421916096773292e-07
-0.47290384,1.5284352202611887e-07
-0.47190383999999996,1.5133698124990885e-07
-0.47090384,1.426784092236991e-07
-0.46990383999999996,1.3974146219748906e-07
-0.46890383999999996,1.561149995462795e-07
-0.46790383999999996,1.6176049002006935e-07
-0.46690383999999996,1.4094346486885885e-07
-0.46590384,1.1154400221764972e-07
-0.46490383999999996,9.072697706643921e-08
-0.46390384,8.707482691522931e-08
-0.46290383999999996,9.558112988901953e-08
-0.46190384,1.0766344848780919e-07
-0.46090383999999995,1.1116332958659928e-07
-0.45990384,1.1108719506038928e-07
-0.45890384,1.1458707615917937e-07
-0.45790383999999995,1.109349260079693e-07
-0.45690384,1.108587914817593e-07
-0.45590383999999995,1.2508671945554967e-07
-0.45490384,1.4575147555433907e-07
-0.45390383999999995,1.764290754031298e-07
-0.45290384,2.142587065019187e-07
-0.45190384,2.4493630635070945e-07
-0.45090384,2.6202504682449896e-07
-0.44990384,2.691009435482891e-07
-0.44890383999999994,2.711704183970792e-07
-0.44790384,2.7967672137086897e-07
-0.44690383999999994,2.881830243446592e-07
-0.44590384,2.7094201481844973e-07
-0.44490384,2.39396942792239e-07
-0.44390384,2.0999748014102987e-07
-0.44290384,1.8059801748981916e-07
-0.44190384,1.5477457046360994e-07
-0.44090384,1.3109673281239936e-07
-0.43990383999999993,1.0527328578618875e-07
-0.43890384,8.588666688497932e-08
-0.43790384,8.223451673376924e-08
-0.43690384,8.788000720755909e-08
-0.43590384,1.0854476330634959e-07
-0.43490384,1.456591912801385e-07
-0.43390384,1.66323947378929e-07
-0.43290384,1.576653753527193e-07
-0.43190384,1.397091627015089e-07
-0.43090384,1.2175295005029949e-07
-0.42990384,1.0379673739908911e-07
-0.42890384,8.297971224787863e-08
-0.42790384,6.43082964716692e-08
-0.42690384,6.137134944545914e-08
-0.42590384,6.844724616924893e-08
-0.42490384,6.264948664303881e-08
-0.42390384,2.967400836682982e-08
-0.42290384,-1.832073553438135e-08
-0.42190384000000003,-5.916344818559013e-08
-0.42090384,-8.78477077118008e-08
-0.41990384,-1.0794952973801128e-07
-0.41890383999999997,-1.3520338301422045e-07
-0.41790383999999997,-1.7461568941543143e-07
-0.41690383999999997,-2.054455583166405e-07
-0.41590383999999997,-2.1768014596785079e-07
-0.41490384,-2.0202181174406125e-07
-0.41390383999999997,-1.7277461814527052e-07
-0.41290384,-1.592618932964809e-07
-0.41190383999999997,-1.6219884032269095e-07
-0.41090383999999996,-1.6871180297390112e-07
-0.40990383999999996,-1.6664232812511118e-07
-0.40890383999999996,-1.59566431401321e-07
-0.40790384,-1.5249053467753121e-07
-0.40690383999999996,-1.5042105982874116e-07
-0.40590384,-1.55503616229951e-07
-0.40490383999999996,-1.7417503200616144e-07
-0.40390384,-2.2073936965737003e-07
-0.40290383999999996,-2.808925666835815e-07
-0.40190384,-3.338937324597899e-07
-0.40090384,-3.7831246073600094e-07
-0.39990383999999995,-4.1557915776221184e-07
-0.39890384,-4.4283301103842106e-07
-0.39790383999999995,-4.6007402056463146e-07
-0.39690384,-4.787454363408409e-07
-0.39590383999999995,-5.095753052420517e-07
-0.39490384,-5.489876116432605e-07
-0.39390383999999995,-5.73380652419471e-07
-0.39290384,-5.741719900706811e-07
-0.39190384,-5.713873120968909e-07
-0.39090383999999995,-5.71463446623101e-07
-0.38990384,-5.71539581149311e-07
-0.38890383999999995,-5.637484813005207e-07
-0.38790384,-5.345012877017316e-07
-0.38690383999999994,-4.930956409779406e-07
-0.38590384,-4.524051973791518e-07
-0.38490384,-4.031323162803606e-07
-0.38390384,-3.381249664315725e-07
-0.38290384,-2.795544447077811e-07
-0.38190383999999994,-2.417248136089902e-07
-0.38090384,-2.174840418852009e-07
-0.37990383999999994,-1.9610408266141036e-07
-0.37890384,-1.768697328126209e-07
-0.37790384,-1.6693302358883066e-07
-0.37690384,-1.5985712686504087e-07
-0.37590384,-1.527812301412507e-07
-0.37490384,-1.492813490424608e-07
-0.37390384,-1.4363585856867065e-07
-0.37290384,-1.208254930948813e-07
-0.37190384,-8.299586199609036e-08
-0.37090384,-4.588143402229946e-08
-0.36990384,-2.3786271673510114e-08
-0.36890384,-1.4564765574719871e-08
-0.36790384,3.2391780240696168e-09
-0.36690384,2.962555912286028e-08
-0.36590384,5.744234647164947e-08
-0.36490384,8.811994632044023e-08
-0.36390384000000003,1.187975461692293e-07
-0.36290384,1.3588628664301975e-07
-0.36190384,1.2365169899180942e-07
-0.36090384,9.925865821560016e-08
-0.35990384,7.486561743938954e-08
-0.35890384,5.4048592288180175e-08
-0.35790384,3.6807582761969756e-08
-0.35690383999999997,1.813616698576032e-08
-0.35590383999999997,9.47759495955011e-09
-0.35490384,2.249429183340323e-09
-0.35390383999999997,-2.833127217869795e-09
-0.35290383999999997,4.242769505920388e-09
-0.35190383999999997,3.062915060470962e-08
-0.35090383999999997,7.704121920350077e-08
-0.34990383999999997,1.1057963155228977e-07
-0.34890383999999997,1.240923564010801e-07
-0.34790384,1.3617467499986974e-07
-0.34690383999999996,1.546938217236602e-07
-0.34590384,1.817954059474494e-07
-0.34490383999999996,2.1747942767124026e-07
-0.34390384,2.60315480645029e-07
-0.34290383999999996,2.952842992438199e-07
-0.34190383999999996,3.116578365926103e-07
-0.34090384,3.087208895664004e-07
-0.33990383999999996,3.000623175401902e-07
-0.33890384,2.9998618301398017e-07
-0.33790383999999996,2.9275801723777e-07
-0.33690384,2.8338424208656033e-07
-0.33590383999999995,2.947513575603506e-07
-0.33490384,3.168465199091399e-07
-0.33390384,3.2892883850793023e-07
-0.33290383999999995,3.217006727317201e-07
-0.33190384,3.058900694555106e-07
-0.33090383999999995,3.0223791930430046e-07
-0.32990384,3.093138160280903e-07
-0.32890383999999995,3.1853532212688047e-07
-0.32790384,3.3061764072567017e-07
-0.32690384,3.4413036557446044e-07
-0.32590384,3.5621268417325014e-07
-0.32490384,3.6972540902204047e-07
-0.32390383999999994,3.868141494958309e-07
-0.32290384,4.060484993446203e-07
-0.32190383999999994,4.217068335684107e-07
-0.32090384,4.151938709172009e-07
-0.31990383999999994,3.8794001764099025e-07
-0.31890384,3.757054299897806e-07
-0.31790384,3.9064856108857094e-07
-0.31690384,4.0773730156236045e-07
-0.31590384,4.126675889111506e-07
-0.31490384,4.1187625125994055e-07
-0.31390384,4.1108491360873053e-07
-0.31290383999999993,4.145847947075206e-07
-0.31190384,4.2666711330631025e-07
-0.31090384,4.473318694051008e-07
-0.30990384,4.801550786288897e-07
-0.30890384,5.158391003526807e-07
-0.30790384,5.500927158264696e-07
-0.30690384,5.929287688002607e-07
-0.30590384,6.357648217740495e-07
-0.30490384,6.721640466228404e-07
-0.30390384,7.085632714716313e-07
-0.30290384,7.564057463204198e-07
-0.30190384,8.178370805442112e-07
-0.30090384,8.778380085179995e-07
-0.29990384,9.228196708667906e-07
-0.29890384,9.434844269655801e-07
-0.29790384,9.498451205643702e-07
-0.29690384000000003,9.5692101728816e-07
-0.29590384,9.5899049213695e-07
-0.29490384,9.5748395136074e-07
-0.29390383999999997,9.659902543345297e-07
-0.29290383999999997,9.7807257293332e-07
-0.29190383999999997,9.858636727821099e-07
-0.29090383999999997,9.893635538809e-07
-0.28990384,9.921482318546898e-07
-0.28890383999999997,1.0213954254534806e-06
-0.28790384,1.073529119052269e-06
-0.28690383999999997,1.11350435952606e-06
-0.28590384,1.1377451312498494e-06
-0.28490383999999996,1.16341630922364e-06
-0.28390383999999996,1.1962395184474308e-06
-0.28290383999999996,1.22405630579622e-06
-0.28190383999999996,1.2375690306450104e-06
-0.28090384,1.2374928961188005e-06
-0.27990383999999996,1.2381319647175904e-06
-0.27890384,1.2416318458163804e-06
-0.27790383999999996,1.2322580706651703e-06
-0.27690384,1.211441045513961e-06
-0.27590383999999996,1.1913392234877506e-06
-0.27490383999999995,1.17838943271154e-06
-0.27390384,1.1654396419353304e-06
-0.27290383999999995,1.1467682261591201e-06
-0.27190384,1.118799169757911e-06
-0.27090383999999995,1.0822476758567002e-06
-0.26990384,1.0392593538304914e-06
-0.26890383999999995,9.962710318042804e-07
-0.26790384,9.854668504030707e-07
-0.26690384,1.0061316065018612e-06
-0.26590383999999995,1.0325179876006518e-06
-0.26490384,1.0603347749494411e-06
-0.26390383999999995,1.0845755466732317e-06
-0.26290384,1.105240302772021e-06
-0.26190383999999994,1.1237594494958117e-06
-0.26090384,1.1379873774696012e-06
-0.25990384,1.1457784773183913e-06
-0.25890384,1.1507087646671813e-06
-0.25790384,1.144911005140971e-06
-0.25690384,1.111935526864762e-06
-0.25590384,1.0725232204635511e-06
-0.25490383999999994,1.0416933515623406e-06
-0.25390384,1.0072874670361315e-06
-0.25290384,9.657295512599204e-07
-0.25190384,9.205956198587119e-07
-0.25090384,8.754616884575008e-07
-0.24990384,8.31042960181292e-07
-0.24890384,7.987826850300813e-07
-0.24790384000000001,7.793960661288719e-07
-0.24690383999999999,7.714526972276617e-07
-0.24590383999999996,7.778133908264519e-07
-0.24490383999999998,7.827436781752419e-07
-0.24390383999999998,7.862435592740319e-07
-0.24290383999999998,7.983258778728218e-07
-0.24190383999999998,8.168450245966123e-07
-0.24090383999999998,8.375097806954022e-07
-0.23990383999999998,8.596049430441921e-07
-0.23890383999999998,8.85276121017982e-07
-0.23790383999999998,9.09516892741772e-07
-0.23690383999999998,9.23744820715562e-07
-0.23590383999999998,9.229534830643521e-07
-0.23490383999999997,9.185861297881421e-07
-0.23390384,9.142187765119321e-07
-0.23290384,9.077058138607222e-07
-0.23190383999999997,9.140665074595122e-07
-0.23090383999999997,9.304400448083022e-07
-0.22990383999999997,9.453831759070922e-07
-0.22890383999999997,9.58895900755882e-07
-0.22790383999999997,9.69547813104672e-07
-0.22690384,9.71617287953462e-07
-0.22590384,9.81553997177252e-07
-0.22490384,1.0093707845260421e-06
-0.22390384,1.028605134374832e-06
-0.22290384,1.032105015473622e-06
-0.22190383999999996,1.029168068447412e-06
-0.22090383999999996,1.0298071370462019e-06
-0.21990384,1.0440350650199918e-06
-0.21890384,1.0732822586187817e-06
-0.21790384,1.1046750615925716e-06
-0.21690384,1.1289158333163616e-06
-0.21590383999999999,1.1424285581651516e-06
-0.21490383999999998,1.1301939705139416e-06
-0.21390383999999998,1.1108073516127315e-06
-0.21290383999999998,1.1000031702115216e-06
-0.21190383999999998,1.0891989888103111e-06
-0.21090383999999998,1.0876924480341012e-06
-0.20990383999999998,1.0954835478828913e-06
-0.20890383999999998,1.1011290383566814e-06
-0.20790383999999998,1.0974768882054714e-06
-0.20690383999999998,1.0802358786792613e-06
-0.20590383999999998,1.0737229160280513e-06
-0.20490384,1.1015397033768412e-06
-0.20390384,1.1450909594756312e-06
-0.20290383999999997,1.172907746824422e-06
-0.20190383999999997,1.181414049798212e-06
-0.20090383999999997,1.188489946522002e-06
-0.19990383999999997,1.1991418588707921e-06
-0.19890383999999997,1.218376208719582e-06
-0.19790383999999997,1.244047386693372e-06
-0.19690384,1.2732945802921618e-06
-0.19590384,1.3111242113909517e-06
-0.19490384,1.3518146549897414e-06
-0.19390384,1.3846378642135315e-06
-0.19290383999999997,1.4146002609373223e-06
-0.19190383999999996,1.452429892036112e-06
-0.19090383999999996,1.481677085634902e-06
-0.18990384,1.4959050136086919e-06
-0.18890384,1.5079873322074818e-06
-0.18790384,1.5250760726812718e-06
-0.18690384,1.5443104225300619e-06
-0.18590384,1.561399163003852e-06
-0.18490383999999999,1.5834943253526419e-06
-0.18390383999999999,1.6263303783264318e-06
-0.18290383999999998,1.679179275050223e-06
-0.18190383999999998,1.715578499899013e-06
-0.18090383999999998,1.739819271622803e-06
-0.17990383999999998,1.770496871471593e-06
-0.17890383999999998,1.8083265025703828e-06
-0.17790383999999998,1.8461561336691726e-06
-0.17690383999999998,1.8775489366429625e-06
-0.17590383999999998,1.9039353177417523e-06
-0.17490384,1.936043323840542e-06
-0.17390383999999998,1.9495560486893325e-06
-0.17290383999999998,1.9230173985381224e-06
-0.17190383999999997,1.8843202952619127e-06
-0.17090383999999997,1.8499144107357028e-06
-0.16990383999999997,1.8155085262094929e-06
-0.16890383999999997,1.777526626058283e-06
-0.16790384,1.7388295227820733e-06
-0.16690384,1.6951259976308636e-06
-0.16590384,1.6428400349796539e-06
-0.16490384,1.596275697328444e-06
-0.16390383999999997,1.560439406552233e-06
-0.16290384,1.5482048189010234e-06
-0.16190384,1.5531351062498134e-06
-0.16090384,1.5516285654736033e-06
-0.15990384000000002,1.5415395871973935e-06
-0.15890384000000002,1.5278745932961836e-06
-0.15790384,1.5120639900199732e-06
-0.15690384,1.4998294023687632e-06
-0.15590384,1.4933164397175531e-06
-0.15490384,1.481797055191343e-06
-0.15390384,1.4559736081651332e-06
-0.15290384,1.4122700830139233e-06
-0.15190384,1.3485408703627134e-06
-0.15090384,1.2747988139615036e-06
-0.14990384,1.2046327731852938e-06
-0.14890384,1.140188357409084e-06
-0.14790383999999998,1.0907632072578729e-06
-0.14690383999999998,1.052781307106663e-06
-0.14590384,1.0076473757054532e-06
-0.14490384,9.525006005542432e-07
-0.14390384,8.923474035280335e-07
-0.14290384,8.393462377518238e-07
-0.14190384,8.206748219756138e-07
-0.14090384,8.291811249494037e-07
-0.13990384,8.291049904231938e-07
-0.13890384,8.097183715219838e-07
-0.13790384,7.817493151207731e-07
-0.13690384,7.523498524695632e-07
-0.13590384,7.229503898183533e-07
-0.13490384,6.985573490421433e-07
-0.13390384,6.748795113909334e-07
-0.13290384,6.483408612397234e-07
-0.13190384,6.246630235885136e-07
-0.13090384000000002,5.966939671873036e-07
-0.12990384000000002,5.658640982860938e-07
-0.12890384000000002,5.386102450098838e-07
-0.12790384,5.070651729836731e-07
-0.12690384,4.7051367908246316e-07
-0.12590384,4.3825340393125323e-07
-0.12490384,4.131451600300433e-07
-0.12390384,3.908977286288334e-07
-0.12290384,3.7866314097762344e-07
-0.12190384,3.778718033264135e-07
-0.12090384,3.870933094252036e-07
-0.11990384,3.9917562802399356e-07
-0.11890384,4.083971341227835e-07
-0.11790384000000001,4.2548587459657345e-07
-0.11690384000000001,4.497266463203634e-07
-0.11590384,4.7110660554415367e-07
-0.11490384,4.803281116429436e-07
-0.11390384,4.802519771167336e-07
-0.11290384,4.837518582155236e-07
-0.11190383999999999,4.893973486893138e-07
-0.11090383999999999,4.7072593291310373e-07
-0.10990384,4.155791577618939e-07
-0.10890384,3.518499451106841e-07
-0.10790384,3.0242479495947425e-07
-0.10690384,2.6515809793326387e-07
-0.10590384,2.2932180715705397e-07
-0.10490384,1.8490307888084408e-07
-0.10390384,1.3905394435463422e-07
-0.10290384000000001,8.962879420342435e-08
-0.10190384,3.519722217721378e-08
-0.10090384,-7.79109984899608e-09
-0.09990384,-3.361454687520598e-08
-0.09890384,-5.014035327641592e-08
-0.09790384,-6.666615967762586e-08
-0.09690383999999999,-7.17487160788359e-08
-0.09590384,-5.8951194355045915e-08
-0.09490384,-3.685603200625594e-08
-0.09390384,-1.619127590746599e-08
-0.09290384,-4.108957308676016e-09
-0.09190384,5.112548790114102e-09
-0.09090384,1.0042836138904091e-08
-0.08990384,1.384264112694117e-09
-0.08890384,-2.0147964163515807e-08
-0.08790384000000001,-4.382580181472573e-08
-0.08690384,-7.107965509093602e-08
-0.08590384,-9.976391461714593e-08
-0.08490384000000001,-1.1628972101835588e-07
-0.08390384000000001,-1.2065707429456584e-07
-0.08290384,-1.286004431957758e-07
-0.08190383999999999,-1.572847027219861e-07
-0.08090384,-2.01703430998196e-07
-0.07990384,-2.3467890927440587e-07
-0.07890384,-2.3547024692561587e-07
-0.07790383999999999,-2.305399595768258e-07
-0.07690384,-2.5135698472803574e-07
-0.07590384,-2.893388848792456e-07
-0.07490384,-3.3518801940545544e-07
-0.07390384,-3.831827633066653e-07
-0.07290384,-4.3189271033287576e-07
-0.07190384,-4.7130501673408563e-07
-0.07090384,-4.914068387602956e-07
-0.06990384000000001,-5.029262232865055e-07
-0.06890384000000001,-5.180216234377154e-07
-0.06790384,-5.595795392139258e-07
-0.06690383999999999,-6.197327362401356e-07
-0.06590384,-6.727339020163454e-07
-0.06490384,-7.192982396675554e-07
-0.06390384,-7.572801398187651e-07
-0.06290383999999999,-7.952620399699755e-07
-0.061903839999999995,-8.382503619961854e-07
-0.06090384,-8.726562465223953e-07
-0.05990384000000001,-8.970492872986053e-07
-0.05890384,-9.142902968248153e-07
-0.057903840000000005,-9.193728532260253e-07
-0.05690384,-9.072905346272351e-07
-0.05590384,-8.916322004034452e-07
-0.054903839999999995,-8.831258974296551e-07
-0.05390384,-8.803412194558652e-07
-0.05290384,-8.739805258570752e-07
-0.05190384,-8.568917853832851e-07
-0.05090384,-8.46239873034495e-07
-0.04990384,-8.45600804435705e-07
-0.04890384,-8.57120188961915e-07
-0.04790384,-8.96532495363125e-07
-0.04690384,-9.502488642643351e-07
-0.04590384,-9.90376373790545e-07
-0.04490384,-1.014769414566755e-06
-0.04390384,-1.0355864397179652e-06
-0.04290384,-1.056403464869175e-06
-0.04190384,-1.080081302520385e-06
-0.040903840000000004,-1.1073351557965948e-06
-0.039903839999999996,-1.130297790322805e-06
-0.03890384,-1.146108393599015e-06
-0.037903839999999994,-1.1561973718752247e-06
-0.03690384,-1.1541278970264348e-06
-0.035903840000000006,-1.1348935471776447e-06
-0.03490384,-1.1070767598288546e-06
-0.033903840000000005,-1.0849815974800646e-06
-0.03290384,-1.0736144820062746e-06
-0.03190384,-1.0672537884074845e-06
-0.030903840000000002,-1.0537410635586944e-06
-0.02990384,-1.0345067137099044e-06
-0.02890384,-1.0224243951111144e-06
-0.027903840000000003,-1.0189245140123244e-06
-0.026903840000000002,-1.0268678829135344e-06
-0.02590384,-1.0469697049397444e-06
-0.02490384,-1.0656411207159545e-06
-0.02390384,-1.0757300989921645e-06
-0.022903839999999998,-1.0808126553933743e-06
-0.02190384,-1.0944776492945843e-06
-0.02090384,-1.1181554869457943e-06
-0.01990384,-1.143978933972004e-06
-0.018903839999999998,-1.1633655528732142e-06
-0.017903839999999997,-1.1741697342744243e-06
