Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19840801e-04,4.85820313e+01,2.08593750e-02,2.40625000e-02,1.04375000e-01,,-7.19840801e-04,-4.85611725e+01,,-7.19840801e-04,-7.72569445e-04,,-7.19840801e-04,-4.85579681e+01,,-7.19840801e-04,-1.71874999e-03
-7.19440801e-04,4.91992188e+01,2.07812500e-02,2.21875000e-02,1.06250000e-01,,-7.19440801e-04,-4.91784363e+01,,-7.19440801e-04,-7.69675942e-04,,-7.19440801e-04,-4.91770325e+01,,-7.19440801e-04,-1.58482138e-03
-7.19040801e-04,4.98515625e+01,2.10937500e-02,2.12500000e-02,1.04062500e-01,,-7.19040801e-04,-4.98304672e+01,,-7.19040801e-04,-7.81250012e-04,,-7.19040801e-04,-4.98303108e+01,,-7.19040801e-04,-1.51785719e-03
-7.18640801e-04,5.04531250e+01,2.08593750e-02,2.28125000e-02,9.68750000e-02,,-7.18640801e-04,-5.04322662e+01,,-7.18640801e-04,-7.72569445e-04,,-7.18640801e-04,-5.04303131e+01,,-7.18640801e-04,-1.62946433e-03
-7.18240801e-04,5.11289063e+01,2.11718750e-02,2.71875000e-02,1.03437500e-01,,-7.18240801e-04,-5.11077347e+01,,-7.18240801e-04,-7.84143514e-04,,-7.18240801e-04,-5.11017189e+01,,-7.18240801e-04,-1.94196426e-03
-7.17840801e-04,5.17617188e+01,2.08593750e-02,2.59375000e-02,1.05937500e-01,,-7.17840801e-04,-5.17408600e+01,,-7.17840801e-04,-7.72569445e-04,,-7.17840801e-04,-5.17357826e+01,,-7.17840801e-04,-1.85267848e-03
-7.17440801e-04,5.24648438e+01,2.04687500e-02,2.56250000e-02,1.04375000e-01,,-7.17440801e-04,-5.24443741e+01,,-7.17440801e-04,-7.58101814e-04,,-7.17440801e-04,-5.24392204e+01,,-7.17440801e-04,-1.83035713e-03
-7.17040801e-04,5.30937500e+01,2.09375000e-02,2.15625000e-02,1.03437500e-01,,-7.17040801e-04,-5.30728111e+01,,-7.17040801e-04,-7.75463006e-04,,-7.17040801e-04,-5.30721893e+01,,-7.17040801e-04,-1.54017855e-03
-7.16640801e-04,5.37460938e+01,2.02343750e-02,2.40625000e-02,1.19687500e-01,,-7.16640801e-04,-5.37258606e+01,,-7.16640801e-04,-7.49421248e-04,,-7.16640801e-04,-5.37220306e+01,,-7.16640801e-04,-1.71874999e-03
-7.16240801e-04,5.43515625e+01,2.05468750e-02,2.62500000e-02,1.28750000e-01,,-7.16240801e-04,-5.43310165e+01,,-7.16240801e-04,-7.60995375e-04,,-7.16240801e-04,-5.43253136e+01,,-7.16240801e-04,-1.87499996e-03
-7.15840801e-04,5.50351563e+01,2.00000000e-02,2.68750000e-02,1.18125000e-01,,-7.15840801e-04,-5.50151558e+01,,-7.15840801e-04,-7.40740739e-04,,-7.15840801e-04,-5.50082817e+01,,-7.15840801e-04,-1.91964291e-03
-7.15440801e-04,5.56992188e+01,2.03906250e-02,2.18750000e-02,1.10625000e-01,,-7.15440801e-04,-5.56788292e+01,,-7.15440801e-04,-7.55208312e-04,,-7.15440801e-04,-5.56773453e+01,,-7.15440801e-04,-1.56250002e-03
-7.15040801e-04,5.63515625e+01,2.03906250e-02,2.53125000e-02,1.11562500e-01,,-7.15040801e-04,-5.63311729e+01,,-7.15040801e-04,-7.55208312e-04,,-7.15040801e-04,-5.63262482e+01,,-7.15040801e-04,-1.80803577e-03
-7.14640801e-04,5.70273438e+01,2.07031250e-02,1.68750000e-02,1.16250000e-01,,-7.14640801e-04,-5.70066414e+01,,-7.14640801e-04,-7.66782439e-04,,-7.14640801e-04,-5.70104675e+01,,-7.14640801e-04,-1.20535714e-03
-7.14240801e-04,5.76640625e+01,2.07031250e-02,2.37500000e-02,1.18750000e-01,,-7.14240801e-04,-5.76433601e+01,,-7.14240801e-04,-7.66782439e-04,,-7.14240801e-04,-5.76403122e+01,,-7.14240801e-04,-1.69642852e-03
-7.13840801e-04,5.83242188e+01,2.01562500e-02,2.12500000e-02,1.14687500e-01,,-7.13840801e-04,-5.83040619e+01,,-7.13840801e-04,-7.46527745e-04,,-7.13840801e-04,-5.83029671e+01,,-7.13840801e-04,-1.51785719e-03
-7.13440801e-04,5.89648438e+01,2.07812500e-02,2.34375000e-02,1.19375000e-01,,-7.13440801e-04,-5.89440613e+01,,-7.13440801e-04,-7.69675942e-04,,-7.13440801e-04,-5.89414062e+01,,-7.13440801e-04,-1.67410716e-03
-7.13040801e-04,5.96289063e+01,2.05468750e-02,2.46875000e-02,1.12812500e-01,,-7.13040801e-04,-5.96083603e+01,,-7.13040801e-04,-7.60995375e-04,,-7.13040801e-04,-5.96042175e+01,,-7.13040801e-04,-1.76339294e-03
-7.12640801e-04,6.02382813e+01,2.07812500e-02,2.46875000e-02,1.20625000e-01,,-7.12640801e-04,-6.02174988e+01,,-7.12640801e-04,-7.69675942e-04,,-7.12640801e-04,-6.02135925e+01,,-7.12640801e-04,-1.76339294e-03
-7.12240801e-04,6.08945313e+01,2.07031250e-02,1.90625000e-02,1.10625000e-01,,-7.12240801e-04,-6.08738289e+01,,-7.12240801e-04,-7.66782439e-04,,-7.12240801e-04,-6.08754692e+01,,-7.12240801e-04,-1.36160722e-03
-7.11840801e-04,6.15898438e+01,2.11718750e-02,1.62500000e-02,1.10937500e-01,,-7.11840801e-04,-6.15686722e+01,,-7.11840801e-04,-7.84143514e-04,,-7.11840801e-04,-6.15735931e+01,,-7.11840801e-04,-1.16071419e-03
-7.11440801e-04,6.21914063e+01,2.06250000e-02,1.96875000e-02,1.13437500e-01,,-7.11440801e-04,-6.21707802e+01,,-7.11440801e-04,-7.63888936e-04,,-7.11440801e-04,-6.21717186e+01,,-7.11440801e-04,-1.40624994e-03
-7.11040801e-04,6.28828125e+01,2.12500000e-02,1.81250000e-02,1.05000000e-01,,-7.11040801e-04,-6.28615608e+01,,-7.11040801e-04,-7.87037017e-04,,-7.11040801e-04,-6.28646889e+01,,-7.11040801e-04,-1.29464280e-03
-7.10640801e-04,6.34765625e+01,2.11718750e-02,1.59375000e-02,1.05625000e-01,,-7.10640801e-04,-6.34553909e+01,,-7.10640801e-04,-7.84143514e-04,,-7.10640801e-04,-6.34606247e+01,,-7.10640801e-04,-1.13839284e-03
-7.10240801e-04,6.41601563e+01,2.10156250e-02,1.96875000e-02,1.15937500e-01,,-7.10240801e-04,-6.41391373e+01,,-7.10240801e-04,-7.78356509e-04,,-7.10240801e-04,-6.41404724e+01,,-7.10240801e-04,-1.40624994e-03
-7.09840801e-04,6.48437500e+01,2.13281250e-02,1.90625000e-02,1.09375000e-01,,-7.09840801e-04,-6.48224182e+01,,-7.09840801e-04,-7.89930578e-04,,-7.09840801e-04,-6.48246841e+01,,-7.09840801e-04,-1.36160722e-03
-7.09440801e-04,6.54648438e+01,2.10937500e-02,2.06250000e-02,1.03750000e-01,,-7.09440801e-04,-6.54437485e+01,,-7.09440801e-04,-7.81250012e-04,,-7.09440801e-04,-6.54442215e+01,,-7.09440801e-04,-1.47321436e-03
-7.09040801e-04,6.61640625e+01,2.12500000e-02,1.34375000e-02,1.08750000e-01,,-7.09040801e-04,-6.61428146e+01,,-7.09040801e-04,-7.87037017e-04,,-7.09040801e-04,-6.61506271e+01,,-7.09040801e-04,-9.59821453e-04
-7.08640801e-04,6.67617188e+01,2.20312500e-02,1.31250000e-02,1.12500000e-01,,-7.08640801e-04,-6.67396851e+01,,-7.08640801e-04,-8.15972220e-04,,-7.08640801e-04,-6.67485962e+01,,-7.08640801e-04,-9.37499979e-04
-7.08240801e-04,6.73984375e+01,2.13281250e-02,1.75000000e-02,1.05312500e-01,,-7.08240801e-04,-6.73771057e+01,,-7.08240801e-04,-7.89930578e-04,,-7.08240801e-04,-6.73809357e+01,,-7.08240801e-04,-1.24999997e-03
-7.07840801e-04,6.80742188e+01,2.07031250e-02,2.00000000e-02,1.08437500e-01,,-7.07840801e-04,-6.80535126e+01,,-7.07840801e-04,-7.66782439e-04,,-7.07840801e-04,-6.80542221e+01,,-7.07840801e-04,-1.42857141e-03
-7.07440801e-04,6.87460938e+01,2.14062500e-02,1.90625000e-02,1.05937500e-01,,-7.07440801e-04,-6.87246857e+01,,-7.07440801e-04,-7.92824081e-04,,-7.07440801e-04,-6.87270279e+01,,-7.07440801e-04,-1.36160722e-03
-7.07040801e-04,6.93554688e+01,2.18750000e-02,1.65625000e-02,1.02500000e-01,,-7.07040801e-04,-6.93335953e+01,,-7.07040801e-04,-8.10185156e-04,,-7.07040801e-04,-6.93389053e+01,,-7.07040801e-04,-1.18303567e-03
-7.06640801e-04,7.00351563e+01,2.01562500e-02,1.62500000e-02,1.10312500e-01,,-7.06640801e-04,-7.00149994e+01,,-7.06640801e-04,-7.46527745e-04,,-7.06640801e-04,-7.00189056e+01,,-7.06640801e-04,-1.16071419e-03
-7.06240801e-04,7.06445313e+01,2.11718750e-02,1.96875000e-02,8.65625000e-02,,-7.06240801e-04,-7.06233597e+01,,-7.06240801e-04,-7.84143514e-04,,-7.06240801e-04,-7.06248474e+01,,-7.06240801e-04,-1.40624994e-03
-7.05840801e-04,7.14023438e+01,2.17187500e-02,1.81250000e-02,9.09375000e-02,,-7.05840801e-04,-7.13806229e+01,,-7.05840801e-04,-8.04398151e-04,,-7.05840801e-04,-7.13842163e+01,,-7.05840801e-04,-1.29464280e-03
-7.05440801e-04,7.19960938e+01,2.08593750e-02,1.50000000e-02,9.37500000e-02,,-7.05440801e-04,-7.19752350e+01,,-7.05440801e-04,-7.72569445e-04,,-7.05440801e-04,-7.19810944e+01,,-7.05440801e-04,-1.07142853e-03
-7.05040801e-04,7.26484375e+01,2.17187500e-02,1.84375000e-02,9.43750000e-02,,-7.05040801e-04,-7.26267166e+01,,-7.05040801e-04,-8.04398151e-04,,-7.05040801e-04,-7.26299973e+01,,-7.05040801e-04,-1.31696428e-03
-7.04640801e-04,7.33125000e+01,2.10156250e-02,1.53125000e-02,1.00312500e-01,,-7.04640801e-04,-7.32914810e+01,,-7.04640801e-04,-7.78356509e-04,,-7.04640801e-04,-7.32971878e+01,,-7.04640801e-04,-1.09375000e-03
-7.04240801e-04,7.38789063e+01,2.13281250e-02,2.00000000e-02,1.03125000e-01,,-7.04240801e-04,-7.38575745e+01,,-7.04240801e-04,-7.89930578e-04,,-7.04240801e-04,-7.38589096e+01,,-7.04240801e-04,-1.42857141e-03
-7.03840801e-04,7.45273438e+01,2.19531250e-02,1.75000000e-02,1.03125000e-01,,-7.03840801e-04,-7.45053940e+01,,-7.03840801e-04,-8.13078659e-04,,-7.03840801e-04,-7.45098419e+01,,-7.03840801e-04,-1.24999997e-03
-7.03440801e-04,7.51875000e+01,2.17968750e-02,1.65625000e-02,1.05937500e-01,,-7.03440801e-04,-7.51657028e+01,,-7.03440801e-04,-8.07291653e-04,,-7.03440801e-04,-7.51709366e+01,,-7.03440801e-04,-1.18303567e-03
-7.03040801e-04,7.58671875e+01,2.13281250e-02,2.09375000e-02,9.96875000e-02,,-7.03040801e-04,-7.58458557e+01,,-7.03040801e-04,-7.89930578e-04,,-7.03040801e-04,-7.58462524e+01,,-7.03040801e-04,-1.49553572e-03
-7.02640801e-04,7.65312500e+01,2.22656250e-02,1.96875000e-02,1.08437500e-01,,-7.02640801e-04,-7.65089874e+01,,-7.02640801e-04,-8.24652729e-04,,-7.02640801e-04,-7.65115662e+01,,-7.02640801e-04,-1.40624994e-03
-7.02240801e-04,7.71992188e+01,2.17968750e-02,1.93750000e-02,1.03437500e-01,,-7.02240801e-04,-7.71774216e+01,,-7.02240801e-04,-8.07291653e-04,,-7.02240801e-04,-7.71798401e+01,,-7.02240801e-04,-1.38392858e-03
-7.01840801e-04,7.78398438e+01,2.14843750e-02,2.15625000e-02,1.09375000e-01,,-7.01840801e-04,-7.78183594e+01,,-7.01840801e-04,-7.95717584e-04,,-7.01840801e-04,-7.78182831e+01,,-7.01840801e-04,-1.54017855e-03
-7.01440801e-04,7.85429688e+01,2.18750000e-02,2.56250000e-02,9.62500000e-02,,-7.01440801e-04,-7.85210953e+01,,-7.01440801e-04,-8.10185156e-04,,-7.01440801e-04,-7.85173416e+01,,-7.01440801e-04,-1.83035713e-03
-7.01040801e-04,7.92304688e+01,2.21875000e-02,2.18750000e-02,1.00312500e-01,,-7.01040801e-04,-7.92082825e+01,,-7.01040801e-04,-8.21759226e-04,,-7.01040801e-04,-7.92085953e+01,,-7.01040801e-04,-1.56250002e-03
-7.00640801e-04,7.98046875e+01,2.14062500e-02,1.96875000e-02,1.07187500e-01,,-7.00640801e-04,-7.97832794e+01,,-7.00640801e-04,-7.92824081e-04,,-7.00640801e-04,-7.97850037e+01,,-7.00640801e-04,-1.40624994e-03
-7.00240801e-04,8.04726563e+01,2.24218750e-02,1.75000000e-02,1.01562500e-01,,-7.00240801e-04,-8.04502335e+01,,-7.00240801e-04,-8.30439792e-04,,-7.00240801e-04,-8.04551544e+01,,-7.00240801e-04,-1.24999997e-03
-6.99840801e-04,8.10976563e+01,2.23437500e-02,2.03125000e-02,1.06562500e-01,,-6.99840801e-04,-8.10753098e+01,,-6.99840801e-04,-8.27546290e-04,,-6.99840801e-04,-8.10773468e+01,,-6.99840801e-04,-1.45089277e-03
-6.99440801e-04,8.17539063e+01,2.21093750e-02,2.09375000e-02,1.05937500e-01,,-6.99440801e-04,-8.17317963e+01,,-6.99440801e-04,-8.18865723e-04,,-6.99440801e-04,-8.17329712e+01,,-6.99440801e-04,-1.49553572e-03
-6.99040801e-04,8.23515625e+01,2.19531250e-02,2.09375000e-02,1.09062500e-01,,-6.99040801e-04,-8.23296127e+01,,-6.99040801e-04,-8.13078659e-04,,-6.99040801e-04,-8.23306274e+01,,-6.99040801e-04,-1.49553572e-03
-6.98640801e-04,8.30468750e+01,2.21875000e-02,2.09375000e-02,1.05000000e-01,,-6.98640801e-04,-8.30246887e+01,,-6.98640801e-04,-8.21759226e-04,,-6.98640801e-04,-8.30259399e+01,,-6.98640801e-04,-1.49553572e-03
-6.98240801e-04,8.37304688e+01,2.24218750e-02,2.34375000e-02,1.04375000e-01,,-6.98240801e-04,-8.37080460e+01,,-6.98240801e-04,-8.30439792e-04,,-6.98240801e-04,-8.37070312e+01,,-6.98240801e-04,-1.67410716e-03
-6.97840801e-04,8.43867188e+01,2.17187500e-02,1.81250000e-02,1.04062500e-01,,-6.97840801e-04,-8.43649979e+01,,-6.97840801e-04,-8.04398151e-04,,-6.97840801e-04,-8.43685913e+01,,-6.97840801e-04,-1.29464280e-03
-6.97440801e-04,8.50078125e+01,2.18750000e-02,2.18750000e-02,1.02812500e-01,,-6.97440801e-04,-8.49859390e+01,,-6.97440801e-04,-8.10185156e-04,,-6.97440801e-04,-8.49859390e+01,,-6.97440801e-04,-1.56250002e-03
-6.97040801e-04,8.57109375e+01,2.19531250e-02,1.93750000e-02,1.04062500e-01,,-6.97040801e-04,-8.56889877e+01,,-6.97040801e-04,-8.13078659e-04,,-6.97040801e-04,-8.56915588e+01,,-6.97040801e-04,-1.38392858e-03
-6.96640801e-04,8.63398438e+01,2.13281250e-02,2.03125000e-02,9.50000000e-02,,-6.96640801e-04,-8.63185120e+01,,-6.96640801e-04,-7.89930578e-04,,-6.96640801e-04,-8.63195343e+01,,-6.96640801e-04,-1.45089277e-03
-6.96240801e-04,8.69609375e+01,2.18750000e-02,2.06250000e-02,1.04062500e-01,,-6.96240801e-04,-8.69390640e+01,,-6.96240801e-04,-8.10185156e-04,,-6.96240801e-04,-8.69403152e+01,,-6.96240801e-04,-1.47321436e-03
-6.95840801e-04,8.76718750e+01,2.21093750e-02,1.81250000e-02,1.13750000e-01,,-6.95840801e-04,-8.76497650e+01,,-6.95840801e-04,-8.18865723e-04,,-6.95840801e-04,-8.76537476e+01,,-6.95840801e-04,-1.29464280e-03
-6.95440801e-04,8.82851563e+01,2.07031250e-02,1.87500000e-02,1.24375000e-01,,-6.95440801e-04,-8.82644501e+01,,-6.95440801e-04,-7.66782439e-04,,-6.95440801e-04,-8.82664032e+01,,-6.95440801e-04,-1.33928575e-03
-6.95040801e-04,8.88945313e+01,2.12500000e-02,2.21875000e-02,1.14375000e-01,,-6.95040801e-04,-8.88732834e+01,,-6.95040801e-04,-7.87037017e-04,,-6.95040801e-04,-8.88723450e+01,,-6.95040801e-04,-1.58482138e-03
-6.94640801e-04,8.95742188e+01,2.15625000e-02,2.00000000e-02,1.03437500e-01,,-6.94640801e-04,-8.95526581e+01,,-6.94640801e-04,-7.98611087e-04,,-6.94640801e-04,-8.95542221e+01,,-6.94640801e-04,-1.42857141e-03
-6.94240801e-04,9.02148438e+01,2.15625000e-02,2.15625000e-02,1.14687500e-01,,-6.94240801e-04,-9.01932831e+01,,-6.94240801e-04,-7.98611087e-04,,-6.94240801e-04,-9.01932831e+01,,-6.94240801e-04,-1.54017855e-03
-6.93840801e-04,9.08320313e+01,2.20312500e-02,1.81250000e-02,1.08750000e-01,,-6.93840801e-04,-9.08099976e+01,,-6.93840801e-04,-8.15972220e-04,,-6.93840801e-04,-9.08139038e+01,,-6.93840801e-04,-1.29464280e-03
-6.93440801e-04,9.15117188e+01,2.20312500e-02,1.84375000e-02,1.06875000e-01,,-6.93440801e-04,-9.14896851e+01,,-6.93440801e-04,-8.15972220e-04,,-6.93440801e-04,-9.14932785e+01,,-6.93440801e-04,-1.31696428e-03
-6.93040801e-04,9.21562500e+01,2.20312500e-02,1.65625000e-02,1.16562500e-01,,-6.93040801e-04,-9.21342163e+01,,-6.93040801e-04,-8.15972220e-04,,-6.93040801e-04,-9.21396866e+01,,-6.93040801e-04,-1.18303567e-03
-6.92640801e-04,9.28359375e+01,2.24218750e-02,1.62500000e-02,1.13750000e-01,,-6.92640801e-04,-9.28135147e+01,,-6.92640801e-04,-8.30439792e-04,,-6.92640801e-04,-9.28196869e+01,,-6.92640801e-04,-1.16071419e-03
-6.92240801e-04,9.34882813e+01,2.21093750e-02,1.81250000e-02,1.16875000e-01,,-6.92240801e-04,-9.34661713e+01,,-6.92240801e-04,-8.18865723e-04,,-6.92240801e-04,-9.34701538e+01,,-6.92240801e-04,-1.29464280e-03
-6.91840801e-04,9.41250000e+01,2.23437500e-02,2.06250000e-02,1.07187500e-01,,-6.91840801e-04,-9.41026535e+01,,-6.91840801e-04,-8.27546290e-04,,-6.91840801e-04,-9.41043777e+01,,-6.91840801e-04,-1.47321436e-03
-6.91440801e-04,9.47500000e+01,2.23437500e-02,2.62500000e-02,1.18750000e-01,,-6.91440801e-04,-9.47276535e+01,,-6.91440801e-04,-8.27546290e-04,,-6.91440801e-04,-9.47237473e+01,,-6.91440801e-04,-1.87499996e-03
-6.91040801e-04,9.54296875e+01,2.23437500e-02,1.28125000e-02,1.13125000e-01,,-6.91040801e-04,-9.54073410e+01,,-6.91040801e-04,-8.27546290e-04,,-6.91040801e-04,-9.54168777e+01,,-6.91040801e-04,-9.15178563e-04
-6.90640801e-04,9.61250000e+01,2.23437500e-02,1.12500000e-02,1.14062500e-01,,-6.90640801e-04,-9.61026535e+01,,-6.90640801e-04,-8.27546290e-04,,-6.90640801e-04,-9.61137466e+01,,-6.90640801e-04,-8.03571485e-04
-6.90240801e-04,9.68007813e+01,2.18750000e-02,2.00000000e-02,1.24062500e-01,,-6.90240801e-04,-9.67789078e+01,,-6.90240801e-04,-8.10185156e-04,,-6.90240801e-04,-9.67807846e+01,,-6.90240801e-04,-1.42857141e-03
-6.89840801e-04,9.74570313e+01,2.21093750e-02,1.40625000e-02,1.18750000e-01,,-6.89840801e-04,-9.74349213e+01,,-6.89840801e-04,-8.18865723e-04,,-6.89840801e-04,-9.74429703e+01,,-6.89840801e-04,-1.00446423e-03
-6.89440801e-04,9.81132813e+01,2.19531250e-02,1.59375000e-02,1.19062500e-01,,-6.89440801e-04,-9.80913315e+01,,-6.89440801e-04,-8.13078659e-04,,-6.89440801e-04,-9.80973434e+01,,-6.89440801e-04,-1.13839284e-03
-6.89040801e-04,9.86640625e+01,2.22656250e-02,1.40625000e-02,1.21250000e-01,,-6.89040801e-04,-9.86417999e+01,,-6.89040801e-04,-8.24652729e-04,,-6.89040801e-04,-9.86500015e+01,,-6.89040801e-04,-1.00446423e-03
-6.88640801e-04,9.93632813e+01,2.23437500e-02,1.68750000e-02,1.09687500e-01,,-6.88640801e-04,-9.93409348e+01,,-6.88640801e-04,-8.27546290e-04,,-6.88640801e-04,-9.93464050e+01,,-6.88640801e-04,-1.20535714e-03
-6.88240801e-04,1.00042969e+02,2.24218750e-02,1.68750000e-02,1.16875000e-01,,-6.88240801e-04,-1.00020546e+02,,-6.88240801e-04,-8.30439792e-04,,-6.88240801e-04,-1.00026093e+02,,-6.88240801e-04,-1.20535714e-03
-6.87840801e-04,1.00695313e+02,2.17187500e-02,1.68750000e-02,1.19062500e-01,,-6.87840801e-04,-1.00673592e+02,,-6.87840801e-04,-8.04398151e-04,,-6.87840801e-04,-1.00678436e+02,,-6.87840801e-04,-1.20535714e-03
-6.87440801e-04,1.01347656e+02,2.24218750e-02,1.65625000e-02,1.21250000e-01,,-6.87440801e-04,-1.01325233e+02,,-6.87440801e-04,-8.30439792e-04,,-6.87440801e-04,-1.01331093e+02,,-6.87440801e-04,-1.18303567e-03
-6.87040801e-04,1.02015625e+02,2.22656250e-02,1.87500000e-02,1.14687500e-01,,-6.87040801e-04,-1.01993362e+02,,-6.87040801e-04,-8.24652729e-04,,-6.87040801e-04,-1.01996872e+02,,-6.87040801e-04,-1.33928575e-03
-6.86640801e-04,1.02652344e+02,2.27343750e-02,2.09375000e-02,1.13125000e-01,,-6.86640801e-04,-1.02629608e+02,,-6.86640801e-04,-8.42013920e-04,,-6.86640801e-04,-1.02631409e+02,,-6.86640801e-04,-1.49553572e-03
-6.86240801e-04,1.03304688e+02,2.24218750e-02,1.65625000e-02,1.11875000e-01,,-6.86240801e-04,-1.03282265e+02,,-6.86240801e-04,-8.30439792e-04,,-6.86240801e-04,-1.03288124e+02,,-6.86240801e-04,-1.18303567e-03
-6.85840801e-04,1.03925781e+02,2.26562500e-02,1.59375000e-02,1.15312500e-01,,-6.85840801e-04,-1.03903122e+02,,-6.85840801e-04,-8.39120417e-04,,-6.85840801e-04,-1.03909843e+02,,-6.85840801e-04,-1.13839284e-03
-6.85440801e-04,1.04589844e+02,2.15625000e-02,1.96875000e-02,1.18437500e-01,,-6.85440801e-04,-1.04568283e+02,,-6.85440801e-04,-7.98611087e-04,,-6.85440801e-04,-1.04570160e+02,,-6.85440801e-04,-1.40624994e-03
-6.85040801e-04,1.05164063e+02,2.22656250e-02,1.93750000e-02,1.08437500e-01,,-6.85040801e-04,-1.05141800e+02,,-6.85040801e-04,-8.24652729e-04,,-6.85040801e-04,-1.05144684e+02,,-6.85040801e-04,-1.38392858e-03
-6.84640801e-04,1.05957031e+02,2.28125000e-02,1.43750000e-02,1.06250000e-01,,-6.84640801e-04,-1.05934219e+02,,-6.84640801e-04,-8.44907423e-04,,-6.84640801e-04,-1.05942657e+02,,-6.84640801e-04,-1.02678570e-03
-6.84240801e-04,1.06617188e+02,2.28906250e-02,1.56250000e-02,1.12812500e-01,,-6.84240801e-04,-1.06594299e+02,,-6.84240801e-04,-8.47800926e-04,,-6.84240801e-04,-1.06601562e+02,,-6.84240801e-04,-1.11607148e-03
-6.83840801e-04,1.07265625e+02,2.23437500e-02,2.12500000e-02,1.12500000e-01,,-6.83840801e-04,-1.07243279e+02,,-6.83840801e-04,-8.27546290e-04,,-6.83840801e-04,-1.07244377e+02,,-6.83840801e-04,-1.51785719e-03
-6.83440801e-04,1.07898438e+02,2.25000000e-02,1.96875000e-02,1.05000000e-01,,-6.83440801e-04,-1.07875938e+02,,-6.83440801e-04,-8.33333354e-04,,-6.83440801e-04,-1.07878754e+02,,-6.83440801e-04,-1.40624994e-03
-6.83040801e-04,1.08570313e+02,2.27343750e-02,1.75000000e-02,1.15937500e-01,,-6.83040801e-04,-1.08547577e+02,,-6.83040801e-04,-8.42013920e-04,,-6.83040801e-04,-1.08552811e+02,,-6.83040801e-04,-1.24999997e-03
-6.82640801e-04,1.09222656e+02,2.25781250e-02,1.96875000e-02,1.12187500e-01,,-6.82640801e-04,-1.09200081e+02,,-6.82640801e-04,-8.36226856e-04,,-6.82640801e-04,-1.09202972e+02,,-6.82640801e-04,-1.40624994e-03
-6.82240801e-04,1.09890625e+02,2.32031250e-02,1.71875000e-02,1.15625000e-01,,-6.82240801e-04,-1.09867424e+02,,-6.82240801e-04,-8.59374995e-04,,-6.82240801e-04,-1.09873436e+02,,-6.82240801e-04,-1.22767861e-03
-6.81840801e-04,1.10429688e+02,2.33593750e-02,1.84375000e-02,1.13437500e-01,,-6.81840801e-04,-1.10406326e+02,,-6.81840801e-04,-8.65162059e-04,,-6.81840801e-04,-1.10411247e+02,,-6.81840801e-04,-1.31696428e-03
-6.81440801e-04,1.11109375e+02,2.29687500e-02,1.65625000e-02,1.21875000e-01,,-6.81440801e-04,-1.11086403e+02,,-6.81440801e-04,-8.50694487e-04,,-6.81440801e-04,-1.11092812e+02,,-6.81440801e-04,-1.18303567e-03
-6.81040801e-04,1.11792969e+02,2.27343750e-02,1.90625000e-02,1.24375000e-01,,-6.81040801e-04,-1.11770233e+02,,-6.81040801e-04,-8.42013920e-04,,-6.81040801e-04,-1.11773903e+02,,-6.81040801e-04,-1.36160722e-03
-6.80640801e-04,1.12453125e+02,2.22656250e-02,2.87500000e-02,1.26562500e-01,,-6.80640801e-04,-1.12430862e+02,,-6.80640801e-04,-8.24652729e-04,,-6.80640801e-04,-1.12424377e+02,,-6.80640801e-04,-2.05357140e-03
-6.80240801e-04,1.13105469e+02,2.26562500e-02,2.25000000e-02,1.11250000e-01,,-6.80240801e-04,-1.13082809e+02,,-6.80240801e-04,-8.39120417e-04,,-6.80240801e-04,-1.13082970e+02,,-6.80240801e-04,-1.60714297e-03
-6.79840801e-04,1.13660156e+02,2.19531250e-02,2.28125000e-02,1.11562500e-01,,-6.79840801e-04,-1.13638206e+02,,-6.79840801e-04,-8.13078659e-04,,-6.79840801e-04,-1.13637344e+02,,-6.79840801e-04,-1.62946433e-03
