Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19853600e-04,9.06250000e-02,4.85468750e-03,-2.59375000e-03,7.52343750e-03,5.21875000e-03,2.33203125e-01,,-7.19853600e-04,3.41867093e-07,,-7.19853600e-04,-9.32903671e+00
-7.18853600e-04,9.53125000e-02,4.91562500e-03,-2.56250000e-03,7.63281250e-03,5.50000000e-03,2.34257812e-01,,-7.18853600e-04,6.85879797e-07,,-7.18853600e-04,-9.79862022e+00
-7.17853600e-04,1.00000000e-01,5.01718750e-03,-1.53125000e-03,7.73437500e-03,5.37500000e-03,2.33203125e-01,,-7.17853600e-04,1.03561410e-06,,-7.17853600e-04,-1.02710190e+01
-7.16853600e-04,9.14062500e-02,4.89531250e-03,-6.71875000e-04,7.72656250e-03,5.06250000e-03,2.30625000e-01,,-7.16853600e-04,1.38463315e-06,,-7.16853600e-04,-9.37922668e+00
-7.15853600e-04,7.81250000e-02,4.75312500e-03,-1.09375000e-03,7.61718750e-03,4.62500000e-03,2.28984375e-01,,-7.15853600e-04,1.72435466e-06,,-7.15853600e-04,-8.00534725e+00
-7.14853600e-04,7.81250000e-02,4.26562500e-03,-2.29687500e-03,7.54687500e-03,4.53125000e-03,2.29218750e-01,,-7.14853600e-04,2.04190474e-06,,-7.14853600e-04,-7.99636221e+00
-7.13853600e-04,8.20312500e-02,4.42812500e-03,-2.62500000e-03,7.61718750e-03,4.46875000e-03,2.29218750e-01,,-7.13853600e-04,2.34801178e-06,,-7.13853600e-04,-8.38602543e+00
-7.12853600e-04,7.73437500e-02,4.57031250e-03,-1.73437500e-03,7.65625000e-03,4.40625000e-03,2.28750000e-01,,-7.12853600e-04,2.66484653e-06,,-7.12853600e-04,-7.89122534e+00
-7.11853600e-04,7.57812500e-02,4.85468750e-03,-7.18750000e-04,7.69531250e-03,4.53125000e-03,2.29218750e-01,,-7.11853600e-04,2.99670091e-06,,-7.11853600e-04,-7.72364235e+00
-7.10853600e-04,8.90625000e-02,5.09843750e-03,-8.75000000e-04,7.78906250e-03,4.56250000e-03,2.30039062e-01,,-7.10853600e-04,3.34715060e-06,,-7.10853600e-04,-9.08861923e+00
-7.09853600e-04,1.02343750e-01,5.38281250e-03,-1.98437500e-03,7.91406250e-03,4.37500000e-03,2.29453125e-01,,-7.09853600e-04,3.71619535e-06,,-7.09853600e-04,-1.04502439e+01
-7.08853600e-04,1.03906250e-01,5.50468750e-03,-2.18750000e-03,7.93750000e-03,3.65625000e-03,2.26171875e-01,,-7.08853600e-04,4.09954419e-06,,-7.08853600e-04,-1.06002703e+01
-7.07853600e-04,9.29687500e-02,5.20000000e-03,-1.65625000e-03,7.82812500e-03,3.93750000e-03,2.25585937e-01,,-7.07853600e-04,4.47645607e-06,,-7.07853600e-04,-9.46250725e+00
-7.06853600e-04,9.68750000e-02,5.68750000e-03,-1.15625000e-03,7.80468750e-03,4.09375000e-03,2.25585937e-01,,-7.06853600e-04,4.85980536e-06,,-7.06853600e-04,-9.85775948e+00
-7.05853600e-04,1.04687500e-01,5.40312500e-03,-1.09375000e-03,7.80468750e-03,3.93750000e-03,2.25585937e-01,,-7.05853600e-04,5.25030600e-06,,-7.05853600e-04,-1.06572104e+01
-7.04853600e-04,1.04687500e-01,5.50468750e-03,-1.87500000e-03,7.73437500e-03,3.81250000e-03,2.25351562e-01,,-7.04853600e-04,5.63437015e-06,,-7.04853600e-04,-1.06493435e+01
-7.03853600e-04,1.07812500e-01,5.01718750e-03,-2.29687500e-03,7.73437500e-03,4.18750000e-03,2.25937500e-01,,-7.03853600e-04,6.00484509e-06,,-7.03853600e-04,-1.09604521e+01
-7.02853600e-04,1.19531250e-01,5.54531250e-03,-2.06250000e-03,7.78906250e-03,4.40625000e-03,2.26406250e-01,,-7.02853600e-04,6.37675066e-06,,-7.02853600e-04,-1.21570187e+01
-7.01853600e-04,1.22656250e-01,5.50468750e-03,-1.43750000e-03,7.85937500e-03,4.37500000e-03,2.26992187e-01,,-7.01853600e-04,6.76582158e-06,,-7.01853600e-04,-1.24699078e+01
-7.00853600e-04,1.25000000e-01,5.70781250e-03,-7.96875000e-04,7.84375000e-03,4.25000000e-03,2.27343750e-01,,-7.00853600e-04,7.16061413e-06,,-7.00853600e-04,-1.27056112e+01
-6.99853600e-04,1.18750000e-01,4.95625000e-03,-1.06250000e-03,7.71093750e-03,4.18750000e-03,2.28164062e-01,,-6.99853600e-04,7.53609584e-06,,-6.99853600e-04,-1.20563536e+01
-6.98853600e-04,1.14062500e-01,5.05781250e-03,-2.70312500e-03,7.56250000e-03,4.62500000e-03,2.30156250e-01,,-6.98853600e-04,7.88869056e-06,,-6.98853600e-04,-1.15631275e+01
-6.97853600e-04,1.22656250e-01,5.38281250e-03,-2.62500000e-03,7.61718750e-03,4.93750000e-03,2.30976562e-01,,-6.97853600e-04,8.25630559e-06,,-6.97853600e-04,-1.24349613e+01
-6.96853600e-04,1.22656250e-01,4.99687500e-03,-5.31250000e-04,7.65625000e-03,4.62500000e-03,2.29570312e-01,,-6.96853600e-04,8.62177421e-06,,-6.96853600e-04,-1.24265976e+01
-6.95853600e-04,1.21093750e-01,5.05781250e-03,-1.09375000e-04,7.64062500e-03,4.56250000e-03,2.28750000e-01,,-6.95853600e-04,8.97580048e-06,,-6.95853600e-04,-1.22638168e+01
-6.94853600e-04,1.14062500e-01,4.91562500e-03,-2.21875000e-03,7.53906250e-03,4.75000000e-03,2.29218750e-01,,-6.94853600e-04,9.32696457e-06,,-6.94853600e-04,-1.15327768e+01
-6.93853600e-04,1.07812500e-01,4.65156250e-03,-3.42187500e-03,7.50000000e-03,5.12500000e-03,2.29570312e-01,,-6.93853600e-04,9.66382504e-06,,-6.93853600e-04,-1.08734999e+01
-6.92853600e-04,1.09375000e-01,5.24062500e-03,-2.42187500e-03,7.60156250e-03,5.15625000e-03,2.29804687e-01,,-6.92853600e-04,1.00121288e-05,,-6.92853600e-04,-1.10190954e+01
-6.91853600e-04,1.09375000e-01,4.95625000e-03,-1.04687500e-03,7.61718750e-03,4.93750000e-03,2.29453125e-01,,-6.91853600e-04,1.03711609e-05,,-6.91853600e-04,-1.10099039e+01
-6.90853600e-04,1.07812500e-01,5.05781250e-03,-5.15625000e-04,7.59375000e-03,4.90625000e-03,2.29570312e-01,,-6.90853600e-04,1.07237565e-05,,-6.90853600e-04,-1.08446808e+01
-6.89853600e-04,1.06250000e-01,4.57031250e-03,-1.42187500e-03,7.57812500e-03,4.56250000e-03,2.28750000e-01,,-6.89853600e-04,1.10627634e-05,,-6.89853600e-04,-1.06784639e+01
-6.88853600e-04,1.17187500e-01,5.48437500e-03,-2.82812500e-03,7.76562500e-03,3.93750000e-03,2.27226562e-01,,-6.88853600e-04,1.14167888e-05,,-6.88853600e-04,-1.17947788e+01
-6.87853600e-04,1.21093750e-01,5.13906250e-03,-2.78125000e-03,7.85937500e-03,3.46875000e-03,2.25585937e-01,,-6.87853600e-04,1.17908403e-05,,-6.87853600e-04,-1.21826200e+01
-6.86853600e-04,1.13281250e-01,5.15937500e-03,-1.90625000e-03,7.76562500e-03,3.50000000e-03,2.25820312e-01,,-6.86853600e-04,1.21534476e-05,,-6.86853600e-04,-1.13647852e+01
-6.85853600e-04,1.00000000e-01,5.05781250e-03,-1.01562500e-03,7.64062500e-03,3.62500000e-03,2.26406250e-01,,-6.85853600e-04,1.25131946e-05,,-6.85853600e-04,-9.98784161e+00
-6.84853600e-04,8.90625000e-02,4.91562500e-03,-1.68750000e-03,7.54687500e-03,3.81250000e-03,2.26640625e-01,,-6.84853600e-04,1.28643596e-05,,-6.84853600e-04,-8.85310078e+00
-6.83853600e-04,8.20312500e-02,4.89531250e-03,-2.73437500e-03,7.52343750e-03,4.00000000e-03,2.26640625e-01,,-6.83853600e-04,1.32098030e-05,,-6.83853600e-04,-8.11651230e+00
-6.82853600e-04,8.67187500e-02,5.24062500e-03,-2.96875000e-03,7.57812500e-03,4.09375000e-03,2.26406250e-01,,-6.82853600e-04,1.35666896e-05,,-6.82853600e-04,-8.58464622e+00
-6.81853600e-04,8.75000000e-02,5.15937500e-03,-2.18750000e-03,7.61718750e-03,4.40625000e-03,2.27226562e-01,,-6.81853600e-04,1.39328731e-05,,-6.81853600e-04,-8.65152359e+00
-6.80853600e-04,8.51562500e-02,5.01718750e-03,-1.50000000e-03,7.59375000e-03,4.75000000e-03,2.27578125e-01,,-6.80853600e-04,1.42911904e-05,,-6.80853600e-04,-8.40012741e+00
-6.79853600e-04,9.68750000e-02,4.77343750e-03,-1.71875000e-03,7.61718750e-03,4.78125000e-03,2.26992187e-01,,-6.79853600e-04,1.46359180e-05,,-6.79853600e-04,-9.59971619e+00
-6.78853600e-04,9.14062500e-02,4.77343750e-03,-2.37500000e-03,7.54687500e-03,4.90625000e-03,2.25000000e-01,,-6.78853600e-04,1.49720636e-05,,-6.78853600e-04,-9.02507973e+00
-6.77853600e-04,9.06250000e-02,4.50937500e-03,-2.75000000e-03,7.45312500e-03,5.28125000e-03,2.25937500e-01,,-6.77853600e-04,1.52989123e-05,,-6.77853600e-04,-8.93095779e+00
-6.76853600e-04,9.53125000e-02,4.81406250e-03,-2.56250000e-03,7.56250000e-03,5.68750000e-03,2.28632812e-01,,-6.76853600e-04,1.56271890e-05,,-6.76853600e-04,-9.40012646e+00
-6.75853600e-04,8.90625000e-02,5.15937500e-03,-1.90625000e-03,7.59375000e-03,5.50000000e-03,2.29218750e-01,,-6.75853600e-04,1.59783540e-05,,-6.75853600e-04,-8.74395370e+00
-6.74853600e-04,7.73437500e-02,4.71250000e-03,-1.34375000e-03,7.50000000e-03,5.12500000e-03,2.28164062e-01,,-6.74853600e-04,1.63259429e-05,,-6.74853600e-04,-7.52722311e+00
-6.73853600e-04,7.42187500e-02,5.13906250e-03,-1.62500000e-03,7.50781250e-03,5.06250000e-03,2.28046875e-01,,-6.73853600e-04,1.66728169e-05,,-6.73853600e-04,-7.19719124e+00
-6.72853600e-04,7.73437500e-02,5.13906250e-03,-2.28125000e-03,7.54687500e-03,5.21875000e-03,2.28750000e-01,,-6.72853600e-04,1.70347084e-05,,-6.72853600e-04,-7.50900412e+00
-6.71853600e-04,6.79687500e-02,5.05781250e-03,-2.48437500e-03,7.48437500e-03,5.59375000e-03,2.29804687e-01,,-6.71853600e-04,1.73937406e-05,,-6.71853600e-04,-6.52988052e+00
-6.70853600e-04,6.64062500e-02,4.91562500e-03,-2.37500000e-03,7.42968750e-03,5.87500000e-03,2.31796875e-01,,-6.70853600e-04,1.77449056e-05,,-6.70853600e-04,-6.35592079e+00
-6.69853600e-04,7.73437500e-02,4.67187500e-03,-1.79687500e-03,7.46875000e-03,6.06250000e-03,2.32382812e-01,,-6.69853600e-04,1.80824809e-05,,-6.69853600e-04,-7.47244263e+00
-6.68853600e-04,8.67187500e-02,5.05781250e-03,-1.53125000e-03,7.53906250e-03,6.12500000e-03,2.32617187e-01,,-6.68853600e-04,1.84250621e-05,,-6.68853600e-04,-8.43011856e+00
-6.67853600e-04,1.07812500e-01,5.30156250e-03,-1.65625000e-03,7.69531250e-03,5.75000000e-03,2.30625000e-01,,-6.67853600e-04,1.87898167e-05,,-6.67853600e-04,-1.05962849e+01
-6.66853600e-04,1.13281250e-01,5.95156250e-03,-2.32812500e-03,7.69531250e-03,5.15625000e-03,2.26992187e-01,,-6.66853600e-04,1.91860381e-05,,-6.66853600e-04,-1.11495142e+01
-6.65853600e-04,1.04687500e-01,5.40312500e-03,-2.25000000e-03,7.63281250e-03,5.31250000e-03,2.26406250e-01,,-6.65853600e-04,1.95858374e-05,,-6.65853600e-04,-1.02514296e+01
-6.64853600e-04,1.03906250e-01,5.30156250e-03,-1.76562500e-03,7.56250000e-03,5.43750000e-03,2.27343750e-01,,-6.64853600e-04,1.99627502e-05,,-6.64853600e-04,-1.01602468e+01
-6.63853600e-04,9.84375000e-02,4.77343750e-03,-1.68750000e-03,7.52343750e-03,5.06250000e-03,2.26640625e-01,,-6.63853600e-04,2.03174895e-05,,-6.63853600e-04,-9.58730698e+00
-6.62853600e-04,9.14062500e-02,5.24062500e-03,-1.92187500e-03,7.53906250e-03,5.00000000e-03,2.26406250e-01,,-6.62853600e-04,2.06700843e-05,,-6.62853600e-04,-8.85287094e+00
-6.61853600e-04,9.45312500e-02,5.62656250e-03,-2.35937500e-03,7.61718750e-03,4.78125000e-03,2.25937500e-01,,-6.61853600e-04,2.10527196e-05,,-6.61853600e-04,-9.16369057e+00
-6.60853600e-04,1.02343750e-01,5.56562500e-03,-2.81250000e-03,7.65625000e-03,4.75000000e-03,2.23945312e-01,,-6.60853600e-04,2.14467964e-05,,-6.60853600e-04,-9.95539761e+00
-6.59853600e-04,1.09375000e-01,5.38281250e-03,-2.89062500e-03,7.68750000e-03,4.62500000e-03,2.23007812e-01,,-6.59853600e-04,2.18322912e-05,,-6.59853600e-04,-1.06651554e+01
-6.58853600e-04,1.10156250e-01,5.34218750e-03,-2.39062500e-03,7.76562500e-03,4.62500000e-03,2.22539062e-01,,-6.58853600e-04,2.22099170e-05,,-6.58853600e-04,-1.07317019e+01
-6.57853600e-04,1.00000000e-01,5.26093750e-03,-1.54687500e-03,7.65625000e-03,4.78125000e-03,2.24648437e-01,,-6.57853600e-04,2.25832537e-05,,-6.57853600e-04,-9.67423058e+00
-6.56853600e-04,8.75000000e-02,4.99687500e-03,-1.60937500e-03,7.48437500e-03,5.53125000e-03,2.28046875e-01,,-6.56853600e-04,2.29444304e-05,,-6.56853600e-04,-8.37720680e+00
-6.55853600e-04,9.45312500e-02,5.62656250e-03,-2.70312500e-03,7.52343750e-03,5.68750000e-03,2.30039062e-01,,-6.55853600e-04,2.33184801e-05,,-6.55853600e-04,-9.09065056e+00
-6.54853600e-04,9.84375000e-02,5.58593750e-03,-3.48437500e-03,7.60156250e-03,5.15625000e-03,2.27226562e-01,,-6.54853600e-04,2.37132717e-05,,-6.54853600e-04,-9.47695923e+00
-6.53853600e-04,1.04687500e-01,5.48437500e-03,-2.75000000e-03,7.65625000e-03,4.75000000e-03,2.25937500e-01,,-6.53853600e-04,2.41030575e-05,,-6.53853600e-04,-1.01047688e+01
-6.52853600e-04,9.29687500e-02,5.42343750e-03,-1.54687500e-03,7.64062500e-03,4.90625000e-03,2.26171875e-01,,-6.52853600e-04,2.44871208e-05,,-6.52853600e-04,-8.88526249e+00
-6.51853600e-04,8.51562500e-02,5.05781250e-03,-1.46875000e-03,7.54687500e-03,5.00000000e-03,2.27343750e-01,,-6.51853600e-04,2.48561664e-05,,-6.51853600e-04,-8.07185841e+00
-6.50853600e-04,8.75000000e-02,5.05781250e-03,-2.71875000e-03,7.54687500e-03,4.90625000e-03,2.27226562e-01,,-6.50853600e-04,2.52123373e-05,,-6.50853600e-04,-8.30238533e+00
-6.49853600e-04,9.14062500e-02,4.61093750e-03,-3.20312500e-03,7.56250000e-03,4.93750000e-03,2.27226562e-01,,-6.49853600e-04,2.55527721e-05,,-6.49853600e-04,-8.68939877e+00
-6.48853600e-04,9.68750000e-02,4.61093750e-03,-2.21875000e-03,7.57812500e-03,5.06250000e-03,2.28164062e-01,,-6.48853600e-04,2.58774744e-05,,-6.48853600e-04,-9.23881912e+00
-6.47853600e-04,9.84375000e-02,4.42812500e-03,-7.50000000e-04,7.50781250e-03,4.93750000e-03,2.29218750e-01,,-6.47853600e-04,2.61957412e-05,,-6.47853600e-04,-9.39203548e+00
-6.46853600e-04,1.15625000e-01,5.34218750e-03,-5.31250000e-04,7.67968750e-03,4.53125000e-03,2.28046875e-01,,-6.46853600e-04,2.65397539e-05,,-6.46853600e-04,-1.11605473e+01
-6.45853600e-04,1.22656250e-01,5.30156250e-03,-1.67187500e-03,7.78906250e-03,3.93750000e-03,2.25937500e-01,,-6.45853600e-04,2.69145203e-05,,-6.45853600e-04,-1.18795795e+01
-6.44853600e-04,1.13281250e-01,5.26093750e-03,-3.01562500e-03,7.71093750e-03,4.31250000e-03,2.25937500e-01,,-6.44853600e-04,2.72864254e-05,,-6.44853600e-04,-1.09006624e+01
-6.43853600e-04,1.10156250e-01,4.89531250e-03,-2.73437500e-03,7.69531250e-03,4.62500000e-03,2.25937500e-01,,-6.43853600e-04,2.76440278e-05,,-6.43853600e-04,-1.05632610e+01
-6.42853600e-04,1.04687500e-01,4.91562500e-03,-1.31250000e-03,7.68750000e-03,4.56250000e-03,2.25351562e-01,,-6.42853600e-04,2.79894703e-05,,-6.42853600e-04,-9.98874760e+00
-6.41853600e-04,1.03906250e-01,4.91562500e-03,-7.96875000e-04,7.65625000e-03,4.53125000e-03,2.25585937e-01,,-6.41853600e-04,2.83356276e-05,,-6.41853600e-04,-9.90261650e+00
-6.40853600e-04,1.00000000e-01,5.13906250e-03,-1.79687500e-03,7.60156250e-03,4.37500000e-03,2.24648437e-01,,-6.40853600e-04,2.86896538e-05,,-6.40853600e-04,-9.49303722e+00
-6.39853600e-04,9.45312500e-02,4.89531250e-03,-2.73437500e-03,7.53906250e-03,4.25000000e-03,2.24179687e-01,,-6.39853600e-04,2.90429653e-05,,-6.39853600e-04,-8.91724110e+00
-6.38853600e-04,9.29687500e-02,4.57031250e-03,-2.53125000e-03,7.50000000e-03,4.37500000e-03,2.24648437e-01,,-6.38853600e-04,2.93762496e-05,,-6.38853600e-04,-8.74220371e+00
-6.37853600e-04,1.02343750e-01,4.85468750e-03,-1.54687500e-03,7.54687500e-03,4.18750000e-03,2.25000000e-01,,-6.37853600e-04,2.97081042e-05,,-6.37853600e-04,-9.69789219e+00
-6.36853600e-04,1.04687500e-01,4.91562500e-03,-1.04687500e-03,7.54687500e-03,4.25000000e-03,2.26406250e-01,,-6.36853600e-04,3.00521151e-05,,-6.36853600e-04,-9.93264294e+00
-6.35853600e-04,1.00000000e-01,4.81406250e-03,-1.43750000e-03,7.52343750e-03,4.75000000e-03,2.29453125e-01,,-6.35853600e-04,3.03946963e-05,,-6.35853600e-04,-9.44281101e+00
-6.34853600e-04,1.06250000e-01,4.71250000e-03,-2.75000000e-03,7.64062500e-03,5.21875000e-03,2.31445312e-01,,-6.34853600e-04,3.07301270e-05,,-6.34853600e-04,-1.00760441e+01
-6.33853600e-04,1.04687500e-01,4.75312500e-03,-3.18750000e-03,7.60937500e-03,5.28125000e-03,2.31210937e-01,,-6.33853600e-04,3.10634132e-05,,-6.33853600e-04,-9.89922810e+00
-6.32853600e-04,1.06250000e-01,4.50937500e-03,-2.12500000e-03,7.60156250e-03,5.15625000e-03,2.31562500e-01,,-6.32853600e-04,3.13895434e-05,,-6.32853600e-04,-1.00462322e+01
-6.31853600e-04,1.13281250e-01,4.81406250e-03,-9.37500000e-04,7.64062500e-03,5.31250000e-03,2.32382812e-01,,-6.31853600e-04,3.17178237e-05,,-6.31853600e-04,-1.07629871e+01
-6.30853600e-04,1.13281250e-01,4.91562500e-03,-1.42187500e-03,7.64062500e-03,5.28125000e-03,2.32265625e-01,,-6.30853600e-04,3.20604049e-05,,-6.30853600e-04,-1.07567348e+01
-6.29853600e-04,1.02343750e-01,4.95625000e-03,-3.20312500e-03,7.57812500e-03,4.90625000e-03,2.30976562e-01,,-6.29853600e-04,3.24079956e-05,,-6.29853600e-04,-9.61690140e+00
-6.28853600e-04,1.04687500e-01,4.65156250e-03,-3.75000000e-03,7.56250000e-03,4.93750000e-03,2.30390625e-01,,-6.28853600e-04,3.27462840e-05,,-6.28853600e-04,-9.84009933e+00
-6.27853600e-04,1.19531250e-01,4.95625000e-03,-2.56250000e-03,7.69531250e-03,5.06250000e-03,2.30390625e-01,,-6.27853600e-04,3.30845760e-05,,-6.27853600e-04,-1.13536549e+01
-6.26853600e-04,1.25000000e-01,5.58593750e-03,-1.04687500e-03,7.80468750e-03,5.00000000e-03,2.30039062e-01,,-6.26853600e-04,3.34557662e-05,,-6.26853600e-04,-1.19078779e+01
-6.25853600e-04,1.34375000e-01,5.89062500e-03,-1.12500000e-03,7.89843750e-03,4.46875000e-03,2.28046875e-01,,-6.25853600e-04,3.38598547e-05,,-6.25853600e-04,-1.28686180e+01
-6.24853600e-04,1.22656250e-01,5.48437500e-03,-2.64062500e-03,7.80468750e-03,3.81250000e-03,2.26406250e-01,,-6.24853600e-04,3.42603671e-05,,-6.24853600e-04,-1.16505203e+01
-6.23853600e-04,1.06250000e-01,4.91562500e-03,-3.50000000e-03,7.71093750e-03,3.81250000e-03,2.27226562e-01,,-6.23853600e-04,3.46265515e-05,,-6.23853600e-04,-9.94288158e+00
-6.22853600e-04,1.02343750e-01,4.95625000e-03,-2.45312500e-03,7.67187500e-03,3.78125000e-03,2.26992187e-01,,-6.22853600e-04,3.49741385e-05,,-6.22853600e-04,-9.52439976e+00
-6.21853600e-04,1.09375000e-01,5.13906250e-03,-6.71875000e-04,7.67187500e-03,3.81250000e-03,2.28046875e-01,,-6.21853600e-04,3.53295945e-05,,-6.21853600e-04,-1.02409897e+01
-6.20853600e-04,1.14062500e-01,5.50468750e-03,-5.93750000e-04,7.59375000e-03,3.84375000e-03,2.28398437e-01,,-6.20853600e-04,3.57043609e-05,,-6.20853600e-04,-1.07208834e+01
-6.19853600e-04,1.15625000e-01,5.30156250e-03,-2.37500000e-03,7.54687500e-03,4.18750000e-03,2.28632812e-01,,-6.19853600e-04,3.60848499e-05,,-6.19853600e-04,-1.08740988e+01
-6.18853600e-04,1.21093750e-01,5.01718750e-03,-3.79687500e-03,7.54687500e-03,4.46875000e-03,2.29453125e-01,,-6.18853600e-04,3.64481748e-05,,-6.18853600e-04,-1.14215317e+01
-6.17853600e-04,1.32031250e-01,5.15937500e-03,-2.70312500e-03,7.54687500e-03,4.40625000e-03,2.30039062e-01,,-6.17853600e-04,3.68064902e-05,,-6.17853600e-04,-1.25318842e+01
-6.16853600e-04,1.32812500e-01,4.95625000e-03,-8.59375000e-04,7.56250000e-03,4.40625000e-03,2.30156250e-01,,-6.16853600e-04,3.71626629e-05,,-6.16853600e-04,-1.26029844e+01
-6.15853600e-04,1.17187500e-01,5.20000000e-03,-1.01562500e-03,7.50000000e-03,4.37500000e-03,2.29570312e-01,,-6.15853600e-04,3.75202617e-05,,-6.15853600e-04,-1.09871912e+01
-6.14853600e-04,1.02343750e-01,4.46875000e-03,-2.51562500e-03,7.42968750e-03,5.00000000e-03,2.31210937e-01,,-6.14853600e-04,3.78606965e-05,,-6.14853600e-04,-9.44754982e+00
-6.13853600e-04,1.06250000e-01,5.20000000e-03,-3.45312500e-03,7.56250000e-03,5.12500000e-03,2.32382812e-01,,-6.13853600e-04,3.82011312e-05,,-6.13853600e-04,-9.83443928e+00
-6.12853600e-04,1.06250000e-01,5.01718750e-03,-1.92187500e-03,7.67187500e-03,4.56250000e-03,2.30390625e-01,,-6.12853600e-04,3.85608801e-05,,-6.12853600e-04,-9.82019520e+00
-6.11853600e-04,1.10156250e-01,5.09843750e-03,-7.96875000e-04,7.65625000e-03,4.53125000e-03,2.28046875e-01,,-6.11853600e-04,3.89170491e-05,,-6.11853600e-04,-1.02156963e+01
-6.10853600e-04,1.06250000e-01,5.68750000e-03,-2.10937500e-03,7.61718750e-03,4.59375000e-03,2.28398437e-01,,-6.10853600e-04,3.92968213e-05,,-6.10853600e-04,-9.80528927e+00
-6.09853600e-04,1.00000000e-01,5.44375000e-03,-3.53125000e-03,7.54687500e-03,4.90625000e-03,2.28750000e-01,,-6.09853600e-04,3.96887554e-05,,-6.09853600e-04,-9.14601135e+00
-6.08853600e-04,9.68750000e-02,5.24062500e-03,-2.70312500e-03,7.53906250e-03,4.78125000e-03,2.29453125e-01,,-6.08853600e-04,4.00649551e-05,,-6.08853600e-04,-8.80732441e+00
-6.07853600e-04,9.53125000e-02,5.20000000e-03,-1.25000000e-03,7.54687500e-03,4.62500000e-03,2.30039062e-01,,-6.07853600e-04,4.04325692e-05,,-6.07853600e-04,-8.63576698e+00
-6.06853600e-04,1.00781250e-01,5.62656250e-03,-8.28125000e-04,7.63281250e-03,4.90625000e-03,2.28750000e-01,,-6.06853600e-04,4.08137712e-05,,-6.06853600e-04,-9.19404793e+00
-6.05853600e-04,1.09375000e-01,6.07343750e-03,-1.20312500e-03,7.65625000e-03,5.00000000e-03,2.28398437e-01,,-6.05853600e-04,4.12257250e-05,,-6.05853600e-04,-1.00746193e+01
-6.04853600e-04,1.22656250e-01,6.07343750e-03,-1.87500000e-03,7.75000000e-03,5.00000000e-03,2.28046875e-01,,-6.04853600e-04,4.16534167e-05,,-6.04853600e-04,-1.14356632e+01
-6.03853600e-04,1.15625000e-01,5.95156250e-03,-2.45312500e-03,7.71093750e-03,4.37500000e-03,2.27343750e-01,,-6.03853600e-04,4.20768192e-05,,-6.03853600e-04,-1.06993227e+01
-6.02853600e-04,1.00781250e-01,5.72812500e-03,-2.00000000e-03,7.64062500e-03,4.37500000e-03,2.28632812e-01,,-6.02853600e-04,4.24880600e-05,,-6.02853600e-04,-9.15723801e+00
-6.01853600e-04,1.00781250e-01,6.13437500e-03,-1.07812500e-03,7.71093750e-03,4.62500000e-03,2.30390625e-01,,-6.01853600e-04,4.29057400e-05,,-6.01853600e-04,-9.14908028e+00
-6.00853600e-04,1.00781250e-01,6.13437500e-03,-1.25000000e-03,7.75000000e-03,4.93750000e-03,2.31562500e-01,,-6.00853600e-04,4.33377245e-05,,-6.00853600e-04,-9.14291096e+00
-5.99853600e-04,1.04687500e-01,5.97187500e-03,-2.32812500e-03,7.76562500e-03,4.90625000e-03,2.30976562e-01,,-5.99853600e-04,4.37639865e-05,,-5.99853600e-04,-9.53613663e+00
-5.98853600e-04,1.06250000e-01,5.68750000e-03,-3.18750000e-03,7.76562500e-03,4.68750000e-03,2.30859375e-01,,-5.98853600e-04,4.41745142e-05,,-5.98853600e-04,-9.68260193e+00
-5.97853600e-04,1.07812500e-01,5.62656250e-03,-2.96875000e-03,7.71093750e-03,4.25000000e-03,2.29570312e-01,,-5.97853600e-04,4.45728838e-05,,-5.97853600e-04,-9.82737064e+00
-5.96853600e-04,1.14062500e-01,5.74843750e-03,-1.39062500e-03,7.75000000e-03,4.03125000e-03,2.28750000e-01,,-5.96853600e-04,4.49733998e-05,,-5.96853600e-04,-1.04601479e+01
