Time,r,z,a
3.848,-1.432911944759566,26.054254911036942,58.90637174307246
3.849,-1.44818977233459,26.032214928380206,58.927534299685504
3.85,-1.4128694428006565,25.99796173679808,58.96367509554359
3.851,-1.36709239361645,25.974870658006115,58.989178265329045
3.8520000000000003,-1.2996680530918814,25.940227556965088,59.0272345955353
3.853,-1.1556392229897063,25.905167098851496,59.069068963241406
3.8539999999999996,-1.0023917417115418,25.834052753524965,59.14650756907759
3.855,-0.8191689206688676,25.679323491178724,59.30761411069044
3.856,-0.6180532394948463,25.473626179780542,59.518877172423295
3.857,-0.4418192326804229,25.233155426756234,59.76297685888441
3.858,-0.2001417620116953,24.95118092745448,60.048016383472245
3.8590000000000004,0.021458717745967935,24.599986480887473,60.40000415982934
3.8600000000000003,0.10993574635795252,24.244865042140855,60.75488571320088
3.8609999999999998,0.13048759417379704,23.976063152805597,61.023581766253
3.8619999999999997,0.1965031171837953,23.787789752314577,61.211398637679736
3.863,0.32718166539691046,23.711734250265557,61.286008581485305
3.8640000000000003,0.5311965189776475,23.773701428234087,61.22036481901807
3.8649999999999998,0.7667266051231242,23.876204283380613,61.11148810267315
3.8659999999999997,0.9889749760287055,23.966036462371243,61.01356685084423
3.867,1.2277930036618645,24.031426680902708,60.937229087666495
3.868,1.386771077388882,24.04438137760991,60.91566048543086
3.8689999999999998,1.461716818487815,23.977567348305804,60.977919490602176
3.87,1.534827630666066,23.862386321729605,61.08830460165311
3.871,1.570352560576745,23.72633424678582,61.22175481759194
3.872,1.5872634027463162,23.573109294721284,61.37351302181018
3.8729999999999998,1.6776291029921937,23.441003692991103,61.49904058252028
3.874,1.8391752975462823,23.329951072322213,61.597667150216566
3.875,2.0394642502960796,23.260946994530034,61.649816499424006
3.876,2.288421540194714,23.195228420609087,61.69215808724758
3.8770000000000002,2.5354029399821196,23.05576221551212,61.80524974468778
3.878,2.775169949836138,22.834687750847568,61.99729292171938
3.879,3.0267693646828913,22.57440249038163,62.223587187954045
3.88,3.2050894085216592,22.375734340230327,62.395883441700704
3.8810000000000002,3.2608280849074616,22.2042918174969,62.5575497123001
3.882,3.233821395428579,21.996472600673734,62.76708728731833
3.8829999999999996,3.258866767359878,21.845451174651206,62.91281028216871
3.8840000000000003,3.3869481187424157,21.764700243994316,62.97334355218707
3.885,3.576469346782817,21.655377949810394,63.05127504528768
3.886,3.804256944114818,21.543970996906694,63.12272738176894
3.887,4.001032618422809,21.418902736770693,63.210606789978605
3.8880000000000003,4.140999664456525,21.203972059355188,63.39545628079722
3.8890000000000002,4.275917106770674,20.937160066700127,63.63067294549039
3.8899999999999997,4.427536014405306,20.639783414257014,63.89067185942918
3.8909999999999996,4.535371092679048,20.339737419339762,64.16074595298576
3.892,4.59365093831965,20.129462998248638,64.35304115514863
3.893,4.625633237619326,20.03866518469466,64.43438342200112
3.8939999999999997,4.619877605163926,20.062663727817938,64.41229141108226
3.8950000000000005,4.608356118935436,20.167240657152696,64.31293781508737
3.8960000000000004,4.621094295459389,20.28107829019587,64.19911903066166
3.897,4.6658001075271835,20.419326309527396,64.05439001656055
3.8979999999999997,4.730345773638441,20.569258009346832,63.893826822627034
3.899,4.782269829102706,20.675417058669204,63.77871409955901
3.9,4.832400932603173,20.75637214847242,63.68852225819839
3.901,4.866384482849757,20.785885823467463,63.65205519491053
3.9020000000000006,4.881881776101592,20.71741595456169,63.715167524498575
3.903,4.88838958860687,20.636795005266197,63.7921321001054
3.904,4.851630841961804,20.528933967487873,63.90555874956266
3.905,4.79440876736171,20.3428352003569,64.09982537351817
3.906,4.778845428195299,20.07793698194316,64.36117936805826
3.907,4.823312514797299,19.723503759844107,64.69529748605055
3.908,4.906822827680868,19.327158484984455,65.05968993806874
3.9090000000000003,5.0280133418391895,18.96114097476812,65.38353280453528
3.91,5.159022353302,18.685357763938075,65.61551892858026
3.9109999999999996,5.28920483436137,18.50836982357451,65.75070283605046
3.9119999999999995,5.421768065770069,18.409606895877385,65.80861664653274
3.9130000000000007,5.532869153248674,18.42934581291542,65.75802951465225
3.914,5.628620727455912,18.56590268061482,65.59963624981205
3.915,5.696027443597055,18.72228058235267,65.43041853174805
3.9159999999999995,5.724482244717251,18.90187480931155,65.25030207124753
3.9170000000000003,5.716139325738186,19.095371846187305,65.067426790918
3.9179999999999997,5.735176738458778,19.22463770490537,64.9381220443791
3.9189999999999996,5.812784096799361,19.224967282070473,64.91548292956278
3.92,5.9072408062890895,19.161465817050566,64.94863430582635
3.921,5.989548363233276,19.100446459577043,64.98246407395057
3.922,6.048643689738465,19.05211801035878,65.01077062100566
3.9229999999999996,6.137867503419494,19.075777397422094,64.96107036776833
3.9240000000000004,6.254572012824369,19.116121591717523,64.88667666016045
3.925,6.3814030681756275,19.105566692290505,64.85688743634486
3.9259999999999997,6.484790994698527,19.049809736745683,64.87668602711935
3.927,6.540049573721885,18.962115056130365,64.94173347897018
3.928,6.568598565110975,18.911735413053528,64.98000440951795
3.9290000000000003,6.5796233716179735,18.917248141456987,64.97117774411588
3.9299999999999993,6.617942478460898,18.9297564860264,64.94674980786218
3.9310000000000005,6.697371405890663,18.905143753029204,64.94359842665835
3.932,6.848637803170257,18.813065172836065,64.97912936567468
3.933,7.065378684416848,18.65227661241217,65.0543990118084
3.934,7.287899662121952,18.44808185415073,65.16454675126876
3.935,7.458803224540358,18.240527333641747,65.29338732933168
3.9360000000000004,7.594600701054601,18.137354883723173,65.33679573450513
3.9369999999999994,7.758568898304374,18.183320275459778,65.23061640845414
3.9380000000000006,7.952683299733231,18.224770452163177,65.11564862260033
3.9389999999999996,8.095592006857839,18.1627882813854,65.11469165197755
3.94,8.082116139111516,18.162802448199443,65.1201611158841
3.941,7.957087468854767,18.295081394990685,65.04942997715754
3.942,7.828181880578091,18.407675511170186,64.99692650416077
3.9430000000000005,7.731318617117017,18.444476762006037,65.00069974765215
3.9439999999999995,7.666801765270139,18.51225726757709,64.96294636307748
3.9450000000000007,7.644227516398915,18.597096728011778,64.89313000406337
3.9459999999999997,7.690571683958608,18.61117166603494,64.86245785581747
3.947,7.7354378705592985,18.517427549324914,64.93181318370341
3.948,7.752511899883299,18.339571297371617,65.08916586053691
3.9490000000000003,7.804279712873825,18.209589210788554,65.1884901872058
3.95,7.846679111323877,18.109249114503037,65.2638586201047
3.9509999999999996,7.899379515444236,17.99457422290543,65.34790346571968
3.952000000000001,7.954925745066741,17.896595044855275,65.41508341071977
3.953,7.979778238270212,17.831067184994637,65.46480566547228
3.954,7.991968584633878,17.794178082343354,65.49347966745674
3.954999999999999,8.041450132674782,17.747414319466092,65.51575931007099
3.9560000000000004,8.149288544105593,17.705882855774963,65.5087406390065
3.9570000000000003,8.288298613812909,17.694088196454008,65.4608943138222
3.9579999999999997,8.452911553793074,17.65507273246268,65.42569779213584
3.9590000000000005,8.597990763961011,17.569314152816588,65.43967676704906
3.96,8.685310420501136,17.496043938877424,65.46679313037424
3.9610000000000003,8.722351355995885,17.41764545897515,65.52042642889734
3.9619999999999993,8.753078269572597,17.315092949382123,65.59822629141844
3.9630000000000005,8.808418691094321,17.278786330294757,65.60554984317419
3.9639999999999995,8.876137313672796,17.313075157912305,65.54419405332447
3.965,8.92272741276432,17.359442315225845,65.48166754104876
3.9659999999999997,9.009487483389877,17.35852796258812,65.44266486094507
3.967,9.177156256233523,17.344279496489047,65.37745612302889
3.968,9.341973024502865,17.327398467917906,65.31469589626457
3.9689999999999994,9.50172611645974,17.30213352853998,65.26053131840575
3.9700000000000006,9.661325537151354,17.315894399761582,65.17119746433215
3.9709999999999996,9.775359342584343,17.354749970401155,65.08154130431298
3.972,9.826758356870144,17.393500827670405,65.02253642610033
3.973,9.816499060478526,17.42872226133891,64.99689990358328
3.974,9.776302117064525,17.434130175660542,65.01187907616132
3.975,9.819191103356708,17.365845254010367,65.05033595995978
3.9759999999999995,9.967232931223464,17.27977471218162,65.05165805363723
3.9770000000000003,10.085638815053818,17.233488140635657,65.03219531843447
3.9779999999999998,10.126993973013562,17.23880024565174,65.00669509963559
3.979,10.112443744464837,17.268969713632725,64.98803274399715
3.98,10.101541873352273,17.31178316969963,64.95657253028352
3.9810000000000003,10.103587303812438,17.341310668661635,64.93003407793631
3.982,10.14538022426641,17.309285857674062,64.93659757674159
3.9829999999999997,10.21299688300087,17.255670435065266,64.94847967121268
3.9840000000000004,10.278127589297421,17.250254758747417,64.9198805784536
3.985,10.391742044119333,17.306212563896967,64.81353681254929
3.9859999999999998,10.50720384108347,17.3648529396946,64.7037084624974
3.987,10.59231782480166,17.371936477152392,64.65346776799966
3.9880000000000004,10.638656322226037,17.369597520634372,64.63130032694116
3.9890000000000003,10.617808783071403,17.3954262264837,64.62013942749104
3.9899999999999998,10.572237934740551,17.45215897566077,64.59534200579427
3.9909999999999997,10.51622743120214,17.522597562029002,64.56394204584473
3.992,10.382175520492844,17.534202615185272,64.62261474357686
3.993,10.232123883607404,17.462610250479706,64.76045662744221
3.994,10.16114252516401,17.359139024300188,64.8856139770144
3.995,10.15388082515327,17.27824085847835,64.95906930866218
3.9960000000000004,10.193301255080222,17.20308144842539,65.00376530948944
3.997,10.255233460484764,17.118115551857855,65.04505842214004
3.9979999999999998,10.33022114807835,17.075621072149637,65.04278817149435
3.999,10.391651267570033,17.074558752697516,65.0118291815857
4.0,10.410232725488752,17.036615929977756,65.03454914747957
4.001,10.364902650408975,16.994784452853622,65.09387266313686
4.002000000000001,10.257213566169128,17.000081326226642,65.14519717447882
4.003,10.136382945100937,17.028859475786668,65.18262594954058
4.004,10.056867782088291,17.08788187747604,65.1723350682694
4.005,10.027221528256234,17.13131324236154,65.14988501331447
4.006,9.999366543805438,17.121415319075744,65.17248896594288
4.007000000000001,10.009487854234777,17.07607189224725,65.20651424399254
4.007999999999999,10.08440150710017,16.98527596215849,65.24665209978107
4.009,10.179130229649898,16.848421486970164,65.31538674916953
4.010000000000001,10.276741811790771,16.698981091068724,65.39215994184777
4.011,10.371023215526987,16.548273929593694,65.47044566340875
4.012,10.470957779791865,16.40520141095425,65.53794486288359
4.013,10.60116274378234,16.29427946042138,65.56065344065112
4.014,10.700760122612738,16.238804977636143,65.55250519209739
4.015,10.703952055943258,16.225365694746323,65.56196816691096
4.016,10.679461680349485,16.228729155032486,65.57263394668607
4.0169999999999995,10.704349958853893,16.218415742048716,65.56754989139175
4.018,10.74529956364288,16.178521409844823,65.57820765940406
4.019,10.805869829157276,16.128696187231093,65.58604462082252
4.0200000000000005,10.915689418521286,16.059192984882745,65.58222580192763
4.021,11.057316552865545,15.97246207294771,65.57363147621183
4.021999999999999,11.194137949331015,15.864160120105122,65.58401944930449
4.023,11.295767140603324,15.744901190346635,65.62227390046725
4.024,11.34800879661954,15.640764508982677,65.67615933429364
4.025,11.363494200372912,15.55300675180531,65.73799025377647
4.026,11.347696956108866,15.52774641689246,65.7677059351985
4.027,11.29002620536932,15.556204567216136,65.7786526940747
4.0280000000000005,11.207661088996378,15.57713361001584,65.8099307299299
4.029,11.035848893067806,15.614859019652013,65.87897013771921
4.029999999999999,10.806608914852067,15.660002764432898,65.97321669801734
4.031,10.607839028313029,15.723802761625448,66.03254834889249
4.032,10.392660795478305,15.825985827062583,66.0667164546596
4.033,10.204913031835986,15.908692314204357,66.09955711801015
4.034000000000001,10.146176847167144,15.944722565164795,66.10081794642778
4.035,10.245660352961888,15.96813220233428,66.02752514563585
4.036,10.435903457007912,15.964829721109773,65.92688098427476
4.037,10.60173810688293,15.9392608831284,65.85693628524001
4.038,10.71870236799464,15.940555886645614,65.79083806021393
4.039,10.790933087489188,15.927432596092856,65.76130602141221
4.04,10.855867001461103,15.886418750422699,65.75868639964531
4.0409999999999995,10.956539764407818,15.80420370360934,65.76933130870825
4.042000000000001,11.038210098829937,15.695435048802967,65.81175454719468
4.043,11.061320895880053,15.622849062829708,65.85773699894415
4.044,11.067230025548014,15.590529082149551,65.88068574713668
4.045,11.076068819644608,15.58780227634197,65.87779091465018
4.046,11.089803699232041,15.619423675980642,65.84405726524311
4.047000000000001,11.174194689109472,15.666217458885903,65.75700136623131
4.047999999999999,11.263699325344538,15.685462382769366,65.6892606911843
4.049,11.357617120792527,15.658911604186267,65.65582828627086
4.05,11.506516443898352,15.611446944827152,65.60625883474628
4.051,11.589969337839252,15.581056609955676,65.58102179993249
4.052,11.56772035953618,15.539771489796147,65.62742525446065
4.053,11.487794083107369,15.401744554482837,65.78586072140054
4.054,11.429052008861255,15.210130940969991,65.97445630047046
4.055,11.44313168996788,15.061318572453002,66.08469984338433
4.056000000000001,11.516517685610511,14.97461254467685,66.10901801212619
4.0569999999999995,11.532602750335604,14.919498254341883,66.14284341799222
4.058,11.459614493648104,14.921947339503308,66.18545039747325
4.059,11.423326331491428,14.975017912886889,66.16536313153267
4.0600000000000005,11.441054697712342,15.034695641357738,66.10714935155875
4.061,11.436244809079753,15.15168764314913,66.01681444623264
4.061999999999999,11.457193297741991,15.248609259862304,65.92678939921801
4.063000000000001,11.46591049013702,15.268546828872623,65.90561271909176
4.064,11.47438777064393,15.27260172371975,65.89727930051663
4.065,11.485522119723646,15.283996546009416,65.88148099927484
4.065999999999999,11.40367740515111,15.333287773170788,65.89100807746199
4.067,11.28521837077045,15.408918946758883,65.90049904359384
4.068,11.164021275608466,15.524793882458415,65.87790293573802
4.069,11.086116612277545,15.644612087705353,65.82564554109337
4.07,11.054663911166013,15.754955130800546,65.75359240371402
4.071,11.059933098035426,15.914073128913353,65.62011755233223
4.072,11.120683283573328,16.020412348797304,65.49812294882761
4.0729999999999995,11.165465037071167,16.032659728628317,65.4625030398457
4.074000000000001,11.149527092942295,16.011596236994304,65.4888962779451
4.074999999999999,11.099397826047744,16.001583935397633,65.52572670053003
4.076,11.048472416673606,15.972380670123135,65.57873106583092
4.077,11.019696974538004,15.885960647898036,65.66615746631811
4.078,10.993906249072849,15.791346349539433,65.75857089131591
4.079,10.949725152619653,15.741463541290598,65.82475149210075
4.079999999999999,10.866664551545115,15.727135850009375,65.88384974634126
4.081,10.825483815580439,15.704441236679392,65.92591877972336
4.082,10.878372751133861,15.705013084436704,65.89538197987356
4.083,10.933814822956322,15.737851778315859,65.83679867091777
4.084,10.981337653971167,15.772048873247112,65.78158949521006
4.085,11.054374311750806,15.812815408530593,65.70636575010921
4.086,11.146180597280942,15.855123953514914,65.61902227728115
4.087,11.173052432390124,15.870365839882394,65.59109450410341
4.088,11.121401753308009,15.902242653383576,65.5946683005527
4.0889999999999995,11.06902312022217,15.966861860197042,65.57156850132704
4.09,11.094716781786873,15.98230935623598,65.54423086006386
4.091,11.16585928338038,15.934481571154503,65.54276184866633
4.0920000000000005,11.19742771569727,15.898108493242203,65.5543773277592
4.093,11.176328882783055,15.914204089352422,65.55334941195034
4.093999999999999,11.093071141093759,15.930122988298036,65.58801798466553
4.095000000000001,11.027824899267653,15.935507648804185,65.62080171849196
4.096,11.043603502292134,15.953099702703517,65.5973566635822
4.0969999999999995,11.078910610140339,15.953108926457364,65.57723128061053
4.098,11.099038399979433,15.931641043402738,65.58336178067756
4.099,11.129644398626818,15.917746225949463,65.57723939926115
4.1000000000000005,11.192570929624388,15.904186706490533,65.55220324022325
4.101,11.235852624295212,15.844938466494947,65.57562203822494
4.102,11.265325980217519,15.734854164573148,65.64817308311825
4.103,11.331629089113555,15.67403680067861,65.65881990564506
4.104,11.381065517574305,15.68989532215687,65.61697991706248
4.105,11.365951694428398,15.759452978022226,65.56947720501135
4.106,11.278474603626375,15.875879772660083,65.52572086210628
4.107,11.339806622404929,15.979059374605875,65.40608378269626
4.108,11.5435085674462,16.052259734243147,65.22811003919182
4.109000000000001,11.678080936861441,16.114758273743846,65.09866817046954
4.11,11.76567376755988,16.167903318146806,65.00419601742433
4.111,11.814366315723616,16.188097610796074,64.95919772816552
4.111999999999999,11.800823044096083,16.21084920819111,64.94878914956058
4.113,11.75501062297051,16.2495384051004,64.94438300313395
4.114000000000001,11.66903486315738,16.25264582894043,64.99212977154846
4.114999999999999,11.59123174000659,16.203340999040595,65.07752744306757
4.116,11.539860459317566,16.12614733124932,65.17019901336172
4.117,11.475209021400705,16.045911400254823,65.27307183696195
4.118,11.38718619091266,15.945678985355148,65.40579964248327
4.119,11.322285606326682,15.796064723861056,65.56524216483159
4.12,11.348707914941034,15.64001649457182,65.67635419261873
4.1209999999999996,11.382154528247142,15.581810360382173,65.70372430203668
4.122,11.422942525467972,15.582023795373255,65.67946477191373
4.123,11.561898965769055,15.59031805148554,65.59032394291117
4.124,11.692889418835625,15.581362480620779,65.51917558947736
4.125,11.850274334583522,15.541334521772601,65.45614980300633
4.1259999999999994,12.062625807631377,15.511722879086152,65.35005119465959
4.127000000000001,12.121325505746759,15.541433599700357,65.29054312391733
4.128,12.022192853730363,15.627031653536532,65.28357944978556
4.129,11.884478770743186,15.686193778510981,65.32012421509623
4.13,11.826287080568214,15.695729743555695,65.34759561033934
4.131,11.776598980102264,15.6676039495266,65.39994650371159
4.132000000000001,11.691191872974963,15.634376304390688,65.47776422030486
4.132999999999999,11.573999067297901,15.641444392966923,65.5420392356216
4.134,11.395456464048214,15.659930703934817,65.63276329271368
4.135,11.16928296116218,15.743019713673531,65.69726569701533
4.136,10.955866097184892,15.841423052128908,65.73911512271654
4.1370000000000005,10.845365163410735,15.89016183082809,65.76151802928233
4.138,10.799973894682477,15.985214635926255,65.70838205120022
4.139,10.723970418727607,16.058748368504784,65.68971930020955
4.14,10.674024927690342,16.08094253538076,65.69892435683511
4.141,10.664287236494081,16.109632139950794,65.68039156848705
4.1419999999999995,10.593833318944156,16.177299336686275,65.66261863078867
4.143,10.549966077170469,16.290106152101277,65.59202888820741
4.144,10.51726465869031,16.42445934180227,65.49677666201168
4.1450000000000005,10.507996739430872,16.512251948331556,65.4277630332895
4.146000000000001,10.56186453058383,16.5239458825452,65.38893756341368
4.146999999999999,10.52625703732997,16.5024416948526,65.42622496532802
4.148,10.381111744749871,16.459409715225323,65.5403070622726
4.149,10.260363213939916,16.436175853871237,65.62416634099705
4.15,10.217676303145424,16.4090349641271,65.66978175265977
4.151,10.23019354655839,16.33871644375984,65.72279804977825
4.152,10.206888518011443,16.25327921239715,65.80756246915846
4.1530000000000005,10.081941545282689,16.177797324465644,65.93782091171147
4.154,9.91861501101628,16.124233642147043,66.06934141971537
4.155,9.780983095051644,16.08025410300254,66.17867692422193
4.156,9.74907143454166,16.04192837861481,66.22800330437906
4.157,9.724531255740331,16.054238904169786,66.2302079144166
4.158,9.59263788591081,16.12192876603284,66.24006160065422
4.159000000000001,9.475222137565309,16.191309038644338,66.23998073185709
4.16,9.392392989403646,16.26801735476284,66.21528720681991
4.161,9.320326097311591,16.359683815408577,66.17162425751044
4.162,9.24953411176705,16.413462373687477,66.15973385598821
4.163,9.214404559362963,16.440344367995415,66.1535102917841
4.164000000000001,9.26161546633158,16.459758786933126,66.11346563367925
4.164999999999999,9.321702054979912,16.47213836426968,66.07315474006664
4.1659999999999995,9.301716297937032,16.529726355425378,66.0328236294236
4.167000000000001,9.286347950710397,16.640009707589595,65.94413000332078
4.168,9.374945112313265,16.72742199453649,65.82459276984738
4.169,9.398667678724099,16.77590126134696,65.7707041921563
4.17,9.348705525803833,16.850511595970563,65.72986673491505
4.171,9.34817404396768,16.91262909019569,65.67578253333801
4.172,9.322614855242483,16.93678982697027,65.66697133447138
4.173,9.272807714526467,16.984457488963415,65.64911477205791
4.174,9.226266816451696,17.02567591524598,65.63514421072688
4.175,9.105900580700787,17.02595007021333,65.69196019325099
4.176,8.983216902867543,17.067371950642745,65.71287032175208
4.1770000000000005,8.903931301919242,17.128270835584917,65.69565710917757
4.178,8.805415517468322,17.113004896546506,65.75447379195631
4.178999999999999,8.740208213570176,17.033550995399082,65.85494583111814
4.18,8.741839822195402,16.93652023785709,65.94047531431426
4.181,8.790216279765644,16.881114283521878,65.96739845164663
4.182,8.829652028621416,16.846828102511022,65.97952755418274
4.183,8.864957133968398,16.804832150433345,66.00026714421134
4.184,8.944396160412902,16.80495445116508,65.96296460106926
4.1850000000000005,8.97981858353331,16.814576424726795,65.93780909401681
4.186,8.99353906565397,16.809709523756418,65.9356332599661
4.186999999999999,9.011372385271011,16.82503502896203,65.91370554581576
4.188,8.986088646470678,16.85475159704855,65.89941255980749
4.189,8.97048213709423,16.86340609844624,65.89910957538784
4.19,8.957642468411493,16.86771333059375,65.90133220365935
4.191,8.894770142447445,16.867694433824308,65.93075640200058
4.192,8.85270144997882,16.88116066898308,65.93841799601937
4.193,8.836029925710951,16.887730084554644,65.94033441382479
4.194,8.812140545357366,16.821445027712286,66.010138657392
4.195,8.794310870620754,16.724754288581014,66.10403985761698
4.196,8.717110228059513,16.667174759705418,66.19088717672466
4.197,8.616690791687253,16.61604180425525,66.2826229016909
4.1979999999999995,8.559101215509138,16.54308491010348,66.3738927319683
4.199000000000001,8.52314689415546,16.46592510038096,66.4589449493642
4.2,8.505824759061632,16.42228748658584,66.50566083570598
4.201,8.444840946253189,16.42307934783163,66.53292459882485
4.202,8.321773429274087,16.416193191071844,66.59501937260552
4.203,8.238763824218509,16.39980037279107,66.6470525086936
4.204000000000001,8.203334136706317,16.36918573853592,66.69030495335494
4.204999999999999,8.190629935847742,16.341190474160616,66.72102505995474
4.206,8.182066468225587,16.35991978256357,66.70811144298172
4.207,8.157000808211835,16.384815115493215,66.69702678376916
4.208,8.119410839928253,16.35977337048909,66.73618284363019
4.209,8.07008891847565,16.322818831043584,66.79119032602145
4.21,8.043006567938155,16.272229027384387,66.84854297386715
4.211,8.030422276146549,16.22465681484207,66.89676352989245
4.212,8.01656149200077,16.18619566719159,66.937381465257
4.213000000000001,8.0195350853083,16.12470155375169,66.99114264640721
4.2139999999999995,7.985132939517831,16.107741101311774,67.02163323745282
4.215,7.906436615824741,16.197150710479463,66.97614272421023
4.215999999999999,7.861353983089027,16.37185995163943,66.83853847501462
4.2170000000000005,7.806482783103155,16.560989269094755,66.69132612628763
4.218,7.699644564621257,16.706029648586167,66.6050019559408
4.218999999999999,7.583738962967464,16.77962516817143,66.58617591474376
4.220000000000001,7.504472598649129,16.803178010465434,66.59717684062403
4.221,7.403814060436375,16.800905401549613,66.64007393932823
4.222,7.341024423922657,16.740032929537566,66.7210683552175
4.222999999999999,7.38454341615681,16.645175657367936,66.79029505648873
4.224,7.422370244494719,16.56714447455775,66.84616139525224
4.225,7.435172045229944,16.532329546724853,66.87268073918042
4.226,7.46943859094937,16.56047404629658,66.83294703310341
4.227,7.524201237766147,16.621705167081753,66.75459819768844
4.228,7.555263370387618,16.707541871499146,66.6635892284281
4.229,7.587725712562134,16.834681590067092,66.53435390439803
4.2299999999999995,7.630384872073551,16.97456613866923,66.38928617994395
4.231000000000001,7.648983780331106,17.065392519734893,66.29880820042766
4.231999999999999,7.671733402732846,17.116580543321785,66.24279277454586
4.233,7.682858806252476,17.12462200723235,66.23090310304201
4.234,7.636149656543217,17.11066130948362,66.26272399666951
4.235,7.5791705682692605,17.123570632679872,66.27406884250357
4.236,7.571563387271406,17.098396401540292,66.30016760418225
4.236999999999999,7.578172550264197,17.04963555787969,66.3420587454539
4.238,7.578693279433595,17.048032181940933,66.34331237598094
4.239,7.565197024023663,17.060495494362222,66.33739802370928
4.24,7.479595302076109,17.054949748920667,66.37701267731066
4.241,7.341666231591827,17.048107221521256,66.43826455062509
4.242,7.178572475708564,17.05412409333502,66.49662054164509
4.243,7.015658180114686,17.00553821964426,66.6041366106401
4.244,6.894220047882489,16.92529675072031,66.72444418988664
4.245,6.801273209239902,16.875537391862775,66.80546566875417
4.2459999999999996,6.698797092819195,16.77578485036282,66.93620084709681
4.247,6.590399743715809,16.618745219219708,67.12219080974106
4.248,6.536516811577819,16.470463410260543,67.27989229782249
4.2490000000000006,6.527314650576891,16.37964315937026,67.36768459402055
4.25,6.532038363046986,16.344526575609592,67.39854908943227
4.2509999999999994,6.561032823553109,16.33384141629612,67.39768404088679
4.252000000000001,6.577661409238557,16.363755606164894,67.36372694833517
4.253,6.609266704433792,16.431313192809316,67.28925581432202
4.254,6.646402363909749,16.51724933250045,67.19566934998758
4.255,6.664751767297623,16.61613148300887,67.09707449659874
4.256,6.698293033705692,16.686390952625516,67.01937785867094
4.257000000000001,6.698358733212638,16.73549542481622,66.97377419333569
4.258,6.6371229998927905,16.797000129683823,66.9392520898966
4.259,6.575693566980014,16.828235802481128,66.93264639990876
4.26,6.504265914443063,16.814766429213673,66.9710830842561
4.261,6.399962837163583,16.777902490590215,67.04289733000259
4.2620000000000005,6.290543695187752,16.758713586663152,67.0995692492925
4.263,6.181034503093213,16.80836762437911,67.09116392043569
4.264,6.061879268282478,16.858321211997342,67.0849400126566
4.265,5.9480098292891865,16.891427032427824,67.0919256166065
4.266,5.861071680925454,16.909078165326683,67.10393658789526
4.267,5.7924299269858315,16.877515464266352,67.15615588765719
4.268,5.755731921343985,16.84684720952771,67.19705892692025
4.268999999999999,5.722476917276923,16.833408811228995,67.22050635494
4.2700000000000005,5.697940242870944,16.819167636115733,67.2418772674843
4.271000000000001,5.716310712069658,16.844160176567833,67.2123093064109
4.271999999999999,5.700937033404128,16.863012722084424,67.19938537229628
4.273,5.685337261540363,16.82415635816562,67.24119100442083
4.274,5.706667532679105,16.756472058931365,67.29843480959151
4.275,5.743604065084643,16.678077045289854,67.36063375330392
4.276,5.831207321668305,16.589349256533676,67.41564651221057
4.277,5.9199372523684985,16.553113783028437,67.42014695778528
4.278,5.954630459226963,16.57274400767382,67.38996116273897
4.279,5.8996844716963075,16.573210023283238,67.40802548485729
4.28,5.782212840544709,16.553619949777058,67.46556762324434
4.281,5.653149080351556,16.535047785845265,67.52527826244818
4.282,5.534198424736634,16.526870205836605,67.57115061155994
4.2829999999999995,5.438331305311313,16.510933262055918,67.61649159201764
4.284000000000001,5.395574913071744,16.457806560156122,67.680311047421
4.285,5.397581248167918,16.409601605540825,67.72548385096874
4.286,5.369398822368781,16.406111494904643,67.73758597133943
4.287,5.323986109361243,16.360306897062177,67.79521956377438
4.288,5.33277152151616,16.28295851313961,67.86602235202463
4.289000000000001,5.3435091513652955,16.221596622750226,67.92096937639766
4.289999999999999,5.321927485553294,16.180722595281868,67.96654186998563
4.2909999999999995,5.254211419383666,16.160873016562725,68.00645551107577
4.292,5.170902159437174,16.145231893248187,68.04692529276089
4.293,5.115229078424284,16.14705799630593,68.06208246386751
4.2940000000000005,5.037079230210152,16.175591116395086,68.05827886145525
4.295,4.94527923590691,16.18937133004636,68.07216697910748
4.296,4.853573178776363,16.195091305109262,68.09325120011056
4.297,4.781088349722935,16.222938999499043,68.08720733913754
4.298,4.722014848614713,16.239214195262644,68.08818454718248
4.2989999999999995,4.669461730704825,16.271269318180135,68.07197359172466
4.3,4.644140177376792,16.33910356495771,68.01370130683146
4.301,4.624136541020063,16.410035436299324,67.95089733239323
4.3020000000000005,4.608761610978741,16.48869868012203,67.87931462380406
4.303000000000001,4.586575878664782,16.57284645604503,67.80418894188489
4.303999999999999,4.549912109205714,16.64426056814903,67.74505548945643
4.305,4.56533606924026,16.71850977398082,67.66936635642544
4.306,4.583071672162187,16.79177150007241,67.59402010621581
4.307,4.57912398188609,16.83258386088,67.55568127225823
4.308,4.577614106057745,16.833099583359544,67.55557990395559
4.309,4.543179978102272,16.8250517577315,67.57235383180583
4.3100000000000005,4.5091090879561655,16.81752953449326,67.58847035982646
4.311,4.488496474736693,16.786953382487702,67.62333736100229
4.312,4.436141724349788,16.742701377109192,67.6795668991341
4.313,4.367012454001041,16.71947118547907,67.71962053381162
4.314,4.310845578741322,16.717823814086927,67.73532442579341
4.315,4.204181611596842,16.69671728923247,67.78211652787012
4.316,4.096528430345047,16.663137013787587,67.84069697450147
4.317,4.0312937729500335,16.647492970490656,67.87135873204295
