-7.19653921e-04,-3.55902797e-04
-7.19253921e-04,-3.41435167e-04
-7.18853921e-04,-3.15393525e-04
-7.18453921e-04,-2.83564819e-04
-7.18053921e-04,-2.74884253e-04
-7.17653921e-04,-2.34374995e-04
-7.17253921e-04,-2.60416651e-04
-7.16853921e-04,-2.86458322e-04
-7.16453921e-04,-2.77777785e-04
-7.16053921e-04,-2.48842611e-04
-7.15653921e-04,-2.57523148e-04
-7.15253921e-04,-2.66203715e-04
-7.14853921e-04,-2.48842611e-04
-7.14453921e-04,-2.60416651e-04
-7.14053921e-04,-2.74884253e-04
-7.13653921e-04,-3.03819426e-04
-7.13253921e-04,-2.86458322e-04
-7.12853921e-04,-2.74884253e-04
-7.12453921e-04,-3.18287057e-04
-7.12053921e-04,-3.15393525e-04
-7.11653921e-04,-3.06712958e-04
-7.11253921e-04,-3.15393525e-04
-7.10853921e-04,-3.41435167e-04
-7.10453921e-04,-3.32754629e-04
-7.10053921e-04,-3.47222231e-04
-7.09653921e-04,-3.55902797e-04
-7.09253921e-04,-3.12500022e-04
-7.08853921e-04,-3.38541664e-04
-7.08453921e-04,-3.38541664e-04
-7.08053921e-04,-2.86458322e-04
-7.07653921e-04,-1.93865751e-04
-7.07253921e-04,-9.54861171e-05
-7.06853921e-04,-9.54861171e-05
-7.06453921e-04,-8.39120330e-05
-7.06053921e-04,-5.20833346e-05
-7.05653921e-04,-5.20833346e-05
-7.05253921e-04,-4.62962962e-05
-7.04853921e-04,-3.18287020e-05
-7.04453921e-04,-4.91898136e-05
-7.04053921e-04,-1.44675932e-05
-7.03653921e-04,-5.78703703e-06
-7.03253921e-04,-0.00000000e+00
-7.02853921e-04,-1.44675932e-05
-7.02453921e-04,-0.00000000e+00
-7.02053921e-04,2.89351851e-06
-7.01653921e-04,-2.89351865e-05
-7.01253921e-04,-5.78703703e-06
-7.00853921e-04,2.02546289e-05
-7.00453921e-04,8.68055577e-06
-7.00053921e-04,3.50115763e-04
-6.99653921e-04,1.33680552e-03
-6.99253921e-04,1.68692123e-03
-6.98853921e-04,1.51331024e-03
-6.98453921e-04,1.25289347e-03
-6.98053921e-04,1.00983796e-03
-6.97653921e-04,7.98611087e-04
-6.97253921e-04,6.48148125e-04
-6.96853921e-04,5.06365730e-04
-6.96453921e-04,4.07986110e-04
-6.96053921e-04,3.79050907e-04
-6.95653921e-04,3.47222231e-04
-6.95253921e-04,4.16666677e-04
-6.94853921e-04,4.07986110e-04
-6.94453921e-04,4.45601851e-04
-6.94053921e-04,5.12152794e-04
-6.93653921e-04,5.35300933e-04
-6.93253921e-04,5.38194436e-04
-6.92853921e-04,5.38194436e-04
-6.92453921e-04,5.64236136e-04
-6.92053921e-04,5.72916644e-04
-6.91653921e-04,5.61342633e-04
-6.91253921e-04,5.70023141e-04
-6.90853921e-04,5.78703708e-04
-6.90453921e-04,5.78703708e-04
-6.90053921e-04,5.61342633e-04
-6.89653921e-04,5.70023141e-04
-6.89253921e-04,5.64236136e-04
-6.88853921e-04,5.84490714e-04
-6.88453921e-04,5.43981500e-04
-6.88053921e-04,5.46875002e-04
-6.87653921e-04,5.61342633e-04
-6.87253921e-04,5.58449072e-04
-6.86853921e-04,5.75810205e-04
-6.86453921e-04,5.84490714e-04
-6.86053921e-04,5.67129639e-04
-6.85653921e-04,5.61342633e-04
-6.85253921e-04,5.72916644e-04
-6.84853921e-04,5.64236136e-04
-6.84453921e-04,6.01851847e-04
-6.84053921e-04,5.90277778e-04
-6.83653921e-04,6.13425917e-04
-6.83253921e-04,6.07638853e-04
-6.82853921e-04,5.90277778e-04
-6.82453921e-04,6.19212980e-04
-6.82053921e-04,6.22106483e-04
-6.81653921e-04,6.27893547e-04
-6.81253921e-04,6.33680553e-04
-6.80853921e-04,5.93171280e-04
-6.80453921e-04,5.90277778e-04
-6.80053921e-04,6.19212980e-04
-6.79653921e-04,6.27893547e-04
-6.79253921e-04,6.13425917e-04
-6.78853921e-04,5.96064783e-04
-6.78453921e-04,6.33680553e-04
-6.78053921e-04,6.22106483e-04
-6.77653921e-04,6.01851847e-04
-6.77253921e-04,6.07638853e-04
-6.76853921e-04,6.07638853e-04
-6.76453921e-04,6.33680553e-04
-6.76053921e-04,6.51041686e-04
-6.75653921e-04,6.01851847e-04
-6.75253921e-04,5.98958286e-04
-6.74853921e-04,6.39467617e-04
-6.74453921e-04,6.56828692e-04
-6.74053921e-04,6.30787050e-04
-6.73653921e-04,6.45254622e-04
-6.73253921e-04,6.53935189e-04
-6.72853921e-04,6.36574114e-04
-6.72453921e-04,6.30787050e-04
-6.72053921e-04,6.27893547e-04
-6.71653921e-04,6.27893547e-04
-6.71253921e-04,6.19212980e-04
-6.70853921e-04,6.22106483e-04
-6.70453921e-04,5.93171280e-04
-6.70053921e-04,6.27893547e-04
-6.69653921e-04,6.27893547e-04
-6.69253921e-04,6.25000044e-04
-6.68853921e-04,6.27893547e-04
-6.68453921e-04,6.59722195e-04
-6.68053921e-04,6.30787050e-04
-6.67653921e-04,6.42361119e-04
-6.67253921e-04,6.33680553e-04
-6.66853921e-04,6.48148125e-04
-6.66453921e-04,6.36574114e-04
-6.66053921e-04,6.10532355e-04
-6.65653921e-04,6.30787050e-04
-6.65253921e-04,6.42361119e-04
-6.64853921e-04,6.45254622e-04
-6.64453921e-04,6.25000044e-04
-6.64053921e-04,6.36574114e-04
-6.63653921e-04,6.48148125e-04
-6.63253921e-04,6.16319478e-04
-6.62853921e-04,6.45254622e-04
-6.62453921e-04,6.51041686e-04
-6.62053921e-04,6.53935189e-04
-6.61653921e-04,6.68402761e-04
-6.61253921e-04,6.33680553e-04
-6.60853921e-04,6.42361119e-04
-6.60453921e-04,6.59722195e-04
-6.60053921e-04,6.39467617e-04
-6.59653921e-04,6.25000044e-04
-6.59253921e-04,6.42361119e-04
-6.58853921e-04,6.36574114e-04
-6.58453921e-04,6.39467617e-04
-6.58053921e-04,6.22106483e-04
-6.57653921e-04,6.27893547e-04
-6.57253921e-04,5.93171280e-04
-6.56853921e-04,6.36574114e-04
-6.56453921e-04,6.22106483e-04
-6.56053921e-04,6.04745350e-04
-6.55653921e-04,5.96064783e-04
-6.55253921e-04,6.48148125e-04
-6.54853921e-04,6.04745350e-04
-6.54453921e-04,6.16319478e-04
-6.54053921e-04,6.36574114e-04
-6.53653921e-04,6.25000044e-04
-6.53253921e-04,6.19212980e-04
-6.52853921e-04,6.27893547e-04
-6.52453921e-04,6.42361119e-04
-6.52053921e-04,6.74189767e-04
-6.51653921e-04,6.45254622e-04
-6.51253921e-04,6.53935189e-04
-6.50853921e-04,6.68402761e-04
-6.50453921e-04,6.48148125e-04
-6.50053921e-04,6.68402761e-04
-6.49653921e-04,6.82870334e-04
-6.49253921e-04,6.65509258e-04
-6.48853921e-04,6.59722195e-04
-6.48453921e-04,6.65509258e-04
-6.48053921e-04,6.74189767e-04
-6.47653921e-04,6.65509258e-04
-6.47253921e-04,6.56828692e-04
-6.46853921e-04,6.51041686e-04
-6.46453921e-04,6.39467617e-04
-6.46053921e-04,6.56828692e-04
-6.45653921e-04,6.59722195e-04
-6.45253921e-04,6.48148125e-04
-6.44853921e-04,6.59722195e-04
-6.44453921e-04,6.59722195e-04
-6.44053921e-04,6.48148125e-04
-6.43653921e-04,6.62615756e-04
-6.43253921e-04,6.53935189e-04
-6.42853921e-04,6.56828692e-04
-6.42453921e-04,6.59722195e-04
-6.42053921e-04,6.59722195e-04
-6.41653921e-04,6.62615756e-04
-6.41253921e-04,6.65509258e-04
-6.40853921e-04,6.45254622e-04
-6.40453921e-04,6.53935189e-04
-6.40053921e-04,6.51041686e-04
-6.39653921e-04,6.74189767e-04
-6.39253921e-04,6.48148125e-04
-6.38853921e-04,6.74189767e-04
-6.38453921e-04,6.65509258e-04
-6.38053921e-04,6.59722195e-04
-6.37653921e-04,6.51041686e-04
-6.37253921e-04,6.45254622e-04
-6.36853921e-04,6.56828692e-04
-6.36453921e-04,6.62615756e-04
-6.36053921e-04,6.68402761e-04
-6.35653921e-04,6.33680553e-04
-6.35253921e-04,6.27893547e-04
-6.34853921e-04,6.39467617e-04
-6.34453921e-04,6.45254622e-04
-6.34053921e-04,6.82870334e-04
-6.33653921e-04,6.62615756e-04
-6.33253921e-04,6.56828692e-04
-6.32853921e-04,6.36574114e-04
-6.32453921e-04,6.53935189e-04
-6.32053921e-04,6.48148125e-04
-6.31653921e-04,6.33680553e-04
-6.31253921e-04,6.16319478e-04
-6.30853921e-04,6.39467617e-04
-6.30453921e-04,6.59722195e-04
-6.30053921e-04,6.62615756e-04
-6.29653921e-04,6.42361119e-04
-6.29253921e-04,6.22106483e-04
-6.28853921e-04,6.62615756e-04
-6.28453921e-04,6.74189767e-04
-6.28053921e-04,6.74189767e-04
-6.27653921e-04,6.77083328e-04
-6.27253921e-04,6.48148125e-04
-6.26853921e-04,6.74189767e-04
-6.26453921e-04,6.77083328e-04
-6.26053921e-04,6.79976831e-04
-6.25653921e-04,6.77083328e-04
-6.25253921e-04,6.53935189e-04
-6.24853921e-04,6.51041686e-04
-6.24453921e-04,6.51041686e-04
-6.24053921e-04,6.56828692e-04
-6.23653921e-04,6.59722195e-04
-6.23253921e-04,6.71296264e-04
-6.22853921e-04,6.65509258e-04
-6.22453921e-04,6.48148125e-04
-6.22053921e-04,6.51041686e-04
-6.21653921e-04,6.48148125e-04
-6.21253921e-04,7.00231525e-04
-6.20853921e-04,6.71296264e-04
-6.20453921e-04,6.68402761e-04
-6.20053921e-04,6.59722195e-04
-6.19653921e-04,6.71296264e-04
-6.19253921e-04,6.68402761e-04
-6.18853921e-04,6.77083328e-04
-6.18453921e-04,6.82870334e-04
-6.18053921e-04,6.68402761e-04
-6.17653921e-04,6.68402761e-04
-6.17253921e-04,6.62615756e-04
-6.16853921e-04,6.82870334e-04
-6.16453921e-04,6.51041686e-04
-6.16053921e-04,5.93171280e-04
-6.15653921e-04,5.87384275e-04
-6.15253921e-04,5.23726863e-04
-6.14853921e-04,4.71643521e-04
-6.14453921e-04,4.62962984e-04
-6.14053921e-04,4.02199075e-04
-6.13653921e-04,3.44328728e-04
-6.13253921e-04,2.98032392e-04
-6.12853921e-04,2.43055547e-04
-6.12453921e-04,1.64930549e-04
-6.12053921e-04,1.53356479e-04
-6.11653921e-04,1.15740746e-04
-6.11253921e-04,7.81250055e-05
-6.10853921e-04,4.05092578e-05
-6.10453921e-04,-8.68055577e-06
-6.10053921e-04,-5.78703703e-06
-6.09653921e-04,-7.81250055e-05
-6.09253921e-04,-7.52314809e-05
-6.08853921e-04,-1.09953704e-04
-6.08453921e-04,-1.47569444e-04
-6.08053921e-04,-1.35995375e-04
-6.07653921e-04,-1.38888892e-04
-6.07253921e-04,-1.59143528e-04
-6.06853921e-04,-1.96759254e-04
-6.06453921e-04,-2.05439806e-04
-6.06053921e-04,-2.05439806e-04
-6.05653921e-04,-1.96759254e-04
-6.05253921e-04,-2.22800925e-04
-6.04853921e-04,-2.08333338e-04
-6.04453921e-04,-2.17013891e-04
-6.04053921e-04,-2.34374995e-04
-6.03653921e-04,-2.17013891e-04
-6.03253921e-04,-2.69097218e-04
-6.02853921e-04,-2.89351854e-04
-6.02453921e-04,-2.80671316e-04
-6.02053921e-04,-2.95138889e-04
-6.01653921e-04,-2.89351854e-04
-6.01253921e-04,-3.24074063e-04
-6.00853921e-04,-3.29861097e-04
-6.00453921e-04,-3.21180560e-04
-6.00053921e-04,-3.15393525e-04
-5.99653921e-04,-3.47222231e-04
-5.99253921e-04,-3.53009265e-04
-5.98853921e-04,-3.73263872e-04
-5.98453921e-04,-3.61689803e-04
-5.98053921e-04,-3.50115763e-04
-5.97653921e-04,-3.90625006e-04
-5.97253921e-04,-4.02199075e-04
-5.96853921e-04,-3.99305543e-04
-5.96453921e-04,-3.76157404e-04
-5.96053921e-04,-4.45601851e-04
-5.95653921e-04,-4.16666677e-04
-5.95253921e-04,-4.05092578e-04
-5.94853921e-04,-4.42708319e-04
-5.94453921e-04,-4.25347243e-04
-5.94053921e-04,-4.07986110e-04
-5.93653921e-04,-4.19560209e-04
-5.93253921e-04,-4.57175949e-04
-5.92853921e-04,-4.71643521e-04
-5.92453921e-04,-4.48495353e-04
-5.92053921e-04,-4.51388885e-04
-5.91653921e-04,-4.68749990e-04
-5.91253921e-04,-4.54282417e-04
-5.90853921e-04,-4.57175949e-04
-5.90453921e-04,-4.62962984e-04
-5.90053921e-04,-4.74537024e-04
-5.89653921e-04,-4.77430556e-04
-5.89253921e-04,-4.97685221e-04
-5.88853921e-04,-4.45601851e-04
-5.88453921e-04,-4.74537024e-04
-5.88053921e-04,-4.80324059e-04
-5.87653921e-04,-4.91898158e-04
-5.87253921e-04,-4.94791660e-04
-5.86853921e-04,-5.32407430e-04
-5.86453921e-04,-4.83217591e-04
-5.86053921e-04,-4.97685221e-04
-5.85653921e-04,-4.91898158e-04
-5.85253921e-04,-5.20833302e-04
-5.84853921e-04,-4.94791660e-04
-5.84453921e-04,-4.94791660e-04
-5.84053921e-04,-5.15046297e-04
-5.83653921e-04,-5.06365730e-04
-5.83253921e-04,-5.09259233e-04
-5.82853921e-04,-5.38194436e-04
-5.82453921e-04,-5.09259233e-04
-5.82053921e-04,-5.15046297e-04
-5.81653921e-04,-5.46875002e-04
-5.81253921e-04,-5.43981500e-04
-5.80853921e-04,-5.26620366e-04
-5.80453921e-04,-5.49768505e-04
-5.80053921e-04,-5.64236136e-04
-5.79653921e-04,-5.52662008e-04
-5.79253921e-04,-5.49768505e-04
-5.78853921e-04,-5.49768505e-04
-5.78453921e-04,-5.58449072e-04
-5.78053921e-04,-5.84490714e-04
-5.77653921e-04,-5.61342633e-04
-5.77253921e-04,-5.72916644e-04
-5.76853921e-04,-5.93171280e-04
-5.76453921e-04,-5.52662008e-04
-5.76053921e-04,-5.78703708e-04
-5.75653921e-04,-5.52662008e-04
-5.75253921e-04,-6.01851847e-04
-5.74853921e-04,-5.87384275e-04
-5.74453921e-04,-5.84490714e-04
-5.74053921e-04,-5.78703708e-04
-5.73653921e-04,-5.84490714e-04
-5.73253921e-04,-5.96064783e-04
-5.72853921e-04,-5.64236136e-04
-5.72453921e-04,-5.70023141e-04
-5.72053921e-04,-5.93171280e-04
-5.71653921e-04,-5.93171280e-04
-5.71253921e-04,-5.98958286e-04
-5.70853921e-04,-6.10532355e-04
-5.70453921e-04,-6.01851847e-04
-5.70053921e-04,-5.90277778e-04
-5.69653921e-04,-6.04745350e-04
-5.69253921e-04,-5.72916644e-04
-5.68853921e-04,-5.90277778e-04
-5.68453921e-04,-5.81597211e-04
-5.68053921e-04,-5.67129639e-04
-5.67653921e-04,-5.84490714e-04
-5.67253921e-04,-6.01851847e-04
-5.66853921e-04,-6.10532355e-04
-5.66453921e-04,-6.01851847e-04
-5.66053921e-04,-5.90277778e-04
-5.65653921e-04,-5.98958286e-04
-5.65253921e-04,-5.98958286e-04
-5.64853921e-04,-5.90277778e-04
-5.64453921e-04,-5.64236136e-04
-5.64053921e-04,-5.70023141e-04
-5.63653921e-04,-5.84490714e-04
-5.63253921e-04,-5.84490714e-04
-5.62853921e-04,-5.81597211e-04
-5.62453921e-04,-5.78703708e-04
-5.62053921e-04,-5.87384275e-04
-5.61653921e-04,-5.93171280e-04
-5.61253921e-04,-5.96064783e-04
-5.60853921e-04,-6.10532355e-04
-5.60453921e-04,-5.93171280e-04
-5.60053921e-04,-5.81597211e-04
-5.59653921e-04,-5.87384275e-04
-5.59253921e-04,-5.87384275e-04
-5.58853921e-04,-6.13425917e-04
-5.58453921e-04,-5.93171280e-04
-5.58053921e-04,-6.22106483e-04
-5.57653921e-04,-6.07638853e-04
-5.57253921e-04,-6.01851847e-04
-5.56853921e-04,-5.90277778e-04
-5.56453921e-04,-5.81597211e-04
-5.56053921e-04,-6.10532355e-04
-5.55653921e-04,-5.81597211e-04
-5.55253921e-04,-5.98958286e-04
-5.54853921e-04,-5.90277778e-04
-5.54453921e-04,-5.90277778e-04
-5.54053921e-04,-6.07638853e-04
-5.53653921e-04,-5.98958286e-04
-5.53253921e-04,-6.19212980e-04
-5.52853921e-04,-6.16319478e-04
-5.52453921e-04,-6.16319478e-04
-5.52053921e-04,-6.07638853e-04
-5.51653921e-04,-6.27893547e-04
-5.51253921e-04,-6.25000044e-04
-5.50853921e-04,-6.30787050e-04
-5.50453921e-04,-6.25000044e-04
-5.50053921e-04,-6.27893547e-04
-5.49653921e-04,-6.30787050e-04
-5.49253921e-04,-6.25000044e-04
-5.48853921e-04,-6.39467617e-04
-5.48453921e-04,-6.33680553e-04
-5.48053921e-04,-6.04745350e-04
-5.47653921e-04,-6.25000044e-04
-5.47253921e-04,-6.16319478e-04
-5.46853921e-04,-6.27893547e-04
-5.46453921e-04,-6.07638853e-04
-5.46053921e-04,-6.13425917e-04
-5.45653921e-04,-6.27893547e-04
-5.45253921e-04,-6.39467617e-04
-5.44853921e-04,-6.33680553e-04
-5.44453921e-04,-6.48148125e-04
-5.44053921e-04,-6.25000044e-04
-5.43653921e-04,-6.13425917e-04
-5.43253921e-04,-6.19212980e-04
-5.42853921e-04,-6.10532355e-04
-5.42453921e-04,-6.01851847e-04
-5.42053921e-04,-6.19212980e-04
-5.41653921e-04,-6.39467617e-04
-5.41253921e-04,-6.07638853e-04
-5.40853921e-04,-6.45254622e-04
-5.40453921e-04,-6.27893547e-04
-5.40053921e-04,-6.25000044e-04
-5.39653921e-04,-6.27893547e-04
-5.39253921e-04,-6.42361119e-04
-5.38853921e-04,-6.51041686e-04
-5.38453921e-04,-6.51041686e-04
-5.38053921e-04,-6.30787050e-04
-5.37653921e-04,-6.45254622e-04
-5.37253921e-04,-6.51041686e-04
-5.36853921e-04,-6.36574114e-04
-5.36453921e-04,-6.82870334e-04
-5.36053921e-04,-6.74189767e-04
-5.35653921e-04,-6.53935189e-04
-5.35253921e-04,-6.68402761e-04
-5.34853921e-04,-6.71296264e-04
-5.34453921e-04,-6.36574114e-04
-5.34053921e-04,-6.30787050e-04
-5.33653921e-04,-6.59722195e-04
-5.33253921e-04,-6.51041686e-04
-5.32853921e-04,-6.59722195e-04
-5.32453921e-04,-6.51041686e-04
-5.32053921e-04,-6.53935189e-04
-5.31653921e-04,-6.56828692e-04
-5.31253921e-04,-6.42361119e-04
-5.30853921e-04,-6.39467617e-04
-5.30453921e-04,-6.45254622e-04
-5.30053921e-04,-6.77083328e-04
-5.29653921e-04,-6.74189767e-04
-5.29253921e-04,-6.77083328e-04
-5.28853921e-04,-6.65509258e-04
-5.28453921e-04,-6.62615756e-04
-5.28053921e-04,-6.36574114e-04
-5.27653921e-04,-6.48148125e-04
-5.27253921e-04,-6.53935189e-04
-5.26853921e-04,-6.68402761e-04
-5.26453921e-04,-6.56828692e-04
-5.26053921e-04,-6.85763836e-04
-5.25653921e-04,-6.77083328e-04
-5.25253921e-04,-6.85763836e-04
-5.24853921e-04,-6.59722195e-04
-5.24453921e-04,-6.71296264e-04
-5.24053921e-04,-6.59722195e-04
-5.23653921e-04,-6.51041686e-04
-5.23253921e-04,-6.25000044e-04
-5.22853921e-04,-6.10532355e-04
-5.22453921e-04,-5.87384275e-04
-5.22053921e-04,-5.15046297e-04
-5.21653921e-04,-5.17939799e-04
-5.21253921e-04,-5.00578724e-04
-5.20853921e-04,-4.68749990e-04
-5.20453921e-04,-4.57175949e-04
-5.20053921e-04,-4.07986110e-04
-5.19653921e-04,-3.93518509e-04
-5.19253921e-04,-3.76157404e-04
-5.18853921e-04,-3.35648132e-04
-5.18453921e-04,-3.18287057e-04
-5.18053921e-04,-2.74884253e-04
-5.17653921e-04,-2.74884253e-04
-5.17253921e-04,-2.77777785e-04
-5.16853921e-04,-2.77777785e-04
-5.16453921e-04,-2.66203715e-04
-5.16053921e-04,-2.48842611e-04
-5.15653921e-04,-2.48842611e-04
-5.15253921e-04,-2.40162030e-04
-5.14853921e-04,-2.60416651e-04
-5.14453921e-04,-2.71990750e-04
-5.14053921e-04,-2.69097218e-04
-5.13653921e-04,-2.71990750e-04
-5.13253921e-04,-3.03819426e-04
-5.12853921e-04,-3.00925924e-04
-5.12453921e-04,-3.06712958e-04
-5.12053921e-04,-3.03819426e-04
-5.11653921e-04,-3.35648132e-04
-5.11253921e-04,-3.26967594e-04
-5.10853921e-04,-3.38541664e-04
-5.10453921e-04,-3.38541664e-04
-5.10053921e-04,-3.64583335e-04
-5.09653921e-04,-3.47222231e-04
-5.09253921e-04,-3.53009265e-04
-5.08853921e-04,-3.41435167e-04
-5.08453921e-04,-3.41435167e-04
-5.08053921e-04,-2.80671316e-04
-5.07653921e-04,-2.11226856e-04
-5.07253921e-04,-1.44675927e-04
-5.06853921e-04,-7.52314809e-05
-5.06453921e-04,-1.09953704e-04
-5.06053921e-04,-7.52314809e-05
-5.05653921e-04,-6.94444461e-05
-5.05253921e-04,-6.94444461e-05
-5.04853921e-04,-2.89351865e-05
-5.04453921e-04,-4.62962962e-05
-5.04053921e-04,-1.44675932e-05
-5.03653921e-04,-2.60416673e-05
-5.03253921e-04,-2.60416673e-05
-5.02853921e-04,-3.47222231e-05
-5.02453921e-04,-1.73611115e-05
-5.02053921e-04,-2.31481481e-05
-5.01653921e-04,2.89351851e-06
-5.01253921e-04,-5.78703703e-06
-5.00853921e-04,2.60416673e-05
-5.00453921e-04,3.76157404e-05
-5.00053921e-04,2.77777785e-04
-4.99653921e-04,1.28182862e-03
-4.99253921e-04,1.65219908e-03
-4.98853921e-04,1.56828703e-03
-4.98453921e-04,1.34548615e-03
-4.98053921e-04,1.03877310e-03
-4.97653921e-04,8.15972220e-04
-4.97253921e-04,6.68402761e-04
-4.96853921e-04,5.03472227e-04
-4.96453921e-04,4.45601851e-04
-4.96053921e-04,3.70370370e-04
-4.95653921e-04,4.07986110e-04
-4.95253921e-04,4.19560209e-04
-4.94853921e-04,4.36921284e-04
-4.94453921e-04,4.86111094e-04
-4.94053921e-04,4.80324059e-04
-4.93653921e-04,4.94791660e-04
-4.93253921e-04,5.20833302e-04
-4.92853921e-04,5.46875002e-04
-4.92453921e-04,5.70023141e-04
-4.92053921e-04,5.61342633e-04
-4.91653921e-04,5.49768505e-04
-4.91253921e-04,5.38194436e-04
-4.90853921e-04,5.43981500e-04
-4.90453921e-04,5.81597211e-04
-4.90053921e-04,5.78703708e-04
-4.89653921e-04,5.90277778e-04
-4.89253921e-04,5.87384275e-04
-4.88853921e-04,6.04745350e-04
-4.88453921e-04,5.96064783e-04
-4.88053921e-04,5.96064783e-04
-4.87653921e-04,5.93171280e-04
-4.87253921e-04,5.70023141e-04
-4.86853921e-04,5.78703708e-04
-4.86453921e-04,5.90277778e-04
-4.86053921e-04,5.96064783e-04
-4.85653921e-04,5.93171280e-04
-4.85253921e-04,5.84490714e-04
-4.84853921e-04,5.84490714e-04
-4.84453921e-04,5.96064783e-04
-4.84053921e-04,5.96064783e-04
-4.83653921e-04,6.07638853e-04
-4.83253921e-04,5.96064783e-04
-4.82853921e-04,5.98958286e-04
-4.82453921e-04,6.22106483e-04
-4.82053921e-04,6.04745350e-04
-4.81653921e-04,6.04745350e-04
-4.81253921e-04,6.10532355e-04
-4.80853921e-04,6.33680553e-04
-4.80453921e-04,6.22106483e-04
-4.80053921e-04,6.16319478e-04
-4.79653921e-04,6.53935189e-04
-4.79253921e-04,6.22106483e-04
-4.78853921e-04,6.27893547e-04
-4.78453921e-04,6.22106483e-04
-4.78053921e-04,6.25000044e-04
-4.77653921e-04,5.98958286e-04
-4.77253921e-04,6.36574114e-04
-4.76853921e-04,6.68402761e-04
-4.76453921e-04,6.48148125e-04
-4.76053921e-04,6.53935189e-04
-4.75653921e-04,6.22106483e-04
-4.75253921e-04,6.45254622e-04
-4.74853921e-04,6.59722195e-04
-4.74453921e-04,6.71296264e-04
-4.74053921e-04,6.27893547e-04
-4.73653921e-04,6.56828692e-04
-4.73253921e-04,6.22106483e-04
-4.72853921e-04,6.16319478e-04
-4.72453921e-04,6.65509258e-04
-4.72053921e-04,6.51041686e-04
-4.71653921e-04,6.53935189e-04
-4.71253921e-04,6.42361119e-04
-4.70853921e-04,6.39467617e-04
-4.70453921e-04,6.45254622e-04
-4.70053921e-04,6.53935189e-04
-4.69653921e-04,6.33680553e-04
-4.69253921e-04,6.22106483e-04
-4.68853921e-04,6.53935189e-04
-4.68453921e-04,6.39467617e-04
-4.68053921e-04,6.53935189e-04
-4.67653921e-04,6.42361119e-04
-4.67253921e-04,6.56828692e-04
-4.66853921e-04,6.45254622e-04
-4.66453921e-04,6.62615756e-04
-4.66053921e-04,6.33680553e-04
-4.65653921e-04,6.51041686e-04
-4.65253921e-04,6.51041686e-04
-4.64853921e-04,6.33680553e-04
-4.64453921e-04,6.42361119e-04
-4.64053921e-04,6.30787050e-04
-4.63653921e-04,6.71296264e-04
-4.63253921e-04,6.45254622e-04
-4.62853921e-04,6.48148125e-04
-4.62453921e-04,6.65509258e-04
-4.62053921e-04,6.27893547e-04
-4.61653921e-04,6.48148125e-04
-4.61253921e-04,6.53935189e-04
-4.60853921e-04,6.53935189e-04
-4.60453921e-04,6.53935189e-04
-4.60053921e-04,7.03125028e-04
-4.59653921e-04,6.82870334e-04
-4.59253921e-04,6.68402761e-04
-4.58853921e-04,6.91550958e-04
-4.58453921e-04,6.62615756e-04
-4.58053921e-04,6.88657456e-04
-4.57653921e-04,6.82870334e-04
-4.57253921e-04,6.59722195e-04
-4.56853921e-04,6.71296264e-04
-4.56453921e-04,6.82870334e-04
-4.56053921e-04,6.48148125e-04
-4.55653921e-04,6.77083328e-04
-4.55253921e-04,6.59722195e-04
-4.54853921e-04,6.51041686e-04
-4.54453921e-04,6.51041686e-04
-4.54053921e-04,6.82870334e-04
-4.53653921e-04,6.91550958e-04
-4.53253921e-04,6.48148125e-04
-4.52853921e-04,6.62615756e-04
-4.52453921e-04,6.77083328e-04
-4.52053921e-04,6.77083328e-04
-4.51653921e-04,6.71296264e-04
-4.51253921e-04,6.74189767e-04
-4.50853921e-04,6.59722195e-04
-4.50453921e-04,6.82870334e-04
-4.50053921e-04,6.56828692e-04
-4.49653921e-04,6.45254622e-04
-4.49253921e-04,6.68402761e-04
-4.48853921e-04,6.56828692e-04
-4.48453921e-04,6.77083328e-04
-4.48053921e-04,6.97337964e-04
-4.47653921e-04,6.88657456e-04
-4.47253921e-04,6.91550958e-04
-4.46853921e-04,6.53935189e-04
-4.46453921e-04,6.77083328e-04
-4.46053921e-04,6.85763836e-04
-4.45653921e-04,6.59722195e-04
-4.45253921e-04,6.65509258e-04
-4.44853921e-04,6.59722195e-04
-4.44453921e-04,6.91550958e-04
-4.44053921e-04,6.74189767e-04
-4.43653921e-04,6.97337964e-04
-4.43253921e-04,6.91550958e-04
-4.42853921e-04,6.88657456e-04
-4.42453921e-04,6.91550958e-04
-4.42053921e-04,6.91550958e-04
-4.41653921e-04,7.17592600e-04
-4.41253921e-04,7.06018531e-04
-4.40853921e-04,7.20486103e-04
-4.40453921e-04,7.03125028e-04
-4.40053921e-04,7.08912034e-04
-4.39653921e-04,6.91550958e-04
-4.39253921e-04,6.85763836e-04
-4.38853921e-04,7.26273167e-04
-4.38453921e-04,6.91550958e-04
-4.38053921e-04,6.97337964e-04
-4.37653921e-04,7.14699097e-04
-4.37253921e-04,6.74189767e-04
-4.36853921e-04,6.94444461e-04
-4.36453921e-04,6.88657456e-04
-4.36053921e-04,7.00231525e-04
-4.35653921e-04,6.91550958e-04
-4.35253921e-04,7.11805595e-04
-4.34853921e-04,7.03125028e-04
-4.34453921e-04,7.06018531e-04
-4.34053921e-04,7.11805595e-04
-4.33653921e-04,7.11805595e-04
-4.33253921e-04,7.23379606e-04
-4.32853921e-04,7.03125028e-04
-4.32453921e-04,7.14699097e-04
-4.32053921e-04,7.03125028e-04
