-7.19653921e-04,1.18117188e+02
-7.19253921e-04,1.18597656e+02
-7.18853921e-04,1.18875000e+02
-7.18453921e-04,1.19199219e+02
-7.18053921e-04,1.19550781e+02
-7.17653921e-04,1.19722656e+02
-7.17253921e-04,1.19941406e+02
-7.16853921e-04,1.20195313e+02
-7.16453921e-04,1.20472656e+02
-7.16053921e-04,1.20726563e+02
-7.15653921e-04,1.20917969e+02
-7.15253921e-04,1.21113281e+02
-7.14853921e-04,1.21421875e+02
-7.14453921e-04,1.21679688e+02
-7.14053921e-04,1.21890625e+02
-7.13653921e-04,1.22214844e+02
-7.13253921e-04,1.22496094e+02
-7.12853921e-04,1.22816406e+02
-7.12453921e-04,1.23109375e+02
-7.12053921e-04,1.23371094e+02
-7.11653921e-04,1.23738281e+02
-7.11253921e-04,1.24050781e+02
-7.10853921e-04,1.24316406e+02
-7.10453921e-04,1.24683594e+02
-7.10053921e-04,1.24984375e+02
-7.09653921e-04,1.25382813e+02
-7.09253921e-04,1.25687500e+02
-7.08853921e-04,1.26019531e+02
-7.08453921e-04,1.26332031e+02
-7.08053921e-04,1.26699219e+02
-7.07653921e-04,1.26832031e+02
-7.07253921e-04,1.26968750e+02
-7.06853921e-04,1.26988281e+02
-7.06453921e-04,1.27089844e+02
-7.06053921e-04,1.27054688e+02
-7.05653921e-04,1.27097656e+02
-7.05253921e-04,1.27273438e+02
-7.04853921e-04,1.27324219e+02
-7.04453921e-04,1.27304688e+02
-7.04053921e-04,1.27230469e+02
-7.03653921e-04,1.27183594e+02
-7.03253921e-04,1.27191406e+02
-7.02853921e-04,1.27144531e+02
-7.02453921e-04,1.27117188e+02
-7.02053921e-04,1.27121094e+02
-7.01653921e-04,1.27000000e+02
-7.01253921e-04,1.27046875e+02
-7.00853921e-04,1.27027344e+02
-7.00453921e-04,1.26949219e+02
-7.00053921e-04,1.26800781e+02
-6.99653921e-04,1.25808594e+02
-6.99253921e-04,1.23886719e+02
-6.98853921e-04,1.22027344e+02
-6.98453921e-04,1.20296875e+02
-6.98053921e-04,1.18832031e+02
-6.97653921e-04,1.17777344e+02
-6.97253921e-04,1.16996094e+02
-6.96853921e-04,1.16339844e+02
-6.96453921e-04,1.15761719e+02
-6.96053921e-04,1.15308594e+02
-6.95653921e-04,1.14839844e+02
-6.95253921e-04,1.14402344e+02
-6.94853921e-04,1.13828125e+02
-6.94453921e-04,1.13234375e+02
-6.94053921e-04,1.12726563e+02
-6.93653921e-04,1.12187500e+02
-6.93253921e-04,1.11500000e+02
-6.92853921e-04,1.10878906e+02
-6.92453921e-04,1.10312500e+02
-6.92053921e-04,1.09656250e+02
-6.91653921e-04,1.09054688e+02
-6.91253921e-04,1.08429688e+02
-6.90853921e-04,1.07734375e+02
-6.90453921e-04,1.07156250e+02
-6.90053921e-04,1.06464844e+02
-6.89653921e-04,1.05792969e+02
-6.89253921e-04,1.05187500e+02
-6.88853921e-04,1.04523438e+02
-6.88453921e-04,1.03953125e+02
-6.88053921e-04,1.03289063e+02
-6.87653921e-04,1.02660156e+02
-6.87253921e-04,1.02035156e+02
-6.86853921e-04,1.01402344e+02
-6.86453921e-04,1.00753906e+02
-6.86053921e-04,1.00156250e+02
-6.85653921e-04,9.94882813e+01
-6.85253921e-04,9.88398438e+01
-6.84853921e-04,9.81835938e+01
-6.84453921e-04,9.75546875e+01
-6.84053921e-04,9.69648438e+01
-6.83653921e-04,9.63125000e+01
-6.83253921e-04,9.56210938e+01
-6.82853921e-04,9.50156250e+01
-6.82453921e-04,9.43242188e+01
-6.82053921e-04,9.36445313e+01
-6.81653921e-04,9.30039063e+01
-6.81253921e-04,9.23281250e+01
-6.80853921e-04,9.17031250e+01
-6.80453921e-04,9.10390625e+01
-6.80053921e-04,9.04257813e+01
-6.79653921e-04,8.97265625e+01
-6.79253921e-04,8.91171875e+01
-6.78853921e-04,8.84609375e+01
-6.78453921e-04,8.78046875e+01
-6.78053921e-04,8.71757813e+01
-6.77653921e-04,8.64960938e+01
-6.77253921e-04,8.58437500e+01
-6.76853921e-04,8.52070313e+01
-6.76453921e-04,8.45507813e+01
-6.76053921e-04,8.38945313e+01
-6.75653921e-04,8.32187500e+01
-6.75253921e-04,8.25625000e+01
-6.74853921e-04,8.19453125e+01
-6.74453921e-04,8.12500000e+01
-6.74053921e-04,8.06679688e+01
-6.73653921e-04,7.99375000e+01
-6.73253921e-04,7.93476563e+01
-6.72853921e-04,7.86875000e+01
-6.72453921e-04,7.80195313e+01
-6.72053921e-04,7.73437500e+01
-6.71653921e-04,7.66757813e+01
-6.71253921e-04,7.60703125e+01
-6.70853921e-04,7.54218750e+01
-6.70453921e-04,7.47539063e+01
-6.70053921e-04,7.40546875e+01
-6.69653921e-04,7.34375000e+01
-6.69253921e-04,7.28125000e+01
-6.68853921e-04,7.21718750e+01
-6.68453921e-04,7.15273438e+01
-6.68053921e-04,7.08398438e+01
-6.67653921e-04,7.01835938e+01
-6.67253921e-04,6.95546875e+01
-6.66853921e-04,6.88789063e+01
-6.66453921e-04,6.82226563e+01
-6.66053921e-04,6.75703125e+01
-6.65653921e-04,6.69062500e+01
-6.65253921e-04,6.62617188e+01
-6.64853921e-04,6.56484375e+01
-6.64453921e-04,6.49335938e+01
-6.64053921e-04,6.42968750e+01
-6.63653921e-04,6.36289063e+01
-6.63253921e-04,6.30390625e+01
-6.62853921e-04,6.23554688e+01
-6.62453921e-04,6.17109375e+01
-6.62053921e-04,6.10664063e+01
-6.61653921e-04,6.04218750e+01
-6.61253921e-04,5.97617188e+01
-6.60853921e-04,5.91679688e+01
-6.60453921e-04,5.84648438e+01
-6.60053921e-04,5.78085938e+01
-6.59653921e-04,5.71445313e+01
-6.59253921e-04,5.64882813e+01
-6.58853921e-04,5.58632813e+01
-6.58453921e-04,5.51953125e+01
-6.58053921e-04,5.44960938e+01
-6.57653921e-04,5.38867188e+01
-6.57253921e-04,5.32656250e+01
-6.56853921e-04,5.25898438e+01
-6.56453921e-04,5.19453125e+01
-6.56053921e-04,5.12539063e+01
-6.55653921e-04,5.05976563e+01
-6.55253921e-04,4.99179688e+01
-6.54853921e-04,4.93046875e+01
-6.54453921e-04,4.86562500e+01
-6.54053921e-04,4.79843750e+01
-6.53653921e-04,4.73398438e+01
-6.53253921e-04,4.66796875e+01
-6.52853921e-04,4.60117188e+01
-6.52453921e-04,4.53085938e+01
-6.52053921e-04,4.46328125e+01
-6.51653921e-04,4.40195313e+01
-6.51253921e-04,4.33398438e+01
-6.50853921e-04,4.26953125e+01
-6.50453921e-04,4.20429688e+01
-6.50053921e-04,4.14140625e+01
-6.49653921e-04,4.07070313e+01
-6.49253921e-04,4.00976563e+01
-6.48853921e-04,3.94335938e+01
-6.48453921e-04,3.88125000e+01
-6.48053921e-04,3.81601563e+01
-6.47653921e-04,3.74765625e+01
-6.47253921e-04,3.68125000e+01
-6.46853921e-04,3.62187500e+01
-6.46453921e-04,3.55937500e+01
-6.46053921e-04,3.49218750e+01
-6.45653921e-04,3.42578125e+01
-6.45253921e-04,3.36367188e+01
-6.44853921e-04,3.29335938e+01
-6.44453921e-04,3.23203125e+01
-6.44053921e-04,3.16406250e+01
-6.43653921e-04,3.09921875e+01
-6.43253921e-04,3.03554688e+01
-6.42853921e-04,2.96992188e+01
-6.42453921e-04,2.90312500e+01
-6.42053921e-04,2.83203125e+01
-6.41653921e-04,2.76054688e+01
-6.41253921e-04,2.69687500e+01
-6.40853921e-04,2.62734375e+01
-6.40453921e-04,2.56757812e+01
-6.40053921e-04,2.50000000e+01
-6.39653921e-04,2.43046875e+01
-6.39253921e-04,2.36484375e+01
-6.38853921e-04,2.30078125e+01
-6.38453921e-04,2.22929688e+01
-6.38053921e-04,2.16875000e+01
-6.37653921e-04,2.10234375e+01
-6.37253921e-04,2.03554688e+01
-6.36853921e-04,1.97148438e+01
-6.36453921e-04,1.90117188e+01
-6.36053921e-04,1.83554688e+01
-6.35653921e-04,1.77343750e+01
-6.35253921e-04,1.70546875e+01
-6.34853921e-04,1.64062500e+01
-6.34453921e-04,1.57109375e+01
-6.34053921e-04,1.50976562e+01
-6.33653921e-04,1.44140625e+01
-6.33253921e-04,1.38007812e+01
-6.32853921e-04,1.30742188e+01
-6.32453921e-04,1.24375000e+01
-6.32053921e-04,1.17734375e+01
-6.31653921e-04,1.12148438e+01
-6.31253921e-04,1.04921875e+01
-6.30853921e-04,9.78125000e+00
-6.30453921e-04,9.08984375e+00
-6.30053921e-04,8.42968750e+00
-6.29653921e-04,7.81250000e+00
-6.29253921e-04,7.18359375e+00
-6.28853921e-04,6.47265625e+00
-6.28453921e-04,5.83593750e+00
-6.28053921e-04,5.16406250e+00
-6.27653921e-04,4.51562500e+00
-6.27253921e-04,3.88281250e+00
-6.26853921e-04,3.17968750e+00
-6.26453921e-04,2.49609375e+00
-6.26053921e-04,1.82031250e+00
-6.25653921e-04,1.19531250e+00
-6.25253921e-04,5.23437500e-01
-6.24853921e-04,-2.14843750e-01
-6.24453921e-04,-8.16406250e-01
-6.24053921e-04,-1.51953125e+00
-6.23653921e-04,-2.14453125e+00
-6.23253921e-04,-2.76562500e+00
-6.22853921e-04,-3.46875000e+00
-6.22453921e-04,-4.16406250e+00
-6.22053921e-04,-4.81250000e+00
-6.21653921e-04,-5.49609375e+00
-6.21253921e-04,-6.28906250e+00
-6.20853921e-04,-6.94140625e+00
-6.20453921e-04,-7.52343750e+00
-6.20053921e-04,-8.20703125e+00
-6.19653921e-04,-8.80078125e+00
-6.19253921e-04,-9.51171875e+00
-6.18853921e-04,-1.02031250e+01
-6.18453921e-04,-1.08945313e+01
-6.18053921e-04,-1.14570313e+01
-6.17653921e-04,-1.22031250e+01
-6.17253921e-04,-1.28046875e+01
-6.16853921e-04,-1.34101563e+01
-6.16453921e-04,-1.40312500e+01
-6.16053921e-04,-1.46835938e+01
-6.15653921e-04,-1.52460938e+01
-6.15253921e-04,-1.57929688e+01
-6.14853921e-04,-1.63046875e+01
-6.14453921e-04,-1.67304688e+01
-6.14053921e-04,-1.70859375e+01
-6.13653921e-04,-1.74453125e+01
-6.13253921e-04,-1.76562500e+01
-6.12853921e-04,-1.78046875e+01
-6.12453921e-04,-1.80117188e+01
-6.12053921e-04,-1.80468750e+01
-6.11653921e-04,-1.80820313e+01
-6.11253921e-04,-1.81484375e+01
-6.10853921e-04,-1.80507813e+01
-6.10453921e-04,-1.79375000e+01
-6.10053921e-04,-1.78320313e+01
-6.09653921e-04,-1.77695313e+01
-6.09253921e-04,-1.76132813e+01
-6.08853921e-04,-1.74101563e+01
-6.08453921e-04,-1.71601563e+01
-6.08053921e-04,-1.69453125e+01
-6.07653921e-04,-1.66992188e+01
-6.07253921e-04,-1.63593750e+01
-6.06853921e-04,-1.60703125e+01
-6.06453921e-04,-1.58281250e+01
-6.06053921e-04,-1.54960938e+01
-6.05653921e-04,-1.50937500e+01
-6.05253921e-04,-1.48281250e+01
-6.04853921e-04,-1.43710938e+01
-6.04453921e-04,-1.39765625e+01
-6.04053921e-04,-1.36093750e+01
-6.03653921e-04,-1.31484375e+01
-6.03253921e-04,-1.26406250e+01
-6.02853921e-04,-1.22656250e+01
-6.02453921e-04,-1.18125000e+01
-6.02053921e-04,-1.13007813e+01
-6.01653921e-04,-1.08437500e+01
-6.01253921e-04,-1.03515625e+01
-6.00853921e-04,-9.90234375e+00
-6.00453921e-04,-9.40234375e+00
-6.00053921e-04,-8.94140625e+00
-5.99653921e-04,-8.48437500e+00
-5.99253921e-04,-7.94531250e+00
-5.98853921e-04,-7.42968750e+00
-5.98453921e-04,-6.93359375e+00
-5.98053921e-04,-6.39843750e+00
-5.97653921e-04,-5.86718750e+00
-5.97253921e-04,-5.35937500e+00
-5.96853921e-04,-4.74609375e+00
-5.96453921e-04,-4.22265625e+00
-5.96053921e-04,-3.57812500e+00
-5.95653921e-04,-3.00390625e+00
-5.95253921e-04,-2.46484375e+00
-5.94853921e-04,-1.89453125e+00
-5.94453921e-04,-1.36328125e+00
-5.94053921e-04,-7.18750000e-01
-5.93653921e-04,-1.56250000e-01
-5.93253921e-04,4.45312500e-01
-5.92853921e-04,9.88281250e-01
-5.92453921e-04,1.62500000e+00
-5.92053921e-04,2.18750000e+00
-5.91653921e-04,2.84765625e+00
-5.91253921e-04,3.38281250e+00
-5.90853921e-04,4.01562500e+00
-5.90453921e-04,4.63671875e+00
-5.90053921e-04,5.32812500e+00
-5.89653921e-04,5.96875000e+00
-5.89253921e-04,6.57031250e+00
-5.88853921e-04,7.12109375e+00
-5.88453921e-04,7.75390625e+00
-5.88053921e-04,8.36328125e+00
-5.87653921e-04,8.98437500e+00
-5.87253921e-04,9.60546875e+00
-5.86853921e-04,1.01562500e+01
-5.86453921e-04,1.08203125e+01
-5.86053921e-04,1.14492188e+01
-5.85653921e-04,1.20820312e+01
-5.85253921e-04,1.27343750e+01
-5.84853921e-04,1.33320312e+01
-5.84453921e-04,1.39804688e+01
-5.84053921e-04,1.46523438e+01
-5.83653921e-04,1.52539062e+01
-5.83253921e-04,1.58554688e+01
-5.82853921e-04,1.64921875e+01
-5.82453921e-04,1.71367188e+01
-5.82053921e-04,1.77460938e+01
-5.81653921e-04,1.83945312e+01
-5.81253921e-04,1.90429688e+01
-5.80853921e-04,1.96796875e+01
-5.80453921e-04,2.03242188e+01
-5.80053921e-04,2.09609375e+01
-5.79653921e-04,2.15507812e+01
-5.79253921e-04,2.21757812e+01
-5.78853921e-04,2.28046875e+01
-5.78453921e-04,2.34648438e+01
-5.78053921e-04,2.41406250e+01
-5.77653921e-04,2.47617188e+01
-5.77253921e-04,2.54492188e+01
-5.76853921e-04,2.60585938e+01
-5.76453921e-04,2.66796875e+01
-5.76053921e-04,2.73828125e+01
-5.75653921e-04,2.80781250e+01
-5.75253921e-04,2.87226563e+01
-5.74853921e-04,2.93593750e+01
-5.74453921e-04,3.00156250e+01
-5.74053921e-04,3.05976563e+01
-5.73653921e-04,3.12460938e+01
-5.73253921e-04,3.19414063e+01
-5.72853921e-04,3.25976562e+01
-5.72453921e-04,3.32343750e+01
-5.72053921e-04,3.38906250e+01
-5.71653921e-04,3.45234375e+01
-5.71253921e-04,3.51640625e+01
-5.70853921e-04,3.57656250e+01
-5.70453921e-04,3.64218750e+01
-5.70053921e-04,3.70507812e+01
-5.69653921e-04,3.77304688e+01
-5.69253921e-04,3.83359375e+01
-5.68853921e-04,3.90039063e+01
-5.68453921e-04,3.96250000e+01
-5.68053921e-04,4.02460938e+01
-5.67653921e-04,4.09062500e+01
-5.67253921e-04,4.15742188e+01
-5.66853921e-04,4.21914063e+01
-5.66453921e-04,4.28750000e+01
-5.66053921e-04,4.35078125e+01
-5.65653921e-04,4.41289063e+01
-5.65253921e-04,4.47968750e+01
-5.64853921e-04,4.54570313e+01
-5.64453921e-04,4.61406250e+01
-5.64053921e-04,4.67851563e+01
-5.63653921e-04,4.74140625e+01
-5.63253921e-04,4.80625000e+01
-5.62853921e-04,4.87304688e+01
-5.62453921e-04,4.93632813e+01
-5.62053921e-04,4.99882813e+01
-5.61653921e-04,5.06445313e+01
-5.61253921e-04,5.13203125e+01
-5.60853921e-04,5.19882813e+01
-5.60453921e-04,5.26132813e+01
-5.60053921e-04,5.32812500e+01
-5.59653921e-04,5.39335938e+01
-5.59253921e-04,5.46210938e+01
-5.58853921e-04,5.52382813e+01
-5.58453921e-04,5.59375000e+01
-5.58053921e-04,5.65468750e+01
-5.57653921e-04,5.72226563e+01
-5.57253921e-04,5.78828125e+01
-5.56853921e-04,5.85312500e+01
-5.56453921e-04,5.91875000e+01
-5.56053921e-04,5.98515625e+01
-5.55653921e-04,6.04570313e+01
-5.55253921e-04,6.11640625e+01
-5.54853921e-04,6.18007813e+01
-5.54453921e-04,6.24140625e+01
-5.54053921e-04,6.30898438e+01
-5.53653921e-04,6.37851563e+01
-5.53253921e-04,6.44023438e+01
-5.52853921e-04,6.50585938e+01
-5.52453921e-04,6.57421875e+01
-5.52053921e-04,6.63476563e+01
-5.51653921e-04,6.70468750e+01
-5.51253921e-04,6.77031250e+01
-5.50853921e-04,6.83515625e+01
-5.50453921e-04,6.90507813e+01
-5.50053921e-04,6.96914063e+01
-5.49653921e-04,7.03554688e+01
-5.49253921e-04,7.10234375e+01
-5.48853921e-04,7.16718750e+01
-5.48453921e-04,7.22812500e+01
-5.48053921e-04,7.28906250e+01
-5.47653921e-04,7.35664063e+01
-5.47253921e-04,7.42187500e+01
-5.46853921e-04,7.48906250e+01
-5.46453921e-04,7.55390625e+01
-5.46053921e-04,7.62070313e+01
-5.45653921e-04,7.68554688e+01
-5.45253921e-04,7.75351563e+01
-5.44853921e-04,7.81601563e+01
-5.44453921e-04,7.88515625e+01
-5.44053921e-04,7.95000000e+01
-5.43653921e-04,8.01445313e+01
-5.43253921e-04,8.08515625e+01
-5.42853921e-04,8.14687500e+01
-5.42453921e-04,8.21328125e+01
-5.42053921e-04,8.27968750e+01
-5.41653921e-04,8.34570313e+01
-5.41253921e-04,8.41093750e+01
-5.40853921e-04,8.47812500e+01
-5.40453921e-04,8.53945313e+01
-5.40053921e-04,8.60468750e+01
-5.39653921e-04,8.67500000e+01
-5.39253921e-04,8.73593750e+01
-5.38853921e-04,8.80468750e+01
-5.38453921e-04,8.86484375e+01
-5.38053921e-04,8.93593750e+01
-5.37653921e-04,8.99570313e+01
-5.37253921e-04,9.06679688e+01
-5.36853921e-04,9.13203125e+01
-5.36453921e-04,9.19843750e+01
-5.36053921e-04,9.26523438e+01
-5.35653921e-04,9.33242188e+01
-5.35253921e-04,9.39882813e+01
-5.34853921e-04,9.46250000e+01
-5.34453921e-04,9.52968750e+01
-5.34053921e-04,9.59453125e+01
-5.33653921e-04,9.66015625e+01
-5.33253921e-04,9.72617188e+01
-5.32853921e-04,9.79414063e+01
-5.32453921e-04,9.86015625e+01
-5.32053921e-04,9.92539063e+01
-5.31653921e-04,9.99335938e+01
-5.31253921e-04,1.00582031e+02
-5.30853921e-04,1.01199219e+02
-5.30453921e-04,1.01859375e+02
-5.30053921e-04,1.02480469e+02
-5.29653921e-04,1.03226563e+02
-5.29253921e-04,1.03914063e+02
-5.28853921e-04,1.04550781e+02
-5.28453921e-04,1.05167969e+02
-5.28053921e-04,1.05808594e+02
-5.27653921e-04,1.06457031e+02
-5.27253921e-04,1.07132813e+02
-5.26853921e-04,1.07718750e+02
-5.26453921e-04,1.08406250e+02
-5.26053921e-04,1.09082031e+02
-5.25653921e-04,1.09750000e+02
-5.25253921e-04,1.10363281e+02
-5.24853921e-04,1.11027344e+02
-5.24453921e-04,1.11679688e+02
-5.24053921e-04,1.12355469e+02
-5.23653921e-04,1.13003906e+02
-5.23253921e-04,1.13714844e+02
-5.22853921e-04,1.14339844e+02
-5.22453921e-04,1.14863281e+02
-5.22053921e-04,1.15414063e+02
-5.21653921e-04,1.15957031e+02
-5.21253921e-04,1.16488281e+02
-5.20853921e-04,1.16917969e+02
-5.20453921e-04,1.17335938e+02
-5.20053921e-04,1.17777344e+02
-5.19653921e-04,1.18160156e+02
-5.19253921e-04,1.18539063e+02
-5.18853921e-04,1.18843750e+02
-5.18453921e-04,1.19152344e+02
-5.18053921e-04,1.19410156e+02
-5.17653921e-04,1.19726563e+02
-5.17253921e-04,1.20039063e+02
-5.16853921e-04,1.20171875e+02
-5.16453921e-04,1.20597656e+02
-5.16053921e-04,1.20808594e+02
-5.15653921e-04,1.21046875e+02
-5.15253921e-04,1.21246094e+02
-5.14853921e-04,1.21480469e+02
-5.14453921e-04,1.21722656e+02
-5.14053921e-04,1.21917969e+02
-5.13653921e-04,1.22234375e+02
-5.13253921e-04,1.22539063e+02
-5.12853921e-04,1.22828125e+02
-5.12453921e-04,1.23199219e+02
-5.12053921e-04,1.23433594e+02
-5.11653921e-04,1.23769531e+02
-5.11253921e-04,1.24062500e+02
-5.10853921e-04,1.24347656e+02
-5.10453921e-04,1.24687500e+02
-5.10053921e-04,1.25046875e+02
-5.09653921e-04,1.25332031e+02
-5.09253921e-04,1.25691406e+02
-5.08853921e-04,1.26039063e+02
-5.08453921e-04,1.26351563e+02
-5.08053921e-04,1.26671875e+02
-5.07653921e-04,1.26843750e+02
-5.07253921e-04,1.26906250e+02
-5.06853921e-04,1.26988281e+02
-5.06453921e-04,1.26984375e+02
-5.06053921e-04,1.26949219e+02
-5.05653921e-04,1.27015625e+02
-5.05253921e-04,1.27027344e+02
-5.04853921e-04,1.27039063e+02
-5.04453921e-04,1.27039063e+02
-5.04053921e-04,1.27050781e+02
-5.03653921e-04,1.27070313e+02
-5.03253921e-04,1.27074219e+02
-5.02853921e-04,1.27031250e+02
-5.02453921e-04,1.27089844e+02
-5.02053921e-04,1.26972656e+02
-5.01653921e-04,1.26933594e+02
-5.01253921e-04,1.26960938e+02
-5.00853921e-04,1.26851563e+02
-5.00453921e-04,1.26808594e+02
-5.00053921e-04,1.26687500e+02
-4.99653921e-04,1.25679688e+02
-4.99253921e-04,1.23898438e+02
-4.98853921e-04,1.21929688e+02
-4.98453921e-04,1.20156250e+02
-4.98053921e-04,1.18738281e+02
-4.97653921e-04,1.17585938e+02
-4.97253921e-04,1.16781250e+02
-4.96853921e-04,1.16097656e+02
-4.96453921e-04,1.15570313e+02
-4.96053921e-04,1.15105469e+02
-4.95653921e-04,1.14703125e+02
-4.95253921e-04,1.14328125e+02
-4.94853921e-04,1.13804688e+02
-4.94453921e-04,1.13335938e+02
-4.94053921e-04,1.12828125e+02
-4.93653921e-04,1.12191406e+02
-4.93253921e-04,1.11554688e+02
-4.92853921e-04,1.10906250e+02
-4.92453921e-04,1.10320313e+02
-4.92053921e-04,1.09703125e+02
-4.91653921e-04,1.09003906e+02
-4.91253921e-04,1.08378906e+02
-4.90853921e-04,1.07746094e+02
-4.90453921e-04,1.07089844e+02
-4.90053921e-04,1.06441406e+02
-4.89653921e-04,1.05863281e+02
-4.89253921e-04,1.05195313e+02
-4.88853921e-04,1.04542969e+02
-4.88453921e-04,1.03894531e+02
-4.88053921e-04,1.03320313e+02
-4.87653921e-04,1.02660156e+02
-4.87253921e-04,1.02042969e+02
-4.86853921e-04,1.01347656e+02
-4.86453921e-04,1.00714844e+02
-4.86053921e-04,1.00085938e+02
-4.85653921e-04,9.94492188e+01
-4.85253921e-04,9.88359375e+01
-4.84853921e-04,9.80976563e+01
-4.84453921e-04,9.74492188e+01
-4.84053921e-04,9.68281250e+01
-4.83653921e-04,9.61210938e+01
-4.83253921e-04,9.55546875e+01
-4.82853921e-04,9.49023438e+01
-4.82453921e-04,9.42343750e+01
-4.82053921e-04,9.35390625e+01
-4.81653921e-04,9.28945313e+01
-4.81253921e-04,9.22617188e+01
-4.80853921e-04,9.16289063e+01
-4.80453921e-04,9.09296875e+01
-4.80053921e-04,9.02968750e+01
-4.79653921e-04,8.96718750e+01
-4.79253921e-04,8.90468750e+01
-4.78853921e-04,8.83593750e+01
-4.78453921e-04,8.77187500e+01
-4.78053921e-04,8.70546875e+01
-4.77653921e-04,8.64140625e+01
-4.77253921e-04,8.58164063e+01
-4.76853921e-04,8.51523438e+01
-4.76453921e-04,8.44882813e+01
-4.76053921e-04,8.38554688e+01
-4.75653921e-04,8.31953125e+01
-4.75253921e-04,8.24843750e+01
-4.74853921e-04,8.18710938e+01
-4.74453921e-04,8.13007813e+01
-4.74053921e-04,8.06757813e+01
-4.73653921e-04,8.00273438e+01
-4.73253921e-04,7.94023438e+01
-4.72853921e-04,7.86953125e+01
-4.72453921e-04,7.80273438e+01
-4.72053921e-04,7.73476563e+01
-4.71653921e-04,7.67187500e+01
-4.71253921e-04,7.60625000e+01
-4.70853921e-04,7.54375000e+01
-4.70453921e-04,7.47734375e+01
-4.70053921e-04,7.40742188e+01
-4.69653921e-04,7.34687500e+01
-4.69253921e-04,7.28007813e+01
-4.68853921e-04,7.21562500e+01
-4.68453921e-04,7.15312500e+01
-4.68053921e-04,7.08828125e+01
-4.67653921e-04,7.02539063e+01
-4.67253921e-04,6.96210938e+01
-4.66853921e-04,6.89492188e+01
-4.66453921e-04,6.82460938e+01
-4.66053921e-04,6.75898438e+01
-4.65653921e-04,6.69414063e+01
-4.65253921e-04,6.62890625e+01
-4.64853921e-04,6.55898438e+01
-4.64453921e-04,6.49726563e+01
-4.64053921e-04,6.43359375e+01
-4.63653921e-04,6.36914063e+01
-4.63253921e-04,6.30156250e+01
-4.62853921e-04,6.24179688e+01
-4.62453921e-04,6.17343750e+01
-4.62053921e-04,6.11289063e+01
-4.61653921e-04,6.04609375e+01
-4.61253921e-04,5.97851563e+01
-4.60853921e-04,5.91367188e+01
-4.60453921e-04,5.85078125e+01
-4.60053921e-04,5.78320313e+01
-4.59653921e-04,5.72031250e+01
-4.59253921e-04,5.65273438e+01
-4.58853921e-04,5.58203125e+01
-4.58453921e-04,5.52031250e+01
-4.58053921e-04,5.45507813e+01
-4.57653921e-04,5.38632813e+01
-4.57253921e-04,5.32343750e+01
-4.56853921e-04,5.25781250e+01
-4.56453921e-04,5.19492188e+01
-4.56053921e-04,5.12265625e+01
-4.55653921e-04,5.05664063e+01
-4.55253921e-04,4.99453125e+01
-4.54853921e-04,4.92812500e+01
-4.54453921e-04,4.86406250e+01
-4.54053921e-04,4.80078125e+01
-4.53653921e-04,4.73203125e+01
-4.53253921e-04,4.66484375e+01
-4.52853921e-04,4.59843750e+01
-4.52453921e-04,4.53085938e+01
-4.52053921e-04,4.46679688e+01
-4.51653921e-04,4.40000000e+01
-4.51253921e-04,4.33320313e+01
-4.50853921e-04,4.27304688e+01
-4.50453921e-04,4.20546875e+01
-4.50053921e-04,4.14140625e+01
-4.49653921e-04,4.07773438e+01
-4.49253921e-04,4.00859375e+01
-4.48853921e-04,3.94609375e+01
-4.48453921e-04,3.87539063e+01
-4.48053921e-04,3.81640625e+01
-4.47653921e-04,3.74609375e+01
-4.47253921e-04,3.68242188e+01
-4.46853921e-04,3.61679688e+01
-4.46453921e-04,3.55468750e+01
-4.46053921e-04,3.48867188e+01
-4.45653921e-04,3.42343750e+01
-4.45253921e-04,3.35742188e+01
-4.44853921e-04,3.29531250e+01
-4.44453921e-04,3.22539062e+01
-4.44053921e-04,3.16054688e+01
-4.43653921e-04,3.09296875e+01
-4.43253921e-04,3.02617188e+01
-4.42853921e-04,2.96835938e+01
-4.42453921e-04,2.90039063e+01
-4.42053921e-04,2.83320313e+01
-4.41653921e-04,2.75742188e+01
-4.41253921e-04,2.69062500e+01
-4.40853921e-04,2.62812500e+01
-4.40453921e-04,2.56015625e+01
-4.40053921e-04,2.49570312e+01
-4.39653921e-04,2.43320312e+01
-4.39253921e-04,2.36796875e+01
-4.38853921e-04,2.29921875e+01
-4.38453921e-04,2.23359375e+01
-4.38053921e-04,2.16914062e+01
-4.37653921e-04,2.10234375e+01
-4.37253921e-04,2.04179688e+01
-4.36853921e-04,1.97109375e+01
-4.36453921e-04,1.90312500e+01
-4.36053921e-04,1.83554688e+01
-4.35653921e-04,1.76796875e+01
-4.35253921e-04,1.70156250e+01
-4.34853921e-04,1.64296875e+01
-4.34453921e-04,1.57734375e+01
-4.34053921e-04,1.51054688e+01
-4.33653921e-04,1.44687500e+01
-4.33253921e-04,1.37968750e+01
-4.32853921e-04,1.31718750e+01
-4.32453921e-04,1.23906250e+01
-4.32053921e-04,1.17617188e+01
-4.31653921e-04,1.11250000e+01
-4.31253921e-04,1.04335938e+01
-4.30853921e-04,9.74218750e+00
-4.30453921e-04,9.08203125e+00
-4.30053921e-04,8.37890625e+00
-4.29653921e-04,7.77734375e+00
-4.29253921e-04,7.06640625e+00
-4.28853921e-04,6.42578125e+00
-4.28453921e-04,5.76562500e+00
-4.28053921e-04,5.07812500e+00
-4.27653921e-04,4.44921875e+00
-4.27253921e-04,3.81640625e+00
