-7.19653921e-04,-2.03125000e-03
-7.19253921e-04,-5.31250000e-03
-7.18853921e-04,-6.09375000e-03
-7.18453921e-04,-4.53125000e-03
-7.18053921e-04,-7.50000000e-03
-7.17653921e-04,-9.06250000e-03
-7.17253921e-04,-6.56250000e-03
-7.16853921e-04,-9.84375000e-03
-7.16453921e-04,-1.21875000e-02
-7.16053921e-04,-8.12500000e-03
-7.15653921e-04,-1.00000000e-02
-7.15253921e-04,-9.06250000e-03
-7.14853921e-04,-7.03125000e-03
-7.14453921e-04,-7.81250000e-03
-7.14053921e-04,-6.25000000e-03
-7.13653921e-04,-6.71875000e-03
-7.13253921e-04,-7.65625000e-03
-7.12853921e-04,-8.12500000e-03
-7.12453921e-04,-7.34375000e-03
-7.12053921e-04,-3.28125000e-03
-7.11653921e-04,-5.00000000e-03
-7.11253921e-04,-7.03125000e-03
-7.10853921e-04,-6.25000000e-03
-7.10453921e-04,-6.40625000e-03
-7.10053921e-04,-3.75000000e-03
-7.09653921e-04,-4.84375000e-03
-7.09253921e-04,-6.40625000e-03
-7.08853921e-04,-3.28125000e-03
-7.08453921e-04,-3.59375000e-03
-7.08053921e-04,-6.09375000e-03
-7.07653921e-04,-7.50000000e-03
-7.07253921e-04,-9.37500000e-03
-7.06853921e-04,-8.43750000e-03
-7.06453921e-04,-9.84375000e-03
-7.06053921e-04,-3.59375000e-03
-7.05653921e-04,-5.31250000e-03
-7.05253921e-04,-6.40625000e-03
-7.04853921e-04,-7.18750000e-03
-7.04453921e-04,-6.25000000e-03
-7.04053921e-04,-9.06250000e-03
-7.03653921e-04,-9.84375000e-03
-7.03253921e-04,-8.28125000e-03
-7.02853921e-04,-9.06250000e-03
-7.02453921e-04,-8.90625000e-03
-7.02053921e-04,-8.28125000e-03
-7.01653921e-04,-8.75000000e-03
-7.01253921e-04,-7.81250000e-03
-7.00853921e-04,-9.21875000e-03
-7.00453921e-04,-9.06250000e-03
-7.00053921e-04,-1.06250000e-02
-6.99653921e-04,-2.51562500e-02
-6.99253921e-04,-2.95312500e-02
-6.98853921e-04,-2.90625000e-02
-6.98453921e-04,-2.62500000e-02
-6.98053921e-04,-2.28125000e-02
-6.97653921e-04,-1.87500000e-02
-6.97253921e-04,-1.65625000e-02
-6.96853921e-04,-1.14062500e-02
-6.96453921e-04,-1.14062500e-02
-6.96053921e-04,-1.31250000e-02
-6.95653921e-04,-1.70312500e-02
-6.95253921e-04,-1.62500000e-02
-6.94853921e-04,-1.68750000e-02
-6.94453921e-04,-1.65625000e-02
-6.94053921e-04,-1.89062500e-02
-6.93653921e-04,-1.81250000e-02
-6.93253921e-04,-1.95312500e-02
-6.92853921e-04,-1.70312500e-02
-6.92453921e-04,-1.42187500e-02
-6.92053921e-04,-1.71875000e-02
-6.91653921e-04,-1.65625000e-02
-6.91253921e-04,-1.62500000e-02
-6.90853921e-04,-1.54687500e-02
-6.90453921e-04,-1.70312500e-02
-6.90053921e-04,-1.64062500e-02
-6.89653921e-04,-1.78125000e-02
-6.89253921e-04,-1.78125000e-02
-6.88853921e-04,-1.78125000e-02
-6.88453921e-04,-1.64062500e-02
-6.88053921e-04,-1.60937500e-02
-6.87653921e-04,-1.50000000e-02
-6.87253921e-04,-1.57812500e-02
-6.86853921e-04,-1.64062500e-02
-6.86453921e-04,-1.67187500e-02
-6.86053921e-04,-1.42187500e-02
-6.85653921e-04,-1.75000000e-02
-6.85253921e-04,-1.01562500e-02
-6.84853921e-04,-1.17187500e-02
-6.84453921e-04,-1.32812500e-02
-6.84053921e-04,-1.45312500e-02
-6.83653921e-04,-1.67187500e-02
-6.83253921e-04,-1.46875000e-02
-6.82853921e-04,-1.54687500e-02
-6.82453921e-04,-1.37500000e-02
-6.82053921e-04,-1.40625000e-02
-6.81653921e-04,-1.71875000e-02
-6.81253921e-04,-1.84375000e-02
-6.80853921e-04,-1.68750000e-02
-6.80453921e-04,-1.54687500e-02
-6.80053921e-04,-1.43750000e-02
-6.79653921e-04,-1.46875000e-02
-6.79253921e-04,-1.43750000e-02
-6.78853921e-04,-1.60937500e-02
-6.78453921e-04,-1.45312500e-02
-6.78053921e-04,-1.51562500e-02
-6.77653921e-04,-1.56250000e-02
-6.77253921e-04,-1.84375000e-02
-6.76853921e-04,-1.59375000e-02
-6.76453921e-04,-1.31250000e-02
-6.76053921e-04,-1.67187500e-02
-6.75653921e-04,-1.42187500e-02
-6.75253921e-04,-1.82812500e-02
-6.74853921e-04,-2.03125000e-02
-6.74453921e-04,-1.92187500e-02
-6.74053921e-04,-1.71875000e-02
-6.73653921e-04,-1.89062500e-02
-6.73253921e-04,-1.82812500e-02
-6.72853921e-04,-1.87500000e-02
-6.72453921e-04,-1.78125000e-02
-6.72053921e-04,-2.01562500e-02
-6.71653921e-04,-1.70312500e-02
-6.71253921e-04,-1.79687500e-02
-6.70853921e-04,-1.84375000e-02
-6.70453921e-04,-2.00000000e-02
-6.70053921e-04,-2.10937500e-02
-6.69653921e-04,-1.93750000e-02
-6.69253921e-04,-2.12500000e-02
-6.68853921e-04,-1.87500000e-02
-6.68453921e-04,-2.03125000e-02
-6.68053921e-04,-1.92187500e-02
-6.67653921e-04,-2.26562500e-02
-6.67253921e-04,-2.10937500e-02
-6.66853921e-04,-1.98437500e-02
-6.66453921e-04,-2.10937500e-02
-6.66053921e-04,-2.10937500e-02
-6.65653921e-04,-2.17187500e-02
-6.65253921e-04,-2.14062500e-02
-6.64853921e-04,-2.09375000e-02
-6.64453921e-04,-1.85937500e-02
-6.64053921e-04,-1.65625000e-02
-6.63653921e-04,-1.60937500e-02
-6.63253921e-04,-1.48437500e-02
-6.62853921e-04,-1.56250000e-02
-6.62453921e-04,-1.40625000e-02
-6.62053921e-04,-1.60937500e-02
-6.61653921e-04,-1.82812500e-02
-6.61253921e-04,-1.84375000e-02
-6.60853921e-04,-1.68750000e-02
-6.60453921e-04,-1.64062500e-02
-6.60053921e-04,-1.93750000e-02
-6.59653921e-04,-1.70312500e-02
-6.59253921e-04,-1.70312500e-02
-6.58853921e-04,-1.73437500e-02
-6.58453921e-04,-1.93750000e-02
-6.58053921e-04,-1.67187500e-02
-6.57653921e-04,-1.67187500e-02
-6.57253921e-04,-1.71875000e-02
-6.56853921e-04,-1.81250000e-02
-6.56453921e-04,-1.29687500e-02
-6.56053921e-04,-1.35937500e-02
-6.55653921e-04,-1.64062500e-02
-6.55253921e-04,-1.64062500e-02
-6.54853921e-04,-1.70312500e-02
-6.54453921e-04,-1.53125000e-02
-6.54053921e-04,-1.50000000e-02
-6.53653921e-04,-2.07812500e-02
-6.53253921e-04,-1.95312500e-02
-6.52853921e-04,-1.87500000e-02
-6.52453921e-04,-1.75000000e-02
-6.52053921e-04,-2.07812500e-02
-6.51653921e-04,-1.95312500e-02
-6.51253921e-04,-2.10937500e-02
-6.50853921e-04,-1.98437500e-02
-6.50453921e-04,-2.07812500e-02
-6.50053921e-04,-2.20312500e-02
-6.49653921e-04,-2.04687500e-02
-6.49253921e-04,-1.78125000e-02
-6.48853921e-04,-2.03125000e-02
-6.48453921e-04,-2.09375000e-02
-6.48053921e-04,-2.03125000e-02
-6.47653921e-04,-2.00000000e-02
-6.47253921e-04,-1.81250000e-02
-6.46853921e-04,-1.90625000e-02
-6.46453921e-04,-1.87500000e-02
-6.46053921e-04,-1.93750000e-02
-6.45653921e-04,-2.07812500e-02
-6.45253921e-04,-1.65625000e-02
-6.44853921e-04,-1.93750000e-02
-6.44453921e-04,-1.81250000e-02
-6.44053921e-04,-2.06250000e-02
-6.43653921e-04,-2.23437500e-02
-6.43253921e-04,-1.60937500e-02
-6.42853921e-04,-1.68750000e-02
-6.42453921e-04,-1.85937500e-02
-6.42053921e-04,-2.00000000e-02
-6.41653921e-04,-1.68750000e-02
-6.41253921e-04,-1.87500000e-02
-6.40853921e-04,-1.78125000e-02
-6.40453921e-04,-1.79687500e-02
-6.40053921e-04,-1.87500000e-02
-6.39653921e-04,-1.85937500e-02
-6.39253921e-04,-1.67187500e-02
-6.38853921e-04,-1.68750000e-02
-6.38453921e-04,-1.62500000e-02
-6.38053921e-04,-1.53125000e-02
-6.37653921e-04,-1.81250000e-02
-6.37253921e-04,-1.75000000e-02
-6.36853921e-04,-1.84375000e-02
-6.36453921e-04,-1.93750000e-02
-6.36053921e-04,-1.50000000e-02
-6.35653921e-04,-1.68750000e-02
-6.35253921e-04,-1.78125000e-02
-6.34853921e-04,-1.90625000e-02
-6.34453921e-04,-1.70312500e-02
-6.34053921e-04,-1.70312500e-02
-6.33653921e-04,-1.62500000e-02
-6.33253921e-04,-1.65625000e-02
-6.32853921e-04,-1.96875000e-02
-6.32453921e-04,-2.31250000e-02
-6.32053921e-04,-2.01562500e-02
-6.31653921e-04,-1.60937500e-02
-6.31253921e-04,-1.79687500e-02
-6.30853921e-04,-1.82812500e-02
-6.30453921e-04,-1.79687500e-02
-6.30053921e-04,-1.75000000e-02
-6.29653921e-04,-2.18750000e-02
-6.29253921e-04,-1.92187500e-02
-6.28853921e-04,-1.59375000e-02
-6.28453921e-04,-1.73437500e-02
-6.28053921e-04,-1.73437500e-02
-6.27653921e-04,-1.71875000e-02
-6.27253921e-04,-1.70312500e-02
-6.26853921e-04,-1.67187500e-02
-6.26453921e-04,-1.56250000e-02
-6.26053921e-04,-1.54687500e-02
-6.25653921e-04,-1.73437500e-02
-6.25253921e-04,-1.51562500e-02
-6.24853921e-04,-1.73437500e-02
-6.24453921e-04,-1.53125000e-02
-6.24053921e-04,-1.35937500e-02
-6.23653921e-04,-1.46875000e-02
-6.23253921e-04,-1.56250000e-02
-6.22853921e-04,-1.68750000e-02
-6.22453921e-04,-1.35937500e-02
-6.22053921e-04,-1.00000000e-02
-6.21653921e-04,-1.25000000e-02
-6.21253921e-04,-1.35937500e-02
-6.20853921e-04,-1.28125000e-02
-6.20453921e-04,-1.57812500e-02
-6.20053921e-04,-1.31250000e-02
-6.19653921e-04,-1.35937500e-02
-6.19253921e-04,-1.56250000e-02
-6.18853921e-04,-1.32812500e-02
-6.18453921e-04,-1.42187500e-02
-6.18053921e-04,-1.40625000e-02
-6.17653921e-04,-1.68750000e-02
-6.17253921e-04,-1.57812500e-02
-6.16853921e-04,-1.62500000e-02
-6.16453921e-04,-1.68750000e-02
-6.16053921e-04,-1.25000000e-02
-6.15653921e-04,-1.45312500e-02
-6.15253921e-04,-1.64062500e-02
-6.14853921e-04,-1.26562500e-02
-6.14453921e-04,-1.32812500e-02
-6.14053921e-04,-1.06250000e-02
-6.13653921e-04,-1.21875000e-02
-6.13253921e-04,-1.01562500e-02
-6.12853921e-04,-1.20312500e-02
-6.12453921e-04,-9.21875000e-03
-6.12053921e-04,-1.00000000e-02
-6.11653921e-04,-1.32812500e-02
-6.11253921e-04,-1.12500000e-02
-6.10853921e-04,-9.68750000e-03
-6.10453921e-04,-1.06250000e-02
-6.10053921e-04,-1.12500000e-02
-6.09653921e-04,-1.17187500e-02
-6.09253921e-04,-1.17187500e-02
-6.08853921e-04,-1.17187500e-02
-6.08453921e-04,-1.14062500e-02
-6.08053921e-04,-7.96875000e-03
-6.07653921e-04,-8.90625000e-03
-6.07253921e-04,-7.65625000e-03
-6.06853921e-04,-8.90625000e-03
-6.06453921e-04,-9.53125000e-03
-6.06053921e-04,-1.20312500e-02
-6.05653921e-04,-9.21875000e-03
-6.05253921e-04,-7.65625000e-03
-6.04853921e-04,-8.75000000e-03
-6.04453921e-04,-6.87500000e-03
-6.04053921e-04,-9.53125000e-03
-6.03653921e-04,-7.65625000e-03
-6.03253921e-04,-8.75000000e-03
-6.02853921e-04,-7.18750000e-03
-6.02453921e-04,-7.34375000e-03
-6.02053921e-04,-6.25000000e-03
-6.01653921e-04,-6.87500000e-03
-6.01253921e-04,-3.75000000e-03
-6.00853921e-04,-3.59375000e-03
-6.00453921e-04,-4.06250000e-03
-6.00053921e-04,-6.25000000e-03
-5.99653921e-04,-3.75000000e-03
-5.99253921e-04,-7.34375000e-03
-5.98853921e-04,-5.15625000e-03
-5.98453921e-04,-4.21875000e-03
-5.98053921e-04,-5.31250000e-03
-5.97653921e-04,-5.00000000e-03
-5.97253921e-04,-8.28125000e-03
-5.96853921e-04,-5.46875000e-03
-5.96453921e-04,-7.03125000e-03
-5.96053921e-04,-6.56250000e-03
-5.95653921e-04,-4.21875000e-03
-5.95253921e-04,-6.09375000e-03
-5.94853921e-04,-3.75000000e-03
-5.94453921e-04,-4.21875000e-03
-5.94053921e-04,-7.96875000e-03
-5.93653921e-04,-7.50000000e-03
-5.93253921e-04,-6.25000000e-03
-5.92853921e-04,-6.25000000e-03
-5.92453921e-04,-6.56250000e-03
-5.92053921e-04,-9.06250000e-03
-5.91653921e-04,-8.28125000e-03
-5.91253921e-04,-1.01562500e-02
-5.90853921e-04,-1.28125000e-02
-5.90453921e-04,-1.28125000e-02
-5.90053921e-04,-9.53125000e-03
-5.89653921e-04,-1.07812500e-02
-5.89253921e-04,-1.18750000e-02
-5.88853921e-04,-1.00000000e-02
-5.88453921e-04,-8.28125000e-03
-5.88053921e-04,-9.53125000e-03
-5.87653921e-04,-7.34375000e-03
-5.87253921e-04,-8.90625000e-03
-5.86853921e-04,-1.12500000e-02
-5.86453921e-04,-9.06250000e-03
-5.86053921e-04,-7.81250000e-03
-5.85653921e-04,-7.81250000e-03
-5.85253921e-04,-9.06250000e-03
-5.84853921e-04,-7.34375000e-03
-5.84453921e-04,-6.71875000e-03
-5.84053921e-04,-7.81250000e-03
-5.83653921e-04,-7.65625000e-03
-5.83253921e-04,-1.01562500e-02
-5.82853921e-04,-8.43750000e-03
-5.82453921e-04,-5.78125000e-03
-5.82053921e-04,-6.40625000e-03
-5.81653921e-04,-6.71875000e-03
-5.81253921e-04,-7.18750000e-03
-5.80853921e-04,-6.40625000e-03
-5.80453921e-04,-7.81250000e-04
-5.80053921e-04,-3.43750000e-03
-5.79653921e-04,-1.40625000e-03
-5.79253921e-04,-3.90625000e-03
-5.78853921e-04,-1.71875000e-03
-5.78453921e-04,-3.43750000e-03
-5.78053921e-04,-4.68750000e-03
-5.77653921e-04,-3.43750000e-03
-5.77253921e-04,-5.31250000e-03
-5.76853921e-04,-3.59375000e-03
-5.76453921e-04,-4.06250000e-03
-5.76053921e-04,-4.53125000e-03
-5.75653921e-04,-4.84375000e-03
-5.75253921e-04,-4.84375000e-03
-5.74853921e-04,-4.68750000e-03
-5.74453921e-04,-2.34375000e-03
-5.74053921e-04,-4.53125000e-03
-5.73653921e-04,-3.59375000e-03
-5.73253921e-04,-5.15625000e-03
-5.72853921e-04,-2.96875000e-03
-5.72453921e-04,-3.28125000e-03
-5.72053921e-04,-2.50000000e-03
-5.71653921e-04,-2.96875000e-03
-5.71253921e-04,-1.25000000e-03
-5.70853921e-04,-3.59375000e-03
-5.70453921e-04,7.81250000e-04
-5.70053921e-04,-3.59375000e-03
-5.69653921e-04,-6.40625000e-03
-5.69253921e-04,-6.87500000e-03
-5.68853921e-04,-6.25000000e-03
-5.68453921e-04,-4.06250000e-03
-5.68053921e-04,-7.03125000e-03
-5.67653921e-04,-5.00000000e-03
-5.67253921e-04,-5.46875000e-03
-5.66853921e-04,-3.43750000e-03
-5.66453921e-04,-4.53125000e-03
-5.66053921e-04,-4.68750000e-03
-5.65653921e-04,-4.06250000e-03
-5.65253921e-04,-5.93750000e-03
-5.64853921e-04,-6.56250000e-03
-5.64453921e-04,-5.93750000e-03
-5.64053921e-04,-4.68750000e-03
-5.63653921e-04,-4.68750000e-03
-5.63253921e-04,-4.06250000e-03
-5.62853921e-04,-4.53125000e-03
-5.62453921e-04,-3.75000000e-03
-5.62053921e-04,-3.43750000e-03
-5.61653921e-04,-2.81250000e-03
-5.61253921e-04,-4.68750000e-03
-5.60853921e-04,-4.06250000e-03
-5.60453921e-04,-3.90625000e-03
-5.60053921e-04,-3.28125000e-03
-5.59653921e-04,-2.18750000e-03
-5.59253921e-04,9.37500000e-04
-5.58853921e-04,-3.75000000e-03
-5.58453921e-04,-1.40625000e-03
-5.58053921e-04,-2.03125000e-03
-5.57653921e-04,-2.50000000e-03
-5.57253921e-04,-2.50000000e-03
-5.56853921e-04,-1.71875000e-03
-5.56453921e-04,-6.25000000e-04
-5.56053921e-04,-7.81250000e-04
-5.55653921e-04,-7.81250000e-04
-5.55253921e-04,2.03125000e-03
-5.54853921e-04,-1.25000000e-03
-5.54453921e-04,-9.37500000e-04
-5.54053921e-04,3.12500000e-04
-5.53653921e-04,-4.68750000e-04
-5.53253921e-04,-1.56250000e-04
-5.52853921e-04,-1.25000000e-03
-5.52453921e-04,-3.12500000e-04
-5.52053921e-04,-4.68750000e-04
-5.51653921e-04,-1.56250000e-03
-5.51253921e-04,7.81250000e-04
-5.50853921e-04,1.09375000e-03
-5.50453921e-04,-3.12500000e-04
-5.50053921e-04,1.56250000e-03
-5.49653921e-04,0.00000000e+00
-5.49253921e-04,2.03125000e-03
-5.48853921e-04,-3.12500000e-03
-5.48453921e-04,-2.96875000e-03
-5.48053921e-04,-3.43750000e-03
-5.47653921e-04,-1.71875000e-03
-5.47253921e-04,-1.87500000e-03
-5.46853921e-04,-1.09375000e-03
-5.46453921e-04,-1.09375000e-03
-5.46053921e-04,-4.68750000e-04
-5.45653921e-04,-2.03125000e-03
-5.45253921e-04,-2.18750000e-03
-5.44853921e-04,-1.71875000e-03
-5.44453921e-04,-7.81250000e-04
-5.44053921e-04,-4.06250000e-03
-5.43653921e-04,-2.65625000e-03
-5.43253921e-04,-3.75000000e-03
-5.42853921e-04,-2.18750000e-03
-5.42453921e-04,-2.65625000e-03
-5.42053921e-04,-4.68750000e-04
-5.41653921e-04,-2.34375000e-03
-5.41253921e-04,-1.87500000e-03
-5.40853921e-04,-3.75000000e-03
-5.40453921e-04,-4.21875000e-03
-5.40053921e-04,-3.28125000e-03
-5.39653921e-04,-2.34375000e-03
-5.39253921e-04,-1.09375000e-03
-5.38853921e-04,-2.34375000e-03
-5.38453921e-04,5.00000000e-03
-5.38053921e-04,3.75000000e-03
-5.37653921e-04,1.56250000e-03
-5.37253921e-04,1.71875000e-03
-5.36853921e-04,-9.37500000e-04
-5.36453921e-04,-1.40625000e-03
-5.36053921e-04,-6.25000000e-04
-5.35653921e-04,-3.12500000e-03
-5.35253921e-04,-1.87500000e-03
-5.34853921e-04,-9.37500000e-04
-5.34453921e-04,-1.25000000e-03
-5.34053921e-04,-2.03125000e-03
-5.33653921e-04,-1.71875000e-03
-5.33253921e-04,-2.18750000e-03
-5.32853921e-04,0.00000000e+00
-5.32453921e-04,3.12500000e-04
-5.32053921e-04,-2.03125000e-03
-5.31653921e-04,-1.56250000e-04
-5.31253921e-04,-1.56250000e-04
-5.30853921e-04,-3.12500000e-04
-5.30453921e-04,3.12500000e-04
-5.30053921e-04,1.25000000e-03
-5.29653921e-04,-6.25000000e-04
-5.29253921e-04,-1.25000000e-03
-5.28853921e-04,1.09375000e-03
-5.28453921e-04,-1.09375000e-03
-5.28053921e-04,-3.90625000e-03
-5.27653921e-04,-6.25000000e-03
-5.27253921e-04,-2.96875000e-03
-5.26853921e-04,-3.43750000e-03
-5.26453921e-04,-2.81250000e-03
-5.26053921e-04,-3.43750000e-03
-5.25653921e-04,-1.87500000e-03
-5.25253921e-04,-4.53125000e-03
-5.24853921e-04,-3.90625000e-03
-5.24453921e-04,-2.96875000e-03
-5.24053921e-04,-2.34375000e-03
-5.23653921e-04,-2.81250000e-03
-5.23253921e-04,-4.53125000e-03
-5.22853921e-04,-2.96875000e-03
-5.22453921e-04,-4.06250000e-03
-5.22053921e-04,-3.59375000e-03
-5.21653921e-04,-4.21875000e-03
-5.21253921e-04,-1.87500000e-03
-5.20853921e-04,-4.21875000e-03
-5.20453921e-04,-3.28125000e-03
-5.20053921e-04,-5.15625000e-03
-5.19653921e-04,-3.28125000e-03
-5.19253921e-04,-4.68750000e-03
-5.18853921e-04,-5.15625000e-03
-5.18453921e-04,-6.71875000e-03
-5.18053921e-04,-7.65625000e-03
-5.17653921e-04,-5.46875000e-03
-5.17253921e-04,-1.25000000e-03
-5.16853921e-04,-3.90625000e-03
-5.16453921e-04,-6.09375000e-03
-5.16053921e-04,-5.15625000e-03
-5.15653921e-04,-3.75000000e-03
-5.15253921e-04,-5.78125000e-03
-5.14853921e-04,-4.68750000e-03
-5.14453921e-04,-5.00000000e-03
-5.14053921e-04,-6.40625000e-03
-5.13653921e-04,-3.12500000e-03
-5.13253921e-04,-6.56250000e-03
-5.12853921e-04,-5.78125000e-03
-5.12453921e-04,-4.84375000e-03
-5.12053921e-04,-3.90625000e-03
-5.11653921e-04,-2.34375000e-03
-5.11253921e-04,-2.50000000e-03
-5.10853921e-04,-1.71875000e-03
-5.10453921e-04,-6.25000000e-04
-5.10053921e-04,-2.96875000e-03
-5.09653921e-04,-2.65625000e-03
-5.09253921e-04,-2.18750000e-03
-5.08853921e-04,-3.28125000e-03
-5.08453921e-04,-3.43750000e-03
-5.08053921e-04,-5.15625000e-03
-5.07653921e-04,-4.06250000e-03
-5.07253921e-04,-4.53125000e-03
-5.06853921e-04,-9.68750000e-03
-5.06453921e-04,-7.65625000e-03
-5.06053921e-04,-6.56250000e-03
-5.05653921e-04,-6.25000000e-03
-5.05253921e-04,-7.03125000e-03
-5.04853921e-04,-6.56250000e-03
-5.04453921e-04,-9.37500000e-03
-5.04053921e-04,-9.37500000e-03
-5.03653921e-04,-7.96875000e-03
-5.03253921e-04,-9.21875000e-03
-5.02853921e-04,-8.75000000e-03
-5.02453921e-04,-9.21875000e-03
-5.02053921e-04,-9.53125000e-03
-5.01653921e-04,-7.96875000e-03
-5.01253921e-04,-8.28125000e-03
-5.00853921e-04,-7.96875000e-03
-5.00453921e-04,-7.65625000e-03
-5.00053921e-04,-1.03125000e-02
-4.99653921e-04,-2.62500000e-02
-4.99253921e-04,-3.00000000e-02
-4.98853921e-04,-2.89062500e-02
-4.98453921e-04,-2.51562500e-02
-4.98053921e-04,-2.21875000e-02
-4.97653921e-04,-1.75000000e-02
-4.97253921e-04,-1.64062500e-02
-4.96853921e-04,-1.60937500e-02
-4.96453921e-04,-1.00000000e-02
-4.96053921e-04,-1.12500000e-02
-4.95653921e-04,-1.34375000e-02
-4.95253921e-04,-1.17187500e-02
-4.94853921e-04,-9.53125000e-03
-4.94453921e-04,-1.39062500e-02
-4.94053921e-04,-1.07812500e-02
-4.93653921e-04,-1.37500000e-02
-4.93253921e-04,-1.60937500e-02
-4.92853921e-04,-1.32812500e-02
-4.92453921e-04,-1.40625000e-02
-4.92053921e-04,-1.53125000e-02
-4.91653921e-04,-1.43750000e-02
-4.91253921e-04,-1.53125000e-02
-4.90853921e-04,-1.56250000e-02
-4.90453921e-04,-1.29687500e-02
-4.90053921e-04,-1.53125000e-02
-4.89653921e-04,-1.42187500e-02
-4.89253921e-04,-1.34375000e-02
-4.88853921e-04,-1.56250000e-02
-4.88453921e-04,-1.45312500e-02
-4.88053921e-04,-1.64062500e-02
-4.87653921e-04,-1.50000000e-02
-4.87253921e-04,-1.60937500e-02
-4.86853921e-04,-1.78125000e-02
-4.86453921e-04,-1.68750000e-02
-4.86053921e-04,-2.17187500e-02
-4.85653921e-04,-2.14062500e-02
-4.85253921e-04,-1.89062500e-02
-4.84853921e-04,-1.92187500e-02
-4.84453921e-04,-1.92187500e-02
-4.84053921e-04,-1.82812500e-02
-4.83653921e-04,-1.93750000e-02
-4.83253921e-04,-2.12500000e-02
-4.82853921e-04,-1.98437500e-02
-4.82453921e-04,-1.85937500e-02
-4.82053921e-04,-2.29687500e-02
-4.81653921e-04,-1.98437500e-02
-4.81253921e-04,-2.07812500e-02
-4.80853921e-04,-1.79687500e-02
-4.80453921e-04,-1.98437500e-02
-4.80053921e-04,-1.82812500e-02
-4.79653921e-04,-2.07812500e-02
-4.79253921e-04,-2.06250000e-02
-4.78853921e-04,-1.98437500e-02
-4.78453921e-04,-2.01562500e-02
-4.78053921e-04,-1.87500000e-02
-4.77653921e-04,-1.95312500e-02
-4.77253921e-04,-1.93750000e-02
-4.76853921e-04,-1.78125000e-02
-4.76453921e-04,-1.89062500e-02
-4.76053921e-04,-1.98437500e-02
-4.75653921e-04,-1.53125000e-02
-4.75253921e-04,-1.50000000e-02
-4.74853921e-04,-1.64062500e-02
-4.74453921e-04,-2.01562500e-02
-4.74053921e-04,-1.90625000e-02
-4.73653921e-04,-1.95312500e-02
-4.73253921e-04,-1.64062500e-02
-4.72853921e-04,-1.76562500e-02
-4.72453921e-04,-1.54687500e-02
-4.72053921e-04,-1.56250000e-02
-4.71653921e-04,-1.53125000e-02
-4.71253921e-04,-1.57812500e-02
-4.70853921e-04,-1.70312500e-02
-4.70453921e-04,-1.87500000e-02
-4.70053921e-04,-1.84375000e-02
-4.69653921e-04,-1.85937500e-02
-4.69253921e-04,-1.71875000e-02
-4.68853921e-04,-1.87500000e-02
-4.68453921e-04,-1.87500000e-02
-4.68053921e-04,-1.89062500e-02
-4.67653921e-04,-1.81250000e-02
-4.67253921e-04,-1.87500000e-02
-4.66853921e-04,-1.73437500e-02
-4.66453921e-04,-1.78125000e-02
-4.66053921e-04,-1.78125000e-02
-4.65653921e-04,-2.01562500e-02
-4.65253921e-04,-1.73437500e-02
-4.64853921e-04,-2.07812500e-02
-4.64453921e-04,-1.98437500e-02
-4.64053921e-04,-1.98437500e-02
-4.63653921e-04,-2.07812500e-02
-4.63253921e-04,-1.89062500e-02
-4.62853921e-04,-2.04687500e-02
-4.62453921e-04,-1.95312500e-02
-4.62053921e-04,-1.78125000e-02
-4.61653921e-04,-1.89062500e-02
-4.61253921e-04,-1.81250000e-02
-4.60853921e-04,-1.68750000e-02
-4.60453921e-04,-1.96875000e-02
-4.60053921e-04,-1.60937500e-02
-4.59653921e-04,-1.87500000e-02
-4.59253921e-04,-2.01562500e-02
-4.58853921e-04,-1.73437500e-02
-4.58453921e-04,-1.96875000e-02
-4.58053921e-04,-1.65625000e-02
-4.57653921e-04,-2.09375000e-02
-4.57253921e-04,-1.87500000e-02
-4.56853921e-04,-1.78125000e-02
-4.56453921e-04,-1.46875000e-02
-4.56053921e-04,-1.78125000e-02
-4.55653921e-04,-1.71875000e-02
-4.55253921e-04,-2.04687500e-02
-4.54853921e-04,-2.04687500e-02
-4.54453921e-04,-1.53125000e-02
-4.54053921e-04,-1.70312500e-02
-4.53653921e-04,-1.62500000e-02
-4.53253921e-04,-1.81250000e-02
-4.52853921e-04,-1.57812500e-02
-4.52453921e-04,-1.82812500e-02
-4.52053921e-04,-1.89062500e-02
-4.51653921e-04,-1.90625000e-02
-4.51253921e-04,-1.73437500e-02
-4.50853921e-04,-1.71875000e-02
-4.50453921e-04,-1.81250000e-02
-4.50053921e-04,-1.62500000e-02
-4.49653921e-04,-1.73437500e-02
-4.49253921e-04,-1.71875000e-02
-4.48853921e-04,-1.71875000e-02
-4.48453921e-04,-1.51562500e-02
-4.48053921e-04,-1.78125000e-02
-4.47653921e-04,-1.59375000e-02
-4.47253921e-04,-1.71875000e-02
-4.46853921e-04,-1.54687500e-02
-4.46453921e-04,-1.62500000e-02
-4.46053921e-04,-1.70312500e-02
-4.45653921e-04,-1.56250000e-02
-4.45253921e-04,-1.70312500e-02
-4.44853921e-04,-1.71875000e-02
-4.44453921e-04,-1.96875000e-02
-4.44053921e-04,-2.34375000e-02
-4.43653921e-04,-1.96875000e-02
-4.43253921e-04,-1.92187500e-02
-4.42853921e-04,-1.90625000e-02
-4.42453921e-04,-1.96875000e-02
-4.42053921e-04,-1.93750000e-02
-4.41653921e-04,-2.12500000e-02
-4.41253921e-04,-1.84375000e-02
-4.40853921e-04,-1.92187500e-02
-4.40453921e-04,-2.06250000e-02
-4.40053921e-04,-2.06250000e-02
