-6.799432e-04,-1.203125e-03
-6.798632e-04,-1.203125e-03
-6.797832e-04,-1.281250e-03
-6.797032e-04,-1.429687e-03
-6.796232e-04,-1.335937e-03
-6.795432e-04,-1.187500e-03
-6.794632e-04,-1.273438e-03
-6.793832e-04,-1.265625e-03
-6.793032e-04,-8.281250e-04
-6.792232e-04,-6.718750e-04
-6.791432e-04,-1.195313e-03
-6.790632e-04,-1.210938e-03
-6.789832e-04,-9.843750e-04
-6.789032e-04,-1.351563e-03
-6.788232e-04,-1.320313e-03
-6.787432e-04,-1.289063e-03
-6.786632e-04,-1.312500e-03
-6.785832e-04,-1.328125e-03
-6.785032e-04,-1.226563e-03
-6.784232e-04,-1.304688e-03
-6.783432e-04,-1.085937e-03
-6.782632e-04,-9.062500e-04
-6.781832e-04,-8.828125e-04
-6.781032e-04,-1.156250e-03
-6.780232e-04,-1.046875e-03
-6.779432e-04,-9.687500e-04
-6.778632e-04,-9.453125e-04
-6.777832e-04,-1.343750e-03
-6.777032e-04,-1.195313e-03
-6.776232e-04,-1.375000e-03
-6.775432e-04,-1.398438e-03
-6.774632e-04,-1.570313e-03
-6.773832e-04,-1.304688e-03
-6.773032e-04,-1.296875e-03
-6.772232e-04,-1.421875e-03
-6.771432e-04,-1.500000e-03
-6.770632e-04,-1.406250e-03
-6.769832e-04,-1.210938e-03
-6.769032e-04,-1.351563e-03
-6.768232e-04,-1.406250e-03
-6.767432e-04,-1.296875e-03
-6.766632e-04,-1.125000e-03
-6.765832e-04,-1.195313e-03
-6.765032e-04,-1.210938e-03
-6.764232e-04,-1.140625e-03
-6.763432e-04,-1.062500e-03
-6.762632e-04,-8.671875e-04
-6.761832e-04,-1.257813e-03
-6.761032e-04,-1.375000e-03
-6.760232e-04,-1.390625e-03
-6.759432e-04,-1.382812e-03
-6.758632e-04,-1.390625e-03
-6.757832e-04,-1.304688e-03
-6.757032e-04,-1.250000e-03
-6.756232e-04,-1.414063e-03
-6.755432e-04,-1.421875e-03
-6.754632e-04,-1.625000e-03
-6.753832e-04,-1.437500e-03
-6.753032e-04,-1.195313e-03
-6.752232e-04,-1.320313e-03
-6.751432e-04,-1.492188e-03
-6.750632e-04,-1.671875e-03
-6.749832e-04,-1.453125e-03
-6.749032e-04,-1.148438e-03
-6.748232e-04,-1.210938e-03
-6.747432e-04,-1.414063e-03
-6.746632e-04,-1.578125e-03
-6.745832e-04,-1.578125e-03
-6.745032e-04,-1.882812e-03
-6.744232e-04,-1.742188e-03
-6.743432e-04,-1.117188e-03
-6.742632e-04,-1.312500e-03
-6.741832e-04,-1.546875e-03
-6.741032e-04,-1.656250e-03
-6.740232e-04,-1.242188e-03
-6.739432e-04,-1.359375e-03
-6.738632e-04,-1.421875e-03
-6.737832e-04,-1.312500e-03
-6.737032e-04,-1.203125e-03
-6.736232e-04,-1.281250e-03
-6.735432e-04,-1.210938e-03
-6.734632e-04,-1.257813e-03
-6.733832e-04,-1.242188e-03
-6.733032e-04,-9.296875e-04
-6.732232e-04,-1.101563e-03
-6.731432e-04,-1.429687e-03
-6.730632e-04,-1.359375e-03
-6.729832e-04,-1.414063e-03
-6.729032e-04,-1.484375e-03
-6.728232e-04,-1.531250e-03
-6.727432e-04,-1.671875e-03
-6.726632e-04,-1.531250e-03
-6.725832e-04,-1.468750e-03
-6.725032e-04,-1.632812e-03
-6.724232e-04,-1.562500e-03
-6.723432e-04,-1.187500e-03
-6.722632e-04,-1.242188e-03
-6.721832e-04,-1.406250e-03
-6.721032e-04,-1.492188e-03
-6.720232e-04,-1.460938e-03
-6.719432e-04,-1.429687e-03
-6.718632e-04,-1.500000e-03
-6.717832e-04,-1.453125e-03
-6.717032e-04,-1.671875e-03
-6.716232e-04,-1.601563e-03
-6.715432e-04,-1.609375e-03
-6.714632e-04,-1.671875e-03
-6.713832e-04,-1.351563e-03
-6.713032e-04,-9.921875e-04
-6.712232e-04,-1.382812e-03
-6.711432e-04,-1.515625e-03
-6.710632e-04,-1.414063e-03
-6.709832e-04,-1.367188e-03
-6.709032e-04,-1.289063e-03
-6.708232e-04,-1.593750e-03
-6.707432e-04,-1.406250e-03
-6.706632e-04,-1.351563e-03
-6.705832e-04,-2.039062e-03
-6.705032e-04,-2.359375e-03
-6.704232e-04,-2.078125e-03
-6.703432e-04,-1.765625e-03
-6.702632e-04,-1.640625e-03
-6.701832e-04,-2.117188e-03
-6.701032e-04,-2.031250e-03
-6.700232e-04,-2.062500e-03
-6.699432e-04,-1.851563e-03
-6.698632e-04,-2.039062e-03
-6.697832e-04,-2.109375e-03
-6.697032e-04,-1.937500e-03
-6.696232e-04,-1.750000e-03
-6.695432e-04,-1.804688e-03
-6.694632e-04,-1.812500e-03
-6.693832e-04,-1.476563e-03
-6.693032e-04,-1.359375e-03
-6.692232e-04,-1.585937e-03
-6.691432e-04,-1.867188e-03
-6.690632e-04,-2.000000e-03
-6.689832e-04,-1.687500e-03
-6.689032e-04,-1.835937e-03
-6.688232e-04,-1.765625e-03
-6.687432e-04,-1.617188e-03
-6.686632e-04,-1.539063e-03
-6.685832e-04,-1.625000e-03
-6.685032e-04,-1.515625e-03
-6.684232e-04,-1.585937e-03
-6.683432e-04,-1.195313e-03
-6.682632e-04,-1.132812e-03
-6.681832e-04,-1.250000e-03
-6.681032e-04,-1.406250e-03
-6.680232e-04,-1.468750e-03
-6.679432e-04,-1.617188e-03
-6.678632e-04,-1.390625e-03
-6.677832e-04,-1.414063e-03
-6.677032e-04,-1.320313e-03
-6.676232e-04,-1.492188e-03
-6.675432e-04,-1.828125e-03
-6.674632e-04,-1.726563e-03
-6.673832e-04,-1.437500e-03
-6.673032e-04,-1.406250e-03
-6.672232e-04,-1.453125e-03
-6.671432e-04,-1.484375e-03
-6.670632e-04,-1.414063e-03
-6.669832e-04,-1.320313e-03
-6.669032e-04,-1.625000e-03
-6.668232e-04,-1.625000e-03
-6.667432e-04,-1.562500e-03
-6.666632e-04,-1.437500e-03
-6.665832e-04,-1.609375e-03
-6.665032e-04,-1.812500e-03
-6.664232e-04,-1.523438e-03
-6.663432e-04,-1.320313e-03
-6.662632e-04,-1.453125e-03
-6.661832e-04,-1.476563e-03
-6.661032e-04,-1.515625e-03
-6.660232e-04,-1.437500e-03
-6.659432e-04,-1.492188e-03
-6.658632e-04,-1.835937e-03
-6.657832e-04,-1.828125e-03
-6.657032e-04,-1.742188e-03
-6.656232e-04,-1.851563e-03
-6.655432e-04,-1.851563e-03
-6.654632e-04,-1.703125e-03
-6.653832e-04,-1.539063e-03
-6.653032e-04,-1.437500e-03
-6.652232e-04,-1.640625e-03
-6.651432e-04,-1.703125e-03
-6.650632e-04,-1.625000e-03
-6.649832e-04,-1.437500e-03
-6.649032e-04,-1.703125e-03
-6.648232e-04,-1.875000e-03
-6.647432e-04,-1.367188e-03
-6.646632e-04,-1.531250e-03
-6.645832e-04,-1.843750e-03
-6.645032e-04,-1.804688e-03
-6.644232e-04,-1.500000e-03
-6.643432e-04,-1.382812e-03
-6.642632e-04,-1.507813e-03
-6.641832e-04,-1.703125e-03
-6.641032e-04,-1.687500e-03
-6.640232e-04,-1.742188e-03
-6.639432e-04,-1.625000e-03
-6.638632e-04,-1.484375e-03
-6.637832e-04,-1.601563e-03
-6.637032e-04,-1.640625e-03
-6.636232e-04,-1.734375e-03
-6.635432e-04,-1.671875e-03
-6.634632e-04,-1.289063e-03
-6.633832e-04,-1.046875e-03
-6.633032e-04,-1.421875e-03
-6.632232e-04,-1.851563e-03
-6.631432e-04,-1.718750e-03
-6.630632e-04,-1.843750e-03
-6.629832e-04,-1.718750e-03
-6.629032e-04,-1.687500e-03
-6.628232e-04,-1.546875e-03
-6.627432e-04,-1.671875e-03
-6.626632e-04,-1.515625e-03
-6.625832e-04,-1.492188e-03
-6.625032e-04,-1.648438e-03
-6.624232e-04,-1.382812e-03
-6.623432e-04,-1.289063e-03
-6.622632e-04,-1.437500e-03
-6.621832e-04,-1.500000e-03
-6.621032e-04,-1.664063e-03
-6.620232e-04,-1.546875e-03
-6.619432e-04,-1.679687e-03
-6.618632e-04,-1.812500e-03
-6.617832e-04,-1.671875e-03
-6.617032e-04,-1.679687e-03
-6.616232e-04,-1.570313e-03
-6.615432e-04,-1.750000e-03
-6.614632e-04,-1.632812e-03
-6.613832e-04,-1.289063e-03
-6.613032e-04,-1.398438e-03
-6.612232e-04,-1.578125e-03
-6.611432e-04,-1.671875e-03
-6.610632e-04,-1.507813e-03
-6.609832e-04,-1.398438e-03
-6.609032e-04,-1.656250e-03
-6.608232e-04,-1.773438e-03
-6.607432e-04,-1.515625e-03
-6.606632e-04,-1.531250e-03
-6.605832e-04,-1.742188e-03
-6.605032e-04,-1.851563e-03
-6.604232e-04,-1.554688e-03
-6.603432e-04,-1.492188e-03
-6.602632e-04,-1.796875e-03
-6.601832e-04,-2.218750e-03
-6.601032e-04,-1.375000e-03
-6.600232e-04,-1.070313e-03
-6.599432e-04,-1.078125e-03
-6.598632e-04,-1.210938e-03
-6.597832e-04,-9.843750e-04
-6.597032e-04,-1.007813e-03
-6.596232e-04,-1.234375e-03
-6.595432e-04,-1.195313e-03
-6.594632e-04,-9.140625e-04
-6.593832e-04,-7.656250e-04
-6.593032e-04,-1.039063e-03
-6.592232e-04,-1.265625e-03
-6.591432e-04,-1.265625e-03
-6.590632e-04,-1.304688e-03
-6.589832e-04,-1.507813e-03
-6.589032e-04,-1.273438e-03
-6.588232e-04,-1.468750e-03
-6.587432e-04,-1.445313e-03
-6.586632e-04,-1.367188e-03
-6.585832e-04,-1.367188e-03
-6.585032e-04,-1.359375e-03
-6.584232e-04,-1.250000e-03
-6.583432e-04,-9.843750e-04
-6.582632e-04,-1.406250e-03
-6.581832e-04,-1.414063e-03
-6.581032e-04,-1.039063e-03
-6.580232e-04,-1.257813e-03
-6.579432e-04,-1.390625e-03
-6.578632e-04,-1.476563e-03
-6.577832e-04,-1.507813e-03
-6.577032e-04,-1.562500e-03
-6.576232e-04,-1.546875e-03
-6.575432e-04,-1.429687e-03
-6.574632e-04,-1.585937e-03
-6.573832e-04,-1.335937e-03
-6.573032e-04,-1.257813e-03
-6.572232e-04,-1.484375e-03
-6.571432e-04,-1.453125e-03
-6.570632e-04,-1.390625e-03
-6.569832e-04,-1.304688e-03
-6.569032e-04,-1.468750e-03
-6.568232e-04,-1.367188e-03
-6.567432e-04,-1.343750e-03
-6.566632e-04,-1.476563e-03
-6.565832e-04,-1.390625e-03
-6.565032e-04,-1.414063e-03
-6.564232e-04,-1.296875e-03
-6.563432e-04,-1.289063e-03
-6.562632e-04,-1.445313e-03
-6.561832e-04,-1.351563e-03
-6.561032e-04,-1.476563e-03
-6.560232e-04,-1.359375e-03
-6.559432e-04,-1.476563e-03
-6.558632e-04,-1.648438e-03
-6.557832e-04,-1.601563e-03
-6.557032e-04,-1.570313e-03
-6.556232e-04,-1.828125e-03
-6.555432e-04,-1.656250e-03
-6.554632e-04,-1.515625e-03
-6.553832e-04,-1.265625e-03
-6.553032e-04,-1.367188e-03
-6.552232e-04,-1.671875e-03
-6.551432e-04,-1.742188e-03
-6.550632e-04,-1.593750e-03
-6.549832e-04,-1.757813e-03
-6.549032e-04,-1.562500e-03
-6.548232e-04,-1.687500e-03
-6.547432e-04,-1.726563e-03
-6.546632e-04,-1.695313e-03
-6.545832e-04,-1.921875e-03
-6.545032e-04,-1.570313e-03
-6.544232e-04,-1.375000e-03
-6.543432e-04,-1.273438e-03
-6.542632e-04,-1.523438e-03
-6.541832e-04,-1.734375e-03
-6.541032e-04,-1.718750e-03
-6.540232e-04,-1.570313e-03
-6.539432e-04,-1.656250e-03
-6.538632e-04,-1.656250e-03
-6.537832e-04,-1.656250e-03
-6.537032e-04,-1.453125e-03
-6.536232e-04,-1.460938e-03
-6.535432e-04,-1.414063e-03
-6.534632e-04,-1.234375e-03
-6.533832e-04,-1.343750e-03
-6.533032e-04,-1.476563e-03
-6.532232e-04,-1.734375e-03
-6.531432e-04,-1.601563e-03
-6.530632e-04,-1.500000e-03
-6.529832e-04,-1.437500e-03
-6.529032e-04,-1.570313e-03
-6.528232e-04,-1.640625e-03
-6.527432e-04,-1.500000e-03
-6.526632e-04,-1.421875e-03
-6.525832e-04,-1.671875e-03
-6.525032e-04,-1.531250e-03
-6.524232e-04,-1.406250e-03
-6.523432e-04,-1.593750e-03
-6.522632e-04,-1.820313e-03
-6.521832e-04,-1.843750e-03
-6.521032e-04,-1.429687e-03
-6.520232e-04,-1.476563e-03
-6.519432e-04,-1.664063e-03
-6.518632e-04,-1.625000e-03
-6.517832e-04,-1.453125e-03
-6.517032e-04,-1.796875e-03
-6.516232e-04,-1.742188e-03
-6.515432e-04,-1.601563e-03
-6.514632e-04,-1.406250e-03
-6.513832e-04,-1.546875e-03
-6.513032e-04,-1.656250e-03
-6.512232e-04,-1.734375e-03
-6.511432e-04,-1.789063e-03
-6.510632e-04,-1.648438e-03
-6.509832e-04,-1.414063e-03
-6.509032e-04,-1.562500e-03
-6.508232e-04,-1.507813e-03
-6.507432e-04,-1.296875e-03
-6.506632e-04,-1.593750e-03
-6.505832e-04,-1.578125e-03
-6.505032e-04,-1.328125e-03
-6.504232e-04,-1.570313e-03
-6.503432e-04,-1.710938e-03
-6.502632e-04,-1.968750e-03
-6.501832e-04,-1.812500e-03
-6.501032e-04,-1.625000e-03
-6.500232e-04,-1.531250e-03
-6.499432e-04,-1.289063e-03
-6.498632e-04,-1.492188e-03
-6.497832e-04,-1.429687e-03
-6.497032e-04,-1.242188e-03
-6.496232e-04,-1.898438e-03
-6.495432e-04,-2.109375e-03
-6.494632e-04,-1.773438e-03
-6.493832e-04,-2.070313e-03
-6.493032e-04,-2.382812e-03
-6.492232e-04,-2.367188e-03
-6.491432e-04,-2.218750e-03
-6.490632e-04,-2.195313e-03
-6.489832e-04,-2.031250e-03
-6.489032e-04,-2.265625e-03
-6.488232e-04,-2.140625e-03
-6.487432e-04,-2.007813e-03
-6.486632e-04,-1.984375e-03
-6.485832e-04,-1.875000e-03
-6.485032e-04,-1.632812e-03
-6.484232e-04,-1.085937e-03
-6.483432e-04,-1.593750e-03
-6.482632e-04,-1.664063e-03
-6.481832e-04,-1.968750e-03
-6.481032e-04,-1.726563e-03
-6.480232e-04,-1.468750e-03
-6.479432e-04,-1.812500e-03
-6.478632e-04,-1.671875e-03
-6.477832e-04,-1.906250e-03
-6.477032e-04,-2.046875e-03
-6.476232e-04,-2.109375e-03
-6.475432e-04,-1.773438e-03
-6.474632e-04,-1.523438e-03
-6.473832e-04,-1.703125e-03
-6.473032e-04,-1.976563e-03
-6.472232e-04,-1.960938e-03
-6.471432e-04,-1.640625e-03
-6.470632e-04,-1.492188e-03
-6.469832e-04,-1.601563e-03
-6.469032e-04,-1.773438e-03
-6.468232e-04,-1.710938e-03
-6.467432e-04,-1.593750e-03
-6.466632e-04,-1.593750e-03
-6.465832e-04,-1.664063e-03
-6.465032e-04,-1.304688e-03
-6.464232e-04,-1.132812e-03
-6.463432e-04,-1.429687e-03
-6.462632e-04,-1.601563e-03
-6.461832e-04,-1.750000e-03
-6.461032e-04,-1.601563e-03
-6.460232e-04,-1.617188e-03
-6.459432e-04,-1.585937e-03
-6.458632e-04,-1.781250e-03
-6.457832e-04,-1.773438e-03
-6.457032e-04,-1.656250e-03
-6.456232e-04,-1.945313e-03
-6.455432e-04,-1.289063e-03
-6.454632e-04,-1.000000e-03
-6.453832e-04,-1.312500e-03
-6.453032e-04,-1.734375e-03
-6.452232e-04,-1.726563e-03
-6.451432e-04,-1.718750e-03
-6.450632e-04,-1.593750e-03
-6.449832e-04,-1.898438e-03
-6.449032e-04,-1.921875e-03
-6.448232e-04,-1.640625e-03
-6.447432e-04,-1.804688e-03
-6.446632e-04,-1.640625e-03
-6.445832e-04,-1.609375e-03
-6.445032e-04,-1.734375e-03
-6.444232e-04,-1.867188e-03
-6.443432e-04,-1.875000e-03
-6.442632e-04,-1.875000e-03
-6.441832e-04,-1.531250e-03
-6.441032e-04,-1.531250e-03
-6.440232e-04,-1.937500e-03
-6.439432e-04,-1.890625e-03
-6.438632e-04,-1.765625e-03
-6.437832e-04,-1.929687e-03
-6.437032e-04,-1.906250e-03
-6.436232e-04,-2.210938e-03
-6.435432e-04,-1.460938e-03
-6.434632e-04,-1.375000e-03
-6.433832e-04,-1.742188e-03
-6.433032e-04,-1.789063e-03
-6.432232e-04,-1.921875e-03
-6.431432e-04,-1.656250e-03
-6.430632e-04,-1.476563e-03
-6.429832e-04,-1.476563e-03
-6.429032e-04,-1.609375e-03
-6.428232e-04,-1.671875e-03
-6.427432e-04,-1.828125e-03
-6.426632e-04,-1.726563e-03
-6.425832e-04,-1.421875e-03
-6.425032e-04,-1.484375e-03
-6.424232e-04,-1.656250e-03
-6.423432e-04,-1.679687e-03
-6.422632e-04,-1.718750e-03
-6.421832e-04,-1.710938e-03
-6.421032e-04,-1.820313e-03
-6.420232e-04,-1.585937e-03
-6.419432e-04,-1.679687e-03
-6.418632e-04,-1.828125e-03
-6.417832e-04,-1.773438e-03
-6.417032e-04,-1.609375e-03
-6.416232e-04,-1.789063e-03
-6.415432e-04,-1.453125e-03
-6.414632e-04,-1.218750e-03
-6.413832e-04,-1.632812e-03
-6.413032e-04,-1.812500e-03
-6.412232e-04,-1.562500e-03
-6.411432e-04,-1.687500e-03
-6.410632e-04,-1.703125e-03
-6.409832e-04,-1.945313e-03
-6.409032e-04,-2.007813e-03
-6.408232e-04,-1.812500e-03
-6.407432e-04,-1.843750e-03
-6.406632e-04,-1.640625e-03
-6.405832e-04,-1.656250e-03
-6.405032e-04,-1.421875e-03
-6.404232e-04,-1.554688e-03
-6.403432e-04,-1.804688e-03
-6.402632e-04,-1.843750e-03
-6.401832e-04,-1.703125e-03
-6.401032e-04,-1.578125e-03
-6.400232e-04,-1.742188e-03
-6.399432e-04,-1.421875e-03
-6.398632e-04,-1.632812e-03
-6.397832e-04,-1.656250e-03
-6.397032e-04,-1.914063e-03
-6.396232e-04,-1.929687e-03
-6.395432e-04,-1.437500e-03
-6.394632e-04,-1.523438e-03
-6.393832e-04,-1.625000e-03
-6.393032e-04,-1.976563e-03
-6.392232e-04,-2.125000e-03
-6.391432e-04,-1.375000e-03
-6.390632e-04,-1.000000e-03
-6.389832e-04,-1.281250e-03
-6.389032e-04,-1.257813e-03
-6.388232e-04,-9.062500e-04
-6.387432e-04,-1.148438e-03
-6.386632e-04,-1.148438e-03
-6.385832e-04,-9.453125e-04
-6.385032e-04,-8.671875e-04
-6.384232e-04,-1.054688e-03
-6.383432e-04,-1.218750e-03
-6.382632e-04,-1.304688e-03
-6.381832e-04,-1.335937e-03
-6.381032e-04,-1.304688e-03
-6.380232e-04,-1.203125e-03
-6.379432e-04,-1.554688e-03
-6.378632e-04,-1.492188e-03
-6.377832e-04,-1.507813e-03
-6.377032e-04,-1.718750e-03
-6.376232e-04,-1.585937e-03
-6.375432e-04,-1.515625e-03
-6.374632e-04,-1.328125e-03
-6.373832e-04,-1.554688e-03
-6.373032e-04,-1.468750e-03
-6.372232e-04,-1.492188e-03
-6.371432e-04,-1.476563e-03
-6.370632e-04,-1.328125e-03
-6.369832e-04,-1.164063e-03
-6.369032e-04,-1.125000e-03
-6.368232e-04,-1.375000e-03
-6.367432e-04,-1.335937e-03
-6.366632e-04,-1.289063e-03
-6.365832e-04,-9.921875e-04
-6.365032e-04,-8.906250e-04
-6.364232e-04,-1.453125e-03
-6.363432e-04,-1.507813e-03
-6.362632e-04,-1.421875e-03
-6.361832e-04,-1.468750e-03
-6.361032e-04,-1.304688e-03
-6.360232e-04,-1.343750e-03
-6.359432e-04,-1.328125e-03
-6.358632e-04,-1.390625e-03
-6.357832e-04,-1.507813e-03
-6.357032e-04,-1.585937e-03
-6.356232e-04,-1.289063e-03
-6.355432e-04,-1.093750e-03
-6.354632e-04,-1.117188e-03
-6.353832e-04,-1.453125e-03
-6.353032e-04,-1.304688e-03
-6.352232e-04,-1.171875e-03
-6.351432e-04,-1.101563e-03
-6.350632e-04,-1.140625e-03
-6.349832e-04,-1.312500e-03
-6.349032e-04,-1.148438e-03
-6.348232e-04,-1.140625e-03
-6.347432e-04,-1.132812e-03
-6.346632e-04,-1.484375e-03
-6.345832e-04,-1.250000e-03
-6.345032e-04,-1.039063e-03
-6.344232e-04,-1.203125e-03
-6.343432e-04,-1.507813e-03
-6.342632e-04,-1.554688e-03
-6.341832e-04,-1.421875e-03
-6.341032e-04,-1.203125e-03
-6.340232e-04,-1.328125e-03
-6.339432e-04,-1.406250e-03
-6.338632e-04,-1.656250e-03
-6.337832e-04,-1.570313e-03
-6.337032e-04,-1.445313e-03
-6.336232e-04,-1.312500e-03
-6.335432e-04,-1.554688e-03
-6.334632e-04,-1.531250e-03
-6.333832e-04,-1.617188e-03
-6.333032e-04,-1.492188e-03
-6.332232e-04,-1.390625e-03
-6.331432e-04,-1.460938e-03
-6.330632e-04,-1.437500e-03
-6.329832e-04,-1.437500e-03
-6.329032e-04,-1.257813e-03
-6.328232e-04,-1.156250e-03
-6.327432e-04,-1.109375e-03
-6.326632e-04,-1.156250e-03
-6.325832e-04,-8.750000e-04
-6.325032e-04,-9.218750e-04
-6.324232e-04,-1.460938e-03
-6.323432e-04,-1.492188e-03
-6.322632e-04,-1.406250e-03
-6.321832e-04,-1.273438e-03
-6.321032e-04,-1.515625e-03
-6.320232e-04,-1.578125e-03
-6.319432e-04,-1.429687e-03
-6.318632e-04,-1.531250e-03
-6.317832e-04,-1.710938e-03
-6.317032e-04,-1.804688e-03
-6.316232e-04,-1.375000e-03
-6.315432e-04,-1.148438e-03
-6.314632e-04,-9.140625e-04
-6.313832e-04,-1.328125e-03
-6.313032e-04,-1.648438e-03
-6.312232e-04,-1.625000e-03
-6.311432e-04,-1.359375e-03
-6.310632e-04,-1.523438e-03
-6.309832e-04,-1.562500e-03
-6.309032e-04,-1.585937e-03
-6.308232e-04,-1.421875e-03
-6.307432e-04,-1.445313e-03
-6.306632e-04,-1.406250e-03
-6.305832e-04,-1.054688e-03
-6.305032e-04,-1.109375e-03
-6.304232e-04,-1.437500e-03
-6.303432e-04,-1.593750e-03
-6.302632e-04,-1.562500e-03
-6.301832e-04,-1.539063e-03
-6.301032e-04,-1.617188e-03
-6.300232e-04,-1.765625e-03
-6.299432e-04,-1.406250e-03
-6.298632e-04,-1.406250e-03
-6.297832e-04,-1.617188e-03
-6.297032e-04,-1.609375e-03
-6.296232e-04,-1.414063e-03
-6.295432e-04,-1.125000e-03
-6.294632e-04,-1.304688e-03
-6.293832e-04,-1.445313e-03
-6.293032e-04,-1.296875e-03
-6.292232e-04,-1.375000e-03
-6.291432e-04,-1.375000e-03
-6.290632e-04,-1.382812e-03
-6.289832e-04,-1.359375e-03
-6.289032e-04,-1.398438e-03
-6.288232e-04,-1.312500e-03
-6.287432e-04,-9.453125e-04
-6.286632e-04,-1.468750e-03
-6.285832e-04,-1.500000e-03
-6.285032e-04,-1.601563e-03
-6.284232e-04,-1.898438e-03
-6.283432e-04,-2.101563e-03
-6.282632e-04,-1.843750e-03
-6.281832e-04,-2.046875e-03
-6.281032e-04,-1.937500e-03
-6.280232e-04,-2.117188e-03
-6.279432e-04,-1.945313e-03
-6.278632e-04,-1.804688e-03
-6.277832e-04,-1.945313e-03
-6.277032e-04,-1.742188e-03
-6.276232e-04,-1.390625e-03
-6.275432e-04,-1.414063e-03
-6.274632e-04,-1.554688e-03
-6.273832e-04,-1.812500e-03
-6.273032e-04,-1.695313e-03
-6.272232e-04,-1.531250e-03
-6.271432e-04,-1.554688e-03
-6.270632e-04,-1.664063e-03
-6.269832e-04,-1.882812e-03
-6.269032e-04,-1.960938e-03
-6.268232e-04,-1.601563e-03
-6.267432e-04,-1.539063e-03
-6.266632e-04,-1.656250e-03
-6.265832e-04,-1.203125e-03
-6.265032e-04,-1.203125e-03
-6.264232e-04,-1.445313e-03
-6.263432e-04,-1.835937e-03
-6.262632e-04,-1.656250e-03
-6.261832e-04,-1.281250e-03
-6.261032e-04,-1.437500e-03
-6.260232e-04,-1.460938e-03
-6.259432e-04,-1.500000e-03
-6.258632e-04,-1.531250e-03
-6.257832e-04,-1.570313e-03
-6.257032e-04,-1.273438e-03
-6.256232e-04,-1.007813e-03
-6.255432e-04,-1.171875e-03
-6.254632e-04,-1.609375e-03
-6.253832e-04,-1.375000e-03
-6.253032e-04,-1.382812e-03
-6.252232e-04,-1.382812e-03
-6.251432e-04,-1.203125e-03
-6.250632e-04,-1.500000e-03
-6.249832e-04,-1.468750e-03
-6.249032e-04,-1.500000e-03
-6.248232e-04,-1.679687e-03
-6.247432e-04,-1.671875e-03
-6.246632e-04,-1.445313e-03
-6.245832e-04,-1.335937e-03
-6.245032e-04,-1.367188e-03
-6.244232e-04,-1.679687e-03
-6.243432e-04,-1.656250e-03
-6.242632e-04,-1.445313e-03
-6.241832e-04,-1.515625e-03
-6.241032e-04,-1.718750e-03
-6.240232e-04,-1.460938e-03
-6.239432e-04,-1.781250e-03
-6.238632e-04,-1.609375e-03
-6.237832e-04,-1.476563e-03
-6.237032e-04,-1.507813e-03
-6.236232e-04,-1.257813e-03
-6.235432e-04,-1.406250e-03
-6.234632e-04,-1.765625e-03
-6.233832e-04,-1.750000e-03
-6.233032e-04,-1.617188e-03
-6.232232e-04,-1.671875e-03
-6.231432e-04,-1.523438e-03
-6.230632e-04,-1.859375e-03
-6.229832e-04,-1.750000e-03
-6.229032e-04,-1.382812e-03
-6.228232e-04,-1.617188e-03
-6.227432e-04,-1.765625e-03
-6.226632e-04,-1.367188e-03
-6.225832e-04,-1.234375e-03
-6.225032e-04,-1.289063e-03
-6.224232e-04,-1.406250e-03
-6.223432e-04,-1.007813e-03
-6.222632e-04,-1.257813e-03
-6.221832e-04,-1.546875e-03
-6.221032e-04,-1.570313e-03
-6.220232e-04,-1.445313e-03
-6.219432e-04,-1.375000e-03
-6.218632e-04,-1.531250e-03
-6.217832e-04,-1.382812e-03
-6.217032e-04,-1.335937e-03
-6.216232e-04,-1.281250e-03
-6.215432e-04,-1.218750e-03
-6.214632e-04,-1.546875e-03
-6.213832e-04,-1.718750e-03
-6.213032e-04,-1.656250e-03
-6.212232e-04,-1.851563e-03
-6.211432e-04,-1.664063e-03
-6.210632e-04,-1.406250e-03
-6.209832e-04,-1.406250e-03
-6.209032e-04,-1.468750e-03
-6.208232e-04,-1.835937e-03
-6.207432e-04,-1.507813e-03
-6.206632e-04,-1.343750e-03
-6.205832e-04,-1.109375e-03
-6.205032e-04,-1.445313e-03
-6.204232e-04,-1.726563e-03
-6.203432e-04,-1.625000e-03
-6.202632e-04,-1.664063e-03
-6.201832e-04,-1.515625e-03
-6.201032e-04,-1.710938e-03
-6.200232e-04,-1.789063e-03
-6.199432e-04,-1.906250e-03
-6.198632e-04,-1.773438e-03
-6.197832e-04,-1.953125e-03
-6.197032e-04,-1.828125e-03
-6.196232e-04,-1.187500e-03
-6.195432e-04,-1.367188e-03
-6.194632e-04,-1.828125e-03
-6.193832e-04,-1.960938e-03
-6.193032e-04,-1.765625e-03
-6.192232e-04,-1.859375e-03
-6.191432e-04,-1.867188e-03
-6.190632e-04,-1.804688e-03
-6.189832e-04,-1.578125e-03
-6.189032e-04,-1.632812e-03
-6.188232e-04,-1.867188e-03
-6.187432e-04,-1.726563e-03
-6.186632e-04,-1.382812e-03
-6.185832e-04,-1.421875e-03
-6.185032e-04,-1.773438e-03
-6.184232e-04,-1.867188e-03
-6.183432e-04,-1.789063e-03
-6.182632e-04,-2.007813e-03
-6.181832e-04,-1.296875e-03
-6.181032e-04,-1.117188e-03
-6.180232e-04,-9.609375e-04
-6.179432e-04,-9.375000e-04
-6.178632e-04,-1.031250e-03
