9.700800e-07,-8.031250e-01
1.970080e-06,-8.109375e-01
2.970080e-06,-7.781250e-01
3.970080e-06,-7.250000e-01
4.970080e-06,-7.281250e-01
5.970080e-06,-7.468750e-01
6.970080e-06,-7.359375e-01
7.970080e-06,-7.109375e-01
8.970080e-06,-7.203125e-01
9.970080e-06,-7.015625e-01
1.097008e-05,-6.843750e-01
1.197008e-05,-6.875000e-01
1.297008e-05,-6.906250e-01
1.397008e-05,-7.031250e-01
1.497008e-05,-6.921875e-01
1.597008e-05,-6.531250e-01
1.697008e-05,-6.453125e-01
1.797008e-05,-6.578125e-01
1.897008e-05,-6.468750e-01
1.997008e-05,-6.468750e-01
2.097008e-05,-6.500000e-01
2.197008e-05,-6.343750e-01
2.297008e-05,-5.968750e-01
2.397008e-05,-5.359375e-01
2.497008e-05,-4.875000e-01
2.597008e-05,-5.031250e-01
2.697008e-05,-5.296875e-01
2.797008e-05,-5.375000e-01
2.897008e-05,-5.484375e-01
2.997008e-05,-5.781250e-01
3.097008e-05,-6.046875e-01
3.197008e-05,-6.265625e-01
3.297008e-05,-6.312500e-01
3.397008e-05,-6.546875e-01
3.497008e-05,-7.250000e-01
3.597008e-05,-7.593750e-01
3.697008e-05,-7.437500e-01
3.797008e-05,-7.281250e-01
3.897008e-05,-7.296875e-01
3.997008e-05,-7.281250e-01
4.097008e-05,-7.250000e-01
4.197008e-05,-7.015625e-01
4.297008e-05,-6.906250e-01
4.397008e-05,-6.796875e-01
4.497008e-05,-6.421875e-01
4.597008e-05,-6.093750e-01
4.697008e-05,-6.093750e-01
4.797008e-05,-5.906250e-01
4.897008e-05,-5.718750e-01
4.997008e-05,-5.625000e-01
5.097008e-05,-5.437500e-01
5.197008e-05,-5.593750e-01
5.297008e-05,-5.671875e-01
5.397008e-05,-5.671875e-01
5.497008e-05,-5.859375e-01
5.597008e-05,-6.125000e-01
5.697008e-05,-6.125000e-01
5.797008e-05,-6.156250e-01
5.897008e-05,-6.609375e-01
5.997008e-05,-6.921875e-01
6.097008e-05,-6.953125e-01
6.197008e-05,-6.906250e-01
6.297008e-05,-6.828125e-01
6.397008e-05,-6.687500e-01
6.497008e-05,-6.421875e-01
6.597008e-05,-5.828125e-01
6.697008e-05,-5.453125e-01
6.797008e-05,-5.937500e-01
6.897008e-05,-6.640625e-01
6.997008e-05,-6.796875e-01
7.097008e-05,-6.765625e-01
7.197008e-05,-6.546875e-01
7.297008e-05,-6.187500e-01
7.397008e-05,-6.187500e-01
7.497008e-05,-6.375000e-01
7.597008e-05,-6.687500e-01
7.697008e-05,-7.062500e-01
7.797008e-05,-6.843750e-01
7.897008e-05,-6.546875e-01
7.997008e-05,-6.640625e-01
8.097008e-05,-6.796875e-01
8.197008e-05,-6.843750e-01
8.297008e-05,-6.656250e-01
8.397008e-05,-6.578125e-01
8.497008e-05,-6.500000e-01
8.597008e-05,-6.375000e-01
8.697008e-05,-6.281250e-01
8.797008e-05,-6.312500e-01
8.897008e-05,-6.640625e-01
8.997008e-05,-6.734375e-01
9.097008e-05,-6.765625e-01
9.197008e-05,-6.734375e-01
9.297008e-05,-6.640625e-01
9.397008e-05,-6.375000e-01
9.497008e-05,-6.015625e-01
9.597008e-05,-6.000000e-01
9.697008e-05,-6.234375e-01
9.797008e-05,-6.531250e-01
9.897008e-05,-6.546875e-01
9.997008e-05,-6.546875e-01
1.009701e-04,-6.421875e-01
1.019701e-04,-6.421875e-01
1.029701e-04,-6.468750e-01
1.039701e-04,-6.453125e-01
1.049701e-04,-6.281250e-01
1.059701e-04,-6.000000e-01
1.069701e-04,-5.828125e-01
1.079701e-04,-5.625000e-01
1.089701e-04,-5.328125e-01
1.099701e-04,-5.484375e-01
1.109701e-04,-5.812500e-01
1.119701e-04,-6.015625e-01
1.129701e-04,-6.078125e-01
1.139701e-04,-6.015625e-01
1.149701e-04,-6.156250e-01
1.159701e-04,-6.343750e-01
1.169701e-04,-6.500000e-01
1.179701e-04,-6.578125e-01
1.189701e-04,-6.640625e-01
1.199701e-04,-6.468750e-01
1.209701e-04,-6.453125e-01
1.219701e-04,-6.734375e-01
1.229701e-04,-7.218750e-01
1.239701e-04,-7.390625e-01
1.249701e-04,-7.406250e-01
1.259701e-04,-7.390625e-01
1.269701e-04,-7.359375e-01
1.279701e-04,-7.390625e-01
1.289701e-04,-7.250000e-01
1.299701e-04,-6.843750e-01
1.309701e-04,-6.875000e-01
1.319701e-04,-6.796875e-01
1.329701e-04,-6.718750e-01
1.339701e-04,-6.687500e-01
1.349701e-04,-6.734375e-01
1.359701e-04,-6.718750e-01
1.369701e-04,-6.453125e-01
1.379701e-04,-6.265625e-01
1.389701e-04,-6.187500e-01
1.399701e-04,-6.531250e-01
1.409701e-04,-6.718750e-01
1.419701e-04,-6.718750e-01
1.429701e-04,-6.687500e-01
1.439701e-04,-6.531250e-01
1.449701e-04,-6.125000e-01
1.459701e-04,-6.046875e-01
1.469701e-04,-5.968750e-01
1.479701e-04,-5.890625e-01
1.489701e-04,-6.015625e-01
1.499701e-04,-5.703125e-01
1.509701e-04,-5.218750e-01
1.519701e-04,-5.484375e-01
1.529701e-04,-6.046875e-01
1.539701e-04,-6.281250e-01
1.549701e-04,-6.156250e-01
1.559701e-04,-6.015625e-01
1.569701e-04,-6.078125e-01
1.579701e-04,-5.968750e-01
1.589701e-04,-5.750000e-01
1.599701e-04,-5.625000e-01
1.609701e-04,-5.937500e-01
1.619701e-04,-6.000000e-01
1.629701e-04,-6.000000e-01
1.639701e-04,-6.093750e-01
1.649701e-04,-6.125000e-01
1.659701e-04,-6.203125e-01
1.669701e-04,-6.234375e-01
1.679701e-04,-6.406250e-01
1.689701e-04,-6.609375e-01
1.699701e-04,-6.796875e-01
1.709701e-04,-6.578125e-01
1.719701e-04,-6.343750e-01
1.729701e-04,-6.687500e-01
1.739701e-04,-6.921875e-01
1.749701e-04,-7.015625e-01
1.759701e-04,-7.015625e-01
1.769701e-04,-6.906250e-01
1.779701e-04,-6.828125e-01
1.789701e-04,-6.734375e-01
1.799701e-04,-6.796875e-01
1.809701e-04,-6.953125e-01
1.819701e-04,-7.203125e-01
1.829701e-04,-7.203125e-01
1.839701e-04,-7.015625e-01
1.849701e-04,-6.843750e-01
1.859701e-04,-6.843750e-01
1.869701e-04,-6.921875e-01
1.879701e-04,-6.656250e-01
1.889701e-04,-6.468750e-01
1.899701e-04,-6.390625e-01
1.909701e-04,-6.078125e-01
1.919701e-04,-5.625000e-01
1.929701e-04,-5.484375e-01
1.939701e-04,-5.828125e-01
1.949701e-04,-6.015625e-01
1.959701e-04,-6.234375e-01
1.969701e-04,-6.343750e-01
1.979701e-04,-6.343750e-01
1.989701e-04,-6.312500e-01
1.999701e-04,-6.312500e-01
2.009701e-04,-6.343750e-01
2.019701e-04,-6.687500e-01
2.029701e-04,-7.406250e-01
2.039701e-04,-7.406250e-01
2.049701e-04,-7.062500e-01
2.059701e-04,-7.062500e-01
2.069701e-04,-6.953125e-01
2.079701e-04,-6.828125e-01
2.089701e-04,-6.921875e-01
2.099701e-04,-6.984375e-01
2.109701e-04,-6.765625e-01
2.119701e-04,-6.421875e-01
2.129701e-04,-6.015625e-01
2.139701e-04,-5.781250e-01
2.149701e-04,-5.859375e-01
2.159701e-04,-5.906250e-01
2.169701e-04,-5.937500e-01
2.179701e-04,-5.640625e-01
2.189701e-04,-5.593750e-01
2.199701e-04,-5.703125e-01
2.209701e-04,-6.000000e-01
2.219701e-04,-6.203125e-01
2.229701e-04,-6.343750e-01
2.239701e-04,-6.468750e-01
2.249701e-04,-6.421875e-01
2.259701e-04,-6.343750e-01
2.269701e-04,-6.078125e-01
2.279701e-04,-6.000000e-01
2.289701e-04,-5.968750e-01
2.299701e-04,-5.906250e-01
2.309701e-04,-5.906250e-01
2.319701e-04,-5.812500e-01
2.329701e-04,-5.640625e-01
2.339701e-04,-5.625000e-01
2.349701e-04,-5.812500e-01
2.359701e-04,-6.078125e-01
2.369701e-04,-6.125000e-01
2.379701e-04,-6.156250e-01
2.389701e-04,-6.125000e-01
2.399701e-04,-6.078125e-01
2.409701e-04,-6.296875e-01
2.419701e-04,-6.265625e-01
2.429701e-04,-6.015625e-01
2.439701e-04,-5.890625e-01
2.449701e-04,-6.046875e-01
2.459701e-04,-6.078125e-01
2.469701e-04,-6.078125e-01
2.479701e-04,-6.156250e-01
2.489701e-04,-6.078125e-01
2.499701e-04,-5.890625e-01
2.509701e-04,-6.125000e-01
2.519701e-04,-6.390625e-01
2.529701e-04,-6.546875e-01
2.539701e-04,-6.718750e-01
2.549701e-04,-6.343750e-01
2.559701e-04,-6.187500e-01
2.569701e-04,-6.375000e-01
2.579701e-04,-6.187500e-01
2.589701e-04,-5.906250e-01
2.599701e-04,-5.640625e-01
2.609701e-04,-5.515625e-01
2.619701e-04,-5.671875e-01
2.629701e-04,-6.046875e-01
2.639701e-04,-6.343750e-01
2.649701e-04,-6.687500e-01
2.659701e-04,-7.171875e-01
2.669701e-04,-7.171875e-01
2.679701e-04,-6.953125e-01
2.689701e-04,-6.921875e-01
2.699701e-04,-6.828125e-01
2.709701e-04,-6.718750e-01
2.719701e-04,-6.875000e-01
2.729701e-04,-6.906250e-01
2.739701e-04,-6.984375e-01
2.749701e-04,-6.953125e-01
2.759701e-04,-6.343750e-01
2.769701e-04,-6.078125e-01
2.779701e-04,-6.187500e-01
2.789701e-04,-6.078125e-01
2.799701e-04,-5.937500e-01
2.809701e-04,-5.859375e-01
2.819701e-04,-5.562500e-01
2.829701e-04,-5.703125e-01
2.839701e-04,-6.000000e-01
2.849701e-04,-6.203125e-01
2.859701e-04,-6.421875e-01
2.869701e-04,-6.796875e-01
2.879701e-04,-6.687500e-01
2.889701e-04,-6.687500e-01
2.899701e-04,-6.906250e-01
2.909701e-04,-6.921875e-01
2.919701e-04,-6.843750e-01
2.929701e-04,-6.906250e-01
2.939701e-04,-7.000000e-01
2.949701e-04,-7.171875e-01
2.959701e-04,-6.953125e-01
2.969701e-04,-6.312500e-01
2.979701e-04,-6.015625e-01
2.989701e-04,-6.062500e-01
2.999701e-04,-5.906250e-01
3.009701e-04,-5.906250e-01
3.019701e-04,-5.859375e-01
3.029701e-04,-5.484375e-01
3.039701e-04,-5.296875e-01
3.049701e-04,-5.250000e-01
3.059701e-04,-5.296875e-01
3.069701e-04,-5.828125e-01
3.079701e-04,-6.640625e-01
3.089701e-04,-6.921875e-01
3.099701e-04,-6.875000e-01
3.109701e-04,-6.687500e-01
3.119701e-04,-6.656250e-01
3.129701e-04,-6.609375e-01
3.139701e-04,-6.734375e-01
3.149701e-04,-6.984375e-01
3.159701e-04,-7.250000e-01
3.169701e-04,-7.546875e-01
3.179701e-04,-7.281250e-01
3.189701e-04,-6.984375e-01
3.199701e-04,-7.015625e-01
3.209701e-04,-6.953125e-01
3.219701e-04,-6.843750e-01
3.229701e-04,-7.093750e-01
3.239701e-04,-7.093750e-01
3.249701e-04,-6.875000e-01
3.259701e-04,-6.500000e-01
3.269701e-04,-6.265625e-01
3.279701e-04,-6.468750e-01
3.289701e-04,-6.875000e-01
3.299701e-04,-6.718750e-01
3.309701e-04,-6.468750e-01
3.319701e-04,-6.500000e-01
3.329701e-04,-6.546875e-01
3.339701e-04,-6.265625e-01
3.349701e-04,-6.281250e-01
3.359701e-04,-6.390625e-01
3.369701e-04,-6.421875e-01
3.379701e-04,-6.312500e-01
3.389701e-04,-5.937500e-01
3.399701e-04,-6.000000e-01
3.409701e-04,-6.203125e-01
3.419701e-04,-6.156250e-01
3.429701e-04,-6.375000e-01
3.439701e-04,-6.546875e-01
3.449701e-04,-6.390625e-01
3.459701e-04,-6.578125e-01
3.469701e-04,-6.921875e-01
3.479701e-04,-6.640625e-01
3.489701e-04,-6.640625e-01
3.499701e-04,-6.875000e-01
3.509701e-04,-6.734375e-01
3.519701e-04,-6.468750e-01
3.529701e-04,-6.375000e-01
3.539701e-04,-6.421875e-01
3.549701e-04,-6.578125e-01
3.559701e-04,-6.640625e-01
3.569701e-04,-6.734375e-01
3.579701e-04,-6.765625e-01
3.589701e-04,-6.578125e-01
3.599701e-04,-6.046875e-01
3.609701e-04,-5.906250e-01
3.619701e-04,-6.046875e-01
3.629701e-04,-6.234375e-01
3.639701e-04,-6.312500e-01
3.649701e-04,-6.312500e-01
3.659701e-04,-6.390625e-01
3.669701e-04,-6.343750e-01
3.679701e-04,-6.046875e-01
3.689701e-04,-5.828125e-01
3.699701e-04,-6.078125e-01
3.709701e-04,-6.375000e-01
3.719701e-04,-6.203125e-01
3.729701e-04,-6.093750e-01
3.739701e-04,-6.093750e-01
3.749701e-04,-6.343750e-01
3.759701e-04,-6.546875e-01
3.769701e-04,-6.640625e-01
3.779701e-04,-6.875000e-01
3.789701e-04,-7.250000e-01
3.799701e-04,-7.281250e-01
3.809701e-04,-6.687500e-01
3.819701e-04,-6.390625e-01
3.829701e-04,-6.312500e-01
3.839701e-04,-6.156250e-01
3.849701e-04,-6.046875e-01
3.859701e-04,-5.937500e-01
3.869701e-04,-6.000000e-01
3.879701e-04,-5.968750e-01
3.889701e-04,-5.906250e-01
3.899701e-04,-6.078125e-01
3.909701e-04,-6.500000e-01
3.919701e-04,-6.984375e-01
3.929701e-04,-6.953125e-01
3.939701e-04,-6.796875e-01
3.949701e-04,-6.796875e-01
3.959701e-04,-6.656250e-01
3.969701e-04,-6.265625e-01
3.979701e-04,-6.125000e-01
3.989701e-04,-6.500000e-01
3.999701e-04,-6.718750e-01
4.009701e-04,-6.500000e-01
4.019701e-04,-5.937500e-01
4.029701e-04,-5.718750e-01
4.039701e-04,-5.890625e-01
4.049701e-04,-6.000000e-01
4.059701e-04,-6.265625e-01
4.069701e-04,-6.546875e-01
4.079701e-04,-6.609375e-01
4.089701e-04,-6.546875e-01
4.099701e-04,-6.531250e-01
4.109701e-04,-6.609375e-01
4.119701e-04,-6.984375e-01
4.129701e-04,-7.625000e-01
4.139701e-04,-7.812500e-01
4.149701e-04,-7.953125e-01
4.159701e-04,-8.046875e-01
4.169701e-04,-8.078125e-01
4.179701e-04,-8.187500e-01
4.189701e-04,-8.109375e-01
4.199701e-04,-7.890625e-01
4.209701e-04,-7.734375e-01
4.219701e-04,-7.546875e-01
4.229701e-04,-6.921875e-01
4.239701e-04,-6.546875e-01
4.249701e-04,-6.421875e-01
4.259701e-04,-6.312500e-01
4.269701e-04,-6.281250e-01
4.279701e-04,-6.281250e-01
4.289701e-04,-6.046875e-01
4.299701e-04,-5.890625e-01
4.309701e-04,-5.781250e-01
4.319701e-04,-5.781250e-01
4.329701e-04,-6.453125e-01
4.339701e-04,-6.875000e-01
4.349701e-04,-6.578125e-01
4.359701e-04,-6.390625e-01
4.369701e-04,-6.234375e-01
4.379701e-04,-6.046875e-01
4.389701e-04,-6.234375e-01
4.399701e-04,-6.312500e-01
4.409701e-04,-6.531250e-01
4.419701e-04,-6.843750e-01
4.429701e-04,-6.765625e-01
4.439701e-04,-6.203125e-01
4.449701e-04,-6.281250e-01
4.459701e-04,-6.578125e-01
4.469701e-04,-6.375000e-01
4.479701e-04,-6.265625e-01
4.489701e-04,-6.531250e-01
4.499701e-04,-6.578125e-01
4.509701e-04,-6.718750e-01
4.519701e-04,-6.906250e-01
4.529701e-04,-7.171875e-01
4.539701e-04,-7.578125e-01
4.549701e-04,-7.781250e-01
4.559701e-04,-7.328125e-01
4.569701e-04,-6.953125e-01
4.579701e-04,-6.843750e-01
4.589701e-04,-6.718750e-01
4.599701e-04,-6.765625e-01
4.609701e-04,-6.906250e-01
4.619701e-04,-6.984375e-01
4.629701e-04,-6.953125e-01
4.639701e-04,-6.687500e-01
4.649701e-04,-6.203125e-01
4.659701e-04,-6.078125e-01
4.669701e-04,-5.968750e-01
4.679701e-04,-5.968750e-01
4.689701e-04,-5.859375e-01
4.699701e-04,-5.906250e-01
4.709701e-04,-5.937500e-01
4.719701e-04,-5.781250e-01
4.729701e-04,-5.718750e-01
4.739701e-04,-5.828125e-01
4.749701e-04,-6.156250e-01
4.759701e-04,-6.468750e-01
4.769701e-04,-6.390625e-01
4.779701e-04,-6.421875e-01
4.789701e-04,-6.640625e-01
4.799701e-04,-6.656250e-01
4.809701e-04,-6.546875e-01
4.819701e-04,-6.390625e-01
4.829701e-04,-6.234375e-01
4.839701e-04,-6.375000e-01
4.849701e-04,-6.281250e-01
4.859701e-04,-6.015625e-01
4.869701e-04,-5.968750e-01
4.879701e-04,-6.093750e-01
4.889701e-04,-6.375000e-01
4.899701e-04,-6.453125e-01
4.909701e-04,-6.500000e-01
4.919701e-04,-6.390625e-01
4.929701e-04,-6.343750e-01
4.939701e-04,-6.421875e-01
4.949701e-04,-6.453125e-01
4.959701e-04,-6.687500e-01
4.969701e-04,-7.171875e-01
4.979701e-04,-7.031250e-01
4.989701e-04,-6.734375e-01
4.999701e-04,-6.531250e-01
5.009701e-04,-6.578125e-01
5.019701e-04,-6.343750e-01
5.029701e-04,-6.343750e-01
5.039701e-04,-6.546875e-01
5.049701e-04,-6.765625e-01
5.059701e-04,-6.828125e-01
5.069701e-04,-6.875000e-01
5.079701e-04,-7.140625e-01
5.089701e-04,-7.406250e-01
5.099701e-04,-7.515625e-01
5.109701e-04,-7.406250e-01
5.119701e-04,-7.031250e-01
5.129701e-04,-6.656250e-01
5.139701e-04,-6.546875e-01
5.149701e-04,-6.375000e-01
5.159701e-04,-5.968750e-01
5.169701e-04,-6.015625e-01
5.179701e-04,-6.375000e-01
5.189701e-04,-6.312500e-01
5.199701e-04,-6.125000e-01
5.209701e-04,-6.015625e-01
5.219701e-04,-6.312500e-01
5.229701e-04,-6.687500e-01
5.239701e-04,-6.718750e-01
5.249701e-04,-6.625000e-01
5.259701e-04,-6.421875e-01
5.269701e-04,-6.125000e-01
5.279701e-04,-5.593750e-01
5.289701e-04,-5.187500e-01
5.299701e-04,-5.140625e-01
5.309701e-04,-5.515625e-01
5.319701e-04,-5.828125e-01
5.329701e-04,-6.046875e-01
5.339701e-04,-6.203125e-01
5.349701e-04,-6.453125e-01
5.359701e-04,-6.718750e-01
5.369701e-04,-6.875000e-01
5.379701e-04,-7.062500e-01
5.389701e-04,-7.203125e-01
5.399701e-04,-7.171875e-01
5.409701e-04,-7.062500e-01
5.419701e-04,-7.062500e-01
5.429701e-04,-7.015625e-01
5.439701e-04,-6.734375e-01
5.449701e-04,-6.546875e-01
5.459701e-04,-6.390625e-01
5.469701e-04,-6.375000e-01
5.479701e-04,-6.546875e-01
5.489701e-04,-6.609375e-01
5.499701e-04,-6.953125e-01
5.509701e-04,-7.203125e-01
5.519701e-04,-7.093750e-01
5.529701e-04,-7.062500e-01
5.539701e-04,-7.062500e-01
5.549701e-04,-6.953125e-01
5.559701e-04,-6.734375e-01
5.569701e-04,-6.281250e-01
5.579701e-04,-6.156250e-01
5.589701e-04,-6.187500e-01
5.599701e-04,-6.375000e-01
5.609701e-04,-6.265625e-01
5.619701e-04,-6.187500e-01
5.629701e-04,-6.125000e-01
5.639701e-04,-6.156250e-01
5.649701e-04,-6.234375e-01
5.659701e-04,-6.265625e-01
5.669701e-04,-6.500000e-01
5.679701e-04,-6.687500e-01
5.689701e-04,-6.546875e-01
5.699701e-04,-6.093750e-01
5.709701e-04,-6.187500e-01
5.719701e-04,-6.390625e-01
5.729701e-04,-6.203125e-01
5.739701e-04,-6.093750e-01
5.749701e-04,-6.078125e-01
5.759701e-04,-5.937500e-01
5.769701e-04,-6.046875e-01
5.779701e-04,-6.203125e-01
5.789701e-04,-6.093750e-01
5.799701e-04,-6.421875e-01
5.809701e-04,-6.640625e-01
5.819701e-04,-6.578125e-01
5.829701e-04,-6.609375e-01
5.839701e-04,-6.531250e-01
5.849701e-04,-6.390625e-01
5.859701e-04,-6.265625e-01
5.869701e-04,-6.093750e-01
5.879701e-04,-5.968750e-01
5.889701e-04,-6.078125e-01
5.899701e-04,-6.078125e-01
5.909701e-04,-6.000000e-01
5.919701e-04,-6.203125e-01
5.929701e-04,-6.421875e-01
5.939701e-04,-6.468750e-01
5.949701e-04,-6.421875e-01
5.959701e-04,-6.265625e-01
5.969701e-04,-6.093750e-01
5.979701e-04,-6.203125e-01
5.989701e-04,-6.343750e-01
5.999701e-04,-6.609375e-01
6.009701e-04,-7.218750e-01
6.019701e-04,-7.625000e-01
6.029701e-04,-7.406250e-01
6.039701e-04,-7.015625e-01
6.049701e-04,-6.796875e-01
6.059701e-04,-6.875000e-01
6.069701e-04,-6.906250e-01
6.079701e-04,-6.828125e-01
6.089701e-04,-6.765625e-01
6.099701e-04,-6.718750e-01
6.109701e-04,-6.640625e-01
6.119701e-04,-6.390625e-01
6.129701e-04,-6.312500e-01
6.139701e-04,-6.093750e-01
6.149701e-04,-6.015625e-01
6.159701e-04,-6.046875e-01
6.169701e-04,-6.156250e-01
6.179701e-04,-5.859375e-01
6.189701e-04,-5.343750e-01
6.199701e-04,-5.218750e-01
6.209701e-04,-5.531250e-01
6.219701e-04,-6.046875e-01
6.229701e-04,-6.343750e-01
6.239701e-04,-6.265625e-01
6.249701e-04,-6.265625e-01
6.259701e-04,-6.156250e-01
6.269701e-04,-6.000000e-01
6.279701e-04,-5.890625e-01
6.289701e-04,-5.937500e-01
6.299701e-04,-5.812500e-01
6.309701e-04,-5.625000e-01
6.319701e-04,-5.453125e-01
6.329701e-04,-5.156250e-01
6.339701e-04,-5.187500e-01
6.349701e-04,-5.343750e-01
6.359701e-04,-5.625000e-01
6.369701e-04,-6.015625e-01
6.379701e-04,-6.125000e-01
6.389701e-04,-6.125000e-01
6.399701e-04,-6.390625e-01
6.409701e-04,-6.796875e-01
6.419701e-04,-6.984375e-01
6.429701e-04,-7.390625e-01
6.439701e-04,-7.468750e-01
6.449701e-04,-7.171875e-01
6.459701e-04,-7.109375e-01
6.469701e-04,-7.093750e-01
6.479701e-04,-7.062500e-01
6.489701e-04,-7.015625e-01
6.499701e-04,-7.062500e-01
6.509701e-04,-7.109375e-01
6.519701e-04,-7.109375e-01
6.529701e-04,-6.921875e-01
6.539701e-04,-6.421875e-01
6.549701e-04,-6.187500e-01
6.559701e-04,-6.046875e-01
6.569701e-04,-6.046875e-01
6.579701e-04,-6.156250e-01
6.589701e-04,-6.015625e-01
6.599701e-04,-6.000000e-01
6.609701e-04,-6.046875e-01
6.619701e-04,-6.187500e-01
6.629701e-04,-6.531250e-01
6.639701e-04,-6.984375e-01
6.649701e-04,-7.203125e-01
6.659701e-04,-6.906250e-01
6.669701e-04,-6.828125e-01
6.679701e-04,-6.687500e-01
6.689701e-04,-6.656250e-01
6.699701e-04,-6.843750e-01
6.709701e-04,-6.921875e-01
6.719701e-04,-6.765625e-01
6.729701e-04,-6.687500e-01
6.739701e-04,-6.375000e-01
6.749701e-04,-5.890625e-01
6.759701e-04,-6.125000e-01
6.769701e-04,-6.453125e-01
6.779701e-04,-6.500000e-01
6.789701e-04,-6.375000e-01
6.799701e-04,-6.156250e-01
6.809701e-04,-6.125000e-01
6.819701e-04,-6.265625e-01
6.829701e-04,-6.265625e-01
6.839701e-04,-6.312500e-01
6.849701e-04,-6.718750e-01
6.859701e-04,-7.031250e-01
6.869701e-04,-7.140625e-01
6.879701e-04,-7.281250e-01
6.889701e-04,-7.218750e-01
6.899701e-04,-7.031250e-01
6.909701e-04,-6.718750e-01
6.919701e-04,-6.609375e-01
6.929701e-04,-6.656250e-01
6.939701e-04,-6.578125e-01
6.949701e-04,-6.718750e-01
6.959701e-04,-6.640625e-01
6.969701e-04,-6.734375e-01
6.979701e-04,-6.875000e-01
6.989701e-04,-6.906250e-01
6.999701e-04,-6.828125e-01
7.009701e-04,-6.765625e-01
7.019701e-04,-6.640625e-01
7.029701e-04,-6.531250e-01
7.039701e-04,-6.187500e-01
7.049701e-04,-5.890625e-01
7.059701e-04,-6.375000e-01
7.069701e-04,-6.718750e-01
7.079701e-04,-6.718750e-01
7.089701e-04,-6.640625e-01
7.099701e-04,-6.546875e-01
7.109701e-04,-6.640625e-01
7.119701e-04,-6.765625e-01
7.129701e-04,-6.875000e-01
7.139701e-04,-7.015625e-01
7.149701e-04,-6.953125e-01
7.159701e-04,-6.578125e-01
7.169701e-04,-6.203125e-01
7.179701e-04,-6.234375e-01
7.189701e-04,-6.468750e-01
7.199701e-04,-6.656250e-01
7.209701e-04,-6.953125e-01
7.219701e-04,-6.796875e-01
7.229701e-04,-6.906250e-01
7.239701e-04,-6.656250e-01
7.249701e-04,-6.343750e-01
7.259701e-04,-6.156250e-01
7.269701e-04,-6.453125e-01
7.279701e-04,-6.546875e-01
7.289701e-04,-6.281250e-01
7.299701e-04,-6.015625e-01
7.309701e-04,-5.906250e-01
7.319701e-04,-6.265625e-01
7.329701e-04,-6.468750e-01
7.339701e-04,-6.468750e-01
7.349701e-04,-6.578125e-01
7.359701e-04,-6.656250e-01
7.369701e-04,-6.203125e-01
7.379701e-04,-5.781250e-01
7.389701e-04,-5.890625e-01
7.399701e-04,-6.046875e-01
7.409701e-04,-5.906250e-01
7.419701e-04,-5.859375e-01
7.429701e-04,-6.015625e-01
7.439701e-04,-6.000000e-01
7.449701e-04,-5.968750e-01
7.459701e-04,-5.812500e-01
7.469701e-04,-5.937500e-01
7.479701e-04,-6.343750e-01
7.489701e-04,-6.421875e-01
7.499701e-04,-6.312500e-01
7.509701e-04,-6.281250e-01
7.519701e-04,-6.156250e-01
7.529701e-04,-5.890625e-01
7.539701e-04,-5.750000e-01
7.549701e-04,-5.562500e-01
7.559701e-04,-5.515625e-01
7.569701e-04,-5.750000e-01
7.579701e-04,-5.812500e-01
7.589701e-04,-5.515625e-01
7.599701e-04,-5.750000e-01
7.609701e-04,-5.906250e-01
7.619701e-04,-6.078125e-01
7.629701e-04,-6.343750e-01
7.639701e-04,-6.468750e-01
7.649701e-04,-6.578125e-01
7.659701e-04,-6.656250e-01
7.669701e-04,-6.546875e-01
7.679701e-04,-6.500000e-01
7.689701e-04,-6.843750e-01
7.699701e-04,-6.734375e-01
7.709701e-04,-6.343750e-01
7.719701e-04,-6.000000e-01
7.729701e-04,-5.890625e-01
7.739701e-04,-5.640625e-01
7.749701e-04,-5.296875e-01
7.759701e-04,-5.296875e-01
7.769701e-04,-5.437500e-01
7.779701e-04,-5.531250e-01
7.789701e-04,-5.671875e-01
7.799701e-04,-5.781250e-01
7.809701e-04,-6.265625e-01
7.819701e-04,-6.687500e-01
7.829701e-04,-6.984375e-01
7.839701e-04,-7.062500e-01
7.849701e-04,-6.984375e-01
7.859701e-04,-6.875000e-01
7.869701e-04,-6.828125e-01
7.879701e-04,-6.609375e-01
7.889701e-04,-6.578125e-01
7.899701e-04,-7.140625e-01
7.909701e-04,-7.640625e-01
7.919701e-04,-7.843750e-01
7.929701e-04,-7.734375e-01
7.939701e-04,-7.593750e-01
7.949701e-04,-7.390625e-01
7.959701e-04,-7.296875e-01
7.969701e-04,-7.171875e-01
7.979701e-04,-7.171875e-01
7.989701e-04,-7.140625e-01
7.999701e-04,-7.031250e-01
8.009701e-04,-6.843750e-01
8.019701e-04,-6.984375e-01
8.029701e-04,-6.734375e-01
8.039701e-04,-6.500000e-01
8.049701e-04,-6.390625e-01
8.059701e-04,-6.343750e-01
8.069701e-04,-6.234375e-01
8.079701e-04,-6.125000e-01
8.089701e-04,-6.093750e-01
8.099701e-04,-6.234375e-01
8.109701e-04,-6.578125e-01
8.119701e-04,-6.640625e-01
8.129701e-04,-6.375000e-01
8.139701e-04,-5.968750e-01
8.149701e-04,-5.796875e-01
8.159701e-04,-6.093750e-01
8.169701e-04,-6.234375e-01
8.179701e-04,-6.312500e-01
8.189701e-04,-6.281250e-01
8.199701e-04,-6.234375e-01
8.209701e-04,-6.187500e-01
8.219701e-04,-6.078125e-01
8.229701e-04,-6.046875e-01
