Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19237760e-04,-7.57812500e-02,3.20937500e-03,-2.00000000e-03,3.29687500e-03,1.14843750e-01,6.09375000e-03,,-7.19237760e-04,2.26004190e-07,,-7.19237760e-04,7.82310009e+00
-7.18237760e-04,-7.42187500e-02,3.16875000e-03,-2.03125000e-03,3.24218750e-03,1.14062500e-01,6.09375000e-03,,-7.18237760e-04,4.50577943e-07,,-7.18237760e-04,7.67270041e+00
-7.17237760e-04,-7.34375000e-02,3.10781250e-03,-1.90625000e-03,3.21875000e-03,1.12500000e-01,4.10156250e-03,,-7.17237760e-04,6.71575776e-07,,-7.17237760e-04,7.60259342e+00
-7.16237760e-04,-6.87500000e-02,3.00625000e-03,-1.81250000e-03,3.27343750e-03,1.09375000e-01,3.16406250e-03,,-7.16237760e-04,8.86851865e-07,,-7.16237760e-04,7.12920094e+00
-7.15237760e-04,-6.48437500e-02,2.96562500e-03,-1.90625000e-03,3.31250000e-03,1.07031250e-01,3.51562500e-03,,-7.15237760e-04,1.09712153e-06,,-7.15237760e-04,6.73634911e+00
-7.14237760e-04,-6.79687500e-02,2.66093750e-03,-1.90625000e-03,3.31250000e-03,1.03125000e-01,3.75000000e-03,,-7.14237760e-04,1.29523289e-06,,-7.14237760e-04,7.06861734e+00
-7.13237760e-04,-7.73437500e-02,2.72187500e-03,-1.81250000e-03,3.29687500e-03,9.92187500e-02,3.75000000e-03,,-7.13237760e-04,1.48476170e-06,,-7.13237760e-04,8.04496670e+00
-7.12237760e-04,-7.73437500e-02,2.51875000e-03,-1.65625000e-03,3.25781250e-03,9.76562500e-02,4.57031250e-03,,-7.12237760e-04,1.66928407e-06,,-7.12237760e-04,8.05415916e+00
-7.11237760e-04,-7.42187500e-02,2.68125000e-03,-1.84375000e-03,3.21875000e-03,1.00000000e-01,5.74218750e-03,,-7.11237760e-04,1.85237616e-06,,-7.11237760e-04,7.74126911e+00
-7.10237760e-04,-7.42187500e-02,2.66093750e-03,-2.10937500e-03,3.16406250e-03,1.05468750e-01,5.97656250e-03,,-7.10237760e-04,2.04047456e-06,,-7.10237760e-04,7.75174522e+00
-7.09237760e-04,-7.73437500e-02,2.82343750e-03,-2.00000000e-03,3.14843750e-03,1.05468750e-01,5.74218750e-03,,-7.09237760e-04,2.23357938e-06,,-7.09237760e-04,8.08479977e+00
-7.08237760e-04,-7.96875000e-02,2.68125000e-03,-1.68750000e-03,3.17968750e-03,1.05468750e-01,5.15625000e-03,,-7.08237760e-04,2.42739952e-06,,-7.08237760e-04,8.33619499e+00
-7.07237760e-04,-8.67187500e-02,2.80312500e-03,-1.57812500e-03,3.27343750e-03,1.05468750e-01,7.14843750e-03,,-7.07237760e-04,2.62050435e-06,,-7.07237760e-04,9.06972122e+00
-7.06237760e-04,-8.67187500e-02,2.68125000e-03,-1.84375000e-03,3.31250000e-03,1.08593750e-01,8.32031250e-03,,-7.06237760e-04,2.81360917e-06,,-7.06237760e-04,9.07878876e+00
-7.05237760e-04,-8.75000000e-02,2.55937500e-03,-2.18750000e-03,3.32031250e-03,1.12500000e-01,6.91406250e-03,,-7.05237760e-04,2.99813155e-06,,-7.05237760e-04,9.17001247e+00
-7.04237760e-04,-8.51562500e-02,2.68125000e-03,-2.18750000e-03,3.32031250e-03,1.14843750e-01,7.73437500e-03,,-7.04237760e-04,3.18265370e-06,,-7.04237760e-04,8.93998241e+00
-7.03237760e-04,-8.75000000e-02,2.76250000e-03,-1.71875000e-03,3.33593750e-03,1.18750000e-01,7.73437500e-03,,-7.03237760e-04,3.37432834e-06,,-7.03237760e-04,9.19195747e+00
-7.02237760e-04,-8.75000000e-02,2.82343750e-03,-1.53125000e-03,3.37500000e-03,1.18750000e-01,5.74218750e-03,,-7.02237760e-04,3.57100930e-06,,-7.02237760e-04,9.20057011e+00
-7.01237760e-04,-9.06250000e-02,2.80312500e-03,-2.03125000e-03,3.40625000e-03,1.17968750e-01,4.92187500e-03,,-7.01237760e-04,3.76912044e-06,,-7.01237760e-04,9.53217602e+00
-7.00237760e-04,-9.14062500e-02,2.76250000e-03,-2.51562500e-03,3.46093750e-03,1.10937500e-01,5.27343750e-03,,-7.00237760e-04,3.96508585e-06,,-7.00237760e-04,9.62476635e+00
-6.99237760e-04,-9.68750000e-02,2.80312500e-03,-2.37500000e-03,3.46875000e-03,1.08593750e-01,5.74218750e-03,,-6.99237760e-04,4.16105149e-06,,-6.99237760e-04,1.02015142e+01
-6.98237760e-04,-1.03906250e-01,2.76250000e-03,-1.84375000e-03,3.46093750e-03,1.10937500e-01,5.74218750e-03,,-6.98237760e-04,4.35701713e-06,,-6.98237760e-04,1.09375658e+01
-6.97237760e-04,-9.68750000e-02,2.82343750e-03,-1.68750000e-03,3.35937500e-03,1.05468750e-01,5.97656250e-03,,-6.97237760e-04,4.55369809e-06,,-6.97237760e-04,1.02220516e+01
-6.96237760e-04,-8.90625000e-02,2.86406250e-03,-1.98437500e-03,3.28125000e-03,1.04687500e-01,4.92187500e-03,,-6.96237760e-04,4.75395473e-06,,-6.96237760e-04,9.42637062e+00
-6.95237760e-04,-9.14062500e-02,2.72187500e-03,-2.17187500e-03,3.27343750e-03,1.01562500e-01,4.92187500e-03,,-6.95237760e-04,4.95063523e-06,,-6.95237760e-04,9.67900848e+00
-6.94237760e-04,-9.45312500e-02,2.86406250e-03,-1.90625000e-03,3.18750000e-03,1.05468750e-01,4.57031250e-03,,-6.94237760e-04,5.14731619e-06,,-6.94237760e-04,1.00119810e+01
-6.93237760e-04,-9.14062500e-02,2.76250000e-03,-1.60937500e-03,3.24218750e-03,1.17968750e-01,4.33593750e-03,,-6.93237760e-04,5.34542733e-06,,-6.93237760e-04,9.69913197e+00
-6.92237760e-04,-8.51562500e-02,2.82343750e-03,-1.71875000e-03,3.25781250e-03,1.21875000e-01,4.92187500e-03,,-6.92237760e-04,5.54210783e-06,,-6.92237760e-04,9.06362152e+00
-6.91237760e-04,-7.96875000e-02,2.90468750e-03,-2.09375000e-03,3.28125000e-03,1.21875000e-01,4.68750000e-03,,-6.91237760e-04,5.74379510e-06,,-6.91237760e-04,8.50993538e+00
-6.90237760e-04,-8.35937500e-02,2.82343750e-03,-2.14062500e-03,3.29687500e-03,1.16406250e-01,3.51562500e-03,,-6.90237760e-04,5.94548237e-06,,-6.90237760e-04,8.92386341e+00
-6.89237760e-04,-7.81250000e-02,2.90468750e-03,-1.90625000e-03,3.14843750e-03,1.14062500e-01,2.46093750e-03,,-6.89237760e-04,6.14716964e-06,,-6.89237760e-04,8.37079906e+00
-6.88237760e-04,-7.34375000e-02,2.66093750e-03,-1.54687500e-03,3.14062500e-03,1.22656250e-01,1.75781250e-03,,-6.88237760e-04,6.34313528e-06,,-6.88237760e-04,7.89670181e+00
-6.87237760e-04,-7.73437500e-02,2.92500000e-03,-1.54687500e-03,3.24218750e-03,1.29687500e-01,2.46093750e-03,,-6.87237760e-04,6.53981624e-06,,-6.87237760e-04,8.30760670e+00
-6.86237760e-04,-7.96875000e-02,2.80312500e-03,-1.81250000e-03,3.28125000e-03,1.25781250e-01,5.50781250e-03,,-6.86237760e-04,6.74150351e-06,,-6.86237760e-04,8.55813217e+00
-6.85237760e-04,-7.96875000e-02,2.92500000e-03,-1.98437500e-03,3.27343750e-03,1.22656250e-01,7.50000000e-03,,-6.85237760e-04,6.94319078e-06,,-6.85237760e-04,8.56819439e+00
-6.84237760e-04,-7.73437500e-02,2.76250000e-03,-1.68750000e-03,3.27343750e-03,1.28125000e-01,5.74218750e-03,,-6.84237760e-04,7.14344742e-06,,-6.84237760e-04,8.33630085e+00
-6.83237760e-04,-7.57812500e-02,3.04687500e-03,-1.42187500e-03,3.27343750e-03,1.36718750e-01,5.15625000e-03,,-6.83237760e-04,7.34799551e-06,,-6.83237760e-04,8.18345833e+00
-6.82237760e-04,-8.28125000e-02,3.06718750e-03,-1.35937500e-03,3.17968750e-03,1.32031250e-01,5.74218750e-03,,-6.82237760e-04,7.56327154e-06,,-6.82237760e-04,8.91569996e+00
-6.81237760e-04,-8.51562500e-02,3.06718750e-03,-1.42187500e-03,3.17968750e-03,1.29687500e-01,7.14843750e-03,,-6.81237760e-04,7.77926289e-06,,-6.81237760e-04,9.16469383e+00
-6.80237760e-04,-8.90625000e-02,3.10781250e-03,-1.39062500e-03,3.27343750e-03,1.31250000e-01,7.73437500e-03,,-6.80237760e-04,7.99668487e-06,,-6.80237760e-04,9.57485294e+00
-6.79237760e-04,-9.68750000e-02,2.96562500e-03,-1.57812500e-03,3.46875000e-03,1.36718750e-01,7.38281250e-03,,-6.79237760e-04,8.21052981e-06,,-6.79237760e-04,1.03881321e+01
-6.78237760e-04,-1.00000000e-01,2.86406250e-03,-1.71875000e-03,3.52343750e-03,1.36718750e-01,5.27343750e-03,,-6.78237760e-04,8.41579367e-06,,-6.78237760e-04,1.07190342e+01
-6.77237760e-04,-1.00000000e-01,3.00625000e-03,-1.50000000e-03,3.39062500e-03,1.29687500e-01,4.57031250e-03,,-6.77237760e-04,8.62248726e-06,,-6.77237760e-04,1.07275639e+01
-6.76237760e-04,-1.02343750e-01,3.00625000e-03,-1.43750000e-03,3.28125000e-03,1.28125000e-01,4.33593750e-03,,-6.76237760e-04,8.83418670e-06,,-6.76237760e-04,1.09769726e+01
-6.75237760e-04,-1.11718750e-01,2.80312500e-03,-1.57812500e-03,3.36718750e-03,1.22656250e-01,3.28125000e-03,,-6.75237760e-04,9.03873479e-06,,-6.75237760e-04,1.19514589e+01
-6.74237760e-04,-1.11718750e-01,2.72187500e-03,-1.84375000e-03,3.40625000e-03,1.16406250e-01,3.28125000e-03,,-6.74237760e-04,9.23327025e-06,,-6.74237760e-04,1.19605265e+01
-6.73237760e-04,-1.07812500e-01,2.76250000e-03,-1.79687500e-03,3.36718750e-03,1.17968750e-01,3.75000000e-03,,-6.73237760e-04,9.42637507e-06,,-6.73237760e-04,1.15674677e+01
-6.72237760e-04,-1.07812500e-01,2.86406250e-03,-1.68750000e-03,3.31250000e-03,1.22656250e-01,3.75000000e-03,,-6.72237760e-04,9.62448667e-06,,-6.72237760e-04,1.15767012e+01
-6.71237760e-04,-1.07812500e-01,2.76250000e-03,-1.71875000e-03,3.28125000e-03,1.28125000e-01,4.57031250e-03,,-6.71237760e-04,9.82259735e-06,,-6.71237760e-04,1.15857286e+01
-6.70237760e-04,-1.07812500e-01,2.68125000e-03,-2.10937500e-03,3.33593750e-03,1.31250000e-01,4.92187500e-03,,-6.70237760e-04,1.00142715e-05,,-6.70237760e-04,1.15958729e+01
-6.69237760e-04,-1.05468750e-01,2.82343750e-03,-2.32812500e-03,3.28125000e-03,1.32031250e-01,4.68750000e-03,,-6.69237760e-04,1.02080921e-05,,-6.69237760e-04,1.13660078e+01
-6.68237760e-04,-1.03906250e-01,3.00625000e-03,-2.12500000e-03,3.10937500e-03,1.28125000e-01,3.98437500e-03,,-6.68237760e-04,1.04133551e-05,,-6.68237760e-04,1.12167263e+01
-6.67237760e-04,-1.02343750e-01,2.72187500e-03,-1.62500000e-03,3.14062500e-03,1.31250000e-01,4.10156250e-03,,-6.67237760e-04,1.06150419e-05,,-6.67237760e-04,1.10655823e+01
-6.66237760e-04,-1.07812500e-01,2.76250000e-03,-1.57812500e-03,3.21875000e-03,1.33593750e-01,4.68750000e-03,,-6.66237760e-04,1.08081467e-05,,-6.66237760e-04,1.16378584e+01
-6.65237760e-04,-1.03906250e-01,2.80312500e-03,-2.06250000e-03,3.21875000e-03,1.35156250e-01,5.74218750e-03,,-6.65237760e-04,1.10041128e-05,,-6.65237760e-04,1.12448006e+01
-6.64237760e-04,-9.68750000e-02,3.04687500e-03,-2.35937500e-03,3.20312500e-03,1.28125000e-01,7.38281250e-03,,-6.64237760e-04,1.12100915e-05,,-6.64237760e-04,1.05316467e+01
-6.63237760e-04,-9.68750000e-02,3.06718750e-03,-2.21875000e-03,3.14843750e-03,1.21875000e-01,7.38281250e-03,,-6.63237760e-04,1.14253671e-05,,-6.63237760e-04,1.05437784e+01
-6.62237760e-04,-9.60937500e-02,2.96562500e-03,-1.98437500e-03,3.14062500e-03,1.17968750e-01,6.32812500e-03,,-6.62237760e-04,1.16377823e-05,,-6.62237760e-04,1.04743767e+01
-6.61237760e-04,-9.14062500e-02,2.96562500e-03,-1.95312500e-03,3.16406250e-03,1.14843750e-01,6.09375000e-03,,-6.61237760e-04,1.18466214e-05,,-6.61237760e-04,1.00015631e+01
-6.60237760e-04,-8.90625000e-02,2.96562500e-03,-2.23437500e-03,3.16406250e-03,1.08593750e-01,5.27343750e-03,,-6.60237760e-04,1.20554605e-05,,-6.60237760e-04,9.77103615e+00
-6.59237760e-04,-9.29687500e-02,3.14843750e-03,-2.48437500e-03,3.14062500e-03,1.10937500e-01,4.10156250e-03,,-6.59237760e-04,1.22707361e-05,,-6.59237760e-04,1.01862469e+01
-6.58237760e-04,-1.01562500e-01,2.82343750e-03,-2.18750000e-03,3.32031250e-03,1.10937500e-01,4.92187500e-03,,-6.58237760e-04,1.24810067e-05,,-6.58237760e-04,1.10845814e+01
-6.57237760e-04,-1.02343750e-01,2.55937500e-03,-1.98437500e-03,3.42968750e-03,1.09375000e-01,6.09375000e-03,,-6.57237760e-04,1.26705354e-05,,-6.57237760e-04,1.11761780e+01
-6.56237760e-04,-9.68750000e-02,2.51875000e-03,-1.98437500e-03,3.36718750e-03,1.05468750e-01,5.50781250e-03,,-6.56237760e-04,1.28493366e-05,,-6.56237760e-04,1.06229057e+01
-6.55237760e-04,-8.75000000e-02,2.51875000e-03,-1.98437500e-03,3.23437500e-03,1.03125000e-01,4.92187500e-03,,-6.55237760e-04,1.30267063e-05,,-6.55237760e-04,9.66692829e+00
-6.54237760e-04,-8.75000000e-02,2.57968750e-03,-2.09375000e-03,3.25781250e-03,1.01562500e-01,3.28125000e-03,,-6.54237760e-04,1.32062223e-05,,-6.54237760e-04,9.67773533e+00
-6.53237760e-04,-9.14062500e-02,2.66093750e-03,-2.25000000e-03,3.29687500e-03,1.01562500e-01,3.75000000e-03,,-6.53237760e-04,1.33907442e-05,,-6.53237760e-04,1.00919523e+01
-6.52237760e-04,-8.90625000e-02,2.82343750e-03,-2.28125000e-03,3.32031250e-03,1.05468750e-01,3.75000000e-03,,-6.52237760e-04,1.35838491e-05,,-6.52237760e-04,9.86233616e+00
-6.51237760e-04,-8.90625000e-02,2.90468750e-03,-2.17187500e-03,3.28125000e-03,1.09375000e-01,3.75000000e-03,,-6.51237760e-04,1.37855359e-05,,-6.51237760e-04,9.87413692e+00
-6.50237760e-04,-9.06250000e-02,2.96562500e-03,-2.10937500e-03,3.27343750e-03,1.10937500e-01,3.75000000e-03,,-6.50237760e-04,1.39922295e-05,,-6.50237760e-04,1.00465660e+01
-6.49237760e-04,-9.84375000e-02,2.82343750e-03,-2.17187500e-03,3.32031250e-03,1.14062500e-01,4.33593750e-03,,-6.49237760e-04,1.41960627e-05,,-6.49237760e-04,1.08633232e+01
-6.48237760e-04,-1.02343750e-01,2.90468750e-03,-2.45312500e-03,3.24218750e-03,1.16406250e-01,3.75000000e-03,,-6.48237760e-04,1.43977495e-05,,-6.48237760e-04,1.12782860e+01
-6.47237760e-04,-9.84375000e-02,2.76250000e-03,-2.64062500e-03,3.08593750e-03,1.08593750e-01,2.46093750e-03,,-6.47237760e-04,1.45972908e-05,,-6.47237760e-04,1.08890781e+01
-6.46237760e-04,-9.68750000e-02,2.80312500e-03,-2.40625000e-03,3.08593750e-03,1.03125000e-01,2.34375000e-03,,-6.46237760e-04,1.47932560e-05,,-6.46237760e-04,1.07413692e+01
-6.45237760e-04,-9.45312500e-02,2.82343750e-03,-2.17187500e-03,3.10937500e-03,1.01562500e-01,3.86718750e-03,,-6.45237760e-04,1.49913676e-05,,-6.45237760e-04,1.05118780e+01
-6.44237760e-04,-9.45312500e-02,2.76250000e-03,-2.25000000e-03,3.12500000e-03,1.01562500e-01,5.50781250e-03,,-6.44237760e-04,1.51880486e-05,,-6.44237760e-04,1.05235958e+01
-6.43237760e-04,-9.29687500e-02,2.86406250e-03,-2.56250000e-03,3.25000000e-03,1.04687500e-01,7.14843750e-03,,-6.43237760e-04,1.53861602e-05,,-6.43237760e-04,1.03752661e+01
-6.42237760e-04,-9.06250000e-02,2.90468750e-03,-2.67187500e-03,3.33593750e-03,1.08593750e-01,6.56250000e-03,,-6.42237760e-04,1.55892776e-05,,-6.42237760e-04,1.01475143e+01
-6.41237760e-04,-9.06250000e-02,2.96562500e-03,-2.28125000e-03,3.42968750e-03,1.12500000e-01,6.56250000e-03,,-6.41237760e-04,1.57959712e-05,,-6.41237760e-04,1.01606398e+01
-6.40237760e-04,-8.75000000e-02,2.76250000e-03,-1.79687500e-03,3.37500000e-03,1.14843750e-01,6.67968750e-03,,-6.40237760e-04,1.59976589e-05,,-6.40237760e-04,9.84928131e+00
-6.39237760e-04,-8.35937500e-02,2.90468750e-03,-2.09375000e-03,3.32031250e-03,1.14843750e-01,6.32812500e-03,,-6.39237760e-04,1.61971984e-05,,-6.39237760e-04,9.45688534e+00
-6.38237760e-04,-8.75000000e-02,2.90468750e-03,-2.64062500e-03,3.36718750e-03,1.14062500e-01,5.50781250e-03,,-6.38237760e-04,1.64017474e-05,,-6.38237760e-04,9.87213802e+00
-6.37237760e-04,-9.45312500e-02,2.82343750e-03,-2.50000000e-03,3.55468750e-03,1.12500000e-01,4.68750000e-03,,-6.37237760e-04,1.66034333e-05,,-6.37237760e-04,1.06106319e+01
-6.36237760e-04,-9.84375000e-02,2.82343750e-03,-1.87500000e-03,3.62500000e-03,1.12500000e-01,4.33593750e-03,,-6.36237760e-04,1.68022598e-05,,-6.36237760e-04,1.10249319e+01
-6.35237760e-04,-9.60937500e-02,2.92500000e-03,-1.39062500e-03,3.61718750e-03,1.08593750e-01,4.68750000e-03,,-6.35237760e-04,1.70046624e-05,,-6.35237760e-04,1.07919617e+01
-6.34237760e-04,-9.45312500e-02,2.90468750e-03,-1.65625000e-03,3.60156250e-03,1.04687500e-01,4.92187500e-03,,-6.34237760e-04,1.72099262e-05,,-6.34237760e-04,1.06389542e+01
-6.33237760e-04,-9.60937500e-02,2.96562500e-03,-2.18750000e-03,3.50000000e-03,9.76562500e-02,2.57812500e-03,,-6.33237760e-04,1.74166216e-05,,-6.33237760e-04,1.08102226e+01
-6.32237760e-04,-1.02343750e-01,2.80312500e-03,-2.25000000e-03,3.40625000e-03,9.60937500e-02,2.46093750e-03,,-6.32237760e-04,1.76197391e-05,,-6.32237760e-04,1.14663115e+01
-6.31237760e-04,-1.00781250e-01,2.82343750e-03,-1.71875000e-03,3.40625000e-03,1.00000000e-01,4.33593750e-03,,-6.31237760e-04,1.78178507e-05,,-6.31237760e-04,1.13157454e+01
-6.30237760e-04,-1.00000000e-01,2.57968750e-03,-1.50000000e-03,3.41406250e-03,1.07031250e-01,4.68750000e-03,,-6.30237760e-04,1.80080951e-05,,-6.30237760e-04,1.12437344e+01
-6.29237760e-04,-1.03906250e-01,2.57968750e-03,-1.87500000e-03,3.41406250e-03,1.09375000e-01,3.51562500e-03,,-6.29237760e-04,1.81897576e-05,,-6.29237760e-04,1.16553841e+01
-6.28237760e-04,-1.03906250e-01,2.57968750e-03,-2.37500000e-03,3.40625000e-03,1.10937500e-01,2.34375000e-03,,-6.28237760e-04,1.83714201e-05,,-6.28237760e-04,1.16666470e+01
-6.27237760e-04,-9.68750000e-02,2.82343750e-03,-2.29687500e-03,3.24218750e-03,1.14062500e-01,1.87500000e-03,,-6.27237760e-04,1.85616645e-05,,-6.27237760e-04,1.09541559e+01
-6.26237760e-04,-9.45312500e-02,2.90468750e-03,-1.54687500e-03,3.14062500e-03,1.12500000e-01,2.46093750e-03,,-6.26237760e-04,1.87633505e-05,,-6.26237760e-04,1.07227192e+01
-6.25237760e-04,-9.68750000e-02,2.90468750e-03,-1.42187500e-03,3.27343750e-03,1.05468750e-01,2.69531250e-03,,-6.25237760e-04,1.89678995e-05,,-6.25237760e-04,1.09722090e+01
-6.24237760e-04,-1.00000000e-01,2.86406250e-03,-2.18750000e-03,3.37500000e-03,1.05468750e-01,3.51562500e-03,,-6.24237760e-04,1.91710169e-05,,-6.24237760e-04,1.13039398e+01
-6.23237760e-04,-9.68750000e-02,2.86406250e-03,-2.65625000e-03,3.32031250e-03,1.04687500e-01,5.27343750e-03,,-6.23237760e-04,1.93727046e-05,,-6.23237760e-04,1.09946098e+01
-6.22237760e-04,-1.03906250e-01,3.06718750e-03,-2.29687500e-03,3.29687500e-03,1.04687500e-01,7.38281250e-03,,-6.22237760e-04,1.95815446e-05,,-6.22237760e-04,1.17326069e+01
-6.21237760e-04,-1.11718750e-01,3.00625000e-03,-1.73437500e-03,3.35156250e-03,1.08593750e-01,6.91406250e-03,,-6.21237760e-04,1.97953905e-05,,-6.21237760e-04,1.25487022e+01
-6.20237760e-04,-1.15625000e-01,3.20937500e-03,-1.78125000e-03,3.28125000e-03,1.10937500e-01,5.74218750e-03,,-6.20237760e-04,2.00142422e-05,,-6.20237760e-04,1.29607248e+01
-6.19237760e-04,-1.17187500e-01,3.16875000e-03,-2.28125000e-03,3.21875000e-03,1.14062500e-01,6.09375000e-03,,-6.19237760e-04,2.02388146e-05,,-6.19237760e-04,1.31325731e+01
-6.18237760e-04,-1.13281250e-01,3.25000000e-03,-2.45312500e-03,3.31250000e-03,1.17968750e-01,6.56250000e-03,,-6.18237760e-04,2.04648204e-05,,-6.18237760e-04,1.27424126e+01
-6.17237760e-04,-1.05468750e-01,3.20937500e-03,-2.17187500e-03,3.37500000e-03,1.16406250e-01,6.67968750e-03,,-6.17237760e-04,2.06922559e-05,,-6.17237760e-04,1.19492569e+01
-6.16237760e-04,-1.00000000e-01,3.14843750e-03,-1.87500000e-03,3.52343750e-03,1.14843750e-01,7.50000000e-03,,-6.16237760e-04,2.09161135e-05,,-6.16237760e-04,1.13961926e+01
-6.15237760e-04,-1.00781250e-01,2.96562500e-03,-1.87500000e-03,3.60156250e-03,1.17968750e-01,7.50000000e-03,,-6.15237760e-04,2.11313909e-05,,-6.15237760e-04,1.14866705e+01
-6.14237760e-04,-1.00000000e-01,3.00625000e-03,-2.03125000e-03,3.50000000e-03,1.21875000e-01,6.91406250e-03,,-6.14237760e-04,2.13416606e-05,,-6.14237760e-04,1.14164820e+01
-6.13237760e-04,-9.76562500e-02,2.90468750e-03,-2.21875000e-03,3.41406250e-03,1.25781250e-01,6.56250000e-03,,-6.13237760e-04,2.15497839e-05,,-6.13237760e-04,1.11861200e+01
-6.12237760e-04,-9.45312500e-02,2.76250000e-03,-2.35937500e-03,3.44531250e-03,1.27343750e-01,4.10156250e-03,,-6.12237760e-04,2.17493252e-05,,-6.12237760e-04,1.08760881e+01
-6.11237760e-04,-9.29687500e-02,2.86406250e-03,-2.28125000e-03,3.36718750e-03,1.22656250e-01,3.75000000e-03,,-6.11237760e-04,2.19474368e-05,,-6.11237760e-04,1.07273026e+01
-6.10237760e-04,-9.14062500e-02,2.82343750e-03,-2.00000000e-03,3.40625000e-03,1.17968750e-01,5.27343750e-03,,-6.10237760e-04,2.21476948e-05,,-6.10237760e-04,1.05775652e+01
-6.09237760e-04,-8.90625000e-02,2.90468750e-03,-2.09375000e-03,3.48437500e-03,1.18750000e-01,6.09375000e-03,,-6.09237760e-04,2.23493807e-05,,-6.09237760e-04,1.03467894e+01
-6.08237760e-04,-9.06250000e-02,2.82343750e-03,-2.37500000e-03,3.46875000e-03,1.17968750e-01,5.15625000e-03,,-6.08237760e-04,2.25510685e-05,,-6.08237760e-04,1.05197153e+01
-6.07237760e-04,-9.68750000e-02,3.00625000e-03,-2.51562500e-03,3.44531250e-03,1.21875000e-01,4.92187500e-03,,-6.07237760e-04,2.27563305e-05,,-6.07237760e-04,1.11770048e+01
-6.06237760e-04,-1.02343750e-01,3.04687500e-03,-2.10937500e-03,3.42968750e-03,1.27343750e-01,5.74218750e-03,,-6.06237760e-04,2.29694633e-05,,-6.06237760e-04,1.17530499e+01
-6.05237760e-04,-1.02343750e-01,3.20937500e-03,-1.76562500e-03,3.25781250e-03,1.22656250e-01,4.68750000e-03,,-6.05237760e-04,2.31897448e-05,,-6.05237760e-04,1.17633190e+01
-6.04237760e-04,-1.02343750e-01,3.06718750e-03,-1.84375000e-03,3.25781250e-03,1.18750000e-01,5.15625000e-03,,-6.04237760e-04,2.34107411e-05,,-6.04237760e-04,1.17728834e+01
-6.03237760e-04,-1.00781250e-01,2.80312500e-03,-2.29687500e-03,3.31250000e-03,1.21875000e-01,5.74218750e-03,,-6.03237760e-04,2.36174365e-05,,-6.03237760e-04,1.16227732e+01
-6.02237760e-04,-9.84375000e-02,2.86406250e-03,-2.67187500e-03,3.31250000e-03,1.20312500e-01,6.67968750e-03,,-6.02237760e-04,2.38169778e-05,,-6.02237760e-04,1.13943176e+01
-6.01237760e-04,-9.84375000e-02,2.86406250e-03,-2.18750000e-03,3.27343750e-03,1.20312500e-01,8.08593750e-03,,-6.01237760e-04,2.40186637e-05,,-6.01237760e-04,1.14071941e+01
-6.00237760e-04,-9.84375000e-02,2.82343750e-03,-1.42187500e-03,3.25781250e-03,1.20312500e-01,8.32031250e-03,,-6.00237760e-04,2.42189217e-05,,-6.00237760e-04,1.14167595e+01
-5.99237760e-04,-1.00000000e-01,2.68125000e-03,-1.60937500e-03,3.20312500e-03,1.17968750e-01,8.55468750e-03,,-5.99237760e-04,2.44127405e-05,,-5.99237760e-04,1.15858746e+01
-5.98237760e-04,-9.60937500e-02,2.90468750e-03,-2.62500000e-03,3.25781250e-03,1.17968750e-01,8.32031250e-03,,-5.98237760e-04,2.46094223e-05,,-5.98237760e-04,1.11943893e+01
-5.97237760e-04,-9.29687500e-02,2.92500000e-03,-2.64062500e-03,3.29687500e-03,1.18750000e-01,8.08593750e-03,,-5.97237760e-04,2.48146862e-05,,-5.97237760e-04,1.08861780e+01
-5.96237760e-04,-8.67187500e-02,2.92500000e-03,-1.76562500e-03,3.29687500e-03,1.25781250e-01,7.73437500e-03,,-5.96237760e-04,2.50206631e-05,,-5.96237760e-04,1.02535257e+01
