Time,U_loop,Bt,Ip,Ich
-0.719692961,0.0,0.0,0.0,0.0
-0.7186929610000001,0.0,-1.0657409529319669e-09,0.0,0.0
-0.7176929610000001,0.0,4.305346219136071e-09,0.0,0.0
-0.716692961,0.0,-5.342832233796253e-09,0.0,0.0
-0.715692961,0.0,-4.262963811728275e-09,0.0,0.0
-0.714692961,0.0,4.1159498360340784e-08,0.0,0.0
-0.7136929610000001,0.0,1.0517724178240332e-07,0.0,0.0
-0.7126929610000001,0.0,1.6633417270447267e-07,0.0,0.0
-0.711692961,0.0,2.1890866612654182e-07,0.0,0.0
-0.710692961,0.0,2.557486907986106e-07,0.0,0.0
-0.7096929610000001,0.0,2.8257587172067637e-07,0.0,0.0
-0.7086929610000001,0.0,2.9581419326774464e-07,0.0,0.0
-0.707692961,0.0,3.0762210856481287e-07,0.0,0.0
-0.706692961,0.0,3.1013238323688086e-07,0.0,0.0
-0.705692961,0.0,3.17649079783949e-07,0.0,0.0
-0.7046929610000001,0.0,3.2945699508101594e-07,0.0,0.0
-0.7036929610000001,0.0,3.35543285378084e-07,0.0,0.0
-0.702692961,0.0,3.2875591942515173e-07,0.0,0.0
-0.701692961,0.0,3.133861159722192e-07,0.0,0.0
-0.7006929610000001,0.0,2.987315156442884e-07,0.0,0.0
-0.6996929610000001,0.0,2.754944778163557e-07,0.0,0.0
-0.6986929610000001,0.0,2.558334556134232e-07,0.0,0.0
-0.697692961,0.0,2.5333730841049106e-07,0.0,0.0
-0.6966929610000001,0.0,2.594235987075585e-07,0.0,0.0
-0.6956929610000001,0.0,2.6193387337962644e-07,0.0,0.0
-0.6946929610000001,0.0,2.680201636766945e-07,0.0,0.0
-0.693692961,0.0,2.8698011022376294e-07,0.0,0.0
-0.692692961,0.0,3.2811135364583184e-07,0.0,0.0
-0.6916929610000001,0.0,3.771098314428957e-07,0.0,0.0
-0.6906929610000001,0.0,4.175258717399646e-07,0.0,0.0
-0.6896929610000001,0.0,4.493594745370333e-07,0.0,0.0
-0.688692961,0.0,4.683194210841016e-07,0.0,0.0
-0.6876929610000001,0.0,4.879945707561678e-07,0.0,0.0
-0.6866929610000001,0.0,5.255497985532367e-07,0.0,0.0
-0.6856929610000001,0.0,5.745482763503059e-07,0.0,0.0
-0.6846929610000001,0.0,6.042362697723745e-07,0.0,0.0
-0.683692961,0.0,6.181897944444428e-07,0.0,0.0
-0.6826929610000001,0.0,6.443017722415085e-07,0.0,0.0
-0.6816929610000001,0.0,6.747049687885772e-07,0.0,0.0
-0.6806929610000001,0.0,6.915193059606456e-07,0.0,0.0
-0.679692961,0.0,7.026120181327138e-07,0.0,0.0
-0.6786929610000001,0.0,7.137047303047807e-07,0.0,0.0
-0.6776929610000001,0.0,7.040565518518483e-07,0.0,0.0
-0.6766929610000001,0.0,6.858259358989159e-07,0.0,0.0
-0.6756929610000001,0.0,6.711713355709833e-07,0.0,0.0
-0.674692961,0.0,6.543711258680509e-07,0.0,0.0
-0.6736929610000001,0.0,6.375709161651202e-07,0.0,0.0
-0.6726929610000001,0.0,6.300683470871879e-07,0.0,0.0
-0.6716929610000001,0.0,6.433066686342561e-07,0.0,0.0
-0.670692961,0.0,6.594058026813245e-07,0.0,0.0
-0.6696929610000001,0.0,6.619160773533921e-07,0.0,0.0
-0.6686929610000001,0.0,6.780152114004605e-07,0.0,0.0
-0.6676929610000001,0.0,7.06988001697529e-07,0.0,0.0
-0.6666929610000001,0.0,7.223719326195974e-07,0.0,0.0
-0.665692961,0.0,7.234518010416653e-07,0.0,0.0
-0.6646929610000001,0.0,7.281076850887329e-07,0.0,0.0
-0.6636929610000001,0.0,7.384851941358011e-07,0.0,0.0
-0.6626929610000001,0.0,7.145329531828684e-07,0.0,0.0
-0.6616929610000001,0.0,6.605421809799349e-07,0.0,0.0
-0.6606929610000001,0.0,6.015449869020077e-07,0.0,0.0
-0.6596929610000001,0.0,5.539910428240745e-07,0.0,0.0
-0.6586929610000001,0.0,5.150195362461414e-07,0.0,0.0
-0.6576929610000001,0.0,4.7676323279320846e-07,0.0,0.0
-0.656692961,0.0,4.535261949652758e-07,0.0,0.0
-0.6556929610000001,0.0,4.281435477623459e-07,0.0,0.0
-0.654692961,0.0,3.9274805680940913e-07,0.0,0.0
-0.653692961,0.0,3.645045971064764e-07,0.0,0.0
-0.6526929610000001,0.0,3.4841959052854563e-07,0.0,0.0
-0.651692961,0.0,3.4735384957561356e-07,0.0,0.0
-0.650692961,0.0,3.791874523726823e-07,0.0,0.0
-0.649692961,0.0,4.2818593016975136e-07,0.0,0.0
-0.6486929610000001,0.0,4.5787392359181684e-07,0.0,0.0
-0.6476929610000001,0.0,4.7039704201388503e-07,0.0,0.0
-0.646692961,0.0,4.979394260609536e-07,0.0,0.0
-0.645692961,0.0,5.519443257330228e-07,0.0,0.0
-0.6446929610000001,0.0,6.009428035300865e-07,0.0,0.0
-0.6436929610000001,0.0,6.406436407021553e-07,0.0,0.0
-0.642692961,0.0,6.860661028742243e-07,0.0,0.0
-0.641692961,0.0,7.20045315046293e-07,0.0,0.0
-0.640692961,0.0,7.261316053433611e-07,0.0,0.0
-0.6396929610000001,0.0,7.336483018904285e-07,0.0,0.0
-0.6386929610000001,0.0,7.640514984374971e-07,0.0,0.0
-0.637692961,0.0,7.880178668595657e-07,0.0,0.0
-0.636692961,0.0,7.948193602816338e-07,0.0,0.0
-0.6356929610000001,0.0,7.994752443287014e-07,0.0,0.0
-0.634692961,0.0,7.998399096257694e-07,0.0,0.0
-0.6336929609999999,0.0,7.744572624228367e-07,0.0,0.0
-0.6326929609999999,0.0,7.49074615219904e-07,0.0,0.0
-0.6316929609999999,0.0,7.372808273919716e-07,0.0,0.0
-0.630692961,0.0,7.297782583140401e-07,0.0,0.0
-0.629692961,0.0,7.186996736111079e-07,0.0,0.0
-0.6286929609999999,0.0,7.018994639081753e-07,0.0,0.0
-0.6276929609999999,0.0,7.044097385802433e-07,0.0,0.0
-0.626692961,0.0,7.004831851273117e-07,0.0,0.0
-0.625692961,0.0,6.736701316743789e-07,0.0,0.0
-0.624692961,0.0,6.554395157214462e-07,0.0,0.0
-0.6236929609999999,0.0,6.586649935185142e-07,0.0,0.0
-0.6226929609999999,0.0,6.490168150655819e-07,0.0,0.0
-0.621692961,0.0,6.300709959876514e-07,0.0,0.0
-0.620692961,0.0,6.15416395659719e-07,0.0,0.0
-0.6196929609999999,0.0,5.943249672067864e-07,0.0,0.0
-0.6186929609999999,0.0,5.689423200038536e-07,0.0,0.0
-0.617692961,0.0,5.41414063425924e-07,0.0,0.0
-0.616692961,0.0,5.160314162229912e-07,0.0,0.0
-0.615692961,0.0,4.7348389402005813e-07,0.0,0.0
-0.6146929609999999,0.0,4.30936371817125e-07,0.0,0.0
-0.6136929609999999,0.0,3.9840169336419216e-07,0.0,0.0
-0.612692961,0.0,3.730190461612622e-07,0.0,0.0
-0.611692961,0.0,3.411995708333293e-07,0.0,0.0
-0.610692961,0.0,3.2797537675539686e-07,0.0,0.0
-0.6096929609999999,0.0,3.733978389274659e-07,0.0,0.0
-0.608692961,0.0,4.345547698495287e-07,0.0,0.0
-0.607692961,0.0,4.5923634139659723e-07,0.0,0.0
-0.606692961,0.0,4.7676588169366555e-07,0.0,0.0
-0.6056929609999999,0.0,5.257643594907347e-07,0.0,0.0
-0.6046929609999999,0.0,5.676108060378037e-07,0.0,0.0
-0.603692961,0.0,6.001596119598689e-07,0.0,0.0
-0.602692961,0.0,6.520189022569379e-07,0.0,0.0
-0.601692961,0.0,7.246190831790076e-07,0.0,0.0
-0.6006929609999999,0.0,7.886368266010772e-07,0.0,0.0
-0.599692961,0.0,8.319136793981413e-07,0.0,0.0
-0.598692961,0.0,8.787665478202103e-07,0.0,0.0
-0.597692961,0.0,9.08454541242279e-07,0.0,0.0
-0.596692961,0.0,9.224080659143472e-07,0.0,0.0
-0.5956929609999999,0.0,9.556720749614158e-07,0.0,0.0
-0.594692961,0.0,9.975185215084802e-07,0.0,0.0
-0.593692961,0.0,1.0136176555555485e-06,0.0,0.0
-0.592692961,0.0,1.0053998833526165e-06,0.0,0.0
-0.5916929609999999,0.0,1.0164925955246845e-06,0.0,0.0
-0.590692961,0.0,1.0519022139467496e-06,0.0,0.0
-0.589692961,0.0,1.0751533792438183e-06,0.0,0.0
-0.588692961,0.0,1.0998349507908867e-06,0.0,0.0
-0.587692961,0.0,1.1395357879629555e-06,0.0,0.0
-0.586692961,0.0,1.1706541876350208e-06,0.0,0.0
-0.585692961,0.0,1.1881837279320893e-06,0.0,0.0
-0.584692961,0.0,1.2064284713541577e-06,0.0,0.0
-0.583692961,0.0,1.2382620741512264e-06,0.0,0.0
-0.5826929609999999,0.0,1.2693804738232951e-06,0.0,0.0
-0.581692961,0.0,1.2797579828703622e-06,0.0,0.0
-0.580692961,0.0,1.2908506950424302e-06,0.0,0.0
-0.579692961,0.0,1.3069498290894985e-06,0.0,0.0
-0.578692961,0.0,1.2973016506365663e-06,0.0,0.0
-0.577692961,0.0,1.2712038003086364e-06,0.0,0.0
-0.576692961,0.0,1.2572644031057042e-06,0.0,0.0
-0.575692961,0.0,1.2361729746527716e-06,0.0,0.0
-0.574692961,0.0,1.1886190305748382e-06,0.0,0.0
-0.573692961,0.0,1.1439258989969052e-06,0.0,0.0
-0.572692961,0.0,1.1199736580439752e-06,0.0,0.0
-0.571692961,0.0,1.0888693858410422e-06,0.0,0.0
-0.570692961,0.0,1.0506130823881094e-06,0.0,0.0
-0.569692961,0.0,1.0195088101851764e-06,0.0,0.0
-0.568692961,0.0,9.991325848572462e-07,0.0,0.0
-0.567692961,0.0,9.894844064043138e-07,0.0,0.0
-0.566692961,0.0,9.869882592013816e-07,0.0,0.0
-0.565692961,0.0,9.987961744984498e-07,0.0,0.0
-0.564692961,0.0,1.0020216522955178e-06,0.0,0.0
-0.563692961,0.0,9.72347786342588e-07,0.0,0.0
-0.562692961,0.0,9.369522953896553e-07,0.0,0.0
-0.561692961,0.0,9.115696481867226e-07,0.0,0.0
-0.560692961,0.0,8.897630166087899e-07,0.0,0.0
-0.559692961,0.0,8.836908537808584e-07,0.0,0.0
-0.558692961,0.0,8.933531597029265e-07,0.0,0.0
-0.557692961,0.0,8.858505906249942e-07,0.0,0.0
-0.556692961,0.0,8.440182715470612e-07,0.0,0.0
-0.555692961,0.0,7.986099368441281e-07,0.0,0.0
-0.554692961,0.0,7.73942492766198e-07,0.0,0.0
-0.553692961,0.0,7.442686268132653e-07,0.0,0.0
-0.552692961,0.0,7.138795577353324e-07,0.0,0.0
-0.551692961,0.0,7.042313792824001e-07,0.0,0.0
-0.5506929610000001,0.0,7.117480758294674e-07,0.0,0.0
-0.549692961,0.0,7.271320067515358e-07,0.0,0.0
-0.548692961,0.0,7.310726876736037e-07,0.0,0.0
-0.547692961,0.0,7.407349935956719e-07,0.0,0.0
-0.546692961,0.0,7.725685963927406e-07,0.0,0.0
-0.545692961,0.0,8.094086210648055e-07,0.0,0.0
-0.544692961,0.0,8.390966144868742e-07,0.0,0.0
-0.543692961,0.0,8.737910297839429e-07,0.0,0.0
-0.542692961,0.0,8.948965857060114e-07,0.0,0.0
-0.5416929610000001,0.0,9.195781572530773e-07,0.0,0.0
-0.540692961,0.0,9.757286663001464e-07,0.0,0.0
-0.539692961,0.0,1.046898440972216e-06,0.0,0.0
-0.538692961,0.0,1.1087705750192854e-06,0.0,0.0
-0.537692961,0.0,1.1606298653163545e-06,0.0,0.0
-0.5366929610000001,0.0,1.2010459056134191e-06,0.0,0.0
-0.535692961,0.0,1.2085626021604872e-06,0.0,0.0
-0.534692961,0.0,1.1967688143325547e-06,0.0,0.0
-0.533692961,0.0,1.1771077921296223e-06,0.0,0.0
-0.5326929610000001,0.0,1.166029207426691e-06,0.0,0.0
-0.531692961,0.0,1.1463681852237586e-06,0.0,0.0
-0.530692961,0.0,1.123131147395826e-06,0.0,0.0
-0.529692961,0.0,1.1170589845678936e-06,0.0,0.0
-0.5286929610000001,0.0,1.111702024864962e-06,0.0,0.0
-0.5276929610000001,0.0,1.0941866120370295e-06,0.0,0.0
-0.526692961,0.0,1.079532011709097e-06,0.0,0.0
-0.525692961,0.0,1.0891943176311652e-06,0.0,0.0
-0.524692961,0.0,1.0888437798032332e-06,0.0,0.0
-0.5236929610000001,0.0,1.0863476326003012e-06,0.0,0.0
-0.522692961,0.0,1.0924339228973693e-06,0.0,0.0
-0.521692961,0.0,1.0985202131944374e-06,0.0,0.0
-0.520692961,0.0,1.090302440991505e-06,0.0,0.0
-0.5196929610000001,0.0,1.0749326375385742e-06,0.0,0.0
-0.5186929610000001,0.0,1.0752973028356421e-06,0.0,0.0
-0.517692961,0.0,1.08066839000771e-06,0.0,0.0
-0.516692961,0.0,1.0703050084297779e-06,0.0,0.0
-0.515692961,0.0,1.0349095174768448e-06,0.0,0.0
-0.5146929610000001,0.0,9.945076046489162e-07,0.0,0.0
-0.5136929610000001,0.0,9.469536605709828e-07,0.0,0.0
-0.512692961,0.0,8.943932946180493e-07,0.0,0.0
-0.511692961,0.0,8.454089442901161e-07,0.0,0.0
-0.5106929610000001,0.0,8.000006095871879e-07,0.0,0.0
-0.509692961,0.0,7.474402436342545e-07,0.0,0.0
-0.5086929609999999,0.0,6.877278464313209e-07,0.0,0.0
-0.5076929609999999,0.0,6.330218711033876e-07,0.0,0.0
-0.5066929609999999,0.0,5.718790676504539e-07,0.0,0.0
-0.505692961,0.0,5.314771548225253e-07,0.0,0.0
-0.504692961,0.0,5.25404991994593e-07,0.0,0.0
-0.5036929609999999,0.0,5.207632354166608e-07,0.0,0.0
-0.5026929609999999,0.0,4.982414007137282e-07,0.0,0.0
-0.501692961,0.0,4.7142834726079834e-07,0.0,0.0
-0.500692961,0.0,4.4533049693286563e-07,0.0,0.0
-0.499692961,0.0,4.220934591049329e-07,0.0,0.0
-0.498692961,0.0,3.931347962770001e-07,0.0,0.0
-0.49769296099999993,0.0,3.6989775844906745e-07,0.0,0.0
-0.49669296100000004,0.0,3.74553642496135e-07,0.0,0.0
-0.495692961,0.0,3.8207033904320307e-07,0.0,0.0
-0.494692961,0.0,3.7385256684027084e-07,0.0,0.0
-0.49369296099999993,0.0,3.6205877901233843e-07,0.0,0.0
-0.49269296100000004,0.0,3.53841006809407e-07,0.0,0.0
-0.49169296100000004,0.0,3.320343752314744e-07,0.0,0.0
-0.490692961,0.0,3.073669311535417e-07,0.0,0.0
-0.489692961,0.0,2.934275339506092e-07,0.0,0.0
-0.4886929609999999,0.0,2.637536679976764e-07,0.0,0.0
-0.487692961,0.0,2.161997239197458e-07,0.0,0.0
-0.486692961,0.0,1.7365220171681499e-07,0.0,0.0
-0.485692961,0.0,1.36826304513882e-07,0.0,0.0
-0.48469296100000003,0.0,1.0357642293595088e-07,0.0,0.0
-0.483692961,0.0,9.10674319830185e-08,0.0,0.0
-0.48269296100000003,0.0,1.0788176915508592e-07,0.0,0.0
-0.481692961,0.0,1.361393563271545e-07,0.0,0.0
-0.48069296100000003,0.0,1.4222564662422218e-07,0.0,0.0
-0.479692961,0.0,1.3186226504628988e-07,0.0,0.0
-0.478692961,0.0,1.2579010221835767e-07,0.0,0.0
-0.477692961,0.0,1.211483456404257e-07,0.0,0.0
-0.47669296099999997,0.0,1.236586203124937e-07,0.0,0.0
-0.475692961,0.0,1.347513324845613e-07,0.0,0.0
-0.47469296099999997,0.0,1.422680290316294e-07,0.0,0.0
-0.473692961,0.0,1.268982255786977e-07,0.0,0.0
-0.47269296099999997,0.0,8.578110962576461e-08,0.0,0.0
-0.471692961,0.0,5.682244679783337e-08,0.0,0.0
-0.470692961,0.0,3.7876627719900805e-08,0.0,0.0
-0.46969296099999996,0.0,3.911543016967884e-09,0.0,0.0
-0.468692961,0.0,-1.7895088560963554e-08,0.0,0.0
-0.46769296099999996,0.0,-2.3967251388895758e-08,0.0,0.0
-0.466692961,0.0,-4.7204289216827127e-08,0.0,0.0
-0.46569296099999996,0.0,-9.11822176697603e-08,0.0,0.0
-0.464692961,0.0,-1.244320992476914e-07,0.0,0.0
-0.463692961,0.0,-1.3264987145062375e-07,0.0,0.0
-0.462692961,0.0,-1.4658926865355544e-07,0.0,0.0
-0.461692961,0.0,-1.7554793148148825e-07,0.0,0.0
-0.460692961,0.0,-1.9663935993441972e-07,0.0,0.0
-0.459692961,0.0,-2.198763977623524e-07,0.0,0.0
-0.45869296099999995,0.0,-2.5384148246528534e-07,0.0,0.0
-0.457692961,0.0,-2.8351534841821654e-07,0.0,0.0
-0.45669296099999995,0.0,-3.0103076124614904e-07,0.0,0.0
-0.455692961,0.0,-3.264134084490803e-07,0.0,0.0
-0.454692961,0.0,-3.661001181520134e-07,0.0,0.0
-0.453692961,0.0,-4.050716247299443e-07,0.0,0.0
-0.452692961,0.0,-4.4189752193287726e-07,0.0,0.0
-0.451692961,0.0,-5.051859347608075e-07,0.0,0.0
-0.450692961,0.0,-5.68474347588741e-07,0.0,0.0
-0.44969296099999995,0.0,-6.010090260416739e-07,0.0,0.0
-0.448692961,0.0,-6.34974110744605e-07,0.0,0.0
-0.447692961,0.0,-6.925408985725385e-07,0.0,0.0
-0.446692961,0.0,-7.558293114004687e-07,0.0,0.0
-0.445692961,0.0,-7.962312242284017e-07,0.0,0.0
-0.444692961,0.0,-8.430699651813324e-07,0.0,0.0
-0.443692961,0.0,-8.992063467592659e-07,0.0,0.0
-0.442692961,0.0,-9.467602908371965e-07,0.0,0.0
-0.441692961,0.0,-9.69997328665129e-07,0.0,0.0
-0.440692961,0.0,-9.853671321180615e-07,0.0,0.0
-0.439692961,0.0,-1.0021673418209932e-06,0.0,0.0
-0.438692961,0.0,-1.0060938952739253e-06,0.0,0.0
-0.437692961,0.0,-1.0114508549768573e-06,0.0,0.0
-0.436692961,0.0,-1.0261054553047898e-06,0.0,0.0
-0.435692961,0.0,-1.0414752587577215e-06,0.0,0.0
-0.434692961,0.0,-1.0425409997106536e-06,0.0,0.0
-0.43369296100000004,0.0,-1.0550499906635852e-06,0.0,0.0
-0.432692961,0.0,-1.0711349972415177e-06,0.0,0.0
-0.43169296100000004,0.0,-1.0915112225694491e-06,0.0,0.0
-0.430692961,0.0,-1.1304827291473822e-06,0.0,0.0
-0.429692961,0.0,-1.1866191107253159e-06,0.0,0.0
-0.428692961,0.0,-1.2348882579282464e-06,0.0,0.0
-0.427692961,0.0,-1.253118873881179e-06,0.0,0.0
-0.426692961,0.0,-1.265627864834111e-06,0.0,0.0
-0.425692961,0.0,-1.2874344964120433e-06,0.0,0.0
-0.42469296100000004,0.0,-1.3106715342399749e-06,0.0,0.0
-0.423692961,0.0,-1.3253261345679072e-06,0.0,0.0
-0.42269296100000003,0.0,-1.3564304067708385e-06,0.0,0.0
-0.421692961,0.0,-1.3882498820987715e-06,0.0,0.0
-0.420692961,0.0,-1.3900308261767034e-06,0.0,0.0
-0.419692961,0.0,-1.3753620983796359e-06,0.0,0.0
-0.418692961,0.0,-1.385010276832568e-06,0.0,0.0
-0.41769296100000003,0.0,-1.4082473146604994e-06,0.0,0.0
-0.416692961,0.0,-1.4128890712384314e-06,0.0,0.0
-0.415692961,0.0,-1.436126109066363e-06,0.0,0.0
-0.41469296099999997,0.0,-1.4679455843942957e-06,0.0,0.0
-0.413692961,0.0,-1.4797393722222277e-06,0.0,0.0
-0.41269296099999997,0.0,-1.49153316005016e-06,0.0,0.0
-0.41169296099999997,0.0,-1.5405175103780932e-06,0.0,0.0
-0.410692961,0.0,-1.613818766956023e-06,0.0,0.0
-0.40969296099999997,0.0,-1.6742463672839567e-06,0.0,0.0
-0.408692961,0.0,-1.7225155144868874e-06,0.0,0.0
-0.40769296099999996,0.0,-1.7908103491898212e-06,0.0,0.0
-0.406692961,0.0,-1.8533835588927513e-06,0.0,0.0
-0.40569296099999996,0.0,-1.8751901904706838e-06,0.0,0.0
-0.404692961,0.0,-1.8941360095486155e-06,0.0,0.0
-0.403692961,0.0,-1.941689953626549e-06,0.0,0.0
-0.402692961,0.0,-1.999256741454479e-06,0.0,0.0
-0.401692961,0.0,-2.0418042636574123e-06,0.0,0.0
-0.40069296099999996,0.0,-2.0743389421103453e-06,0.0,0.0
-0.399692961,0.0,-2.080411104938277e-06,0.0,0.0
-0.39869296099999996,0.0,-2.051438314641209e-06,0.0,0.0
-0.397692961,0.0,-2.0296175555941414e-06,0.0,0.0
-0.396692961,0.0,-2.0299680934220734e-06,0.0,0.0
-0.395692961,0.0,-2.0253122093750057e-06,0.0,0.0
-0.394692961,0.0,-2.0156499034529374e-06,0.0,0.0
-0.393692961,0.0,-2.0195764569058694e-06,0.0,0.0
-0.392692961,0.0,-2.0199269947338014e-06,0.0,0.0
-0.39169296099999995,0.0,-1.993099813811733e-06,0.0,0.0
-0.390692961,0.0,-1.959835804764666e-06,0.0,0.0
-0.389692961,0.0,-1.9780664207175986e-06,0.0,0.0
-0.388692961,0.0,-2.039209224170529e-06,0.0,0.0
-0.387692961,0.0,-2.090339183873462e-06,0.0,0.0
-0.386692961,0.0,-2.138608331076393e-06,0.0,0.0
-0.385692961,0.0,-2.2004663376543263e-06,0.0,0.0
-0.384692961,0.0,-2.250165891107257e-06,0.0,0.0
-0.383692961,0.0,-2.2755485383101896e-06,0.0,0.0
-0.38269296099999994,0.0,-2.3123744355131226e-06,0.0,0.0
-0.381692961,0.0,-2.3677956139660534e-06,0.0,0.0
-0.380692961,0.0,-2.393893464293986e-06,0.0,0.0
-0.379692961,0.0,-2.377794330246919e-06,0.0,0.0
-0.378692961,0.0,-2.34095430557485e-06,0.0,0.0
-0.377692961,0.0,-2.2898102184027837e-06,0.0,0.0
-0.376692961,0.0,-2.2358053187307144e-06,0.0,0.0
-0.375692961,0.0,-2.1939588721836477e-06,0.0,0.0
-0.374692961,0.0,-2.1635556756365793e-06,0.0,0.0
-0.37369296100000005,0.0,-2.115987604089513e-06,0.0,0.0
-0.372692961,0.0,-2.042672220042443e-06,0.0,0.0
-0.371692961,0.0,-1.9865217109953735e-06,0.0,0.0
-0.370692961,0.0,-1.942529655073307e-06,0.0,0.0
-0.369692961,0.0,-1.8792271147762378e-06,0.0,0.0
-0.368692961,0.0,-1.8280830276041715e-06,0.0,0.0
-0.367692961,0.0,-1.8234271435571036e-06,0.0,0.0
-0.36669296100000004,0.0,-1.841657759510035e-06,0.0,0.0
-0.365692961,0.0,-1.8498755317129673e-06,0.0,0.0
-0.36469296100000004,0.0,-1.8495108664158994e-06,0.0,0.0
-0.363692961,0.0,-1.8341269354938311e-06,0.0,0.0
-0.362692961,0.0,-1.8058693483217623e-06,0.0,0.0
-0.361692961,0.0,-1.7647381048996957e-06,0.0,0.0
-0.360692961,0.0,-1.7193156427276267e-06,0.0,0.0
-0.35969296100000003,0.0,-1.6710323680555603e-06,0.0,0.0
-0.358692961,0.0,-1.608445030883491e-06,0.0,0.0
-0.35769296100000003,0.0,-1.5229711937114256e-06,0.0,0.0
-0.356692961,0.0,-1.4310605284143557e-06,0.0,0.0
-0.35569296100000003,0.0,-1.3427258787422905e-06,0.0,0.0
-0.354692961,0.0,-1.24366318219522e-06,0.0,0.0
-0.353692961,0.0,-1.1653413762731502e-06,0.0,0.0
-0.352692961,0.0,-1.0977476172260842e-06,0.0,0.0
-0.35169296099999997,0.0,-1.0101281706790142e-06,0.0,0.0
-0.350692961,0.0,-9.103502710069492e-07,0.0,0.0
-0.34969296099999997,0.0,-8.320284650848793e-07,0.0,0.0
-0.348692961,0.0,-7.758779560378132e-07,0.0,0.0
-0.34769296099999997,0.0,-7.168666344907438e-07,0.0,0.0
-0.346692961,0.0,-6.650073441936774e-07,0.0,0.0
-0.34569296099999997,0.0,-6.303129288966086e-07,0.0,0.0
-0.344692961,0.0,-6.077769667245415e-07,0.0,0.0
-0.343692961,0.0,-5.752281608024728e-07,0.0,0.0
-0.34269296099999996,0.0,-5.512617923804042e-07,0.0,0.0
-0.341692961,0.0,-5.31586642708337e-07,0.0,0.0
-0.34069296099999996,0.0,-4.947466180362681e-07,0.0,0.0
-0.339692961,0.0,-4.586217964892013e-07,0.0,0.0
-0.33869296099999996,0.0,-4.582571311921334e-07,0.0,0.0
-0.337692961,0.0,-4.679053096450652e-07,0.0,0.0
-0.336692961,0.0,-4.3321089434799646e-07,0.0,0.0
-0.335692961,0.0,-3.9494046342592967e-07,0.0,0.0
-0.334692961,0.0,-3.838477512538614e-07,0.0,0.0
-0.33369296099999995,0.0,-3.7847666408179337e-07,0.0,0.0
-0.332692961,0.0,-3.695295612847258e-07,0.0,0.0
-0.33169296099999995,0.0,-3.7417131786265793e-07,0.0,0.0
-0.330692961,0.0,-3.945475431905894e-07,0.0,0.0
-0.329692961,0.0,-4.2207579976852214e-07,0.0,0.0
-0.328692961,0.0,-4.4745844697145344e-07,0.0,0.0
-0.327692961,0.0,-4.757019066743862e-07,0.0,0.0
-0.326692961,0.0,-5.346991007523164e-07,0.0,0.0
-0.325692961,0.0,-5.994179198302501e-07,0.0,0.0
-0.32469296099999995,0.0,-6.648519420331838e-07,0.0,0.0
-0.323692961,0.0,-7.431596204861136e-07,0.0,0.0
-0.322692961,0.0,-8.250433145640477e-07,0.0,0.0
-0.321692961,0.0,-8.983445711419776e-07,0.0,0.0
-0.320692961,0.0,-9.766522495949117e-07,0.0,0.0
-0.319692961,0.0,-1.0585359436728412e-06,0.0,0.0
-0.318692961,0.0,-1.124685169000775e-06,0.0,0.0
-0.317692961,0.0,-1.1836823630787053e-06,0.0,0.0
-0.316692961,0.0,-1.2391035415316387e-06,0.0,0.0
-0.315692961,0.0,-1.2780750481095699e-06,0.0,0.0
-0.314692961,0.0,-1.3098945234375026e-06,0.0,0.0
-0.313692961,0.0,-1.355302858140436e-06,0.0,0.0
-0.312692961,0.0,-1.4028568022183667e-06,0.0,0.0
-0.311692961,0.0,-1.4489803400462997e-06,0.0,0.0
-0.310692961,0.0,-1.480799815374231e-06,0.0,0.0
-0.309692961,0.0,-1.514049696952164e-06,0.0,0.0
-0.308692961,0.0,-1.5687556722800946e-06,0.0,0.0
-0.307692961,0.0,-1.627037663233028e-06,0.0,0.0
-0.30669296100000004,0.0,-1.6967629041859581e-06,0.0,0.0
-0.305692961,0.0,-1.7922354576388925e-06,0.0,0.0
-0.304692961,0.0,-1.8827015892168268e-06,0.0,0.0
-0.303692961,0.0,-1.9567180489197567e-06,0.0,0.0
-0.302692961,0.0,-2.0407473523726907e-06,0.0,0.0
-0.301692961,0.0,-2.1240614527006204e-06,0.0,0.0
-0.300692961,0.0,-2.1823434436535537e-06,0.0,0.0
-0.29969296100000004,0.0,-2.218454137731485e-06,0.0,0.0
-0.298692961,0.0,-2.2610016599344178e-06,0.0,0.0
-0.29769296100000003,0.0,-2.302833979012349e-06,0.0,0.0
-0.296692961,0.0,-2.3153429699652813e-06,0.0,0.0
-0.295692961,0.0,-2.293522210918213e-06,0.0,0.0
-0.294692961,0.0,-2.254536576871146e-06,0.0,0.0
-0.293692961,0.0,-2.2191269584490776e-06,0.0,0.0
-0.29269296100000003,0.0,-2.182286933777011e-06,0.0,0.0
-0.291692961,0.0,-2.1525989403549423e-06,0.0,0.0
-0.290692961,0.0,-2.1472278531828745e-06,0.0,0.0
-0.28969296099999997,0.0,-2.1447175785108066e-06,0.0,0.0
-0.288692961,0.0,-2.133624866338739e-06,0.0,0.0
-0.28769296099999997,0.0,-2.1261081697916706e-06,0.0,0.0
-0.286692961,0.0,-2.111439441994603e-06,0.0,0.0
-0.285692961,0.0,-2.0931946985725347e-06,0.0,0.0
-0.28469296099999997,0.0,-2.0992668614004674e-06,0.0,0.0
-0.283692961,0.0,-2.1196430867283986e-06,0.0,0.0
-0.28269296099999996,0.0,-2.127860858931331e-06,0.0,0.0
-0.281692961,0.0,-2.128926599884263e-06,0.0,0.0
