Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19772081e-04,-1.76914063e+01,-1.75000000e-02,-1.20312500e-01,9.75000000e-02,,-7.19772081e-04,1.76739063e+01,,-7.19772081e-04,6.48148125e-04,,-7.19772081e-04,1.75710945e+01,,-7.19772081e-04,8.59375019e-03
-7.19372081e-04,-1.74609375e+01,-1.34375000e-02,-1.17187500e-01,9.43750000e-02,,-7.19372081e-04,1.74475002e+01,,-7.19372081e-04,4.97685221e-04,,-7.19372081e-04,1.73437500e+01,,-7.19372081e-04,8.37053545e-03
-7.18972081e-04,-1.72929688e+01,-1.25000000e-02,-1.09375000e-01,1.02187500e-01,,-7.18972081e-04,1.72804680e+01,,-7.18972081e-04,4.62962984e-04,,-7.18972081e-04,1.71835938e+01,,-7.18972081e-04,7.81250000e-03
-7.18572081e-04,-1.70820313e+01,-1.40625000e-02,-1.00000000e-01,9.46875000e-02,,-7.18572081e-04,1.70679684e+01,,-7.18572081e-04,5.20833302e-04,,-7.18572081e-04,1.69820309e+01,,-7.18572081e-04,7.14285718e-03
-7.18172081e-04,-1.68242188e+01,-1.15625000e-02,-9.37500000e-02,9.81250000e-02,,-7.18172081e-04,1.68126564e+01,,-7.18172081e-04,4.28240746e-04,,-7.18172081e-04,1.67304688e+01,,-7.18172081e-04,6.69642864e-03
-7.17772081e-04,-1.65937500e+01,-1.15625000e-02,-9.06250000e-02,9.40625000e-02,,-7.17772081e-04,1.65821877e+01,,-7.17772081e-04,4.28240746e-04,,-7.17772081e-04,1.65031242e+01,,-7.17772081e-04,6.47321437e-03
-7.17372081e-04,-1.62968750e+01,-1.40625000e-02,-4.06250000e-02,9.15625000e-02,,-7.17372081e-04,1.62828121e+01,,-7.17372081e-04,5.20833302e-04,,-7.17372081e-04,1.62562504e+01,,-7.17372081e-04,2.90178554e-03
-7.16972081e-04,-1.60312500e+01,-1.15625000e-02,-5.93750000e-02,9.71875000e-02,,-7.16972081e-04,1.60196877e+01,,-7.16972081e-04,4.28240746e-04,,-7.16972081e-04,1.59718752e+01,,-7.16972081e-04,4.24107118e-03
-7.16572081e-04,-1.56914063e+01,-1.21875000e-02,-6.40625000e-02,9.59375000e-02,,-7.16572081e-04,1.56792183e+01,,-7.16572081e-04,4.51388885e-04,,-7.16572081e-04,1.56273441e+01,,-7.16572081e-04,4.57589282e-03
-7.16172081e-04,-1.53789063e+01,-1.31250000e-02,-5.93750000e-02,9.06250000e-02,,-7.16172081e-04,1.53657808e+01,,-7.16172081e-04,4.86111094e-04,,-7.16172081e-04,1.53195314e+01,,-7.16172081e-04,4.24107118e-03
-7.15772081e-04,-1.50703125e+01,-1.09375000e-02,-6.09375000e-02,9.28125000e-02,,-7.15772081e-04,1.50593748e+01,,-7.15772081e-04,4.05092578e-04,,-7.15772081e-04,1.50093746e+01,,-7.15772081e-04,4.35267854e-03
-7.15372081e-04,-1.46406250e+01,-1.09375000e-02,-7.81250000e-02,9.53125000e-02,,-7.15372081e-04,1.46296873e+01,,-7.15372081e-04,4.05092578e-04,,-7.15372081e-04,1.45625000e+01,,-7.15372081e-04,5.58035728e-03
-7.14972081e-04,-1.42500000e+01,-1.12500000e-02,-5.78125000e-02,1.08750000e-01,,-7.14972081e-04,1.42387505e+01,,-7.14972081e-04,4.16666677e-04,,-7.14972081e-04,1.41921873e+01,,-7.14972081e-04,4.12946427e-03
-7.14572081e-04,-1.38867188e+01,-1.06250000e-02,-7.96875000e-02,9.43750000e-02,,-7.14572081e-04,1.38760939e+01,,-7.14572081e-04,3.93518509e-04,,-7.14572081e-04,1.38070316e+01,,-7.14572081e-04,5.69196418e-03
-7.14172081e-04,-1.34921875e+01,-1.12500000e-02,-8.28125000e-02,9.06250000e-02,,-7.14172081e-04,1.34809380e+01,,-7.14172081e-04,4.16666677e-04,,-7.14172081e-04,1.34093752e+01,,-7.14172081e-04,5.91517892e-03
-7.13772081e-04,-1.30781250e+01,-1.28125000e-02,-4.68750000e-02,9.90625000e-02,,-7.13772081e-04,1.30653124e+01,,-7.13772081e-04,4.74537024e-04,,-7.13772081e-04,1.30312500e+01,,-7.13772081e-04,3.34821432e-03
-7.13372081e-04,-1.25859375e+01,-1.28125000e-02,-5.15625000e-02,9.62500000e-02,,-7.13372081e-04,1.25731249e+01,,-7.13372081e-04,4.74537024e-04,,-7.13372081e-04,1.25343752e+01,,-7.13372081e-04,3.68303573e-03
-7.12972081e-04,-1.21757813e+01,-1.18750000e-02,-5.15625000e-02,9.21875000e-02,,-7.12972081e-04,1.21639061e+01,,-7.12972081e-04,4.39814816e-04,,-7.12972081e-04,1.21242189e+01,,-7.12972081e-04,3.68303573e-03
-7.12572081e-04,-1.17695313e+01,-1.03125000e-02,-7.50000000e-02,1.02187500e-01,,-7.12572081e-04,1.17592192e+01,,-7.12572081e-04,3.81944468e-04,,-7.12572081e-04,1.16945314e+01,,-7.12572081e-04,5.35714300e-03
-7.12172081e-04,-1.12695313e+01,-9.68750000e-03,-6.71875000e-02,1.05937500e-01,,-7.12172081e-04,1.12598438e+01,,-7.12172081e-04,3.58796300e-04,,-7.12172081e-04,1.12023439e+01,,-7.12172081e-04,4.79910756e-03
-7.11772081e-04,-1.08320313e+01,-1.00000000e-02,-6.09375000e-02,9.50000000e-02,,-7.11772081e-04,1.08220310e+01,,-7.11772081e-04,3.70370370e-04,,-7.11772081e-04,1.07710934e+01,,-7.11772081e-04,4.35267854e-03
-7.11372081e-04,-1.03085938e+01,-1.25000000e-02,-6.56250000e-02,1.12187500e-01,,-7.11372081e-04,1.02960939e+01,,-7.11372081e-04,4.62962984e-04,,-7.11372081e-04,1.02429686e+01,,-7.11372081e-04,4.68749972e-03
-7.10972081e-04,-9.72265625e+00,-1.00000000e-02,-7.34375000e-02,1.07500000e-01,,-7.10972081e-04,9.71265602e+00,,-7.10972081e-04,3.70370370e-04,,-7.10972081e-04,9.64921856e+00,,-7.10972081e-04,5.24553563e-03
-7.10572081e-04,-9.26562500e+00,-8.43750000e-03,-7.03125000e-02,1.04687500e-01,,-7.10572081e-04,9.25718784e+00,,-7.10572081e-04,3.12500022e-04,,-7.10572081e-04,9.19531250e+00,,-7.10572081e-04,5.02232136e-03
-7.10172081e-04,-8.80078125e+00,-1.06250000e-02,-7.03125000e-02,1.13750000e-01,,-7.10172081e-04,8.79015636e+00,,-7.10172081e-04,3.93518509e-04,,-7.10172081e-04,8.73046875e+00,,-7.10172081e-04,5.02232136e-03
-7.09772081e-04,-8.31250000e+00,-1.25000000e-02,-9.21875000e-02,1.01250000e-01,,-7.09772081e-04,8.30000019e+00,,-7.09772081e-04,4.62962984e-04,,-7.09772081e-04,8.22031212e+00,,-7.09772081e-04,6.58482173e-03
-7.09372081e-04,-7.81250000e+00,-7.81250000e-03,-7.03125000e-02,1.05312500e-01,,-7.09372081e-04,7.80468750e+00,,-7.09372081e-04,2.89351854e-04,,-7.09372081e-04,7.74218750e+00,,-7.09372081e-04,5.02232136e-03
-7.08972081e-04,-7.29687500e+00,-1.34375000e-02,-8.28125000e-02,1.02187500e-01,,-7.08972081e-04,7.28343773e+00,,-7.08972081e-04,4.97685221e-04,,-7.08972081e-04,7.21406269e+00,,-7.08972081e-04,5.91517892e-03
-7.08572081e-04,-6.77734375e+00,-1.18750000e-02,-5.62500000e-02,1.02812500e-01,,-7.08572081e-04,6.76546860e+00,,-7.08572081e-04,4.39814816e-04,,-7.08572081e-04,6.72109365e+00,,-7.08572081e-04,4.01785690e-03
-7.08172081e-04,-6.19921875e+00,-1.12500000e-02,-7.18750000e-02,1.04375000e-01,,-7.08172081e-04,6.18796873e+00,,-7.08172081e-04,4.16666677e-04,,-7.08172081e-04,6.12734365e+00,,-7.08172081e-04,5.13392827e-03
-7.07772081e-04,-5.70312500e+00,-1.00000000e-02,-4.06250000e-02,1.04687500e-01,,-7.07772081e-04,5.69312477e+00,,-7.07772081e-04,3.70370370e-04,,-7.07772081e-04,5.66249990e+00,,-7.07772081e-04,2.90178554e-03
-7.07372081e-04,-5.20312500e+00,-9.37500000e-03,-5.62500000e-02,9.84375000e-02,,-7.07372081e-04,5.19374990e+00,,-7.07372081e-04,3.47222231e-04,,-7.07372081e-04,5.14687490e+00,,-7.07372081e-04,4.01785690e-03
-7.06972081e-04,-4.63671875e+00,-6.87500000e-03,-1.07812500e-01,9.78125000e-02,,-7.06972081e-04,4.62984371e+00,,-7.06972081e-04,2.54629616e-04,,-7.06972081e-04,4.52890635e+00,,-7.06972081e-04,7.70089310e-03
-7.06572081e-04,-4.03125000e+00,-1.15625000e-02,-1.21875000e-01,1.05000000e-01,,-7.06572081e-04,4.01968765e+00,,-7.06572081e-04,4.28240746e-04,,-7.06572081e-04,3.90937495e+00,,-7.06572081e-04,8.70535709e-03
-7.06172081e-04,-3.52734375e+00,-9.37500000e-03,-1.06250000e-01,1.04375000e-01,,-7.06172081e-04,3.51796865e+00,,-7.06172081e-04,3.47222231e-04,,-7.06172081e-04,3.42109370e+00,,-7.06172081e-04,7.58928573e-03
-7.05772081e-04,-2.99218750e+00,-1.31250000e-02,-8.28125000e-02,1.00000000e-01,,-7.05772081e-04,2.97906256e+00,,-7.05772081e-04,4.86111094e-04,,-7.05772081e-04,2.90937495e+00,,-7.05772081e-04,5.91517892e-03
-7.05372081e-04,-2.44140625e+00,-1.12500000e-02,-1.25000000e-01,1.09687500e-01,,-7.05372081e-04,2.43015623e+00,,-7.05372081e-04,4.16666677e-04,,-7.05372081e-04,2.31640625e+00,,-7.05372081e-04,8.92857183e-03
-7.04972081e-04,-1.89843750e+00,-1.25000000e-02,-1.15625000e-01,1.07187500e-01,,-7.04972081e-04,1.88593745e+00,,-7.04972081e-04,4.62962984e-04,,-7.04972081e-04,1.78281248e+00,,-7.04972081e-04,8.25892854e-03
-7.04572081e-04,-1.31640625e+00,-1.06250000e-02,-1.09375000e-01,1.06250000e-01,,-7.04572081e-04,1.30578125e+00,,-7.04572081e-04,3.93518509e-04,,-7.04572081e-04,1.20703125e+00,,-7.04572081e-04,7.81250000e-03
-7.04172081e-04,-6.95312500e-01,-9.37500000e-03,-9.84375000e-02,1.01562500e-01,,-7.04172081e-04,6.85937524e-01,,-7.04172081e-04,3.47222231e-04,,-7.04172081e-04,5.96875012e-01,,-7.04172081e-04,7.03125028e-03
-7.03772081e-04,-1.48437500e-01,-1.28125000e-02,-9.53125000e-02,1.12187500e-01,,-7.03772081e-04,1.35625005e-01,,-7.03772081e-04,4.74537024e-04,,-7.03772081e-04,5.31250015e-02,,-7.03772081e-04,6.80803554e-03
-7.03372081e-04,4.68750000e-01,-1.06250000e-02,-1.00000000e-01,1.11250000e-01,,-7.03372081e-04,-4.79375005e-01,,-7.03372081e-04,3.93518509e-04,,-7.03372081e-04,-5.68750024e-01,,-7.03372081e-04,7.14285718e-03
-7.02972081e-04,1.03515625e+00,-1.09375000e-02,-7.50000000e-02,1.02812500e-01,,-7.02972081e-04,-1.04609370e+00,,-7.02972081e-04,4.05092578e-04,,-7.02972081e-04,-1.11015630e+00,,-7.02972081e-04,5.35714300e-03
-7.02572081e-04,1.57031250e+00,-1.18750000e-02,-8.43750000e-02,9.90625000e-02,,-7.02572081e-04,-1.58218753e+00,,-7.02572081e-04,4.39814816e-04,,-7.02572081e-04,-1.65468752e+00,,-7.02572081e-04,6.02678582e-03
-7.02172081e-04,2.24609375e+00,-1.28125000e-02,-9.06250000e-02,1.10000000e-01,,-7.02172081e-04,-2.25890636e+00,,-7.02172081e-04,4.74537024e-04,,-7.02172081e-04,-2.33671880e+00,,-7.02172081e-04,6.47321437e-03
-7.01772081e-04,2.83984375e+00,-7.50000000e-03,-8.28125000e-02,1.01250000e-01,,-7.01772081e-04,-2.84734368e+00,,-7.01772081e-04,2.77777785e-04,,-7.01772081e-04,-2.92265630e+00,,-7.01772081e-04,5.91517892e-03
-7.01372081e-04,3.42968750e+00,-1.15625000e-02,-7.81250000e-02,1.09687500e-01,,-7.01372081e-04,-3.44125009e+00,,-7.01372081e-04,4.28240746e-04,,-7.01372081e-04,-3.50781250e+00,,-7.01372081e-04,5.58035728e-03
-7.00972081e-04,4.03125000e+00,-9.68750000e-03,-1.00000000e-01,8.65625000e-02,,-7.00972081e-04,-4.04093742e+00,,-7.00972081e-04,3.58796300e-04,,-7.00972081e-04,-4.13124990e+00,,-7.00972081e-04,7.14285718e-03
-7.00572081e-04,4.58984375e+00,-1.03125000e-02,-1.01562500e-01,8.81250000e-02,,-7.00572081e-04,-4.60015631e+00,,-7.00572081e-04,3.81944468e-04,,-7.00572081e-04,-4.69140625e+00,,-7.00572081e-04,7.25446409e-03
-7.00172081e-04,5.11718750e+00,-9.06250000e-03,-1.04687500e-01,9.00000000e-02,,-7.00172081e-04,-5.12624979e+00,,-7.00172081e-04,3.35648132e-04,,-7.00172081e-04,-5.22187519e+00,,-7.00172081e-04,7.47767836e-03
-6.99772081e-04,5.76562500e+00,-1.00000000e-02,-7.81250000e-02,8.46875000e-02,,-6.99772081e-04,-5.77562523e+00,,-6.99772081e-04,3.70370370e-04,,-6.99772081e-04,-5.84375000e+00,,-6.99772081e-04,5.58035728e-03
-6.99372081e-04,6.34765625e+00,-1.00000000e-02,-9.37500000e-02,9.18750000e-02,,-6.99372081e-04,-6.35765648e+00,,-6.99372081e-04,3.70370370e-04,,-6.99372081e-04,-6.44140625e+00,,-6.99372081e-04,6.69642864e-03
-6.98972081e-04,6.98828125e+00,-1.25000000e-02,-8.43750000e-02,9.12500000e-02,,-6.98972081e-04,-7.00078106e+00,,-6.98972081e-04,4.62962984e-04,,-6.98972081e-04,-7.07265615e+00,,-6.98972081e-04,6.02678582e-03
-6.98572081e-04,7.60937500e+00,-8.75000000e-03,-1.07812500e-01,9.03125000e-02,,-6.98572081e-04,-7.61812496e+00,,-6.98572081e-04,3.24074063e-04,,-6.98572081e-04,-7.71718740e+00,,-6.98572081e-04,7.70089310e-03
-6.98172081e-04,8.17578125e+00,-3.75000000e-03,-8.12500000e-02,9.96875000e-02,,-6.98172081e-04,-8.17953110e+00,,-6.98172081e-04,1.38888892e-04,,-6.98172081e-04,-8.25703144e+00,,-6.98172081e-04,5.80357108e-03
-6.97772081e-04,8.80468750e+00,-1.25000000e-03,-8.12500000e-02,9.18750000e-02,,-6.97772081e-04,-8.80593777e+00,,-6.97772081e-04,4.62962962e-05,,-6.97772081e-04,-8.88593769e+00,,-6.97772081e-04,5.80357108e-03
-6.97372081e-04,9.41015625e+00,-7.50000000e-03,-9.68750000e-02,9.12500000e-02,,-6.97372081e-04,-9.41765594e+00,,-6.97372081e-04,2.77777785e-04,,-6.97372081e-04,-9.50703144e+00,,-6.97372081e-04,6.91964244e-03
-6.96972081e-04,1.00234375e+01,-2.18750000e-03,-8.59375000e-02,1.02187500e-01,,-6.96972081e-04,-1.00256252e+01,,-6.96972081e-04,8.10185156e-05,,-6.96972081e-04,-1.01093750e+01,,-6.96972081e-04,6.13839272e-03
-6.96572081e-04,1.06757812e+01,-5.62500000e-03,-7.50000000e-02,9.25000000e-02,,-6.96572081e-04,-1.06814060e+01,,-6.96572081e-04,2.08333338e-04,,-6.96572081e-04,-1.07507811e+01,,-6.96572081e-04,5.35714300e-03
-6.96172081e-04,1.13437500e+01,-6.56250000e-03,-4.53125000e-02,8.90625000e-02,,-6.96172081e-04,-1.13503122e+01,,-6.96172081e-04,2.43055547e-04,,-6.96172081e-04,-1.13890629e+01,,-6.96172081e-04,3.23660718e-03
-6.95772081e-04,1.19375000e+01,-6.25000000e-03,-5.78125000e-02,9.09375000e-02,,-6.95772081e-04,-1.19437504e+01,,-6.95772081e-04,2.31481492e-04,,-6.95772081e-04,-1.19953127e+01,,-6.95772081e-04,4.12946427e-03
-6.95372081e-04,1.25546875e+01,-5.93750000e-03,-4.21875000e-02,9.75000000e-02,,-6.95372081e-04,-1.25606251e+01,,-6.95372081e-04,2.19907408e-04,,-6.95372081e-04,-1.25968752e+01,,-6.95372081e-04,3.01339291e-03
-6.94972081e-04,1.31796875e+01,-2.81250000e-03,-4.68750000e-02,8.90625000e-02,,-6.94972081e-04,-1.31824999e+01,,-6.94972081e-04,1.04166669e-04,,-6.94972081e-04,-1.32265625e+01,,-6.94972081e-04,3.34821432e-03
-6.94572081e-04,1.38046875e+01,0.00000000e+00,-6.25000000e-02,9.21875000e-02,,-6.94572081e-04,-1.38046875e+01,,-6.94572081e-04,-0.00000000e+00,,-6.94572081e-04,-1.38671875e+01,,-6.94572081e-04,4.46428591e-03
-6.94172081e-04,1.44609375e+01,-1.87500000e-03,-7.34375000e-02,9.62500000e-02,,-6.94172081e-04,-1.44628124e+01,,-6.94172081e-04,6.94444461e-05,,-6.94172081e-04,-1.45343752e+01,,-6.94172081e-04,5.24553563e-03
-6.93772081e-04,1.50234375e+01,-2.81250000e-03,-6.25000000e-02,9.00000000e-02,,-6.93772081e-04,-1.50262499e+01,,-6.93772081e-04,1.04166669e-04,,-6.93772081e-04,-1.50859375e+01,,-6.93772081e-04,4.46428591e-03
-6.93372081e-04,1.56953125e+01,-1.25000000e-03,-7.81250000e-02,9.40625000e-02,,-6.93372081e-04,-1.56965628e+01,,-6.93372081e-04,4.62962962e-05,,-6.93372081e-04,-1.57734375e+01,,-6.93372081e-04,5.58035728e-03
-6.92972081e-04,1.62851562e+01,-4.06250000e-03,-4.53125000e-02,9.71875000e-02,,-6.92972081e-04,-1.62892189e+01,,-6.92972081e-04,1.50462962e-04,,-6.92972081e-04,-1.63304691e+01,,-6.92972081e-04,3.23660718e-03
-6.92572081e-04,1.69062500e+01,-7.50000000e-03,-5.78125000e-02,9.00000000e-02,,-6.92572081e-04,-1.69137497e+01,,-6.92572081e-04,2.77777785e-04,,-6.92572081e-04,-1.69640617e+01,,-6.92572081e-04,4.12946427e-03
-6.92172081e-04,1.75546875e+01,-3.43750000e-03,-5.78125000e-02,9.46875000e-02,,-6.92172081e-04,-1.75581245e+01,,-6.92172081e-04,1.27314808e-04,,-6.92172081e-04,-1.76124992e+01,,-6.92172081e-04,4.12946427e-03
-6.91772081e-04,1.81484375e+01,-6.87500000e-03,-3.75000000e-02,9.43750000e-02,,-6.91772081e-04,-1.81553116e+01,,-6.91772081e-04,2.54629616e-04,,-6.91772081e-04,-1.81859379e+01,,-6.91772081e-04,2.67857150e-03
-6.91372081e-04,1.88281250e+01,-6.25000000e-03,-4.84375000e-02,9.18750000e-02,,-6.91372081e-04,-1.88343754e+01,,-6.91372081e-04,2.31481492e-04,,-6.91372081e-04,-1.88765621e+01,,-6.91372081e-04,3.45982122e-03
-6.90972081e-04,1.94375000e+01,-6.25000000e-03,-4.53125000e-02,9.43750000e-02,,-6.90972081e-04,-1.94437504e+01,,-6.90972081e-04,2.31481492e-04,,-6.90972081e-04,-1.94828129e+01,,-6.90972081e-04,3.23660718e-03
-6.90572081e-04,2.00429688e+01,-6.25000000e-03,-3.12500000e-02,1.13125000e-01,,-6.90572081e-04,-2.00492191e+01,,-6.90572081e-04,2.31481492e-04,,-6.90572081e-04,-2.00742188e+01,,-6.90572081e-04,2.23214296e-03
-6.90172081e-04,2.07304688e+01,-6.25000000e-03,-6.71875000e-02,1.16562500e-01,,-6.90172081e-04,-2.07367191e+01,,-6.90172081e-04,2.31481492e-04,,-6.90172081e-04,-2.07976570e+01,,-6.90172081e-04,4.79910756e-03
-6.89772081e-04,2.13710938e+01,-3.75000000e-03,-5.15625000e-02,1.12500000e-01,,-6.89772081e-04,-2.13748436e+01,,-6.89772081e-04,1.38888892e-04,,-6.89772081e-04,-2.14226570e+01,,-6.89772081e-04,3.68303573e-03
-6.89372081e-04,2.20078125e+01,-3.43750000e-03,-6.25000000e-02,1.05312500e-01,,-6.89372081e-04,-2.20112495e+01,,-6.89372081e-04,1.27314808e-04,,-6.89372081e-04,-2.20703125e+01,,-6.89372081e-04,4.46428591e-03
-6.88972081e-04,2.26406250e+01,-3.43750000e-03,-6.71875000e-02,1.04375000e-01,,-6.88972081e-04,-2.26440620e+01,,-6.88972081e-04,1.27314808e-04,,-6.88972081e-04,-2.27078133e+01,,-6.88972081e-04,4.79910756e-03
-6.88572081e-04,2.32812500e+01,-3.75000000e-03,-6.56250000e-02,1.03125000e-01,,-6.88572081e-04,-2.32849998e+01,,-6.88572081e-04,1.38888892e-04,,-6.88572081e-04,-2.33468742e+01,,-6.88572081e-04,4.68749972e-03
-6.88172081e-04,2.39375000e+01,-1.87500000e-03,-5.31250000e-02,1.03750000e-01,,-6.88172081e-04,-2.39393749e+01,,-6.88172081e-04,6.94444461e-05,,-6.88172081e-04,-2.39906254e+01,,-6.88172081e-04,3.79464286e-03
-6.87772081e-04,2.45585938e+01,-6.56250000e-03,-4.84375000e-02,1.02187500e-01,,-6.87772081e-04,-2.45651569e+01,,-6.87772081e-04,2.43055547e-04,,-6.87772081e-04,-2.46070309e+01,,-6.87772081e-04,3.45982122e-03
-6.87372081e-04,2.52148438e+01,-3.12500000e-03,-5.15625000e-02,1.04062500e-01,,-6.87372081e-04,-2.52179680e+01,,-6.87372081e-04,1.15740746e-04,,-6.87372081e-04,-2.52664070e+01,,-6.87372081e-04,3.68303573e-03
-6.86972081e-04,2.58164062e+01,-6.25000000e-04,-7.65625000e-02,1.08437500e-01,,-6.86972081e-04,-2.58170319e+01,,-6.86972081e-04,2.31481481e-05,,-6.86972081e-04,-2.58929691e+01,,-6.86972081e-04,5.46874991e-03
-6.86572081e-04,2.64375000e+01,-3.75000000e-03,-5.00000000e-02,1.03437500e-01,,-6.86572081e-04,-2.64412498e+01,,-6.86572081e-04,1.38888892e-04,,-6.86572081e-04,-2.64874992e+01,,-6.86572081e-04,3.57142859e-03
-6.86172081e-04,2.71132813e+01,-2.50000000e-03,-4.84375000e-02,1.06875000e-01,,-6.86172081e-04,-2.71157818e+01,,-6.86172081e-04,9.25925924e-05,,-6.86172081e-04,-2.71617184e+01,,-6.86172081e-04,3.45982122e-03
-6.85772081e-04,2.77187500e+01,-3.12500000e-03,-1.01562500e-01,1.01875000e-01,,-6.85772081e-04,-2.77218742e+01,,-6.85772081e-04,1.15740746e-04,,-6.85772081e-04,-2.78203125e+01,,-6.85772081e-04,7.25446409e-03
-6.85372081e-04,2.84765625e+01,-2.81250000e-03,-8.28125000e-02,1.04375000e-01,,-6.85372081e-04,-2.84793758e+01,,-6.85372081e-04,1.04166669e-04,,-6.85372081e-04,-2.85593758e+01,,-6.85372081e-04,5.91517892e-03
-6.84972081e-04,2.90976563e+01,-1.87500000e-03,-9.06250000e-02,9.93750000e-02,,-6.84972081e-04,-2.90995312e+01,,-6.84972081e-04,6.94444461e-05,,-6.84972081e-04,-2.91882820e+01,,-6.84972081e-04,6.47321437e-03
-6.84572081e-04,2.97109375e+01,-4.06250000e-03,-7.81250000e-02,1.01250000e-01,,-6.84572081e-04,-2.97150002e+01,,-6.84572081e-04,1.50462962e-04,,-6.84572081e-04,-2.97890625e+01,,-6.84572081e-04,5.58035728e-03
-6.84172081e-04,3.03632813e+01,-1.87500000e-03,-7.96875000e-02,1.01875000e-01,,-6.84172081e-04,-3.03651562e+01,,-6.84172081e-04,6.94444461e-05,,-6.84172081e-04,-3.04429684e+01,,-6.84172081e-04,5.69196418e-03
-6.83772081e-04,3.10664063e+01,-2.50000000e-03,-8.12500000e-02,1.08437500e-01,,-6.83772081e-04,-3.10689068e+01,,-6.83772081e-04,9.25925924e-05,,-6.83772081e-04,-3.11476555e+01,,-6.83772081e-04,5.80357108e-03
-6.83372081e-04,3.16875000e+01,-6.25000000e-04,-7.81250000e-02,1.04375000e-01,,-6.83372081e-04,-3.16881256e+01,,-6.83372081e-04,2.31481481e-05,,-6.83372081e-04,-3.17656250e+01,,-6.83372081e-04,5.58035728e-03
-6.82972081e-04,3.23437500e+01,-3.12500000e-03,-6.09375000e-02,1.02187500e-01,,-6.82972081e-04,-3.23468742e+01,,-6.82972081e-04,1.15740746e-04,,-6.82972081e-04,-3.24046860e+01,,-6.82972081e-04,4.35267854e-03
-6.82572081e-04,3.29531250e+01,-6.87500000e-03,-6.09375000e-02,9.53125000e-02,,-6.82572081e-04,-3.29599991e+01,,-6.82572081e-04,2.54629616e-04,,-6.82572081e-04,-3.30140610e+01,,-6.82572081e-04,4.35267854e-03
-6.82172081e-04,3.36210938e+01,-3.43750000e-03,-7.96875000e-02,1.01250000e-01,,-6.82172081e-04,-3.36245308e+01,,-6.82172081e-04,1.27314808e-04,,-6.82172081e-04,-3.37007828e+01,,-6.82172081e-04,5.69196418e-03
-6.81772081e-04,3.42617188e+01,-3.12500000e-03,-6.87500000e-02,1.10000000e-01,,-6.81772081e-04,-3.42648430e+01,,-6.81772081e-04,1.15740746e-04,,-6.81772081e-04,-3.43304672e+01,,-6.81772081e-04,4.91071446e-03
-6.81372081e-04,3.48789062e+01,-2.50000000e-03,-7.50000000e-02,1.01875000e-01,,-6.81372081e-04,-3.48814049e+01,,-6.81372081e-04,9.25925924e-05,,-6.81372081e-04,-3.49539070e+01,,-6.81372081e-04,5.35714300e-03
-6.80972081e-04,3.54960938e+01,-4.06250000e-03,-7.96875000e-02,9.46875000e-02,,-6.80972081e-04,-3.55001564e+01,,-6.80972081e-04,1.50462962e-04,,-6.80972081e-04,-3.55757828e+01,,-6.80972081e-04,5.69196418e-03
-6.80572081e-04,3.61406250e+01,3.12500000e-04,-8.28125000e-02,1.01562500e-01,,-6.80572081e-04,-3.61403122e+01,,-6.80572081e-04,-1.15740741e-05,,-6.80572081e-04,-3.62234383e+01,,-6.80572081e-04,5.91517892e-03
-6.80172081e-04,3.67460938e+01,-5.00000000e-03,-8.59375000e-02,1.01562500e-01,,-6.80172081e-04,-3.67510948e+01,,-6.80172081e-04,1.85185185e-04,,-6.80172081e-04,-3.68320312e+01,,-6.80172081e-04,6.13839272e-03
-6.79772081e-04,3.73750000e+01,-1.87500000e-03,-7.96875000e-02,8.00000000e-02,,-6.79772081e-04,-3.73768768e+01,,-6.79772081e-04,6.94444461e-05,,-6.79772081e-04,-3.74546890e+01,,-6.79772081e-04,5.69196418e-03
