Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19850880e-04,2.03906250e-01,1.02375000e-02,-2.25000000e-03,1.03125000e-02,2.25000000e-02,1.16250000e-01,,-7.19850880e-04,7.20924731e-07,,-7.19850880e-04,-2.10093384e+01
-7.18850880e-04,2.00000000e-01,9.97343750e-03,-3.45312500e-03,1.01562500e-02,2.25000000e-02,1.17421875e-01,,-7.18850880e-04,1.43255181e-06,,-7.18850880e-04,-2.05915184e+01
-7.17850880e-04,1.88281250e-01,9.75000000e-03,-4.35937500e-03,9.93750000e-03,2.23437500e-02,1.15898437e-01,,-7.17850880e-04,2.12701411e-06,,-7.17850880e-04,-1.93626976e+01
-7.16850880e-04,1.78906250e-01,9.60781250e-03,-3.71875000e-03,9.81250000e-03,2.06250000e-02,1.14257812e-01,,-7.16850880e-04,2.80860286e-06,,-7.16850880e-04,-1.83747940e+01
-7.15850880e-04,1.67968750e-01,9.54687500e-03,-2.56250000e-03,9.81250000e-03,2.03125000e-02,1.12031250e-01,,-7.15850880e-04,3.48303934e-06,,-7.15850880e-04,-1.72305717e+01
-7.14850880e-04,1.69531250e-01,9.83125000e-03,-2.59375000e-03,9.81250000e-03,2.17187500e-02,1.09687500e-01,,-7.14850880e-04,4.16534340e-06,,-7.14850880e-04,-1.73779888e+01
-7.13850880e-04,1.73437500e-01,1.00750000e-02,-3.68750000e-03,9.81250000e-03,2.29687500e-02,1.09218750e-01,,-7.13850880e-04,4.86624231e-06,,-7.13850880e-04,-1.77640533e+01
-7.12850880e-04,1.67968750e-01,9.89218750e-03,-4.35937500e-03,9.93750000e-03,2.56250000e-02,1.08984375e-01,,-7.12850880e-04,5.56928717e-06,,-7.12850880e-04,-1.71789379e+01
-7.11850880e-04,1.64062500e-01,9.44531250e-03,-3.60937500e-03,9.87500000e-03,2.75000000e-02,1.08398437e-01,,-7.11850880e-04,6.25016082e-06,,-7.11850880e-04,-1.67551155e+01
-7.10850880e-04,1.53125000e-01,9.20156250e-03,-2.53125000e-03,9.78125000e-03,2.81250000e-02,1.07460937e-01,,-7.10850880e-04,6.90671732e-06,,-7.10850880e-04,-1.56112652e+01
-7.09850880e-04,1.38281250e-01,8.95781250e-03,-2.21875000e-03,9.43750000e-03,2.73437500e-02,1.09218750e-01,,-7.09850880e-04,7.54610846e-06,,-7.09850880e-04,-1.40683947e+01
-7.08850880e-04,1.41406250e-01,9.30312500e-03,-3.18750000e-03,9.40625000e-03,2.82812500e-02,1.13671875e-01,,-7.08850880e-04,8.18907574e-06,,-7.08850880e-04,-1.43762321e+01
-7.07850880e-04,1.51562500e-01,9.44531250e-03,-4.07812500e-03,9.62500000e-03,3.12500000e-02,1.15429687e-01,,-7.07850880e-04,8.84920883e-06,,-7.07850880e-04,-1.54040146e+01
-7.06850880e-04,1.64062500e-01,9.40468750e-03,-3.76562500e-03,9.65625000e-03,3.31250000e-02,1.13085937e-01,,-7.06850880e-04,9.51291713e-06,,-7.06850880e-04,-1.66718884e+01
-7.05850880e-04,1.69531250e-01,9.24218750e-03,-2.37500000e-03,9.62500000e-03,3.12500000e-02,1.10039062e-01,,-7.05850880e-04,1.01694741e-05,,-7.05850880e-04,-1.72194042e+01
-7.04850880e-04,1.69531250e-01,9.34375000e-03,-1.87500000e-03,9.65625000e-03,2.89062500e-02,1.09804687e-01,,-7.04850880e-04,1.08238855e-05,,-7.04850880e-04,-1.72081413e+01
-7.03850880e-04,1.71875000e-01,9.44531250e-03,-2.75000000e-03,9.78125000e-03,2.85937500e-02,1.08632812e-01,,-7.03850880e-04,1.14854474e-05,,-7.03850880e-04,-1.74375095e+01
-7.02850880e-04,1.69531250e-01,9.10000000e-03,-3.68750000e-03,9.87500000e-03,2.93750000e-02,1.06054687e-01,,-7.02850880e-04,1.21384282e-05,,-7.02850880e-04,-1.71788254e+01
-7.01850880e-04,1.65625000e-01,8.87656250e-03,-3.42187500e-03,9.93750000e-03,2.89062500e-02,1.04179687e-01,,-7.01850880e-04,1.27713829e-05,,-7.01850880e-04,-1.67572803e+01
-7.00850880e-04,1.69531250e-01,9.10000000e-03,-2.09375000e-03,9.93750000e-03,2.85937500e-02,1.04648437e-01,,-7.00850880e-04,1.34043376e-05,,-7.00850880e-04,-1.71453686e+01
-6.99850880e-04,1.83593750e-01,9.75000000e-03,-1.68750000e-03,9.96875000e-03,2.96875000e-02,1.04179687e-01,,-6.99850880e-04,1.40680459e-05,,-6.99850880e-04,-1.85850925e+01
-6.98850880e-04,1.92187500e-01,1.01765625e-02,-2.59375000e-03,1.01562500e-02,3.07812500e-02,1.07695312e-01,,-6.98850880e-04,1.47696601e-05,,-6.98850880e-04,-1.94597015e+01
-6.97850880e-04,1.82812500e-01,9.79062500e-03,-3.68750000e-03,1.00312500e-02,3.29687500e-02,1.12617187e-01,,-6.97850880e-04,1.54727059e-05,,-6.97850880e-04,-1.84765606e+01
-6.96850880e-04,1.82812500e-01,9.72968750e-03,-3.45312500e-03,9.93750000e-03,3.39062500e-02,1.16015625e-01,,-6.96850880e-04,1.61600146e-05,,-6.96850880e-04,-1.84576378e+01
-6.95850880e-04,1.83593750e-01,9.72968750e-03,-2.14062500e-03,9.87500000e-03,3.37500000e-02,1.18125000e-01,,-6.95850880e-04,1.68451788e-05,,-6.95850880e-04,-1.85233555e+01
-6.94850880e-04,1.75781250e-01,9.72968750e-03,-1.50000000e-03,9.93750000e-03,3.26562500e-02,1.16835937e-01,,-6.94850880e-04,1.75303430e-05,,-6.94850880e-04,-1.77082958e+01
-6.93850880e-04,1.66406250e-01,9.75000000e-03,-2.32812500e-03,1.00312500e-02,2.96875000e-02,1.14609375e-01,,-6.93850880e-04,1.82162221e-05,,-6.93850880e-04,-1.67316551e+01
-6.92850880e-04,1.79687500e-01,9.85156250e-03,-3.56250000e-03,9.87500000e-03,2.75000000e-02,1.12500000e-01,,-6.92850880e-04,1.89063940e-05,,-6.92850880e-04,-1.80852470e+01
-6.91850880e-04,1.96093750e-01,9.97343750e-03,-3.53125000e-03,9.78125000e-03,2.73437500e-02,1.08984375e-01,,-6.91850880e-04,1.96044311e-05,,-6.91850880e-04,-1.97578144e+01
-6.90850880e-04,2.01562500e-01,9.97343750e-03,-2.23437500e-03,9.78125000e-03,2.67187500e-02,1.06289062e-01,,-6.90850880e-04,2.03067611e-05,,-6.90850880e-04,-2.03063240e+01
-6.89850880e-04,1.92187500e-01,9.79062500e-03,-1.53125000e-03,9.81250000e-03,2.93750000e-02,1.04648437e-01,,-6.89850880e-04,2.10026537e-05,,-6.89850880e-04,-1.93298512e+01
-6.88850880e-04,1.73437500e-01,9.34375000e-03,-2.39062500e-03,9.81250000e-03,3.34375000e-02,1.04414062e-01,,-6.88850880e-04,2.16763729e-05,,-6.88850880e-04,-1.73864689e+01
-6.87850880e-04,1.78906250e-01,9.48593750e-03,-3.31250000e-03,9.93750000e-03,3.53125000e-02,1.06992187e-01,,-6.87850880e-04,2.23393654e-05,,-6.87850880e-04,-1.79351425e+01
-6.86850880e-04,1.85156250e-01,9.40468750e-03,-3.01562500e-03,9.96875000e-03,3.53125000e-02,1.11093750e-01,,-6.86850880e-04,2.30045043e-05,,-6.86850880e-04,-1.85627041e+01
-6.85850880e-04,1.92187500e-01,9.44531250e-03,-1.98437500e-03,9.93750000e-03,3.50000000e-02,1.11679687e-01,,-6.85850880e-04,2.36682135e-05,,-6.85850880e-04,-1.92743244e+01
-6.84850880e-04,1.97656250e-01,9.60781250e-03,-1.46875000e-03,9.87500000e-03,3.50000000e-02,1.09453125e-01,,-6.84850880e-04,2.43390732e-05,,-6.84850880e-04,-1.98289623e+01
-6.83850880e-04,2.02343750e-01,9.83125000e-03,-2.29687500e-03,9.81250000e-03,3.45312500e-02,1.08632812e-01,,-6.83850880e-04,2.50235244e-05,,-6.83850880e-04,-2.03022308e+01
-6.82850880e-04,1.96093750e-01,9.68906250e-03,-3.20312500e-03,9.93750000e-03,3.31250000e-02,1.08046875e-01,,-6.82850880e-04,2.57108331e-05,,-6.82850880e-04,-1.96433258e+01
-6.81850880e-04,1.90625000e-01,9.64843750e-03,-3.31250000e-03,9.93750000e-03,3.26562500e-02,1.07812500e-01,,-6.81850880e-04,2.63917082e-05,,-6.81850880e-04,-1.90622711e+01
-6.80850880e-04,1.79687500e-01,9.54687500e-03,-2.29687500e-03,9.93750000e-03,3.15625000e-02,1.08867187e-01,,-6.80850880e-04,2.70675755e-05,,-6.80850880e-04,-1.79198284e+01
-6.79850880e-04,1.70312500e-01,9.85156250e-03,-1.71875000e-03,9.93750000e-03,3.15625000e-02,1.10273437e-01,,-6.79850880e-04,2.77505951e-05,,-6.79850880e-04,-1.69426918e+01
-6.78850880e-04,1.79687500e-01,1.00953125e-02,-2.28125000e-03,9.71875000e-03,2.93750000e-02,1.11093750e-01,,-6.78850880e-04,2.84529233e-05,,-6.78850880e-04,-1.78985882e+01
-6.77850880e-04,1.96093750e-01,1.05828125e-02,-3.40625000e-03,9.65625000e-03,2.78125000e-02,1.10859375e-01,,-6.77850880e-04,2.91809993e-05,,-6.77850880e-04,-1.95748825e+01
-6.76850880e-04,1.92968750e-01,1.03796875e-02,-3.48437500e-03,9.65625000e-03,2.67187500e-02,1.12617187e-01,,-6.76850880e-04,2.99190888e-05,,-6.76850880e-04,-1.92344570e+01
-6.75850880e-04,1.82812500e-01,1.00750000e-02,-2.39062500e-03,9.50000000e-03,2.92187500e-02,1.15898437e-01,,-6.75850880e-04,3.06392976e-05,,-6.75850880e-04,-1.81718521e+01
-6.74850880e-04,1.81250000e-01,1.01359375e-02,-1.62500000e-03,9.40625000e-03,3.00000000e-02,1.19296875e-01,,-6.74850880e-04,3.13509263e-05,,-6.74850880e-04,-1.80001297e+01
-6.73850880e-04,1.77343750e-01,1.03187500e-02,-2.28125000e-03,9.65625000e-03,2.81250000e-02,1.18242187e-01,,-6.73850880e-04,3.20711370e-05,,-6.73850880e-04,-1.75870705e+01
-6.72850880e-04,1.69531250e-01,1.03390625e-02,-3.37500000e-03,9.87500000e-03,2.75000000e-02,1.13671875e-01,,-6.72850880e-04,3.27984999e-05,,-6.72850880e-04,-1.67666683e+01
-6.71850880e-04,1.64062500e-01,1.03796875e-02,-3.50000000e-03,9.87500000e-03,2.75000000e-02,1.10390625e-01,,-6.71850880e-04,3.35280056e-05,,-6.71850880e-04,-1.61846619e+01
-6.70850880e-04,1.67187500e-01,1.02781250e-02,-2.53125000e-03,9.87500000e-03,2.75000000e-02,1.09687500e-01,,-6.70850880e-04,3.42553685e-05,,-6.70850880e-04,-1.64908428e+01
-6.69850880e-04,1.78906250e-01,1.05218750e-02,-2.03125000e-03,1.00937500e-02,2.68750000e-02,1.09218750e-01,,-6.69850880e-04,3.49877373e-05,,-6.69850880e-04,-1.76868706e+01
-6.68850880e-04,1.66406250e-01,1.01359375e-02,-2.56250000e-03,1.00937500e-02,2.78125000e-02,1.07695312e-01,,-6.68850880e-04,3.57151002e-05,,-6.68850880e-04,-1.63860378e+01
-6.67850880e-04,1.43750000e-01,9.50625000e-03,-3.39062500e-03,9.78125000e-03,2.92187500e-02,1.08281250e-01,,-6.67850880e-04,3.64067018e-05,,-6.67850880e-04,-1.40345669e+01
-6.66850880e-04,1.45312500e-01,9.24218750e-03,-3.50000000e-03,9.81250000e-03,2.89062500e-02,1.09453125e-01,,-6.66850880e-04,3.70668349e-05,,-6.66850880e-04,-1.41773891e+01
-6.65850880e-04,1.49218750e-01,9.26250000e-03,-2.68750000e-03,9.96875000e-03,3.04687500e-02,1.11210937e-01,,-6.65850880e-04,3.77183860e-05,,-6.65850880e-04,-1.45636978e+01
-6.64850880e-04,1.56250000e-01,9.48593750e-03,-1.71875000e-03,1.03125000e-02,3.18750000e-02,1.13906250e-01,,-6.64850880e-04,3.83785191e-05,,-6.64850880e-04,-1.52768927e+01
-6.63850880e-04,1.62500000e-01,9.54687500e-03,-2.17187500e-03,1.01875000e-02,3.37500000e-02,1.15664062e-01,,-6.63850880e-04,3.90486603e-05,,-6.63850880e-04,-1.59109116e+01
-6.62850880e-04,1.58593750e-01,9.40468750e-03,-3.50000000e-03,9.78125000e-03,3.45312500e-02,1.17070312e-01,,-6.62850880e-04,3.97159492e-05,,-6.62850880e-04,-1.54931755e+01
-6.61850880e-04,1.54687500e-01,9.36406250e-03,-3.67187500e-03,9.71875000e-03,3.48437500e-02,1.16718750e-01,,-6.61850880e-04,4.03767954e-05,,-6.61850880e-04,-1.50714636e+01
-6.60850880e-04,1.58593750e-01,9.44531250e-03,-2.45312500e-03,1.00312500e-02,3.26562500e-02,1.15664062e-01,,-6.60850880e-04,4.10390749e-05,,-6.60850880e-04,-1.54579391e+01
-6.59850880e-04,1.64062500e-01,9.68906250e-03,-1.62500000e-03,1.00937500e-02,3.15625000e-02,1.13085937e-01,,-6.59850880e-04,4.17127958e-05,,-6.59850880e-04,-1.60109215e+01
-6.58850880e-04,1.70312500e-01,9.89218750e-03,-2.35937500e-03,1.01562500e-02,3.12500000e-02,1.09218750e-01,,-6.58850880e-04,4.24022510e-05,,-6.58850880e-04,-1.66446915e+01
-6.57850880e-04,1.88281250e-01,1.01765625e-02,-3.56250000e-03,1.00312500e-02,3.23437500e-02,1.06406250e-01,,-6.57850880e-04,4.31088738e-05,,-6.57850880e-04,-1.84814472e+01
-6.56850880e-04,1.98437500e-01,1.00750000e-02,-3.65625000e-03,9.87500000e-03,3.39062500e-02,1.04648437e-01,,-6.56850880e-04,4.38219322e-05,,-6.56850880e-04,-1.95093536e+01
-6.55850880e-04,1.86718750e-01,9.79062500e-03,-2.62500000e-03,9.71875000e-03,3.31250000e-02,1.03476562e-01,,-6.55850880e-04,4.45214027e-05,,-6.55850880e-04,-1.82845898e+01
-6.54850880e-04,1.77343750e-01,9.93281250e-03,-1.73437500e-03,9.50000000e-03,3.31250000e-02,1.05351562e-01,,-6.54850880e-04,4.52158638e-05,,-6.54850880e-04,-1.73065434e+01
-6.53850880e-04,1.73437500e-01,9.99375000e-03,-2.29687500e-03,9.40625000e-03,3.39062500e-02,1.11796875e-01,,-6.53850880e-04,4.59174771e-05,,-6.53850880e-04,-1.68931541e+01
-6.52850880e-04,1.66406250e-01,9.83125000e-03,-3.39062500e-03,9.28125000e-03,3.42187500e-02,1.14843750e-01,,-6.52850880e-04,4.66155179e-05,,-6.52850880e-04,-1.61532097e+01
-6.51850880e-04,1.67968750e-01,9.85156250e-03,-3.71875000e-03,9.40625000e-03,3.42187500e-02,1.15898437e-01,,-6.51850880e-04,4.73085493e-05,,-6.51850880e-04,-1.62954540e+01
-6.50850880e-04,1.73437500e-01,9.93281250e-03,-2.67187500e-03,9.65625000e-03,3.37500000e-02,1.15078125e-01,,-6.50850880e-04,4.80051567e-05,,-6.50850880e-04,-1.68423080e+01
-6.49850880e-04,1.75781250e-01,1.00953125e-02,-1.64062500e-03,9.96875000e-03,3.26562500e-02,1.13203125e-01,,-6.49850880e-04,4.87103462e-05,,-6.49850880e-04,-1.70725021e+01
-6.48850880e-04,1.74218750e-01,1.00953125e-02,-2.10937500e-03,9.93750000e-03,3.10937500e-02,1.10859375e-01,,-6.48850880e-04,4.94212582e-05,,-6.48850880e-04,-1.69014816e+01
-6.47850880e-04,1.65625000e-01,9.97343750e-03,-3.31250000e-03,9.71875000e-03,3.18750000e-02,1.09453125e-01,,-6.47850880e-04,5.01278810e-05,,-6.47850880e-04,-1.60011597e+01
-6.46850880e-04,1.58593750e-01,9.50625000e-03,-3.79687500e-03,9.62500000e-03,3.29687500e-02,1.09687500e-01,,-6.46850880e-04,5.08137600e-05,,-6.46850880e-04,-1.52574501e+01
-6.45850880e-04,1.57031250e-01,9.40468750e-03,-2.78125000e-03,9.65625000e-03,3.18750000e-02,1.08984375e-01,,-6.45850880e-04,5.14796156e-05,,-6.45850880e-04,-1.50789366e+01
-6.44850880e-04,1.46875000e-01,9.34375000e-03,-1.82812500e-03,9.87500000e-03,3.01562500e-02,1.08281250e-01,,-6.44850880e-04,5.21397451e-05,,-6.44850880e-04,-1.40196848e+01
-6.43850880e-04,1.47656250e-01,9.26250000e-03,-2.21875000e-03,9.93750000e-03,3.00000000e-02,1.08046875e-01,,-6.43850880e-04,5.27948723e-05,,-6.43850880e-04,-1.40895014e+01
-6.42850880e-04,1.54687500e-01,9.44531250e-03,-3.37500000e-03,9.93750000e-03,3.04687500e-02,1.09335937e-01,,-6.42850880e-04,5.34535757e-05,,-6.42850880e-04,-1.47995491e+01
-6.41850880e-04,1.56250000e-01,9.50625000e-03,-3.75000000e-03,9.96875000e-03,3.07812500e-02,1.12500000e-01,,-6.41850880e-04,5.41208610e-05,,-6.41850880e-04,-1.49417505e+01
-6.40850880e-04,1.57031250e-01,9.58750000e-03,-2.92187500e-03,9.93750000e-03,3.15625000e-02,1.11445312e-01,,-6.40850880e-04,5.47931486e-05,,-6.40850880e-04,-1.50046120e+01
-6.39850880e-04,1.47656250e-01,9.60781250e-03,-2.06250000e-03,1.00937500e-02,3.20312500e-02,1.08632812e-01,,-6.39850880e-04,5.54690159e-05,,-6.39850880e-04,-1.40249081e+01
-6.38850880e-04,1.43750000e-01,9.58750000e-03,-2.29687500e-03,1.01562500e-02,3.07812500e-02,1.06289062e-01,,-6.38850880e-04,5.61448869e-05,,-6.38850880e-04,-1.36106491e+01
-6.37850880e-04,1.53125000e-01,9.60781250e-03,-3.12500000e-03,1.00937500e-02,3.00000000e-02,1.06054687e-01,,-6.37850880e-04,5.68207543e-05,,-6.37850880e-04,-1.45627766e+01
-6.36850880e-04,1.74218750e-01,9.64843750e-03,-3.34375000e-03,1.01562500e-02,3.12500000e-02,1.05820312e-01,,-6.36850880e-04,5.74987680e-05,,-6.36850880e-04,-1.67202473e+01
-6.35850880e-04,1.85156250e-01,9.79062500e-03,-2.76562500e-03,1.00937500e-02,3.31250000e-02,1.04648437e-01,,-6.35850880e-04,5.81832173e-05,,-6.35850880e-04,-1.78316364e+01
-6.34850880e-04,1.83593750e-01,9.48593750e-03,-1.79687500e-03,1.00937500e-02,3.26562500e-02,1.04882812e-01,,-6.34850880e-04,5.88619441e-05,,-6.34850880e-04,-1.76584625e+01
-6.33850880e-04,1.92968750e-01,9.48593750e-03,-2.17187500e-03,9.93750000e-03,3.04687500e-02,1.07695312e-01,,-6.33850880e-04,5.95299425e-05,,-6.33850880e-04,-1.86144409e+01
-6.32850880e-04,1.87500000e-01,9.34375000e-03,-3.10937500e-03,9.71875000e-03,2.96875000e-02,1.12265625e-01,,-6.32850880e-04,6.01929351e-05,,-6.32850880e-04,-1.80366554e+01
-6.31850880e-04,1.83593750e-01,9.34375000e-03,-3.50000000e-03,9.65625000e-03,3.01562500e-02,1.17421875e-01,,-6.31850880e-04,6.08509217e-05,,-6.31850880e-04,-1.76164341e+01
-6.30850880e-04,1.89062500e-01,9.68906250e-03,-2.92187500e-03,9.62500000e-03,2.93750000e-02,1.20703125e-01,,-6.30850880e-04,6.15210665e-05,,-6.30850880e-04,-1.81632061e+01
-6.29850880e-04,1.89062500e-01,9.85156250e-03,-2.00000000e-03,9.43750000e-03,2.89062500e-02,1.20117187e-01,,-6.29850880e-04,6.22090884e-05,,-6.29850880e-04,-1.81501637e+01
-6.28850880e-04,1.90625000e-01,9.83125000e-03,-2.37500000e-03,9.62500000e-03,2.92187500e-02,1.16250000e-01,,-6.28850880e-04,6.29021233e-05,,-6.28850880e-04,-1.82996502e+01
-6.27850880e-04,1.88281250e-01,9.58750000e-03,-3.39062500e-03,9.71875000e-03,2.89062500e-02,1.12851562e-01,,-6.27850880e-04,6.35858596e-05,,-6.27850880e-04,-1.80427494e+01
-6.26850880e-04,1.74218750e-01,9.20156250e-03,-3.79687500e-03,9.93750000e-03,3.00000000e-02,1.11445312e-01,,-6.26850880e-04,6.42474188e-05,,-6.26850880e-04,-1.65739594e+01
-6.25850880e-04,1.60156250e-01,8.95781250e-03,-3.07812500e-03,9.93750000e-03,3.07812500e-02,1.08984375e-01,,-6.25850880e-04,6.48868154e-05,,-6.25850880e-04,-1.51059980e+01
-6.24850880e-04,1.62500000e-01,9.36406250e-03,-2.10937500e-03,9.87500000e-03,3.01562500e-02,1.06406250e-01,,-6.24850880e-04,6.55319236e-05,,-6.24850880e-04,-1.53338747e+01
-6.23850880e-04,1.65625000e-01,9.58750000e-03,-2.32812500e-03,9.93750000e-03,2.93750000e-02,1.04414062e-01,,-6.23850880e-04,6.61992090e-05,,-6.23850880e-04,-1.56442795e+01
-6.22850880e-04,1.64062500e-01,9.75000000e-03,-3.45312500e-03,9.81250000e-03,2.89062500e-02,1.03242187e-01,,-6.22850880e-04,6.68800858e-05,,-6.22850880e-04,-1.54678783e+01
-6.21850880e-04,1.58593750e-01,9.75000000e-03,-3.68750000e-03,9.78125000e-03,2.93750000e-02,1.05468750e-01,,-6.21850880e-04,6.75666743e-05,,-6.21850880e-04,-1.48851662e+01
-6.20850880e-04,1.60156250e-01,9.85156250e-03,-2.54687500e-03,9.65625000e-03,3.04687500e-02,1.11796875e-01,,-6.20850880e-04,6.82568498e-05,,-6.20850880e-04,-1.50297279e+01
-6.19850880e-04,1.60937500e-01,9.93281250e-03,-1.60937500e-03,9.62500000e-03,3.07812500e-02,1.16718750e-01,,-6.19850880e-04,6.89534572e-05,,-6.19850880e-04,-1.50992556e+01
-6.18850880e-04,1.70312500e-01,1.00953125e-02,-2.14062500e-03,9.71875000e-03,3.01562500e-02,1.18242187e-01,,-6.18850880e-04,6.96586503e-05,,-6.18850880e-04,-1.60558109e+01
-6.17850880e-04,1.73437500e-01,9.99375000e-03,-3.12500000e-03,9.93750000e-03,3.15625000e-02,1.16718750e-01,,-6.17850880e-04,7.03659898e-05,,-6.17850880e-04,-1.63640251e+01
-6.16850880e-04,1.69531250e-01,9.64843750e-03,-3.14062500e-03,1.01562500e-02,3.29687500e-02,1.15429687e-01,,-6.16850880e-04,7.10575914e-05,,-6.16850880e-04,-1.59447126e+01
-6.15850880e-04,1.79687500e-01,9.85156250e-03,-1.90625000e-03,1.02500000e-02,3.42187500e-02,1.14023437e-01,,-6.15850880e-04,7.17441872e-05,,-6.15850880e-04,-1.69783745e+01
-6.14850880e-04,1.89062500e-01,1.00953125e-02,-9.37500000e-04,1.03125000e-02,3.34375000e-02,1.12617187e-01,,-6.14850880e-04,7.24465135e-05,,-6.14850880e-04,-1.79373341e+01
-6.13850880e-04,1.79687500e-01,1.00750000e-02,-1.39062500e-03,1.03125000e-02,3.07812500e-02,1.11210937e-01,,-6.13850880e-04,7.31567125e-05,,-6.13850880e-04,-1.69646702e+01
-6.12850880e-04,1.74218750e-01,1.00343750e-02,-2.76562500e-03,1.01875000e-02,2.92187500e-02,1.09218750e-01,,-6.12850880e-04,7.38647650e-05,,-6.12850880e-04,-1.63898659e+01
-6.11850880e-04,1.79687500e-01,1.00953125e-02,-3.29687500e-03,1.01562500e-02,3.15625000e-02,1.09687500e-01,,-6.11850880e-04,7.45735306e-05,,-6.11850880e-04,-1.69375896e+01
-6.10850880e-04,1.83593750e-01,1.00343750e-02,-2.37500000e-03,1.01562500e-02,3.18750000e-02,1.09687500e-01,,-6.10850880e-04,7.52822889e-05,,-6.10850880e-04,-1.73252659e+01
-6.09850880e-04,1.89062500e-01,9.99375000e-03,-1.35937500e-03,1.04062500e-02,3.37500000e-02,1.11679687e-01,,-6.09850880e-04,7.59874820e-05,,-6.09850880e-04,-1.78791580e+01
-6.08850880e-04,1.89062500e-01,9.83125000e-03,-1.71875000e-03,1.05625000e-02,3.56250000e-02,1.16015625e-01,,-6.08850880e-04,7.66855228e-05,,-6.08850880e-04,-1.78710022e+01
-6.07850880e-04,1.85156250e-01,9.60781250e-03,-3.04687500e-03,1.05312500e-02,3.57812500e-02,1.17304687e-01,,-6.07850880e-04,7.73699721e-05,,-6.07850880e-04,-1.74556656e+01
-6.06850880e-04,1.89062500e-01,9.58750000e-03,-3.71875000e-03,1.04687500e-02,3.57812500e-02,1.14023437e-01,,-6.06850880e-04,7.80458358e-05,,-6.06850880e-04,-1.78404446e+01
-6.05850880e-04,1.82812500e-01,9.40468750e-03,-2.85937500e-03,1.05312500e-02,3.71875000e-02,1.11679687e-01,,-6.05850880e-04,7.87145545e-05,,-6.05850880e-04,-1.71786804e+01
-6.04850880e-04,1.67968750e-01,9.44531250e-03,-1.59375000e-03,1.03125000e-02,3.76562500e-02,1.10039062e-01,,-6.04850880e-04,7.93782674e-05,,-6.04850880e-04,-1.56365967e+01
-6.03850880e-04,1.71875000e-01,9.85156250e-03,-1.68750000e-03,1.03437500e-02,3.67187500e-02,1.10039062e-01,,-6.03850880e-04,8.00577109e-05,,-6.03850880e-04,-1.60306072e+01
-6.02850880e-04,1.69531250e-01,9.89218750e-03,-2.95312500e-03,1.03125000e-02,3.60937500e-02,1.09687500e-01,,-6.02850880e-04,8.07528922e-05,,-6.02850880e-04,-1.57766857e+01
-6.01850880e-04,1.66406250e-01,9.60781250e-03,-3.67187500e-03,1.03437500e-02,3.68750000e-02,1.07460937e-01,,-6.01850880e-04,8.14394880e-05,,-6.01850880e-04,-1.54369650e+01
-6.00850880e-04,1.64062500e-01,9.60781250e-03,-2.82812500e-03,1.03125000e-02,3.65625000e-02,1.06054687e-01,,-6.00850880e-04,8.21160647e-05,,-6.00850880e-04,-1.51781168e+01
-5.99850880e-04,1.69531250e-01,9.89218750e-03,-1.43750000e-03,1.04687500e-02,3.34375000e-02,1.06992187e-01,,-5.99850880e-04,8.28026605e-05,,-5.99850880e-04,-1.57306004e+01
-5.98850880e-04,1.74218750e-01,1.01359375e-02,-1.35937500e-03,1.05625000e-02,3.20312500e-02,1.11093750e-01,,-5.98850880e-04,8.35078536e-05,,-5.98850880e-04,-1.62064362e+01
-5.97850880e-04,1.77343750e-01,1.00750000e-02,-2.75000000e-03,1.06875000e-02,3.15625000e-02,1.13906250e-01,,-5.97850880e-04,8.42194859e-05,,-5.97850880e-04,-1.65177135e+01
-5.96850880e-04,1.70312500e-01,9.68906250e-03,-3.68750000e-03,1.04687500e-02,3.15625000e-02,1.14843750e-01,,-5.96850880e-04,8.49153730e-05,,-5.96850880e-04,-1.57757807e+01
