Time,r,z,a
4.483,-35.827668971483384,78.12111478515087,0.0
4.484,-35.65373339834471,76.89094010627583,0.2450274280786573
4.485,-35.53189691965529,75.52222957519612,1.5366975328819308
4.486,-35.15989485318245,74.21465130363097,2.8779403923258826
4.487,-34.66753723370949,73.2797464509627,3.9336112943963997
4.488,-33.97584407309255,73.1686957624464,4.327724588576643
4.489,-33.26349306760188,72.04548757691627,5.6462839480469285
4.49,-32.71587207996598,70.00309796524944,7.729293967991936
4.491,-32.16243282506209,68.57128913641536,9.260685380335616
4.492,-31.56342050364856,67.75209698579037,10.25646409312651
4.492999999999999,-31.071157694084558,67.15945337340591,11.001290431080136
4.494,-30.694291441522086,66.63732789707554,11.633297768269173
4.495,-30.479451026735372,65.77008257843399,12.510685633914392
4.496,-30.42065484902081,64.48307197308952,13.70145294236427
4.497,-30.392795994981427,63.18183449714809,14.888187451631438
4.497999999999999,-30.327506035690604,62.072834723323524,15.91458596104465
4.4990000000000006,-30.140502730341233,61.21099053401289,16.77071547353934
4.5,-29.92115208432087,60.16141339210745,17.80869845441967
4.5009999999999994,-29.660043280260044,58.61101099564323,19.31157805732954
4.502,-29.224833417195356,57.21781441226658,20.75072627352587
4.503,-28.653228856113266,56.52019250468759,21.631713888982723
4.5040000000000004,-27.898018662280943,56.073738935632626,22.369626829289466
4.505,-27.13003990699301,55.45014216066193,23.268668157955226
4.506,-26.471339019625102,54.80134492781789,24.140167635873347
4.507,-25.771801040114042,53.92324697145875,25.2346062273814
4.508,-25.365175728253277,52.8916215617275,26.34068044075037
4.509,-25.41358731290374,51.55796828670024,27.518920382764477
4.51,-25.686233913287364,49.76807750632726,28.99424894420296
4.511,-26.01411494787332,48.889211832894155,29.620498285351424
4.512,-26.27502929886073,49.201744198385946,29.221968510717453
4.513000000000001,-26.46498231957484,49.62481035558974,28.759293283212955
4.513999999999999,-26.463195965052503,49.46283489242875,28.903005639513644
4.515,-26.220843947985415,48.951965814966265,29.46777859211619
4.516,-25.806614939448025,48.0589488018256,30.450536807687683
4.517,-25.264971417973943,46.87159980941884,31.75278740210571
4.518000000000001,-24.821185486694006,46.1281779686249,32.61775060509524
4.518999999999999,-24.53258187647976,45.86507565892996,32.98603323408651
4.5200000000000005,-24.274083748852213,45.81591804304707,33.15089694147547
4.521,-24.072174156469643,45.750610618111416,33.302921353818704
4.522,-23.905054610283198,45.469667304599675,33.629363633379015
4.523,-23.754524100866828,45.02053916963936,34.09689240936566
4.524,-23.650597202609745,44.32017944904953,34.764265164764986
4.525,-23.403143637560934,43.37446735277761,35.71459089895388
4.526,-22.97472303636174,42.32088735806335,36.845089498874394
4.527000000000001,-22.433160386386742,41.300221806107686,38.00047866036246
4.528,-21.737559499546684,40.40127596441707,39.12206856723685
4.529,-21.09553808212853,39.69726506278694,40.04563891634428
4.529999999999999,-20.649001452994654,39.06847035661839,40.81033336840223
4.531000000000001,-20.31279339353644,38.504904705036196,41.465677198417154
4.532,-19.954995085159073,37.89415039376954,42.172806969002195
4.5329999999999995,-19.67564123753285,37.25430066380686,42.86908764271271
4.534000000000001,-19.58099132886674,36.90623938707259,43.220989395187175
4.535,-19.57141954498526,36.91385378602601,43.218747453649286
4.5360000000000005,-19.67004146810171,36.973899011138734,43.11945870165088
4.536999999999999,-19.839126771521883,36.92361222313994,43.0840830869546
4.538,-19.99562348293787,37.099957113417034,42.85463517433026
4.539,-20.156567011656936,37.518574547781654,42.4097355045444
4.54,-20.27407759645624,37.972619490891944,41.95400072727785
4.5409999999999995,-20.25063098480369,37.949624310124555,41.985327612984335
4.542,-20.11046548238188,37.37367123970013,42.55919270500075
4.543,-19.906523598163133,37.00483197455743,42.980632189079124
4.544,-19.65612700249208,36.84811490968128,43.23701517928617
4.545000000000001,-19.338372160077377,36.56075676498426,43.63985525859468
4.545999999999999,-18.94488805506537,36.176081755163416,44.16352519407159
4.547,-18.5544994207484,35.921322586688895,44.569678889087236
4.548,-18.33461684779593,35.79189573198529,44.78535123807757
4.549,-18.246145568824527,35.54558137461707,45.044897905545795
4.55,-18.17205276239967,35.13757785370909,45.44152582536954
4.550999999999999,-18.21196427702243,34.750876359946496,45.76609819796367
4.5520000000000005,-18.428628854203144,34.43684692282309,45.94221220509387
4.553,-18.70976440300438,34.2584633710402,45.96543074964407
4.554,-19.012966566007478,34.339794461111204,45.748065254417305
4.555,-19.299053042427122,34.57867629660874,45.40027395599729
4.556,-19.355644150309914,34.81274121570002,45.16825497891505
4.557,-19.235459856145308,34.81550430237383,45.22409956134257
4.558,-19.09311015263375,34.78637513953979,45.31828190905291
4.559,-19.052248946231124,34.74687015703724,45.372570413674694
4.56,-19.0879738356625,34.66589841672455,45.4263312518336
4.561,-19.028693988497412,34.70493110341691,45.42066905819665
4.562,-18.729181442552665,34.76601131982639,45.510029366960076
4.563000000000001,-18.249547396558153,34.653496214098034,45.83482694995809
4.564,-17.890476134297586,34.332649143322655,46.28566242965837
4.5649999999999995,-17.65611335565966,33.96218791273306,46.72247987855411
4.566,-17.47334927859503,33.57272566508979,47.152333710053455
4.567,-17.430425564790518,33.2022070704041,47.50058280831961
4.568,-17.456832694898075,33.035109334907325,47.63612096547063
4.569,-17.47074058462249,33.107282176557696,47.565805609130706
4.57,-17.49781525086752,33.24635011525213,47.430153919141254
4.571000000000001,-17.41174867868304,33.44947356853811,47.29010376490078
4.572,-17.246493831873586,33.81836314964851,47.037871034222036
4.5729999999999995,-17.202916908356997,34.06286451538753,46.839561203394396
4.574,-17.14472476078697,33.84139887955035,47.06344948143053
4.575,-17.098959443947695,33.37086156013516,47.503482623962604
4.5760000000000005,-17.292593788041362,32.87693247989144,47.85263819319672
4.577,-17.653179341631766,32.55308059347577,47.96842162433333
4.578,-18.012193980968515,32.416423394900825,47.915452844540326
4.579,-18.223303321237555,32.14176141966222,48.05163588064671
4.58,-18.183332230061975,31.793368104160162,48.37416449559902
4.581,-18.0608690290723,31.506339942079535,48.68410201260088
4.582,-17.961620286059865,31.217965495047526,48.98359855634415
4.582999999999999,-17.615955081257603,30.950309868751617,49.38759269023464
4.5840000000000005,-17.237540787570286,30.74863794828578,49.74930428944828
4.585000000000001,-17.01016042600696,30.683397717176156,49.91700621114406
4.585999999999999,-16.7930920749195,30.74421763863546,49.96837343701397
4.587,-16.629582364758047,30.910247869880543,49.900335713803095
4.588,-16.58440605442612,31.23598640151972,49.63434758619586
4.589,-16.60434635652276,31.609738800417592,49.294539563842676
4.59,-16.47272529585077,31.855557389354814,49.137384154818825
4.590999999999999,-16.217155273882074,31.909954960669857,49.20556815970981
4.5920000000000005,-15.984342226591922,31.81123421452205,49.39868234646381
4.593,-15.895479117794855,31.563300999538946,49.6601043242662
4.594,-15.915567310359036,31.313001722586716,49.874377447662404
4.595,-16.02598940776971,31.000227235966957,50.10234355748893
4.596,-16.136797196419213,30.635712779516542,50.37424193945502
4.5969999999999995,-16.15486210774185,30.472857010442628,50.50979002529797
4.598,-16.13867333600071,30.538312146644124,50.45951236864175
4.599,-16.00110130890329,30.779989996531153,50.30932362601812
4.6,-15.797551130221896,31.04292690098706,50.16860708653756
4.601,-15.661526072445863,31.208989323110472,50.08174670050168
4.602,-15.545570250124937,31.17478688941421,50.164212481961
4.603000000000001,-15.337384136436853,30.89183863972853,50.51027621607199
4.603999999999999,-15.106664550163055,30.44826012095929,51.010180079548036
4.6049999999999995,-15.008365011126289,30.15617221542351,51.31549699055246
4.606,-15.00047908023894,30.06096863004358,51.404223366423714
4.607,-15.026862902726005,29.97125228033819,51.47265933675919
4.6080000000000005,-15.14720948825499,29.913787568876568,51.46982490357445
4.609,-15.297951920935708,29.925274821691275,51.39123021994096
4.61,-15.271241595219188,29.982575050647004,51.352331038729695
4.611,-15.069240128923264,29.99943066436997,51.42846684690298
4.612,-14.896793911044341,29.981691121226532,51.521405774483874
4.6129999999999995,-14.80029306843088,29.987870020673725,51.55869285915598
4.614,-14.738415157594833,29.898080455736903,51.666591888987135
4.615,-14.672140946150435,29.745298334768766,51.83293059421587
4.616,-14.588824029879396,29.735846745937693,51.87818893428864
4.617000000000001,-14.587883833491292,29.75646513537036,51.860090946232994
4.617999999999999,-14.646753422536314,29.660240459691554,51.92044060227973
4.619,-14.63741568203944,29.57221563019119,52.00348692471675
4.62,-14.548593049455718,29.62712111689998,51.993517827642826
4.621,-14.38060869494031,29.81592515399902,51.89726145428653
4.622,-14.152527734988302,30.00545659130947,51.824384458723756
4.622999999999999,-13.938883862126481,30.036133032516926,51.887135870346334
4.6240000000000006,-13.75992670341774,30.00589153541563,51.98956059488823
4.625,-13.702497617495123,29.927268832823202,52.08495996129535
4.626,-13.731671600397178,29.715737186299116,52.26494476151973
4.627,-13.816930933633229,29.542178993708585,52.38638443654081
4.628,-14.006252804805928,29.383319210819813,52.449200232911835
4.6290000000000004,-14.25389551011889,29.251782192689028,52.46017365347648
4.63,-14.43949259715679,29.370733645271436,52.27174093654193
4.631,-14.422019022261583,29.651151780047613,52.02750487812766
4.632,-14.261581144040722,29.79030359470778,51.97190763920936
4.633,-14.190390075242512,29.667699951615642,52.1132307621038
4.634,-14.161278798101483,29.401679469833113,52.365653479127786
4.635,-14.04893489074007,29.11873772931503,52.66931088713251
4.636,-14.017924263557957,28.76990402338893,52.99672550856933
4.637,-14.042745427045737,28.47011793773554,53.254979689447595
4.638000000000001,-14.064152095783887,28.26524019040919,53.429061192374
4.639,-14.09706540062433,28.114384851879347,53.5493102061487
4.64,-14.161645305923079,28.045272858578258,53.58201904191042
4.640999999999999,-14.246563560910719,28.03082588842093,53.55653051455616
4.642,-14.28415784923338,28.049431671870177,53.522900664503254
4.643,-14.263298510193811,28.121796370585713,53.46783998043291
4.644,-14.16157290330722,28.19009677030913,53.45270688291817
4.6450000000000005,-13.974418370177728,28.2724229185215,53.462494289045296
4.646,-13.79517126125182,28.34998012807809,53.47178845240836
4.647,-13.690157798579314,28.32684359188319,53.53842838590202
4.648,-13.58866179523485,28.240137171094243,53.66061460673656
4.649,-13.500739653003581,28.212440921042614,53.723622429995146
4.6499999999999995,-13.504308986819783,28.345319959925934,53.60217324651151
4.651,-13.49613119200566,28.52465756746862,53.44367501604198
4.652,-13.38644985335133,28.589804150041907,53.4314406249819
4.653,-13.345597684539383,28.466396668423457,53.56052295534143
4.654,-13.400208302883547,28.2119488822632,53.76733052881805
4.654999999999999,-13.32504810267571,27.9760035142532,54.01268518299578
4.656000000000001,-13.134737580413704,27.827638028099802,54.228279711246586
4.657,-12.944681340549124,27.68173584868914,54.44115063349142
4.6579999999999995,-12.769895183733945,27.562563143435078,54.622950932663045
4.659,-12.69564173347952,27.589049883496894,54.63003140437997
4.66,-12.76361356255386,27.746324724578354,54.45874320045167
4.6610000000000005,-12.92064971292601,27.883200650920877,54.268646831881135
4.661999999999999,-13.05840806579302,27.880674585154672,54.21276179102682
4.663,-13.091481858822615,27.823382136761982,54.25056926074619
4.664,-13.09262371589773,27.83319817580852,54.24120099126238
4.665,-13.122921551210544,27.805400860603246,54.25343292238853
4.666,-13.100768896038913,27.710186145797003,54.34898758764825
4.667,-13.001808178034407,27.60283410137296,54.48830607248558
4.668,-12.922377165764669,27.458689154365228,54.65255461014337
4.669,-12.882585954914177,27.368094767674524,54.75146892660462
4.670000000000001,-12.873446324786709,27.342562642513382,54.77846211495959
4.670999999999999,-12.915574800641654,27.25440072215967,54.84018516046514
4.672,-13.003058171437655,27.168094277442304,54.880490235102016
4.673,-13.077581939817545,27.20555352689923,54.81448539286399
4.674,-13.061904126361359,27.291706875077768,54.7435857451445
4.675000000000001,-12.97073086755427,27.34472817216381,54.73493733612874
4.675999999999999,-12.89838478754309,27.37878076699963,54.73507035503053
4.6770000000000005,-12.836287193198455,27.397487488706158,54.744544465500425
4.678,-12.826614164074192,27.368027955587806,54.7753248968353
4.679,-12.939888506511274,27.387440927929486,54.709528971279276
4.68,-12.956778386895522,27.45853973646876,54.63802525153614
4.681,-12.786798462442224,27.43669105521832,54.72997801489712
4.682,-12.56753519378075,27.427332496025254,54.830453952794706
4.683,-12.472062746748463,27.55772160413656,54.751357564843914
4.684000000000001,-12.504090154574348,27.75103080829491,54.56199774103668
4.685,-12.445765864078522,27.897266557622352,54.452421219833205
4.686,-12.280387558083666,27.878288522955106,54.536794496542775
4.686999999999999,-12.164497251533893,27.764795706116736,54.68731496576105
4.688000000000001,-12.206312963756282,27.595836602476574,54.82510523697306
4.689,-12.342095275282317,27.414227435777146,54.93561606011754
4.6899999999999995,-12.412875736940576,27.3598380834079,54.956028491375754
4.691,-12.401079137818444,27.357635518508893,54.96290651634191
4.692,-12.43223942583986,27.386951795353543,54.923336192615615
4.6930000000000005,-12.503062718824907,27.437495891603312,54.84800573506591
4.693999999999999,-12.533741886616497,27.46528660523135,54.809990824979444
4.695,-12.496041463142692,27.39662692488239,54.888105022935335
4.696,-12.392648770594166,27.248002443569224,55.066216732326275
4.697,-12.412115100192402,27.10662569977755,55.18675197016828
4.6979999999999995,-12.6095626093688,26.941357491726063,55.25377649689669
4.699,-12.838765832340188,26.75301628199192,55.32580602135602
4.7,-12.990019268243145,26.56225149627631,55.43154036577554
4.701,-13.012563365876805,26.451341323906075,55.52118959006758
4.702000000000001,-12.9896656652062,26.510428172380852,55.47824165167662
4.702999999999999,-13.013010897471165,26.656607143660022,55.33666982570686
4.704,-13.071591460173645,26.69801833178747,55.273737433943296
4.705,-13.090467616137774,26.640577101810372,55.316996601983575
4.706,-13.117355786942957,26.54590018529501,55.39003817143812
4.707,-13.148355517176213,26.381638014107793,55.52339780243531
4.707999999999999,-13.12654608921526,26.20793524116811,55.68853327044937
4.7090000000000005,-13.081973804833112,26.114941347644002,55.79164160345149
4.71,-13.042794131869694,26.153791140718067,55.77440728062753
4.711,-13.077519826902424,26.172232262563124,55.742398142900086
4.712,-13.106651857404506,26.071224549376645,55.81964577981918
4.713,-13.043956585201139,25.98358068323042,55.92610675333354
4.714,-12.943694666572913,25.928250252494518,56.0204659668681
4.715,-12.84238034817177,25.863934520762054,56.12319543472
4.715999999999999,-12.745323094933742,25.81070503257299,56.2139659717991
4.717,-12.687029095058339,25.76985412783424,56.27638447150651
4.718,-12.721605187324755,25.687230161134167,56.33516035465663
4.719,-12.81347847991571,25.587409480526638,56.38355796610264
4.720000000000001,-12.916216567246945,25.55522009723331,56.36614024218772
4.721,-13.050567482451541,25.560799479589065,56.30031739461598
4.7219999999999995,-13.185641810391,25.4962215329205,56.29602009463339
4.723,-13.226795082919564,25.33653646136461,56.418744113954624
4.724,-13.20369694494578,25.17017817166947,56.576849537611835
4.725,-13.171281688229355,25.078857976275735,56.67277319071111
4.726,-13.155000227125239,25.08203312747284,56.677528060154955
4.727,-13.254625512307443,25.178191374331085,56.546064975930804
4.728000000000001,-13.404827932387327,25.30337014805187,56.36523174973763
4.729,-13.483031957412292,25.341557961828894,56.29483128951627
4.7299999999999995,-13.492996213986254,25.22371931188766,56.39410964931275
4.731,-13.561082064850181,25.07706492014314,56.49101664775338
4.732,-13.682784706754921,25.090009373082662,56.42156114003457
4.7330000000000005,-13.677019259182934,25.221315476960253,56.308962894234455
4.734,-13.546552883964013,25.38281362404869,56.22855021881543
4.735,-13.382874490087126,25.51207887570859,56.19084350110539
4.736,-13.282874382210721,25.570689132067848,56.18516190324085
4.737,-13.307281815269086,25.528913642090178,56.210953800858746
4.738,-13.389064226930122,25.36992733952395,56.31376193911818
4.739,-13.430113230482295,25.1397317300812,56.497823717406646
4.74,-13.370881535545193,24.966083850121848,56.678880392030784
4.741,-13.27045065491351,24.938838288069274,56.7502121115403
4.742000000000001,-13.242866740253344,25.015335808956863,56.695573753651395
4.742999999999999,-13.264503161401684,25.08674003044578,56.62234031013117
4.744,-13.332629843074711,25.117410901306393,56.563344976641304
4.745,-13.447235442297774,25.07233016813304,56.549167303917734
4.746,-13.50503575512301,24.838666880576707,56.72730357480191
4.747,-13.523947741922889,24.53050400897647,56.988523968546886
4.747999999999999,-13.573547190752336,24.324428179863727,57.14467753521907
4.7490000000000006,-13.770185636909043,24.16662553584596,57.18554688179654
4.75,-14.129982410643196,23.989161519816697,57.158730751832806
4.751,-14.485752809568446,23.81921205003461,57.12183834711416
4.752,-14.702272836176947,23.683815796204126,57.12384608275534
4.753,-14.764617872541738,23.608859790267616,57.154494051666184
4.754,-14.813029428602682,23.58466487893793,57.14928621553018
4.755,-14.913711374922073,23.527709773181677,57.14372756190181
4.756,-15.027410091338652,23.439159429635925,57.15727655524414
4.757,-15.036526986480045,23.452427211458907,57.14118656647558
4.758,-14.98676474181942,23.5056704300602,57.12313396751263
4.759,-14.975544350721595,23.512438210984797,57.123456469178116
4.760000000000001,-14.980627172709436,23.474882250261988,57.15239171577951
4.760999999999999,-15.037868822991767,23.38014689280435,57.20128119019481
4.762,-15.10671661842187,23.355744162781814,57.18447066139815
4.763,-15.188226667029388,23.509244840832693,57.0113090289081
4.764,-15.251967027398672,23.7490245342553,56.775211877969454
4.765000000000001,-15.305747786898275,23.948130768037664,56.57854890053687
4.765999999999999,-15.338752066999948,24.0963082267881,56.43587240727855
4.767,-15.262613461099455,24.174957173068773,56.410212942684524
4.768,-15.070619893694182,24.206618494801294,56.485372824933044
4.769,-14.804904253759815,24.271563473135604,56.56948851333402
4.77,-14.537777317177152,24.381362083288085,56.61342242607911
4.771,-14.332174174213801,24.47395477011826,56.638306139269545
4.772,-14.153855285708369,24.504297305002083,56.701727864395906
4.773,-13.952074282954342,24.421778033435228,56.8737912417714
4.774000000000001,-13.81502856874611,24.143045567831923,57.18378775523742
4.7749999999999995,-13.768298344720685,23.76033947518687,57.538758744634976
4.776,-13.749633219349523,23.445022294221754,57.82056873216081
4.777,-13.742613306304882,23.276225541681153,57.96960792082663
4.7780000000000005,-13.723466508186004,23.23750393148204,58.012685906764524
4.779,-13.702905158312747,23.27308149825392,57.99248378317468
4.779999999999999,-13.767835908677222,23.271533605235316,57.96081395552265
4.781000000000001,-13.862364186365728,23.255975037931808,57.9259253934628
4.782,-13.902381390668083,23.324517087905676,57.84655996534512
4.783,-13.917602125688179,23.441096117132727,57.738587048694356
4.784,-13.942976582921364,23.579953725045772,57.60619023087162
4.785,-13.95620264584788,23.695747020251222,57.49974510773189
4.7860000000000005,-13.952734419223026,23.743388476097877,57.460441287118115
4.787,-14.045287625575723,23.621322328464146,57.518424844446244
4.788,-14.221816283116475,23.37949509075826,57.63467798308402
4.789,-14.343224723466411,23.123649847630233,57.789133094594945
4.79,-14.388982443290294,22.88879001625616,57.96410674378255
4.7909999999999995,-14.505395405174523,22.728321205964093,58.037376227415564
4.792,-14.657899320993211,22.562899322429566,58.09389589073763
4.793,-14.707627584995228,22.488385861314356,58.12916436308174
4.794,-14.731582711212987,22.59675186199071,58.025331811314345
4.795000000000001,-14.75269623644247,22.855163813220607,57.797048704710505
4.796,-14.748020046980306,23.19300069643574,57.51510639258355
4.797,-14.755588593049428,23.457646014483274,57.28739363993106
4.797999999999999,-14.801572920957772,23.554781703637396,57.180684730920476
4.799,-14.96554408157116,23.4371141712068,57.19234223578634
4.8,-15.262820239393674,23.10772699764209,57.30666634986676
4.801,-15.51134681012084,22.714184715487495,57.49479927080823
4.8020000000000005,-15.71620616906774,22.320461567454398,57.70160918785044
4.803,-15.911770282397493,21.981366026823117,57.86395596397733
4.804,-16.02975937443226,21.861434339873288,57.89141285498653
4.805,-16.106486420353065,21.942656060314256,57.78053895114263
4.806,-16.05226852945427,22.154781150259474,57.64109554902462
4.8069999999999995,-15.852574799977344,22.48890250788465,57.485370004341014
4.808,-15.651432409659169,22.79318347512979,57.35046927333017
4.809000000000001,-15.545699757585945,22.910144320972428,57.31347812091968
4.81,-15.590744828217725,22.935893296030258,57.2668695314524
4.811,-15.720484997649502,22.874169919504823,57.24461677317889
4.811999999999999,-15.836687176747596,22.64710946530406,57.36501804111994
4.813000000000001,-15.8892198604646,22.332143008840536,57.592119397124335
4.814,-15.89034264178167,22.02802784608468,57.83868559769047
4.8149999999999995,-15.88920742754607,21.792322581990096,58.03016061981272
4.816,-15.913819555859888,21.66173325278636,58.121005592259614
4.817,-15.9724989531315,21.599750410053403,58.136084786755504
4.8180000000000005,-16.02129527882197,21.631894146560306,58.081219441081785
4.818999999999999,-16.051180201143207,21.74166892119859,57.9751863405391
4.82,-15.997448141193619,21.78539923966663,57.97183012000541
4.821,-15.832657911128049,21.77219989584158,58.079714993423835
4.822,-15.645224970057843,21.71995575662075,58.23193054340145
4.823,-15.502790491230527,21.57032538913208,58.43657683189112
4.824,-15.456865642768014,21.45225413003779,58.559237855948524
4.825,-15.444029513507145,21.446034836409343,58.57178670778967
4.826,-15.390045925468433,21.460641275666518,58.59142871053284
4.827000000000001,-15.365194072124648,21.46410089648803,58.60309078379302
4.827999999999999,-15.41293714138563,21.465320211363466,58.57428140805489
4.829,-15.428401196162154,21.488144201598285,58.546722231481034
4.83,-15.365096482467056,21.560871228229463,58.52440070487894
4.831,-15.255363865011562,21.716019332573413,58.46112997306399
4.832000000000001,-15.135609427310696,21.90464037934583,58.374825016827316
4.832999999999999,-15.04383580277486,22.037109127293462,58.31758679674772
4.8340000000000005,-14.947100911334145,22.166513741991864,58.26481424924225
4.835,-14.896191172530862,22.35158999396298,58.13943249469936
4.836,-14.855375151013941,22.439456222662642,58.08882450642195
4.837,-14.7492651804802,22.316110825316215,58.250240641607235
4.838,-14.670911087698894,22.110195332384464,58.46518570294184
4.839,-14.66191032146423,22.027588028528477,58.53896735519888
4.84,-14.749875881532864,22.087158584467993,58.44060593959149
4.841,-14.863703775452842,22.157304610657018,58.31899856576118
4.842,-14.919910768567338,22.198783962634163,58.2532292274055
4.843,-14.947547627123502,22.29159701052008,58.160766081265415
4.843999999999999,-14.964882686998637,22.376134805773308,58.08087812201573
4.845000000000001,-15.02114487986827,22.46718388696673,57.97391731469819
4.846,-15.093468847024711,22.602511362265698,57.82121559529463
4.8469999999999995,-15.124278068486346,22.73188975638924,57.696472773842366
4.848,-15.127147448752545,22.928931383953394,57.530626429670015
4.849,-15.171108145545436,23.181657992371964,57.295274958246964
4.8500000000000005,-15.344679668088691,23.327892304696544,57.07779103480932
4.850999999999999,-15.506623923378285,23.195314019119863,57.098781783824094
4.852,-15.62764838022879,22.87719400144109,57.29459620803841
4.853000000000001,-15.777892889916169,22.58108930027833,57.452813246489
4.854,-15.83500127207251,22.400168193503962,57.56799678507228
4.8549999999999995,-15.737629639256149,22.314671946373455,57.69400119503665
4.856,-15.586600494385632,22.31877050096366,57.77740586119192
4.857,-15.469681215352486,22.369937073414615,57.80211181776866
4.858,-15.394745234566795,22.304899851856,57.89821522042243
4.859000000000001,-15.336734474440528,22.064394138949464,58.128957722886895
4.859999999999999,-15.30023384193548,21.813314167910686,58.355716736870534
4.861,-15.330543735283152,21.673103769236523,58.452890963204226
4.862,-15.357094200722695,21.54694841696391,58.54038306450424
4.863,-15.292642661182475,21.40556301033855,58.69290880100591
4.864,-15.187980355187648,21.40464700901845,58.75435920290289
4.864999999999999,-15.103383237312405,21.564465679573633,58.67247893821679
4.866,-15.049827226987754,21.82586509639125,58.48838581360894
4.867,-15.029638653859395,22.09986598000926,58.273718657472095
4.868,-15.083097382969832,22.30741104528956,58.07194002146352
4.869,-15.236046102385925,22.405897146357606,57.90458843702157
4.87,-15.365047022993027,22.30921930673305,57.911516541255075
4.871,-15.41656471289306,22.136664771886085,58.02404042912131
4.872,-15.458011774971268,21.959618157376546,58.145299151676774
4.872999999999999,-15.518043275661775,21.72579126411339,58.30131701455787
4.874,-15.555968798509092,21.475214429307485,58.482590623423924
4.875,-15.57829576012216,21.243543806845608,58.65666208956792
4.876,-15.63937804899169,21.011527533272545,58.806977359595294
4.877000000000001,-15.615819653181214,20.827290667388503,58.968675408566526
4.878,-15.425384433558754,20.82877262050856,59.081275999773375
4.879,-15.199459342745737,20.979691213138832,59.09303167658486
4.88,-15.038769417277457,21.139021897167655,59.057316400284
4.881,-14.962941823063415,21.323495759522586,58.95041076318557
4.882,-14.912433634997488,21.54021858169593,58.80149444213576
4.883,-14.882758406978791,21.64478868205798,58.732275033961486
4.884,-14.86674474421792,21.588730688001448,58.78753365269139
4.885000000000001,-14.860862914473437,21.54889651553903,58.82367123525184
4.886,-14.93834410900928,21.513380735031532,58.80878629445367
4.887,-15.052830787471963,21.346094934591473,58.8802089657506
4.888,-15.113413030814977,21.092041690152236,59.05217781587194
4.889,-15.094228583825917,20.83802522080187,59.26949220004467
4.890000000000001,-15.013090261843528,20.67755837907867,59.44702953215679
4.890999999999999,-14.904500557306836,20.686209779376398,59.50365885270737
4.892,-14.756770334026804,20.815652431227385,59.48424688885558
4.893,-14.552050445369243,21.01606097643522,59.43758635946491
4.894,-14.366973639207588,21.274995949829584,59.32831551660564
4.8950000000000005,-14.278943644219392,21.49680331919417,59.19300899874395
4.896,-14.265311790486066,21.58835474832095,59.12421631681211
4.897,-14.266392799261084,21.58631938262513,59.125318398258386
4.898,-14.299706440881675,21.495055286965723,59.18297061850248
4.899000000000001,-14.38230936931899,21.360513075905814,59.24883805222095
4.8999999999999995,-14.4160879786782,21.258784247224938,59.314215988624184
4.901,-14.384755916028151,21.067686981015033,59.48983266433289
4.902,-14.36771461986418,20.726816980182736,59.7803218591543
4.9030000000000005,-14.4497185338,20.370057493273308,60.02534068329854
4.904,-14.642768420830818,20.19032832503087,60.05886881276986
4.904999999999999,-14.874323799847572,20.247369663632735,59.87627641454183
4.906000000000001,-15.101219136768202,20.451469124881886,59.57738391151116
4.907,-15.26697767544328,20.61509980233903,59.34726238385302
4.908,-15.263677324928507,20.728257637944395,59.258195281128074
4.909,-15.151171319082094,20.92241772563046,59.16774195262924
4.91,-15.127011664039975,21.1710454755797,58.980014442489306
4.911,-15.173445054942729,21.295476281588936,58.85175445856677
4.912,-15.21874670098456,21.20578541308983,58.89836047037003
4.913,-15.365124158876869,21.050659431885894,58.938202231332
4.914,-15.607767445584889,20.951993975100706,58.873606139229324
4.915,-15.786118336472235,20.84731300324669,58.8502009264231
4.9159999999999995,-15.754017494151755,20.752754517321534,58.9449450727455
4.917000000000001,-15.538088493498265,20.714686649504163,59.10539753116628
4.917999999999999,-15.270048657491166,20.682384731954517,59.29133562001454
4.919,-14.996903955558121,20.656427135678417,59.4736389145686
4.92,-14.738373435926867,20.690244567732627,59.59712866998252
4.921,-14.490011100631852,20.80747001610999,59.64430576442935
4.922000000000001,-14.32697186546508,20.900770450090956,59.660222411370235
4.922999999999999,-14.324630957737554,20.897876087728186,59.66393327579408
4.924,-14.412122787451944,20.870370745665102,59.63700218227141
4.925,-14.50882214637799,20.79062581196699,59.6473661776837
4.926,-14.651164858259076,20.621451486435202,59.70373756636593
4.927,-14.867002737119494,20.421688454398517,59.73989054429826
4.928,-15.033191383880954,20.22264670618886,59.80174047701462
4.929,-15.10846283177645,20.030854795715673,59.910145616480435
4.93,-15.131086166617438,19.833269849202367,60.05389085462662
4.931,-15.067746544299126,19.753660740136738,60.15560227013628
4.9319999999999995,-14.949725858059503,19.88820002692876,60.119589964346204
4.933,-14.819431058395008,20.131325290796923,60.002284207184005
4.934,-14.66360522002231,20.40564518721996,59.87209372917475
4.9350000000000005,-14.502952662129053,20.667083417376862,59.75195110705047
4.936,-14.363373285387942,20.906359458441393,59.63501709164861
4.936999999999999,-14.22600113095564,21.11090808413647,59.54318267507091
4.938000000000001,-14.086354085648829,21.197815300120098,59.54861997996413
4.939,-13.958011970180419,21.122803148631817,59.68204370381467
4.9399999999999995,-13.816517733084135,20.892811269421685,59.95193171104202
4.941,-13.70001993435263,20.649950378152223,60.21873698090009
4.942,-13.67303343051079,20.393281645483796,60.44724497202215
4.9430000000000005,-13.704161710896013,20.158455123783384,60.6244515717907
4.944,-13.759754993573944,20.069120297663904,60.66688579311541
