Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19711200e-04,9.29687500e-02,3.92031250e-03,-1.42187500e-03,7.29687500e-03,2.90625000e-03,8.17968750e-02,,-7.19711200e-04,2.76068420e-07,,-7.19711200e-04,-9.57687092e+00
-7.18711200e-04,8.35937500e-02,3.92031250e-03,-1.90625000e-03,7.20312500e-03,3.09375000e-03,8.23828125e-02,,-7.18711200e-04,5.52136839e-07,,-7.18711200e-04,-8.60155678e+00
-7.17711200e-04,8.67187500e-02,3.69687500e-03,-1.73437500e-03,7.24218750e-03,3.25000000e-03,8.21484375e-02,,-7.17711200e-04,8.20337959e-07,,-7.17711200e-04,-8.91407490e+00
-7.16711200e-04,8.35937500e-02,4.40781250e-03,-1.28125000e-03,7.21875000e-03,3.56250000e-03,8.19140625e-02,,-7.16711200e-04,1.10570409e-06,,-7.16711200e-04,-8.58391762e+00
-7.15711200e-04,8.20312500e-02,3.43281250e-03,-3.75000000e-04,7.26562500e-03,3.50000000e-03,8.15625000e-02,,-7.15711200e-04,1.38177245e-06,,-7.15711200e-04,-8.41844654e+00
-7.14711200e-04,9.06250000e-02,4.71250000e-03,-1.28125000e-03,7.33593750e-03,3.40625000e-03,8.05078125e-02,,-7.14711200e-04,1.66856898e-06,,-7.14711200e-04,-9.30001163e+00
-7.13711200e-04,9.29687500e-02,3.53437500e-03,-1.87500000e-03,7.31250000e-03,3.56250000e-03,8.13281250e-02,,-7.13711200e-04,1.95894154e-06,,-7.13711200e-04,-9.53326988e+00
-7.12711200e-04,9.84375000e-02,4.95625000e-03,-2.32812500e-03,7.26562500e-03,4.46875000e-03,8.40234375e-02,,-7.12711200e-04,2.25789654e-06,,-7.12711200e-04,-1.00859213e+01
-7.11711200e-04,1.00000000e-01,3.49375000e-03,-1.87500000e-03,7.25781250e-03,4.68750000e-03,8.46093750e-02,,-7.11711200e-04,2.55542091e-06,,-7.11711200e-04,-1.02358656e+01
-7.10711200e-04,9.29687500e-02,4.52968750e-03,-1.07812500e-03,7.20312500e-03,4.37500000e-03,8.41406250e-02,,-7.10711200e-04,2.83792610e-06,,-7.10711200e-04,-9.50316811e+00
-7.09711200e-04,9.84375000e-02,4.30625000e-03,-1.00000000e-03,7.28125000e-03,4.25000000e-03,8.40234375e-02,,-7.09711200e-04,3.14903946e-06,,-7.09711200e-04,-1.00614500e+01
-7.08711200e-04,1.04687500e-01,4.75312500e-03,-1.53125000e-03,7.41406250e-03,3.81250000e-03,8.21484375e-02,,-7.08711200e-04,3.46802017e-06,,-7.08711200e-04,-1.06990719e+01
-7.07711200e-04,9.53125000e-02,5.38281250e-03,-1.98437500e-03,7.35937500e-03,3.56250000e-03,8.07421875e-02,,-7.07711200e-04,3.82490634e-06,,-7.07711200e-04,-9.72326088e+00
-7.06711200e-04,9.68750000e-02,3.94062500e-03,-1.62500000e-03,7.35937500e-03,3.93750000e-03,8.15625000e-02,,-7.06711200e-04,4.15318482e-06,,-7.06711200e-04,-9.87477779e+00
-7.05711200e-04,1.07812500e-01,5.72812500e-03,-8.59375000e-04,7.39062500e-03,4.15625000e-03,8.01562500e-02,,-7.05711200e-04,4.49362142e-06,,-7.05711200e-04,-1.09957724e+01
-7.04711200e-04,1.14062500e-01,4.08281250e-03,-7.96875000e-04,7.37500000e-03,4.37500000e-03,7.95703125e-02,,-7.04711200e-04,4.83906433e-06,,-7.04711200e-04,-1.16357126e+01
-7.03711200e-04,1.18750000e-01,5.13906250e-03,-1.42187500e-03,7.35156250e-03,4.46875000e-03,8.15625000e-02,,-7.03711200e-04,5.16376667e-06,,-7.03711200e-04,-1.21130800e+01
-7.02711200e-04,1.18750000e-01,4.75312500e-03,-2.03125000e-03,7.31250000e-03,4.03125000e-03,8.07421875e-02,,-7.02711200e-04,5.51207040e-06,,-7.02711200e-04,-1.21039295e+01
-7.01711200e-04,1.17187500e-01,4.44843750e-03,-1.81250000e-03,7.25781250e-03,3.62500000e-03,7.95703125e-02,,-7.01711200e-04,5.83605743e-06,,-7.01711200e-04,-1.19326611e+01
-7.00711200e-04,1.15625000e-01,5.01718750e-03,-1.09375000e-03,7.28125000e-03,3.62500000e-03,8.07421875e-02,,-7.00711200e-04,6.16934176e-06,,-7.00711200e-04,-1.17638769e+01
-6.99711200e-04,1.04687500e-01,3.92031250e-03,-9.37500000e-04,7.22656250e-03,3.56250000e-03,8.19140625e-02,,-6.99711200e-04,6.48403147e-06,,-6.99711200e-04,-1.06309175e+01
-6.98711200e-04,9.68750000e-02,4.52968750e-03,-1.79687500e-03,7.14843750e-03,3.62500000e-03,8.23828125e-02,,-6.98711200e-04,6.78155584e-06,,-6.98711200e-04,-9.81825829e+00
-6.97711200e-04,1.09375000e-01,3.81875000e-03,-2.45312500e-03,7.16406250e-03,3.56250000e-03,8.09765625e-02,,-6.97711200e-04,7.07550453e-06,,-6.97711200e-04,-1.10956554e+01
-6.96711200e-04,1.28906250e-01,4.65156250e-03,-2.09375000e-03,7.26562500e-03,3.62500000e-03,8.09765625e-02,,-6.96711200e-04,7.37374421e-06,,-6.96711200e-04,-1.30971375e+01
-6.95711200e-04,1.22656250e-01,4.34687500e-03,-1.04687500e-03,7.28125000e-03,3.87500000e-03,8.19140625e-02,,-6.95711200e-04,7.69057897e-06,,-6.95711200e-04,-1.24444847e+01
-6.94711200e-04,1.14062500e-01,4.16406250e-03,-8.59375000e-04,7.26562500e-03,3.81250000e-03,8.19140625e-02,,-6.94711200e-04,7.99024929e-06,,-6.94711200e-04,-1.15534801e+01
-6.93711200e-04,1.09375000e-01,4.18437500e-03,-1.60937500e-03,7.22656250e-03,3.50000000e-03,8.05078125e-02,,-6.93711200e-04,8.28419797e-06,,-6.93711200e-04,-1.10636902e+01
-6.92711200e-04,1.07812500e-01,3.94062500e-03,-2.32812500e-03,7.25781250e-03,3.40625000e-03,8.01562500e-02,,-6.92711200e-04,8.57027862e-06,,-6.92711200e-04,-1.08921738e+01
-6.91711200e-04,1.04687500e-01,4.12343750e-03,-2.18750000e-03,7.22656250e-03,4.15625000e-03,8.32031250e-02,,-6.91711200e-04,8.85421468e-06,,-6.91711200e-04,-1.05580425e+01
-6.90711200e-04,9.45312500e-02,3.92031250e-03,-1.31250000e-03,7.14843750e-03,4.53125000e-03,8.36718750e-02,,-6.90711200e-04,9.13743497e-06,,-6.90711200e-04,-9.50173187e+00
-6.89711200e-04,9.53125000e-02,4.26562500e-03,-9.37500000e-04,7.16406250e-03,4.37500000e-03,8.21484375e-02,,-6.89711200e-04,9.42566112e-06,,-6.89711200e-04,-9.57630920e+00
-6.88711200e-04,1.07812500e-01,4.26562500e-03,-1.79687500e-03,7.35156250e-03,4.03125000e-03,8.09765625e-02,,-6.88711200e-04,9.72604721e-06,,-6.88711200e-04,-1.08577232e+01
-6.87711200e-04,1.15625000e-01,5.30156250e-03,-2.59375000e-03,7.50000000e-03,4.15625000e-03,8.17968750e-02,,-6.87711200e-04,1.00629077e-05,,-6.87711200e-04,-1.16515007e+01
-6.86711200e-04,1.13281250e-01,4.46875000e-03,-2.51562500e-03,7.45312500e-03,4.25000000e-03,8.23828125e-02,,-6.86711200e-04,1.04069195e-05,,-6.86711200e-04,-1.13963366e+01
-6.85711200e-04,1.02343750e-01,5.03750000e-03,-1.73437500e-03,7.31250000e-03,4.15625000e-03,8.29687500e-02,,-6.85711200e-04,1.07416345e-05,,-6.85711200e-04,-1.02574978e+01
-6.84711200e-04,1.04687500e-01,4.12343750e-03,-8.75000000e-04,7.24218750e-03,4.25000000e-03,8.47265625e-02,,-6.84711200e-04,1.10641913e-05,,-6.84711200e-04,-1.04922066e+01
-6.83711200e-04,1.03906250e-01,4.52968750e-03,-1.20312500e-03,7.25781250e-03,4.15625000e-03,8.40234375e-02,,-6.83711200e-04,1.13688675e-05,,-6.83711200e-04,-1.04061584e+01
-6.82711200e-04,9.53125000e-02,4.65156250e-03,-2.25000000e-03,7.26562500e-03,3.81250000e-03,8.13281250e-02,,-6.82711200e-04,1.16921401e-05,,-6.82711200e-04,-9.51105309e+00
-6.81711200e-04,9.53125000e-02,3.81875000e-03,-2.43750000e-03,7.28125000e-03,3.40625000e-03,7.99218750e-02,,-6.81711200e-04,1.19903807e-05,,-6.81711200e-04,-9.49863148e+00
-6.80711200e-04,9.68750000e-02,5.30156250e-03,-1.73437500e-03,7.33593750e-03,2.96875000e-03,7.81640625e-02,,-6.80711200e-04,1.23115060e-05,,-6.80711200e-04,-9.64865875e+00
-6.79711200e-04,9.68750000e-02,3.77812500e-03,-7.81250000e-04,7.42968750e-03,2.87500000e-03,7.76953125e-02,,-6.79711200e-04,1.26312016e-05,,-6.79711200e-04,-9.64199162e+00
-6.78711200e-04,8.20312500e-02,4.79375000e-03,-1.21875000e-03,7.37500000e-03,3.03125000e-03,7.83984375e-02,,-6.78711200e-04,1.29330174e-05,,-6.78711200e-04,-8.10640907e+00
-6.77711200e-04,6.48437500e-02,3.63593750e-03,-2.51562500e-03,7.22656250e-03,3.40625000e-03,7.87500000e-02,,-6.77711200e-04,1.32298264e-05,,-6.77711200e-04,-6.32460546e+00
-6.76711200e-04,6.25000000e-02,3.69687500e-03,-3.00000000e-03,7.24218750e-03,3.62500000e-03,7.95703125e-02,,-6.76711200e-04,1.34880147e-05,,-6.76711200e-04,-6.06836510e+00
-6.75711200e-04,6.87500000e-02,4.16406250e-03,-2.09375000e-03,7.32031250e-03,3.65625000e-03,8.03906250e-02,,-6.75711200e-04,1.37647976e-05,,-6.75711200e-04,-6.69919682e+00
-6.74711200e-04,6.87500000e-02,3.25000000e-03,-1.17187500e-03,7.29687500e-03,3.78125000e-03,8.13281250e-02,,-6.74711200e-04,1.40258471e-05,,-6.74711200e-04,-6.69054270e+00
-6.73711200e-04,6.64062500e-02,4.22500000e-03,-1.57812500e-03,7.21875000e-03,3.71875000e-03,8.07421875e-02,,-6.73711200e-04,1.42890412e-05,,-6.73711200e-04,-6.44163132e+00
-6.72711200e-04,7.18750000e-02,3.49375000e-03,-2.92187500e-03,7.16406250e-03,3.78125000e-03,8.03906250e-02,,-6.72711200e-04,1.45608183e-05,,-6.72711200e-04,-6.99349546e+00
-6.71711200e-04,7.57812500e-02,4.18437500e-03,-3.29687500e-03,7.16406250e-03,4.15625000e-03,8.26171875e-02,,-6.71711200e-04,1.48311647e-05,,-6.71711200e-04,-7.37972164e+00
-6.70711200e-04,8.12500000e-02,4.20468750e-03,-2.17187500e-03,7.22656250e-03,4.84375000e-03,8.53125000e-02,,-6.70711200e-04,1.51265440e-05,,-6.70711200e-04,-7.92901802e+00
-6.69711200e-04,8.12500000e-02,3.79843750e-03,-1.12500000e-03,7.24218750e-03,5.12500000e-03,8.60156250e-02,,-6.69711200e-04,1.54083336e-05,,-6.69711200e-04,-7.92028141e+00
-6.68711200e-04,7.81250000e-02,4.40781250e-03,-1.28125000e-03,7.22656250e-03,4.78125000e-03,8.41406250e-02,,-6.68711200e-04,1.56972765e-05,,-6.68711200e-04,-7.59174013e+00
-6.67711200e-04,8.43750000e-02,4.06250000e-03,-2.28125000e-03,7.31250000e-03,4.37500000e-03,8.27343750e-02,,-6.67711200e-04,1.59955162e-05,,-6.67711200e-04,-8.22662926e+00
-6.66711200e-04,9.68750000e-02,5.09843750e-03,-2.70312500e-03,7.37500000e-03,4.25000000e-03,8.19140625e-02,,-6.66711200e-04,1.63180739e-05,,-6.66711200e-04,-9.50207996e+00
-6.65711200e-04,9.84375000e-02,4.71250000e-03,-1.71875000e-03,7.35156250e-03,4.03125000e-03,8.12109375e-02,,-6.65711200e-04,1.66635164e-05,,-6.65711200e-04,-9.65144539e+00
-6.64711200e-04,1.00000000e-01,4.89531250e-03,-7.18750000e-04,7.37500000e-03,3.87500000e-03,8.13281250e-02,,-6.64711200e-04,1.70018066e-05,,-6.64711200e-04,-9.80606842e+00
-6.63711200e-04,9.53125000e-02,4.75312500e-03,-7.50000000e-04,7.40625000e-03,4.03125000e-03,8.27343750e-02,,-6.63711200e-04,1.73415283e-05,,-6.63711200e-04,-9.31892872e+00
-6.62711200e-04,8.75000000e-02,4.50937500e-03,-1.62500000e-03,7.37500000e-03,4.03125000e-03,8.27343750e-02,,-6.62711200e-04,1.76676622e-05,,-6.62711200e-04,-8.50722218e+00
-6.61711200e-04,9.45312500e-02,5.09843750e-03,-2.17187500e-03,7.42968750e-03,4.03125000e-03,8.21484375e-02,,-6.61711200e-04,1.80059524e-05,,-6.61711200e-04,-9.22203255e+00
-6.60711200e-04,1.00000000e-01,4.77343750e-03,-1.60937500e-03,7.50000000e-03,3.65625000e-03,8.03906250e-02,,-6.60711200e-04,1.83535412e-05,,-6.60711200e-04,-9.77580070e+00
-6.59711200e-04,9.68750000e-02,5.58593750e-03,-1.01562500e-03,7.44531250e-03,3.03125000e-03,7.89843750e-02,,-6.59711200e-04,1.87182941e-05,,-6.59711200e-04,-9.44667816e+00
-6.58711200e-04,9.68750000e-02,4.30625000e-03,-5.15625000e-04,7.35937500e-03,2.96875000e-03,7.99218750e-02,,-6.58711200e-04,1.90665978e-05,,-6.58711200e-04,-9.44262123e+00
-6.57711200e-04,8.67187500e-02,5.34218750e-03,-1.92187500e-03,7.26562500e-03,2.96875000e-03,8.05078125e-02,,-6.57711200e-04,1.94063196e-05,,-6.57711200e-04,-8.38912582e+00
-6.56711200e-04,6.79687500e-02,3.43281250e-03,-2.25000000e-03,7.09375000e-03,2.81250000e-03,7.93359375e-02,,-6.56711200e-04,1.97152858e-05,,-6.56711200e-04,-6.44508076e+00
-6.55711200e-04,7.42187500e-02,5.40312500e-03,-2.17187500e-03,7.16406250e-03,2.90625000e-03,7.95703125e-02,,-6.55711200e-04,2.00263985e-05,,-6.55711200e-04,-7.07769251e+00
-6.54711200e-04,7.81250000e-02,3.69687500e-03,-1.53125000e-03,7.24218750e-03,2.90625000e-03,7.98046875e-02,,-6.54711200e-04,2.03468098e-05,,-6.54711200e-04,-7.47058535e+00
-6.53711200e-04,6.79687500e-02,5.11875000e-03,-1.31250000e-03,7.18750000e-03,2.65625000e-03,7.87500000e-02,,-6.53711200e-04,2.06572076e-05,,-6.53711200e-04,-6.41601324e+00
-6.52711200e-04,7.18750000e-02,4.26562500e-03,-1.64062500e-03,7.17968750e-03,2.43750000e-03,7.87500000e-02,,-6.52711200e-04,2.09876325e-05,,-6.52711200e-04,-6.81089401e+00
-6.51711200e-04,8.20312500e-02,4.67187500e-03,-2.00000000e-03,7.14843750e-03,2.43750000e-03,7.89843750e-02,,-6.51711200e-04,2.13023213e-05,,-6.51711200e-04,-7.84828234e+00
-6.50711200e-04,7.81250000e-02,5.01718750e-03,-1.95312500e-03,7.03906250e-03,2.65625000e-03,7.85156250e-02,,-6.50711200e-04,2.16434728e-05,,-6.50711200e-04,-7.43510056e+00
-6.49711200e-04,8.35937500e-02,3.87968750e-03,-1.60937500e-03,7.09375000e-03,3.34375000e-03,8.12109375e-02,,-6.49711200e-04,2.19567319e-05,,-6.49711200e-04,-7.98944807e+00
-6.48711200e-04,8.75000000e-02,5.58593750e-03,-1.31250000e-03,7.22656250e-03,3.28125000e-03,8.21484375e-02,,-6.48711200e-04,2.22900162e-05,,-6.48711200e-04,-8.38441086e+00
-6.47711200e-04,8.12500000e-02,3.83906250e-03,-1.39062500e-03,7.24218750e-03,3.03125000e-03,8.21484375e-02,,-6.47711200e-04,2.26218690e-05,,-6.47711200e-04,-7.73291779e+00
-6.46711200e-04,9.06250000e-02,5.48437500e-03,-1.79687500e-03,7.35156250e-03,3.12500000e-03,8.19140625e-02,,-6.46711200e-04,2.29501493e-05,,-6.46711200e-04,-8.69096661e+00
-6.45711200e-04,1.00000000e-01,4.95625000e-03,-1.90625000e-03,7.44531250e-03,3.28125000e-03,8.17968750e-02,,-6.45711200e-04,2.33177616e-05,,-6.45711200e-04,-9.64764786e+00
-6.44711200e-04,1.00000000e-01,4.79375000e-03,-1.73437500e-03,7.37500000e-03,3.18750000e-03,8.12109375e-02,,-6.44711200e-04,2.36610595e-05,,-6.44711200e-04,-9.63800049e+00
-6.43711200e-04,1.03906250e-01,5.05781250e-03,-1.53125000e-03,7.26562500e-03,3.18750000e-03,8.13281250e-02,,-6.43711200e-04,2.40079353e-05,,-6.43711200e-04,-1.00320530e+01
-6.42711200e-04,1.09375000e-01,4.12343750e-03,-1.46875000e-03,7.24218750e-03,3.34375000e-03,8.19140625e-02,,-6.42711200e-04,2.43312061e-05,,-6.42711200e-04,-1.05878906e+01
-6.41711200e-04,1.14062500e-01,5.09843750e-03,-1.43750000e-03,7.32031250e-03,3.46875000e-03,8.23828125e-02,,-6.41711200e-04,2.46559084e-05,,-6.41711200e-04,-1.10634375e+01
-6.40711200e-04,1.15625000e-01,4.42812500e-03,-1.62500000e-03,7.35156250e-03,3.50000000e-03,8.17968750e-02,,-6.40711200e-04,2.49913373e-05,,-6.40711200e-04,-1.12164040e+01
-6.39711200e-04,1.04687500e-01,4.81406250e-03,-1.87500000e-03,7.25781250e-03,3.18750000e-03,8.07421875e-02,,-6.39711200e-04,2.53167545e-05,,-6.39711200e-04,-1.00795517e+01
-6.38711200e-04,9.45312500e-02,4.12343750e-03,-1.76562500e-03,7.22656250e-03,2.71875000e-03,7.83984375e-02,,-6.38711200e-04,2.56314433e-05,,-6.38711200e-04,-9.02286816e+00
-6.37711200e-04,9.06250000e-02,4.08281250e-03,-1.71875000e-03,7.25781250e-03,2.71875000e-03,7.76953125e-02,,-6.37711200e-04,2.59203862e-05,,-6.37711200e-04,-8.61092854e+00
-6.36711200e-04,8.20312500e-02,4.30625000e-03,-1.71875000e-03,7.35937500e-03,2.53125000e-03,7.83984375e-02,,-6.36711200e-04,2.62157646e-05,,-6.36711200e-04,-7.71586514e+00
-6.35711200e-04,5.93750000e-02,3.33125000e-03,-1.57812500e-03,7.16406250e-03,2.71875000e-03,8.02734375e-02,,-6.35711200e-04,2.64846803e-05,,-6.35711200e-04,-5.37143230e+00
-6.34711200e-04,6.25000000e-02,3.81875000e-03,-1.62500000e-03,7.21875000e-03,2.75000000e-03,8.09765625e-02,,-6.34711200e-04,2.67364321e-05,,-6.34711200e-04,-5.68510914e+00
-6.33711200e-04,7.18750000e-02,3.83906250e-03,-1.98437500e-03,7.33593750e-03,2.71875000e-03,8.03906250e-02,,-6.33711200e-04,2.70060646e-05,,-6.33711200e-04,-6.64203930e+00
-6.32711200e-04,6.64062500e-02,3.92031250e-03,-1.95312500e-03,7.31250000e-03,2.90625000e-03,8.15625000e-02,,-6.32711200e-04,2.72792713e-05,,-6.32711200e-04,-6.06781578e+00
-6.31711200e-04,7.42187500e-02,4.06250000e-03,-1.71875000e-03,7.33593750e-03,3.09375000e-03,8.19140625e-02,,-6.31711200e-04,2.75603452e-05,,-6.31711200e-04,-6.86349821e+00
-6.30711200e-04,8.12500000e-02,4.30625000e-03,-1.12500000e-03,7.31250000e-03,3.09375000e-03,8.15625000e-02,,-6.30711200e-04,2.78550106e-05,,-6.30711200e-04,-7.58083296e+00
-6.29711200e-04,8.51562500e-02,4.06250000e-03,-1.28125000e-03,7.26562500e-03,3.28125000e-03,8.27343750e-02,,-6.29711200e-04,2.81496741e-05,,-6.29711200e-04,-7.97716236e+00
-6.28711200e-04,8.67187500e-02,4.71250000e-03,-2.03125000e-03,7.31250000e-03,3.87500000e-03,8.53125000e-02,,-6.28711200e-04,2.84586422e-05,,-6.28711200e-04,-8.12946796e+00
-6.27711200e-04,8.20312500e-02,4.26562500e-03,-2.03125000e-03,7.35156250e-03,4.09375000e-03,8.69531250e-02,,-6.27711200e-04,2.87747625e-05,,-6.27711200e-04,-7.63545418e+00
-6.26711200e-04,8.12500000e-02,4.67187500e-03,-1.54687500e-03,7.40625000e-03,4.03125000e-03,8.66015625e-02,,-6.26711200e-04,2.90894513e-05,,-6.26711200e-04,-7.54543066e+00
-6.25711200e-04,9.29687500e-02,5.26093750e-03,-9.06250000e-04,7.50781250e-03,4.00000000e-03,8.57812500e-02,,-6.25711200e-04,2.94391848e-05,,-6.25711200e-04,-8.74704838e+00
-6.24711200e-04,1.00781250e-01,4.89531250e-03,-9.84375000e-04,7.63281250e-03,4.00000000e-03,8.49609375e-02,,-6.24711200e-04,2.97967872e-05,,-6.24711200e-04,-9.54745007e+00
-6.23711200e-04,9.68750000e-02,5.93125000e-03,-1.65625000e-03,7.60156250e-03,4.00000000e-03,8.49609375e-02,,-6.23711200e-04,3.01779910e-05,,-6.23711200e-04,-9.13774681e+00
-6.22711200e-04,8.75000000e-02,4.22500000e-03,-1.90625000e-03,7.50781250e-03,4.15625000e-03,8.43750000e-02,,-6.22711200e-04,3.05355934e-05,,-6.22711200e-04,-8.16181183e+00
-6.21711200e-04,9.06250000e-02,5.22031250e-03,-1.57812500e-03,7.42968750e-03,4.53125000e-03,8.47265625e-02,,-6.21711200e-04,3.08681629e-05,,-6.21711200e-04,-8.47474289e+00
-6.20711200e-04,9.68750000e-02,4.61093750e-03,-1.01562500e-03,7.48437500e-03,4.50000000e-03,8.49609375e-02,,-6.20711200e-04,3.12143202e-05,,-6.20711200e-04,-9.11219883e+00
-6.19711200e-04,1.00000000e-01,4.81406250e-03,-1.12500000e-03,7.48437500e-03,4.37500000e-03,8.33203125e-02,,-6.19711200e-04,3.15461766e-05,,-6.19711200e-04,-9.42869186e+00
-6.18711200e-04,1.00000000e-01,5.09843750e-03,-1.43750000e-03,7.50000000e-03,3.93750000e-03,8.19140625e-02,,-6.18711200e-04,3.18951934e-05,,-6.18711200e-04,-9.42190075e+00
-6.17711200e-04,1.09375000e-01,4.22500000e-03,-1.90625000e-03,7.50000000e-03,3.50000000e-03,7.99218750e-02,,-6.17711200e-04,3.22234737e-05,,-6.17711200e-04,-1.03795347e+01
-6.16711200e-04,1.14062500e-01,5.30156250e-03,-2.06250000e-03,7.52343750e-03,3.78125000e-03,8.05078125e-02,,-6.16711200e-04,3.25589026e-05,,-6.16711200e-04,-1.08522654e+01
-6.15711200e-04,1.04687500e-01,4.12343750e-03,-1.67187500e-03,7.40625000e-03,3.81250000e-03,8.07421875e-02,,-6.15711200e-04,3.28907590e-05,,-6.15711200e-04,-9.87587452e+00
-6.14711200e-04,8.90625000e-02,4.40781250e-03,-1.06250000e-03,7.28125000e-03,3.62500000e-03,8.03906250e-02,,-6.14711200e-04,3.31911433e-05,,-6.14711200e-04,-8.25780296e+00
-6.13711200e-04,9.53125000e-02,4.16406250e-03,-1.31250000e-03,7.39062500e-03,3.65625000e-03,7.93359375e-02,,-6.13711200e-04,3.34929573e-05,,-6.13711200e-04,-8.89583969e+00
-6.12711200e-04,1.06250000e-01,4.40781250e-03,-1.84375000e-03,7.50781250e-03,3.71875000e-03,8.01562500e-02,,-6.12711200e-04,3.37947749e-05,,-6.12711200e-04,-1.00150528e+01
-6.11711200e-04,1.04687500e-01,4.91562500e-03,-1.71875000e-03,7.48437500e-03,3.87500000e-03,8.09765625e-02,,-6.11711200e-04,3.41230516e-05,,-6.11711200e-04,-9.84453011e+00
-6.10711200e-04,1.04687500e-01,4.18437500e-03,-1.31250000e-03,7.41406250e-03,3.81250000e-03,8.23828125e-02,,-6.10711200e-04,3.44434629e-05,,-6.10711200e-04,-9.83649731e+00
-6.09711200e-04,1.00781250e-01,4.85468750e-03,-1.06250000e-03,7.39062500e-03,3.81250000e-03,8.15625000e-02,,-6.09711200e-04,3.47617242e-05,,-6.09711200e-04,-9.42749596e+00
-6.08711200e-04,1.13281250e-01,4.08281250e-03,-1.34375000e-03,7.44531250e-03,3.62500000e-03,8.01562500e-02,,-6.08711200e-04,3.50764130e-05,,-6.08711200e-04,-1.07097797e+01
-6.07711200e-04,1.10937500e-01,4.46875000e-03,-1.68750000e-03,7.42968750e-03,4.03125000e-03,8.26171875e-02,,-6.07711200e-04,3.53775140e-05,,-6.07711200e-04,-1.04601231e+01
-6.06711200e-04,1.00781250e-01,4.02187500e-03,-1.81250000e-03,7.37500000e-03,4.18750000e-03,8.33203125e-02,,-6.06711200e-04,3.56764685e-05,,-6.06711200e-04,-9.40381241e+00
-6.05711200e-04,1.03906250e-01,4.40781250e-03,-1.39062500e-03,7.44531250e-03,4.09375000e-03,8.27343750e-02,,-6.05711200e-04,3.59732767e-05,,-6.05711200e-04,-9.71748924e+00
-6.04711200e-04,1.13281250e-01,4.77343750e-03,-9.68750000e-04,7.53906250e-03,4.09375000e-03,8.27343750e-02,,-6.04711200e-04,3.62965475e-05,,-6.04711200e-04,-1.06777315e+01
-6.03711200e-04,1.17187500e-01,4.22500000e-03,-1.12500000e-03,7.52343750e-03,4.18750000e-03,8.29687500e-02,,-6.03711200e-04,3.66133827e-05,,-6.03711200e-04,-1.10748892e+01
-6.02711200e-04,1.13281250e-01,4.99687500e-03,-1.95312500e-03,7.44531250e-03,4.15625000e-03,8.26171875e-02,,-6.02711200e-04,3.69380832e-05,,-6.02711200e-04,-1.06640263e+01
-6.01711200e-04,1.09375000e-01,4.26562500e-03,-1.68750000e-03,7.42968750e-03,3.93750000e-03,8.26171875e-02,,-6.01711200e-04,3.72642135e-05,,-6.01711200e-04,-1.02516718e+01
-6.00711200e-04,1.11718750e-01,5.46406250e-03,-1.65625000e-03,7.39062500e-03,3.87500000e-03,8.23828125e-02,,-6.00711200e-04,3.76067946e-05,,-6.00711200e-04,-1.04844351e+01
-5.99711200e-04,1.18750000e-01,4.26562500e-03,-1.15625000e-03,7.42968750e-03,4.18750000e-03,8.32031250e-02,,-5.99711200e-04,3.79493795e-05,,-5.99711200e-04,-1.12018528e+01
-5.98711200e-04,1.21093750e-01,5.72812500e-03,-1.50000000e-03,7.39062500e-03,4.25000000e-03,8.19140625e-02,,-5.98711200e-04,3.83012593e-05,,-5.98711200e-04,-1.14364376e+01
-5.97711200e-04,1.22656250e-01,4.00156250e-03,-1.87500000e-03,7.37500000e-03,3.46875000e-03,7.89843750e-02,,-5.97711200e-04,3.86438405e-05,,-5.97711200e-04,-1.15885763e+01
-5.96711200e-04,1.18750000e-01,5.42343750e-03,-1.73437500e-03,7.37500000e-03,2.90625000e-03,7.75781250e-02,,-5.96711200e-04,3.89756933e-05,,-5.96711200e-04,-1.11763048e+01
