Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19889440e-04,2.73437500e-01,1.53156250e-02,-1.98437500e-03,8.91406250e-03,7.34375000e-03,9.56015625e-01,,-7.19889440e-04,1.07852622e-06,,-7.19889440e-04,-2.81789150e+01
-7.18889440e-04,2.69531250e-01,1.53562500e-02,-4.34375000e-03,8.87500000e-03,6.96875000e-03,9.84726562e-01,,-7.18889440e-04,2.15848308e-06,,-7.18889440e-04,-2.77594395e+01
-7.17889440e-04,2.73437500e-01,1.56000000e-02,-6.15625000e-03,8.89843750e-03,6.93750000e-03,1.01378906e+00,,-7.17889440e-04,3.24845269e-06,,-7.17889440e-04,-2.81343212e+01
-7.16889440e-04,3.01562500e-01,1.61484375e-02,-4.92187500e-03,9.08593750e-03,6.56250000e-03,1.04203125e+00,,-7.16889440e-04,4.36631490e-06,,-7.16889440e-04,-3.10044479e+01
-7.15889440e-04,3.08593750e-01,1.62906250e-02,-2.56250000e-03,9.11718750e-03,6.28125000e-03,1.07378906e+00,,-7.15889440e-04,5.50849427e-06,,-7.15889440e-04,-3.17094879e+01
-7.14889440e-04,3.00000000e-01,1.62296875e-02,-1.81250000e-03,9.10156250e-03,6.50000000e-03,1.10625000e+00,,-7.14889440e-04,6.65353491e-06,,-7.14889440e-04,-3.08119392e+01
-7.13889440e-04,3.01562500e-01,1.60468750e-02,-3.29687500e-03,9.03125000e-03,6.71875000e-03,1.13636719e+00,,-7.13889440e-04,7.78999220e-06,,-7.13889440e-04,-3.09594803e+01
-7.12889440e-04,3.04687500e-01,1.62500000e-02,-5.00000000e-03,9.07812500e-03,6.87500000e-03,1.16578125e+00,,-7.12889440e-04,8.92716616e-06,,-7.12889440e-04,-3.12596607e+01
-7.11889440e-04,3.09375000e-01,1.62296875e-02,-4.95312500e-03,9.08593750e-03,6.81250000e-03,1.19496094e+00,,-7.11889440e-04,1.00707748e-05,,-7.11889440e-04,-3.17165298e+01
-7.10889440e-04,3.05468750e-01,1.62500000e-02,-3.56250000e-03,8.98437500e-03,6.81250000e-03,1.22390625e+00,,-7.10889440e-04,1.12143844e-05,,-7.10889440e-04,-3.12912579e+01
-7.09889440e-04,3.03125000e-01,1.63921875e-02,-2.59375000e-03,8.93750000e-03,6.93750000e-03,1.25261719e+00,,-7.09889440e-04,1.23637165e-05,,-7.09889440e-04,-3.10333214e+01
-7.08889440e-04,3.05468750e-01,1.63921875e-02,-3.37500000e-03,8.99218750e-03,6.96875000e-03,1.28144531e+00,,-7.08889440e-04,1.35180544e-05,,-7.08889440e-04,-3.12591267e+01
-7.07889440e-04,2.95312500e-01,1.64734375e-02,-4.50000000e-03,8.99218750e-03,6.87500000e-03,1.31050781e+00,,-7.07889440e-04,1.46752527e-05,,-7.07889440e-04,-3.01912231e+01
-7.06889440e-04,2.75000000e-01,1.58843750e-02,-4.81250000e-03,8.83593750e-03,7.56250000e-03,1.34097656e+00,,-7.06889440e-04,1.58145704e-05,,-7.06889440e-04,-2.80724716e+01
-7.05889440e-04,2.67187500e-01,1.55593750e-02,-4.14062500e-03,8.78125000e-03,8.15625000e-03,1.36992187e+00,,-7.05889440e-04,1.69217037e-05,,-7.05889440e-04,-2.72433338e+01
-7.04889440e-04,2.73437500e-01,1.60671875e-02,-3.26562500e-03,8.89843750e-03,8.00000000e-03,1.39781250e+00,,-7.04889440e-04,1.80352745e-05,,-7.04889440e-04,-2.78680363e+01
-7.03889440e-04,2.77343750e-01,1.59046875e-02,-3.31250000e-03,8.92968750e-03,7.84375000e-03,1.42675781e+00,,-7.03889440e-04,1.91610052e-05,,-7.03889440e-04,-2.82533112e+01
-7.02889440e-04,2.73437500e-01,1.61281250e-02,-4.31250000e-03,8.96875000e-03,7.71875000e-03,1.45617187e+00,,-7.02889440e-04,2.02888787e-05,,-7.02889440e-04,-2.78303986e+01
-7.01889440e-04,2.76562500e-01,1.61281250e-02,-5.17187500e-03,9.02343750e-03,7.78125000e-03,1.48523437e+00,,-7.01889440e-04,2.14246229e-05,,-7.01889440e-04,-2.81274319e+01
-7.00889440e-04,2.71875000e-01,1.60468750e-02,-4.84375000e-03,9.06250000e-03,8.15625000e-03,1.51312500e+00,,-7.00889440e-04,2.25575041e-05,,-7.00889440e-04,-2.76176414e+01
-6.99889440e-04,2.67968750e-01,1.61281250e-02,-3.68750000e-03,9.08593750e-03,8.37500000e-03,1.54113281e+00,,-6.99889440e-04,2.36903870e-05,,-6.99889440e-04,-2.71923275e+01
-6.98889440e-04,2.67968750e-01,1.58843750e-02,-3.20312500e-03,9.04687500e-03,8.15625000e-03,1.56750000e+00,,-6.98889440e-04,2.48175475e-05,,-6.98889440e-04,-2.71740685e+01
-6.97889440e-04,2.65625000e-01,1.56406250e-02,-4.01562500e-03,8.98437500e-03,8.15625000e-03,1.59468750e+00,,-6.97889440e-04,2.59275439e-05,,-6.97889440e-04,-2.69133129e+01
-6.96889440e-04,2.78906250e-01,1.56609375e-02,-5.07812500e-03,8.98437500e-03,7.71875000e-03,1.62175781e+00,,-6.96889440e-04,2.70296714e-05,,-6.96889440e-04,-2.82584171e+01
-6.95889440e-04,3.04687500e-01,1.59859375e-02,-4.87500000e-03,9.12500000e-03,6.96875000e-03,1.64859375e+00,,-6.95889440e-04,2.81439588e-05,,-6.95889440e-04,-3.08899021e+01
-6.94889440e-04,3.08593750e-01,1.60468750e-02,-3.71875000e-03,9.12500000e-03,6.71875000e-03,1.67671875e+00,,-6.94889440e-04,2.92718341e-05,,-6.94889440e-04,-3.12698345e+01
-6.93889440e-04,2.96093750e-01,1.61484375e-02,-3.10937500e-03,9.07812500e-03,6.87500000e-03,1.70542969e+00,,-6.93889440e-04,3.04054302e-05,,-6.93889440e-04,-2.99630814e+01
-6.92889440e-04,2.88281250e-01,1.58437500e-02,-4.06250000e-03,9.04687500e-03,7.15625000e-03,1.73273437e+00,,-6.92889440e-04,3.15318757e-05,,-6.92889440e-04,-2.91386623e+01
-6.91889440e-04,2.90625000e-01,1.58437500e-02,-5.40625000e-03,9.06250000e-03,7.15625000e-03,1.76015625e+00,,-6.91889440e-04,3.26475929e-05,,-6.91889440e-04,-2.93551941e+01
-6.90889440e-04,2.86718750e-01,1.59046875e-02,-5.06250000e-03,9.06250000e-03,7.15625000e-03,1.78664062e+00,,-6.90889440e-04,3.37654565e-05,,-6.90889440e-04,-2.89247456e+01
-6.89889440e-04,2.85937500e-01,1.61484375e-02,-3.50000000e-03,9.07812500e-03,7.18750000e-03,1.81125000e+00,,-6.89889440e-04,3.48940448e-05,,-6.89889440e-04,-2.88215141e+01
-6.88889440e-04,2.81250000e-01,1.62906250e-02,-2.89062500e-03,9.12500000e-03,6.93750000e-03,1.83175781e+00,,-6.88889440e-04,3.60362246e-05,,-6.88889440e-04,-2.83213310e+01
-6.87889440e-04,2.77343750e-01,1.59453125e-02,-4.25000000e-03,9.07812500e-03,6.93750000e-03,1.84792969e+00,,-6.87889440e-04,3.71712522e-05,,-6.87889440e-04,-2.78997021e+01
-6.86889440e-04,2.84375000e-01,1.55593750e-02,-5.78125000e-03,9.02343750e-03,7.31250000e-03,1.85671875e+00,,-6.86889440e-04,3.82805301e-05,,-6.86889440e-04,-2.85979919e+01
-6.85889440e-04,2.76562500e-01,1.51937500e-02,-5.40625000e-03,8.96875000e-03,7.71875000e-03,1.85894531e+00,,-6.85889440e-04,3.93633454e-05,,-6.85889440e-04,-2.77629318e+01
-6.84889440e-04,2.61718750e-01,1.49703125e-02,-3.79687500e-03,8.82031250e-03,8.06250000e-03,1.85507812e+00,,-6.84889440e-04,4.04254242e-05,,-6.84889440e-04,-2.62082596e+01
-6.83889440e-04,2.67187500e-01,1.51734375e-02,-3.12500000e-03,8.89843750e-03,7.71875000e-03,1.84546875e+00,,-6.83889440e-04,4.14867827e-05,,-6.83889440e-04,-2.67537060e+01
-6.82889440e-04,2.73437500e-01,1.54578125e-02,-4.54687500e-03,8.99218750e-03,7.84375000e-03,1.83269531e+00,,-6.82889440e-04,4.25653088e-05,,-6.82889440e-04,-2.73777046e+01
-6.81889440e-04,2.73437500e-01,1.54578125e-02,-5.85937500e-03,8.98437500e-03,8.09375000e-03,1.81652344e+00,,-6.81889440e-04,4.36538503e-05,,-6.81889440e-04,-2.73501282e+01
-6.80889440e-04,2.67187500e-01,1.52140625e-02,-4.95312500e-03,8.98437500e-03,8.00000000e-03,1.79707031e+00,,-6.80889440e-04,4.47338061e-05,,-6.80889440e-04,-2.66771450e+01
-6.79889440e-04,2.71093750e-01,1.55187500e-02,-3.20312500e-03,9.11718750e-03,7.68750000e-03,1.77585937e+00,,-6.79889440e-04,4.58159120e-05,,-6.79889440e-04,-2.70582371e+01
-6.78889440e-04,2.71093750e-01,1.53156250e-02,-2.93750000e-03,9.12500000e-03,7.71875000e-03,1.75312500e+00,,-6.78889440e-04,4.69015904e-05,,-6.78889440e-04,-2.70419655e+01
-6.77889440e-04,2.69531250e-01,1.52750000e-02,-4.09375000e-03,9.07812500e-03,7.90625000e-03,1.72839844e+00,,-6.77889440e-04,4.79786868e-05,,-6.77889440e-04,-2.68622494e+01
-6.76889440e-04,2.67187500e-01,1.54171875e-02,-5.15625000e-03,9.07812500e-03,7.93750000e-03,1.70250000e+00,,-6.76889440e-04,4.90593557e-05,,-6.76889440e-04,-2.65961132e+01
-6.75889440e-04,2.71093750e-01,1.55187500e-02,-4.57812500e-03,9.03906250e-03,7.46875000e-03,1.67460937e+00,,-6.75889440e-04,5.01486102e-05,,-6.75889440e-04,-2.69730225e+01
-6.74889440e-04,2.88281250e-01,1.60875000e-02,-3.45312500e-03,9.21093750e-03,6.43750000e-03,1.64355469e+00,,-6.74889440e-04,5.12614679e-05,,-6.74889440e-04,-2.87236481e+01
-6.73889440e-04,2.95312500e-01,1.62500000e-02,-3.56250000e-03,9.30468750e-03,6.34375000e-03,1.61390625e+00,,-6.73889440e-04,5.24000716e-05,,-6.73889440e-04,-2.94299278e+01
-6.72889440e-04,2.84375000e-01,1.59046875e-02,-4.64062500e-03,9.21875000e-03,6.62500000e-03,1.58460937e+00,,-6.72889440e-04,5.35322397e-05,,-6.72889440e-04,-2.82806129e+01
-6.71889440e-04,2.77343750e-01,1.58031250e-02,-5.32812500e-03,9.17187500e-03,7.03125000e-03,1.55308594e+00,,-6.71889440e-04,5.46486735e-05,,-6.71889440e-04,-2.75293236e+01
-6.70889440e-04,2.78906250e-01,1.55593750e-02,-4.53125000e-03,9.11718750e-03,7.40625000e-03,1.52074219e+00,,-6.70889440e-04,5.57529456e-05,,-6.70889440e-04,-2.76642780e+01
-6.69889440e-04,2.78906250e-01,1.59453125e-02,-3.57812500e-03,9.11718750e-03,7.25000000e-03,1.48851562e+00,,-6.69889440e-04,5.68622236e-05,,-6.69889440e-04,-2.76427879e+01
-6.68889440e-04,2.82812500e-01,1.59859375e-02,-3.71875000e-03,9.10156250e-03,7.15625000e-03,1.45535156e+00,,-6.68889440e-04,5.79865227e-05,,-6.68889440e-04,-2.80261574e+01
-6.67889440e-04,2.84375000e-01,1.59859375e-02,-4.39062500e-03,9.10156250e-03,7.18750000e-03,1.42125000e+00,,-6.67889440e-04,5.91122516e-05,,-6.67889440e-04,-2.81657524e+01
-6.66889440e-04,2.90625000e-01,1.59453125e-02,-4.73437500e-03,9.08593750e-03,7.09375000e-03,1.38796875e+00,,-6.66889440e-04,6.02365508e-05,,-6.66889440e-04,-2.87859001e+01
-6.65889440e-04,2.97656250e-01,1.59046875e-02,-4.39062500e-03,9.08593750e-03,7.25000000e-03,1.35316406e+00,,-6.65889440e-04,6.13579905e-05,,-6.65889440e-04,-2.94865894e+01
-6.64889440e-04,2.84375000e-01,1.53562500e-02,-4.12500000e-03,8.95312500e-03,7.62500000e-03,1.31882812e+00,,-6.64889440e-04,6.24586901e-05,,-6.64889440e-04,-2.80948219e+01
-6.63889440e-04,2.77343750e-01,1.51531250e-02,-3.92187500e-03,8.89843750e-03,8.06250000e-03,1.28507812e+00,,-6.63889440e-04,6.35329197e-05,,-6.63889440e-04,-2.73486252e+01
-6.62889440e-04,2.82031250e-01,1.54984375e-02,-3.93750000e-03,8.93750000e-03,7.78125000e-03,1.25003906e+00,,-6.62889440e-04,6.46121625e-05,,-6.62889440e-04,-2.78110466e+01
-6.61889440e-04,2.89843750e-01,1.56406250e-02,-4.46875000e-03,8.99218750e-03,7.46875000e-03,1.21535156e+00,,-6.61889440e-04,6.57085693e-05,,-6.61889440e-04,-2.85941830e+01
-6.60889440e-04,2.90625000e-01,1.57421875e-02,-4.76562500e-03,9.00781250e-03,7.46875000e-03,1.18113281e+00,,-6.60889440e-04,6.68135617e-05,,-6.60889440e-04,-2.86502533e+01
-6.59889440e-04,2.80468750e-01,1.53968750e-02,-4.51562500e-03,8.89843750e-03,7.46875000e-03,1.14703125e+00,,-6.59889440e-04,6.79099685e-05,,-6.59889440e-04,-2.75786228e+01
-6.58889440e-04,2.69531250e-01,1.56406250e-02,-3.87500000e-03,8.84375000e-03,7.56250000e-03,1.11175781e+00,,-6.58889440e-04,6.90027955e-05,,-6.58889440e-04,-2.64288082e+01
-6.57889440e-04,2.76562500e-01,1.60062500e-02,-3.82812500e-03,8.92968750e-03,7.68750000e-03,1.07496094e+00,,-6.57889440e-04,7.01170720e-05,,-6.57889440e-04,-2.71332684e+01
-6.56889440e-04,2.86718750e-01,1.62500000e-02,-4.28125000e-03,8.98437500e-03,7.46875000e-03,1.03781250e+00,,-6.56889440e-04,7.12528126e-05,,-6.56889440e-04,-2.81588135e+01
-6.55889440e-04,2.89843750e-01,1.62906250e-02,-4.76562500e-03,8.98437500e-03,7.18750000e-03,1.00183594e+00,,-6.55889440e-04,7.23985650e-05,,-6.55889440e-04,-2.84570026e+01
-6.54889440e-04,2.99218750e-01,1.64328125e-02,-4.68750000e-03,9.03125000e-03,7.09375000e-03,9.66562500e-01,,-6.54889440e-04,7.35507565e-05,,-6.54889440e-04,-2.93984489e+01
-6.53889440e-04,3.17968750e-01,1.66359375e-02,-3.68750000e-03,9.17187500e-03,6.65625000e-03,9.31406250e-01,,-6.53889440e-04,7.47151134e-05,,-6.53889440e-04,-3.13092461e+01
-6.52889440e-04,3.14843750e-01,1.65750000e-02,-3.31250000e-03,9.11718750e-03,6.65625000e-03,8.97070312e-01,,-6.52889440e-04,7.58844617e-05,,-6.52889440e-04,-3.09685287e+01
-6.51889440e-04,3.14062500e-01,1.64734375e-02,-3.82812500e-03,9.04687500e-03,6.78125000e-03,8.63320312e-01,,-6.51889440e-04,7.70481056e-05,,-6.51889440e-04,-3.08690662e+01
-6.50889440e-04,3.17968750e-01,1.66359375e-02,-4.59375000e-03,9.10156250e-03,6.96875000e-03,8.29687500e-01,,-6.50889440e-04,7.82138886e-05,,-6.50889440e-04,-3.12494545e+01
-6.49889440e-04,3.18750000e-01,1.63718750e-02,-4.70312500e-03,9.11718750e-03,7.15625000e-03,7.95703125e-01,,-6.49889440e-04,7.93760919e-05,,-6.49889440e-04,-3.13053589e+01
-6.48889440e-04,3.09375000e-01,1.63921875e-02,-3.84375000e-03,9.07812500e-03,7.18750000e-03,7.61484375e-01,,-6.48889440e-04,8.05297168e-05,,-6.48889440e-04,-3.03162136e+01
-6.47889440e-04,2.96093750e-01,1.60062500e-02,-3.29687500e-03,9.03125000e-03,7.46875000e-03,7.28437500e-01,,-6.47889440e-04,8.16704705e-05,,-6.47889440e-04,-2.89280910e+01
-6.46889440e-04,2.84375000e-01,1.61890625e-02,-4.03125000e-03,9.03125000e-03,7.62500000e-03,6.93867187e-01,,-6.46889440e-04,8.28040647e-05,,-6.46889440e-04,-2.77005520e+01
-6.45889440e-04,2.85937500e-01,1.61890625e-02,-5.10937500e-03,9.11718750e-03,7.53125000e-03,6.58242187e-01,,-6.45889440e-04,8.39440909e-05,,-6.45889440e-04,-2.78374119e+01
-6.44889440e-04,2.86718750e-01,1.61890625e-02,-5.14062500e-03,9.10156250e-03,7.62500000e-03,6.23789062e-01,,-6.44889440e-04,8.50841243e-05,,-6.44889440e-04,-2.78907909e+01
-6.43889440e-04,2.71875000e-01,1.60875000e-02,-4.32812500e-03,9.02343750e-03,8.15625000e-03,5.89921875e-01,,-6.43889440e-04,8.62205779e-05,,-6.43889440e-04,-2.63354149e+01
-6.42889440e-04,2.62500000e-01,1.58437500e-02,-3.60937500e-03,8.99218750e-03,8.28125000e-03,5.55351562e-01,,-6.42889440e-04,8.73448807e-05,,-6.42889440e-04,-2.53478851e+01
-6.41889440e-04,2.67187500e-01,1.59859375e-02,-3.85937500e-03,8.96875000e-03,7.93750000e-03,5.20312500e-01,,-6.41889440e-04,8.84655965e-05,,-6.41889440e-04,-2.58113403e+01
-6.40889440e-04,2.67187500e-01,1.62500000e-02,-4.73437500e-03,8.96875000e-03,7.78125000e-03,4.86445312e-01,,-6.40889440e-04,8.96006241e-05,,-6.40889440e-04,-2.57885666e+01
-6.39889440e-04,2.71093750e-01,1.64734375e-02,-5.07812500e-03,9.06250000e-03,7.78125000e-03,4.53632812e-01,,-6.39889440e-04,9.07528156e-05,,-6.39889440e-04,-2.61652699e+01
-6.38889440e-04,2.58593750e-01,1.67375000e-02,-4.50000000e-03,9.07812500e-03,7.93750000e-03,4.19765625e-01,,-6.38889440e-04,9.19221711e-05,,-6.38889440e-04,-2.48512287e+01
-6.37889440e-04,2.58593750e-01,1.66359375e-02,-3.48437500e-03,9.04687500e-03,8.00000000e-03,3.85781250e-01,,-6.37889440e-04,9.30972528e-05,,-6.37889440e-04,-2.48300705e+01
-6.36889440e-04,2.65625000e-01,1.66156250e-02,-3.60937500e-03,9.02343750e-03,8.06250000e-03,3.52968750e-01,,-6.36889440e-04,9.42680344e-05,,-6.36889440e-04,-2.55361423e+01
-6.35889440e-04,2.65625000e-01,1.68796875e-02,-4.78125000e-03,9.00781250e-03,7.71875000e-03,3.19218750e-01,,-6.35889440e-04,9.54474090e-05,,-6.35889440e-04,-2.55139065e+01
-6.34889440e-04,2.58593750e-01,1.64734375e-02,-5.45312500e-03,9.00781250e-03,7.40625000e-03,2.85117187e-01,,-6.34889440e-04,9.66217776e-05,,-6.34889440e-04,-2.47619152e+01
-6.33889440e-04,2.67968750e-01,1.65343750e-02,-4.73437500e-03,9.07812500e-03,7.18750000e-03,2.48789062e-01,,-6.33889440e-04,9.77839809e-05,,-6.33889440e-04,-2.57014141e+01
-6.32889440e-04,2.86718750e-01,1.67171875e-02,-3.67187500e-03,9.25000000e-03,6.56250000e-03,2.10468750e-01,,-6.32889440e-04,9.89547698e-05,,-6.32889440e-04,-2.76121273e+01
-6.31889440e-04,2.82812500e-01,1.64937500e-02,-3.70312500e-03,9.17968750e-03,6.40625000e-03,1.76484375e-01,,-6.31889440e-04,1.00124125e-04,,-6.31889440e-04,-2.71898766e+01
-6.30889440e-04,2.80468750e-01,1.63312500e-02,-4.54687500e-03,9.07812500e-03,6.71875000e-03,1.45312500e-01,,-6.30889440e-04,1.01279897e-04,,-6.30889440e-04,-2.69263916e+01
-6.29889440e-04,2.77343750e-01,1.59453125e-02,-5.10937500e-03,9.02343750e-03,6.93750000e-03,1.12500000e-01,,-6.29889440e-04,1.02416350e-04,,-6.29889440e-04,-2.65786362e+01
-6.28889440e-04,2.75000000e-01,1.57015625e-02,-4.50000000e-03,9.00781250e-03,6.87500000e-03,7.87500000e-02,,-6.28889440e-04,1.03530634e-04,,-6.28889440e-04,-2.63115482e+01
-6.27889440e-04,2.77343750e-01,1.57015625e-02,-3.60937500e-03,9.02343750e-03,6.78125000e-03,4.50000000e-02,,-6.27889440e-04,1.04636340e-04,,-6.27889440e-04,-2.65316811e+01
-6.26889440e-04,2.71875000e-01,1.57421875e-02,-3.53125000e-03,8.99218750e-03,6.62500000e-03,1.20703125e-02,,-6.26889440e-04,1.05743471e-04,,-6.26889440e-04,-2.59489708e+01
-6.25889440e-04,2.75000000e-01,1.56406250e-02,-3.90625000e-03,8.99218750e-03,6.87500000e-03,-2.05078125e-02,,-6.25889440e-04,1.06848456e-04,,-6.25889440e-04,-2.62514267e+01
-6.24889440e-04,2.69531250e-01,1.57015625e-02,-3.98437500e-03,8.99218750e-03,7.15625000e-03,-5.33203125e-02,,-6.24889440e-04,1.07952015e-04,,-6.24889440e-04,-2.56667271e+01
-6.23889440e-04,2.71093750e-01,1.56406250e-02,-3.71875000e-03,9.00781250e-03,7.25000000e-03,-8.58984375e-02,,-6.23889440e-04,1.09055567e-04,,-6.23889440e-04,-2.58073959e+01
-6.22889440e-04,2.65625000e-01,1.52546875e-02,-3.31250000e-03,8.93750000e-03,7.84375000e-03,-1.16015625e-01,,-6.22889440e-04,1.10143395e-04,,-6.22889440e-04,-2.52249737e+01
-6.21889440e-04,2.60156250e-01,1.52546875e-02,-3.07812500e-03,8.87500000e-03,8.06250000e-03,-1.45664063e-01,,-6.21889440e-04,1.11217632e-04,,-6.21889440e-04,-2.46442509e+01
-6.20889440e-04,2.67187500e-01,1.56609375e-02,-3.50000000e-03,8.98437500e-03,7.62500000e-03,-1.77656250e-01,,-6.20889440e-04,1.12306167e-04,,-6.20889440e-04,-2.53516903e+01
-6.19889440e-04,2.71875000e-01,1.61890625e-02,-4.31250000e-03,9.10156250e-03,7.25000000e-03,-2.10585938e-01,,-6.19889440e-04,1.13427610e-04,,-6.19889440e-04,-2.58142357e+01
-6.18889440e-04,2.76562500e-01,1.62906250e-02,-4.43750000e-03,9.21093750e-03,7.15625000e-03,-2.43750000e-01,,-6.18889440e-04,1.14571216e-04,,-6.18889440e-04,-2.62742958e+01
-6.17889440e-04,2.75000000e-01,1.60062500e-02,-4.12500000e-03,9.19531250e-03,7.18750000e-03,-2.76796875e-01,,-6.17889440e-04,1.15708390e-04,,-6.17889440e-04,-2.60905209e+01
-6.16889440e-04,2.64062500e-01,1.57015625e-02,-3.87500000e-03,9.06250000e-03,7.15625000e-03,-3.08906250e-01,,-6.16889440e-04,1.16824813e-04,,-6.16889440e-04,-2.49417439e+01
-6.15889440e-04,2.58593750e-01,1.56000000e-02,-3.67187500e-03,8.98437500e-03,7.15625000e-03,-3.39843750e-01,,-6.15889440e-04,1.17926946e-04,,-6.15889440e-04,-2.43579559e+01
-6.14889440e-04,2.64062500e-01,1.56406250e-02,-3.68750000e-03,8.98437500e-03,7.15625000e-03,-3.70781250e-01,,-6.14889440e-04,1.19026932e-04,,-6.14889440e-04,-2.49022427e+01
-6.13889440e-04,2.67968750e-01,1.59046875e-02,-4.25000000e-03,8.98437500e-03,7.25000000e-03,-4.02656250e-01,,-6.13889440e-04,1.20137644e-04,,-6.13889440e-04,-2.52839146e+01
-6.12889440e-04,2.84375000e-01,1.62906250e-02,-4.50000000e-03,9.08593750e-03,7.09375000e-03,-4.35000000e-01,,-6.12889440e-04,1.21271238e-04,,-6.12889440e-04,-2.69520931e+01
-6.11889440e-04,3.01562500e-01,1.67375000e-02,-3.68750000e-03,9.21875000e-03,6.78125000e-03,-4.67343750e-01,,-6.11889440e-04,1.22434154e-04,,-6.11889440e-04,-2.87023029e+01
-6.10889440e-04,2.96093750e-01,1.67375000e-02,-3.12500000e-03,9.17187500e-03,6.96875000e-03,-4.97109375e-01,,-6.10889440e-04,1.23612816e-04,,-6.10889440e-04,-2.81204624e+01
-6.09889440e-04,2.88281250e-01,1.63921875e-02,-3.56250000e-03,9.10156250e-03,7.09375000e-03,-5.28046875e-01,,-6.09889440e-04,1.24779312e-04,,-6.09889440e-04,-2.72973270e+01
-6.08889440e-04,2.89843750e-01,1.63921875e-02,-4.76562500e-03,9.14062500e-03,7.40625000e-03,-5.57460938e-01,,-6.08889440e-04,1.25933642e-04,,-6.08889440e-04,-2.74363403e+01
-6.07889440e-04,2.82812500e-01,1.64328125e-02,-5.21875000e-03,9.07812500e-03,7.53125000e-03,-5.85351563e-01,,-6.07889440e-04,1.27089414e-04,,-6.07889440e-04,-2.66850090e+01
-6.06889440e-04,2.78906250e-01,1.63312500e-02,-4.14062500e-03,9.06250000e-03,7.15625000e-03,-6.16171875e-01,,-6.06889440e-04,1.28243046e-04,,-6.06889440e-04,-2.62575016e+01
-6.05889440e-04,2.78906250e-01,1.63312500e-02,-3.20312500e-03,9.08593750e-03,7.15625000e-03,-6.46171875e-01,,-6.05889440e-04,1.29393084e-04,,-6.05889440e-04,-2.62380409e+01
-6.04889440e-04,2.92187500e-01,1.65750000e-02,-3.60937500e-03,9.14062500e-03,7.46875000e-03,-6.76523438e-01,,-6.04889440e-04,1.30551707e-04,,-6.04889440e-04,-2.75891895e+01
-6.03889440e-04,2.96093750e-01,1.61890625e-02,-4.95312500e-03,9.12500000e-03,7.53125000e-03,-7.08398438e-01,,-6.03889440e-04,1.31705339e-04,,-6.03889440e-04,-2.79692039e+01
-6.02889440e-04,2.86718750e-01,1.61484375e-02,-5.37500000e-03,9.07812500e-03,7.78125000e-03,-7.36523438e-01,,-6.02889440e-04,1.32843939e-04,,-6.02889440e-04,-2.69753399e+01
-6.01889440e-04,2.73437500e-01,1.56406250e-02,-4.17187500e-03,8.95312500e-03,8.15625000e-03,-7.63007813e-01,,-6.01889440e-04,1.33963229e-04,,-6.01889440e-04,-2.55808392e+01
-6.00889440e-04,2.76562500e-01,1.57218750e-02,-3.07812500e-03,8.89062500e-03,8.06250000e-03,-7.94765625e-01,,-6.00889440e-04,1.35067516e-04,,-6.00889440e-04,-2.58837929e+01
-5.99889440e-04,2.81250000e-01,1.58843750e-02,-3.79687500e-03,8.93750000e-03,7.90625000e-03,-8.23007813e-01,,-5.99889440e-04,1.36180373e-04,,-5.99889440e-04,-2.63488197e+01
-5.98889440e-04,2.81250000e-01,1.59859375e-02,-5.32812500e-03,8.96875000e-03,7.90625000e-03,-8.36953125e-01,,-5.98889440e-04,1.37302530e-04,,-5.98889440e-04,-2.63246384e+01
-5.97889440e-04,2.81250000e-01,1.61281250e-02,-5.37500000e-03,8.95312500e-03,7.71875000e-03,-inf,,-5.97889440e-04,1.38433272e-04,,-5.97889440e-04,-2.62962761e+01
