Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19068320e-04,2.11718750e-01,1.45031250e-02,-3.57812500e-03,7.32031250e-03,7.25000000e-03,1.63007812e-01,,-7.19068320e-04,1.02131003e-06,,-7.19068320e-04,-2.18077106e+01
-7.18068320e-04,2.00000000e-01,1.37109375e-02,-2.78125000e-03,7.12500000e-03,7.15625000e-03,1.31250000e-01,,-7.18068320e-04,2.01472722e-06,,-7.18068320e-04,-2.05827408e+01
-7.17068320e-04,2.13281250e-01,1.34468750e-02,-3.01562500e-03,7.18750000e-03,6.93750000e-03,1.01835937e-01,,-7.17068320e-04,2.97095357e-06,,-7.17068320e-04,-2.19365807e+01
-7.16068320e-04,2.24218750e-01,1.50109375e-02,-2.34375000e-03,7.35156250e-03,6.81250000e-03,9.50390625e-02,,-7.16068320e-04,3.97295344e-06,,-7.16068320e-04,-2.30499554e+01
-7.15068320e-04,2.21093750e-01,1.31015625e-02,-2.09375000e-03,7.26562500e-03,6.93750000e-03,1.22109375e-01,,-7.15068320e-04,4.96279426e-06,,-7.15068320e-04,-2.27160320e+01
-7.14068320e-04,2.26562500e-01,1.46859375e-02,-3.23437500e-03,7.18750000e-03,6.93750000e-03,1.57617187e-01,,-7.14068320e-04,5.94119183e-06,,-7.14068320e-04,-2.32656994e+01
-7.13068320e-04,2.28125000e-01,1.39343750e-02,-3.93750000e-03,7.17968750e-03,6.50000000e-03,1.90429687e-01,,-7.13068320e-04,6.94891287e-06,,-7.13068320e-04,-2.34077759e+01
-7.12068320e-04,2.16406250e-01,1.47671875e-02,-5.00000000e-03,7.16406250e-03,6.18750000e-03,2.24648437e-01,,-7.12068320e-04,7.95949472e-06,,-7.12068320e-04,-2.21759739e+01
-7.11068320e-04,2.16406250e-01,1.39953125e-02,-3.71875000e-03,7.16406250e-03,6.34375000e-03,2.61562500e-01,,-7.11068320e-04,8.97222253e-06,,-7.11068320e-04,-2.21528702e+01
-7.10068320e-04,2.16406250e-01,1.45843750e-02,-2.62500000e-03,7.21875000e-03,6.25000000e-03,2.97187500e-01,,-7.10068320e-04,9.97851294e-06,,-7.10068320e-04,-2.21360588e+01
-7.09068320e-04,2.25781250e-01,1.41984375e-02,-2.85937500e-03,7.26562500e-03,5.75000000e-03,3.29414062e-01,,-7.09068320e-04,1.09919556e-05,,-7.09068320e-04,-2.30880184e+01
-7.08068320e-04,2.45312500e-01,1.50109375e-02,-3.85937500e-03,7.50000000e-03,5.78125000e-03,3.61289062e-01,,-7.08068320e-04,1.20204186e-05,,-7.08068320e-04,-2.50837440e+01
-7.07068320e-04,2.48437500e-01,1.54984375e-02,-4.98437500e-03,7.57812500e-03,5.96875000e-03,3.89648437e-01,,-7.07068320e-04,1.30946528e-05,,-7.07068320e-04,-2.53824749e+01
-7.06068320e-04,2.37500000e-01,1.39546875e-02,-5.93750000e-03,7.50781250e-03,5.81250000e-03,3.94453125e-01,,-7.06068320e-04,1.41316978e-05,,-7.06068320e-04,-2.42259541e+01
-7.05068320e-04,2.32031250e-01,1.58437500e-02,-5.34375000e-03,7.48437500e-03,5.53125000e-03,3.66562500e-01,,-7.05068320e-04,1.51809008e-05,,-7.05068320e-04,-2.36322708e+01
-7.04068320e-04,2.30468750e-01,1.40765625e-02,-2.92187500e-03,7.48437500e-03,5.31250000e-03,3.31289062e-01,,-7.04068320e-04,1.62343949e-05,,-7.04068320e-04,-2.34492836e+01
-7.03068320e-04,2.22656250e-01,1.49093750e-02,-3.15625000e-03,7.46875000e-03,5.12500000e-03,2.97656250e-01,,-7.03068320e-04,1.72549899e-05,,-7.03068320e-04,-2.26277637e+01
-7.02068320e-04,2.14843750e-01,1.41375000e-02,-3.50000000e-03,7.41406250e-03,5.28125000e-03,2.64609375e-01,,-7.02068320e-04,1.82777294e-05,,-7.02068320e-04,-2.18047123e+01
-7.01068320e-04,2.14843750e-01,1.49296875e-02,-4.54687500e-03,7.41406250e-03,5.53125000e-03,2.28398437e-01,,-7.01068320e-04,1.93011838e-05,,-7.01068320e-04,-2.17833881e+01
-7.00068320e-04,2.14843750e-01,1.49296875e-02,-4.59375000e-03,7.48437500e-03,6.03125000e-03,1.94531250e-01,,-7.00068320e-04,2.03525342e-05,,-7.00068320e-04,-2.17591667e+01
-6.99068320e-04,2.11718750e-01,1.55187500e-02,-3.39062500e-03,7.40625000e-03,6.62500000e-03,1.63945312e-01,,-6.99068320e-04,2.14246247e-05,,-6.99068320e-04,-2.14158421e+01
-6.98068320e-04,1.92968750e-01,1.46250000e-02,-3.79687500e-03,7.24218750e-03,7.09375000e-03,1.32539062e-01,,-6.98068320e-04,2.24859850e-05,,-6.98068320e-04,-1.94638062e+01
-6.97068320e-04,1.88281250e-01,1.38531250e-02,-3.56250000e-03,7.17968750e-03,6.81250000e-03,1.02070312e-01,,-6.97068320e-04,2.34886993e-05,,-6.97068320e-04,-1.89610558e+01
-6.96068320e-04,2.07812500e-01,1.53968750e-02,-2.32812500e-03,7.29687500e-03,6.71875000e-03,9.53906250e-02,,-6.96068320e-04,2.45185893e-05,,-6.96068320e-04,-2.09589767e+01
-6.95068320e-04,2.17187500e-01,1.32031250e-02,-1.81250000e-03,7.32031250e-03,6.81250000e-03,1.20585937e-01,,-6.95068320e-04,2.55255964e-05,,-6.95068320e-04,-2.19144993e+01
-6.94068320e-04,2.10937500e-01,1.48281250e-02,-3.53125000e-03,7.25781250e-03,6.71875000e-03,1.55039062e-01,,-6.94068320e-04,2.65125782e-05,,-6.94068320e-04,-2.12560081e+01
-6.93068320e-04,1.98437500e-01,1.36500000e-02,-4.37500000e-03,7.22656250e-03,6.81250000e-03,1.88789062e-01,,-6.93068320e-04,2.75152906e-05,,-6.93068320e-04,-1.99463959e+01
-6.92068320e-04,2.02343750e-01,1.45640625e-02,-5.18750000e-03,7.31250000e-03,6.93750000e-03,2.24179687e-01,,-6.92068320e-04,2.85087081e-05,,-6.92068320e-04,-2.03237629e+01
-6.91068320e-04,2.07812500e-01,1.39953125e-02,-3.48437500e-03,7.33593750e-03,6.93750000e-03,2.61328125e-01,,-6.91068320e-04,2.95142836e-05,,-6.91068320e-04,-2.08645706e+01
-6.90068320e-04,2.13281250e-01,1.46859375e-02,-2.03125000e-03,7.41406250e-03,7.03125000e-03,2.96484375e-01,,-6.90068320e-04,3.05241520e-05,,-6.90068320e-04,-2.14137440e+01
-6.89068320e-04,2.07812500e-01,1.40156250e-02,-2.45312500e-03,7.45312500e-03,6.81250000e-03,3.28828125e-01,,-6.89068320e-04,3.15347315e-05,,-6.89068320e-04,-2.08380699e+01
-6.88068320e-04,2.07812500e-01,1.47671875e-02,-3.85937500e-03,7.50781250e-03,6.06250000e-03,3.59179687e-01,,-6.88068320e-04,3.25481778e-05,,-6.88068320e-04,-2.08213425e+01
-6.87068320e-04,2.24218750e-01,1.54984375e-02,-5.03125000e-03,7.60156250e-03,6.18750000e-03,3.88125000e-01,,-6.87068320e-04,3.36138291e-05,,-6.87068320e-04,-2.24891491e+01
-6.86068320e-04,2.28125000e-01,1.39343750e-02,-5.70312500e-03,7.52343750e-03,6.62500000e-03,3.93984375e-01,,-6.86068320e-04,3.46501620e-05,,-6.86068320e-04,-2.28634090e+01
-6.85068320e-04,2.30468750e-01,1.61281250e-02,-4.56250000e-03,7.45312500e-03,6.43750000e-03,3.68437500e-01,,-6.85068320e-04,3.57086647e-05,,-6.85068320e-04,-2.30778275e+01
-6.84068320e-04,2.37500000e-01,1.43203125e-02,-2.54687500e-03,7.50781250e-03,6.43750000e-03,3.34335937e-01,,-6.84068320e-04,3.67807515e-05,,-6.84068320e-04,-2.37838593e+01
-6.83068320e-04,2.37500000e-01,1.52140625e-02,-3.53125000e-03,7.48437500e-03,6.34375000e-03,3.00468750e-01,,-6.83068320e-04,3.78206569e-05,,-6.83068320e-04,-2.37677517e+01
-6.82068320e-04,2.35156250e-01,1.45437500e-02,-3.71875000e-03,7.40625000e-03,6.06250000e-03,2.65546875e-01,,-6.82068320e-04,3.88684275e-05,,-6.82068320e-04,-2.35069160e+01
-6.81068320e-04,2.33593750e-01,1.51734375e-02,-4.96875000e-03,7.32031250e-03,6.06250000e-03,2.29453125e-01,,-6.81068320e-04,3.99147684e-05,,-6.81068320e-04,-2.33228111e+01
-6.80068320e-04,2.30468750e-01,1.45234375e-02,-4.84375000e-03,7.26562500e-03,6.12500000e-03,1.93710937e-01,,-6.80068320e-04,4.09603927e-05,,-6.80068320e-04,-2.29746437e+01
-6.79068320e-04,2.25781250e-01,1.49703125e-02,-3.87500000e-03,7.25781250e-03,6.06250000e-03,1.59960937e-01,,-6.79068320e-04,4.19988683e-05,,-6.79068320e-04,-2.24682903e+01
-6.78068320e-04,2.18750000e-01,1.40359375e-02,-3.64062500e-03,7.22656250e-03,6.50000000e-03,1.30195312e-01,,-6.78068320e-04,4.30201799e-05,,-6.78068320e-04,-2.17235031e+01
-6.77068320e-04,2.10937500e-01,1.36906250e-02,-3.34375000e-03,7.17968750e-03,6.71875000e-03,1.02656250e-01,,-6.77068320e-04,4.39964315e-05,,-6.77068320e-04,-2.08995838e+01
-6.76068320e-04,2.07812500e-01,1.46250000e-02,-2.40625000e-03,7.09375000e-03,6.56250000e-03,9.56250000e-02,,-6.76068320e-04,4.49934232e-05,,-6.76068320e-04,-2.05621815e+01
-6.75068320e-04,2.14843750e-01,1.25937500e-02,-2.17187500e-03,7.16406250e-03,6.78125000e-03,1.21171875e-01,,-6.75068320e-04,4.59517978e-05,,-6.75068320e-04,-2.12749195e+01
-6.74068320e-04,2.07812500e-01,1.43812500e-02,-3.42187500e-03,7.16406250e-03,6.56250000e-03,1.54687500e-01,,-6.74068320e-04,4.69015904e-05,,-6.74068320e-04,-2.05352249e+01
-6.73068320e-04,2.07031250e-01,1.34062500e-02,-3.98437500e-03,7.14843750e-03,6.34375000e-03,1.88203125e-01,,-6.73068320e-04,4.78799848e-05,,-6.73068320e-04,-2.04350567e+01
-6.72068320e-04,2.02343750e-01,1.41781250e-02,-4.87500000e-03,7.13281250e-03,6.50000000e-03,2.24648437e-01,,-6.72068320e-04,4.88512342e-05,,-6.72068320e-04,-1.99283314e+01
-6.71068320e-04,2.07031250e-01,1.34468750e-02,-3.98437500e-03,7.22656250e-03,6.50000000e-03,2.60390625e-01,,-6.71068320e-04,4.98239096e-05,,-6.71068320e-04,-2.03881035e+01
-6.70068320e-04,2.07812500e-01,1.44218750e-02,-2.70312500e-03,7.33593750e-03,6.71875000e-03,2.96250000e-01,,-6.70068320e-04,5.08051671e-05,,-6.70068320e-04,-2.04509220e+01
-6.69068320e-04,2.07031250e-01,1.37921875e-02,-2.75000000e-03,7.35156250e-03,6.81250000e-03,3.30820312e-01,,-6.69068320e-04,5.17985864e-05,,-6.69068320e-04,-2.03559303e+01
-6.68068320e-04,2.07031250e-01,1.44421875e-02,-3.29687500e-03,7.26562500e-03,6.62500000e-03,3.62460937e-01,,-6.68068320e-04,5.27927186e-05,,-6.68068320e-04,-2.03399048e+01
-6.67068320e-04,2.09375000e-01,1.51734375e-02,-4.09375000e-03,7.35156250e-03,6.28125000e-03,3.89648437e-01,,-6.67068320e-04,5.38354834e-05,,-6.67068320e-04,-2.05619450e+01
-6.66068320e-04,2.22656250e-01,1.41781250e-02,-5.59375000e-03,7.46875000e-03,6.43750000e-03,3.96328125e-01,,-6.66068320e-04,5.48689532e-05,,-6.66068320e-04,-2.19054737e+01
-6.65068320e-04,2.28125000e-01,1.62500000e-02,-5.10937500e-03,7.44531250e-03,6.43750000e-03,3.70898437e-01,,-6.65068320e-04,5.59403270e-05,,-6.65068320e-04,-2.24408989e+01
-6.64068320e-04,2.26562500e-01,1.42390625e-02,-2.82812500e-03,7.35156250e-03,6.28125000e-03,3.35742187e-01,,-6.64068320e-04,5.70138509e-05,,-6.64068320e-04,-2.22587814e+01
-6.63068320e-04,2.26562500e-01,1.51125000e-02,-2.45312500e-03,7.35156250e-03,5.96875000e-03,3.00820312e-01,,-6.63068320e-04,5.80473170e-05,,-6.63068320e-04,-2.22447872e+01
-6.62068320e-04,2.26562500e-01,1.44828125e-02,-2.25000000e-03,7.35156250e-03,5.75000000e-03,2.65546875e-01,,-6.62068320e-04,5.90893687e-05,,-6.62068320e-04,-2.22323227e+01
-6.61068320e-04,2.21093750e-01,1.52546875e-02,-4.20312500e-03,7.31250000e-03,5.90625000e-03,2.29570312e-01,,-6.61068320e-04,6.01364263e-05,,-6.61068320e-04,-2.16514359e+01
-6.60068320e-04,2.07031250e-01,1.44828125e-02,-5.45312500e-03,7.21875000e-03,5.90625000e-03,1.95234375e-01,,-6.60068320e-04,6.11834839e-05,,-6.60068320e-04,-2.01761017e+01
-6.59068320e-04,1.97656250e-01,1.49703125e-02,-4.40625000e-03,7.12500000e-03,6.06250000e-03,1.63945312e-01,,-6.59068320e-04,6.22205262e-05,,-6.59068320e-04,-1.91834793e+01
-6.58068320e-04,2.03906250e-01,1.44828125e-02,-3.12500000e-03,7.16406250e-03,6.25000000e-03,1.33945312e-01,,-6.58068320e-04,6.32575684e-05,,-6.58068320e-04,-1.98078537e+01
-6.57068320e-04,2.07812500e-01,1.40968750e-02,-1.95312500e-03,7.24218750e-03,6.56250000e-03,1.06054687e-01,,-6.57068320e-04,6.42638624e-05,,-6.57068320e-04,-2.01971016e+01
-6.56068320e-04,2.00000000e-01,1.56406250e-02,-1.42187500e-03,7.18750000e-03,6.62500000e-03,1.00429687e-01,,-6.56068320e-04,6.53109237e-05,,-6.56068320e-04,-1.93827457e+01
-6.55068320e-04,1.97656250e-01,1.35484375e-02,-2.40625000e-03,7.16406250e-03,6.12500000e-03,1.24921875e-01,,-6.55068320e-04,6.63386672e-05,,-6.55068320e-04,-1.91309776e+01
-6.54068320e-04,2.09375000e-01,1.52140625e-02,-5.01562500e-03,7.24218750e-03,6.12500000e-03,1.59960937e-01,,-6.54068320e-04,6.73514005e-05,,-6.54068320e-04,-2.03194294e+01
-6.53068320e-04,2.13281250e-01,1.41375000e-02,-4.45312500e-03,7.21875000e-03,6.12500000e-03,1.93710937e-01,,-6.53068320e-04,6.83848702e-05,,-6.53068320e-04,-2.06970425e+01
-6.52068320e-04,2.14843750e-01,1.46250000e-02,-4.14062500e-03,7.14843750e-03,6.28125000e-03,2.29921875e-01,,-6.52068320e-04,6.93975962e-05,,-6.52068320e-04,-2.08353500e+01
-6.51068320e-04,2.21093750e-01,1.38937500e-02,-3.20312500e-03,7.20312500e-03,6.56250000e-03,2.67773437e-01,,-6.51068320e-04,7.04017439e-05,,-6.51068320e-04,-2.14602203e+01
-6.50068320e-04,2.24218750e-01,1.47875000e-02,-3.68750000e-03,7.24218750e-03,6.56250000e-03,3.01406250e-01,,-6.50068320e-04,7.14116104e-05,,-6.50068320e-04,-2.17641258e+01
-6.49068320e-04,2.22656250e-01,1.42593750e-02,-4.28125000e-03,7.22656250e-03,6.50000000e-03,3.33281250e-01,,-6.49068320e-04,7.24343554e-05,,-6.49068320e-04,-2.15819244e+01
-6.48068320e-04,2.17187500e-01,1.47671875e-02,-3.79687500e-03,7.20312500e-03,6.62500000e-03,3.64804687e-01,,-6.48068320e-04,7.34563801e-05,,-6.48068320e-04,-2.09967308e+01
-6.47068320e-04,2.16406250e-01,1.49296875e-02,-3.95312500e-03,7.18750000e-03,6.28125000e-03,3.92812500e-01,,-6.47068320e-04,7.45020006e-05,,-6.47068320e-04,-2.08956509e+01
-6.46068320e-04,2.21093750e-01,1.36093750e-02,-5.43750000e-03,7.24218750e-03,5.68750000e-03,3.97148437e-01,,-6.46068320e-04,7.55068613e-05,,-6.46068320e-04,-2.13540134e+01
-6.45068320e-04,2.33593750e-01,1.58843750e-02,-5.79687500e-03,7.41406250e-03,5.87500000e-03,3.73359375e-01,,-6.45068320e-04,7.65453369e-05,,-6.45068320e-04,-2.26129017e+01
-6.44068320e-04,2.32031250e-01,1.43203125e-02,-3.68750000e-03,7.39062500e-03,5.90625000e-03,3.40195312e-01,,-6.44068320e-04,7.76088491e-05,,-6.44068320e-04,-2.24266853e+01
-6.43068320e-04,2.35156250e-01,1.52546875e-02,-3.20312500e-03,7.40625000e-03,5.68750000e-03,3.04570312e-01,,-6.43068320e-04,7.86501842e-05,,-6.43068320e-04,-2.27305908e+01
-6.42068320e-04,2.39062500e-01,1.43203125e-02,-2.45312500e-03,7.40625000e-03,5.65625000e-03,2.69531250e-01,,-6.42068320e-04,7.96915192e-05,,-6.42068320e-04,-2.31183071e+01
-6.41068320e-04,2.41406250e-01,1.50109375e-02,-3.90625000e-03,7.33593750e-03,5.87500000e-03,2.33906250e-01,,-6.41068320e-04,8.07242686e-05,,-6.41068320e-04,-2.33430786e+01
-6.40068320e-04,2.46875000e-01,1.44828125e-02,-4.62500000e-03,7.32031250e-03,6.25000000e-03,1.99921875e-01,,-6.40068320e-04,8.17627442e-05,,-6.40068320e-04,-2.38842602e+01
-6.39068320e-04,2.43750000e-01,1.52140625e-02,-4.28125000e-03,7.31250000e-03,6.12500000e-03,1.67695312e-01,,-6.39068320e-04,8.28083721e-05,,-6.39068320e-04,-2.35384941e+01
-6.38068320e-04,2.33593750e-01,1.47671875e-02,-3.71875000e-03,7.21093750e-03,6.03125000e-03,1.35820312e-01,,-6.38068320e-04,8.38640117e-05,,-6.38068320e-04,-2.24702568e+01
-6.37068320e-04,2.24218750e-01,1.39953125e-02,-3.26562500e-03,7.14843750e-03,6.28125000e-03,1.07695312e-01,,-6.37068320e-04,8.48767377e-05,,-6.37068320e-04,-2.14852543e+01
-6.36068320e-04,2.25781250e-01,1.52140625e-02,-2.14062500e-03,7.12500000e-03,6.87500000e-03,1.03828125e-01,,-6.36068320e-04,8.59052016e-05,,-6.36068320e-04,-2.16320095e+01
-6.35068320e-04,2.18750000e-01,1.31828125e-02,-2.32812500e-03,7.08593750e-03,7.18750000e-03,1.29843750e-01,,-6.35068320e-04,8.69050564e-05,,-6.35068320e-04,-2.08952961e+01
-6.34068320e-04,2.05468750e-01,1.45234375e-02,-4.14062500e-03,6.97656250e-03,7.09375000e-03,1.62656250e-01,,-6.34068320e-04,8.78805877e-05,,-6.34068320e-04,-1.95089531e+01
-6.33068320e-04,2.09375000e-01,1.38937500e-02,-4.62500000e-03,6.99218750e-03,6.87500000e-03,1.95468750e-01,,-6.33068320e-04,8.88811555e-05,,-6.33068320e-04,-1.98884315e+01
-6.32068320e-04,2.11718750e-01,1.47875000e-02,-5.29687500e-03,7.07031250e-03,6.93750000e-03,2.30859375e-01,,-6.32068320e-04,8.98910221e-05,,-6.32068320e-04,-2.01037617e+01
-6.31068320e-04,2.13281250e-01,1.44828125e-02,-3.73437500e-03,7.16406250e-03,6.87500000e-03,2.66250000e-01,,-6.31068320e-04,9.09216251e-05,,-6.31068320e-04,-2.02409115e+01
-6.30068320e-04,2.03906250e-01,1.48484375e-02,-2.03125000e-03,7.09375000e-03,6.43750000e-03,2.99179687e-01,,-6.30068320e-04,9.19543745e-05,,-6.30068320e-04,-1.92591381e+01
-6.29068320e-04,2.05468750e-01,1.41781250e-02,-2.25000000e-03,7.09375000e-03,6.62500000e-03,3.31757812e-01,,-6.29068320e-04,9.29763992e-05,,-6.29068320e-04,-1.94088745e+01
-6.28068320e-04,2.11718750e-01,1.46656250e-02,-3.45312500e-03,7.16406250e-03,6.93750000e-03,3.64101562e-01,,-6.28068320e-04,9.39919919e-05,,-6.28068320e-04,-2.00380917e+01
-6.27068320e-04,2.09375000e-01,1.47468750e-02,-5.21875000e-03,7.16406250e-03,6.87500000e-03,3.93515625e-01,,-6.27068320e-04,9.50276080e-05,,-6.27068320e-04,-1.97734871e+01
-6.26068320e-04,2.07812500e-01,1.36093750e-02,-5.96875000e-03,7.16406250e-03,6.50000000e-03,3.98554687e-01,,-6.26068320e-04,9.60260295e-05,,-6.26068320e-04,-1.95827579e+01
-6.25068320e-04,2.18750000e-01,1.55593750e-02,-4.50000000e-03,7.29687500e-03,6.40625000e-03,3.71484375e-01,,-6.25068320e-04,9.70530673e-05,,-6.25068320e-04,-2.06825924e+01
-6.24068320e-04,2.35156250e-01,1.41781250e-02,-2.43750000e-03,7.44531250e-03,6.81250000e-03,3.38789062e-01,,-6.24068320e-04,9.81001212e-05,,-6.24068320e-04,-2.23555737e+01
-6.23068320e-04,2.32031250e-01,1.50109375e-02,-2.89062500e-03,7.39062500e-03,6.87500000e-03,3.05859375e-01,,-6.23068320e-04,9.91278721e-05,,-6.23068320e-04,-2.20192909e+01
-6.22068320e-04,2.26562500e-01,1.40359375e-02,-3.40625000e-03,7.33593750e-03,6.71875000e-03,2.71992187e-01,,-6.22068320e-04,1.00150617e-04,,-6.22068320e-04,-2.14388142e+01
-6.21068320e-04,2.24218750e-01,1.48687500e-02,-4.57812500e-03,7.28125000e-03,6.06250000e-03,2.35078125e-01,,-6.21068320e-04,1.01168349e-04,,-6.21068320e-04,-2.11760330e+01
-6.20068320e-04,2.24218750e-01,1.43406250e-02,-4.57812500e-03,7.31250000e-03,5.87500000e-03,2.00273437e-01,,-6.20068320e-04,1.02196806e-04,,-6.20068320e-04,-2.11517677e+01
-6.19068320e-04,2.22656250e-01,1.48484375e-02,-3.31250000e-03,7.31250000e-03,6.06250000e-03,1.68984375e-01,,-6.19068320e-04,1.03224556e-04,,-6.19068320e-04,-2.09697762e+01
-6.18068320e-04,2.22656250e-01,1.43406250e-02,-3.23437500e-03,7.28125000e-03,5.96875000e-03,1.37695312e-01,,-6.18068320e-04,1.04252307e-04,,-6.18068320e-04,-2.09524269e+01
-6.17068320e-04,2.16406250e-01,1.38937500e-02,-3.98437500e-03,7.26562500e-03,5.90625000e-03,1.07812500e-01,,-6.17068320e-04,1.05246436e-04,,-6.17068320e-04,-2.02889671e+01
-6.16068320e-04,2.10937500e-01,1.54171875e-02,-3.26562500e-03,7.33593750e-03,6.12500000e-03,1.01015625e-01,,-6.16068320e-04,1.06278472e-04,,-6.16068320e-04,-1.97059650e+01
-6.15068320e-04,2.02343750e-01,1.33453125e-02,-1.87500000e-03,7.25000000e-03,6.71875000e-03,1.28789062e-01,,-6.15068320e-04,1.07291205e-04,,-6.15068320e-04,-1.88063889e+01
-6.14068320e-04,1.88281250e-01,1.48281250e-02,-2.85937500e-03,7.12500000e-03,7.03125000e-03,1.65234375e-01,,-6.14068320e-04,1.08283188e-04,,-6.14068320e-04,-1.73441010e+01
-6.13068320e-04,1.88281250e-01,1.37921875e-02,-3.75000000e-03,7.09375000e-03,6.62500000e-03,1.97460937e-01,,-6.13068320e-04,1.09290908e-04,,-6.13068320e-04,-1.73265858e+01
-6.12068320e-04,1.97656250e-01,1.46656250e-02,-5.34375000e-03,7.17968750e-03,6.34375000e-03,2.31445312e-01,,-6.12068320e-04,1.10292909e-04,,-6.12068320e-04,-1.82689819e+01
-6.11068320e-04,1.97656250e-01,1.39953125e-02,-3.95312500e-03,7.17968750e-03,6.62500000e-03,2.68476562e-01,,-6.11068320e-04,1.11302063e-04,,-6.11068320e-04,-1.82443447e+01
-6.10068320e-04,1.98437500e-01,1.43203125e-02,-2.17187500e-03,7.16406250e-03,6.81250000e-03,3.03750000e-01,,-6.10068320e-04,1.12299051e-04,,-6.10068320e-04,-1.83086548e+01
-6.09068320e-04,1.97656250e-01,1.38531250e-02,-2.03125000e-03,7.20312500e-03,7.03125000e-03,3.37148437e-01,,-6.09068320e-04,1.13291033e-04,,-6.09068320e-04,-1.82169762e+01
-6.08068320e-04,1.92968750e-01,1.43203125e-02,-3.34375000e-03,7.24218750e-03,6.96875000e-03,3.69023437e-01,,-6.08068320e-04,1.14283022e-04,,-6.08068320e-04,-1.77194862e+01
-6.07068320e-04,1.92968750e-01,1.47671875e-02,-5.98437500e-03,7.20312500e-03,6.96875000e-03,3.96796875e-01,,-6.07068320e-04,1.15307193e-04,,-6.07068320e-04,-1.76947670e+01
-6.06068320e-04,2.03906250e-01,1.35890625e-02,-6.98437500e-03,7.21875000e-03,6.65625000e-03,4.02304687e-01,,-6.06068320e-04,1.16305615e-04,,-6.06068320e-04,-1.87879753e+01
-6.05068320e-04,2.13281250e-01,1.57218750e-02,-4.89062500e-03,7.21875000e-03,6.56250000e-03,3.76289062e-01,,-6.05068320e-04,1.17337651e-04,,-6.05068320e-04,-1.97230034e+01
-6.04068320e-04,2.22656250e-01,1.41781250e-02,-1.84375000e-03,7.28125000e-03,6.06250000e-03,3.40664062e-01,,-6.04068320e-04,1.18390439e-04,,-6.04068320e-04,-2.06716499e+01
-6.03068320e-04,2.37500000e-01,1.55187500e-02,-2.67187500e-03,7.35937500e-03,6.12500000e-03,3.06914062e-01,,-6.03068320e-04,1.19436059e-04,,-6.03068320e-04,-2.21899662e+01
-6.02068320e-04,2.42968750e-01,1.49296875e-02,-4.14062500e-03,7.42968750e-03,6.18750000e-03,2.72695312e-01,,-6.02068320e-04,1.20508150e-04,,-6.02068320e-04,-2.27357025e+01
-6.01068320e-04,2.42968750e-01,1.54984375e-02,-5.29687500e-03,7.48437500e-03,6.06250000e-03,2.37656250e-01,,-6.01068320e-04,1.21579527e-04,,-6.01068320e-04,-2.27106934e+01
-6.00068320e-04,2.37500000e-01,1.52750000e-02,-3.90625000e-03,7.42968750e-03,6.18750000e-03,2.04140625e-01,,-6.00068320e-04,1.22663056e-04,,-6.00068320e-04,-2.21225166e+01
-5.99068320e-04,2.32031250e-01,1.56609375e-02,-2.78125000e-03,7.33593750e-03,6.12500000e-03,1.71562500e-01,,-5.99068320e-04,1.23752310e-04,,-5.99068320e-04,-2.15410061e+01
-5.98068320e-04,2.35937500e-01,1.49296875e-02,-3.64062500e-03,7.33593750e-03,6.06250000e-03,1.39453125e-01,,-5.98068320e-04,1.24829414e-04,,-5.98068320e-04,-2.19266949e+01
-5.97068320e-04,2.44531250e-01,1.47265625e-02,-4.65625000e-03,7.42968750e-03,6.34375000e-03,1.11679687e-01,,-5.97068320e-04,1.25873616e-04,,-5.97068320e-04,-2.27906628e+01
-5.96068320e-04,2.42968750e-01,1.62500000e-02,-2.64062500e-03,7.46875000e-03,6.28125000e-03,1.05937500e-01,,-5.96068320e-04,1.26964296e-04,,-5.96068320e-04,-2.26102428e+01
