Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19674321e-04,-3.12500000e+00,1.60156250e-02,5.00000000e-03,1.02500000e-01,,-7.19674321e-04,3.14101553e+00,,-7.19674321e-04,-5.93171280e-04,,-7.19674321e-04,3.13000011e+00,,-7.19674321e-04,-3.57142853e-04
-7.19274321e-04,-2.57031250e+00,1.60937500e-02,9.37500000e-03,9.90625000e-02,,-7.19274321e-04,2.58640623e+00,,-7.19274321e-04,-5.96064783e-04,,-7.19274321e-04,2.57968760e+00,,-7.19274321e-04,-6.69642875e-04
-7.18874321e-04,-2.03515625e+00,1.67187500e-02,5.62500000e-03,1.00000000e-01,,-7.18874321e-04,2.05187511e+00,,-7.18874321e-04,-6.19212980e-04,,-7.18874321e-04,2.04078126e+00,,-7.18874321e-04,-4.01785743e-04
-7.18474321e-04,-1.42187500e+00,1.62500000e-02,5.62500000e-03,9.78125000e-02,,-7.18474321e-04,1.43812501e+00,,-7.18474321e-04,-6.01851847e-04,,-7.18474321e-04,1.42750001e+00,,-7.18474321e-04,-4.01785743e-04
-7.18074321e-04,-8.59375000e-01,1.74218750e-02,4.06250000e-03,1.07812500e-01,,-7.18074321e-04,8.76796901e-01,,-7.18074321e-04,-6.45254622e-04,,-7.18074321e-04,8.63437474e-01,,-7.18074321e-04,-2.90178548e-04
-7.17674321e-04,-2.53906250e-01,1.63281250e-02,1.87500000e-03,1.03750000e-01,,-7.17674321e-04,2.70234376e-01,,-7.17674321e-04,-6.04745350e-04,,-7.17674321e-04,2.55781263e-01,,-7.17674321e-04,-1.33928566e-04
-7.17274321e-04,2.69531250e-01,1.67968750e-02,2.06250000e-02,1.00312500e-01,,-7.17274321e-04,-2.52734363e-01,,-7.17274321e-04,-6.22106483e-04,,-7.17274321e-04,-2.48906255e-01,,-7.17274321e-04,-1.47321436e-03
-7.16874321e-04,9.33593750e-01,1.68750000e-02,1.40625000e-02,9.21875000e-02,,-7.16874321e-04,-9.16718721e-01,,-7.16874321e-04,-6.25000044e-04,,-7.16874321e-04,-9.19531226e-01,,-7.16874321e-04,-1.00446423e-03
-7.16474321e-04,1.43750000e+00,1.71093750e-02,1.37500000e-02,1.05937500e-01,,-7.16474321e-04,-1.42039061e+00,,-7.16474321e-04,-6.33680553e-04,,-7.16474321e-04,-1.42375004e+00,,-7.16474321e-04,-9.82142868e-04
-7.16074321e-04,2.06250000e+00,1.68750000e-02,1.28125000e-02,1.01250000e-01,,-7.16074321e-04,-2.04562497e+00,,-7.16074321e-04,-6.25000044e-04,,-7.16074321e-04,-2.04968739e+00,,-7.16074321e-04,-9.15178563e-04
-7.15674321e-04,2.66796875e+00,1.76562500e-02,1.06250000e-02,9.59375000e-02,,-7.15674321e-04,-2.65031242e+00,,-7.15674321e-04,-6.53935189e-04,,-7.15674321e-04,-2.65734386e+00,,-7.15674321e-04,-7.58928596e-04
-7.15274321e-04,3.32031250e+00,1.75781250e-02,1.18750000e-02,9.15625000e-02,,-7.15274321e-04,-3.30273438e+00,,-7.15274321e-04,-6.51041686e-04,,-7.15274321e-04,-3.30843759e+00,,-7.15274321e-04,-8.48214258e-04
-7.14874321e-04,3.90234375e+00,1.78125000e-02,9.06250000e-03,1.04062500e-01,,-7.14874321e-04,-3.88453126e+00,,-7.14874321e-04,-6.59722195e-04,,-7.14874321e-04,-3.89328122e+00,,-7.14874321e-04,-6.47321402e-04
-7.14474321e-04,4.47656250e+00,1.71875000e-02,1.12500000e-02,1.05625000e-01,,-7.14474321e-04,-4.45937490e+00,,-7.14474321e-04,-6.36574114e-04,,-7.14474321e-04,-4.46531248e+00,,-7.14474321e-04,-8.03571485e-04
-7.14074321e-04,5.12890625e+00,1.78125000e-02,1.03125000e-02,9.84375000e-02,,-7.14074321e-04,-5.11109352e+00,,-7.14074321e-04,-6.59722195e-04,,-7.14074321e-04,-5.11859369e+00,,-7.14074321e-04,-7.36607180e-04
-7.13674321e-04,5.69531250e+00,1.77343750e-02,8.12500000e-03,1.00625000e-01,,-7.13674321e-04,-5.67757797e+00,,-7.13674321e-04,-6.56828692e-04,,-7.13674321e-04,-5.68718767e+00,,-7.13674321e-04,-5.80357097e-04
-7.13274321e-04,6.29296875e+00,1.72656250e-02,8.43750000e-03,9.43750000e-02,,-7.13274321e-04,-6.27570295e+00,,-7.13274321e-04,-6.39467617e-04,,-7.13274321e-04,-6.28453112e+00,,-7.13274321e-04,-6.02678570e-04
-7.12874321e-04,6.92578125e+00,1.71875000e-02,9.37500000e-03,9.28125000e-02,,-7.12874321e-04,-6.90859365e+00,,-7.12874321e-04,-6.36574114e-04,,-7.12874321e-04,-6.91640615e+00,,-7.12874321e-04,-6.69642875e-04
-7.12474321e-04,7.50390625e+00,1.78125000e-02,9.68750000e-03,1.05625000e-01,,-7.12474321e-04,-7.48609352e+00,,-7.12474321e-04,-6.59722195e-04,,-7.12474321e-04,-7.49421883e+00,,-7.12474321e-04,-6.91964291e-04
-7.12074321e-04,8.10546875e+00,1.72656250e-02,6.87500000e-03,9.40625000e-02,,-7.12074321e-04,-8.08820343e+00,,-7.12074321e-04,-6.39467617e-04,,-7.12074321e-04,-8.09859371e+00,,-7.12074321e-04,-4.91071434e-04
-7.11674321e-04,8.69140625e+00,1.80468750e-02,7.18750000e-03,1.03750000e-01,,-7.11674321e-04,-8.67335892e+00,,-7.11674321e-04,-6.68402761e-04,,-7.11674321e-04,-8.68421841e+00,,-7.11674321e-04,-5.13392850e-04
-7.11274321e-04,9.31250000e+00,1.71093750e-02,9.37500000e-03,1.09687500e-01,,-7.11274321e-04,-9.29539108e+00,,-7.11274321e-04,-6.33680553e-04,,-7.11274321e-04,-9.30312538e+00,,-7.11274321e-04,-6.69642875e-04
-7.10874321e-04,1.00429688e+01,1.72656250e-02,1.21875000e-02,1.06250000e-01,,-7.10874321e-04,-1.00257034e+01,,-7.10874321e-04,-6.39467617e-04,,-7.10874321e-04,-1.00307808e+01,,-7.10874321e-04,-8.70535674e-04
-7.10474321e-04,1.06796875e+01,1.77343750e-02,1.25000000e-02,1.12187500e-01,,-7.10474321e-04,-1.06619530e+01,,-7.10474321e-04,-6.56828692e-04,,-7.10474321e-04,-1.06671877e+01,,-7.10474321e-04,-8.92857148e-04
-7.10074321e-04,1.13359375e+01,1.81250000e-02,1.12500000e-02,1.17187500e-01,,-7.10074321e-04,-1.13178129e+01,,-7.10074321e-04,-6.71296264e-04,,-7.10074321e-04,-1.13246880e+01,,-7.10074321e-04,-8.03571485e-04
-7.09674321e-04,1.18750000e+01,1.80468750e-02,9.06250000e-03,1.00000000e-01,,-7.09674321e-04,-1.18569527e+01,,-7.09674321e-04,-6.68402761e-04,,-7.09674321e-04,-1.18659372e+01,,-7.09674321e-04,-6.47321402e-04
-7.09274321e-04,1.25312500e+01,1.84375000e-02,7.50000000e-03,1.16875000e-01,,-7.09274321e-04,-1.25128126e+01,,-7.09274321e-04,-6.82870334e-04,,-7.09274321e-04,-1.25237503e+01,,-7.09274321e-04,-5.35714265e-04
-7.08874321e-04,1.31562500e+01,1.84375000e-02,9.68750000e-03,1.11250000e-01,,-7.08874321e-04,-1.31378126e+01,,-7.08874321e-04,-6.82870334e-04,,-7.08874321e-04,-1.31465626e+01,,-7.08874321e-04,-6.91964291e-04
-7.08474321e-04,1.37460938e+01,1.82031250e-02,9.37500000e-03,1.03125000e-01,,-7.08474321e-04,-1.37278910e+01,,-7.08474321e-04,-6.74189767e-04,,-7.08474321e-04,-1.37367191e+01,,-7.08474321e-04,-6.69642875e-04
-7.08074321e-04,1.43906250e+01,1.82812500e-02,9.06250000e-03,1.00000000e-01,,-7.08074321e-04,-1.43723440e+01,,-7.08074321e-04,-6.77083328e-04,,-7.08074321e-04,-1.43815622e+01,,-7.08074321e-04,-6.47321402e-04
-7.07674321e-04,1.50273438e+01,1.72656250e-02,8.75000000e-03,1.00625000e-01,,-7.07674321e-04,-1.50100784e+01,,-7.07674321e-04,-6.39467617e-04,,-7.07674321e-04,-1.50185938e+01,,-7.07674321e-04,-6.24999986e-04
-7.07274321e-04,1.56171875e+01,1.85937500e-02,9.37500000e-03,1.00937500e-01,,-7.07274321e-04,-1.55985937e+01,,-7.07274321e-04,-6.88657456e-04,,-7.07274321e-04,-1.56078129e+01,,-7.07274321e-04,-6.69642875e-04
-7.06874321e-04,1.62421875e+01,1.80468750e-02,-2.50000000e-03,1.04062500e-01,,-7.06874321e-04,-1.62241402e+01,,-7.06874321e-04,-6.68402761e-04,,-7.06874321e-04,-1.62446880e+01,,-7.06874321e-04,1.78571427e-04
-7.06474321e-04,1.68398438e+01,1.84375000e-02,4.06250000e-03,1.04687500e-01,,-7.06474321e-04,-1.68214054e+01,,-7.06474321e-04,-6.82870334e-04,,-7.06474321e-04,-1.68357811e+01,,-7.06474321e-04,-2.90178548e-04
-7.06074321e-04,1.74843750e+01,1.96875000e-02,4.06250000e-03,9.71875000e-02,,-7.06074321e-04,-1.74646873e+01,,-7.06074321e-04,-7.29166670e-04,,-7.06074321e-04,-1.74803123e+01,,-7.06074321e-04,-2.90178548e-04
-7.05674321e-04,1.80625000e+01,1.86718750e-02,5.00000000e-03,9.75000000e-02,,-7.05674321e-04,-1.80438290e+01,,-7.05674321e-04,-6.91550958e-04,,-7.05674321e-04,-1.80575008e+01,,-7.05674321e-04,-3.57142853e-04
-7.05274321e-04,1.87343750e+01,1.81250000e-02,8.43750000e-03,1.10937500e-01,,-7.05274321e-04,-1.87162495e+01,,-7.05274321e-04,-6.71296264e-04,,-7.05274321e-04,-1.87259369e+01,,-7.05274321e-04,-6.02678570e-04
-7.04874321e-04,1.93398438e+01,1.89062500e-02,4.37500000e-03,1.13125000e-01,,-7.04874321e-04,-1.93209381e+01,,-7.04874321e-04,-7.00231525e-04,,-7.04874321e-04,-1.93354683e+01,,-7.04874321e-04,-3.12499993e-04
-7.04474321e-04,1.99843750e+01,1.91406250e-02,8.12500000e-03,1.02500000e-01,,-7.04474321e-04,-1.99652348e+01,,-7.04474321e-04,-7.08912034e-04,,-7.04474321e-04,-1.99762497e+01,,-7.04474321e-04,-5.80357097e-04
-7.04074321e-04,2.06171875e+01,1.82812500e-02,6.87500000e-03,1.06250000e-01,,-7.04074321e-04,-2.05989056e+01,,-7.04074321e-04,-6.77083328e-04,,-7.04074321e-04,-2.06103134e+01,,-7.04074321e-04,-4.91071434e-04
-7.03674321e-04,2.11914062e+01,1.96875000e-02,5.62500000e-03,9.78125000e-02,,-7.03674321e-04,-2.11717186e+01,,-7.03674321e-04,-7.29166670e-04,,-7.03674321e-04,-2.11857815e+01,,-7.03674321e-04,-4.01785743e-04
-7.03274321e-04,2.18359375e+01,1.86718750e-02,3.43750000e-03,9.93750000e-02,,-7.03274321e-04,-2.18172665e+01,,-7.03274321e-04,-6.91550958e-04,,-7.03274321e-04,-2.18325005e+01,,-7.03274321e-04,-2.45535717e-04
-7.02874321e-04,2.24687500e+01,1.89062500e-02,6.25000000e-03,1.14062500e-01,,-7.02874321e-04,-2.24498444e+01,,-7.02874321e-04,-7.00231525e-04,,-7.02874321e-04,-2.24624996e+01,,-7.02874321e-04,-4.46428574e-04
-7.02474321e-04,2.31015625e+01,1.87500000e-02,1.00000000e-02,1.09375000e-01,,-7.02474321e-04,-2.30828133e+01,,-7.02474321e-04,-6.94444461e-04,,-7.02474321e-04,-2.30915623e+01,,-7.02474321e-04,-7.14285707e-04
-7.02074321e-04,2.37617188e+01,1.82031250e-02,8.75000000e-03,1.12187500e-01,,-7.02074321e-04,-2.37435150e+01,,-7.02074321e-04,-6.74189767e-04,,-7.02074321e-04,-2.37529678e+01,,-7.02074321e-04,-6.24999986e-04
-7.01674321e-04,2.44023438e+01,1.86718750e-02,7.81250000e-03,1.08125000e-01,,-7.01674321e-04,-2.43836727e+01,,-7.01674321e-04,-6.91550958e-04,,-7.01674321e-04,-2.43945312e+01,,-7.01674321e-04,-5.58035739e-04
-7.01274321e-04,2.50195312e+01,1.84375000e-02,6.25000000e-03,1.14375000e-01,,-7.01274321e-04,-2.50010929e+01,,-7.01274321e-04,-6.82870334e-04,,-7.01274321e-04,-2.50132809e+01,,-7.01274321e-04,-4.46428574e-04
-7.00874321e-04,2.56835938e+01,1.89843750e-02,8.43750000e-03,1.03125000e-01,,-7.00874321e-04,-2.56646099e+01,,-7.00874321e-04,-7.03125028e-04,,-7.00874321e-04,-2.56751556e+01,,-7.00874321e-04,-6.02678570e-04
-7.00474321e-04,2.62695313e+01,1.86718750e-02,8.12500000e-03,1.05625000e-01,,-7.00474321e-04,-2.62508602e+01,,-7.00474321e-04,-6.91550958e-04,,-7.00474321e-04,-2.62614059e+01,,-7.00474321e-04,-5.80357097e-04
-7.00074321e-04,2.69531250e+01,1.82812500e-02,1.40625000e-02,1.00937500e-01,,-7.00074321e-04,-2.69348431e+01,,-7.00074321e-04,-6.77083328e-04,,-7.00074321e-04,-2.69390621e+01,,-7.00074321e-04,-1.00446423e-03
-6.99674321e-04,2.76132813e+01,1.79687500e-02,5.31250000e-03,1.05312500e-01,,-6.99674321e-04,-2.75953121e+01,,-6.99674321e-04,-6.65509258e-04,,-6.99674321e-04,-2.76079693e+01,,-6.99674321e-04,-3.79464298e-04
-6.99274321e-04,2.83007813e+01,1.85156250e-02,6.56250000e-03,1.12187500e-01,,-6.99274321e-04,-2.82822647e+01,,-6.99274321e-04,-6.85763836e-04,,-6.99274321e-04,-2.82942181e+01,,-6.99274321e-04,-4.68749990e-04
-6.98874321e-04,2.89453125e+01,1.85156250e-02,9.06250000e-03,1.04062500e-01,,-6.98874321e-04,-2.89267960e+01,,-6.98874321e-04,-6.85763836e-04,,-6.98874321e-04,-2.89362507e+01,,-6.98874321e-04,-6.47321402e-04
-6.98474321e-04,2.96015625e+01,1.82031250e-02,5.31250000e-03,1.07187500e-01,,-6.98474321e-04,-2.95833588e+01,,-6.98474321e-04,-6.74189767e-04,,-6.98474321e-04,-2.95962505e+01,,-6.98474321e-04,-3.79464298e-04
-6.98074321e-04,3.02148438e+01,1.86718750e-02,8.12500000e-03,1.00937500e-01,,-6.98074321e-04,-3.01961727e+01,,-6.98074321e-04,-6.91550958e-04,,-6.98074321e-04,-3.02067184e+01,,-6.98074321e-04,-5.80357097e-04
-6.97674321e-04,3.08203125e+01,1.81250000e-02,8.43750000e-03,1.10000000e-01,,-6.97674321e-04,-3.08021870e+01,,-6.97674321e-04,-6.71296264e-04,,-6.97674321e-04,-3.08118744e+01,,-6.97674321e-04,-6.02678570e-04
-6.97274321e-04,3.15039063e+01,1.86718750e-02,8.75000000e-03,1.03750000e-01,,-6.97274321e-04,-3.14852352e+01,,-6.97274321e-04,-6.91550958e-04,,-6.97274321e-04,-3.14951553e+01,,-6.97274321e-04,-6.24999986e-04
-6.96874321e-04,3.21757812e+01,1.92187500e-02,1.34375000e-02,1.06875000e-01,,-6.96874321e-04,-3.21565628e+01,,-6.96874321e-04,-7.11805595e-04,,-6.96874321e-04,-3.21623421e+01,,-6.96874321e-04,-9.59821453e-04
-6.96474321e-04,3.27890625e+01,1.89843750e-02,1.68750000e-02,1.01562500e-01,,-6.96474321e-04,-3.27700768e+01,,-6.96474321e-04,-7.03125028e-04,,-6.96474321e-04,-3.27721863e+01,,-6.96474321e-04,-1.20535714e-03
-6.96074321e-04,3.34453125e+01,1.84375000e-02,2.12500000e-02,1.04062500e-01,,-6.96074321e-04,-3.34268761e+01,,-6.96074321e-04,-6.82870334e-04,,-6.96074321e-04,-3.34240608e+01,,-6.96074321e-04,-1.51785719e-03
-6.95674321e-04,3.41328125e+01,1.85937500e-02,1.53125000e-02,1.00937500e-01,,-6.95674321e-04,-3.41142197e+01,,-6.95674321e-04,-6.88657456e-04,,-6.95674321e-04,-3.41175003e+01,,-6.95674321e-04,-1.09375000e-03
-6.95274321e-04,3.46835938e+01,1.89843750e-02,1.46875000e-02,1.03437500e-01,,-6.95274321e-04,-3.46646080e+01,,-6.95274321e-04,-7.03125028e-04,,-6.95274321e-04,-3.46689072e+01,,-6.95274321e-04,-1.04910717e-03
-6.94874321e-04,3.53750000e+01,1.94531250e-02,1.31250000e-02,1.01562500e-01,,-6.94874321e-04,-3.53555450e+01,,-6.94874321e-04,-7.20486103e-04,,-6.94874321e-04,-3.53618736e+01,,-6.94874321e-04,-9.37499979e-04
-6.94474321e-04,3.60390625e+01,1.91406250e-02,1.25000000e-02,1.13437500e-01,,-6.94474321e-04,-3.60199203e+01,,-6.94474321e-04,-7.08912034e-04,,-6.94474321e-04,-3.60265617e+01,,-6.94474321e-04,-8.92857148e-04
-6.94074321e-04,3.66289062e+01,1.86718750e-02,1.21875000e-02,1.03750000e-01,,-6.94074321e-04,-3.66102333e+01,,-6.94074321e-04,-6.91550958e-04,,-6.94074321e-04,-3.66167183e+01,,-6.94074321e-04,-8.70535674e-04
-6.93674321e-04,3.73281250e+01,1.87500000e-02,1.25000000e-02,1.07500000e-01,,-6.93674321e-04,-3.73093758e+01,,-6.93674321e-04,-6.94444461e-04,,-6.93674321e-04,-3.73156242e+01,,-6.93674321e-04,-8.92857148e-04
-6.93274321e-04,3.79335938e+01,1.86718750e-02,9.37500000e-03,1.03437500e-01,,-6.93274321e-04,-3.79149208e+01,,-6.93274321e-04,-6.91550958e-04,,-6.93274321e-04,-3.79242172e+01,,-6.93274321e-04,-6.69642875e-04
-6.92874321e-04,3.85507813e+01,2.02343750e-02,1.15625000e-02,1.06562500e-01,,-6.92874321e-04,-3.85305481e+01,,-6.92874321e-04,-7.49421248e-04,,-6.92874321e-04,-3.85392189e+01,,-6.92874321e-04,-8.25892843e-04
-6.92474321e-04,3.92265625e+01,1.89843750e-02,1.03125000e-02,9.25000000e-02,,-6.92474321e-04,-3.92075768e+01,,-6.92474321e-04,-7.03125028e-04,,-6.92474321e-04,-3.92162514e+01,,-6.92474321e-04,-7.36607180e-04
-6.92074321e-04,3.98554688e+01,1.92187500e-02,8.75000000e-03,1.06250000e-01,,-6.92074321e-04,-3.98362503e+01,,-6.92074321e-04,-7.11805595e-04,,-6.92074321e-04,-3.98467178e+01,,-6.92074321e-04,-6.24999986e-04
-6.91674321e-04,4.04882813e+01,1.92968750e-02,1.28125000e-02,1.03750000e-01,,-6.91674321e-04,-4.04689827e+01,,-6.91674321e-04,-7.14699097e-04,,-6.91674321e-04,-4.04754677e+01,,-6.91674321e-04,-9.15178563e-04
-6.91274321e-04,4.12070313e+01,1.95312500e-02,1.50000000e-02,1.05937500e-01,,-6.91274321e-04,-4.11875000e+01,,-6.91274321e-04,-7.23379606e-04,,-6.91274321e-04,-4.11920319e+01,,-6.91274321e-04,-1.07142853e-03
-6.90874321e-04,4.18085938e+01,1.96093750e-02,1.15625000e-02,9.59375000e-02,,-6.90874321e-04,-4.17889862e+01,,-6.90874321e-04,-7.26273167e-04,,-6.90874321e-04,-4.17970314e+01,,-6.90874321e-04,-8.25892843e-04
-6.90474321e-04,4.24453125e+01,2.03125000e-02,7.18750000e-03,1.24375000e-01,,-6.90474321e-04,-4.24249992e+01,,-6.90474321e-04,-7.52314809e-04,,-6.90474321e-04,-4.24381256e+01,,-6.90474321e-04,-5.13392850e-04
-6.90074321e-04,4.30937500e+01,1.96875000e-02,1.03125000e-02,1.21562500e-01,,-6.90074321e-04,-4.30740623e+01,,-6.90074321e-04,-7.29166670e-04,,-6.90074321e-04,-4.30834389e+01,,-6.90074321e-04,-7.36607180e-04
-6.89674321e-04,4.37617188e+01,1.92968750e-02,8.12500000e-03,1.16250000e-01,,-6.89674321e-04,-4.37424202e+01,,-6.89674321e-04,-7.14699097e-04,,-6.89674321e-04,-4.37535934e+01,,-6.89674321e-04,-5.80357097e-04
-6.89274321e-04,4.43398438e+01,1.96093750e-02,1.03125000e-02,1.12187500e-01,,-6.89274321e-04,-4.43202362e+01,,-6.89274321e-04,-7.26273167e-04,,-6.89274321e-04,-4.43295326e+01,,-6.89274321e-04,-7.36607180e-04
-6.88874321e-04,4.50546875e+01,1.92187500e-02,1.25000000e-02,1.09062500e-01,,-6.88874321e-04,-4.50354691e+01,,-6.88874321e-04,-7.11805595e-04,,-6.88874321e-04,-4.50421867e+01,,-6.88874321e-04,-8.92857148e-04
-6.88474321e-04,4.56914063e+01,1.94531250e-02,7.81250000e-03,1.12812500e-01,,-6.88474321e-04,-4.56719513e+01,,-6.88474321e-04,-7.20486103e-04,,-6.88474321e-04,-4.56835938e+01,,-6.88474321e-04,-5.58035739e-04
-6.88074321e-04,4.63828125e+01,2.01562500e-02,8.12500000e-03,1.08125000e-01,,-6.88074321e-04,-4.63626556e+01,,-6.88074321e-04,-7.46527745e-04,,-6.88074321e-04,-4.63746872e+01,,-6.88074321e-04,-5.80357097e-04
-6.87674321e-04,4.70273438e+01,2.00781250e-02,1.21875000e-02,1.12812500e-01,,-6.87674321e-04,-4.70072670e+01,,-6.87674321e-04,-7.43634242e-04,,-6.87674321e-04,-4.70151558e+01,,-6.87674321e-04,-8.70535674e-04
-6.87274321e-04,4.76953125e+01,1.97656250e-02,1.12500000e-02,1.14062500e-01,,-6.87274321e-04,-4.76755486e+01,,-6.87274321e-04,-7.32060173e-04,,-6.87274321e-04,-4.76840630e+01,,-6.87274321e-04,-8.03571485e-04
-6.86874321e-04,4.83164063e+01,2.05468750e-02,1.62500000e-02,1.10000000e-01,,-6.86874321e-04,-4.82958603e+01,,-6.86874321e-04,-7.60995375e-04,,-6.86874321e-04,-4.83001556e+01,,-6.86874321e-04,-1.16071419e-03
-6.86474321e-04,4.89609375e+01,1.96875000e-02,1.06250000e-02,1.06875000e-01,,-6.86474321e-04,-4.89412498e+01,,-6.86474321e-04,-7.29166670e-04,,-6.86474321e-04,-4.89503136e+01,,-6.86474321e-04,-7.58928596e-04
-6.86074321e-04,4.96171875e+01,2.10156250e-02,5.93750000e-03,1.15312500e-01,,-6.86074321e-04,-4.95961723e+01,,-6.86074321e-04,-7.78356509e-04,,-6.86074321e-04,-4.96112518e+01,,-6.86074321e-04,-4.24107129e-04
-6.85674321e-04,5.02734375e+01,2.04687500e-02,6.87500000e-03,1.01875000e-01,,-6.85674321e-04,-5.02529678e+01,,-6.85674321e-04,-7.58101814e-04,,-6.85674321e-04,-5.02665634e+01,,-6.85674321e-04,-4.91071434e-04
-6.85274321e-04,5.09062500e+01,1.96875000e-02,8.43750000e-03,1.09687500e-01,,-6.85274321e-04,-5.08865623e+01,,-6.85274321e-04,-7.29166670e-04,,-6.85274321e-04,-5.08978119e+01,,-6.85274321e-04,-6.02678570e-04
-6.84874321e-04,5.15664063e+01,2.02343750e-02,7.18750000e-03,1.13125000e-01,,-6.84874321e-04,-5.15461731e+01,,-6.84874321e-04,-7.49421248e-04,,-6.84874321e-04,-5.15592194e+01,,-6.84874321e-04,-5.13392850e-04
-6.84474321e-04,5.21796875e+01,2.09375000e-02,8.12500000e-03,1.07500000e-01,,-6.84474321e-04,-5.21587486e+01,,-6.84474321e-04,-7.75463006e-04,,-6.84474321e-04,-5.21715622e+01,,-6.84474321e-04,-5.80357097e-04
-6.84074321e-04,5.28359375e+01,2.03125000e-02,8.75000000e-03,1.06562500e-01,,-6.84074321e-04,-5.28156242e+01,,-6.84074321e-04,-7.52314809e-04,,-6.84074321e-04,-5.28271866e+01,,-6.84074321e-04,-6.24999986e-04
-6.83674321e-04,5.35000000e+01,2.10937500e-02,1.03125000e-02,1.07500000e-01,,-6.83674321e-04,-5.34789047e+01,,-6.83674321e-04,-7.81250012e-04,,-6.83674321e-04,-5.34896889e+01,,-6.83674321e-04,-7.36607180e-04
-6.83274321e-04,5.41679688e+01,2.10937500e-02,8.43750000e-03,1.07187500e-01,,-6.83274321e-04,-5.41468735e+01,,-6.83274321e-04,-7.81250012e-04,,-6.83274321e-04,-5.41595306e+01,,-6.83274321e-04,-6.02678570e-04
-6.82874321e-04,5.48242188e+01,2.02343750e-02,9.68750000e-03,1.01875000e-01,,-6.82874321e-04,-5.48039856e+01,,-6.82874321e-04,-7.49421248e-04,,-6.82874321e-04,-5.48145294e+01,,-6.82874321e-04,-6.91964291e-04
-6.82474321e-04,5.54921875e+01,2.04687500e-02,1.18750000e-02,1.00312500e-01,,-6.82474321e-04,-5.54717178e+01,,-6.82474321e-04,-7.58101814e-04,,-6.82474321e-04,-5.54803123e+01,,-6.82474321e-04,-8.48214258e-04
-6.82074321e-04,5.61914063e+01,2.02343750e-02,1.18750000e-02,1.04375000e-01,,-6.82074321e-04,-5.61711731e+01,,-6.82074321e-04,-7.49421248e-04,,-6.82074321e-04,-5.61795311e+01,,-6.82074321e-04,-8.48214258e-04
-6.81674321e-04,5.67812500e+01,2.10156250e-02,1.31250000e-02,1.00312500e-01,,-6.81674321e-04,-5.67602348e+01,,-6.81674321e-04,-7.78356509e-04,,-6.81674321e-04,-5.67681236e+01,,-6.81674321e-04,-9.37499979e-04
-6.81274321e-04,5.74453125e+01,2.14062500e-02,1.46875000e-02,9.87500000e-02,,-6.81274321e-04,-5.74239044e+01,,-6.81274321e-04,-7.92824081e-04,,-6.81274321e-04,-5.74306259e+01,,-6.81274321e-04,-1.04910717e-03
-6.80874321e-04,5.80273438e+01,2.10937500e-02,9.68750000e-03,1.05312500e-01,,-6.80874321e-04,-5.80062485e+01,,-6.80874321e-04,-7.81250012e-04,,-6.80874321e-04,-5.80176544e+01,,-6.80874321e-04,-6.91964291e-04
-6.80474321e-04,5.87265625e+01,2.09375000e-02,8.43750000e-03,1.02187500e-01,,-6.80474321e-04,-5.87056236e+01,,-6.80474321e-04,-7.75463006e-04,,-6.80474321e-04,-5.87181244e+01,,-6.80474321e-04,-6.02678570e-04
-6.80074321e-04,5.93906250e+01,2.03906250e-02,6.25000000e-03,8.75000000e-02,,-6.80074321e-04,-5.93702354e+01,,-6.80074321e-04,-7.55208312e-04,,-6.80074321e-04,-5.93843765e+01,,-6.80074321e-04,-4.46428574e-04
-6.79674321e-04,6.00781250e+01,2.17187500e-02,1.06250000e-02,9.15625000e-02,,-6.79674321e-04,-6.00564079e+01,,-6.79674321e-04,-8.04398151e-04,,-6.79674321e-04,-6.00675011e+01,,-6.79674321e-04,-7.58928596e-04
