Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19110080e-04,1.41406250e-01,7.10937500e-03,-3.37500000e-03,3.05468750e-03,9.21875000e-02,3.03515625e-02,,-7.19110080e-04,5.00642159e-07,,-7.19110080e-04,-1.45600767e+01
-7.18110080e-04,1.46875000e-01,7.45468750e-03,-3.42187500e-03,3.09375000e-03,8.67187500e-02,3.11718750e-02,,-7.18110080e-04,1.01344278e-06,,-7.18110080e-04,-1.51058531e+01
-7.17110080e-04,1.66406250e-01,7.73906250e-03,-3.15625000e-03,3.23437500e-03,8.67187500e-02,3.19921875e-02,,-7.17110080e-04,1.54841473e-06,,-7.17110080e-04,-1.71019516e+01
-7.16110080e-04,1.67968750e-01,7.53593750e-03,-3.00000000e-03,3.21875000e-03,8.82812500e-02,3.24609375e-02,,-7.16110080e-04,2.08624760e-06,,-7.16110080e-04,-1.72467213e+01
-7.15110080e-04,1.60156250e-01,7.43437500e-03,-3.15625000e-03,3.17968750e-03,9.06250000e-02,3.19921875e-02,,-7.15110080e-04,2.61335208e-06,,-7.15110080e-04,-1.64249954e+01
-7.14110080e-04,1.60156250e-01,7.49531250e-03,-3.04687500e-03,3.20312500e-03,8.82812500e-02,3.05859375e-02,,-7.14110080e-04,3.13902660e-06,,-7.14110080e-04,-1.64085560e+01
-7.13110080e-04,1.50781250e-01,7.59687500e-03,-2.70312500e-03,3.20312500e-03,8.82812500e-02,2.94140625e-02,,-7.13110080e-04,3.67042253e-06,,-7.13110080e-04,-1.54268236e+01
-7.12110080e-04,1.45312500e-01,7.19062500e-03,-2.70312500e-03,3.08593750e-03,9.21875000e-02,2.83593750e-02,,-7.12110080e-04,4.19109074e-06,,-7.12110080e-04,-1.48487082e+01
-7.11110080e-04,1.43750000e-01,7.06875000e-03,-2.96875000e-03,2.95312500e-03,9.21875000e-02,2.89453125e-02,,-7.11110080e-04,4.69316274e-06,,-7.11110080e-04,-1.46725960e+01
-7.10110080e-04,1.53125000e-01,7.06875000e-03,-3.01562500e-03,3.00000000e-03,8.67187500e-02,3.10546875e-02,,-7.10110080e-04,5.19094419e-06,,-7.10110080e-04,-1.56232319e+01
-7.09110080e-04,1.60156250e-01,7.10937500e-03,-2.85937500e-03,3.01562500e-03,8.67187500e-02,3.22265625e-02,,-7.09110080e-04,5.69015629e-06,,-7.09110080e-04,-1.63325348e+01
-7.08110080e-04,1.60156250e-01,6.96718750e-03,-2.82812500e-03,3.00000000e-03,8.82812500e-02,3.10546875e-02,,-7.08110080e-04,6.18579179e-06,,-7.08110080e-04,-1.63174629e+01
-7.07110080e-04,1.49218750e-01,6.31718750e-03,-3.01562500e-03,2.85937500e-03,9.29687500e-02,3.00000000e-02,,-7.07110080e-04,6.65353491e-06,,-7.07110080e-04,-1.51743984e+01
-7.06110080e-04,1.35937500e-01,6.13437500e-03,-3.23437500e-03,2.76562500e-03,1.00000000e-01,3.10546875e-02,,-7.06110080e-04,7.09195456e-06,,-7.06110080e-04,-1.37886353e+01
-7.05110080e-04,1.35937500e-01,6.21562500e-03,-3.23437500e-03,2.86718750e-03,1.00000000e-01,3.14062500e-02,,-7.05110080e-04,7.52679807e-06,,-7.05110080e-04,-1.37714930e+01
-7.04110080e-04,1.43750000e-01,6.62187500e-03,-2.90625000e-03,2.93750000e-03,9.60937500e-02,3.10546875e-02,,-7.04110080e-04,7.97880602e-06,,-7.04110080e-04,-1.45606327e+01
-7.03110080e-04,1.42187500e-01,6.62187500e-03,-2.62500000e-03,2.90625000e-03,1.00000000e-01,3.00000000e-02,,-7.03110080e-04,8.44511851e-06,,-7.03110080e-04,-1.43848934e+01
-7.02110080e-04,1.39843750e-01,6.70312500e-03,-2.85937500e-03,2.81250000e-03,9.76562500e-02,2.85937500e-02,,-7.02110080e-04,8.91429227e-06,,-7.02110080e-04,-1.41287355e+01
-7.01110080e-04,1.39843750e-01,6.35781250e-03,-3.12500000e-03,2.76562500e-03,8.82812500e-02,2.83593750e-02,,-7.01110080e-04,9.37416826e-06,,-7.01110080e-04,-1.41128769e+01
-7.00110080e-04,1.41406250e-01,6.07343750e-03,-3.12500000e-03,2.78906250e-03,8.04687500e-02,2.77734375e-02,,-7.00110080e-04,9.81187259e-06,,-7.00110080e-04,-1.42573967e+01
-6.99110080e-04,1.51562500e-01,6.56093750e-03,-2.67187500e-03,2.89843750e-03,8.04687500e-02,2.61328125e-02,,-6.99110080e-04,1.02567292e-05,,-6.99110080e-04,-1.52890711e+01
-6.98110080e-04,1.54687500e-01,6.62187500e-03,-2.37500000e-03,2.95312500e-03,8.12500000e-02,2.66015625e-02,,-6.98110080e-04,1.07208962e-05,,-6.98110080e-04,-1.55978613e+01
-6.97110080e-04,1.60156250e-01,6.90625000e-03,-2.75000000e-03,2.95312500e-03,8.59375000e-02,2.85937500e-02,,-6.97110080e-04,1.11972222e-05,,-6.97110080e-04,-1.61480694e+01
-6.96110080e-04,1.73437500e-01,7.10937500e-03,-3.20312500e-03,3.07031250e-03,8.28125000e-02,2.96484375e-02,,-6.96110080e-04,1.16907122e-05,,-6.96110080e-04,-1.75014954e+01
-6.95110080e-04,1.70312500e-01,7.04843750e-03,-3.31250000e-03,3.07031250e-03,8.04687500e-02,2.96484375e-02,,-6.95110080e-04,1.21892090e-05,,-6.95110080e-04,-1.71620617e+01
-6.94110080e-04,1.60937500e-01,7.15000000e-03,-3.23437500e-03,3.14062500e-03,7.73437500e-02,2.80078125e-02,,-6.94110080e-04,1.26891355e-05,,-6.94110080e-04,-1.61782188e+01
-6.93110080e-04,1.56250000e-01,6.94687500e-03,-2.89062500e-03,3.12500000e-03,8.28125000e-02,2.80078125e-02,,-6.93110080e-04,1.31854868e-05,,-6.93110080e-04,-1.56787405e+01
-6.92110080e-04,1.50781250e-01,6.72343750e-03,-2.78125000e-03,2.97656250e-03,8.59375000e-02,2.88281250e-02,,-6.92110080e-04,1.36668186e-05,,-6.92110080e-04,-1.50999212e+01
-6.91110080e-04,1.50781250e-01,6.45937500e-03,-2.93750000e-03,2.96093750e-03,8.98437500e-02,2.97656250e-02,,-6.91110080e-04,1.41309856e-05,,-6.91110080e-04,-1.50847664e+01
-6.90110080e-04,1.54687500e-01,6.72343750e-03,-3.18750000e-03,2.97656250e-03,8.67187500e-02,3.02343750e-02,,-6.90110080e-04,1.45951526e-05,,-6.90110080e-04,-1.54712410e+01
-6.89110080e-04,1.58593750e-01,6.96718750e-03,-3.18750000e-03,3.01562500e-03,7.73437500e-02,3.24609375e-02,,-6.89110080e-04,1.50771994e-05,,-6.89110080e-04,-1.58570538e+01
-6.88110080e-04,1.57031250e-01,6.86562500e-03,-2.85937500e-03,3.00000000e-03,7.50000000e-02,3.19921875e-02,,-6.88110080e-04,1.55642520e-05,,-6.88110080e-04,-1.56799479e+01
-6.87110080e-04,1.57031250e-01,6.82500000e-03,-2.96875000e-03,2.93750000e-03,8.43750000e-02,3.00000000e-02,,-6.87110080e-04,1.60462987e-05,,-6.87110080e-04,-1.56645031e+01
-6.86110080e-04,1.41406250e-01,6.41875000e-03,-3.57812500e-03,2.78906250e-03,9.06250000e-02,2.85937500e-02,,-6.86110080e-04,1.65126112e-05,,-6.86110080e-04,-1.40363283e+01
-6.85110080e-04,1.30468750e-01,6.37812500e-03,-3.98437500e-03,2.64062500e-03,9.60937500e-02,2.82421875e-02,,-6.85110080e-04,1.69631912e-05,,-6.85110080e-04,-1.28887110e+01
-6.84110080e-04,1.38281250e-01,6.45937500e-03,-3.64062500e-03,2.69531250e-03,9.06250000e-02,2.85937500e-02,,-6.84110080e-04,1.74151992e-05,,-6.84110080e-04,-1.36739168e+01
-6.83110080e-04,1.46875000e-01,6.70312500e-03,-3.15625000e-03,2.76562500e-03,9.06250000e-02,2.85937500e-02,,-6.83110080e-04,1.78786504e-05,,-6.83110080e-04,-1.45418587e+01
-6.82110080e-04,1.45312500e-01,6.80468750e-03,-3.18750000e-03,2.80468750e-03,9.53125000e-02,2.85937500e-02,,-6.82110080e-04,1.83542616e-05,,-6.82110080e-04,-1.43639650e+01
-6.81110080e-04,1.34375000e-01,6.45937500e-03,-3.29687500e-03,2.71875000e-03,9.60937500e-02,2.74218750e-02,,-6.81110080e-04,1.88212889e-05,,-6.81110080e-04,-1.32192049e+01
-6.80110080e-04,1.28906250e-01,6.58125000e-03,-3.15625000e-03,2.71875000e-03,9.21875000e-02,2.68359375e-02,,-6.80110080e-04,1.92804491e-05,,-6.80110080e-04,-1.26383142e+01
-6.79110080e-04,1.28906250e-01,6.66250000e-03,-2.67187500e-03,2.76562500e-03,9.21875000e-02,2.69531250e-02,,-6.79110080e-04,1.97467634e-05,,-6.79110080e-04,-1.26228704e+01
-6.78110080e-04,1.35937500e-01,6.66250000e-03,-2.48437500e-03,2.82812500e-03,9.53125000e-02,2.63671875e-02,,-6.78110080e-04,2.02159372e-05,,-6.78110080e-04,-1.33340778e+01
-6.77110080e-04,1.39843750e-01,6.58125000e-03,-2.67187500e-03,2.85937500e-03,9.60937500e-02,2.63671875e-02,,-6.77110080e-04,2.06822497e-05,,-6.77110080e-04,-1.37231197e+01
-6.76110080e-04,1.43750000e-01,6.80468750e-03,-3.15625000e-03,2.88281250e-03,9.76562500e-02,2.54296875e-02,,-6.76110080e-04,2.11535680e-05,,-6.76110080e-04,-1.41103811e+01
-6.75110080e-04,1.64062500e-01,7.39375000e-03,-3.45312500e-03,3.01562500e-03,1.01562500e-01,2.51953125e-02,,-6.75110080e-04,2.16534972e-05,,-6.75110080e-04,-1.61869392e+01
-6.74110080e-04,1.71875000e-01,7.25156250e-03,-3.29687500e-03,3.00000000e-03,1.04687500e-01,2.63671875e-02,,-6.74110080e-04,2.21691589e-05,,-6.74110080e-04,-1.69744644e+01
-6.73110080e-04,1.68750000e-01,7.00781250e-03,-2.93750000e-03,3.07031250e-03,1.08593750e-01,2.74218750e-02,,-6.73110080e-04,2.26712309e-05,,-6.73110080e-04,-1.66357784e+01
-6.72110080e-04,1.60937500e-01,6.80468750e-03,-2.82812500e-03,3.07031250e-03,1.08593750e-01,2.75390625e-02,,-6.72110080e-04,2.31575686e-05,,-6.72110080e-04,-1.58150864e+01
-6.71110080e-04,1.57031250e-01,7.04843750e-03,-2.90625000e-03,3.08593750e-03,1.08593750e-01,2.74218750e-02,,-6.71110080e-04,2.36453379e-05,,-6.71110080e-04,-1.53971844e+01
-6.70110080e-04,1.51562500e-01,7.06875000e-03,-3.00000000e-03,3.01562500e-03,1.03125000e-01,2.75390625e-02,,-6.70110080e-04,2.41424041e-05,,-6.70110080e-04,-1.48177433e+01
-6.69110080e-04,1.57031250e-01,7.29218750e-03,-2.93750000e-03,3.03125000e-03,9.60937500e-02,2.75390625e-02,,-6.69110080e-04,2.46480522e-05,,-6.69110080e-04,-1.53657990e+01
-6.68110080e-04,1.51562500e-01,7.21093750e-03,-2.78125000e-03,3.01562500e-03,8.82812500e-02,2.80078125e-02,,-6.68110080e-04,2.51587080e-05,,-6.68110080e-04,-1.47868547e+01
-6.67110080e-04,1.51562500e-01,7.10937500e-03,-2.81250000e-03,2.96093750e-03,8.59375000e-02,2.94140625e-02,,-6.67110080e-04,2.56629264e-05,,-6.67110080e-04,-1.47720308e+01
-6.66110080e-04,1.56250000e-01,7.29218750e-03,-2.78125000e-03,2.99218750e-03,8.67187500e-02,2.88281250e-02,,-6.66110080e-04,2.61700061e-05,,-6.66110080e-04,-1.52404556e+01
-6.65110080e-04,1.38281250e-01,7.04843750e-03,-2.85937500e-03,2.88281250e-03,8.98437500e-02,2.94140625e-02,,-6.65110080e-04,2.66749394e-05,,-6.65110080e-04,-1.33730593e+01
-6.64110080e-04,1.25000000e-01,6.86562500e-03,-2.78125000e-03,2.75000000e-03,9.06250000e-02,2.94140625e-02,,-6.64110080e-04,2.71648551e-05,,-6.64110080e-04,-1.19889097e+01
-6.63110080e-04,1.35937500e-01,6.76406250e-03,-2.34375000e-03,2.77343750e-03,9.06250000e-02,3.03515625e-02,,-6.63110080e-04,2.76447554e-05,,-6.63110080e-04,-1.31029062e+01
-6.62110080e-04,1.43750000e-01,6.82500000e-03,-2.25000000e-03,2.84375000e-03,9.37500000e-02,3.05859375e-02,,-6.62110080e-04,2.81232260e-05,,-6.62110080e-04,-1.38961449e+01
-6.61110080e-04,1.50781250e-01,6.80468750e-03,-2.56250000e-03,2.88281250e-03,9.60937500e-02,3.08203125e-02,,-6.61110080e-04,2.86031263e-05,,-6.61110080e-04,-1.46082630e+01
-6.60110080e-04,1.50781250e-01,6.94687500e-03,-2.67187500e-03,2.92187500e-03,9.76562500e-02,3.02343750e-02,,-6.60110080e-04,2.90873195e-05,,-6.60110080e-04,-1.45943918e+01
-6.59110080e-04,1.42187500e-01,6.96718750e-03,-2.54687500e-03,2.90625000e-03,1.00000000e-01,2.97656250e-02,,-6.59110080e-04,2.95772334e-05,,-6.59110080e-04,-1.36946087e+01
-6.58110080e-04,1.41406250e-01,6.72343750e-03,-2.43750000e-03,2.86718750e-03,1.01562500e-01,2.88281250e-02,,-6.58110080e-04,3.00592801e-05,,-6.58110080e-04,-1.36008587e+01
-6.57110080e-04,1.46875000e-01,6.70312500e-03,-2.56250000e-03,2.85937500e-03,1.00000000e-01,2.60156250e-02,,-6.57110080e-04,3.05320318e-05,,-6.57110080e-04,-1.41513977e+01
-6.56110080e-04,1.43750000e-01,6.45937500e-03,-2.56250000e-03,2.82812500e-03,9.60937500e-02,2.69531250e-02,,-6.56110080e-04,3.09954812e-05,,-6.56110080e-04,-1.38156519e+01
-6.55110080e-04,1.54687500e-01,6.76406250e-03,-2.51562500e-03,2.90625000e-03,1.00000000e-01,2.80078125e-02,,-6.55110080e-04,3.14610807e-05,,-6.55110080e-04,-1.49297714e+01
-6.54110080e-04,1.69531250e-01,7.21093750e-03,-2.25000000e-03,3.09375000e-03,1.04687500e-01,2.80078125e-02,,-6.54110080e-04,3.19531391e-05,,-6.54110080e-04,-1.64474258e+01
-6.53110080e-04,1.56250000e-01,6.96718750e-03,-2.10937500e-03,3.07031250e-03,1.08593750e-01,2.83593750e-02,,-6.53110080e-04,3.24523498e-05,,-6.53110080e-04,-1.50666733e+01
-6.52110080e-04,1.41406250e-01,6.94687500e-03,-2.21875000e-03,2.99218750e-03,1.08593750e-01,2.94140625e-02,,-6.52110080e-04,3.29422655e-05,,-6.52110080e-04,-1.35249195e+01
-6.51110080e-04,1.32031250e-01,6.94687500e-03,-2.37500000e-03,2.93750000e-03,1.07031250e-01,3.05859375e-02,,-6.51110080e-04,3.34314645e-05,,-6.51110080e-04,-1.25462523e+01
-6.50110080e-04,1.34375000e-01,7.04843750e-03,-2.40625000e-03,2.90625000e-03,1.04687500e-01,2.97656250e-02,,-6.50110080e-04,3.39242397e-05,,-6.50110080e-04,-1.27752056e+01
-6.49110080e-04,1.39843750e-01,7.19062500e-03,-2.45312500e-03,2.90625000e-03,1.03125000e-01,2.94140625e-02,,-6.49110080e-04,3.44255968e-05,,-6.49110080e-04,-1.33261166e+01
-6.48110080e-04,1.30468750e-01,7.15000000e-03,-2.51562500e-03,2.93750000e-03,9.76562500e-02,2.96484375e-02,,-6.48110080e-04,3.49305301e-05,,-6.48110080e-04,-1.23464546e+01
-6.47110080e-04,1.28125000e-01,7.21093750e-03,-2.54687500e-03,2.95312500e-03,9.53125000e-02,2.97656250e-02,,-6.47110080e-04,3.54361764e-05,,-6.47110080e-04,-1.20914154e+01
-6.46110080e-04,1.32812500e-01,7.31250000e-03,-2.29687500e-03,3.08593750e-03,9.60937500e-02,3.05859375e-02,,-6.46110080e-04,3.59475489e-05,,-6.46110080e-04,-1.25618267e+01
-6.45110080e-04,1.34375000e-01,7.39375000e-03,-2.21875000e-03,3.05468750e-03,9.92187500e-02,3.00000000e-02,,-6.45110080e-04,3.64653570e-05,,-6.45110080e-04,-1.27109432e+01
-6.44110080e-04,1.11718750e-01,7.00781250e-03,-2.37500000e-03,2.82812500e-03,1.01562500e-01,2.91796875e-02,,-6.44110080e-04,3.69724330e-05,,-6.44110080e-04,-1.03630733e+01
-6.43110080e-04,1.14062500e-01,6.86562500e-03,-2.56250000e-03,2.85937500e-03,1.09375000e-01,2.85937500e-02,,-6.43110080e-04,3.74609190e-05,,-6.43110080e-04,-1.05916128e+01
-6.42110080e-04,1.32031250e-01,7.35312500e-03,-2.54687500e-03,2.96093750e-03,1.14843750e-01,2.83593750e-02,,-6.42110080e-04,3.79615594e-05,,-6.42110080e-04,-1.24305210e+01
-6.41110080e-04,1.23437500e-01,7.29218750e-03,-2.45312500e-03,2.90625000e-03,1.12500000e-01,2.74218750e-02,,-6.41110080e-04,3.84772211e-05,,-6.41110080e-04,-1.15313177e+01
-6.40110080e-04,1.25000000e-01,7.35312500e-03,-2.40625000e-03,2.90625000e-03,1.16406250e-01,2.71875000e-02,,-6.40110080e-04,3.89928864e-05,,-6.40110080e-04,-1.16795225e+01
-6.39110080e-04,1.28125000e-01,7.31250000e-03,-2.48437500e-03,2.90625000e-03,1.18750000e-01,2.83593750e-02,,-6.39110080e-04,3.95092611e-05,,-6.39110080e-04,-1.19887276e+01
-6.38110080e-04,1.22656250e-01,7.19062500e-03,-2.37500000e-03,2.86718750e-03,1.17968750e-01,2.94140625e-02,,-6.38110080e-04,4.00199169e-05,,-6.38110080e-04,-1.14120607e+01
-6.37110080e-04,1.21093750e-01,6.96718750e-03,-2.37500000e-03,2.85937500e-03,1.10156250e-01,2.85937500e-02,,-6.37110080e-04,4.05184110e-05,,-6.37110080e-04,-1.12383909e+01
-6.36110080e-04,1.21093750e-01,6.94687500e-03,-2.67187500e-03,2.86718750e-03,1.14843750e-01,2.77734375e-02,,-6.36110080e-04,4.10083230e-05,,-6.36110080e-04,-1.12250175e+01
-6.35110080e-04,1.22656250e-01,6.96718750e-03,-2.82812500e-03,2.92187500e-03,1.17968750e-01,2.89453125e-02,,-6.35110080e-04,4.14982351e-05,,-6.35110080e-04,-1.13715248e+01
-6.34110080e-04,1.37500000e-01,7.25156250e-03,-2.73437500e-03,3.03125000e-03,1.18750000e-01,2.96484375e-02,,-6.34110080e-04,4.19988755e-05,,-6.34110080e-04,-1.28870678e+01
-6.33110080e-04,1.51562500e-01,7.73906250e-03,-2.45312500e-03,3.12500000e-03,1.17968750e-01,2.88281250e-02,,-6.33110080e-04,4.25266990e-05,,-6.33110080e-04,-1.43230629e+01
-6.32110080e-04,1.41406250e-01,7.53593750e-03,-2.37500000e-03,3.05468750e-03,1.14062500e-01,2.85937500e-02,,-6.32110080e-04,4.30645305e-05,,-6.32110080e-04,-1.32632322e+01
-6.31110080e-04,1.41406250e-01,7.43437500e-03,-2.62500000e-03,3.03125000e-03,1.10937500e-01,2.75390625e-02,,-6.31110080e-04,4.35916336e-05,,-6.31110080e-04,-1.32499828e+01
-6.30110080e-04,1.41406250e-01,7.25156250e-03,-2.62500000e-03,2.97656250e-03,1.08593750e-01,2.69531250e-02,,-6.30110080e-04,4.41087250e-05,,-6.30110080e-04,-1.32360697e+01
-6.29110080e-04,1.46875000e-01,7.06875000e-03,-2.43750000e-03,2.96093750e-03,1.01562500e-01,2.74218750e-02,,-6.29110080e-04,4.46129452e-05,,-6.29110080e-04,-1.37864428e+01
-6.28110080e-04,1.53125000e-01,7.29218750e-03,-2.28125000e-03,2.99218750e-03,1.00000000e-01,2.80078125e-02,,-6.28110080e-04,4.51185915e-05,,-6.28110080e-04,-1.44182682e+01
-6.27110080e-04,1.60937500e-01,7.59687500e-03,-2.37500000e-03,3.07031250e-03,1.01562500e-01,2.68359375e-02,,-6.27110080e-04,4.56428388e-05,,-6.27110080e-04,-1.52113419e+01
-6.26110080e-04,1.60937500e-01,7.92187500e-03,-2.87500000e-03,3.05468750e-03,1.04687500e-01,2.75390625e-02,,-6.26110080e-04,4.61892523e-05,,-6.26110080e-04,-1.51974297e+01
-6.25110080e-04,1.57031250e-01,7.73906250e-03,-2.85937500e-03,3.07031250e-03,1.05468750e-01,2.85937500e-02,,-6.25110080e-04,4.67406717e-05,,-6.25110080e-04,-1.47795277e+01
-6.24110080e-04,1.49218750e-01,7.53593750e-03,-2.59375000e-03,3.00000000e-03,1.05468750e-01,2.83593750e-02,,-6.24110080e-04,4.72785032e-05,,-6.24110080e-04,-1.39596634e+01
-6.23110080e-04,1.25000000e-01,6.90625000e-03,-2.64062500e-03,2.82812500e-03,1.03125000e-01,2.83593750e-02,,-6.23110080e-04,4.77870126e-05,,-6.23110080e-04,-1.14490137e+01
-6.22110080e-04,1.21093750e-01,6.52031250e-03,-2.85937500e-03,2.81250000e-03,1.07031250e-01,2.85937500e-02,,-6.22110080e-04,4.82597607e-05,,-6.22110080e-04,-1.10317326e+01
-6.21110080e-04,1.32812500e-01,6.80468750e-03,-3.00000000e-03,2.86718750e-03,1.09375000e-01,2.94140625e-02,,-6.21110080e-04,4.87289362e-05,,-6.21110080e-04,-1.22243242e+01
-6.20110080e-04,1.39843750e-01,6.86562500e-03,-2.96875000e-03,2.90625000e-03,1.08593750e-01,2.91796875e-02,,-6.20110080e-04,4.92102663e-05,,-6.20110080e-04,-1.29333782e+01
-6.19110080e-04,1.39843750e-01,7.04843750e-03,-2.75000000e-03,2.90625000e-03,1.12500000e-01,2.83593750e-02,,-6.19110080e-04,4.97001784e-05,,-6.19110080e-04,-1.29182243e+01
-6.18110080e-04,1.39843750e-01,7.10937500e-03,-2.54687500e-03,2.93750000e-03,1.16406250e-01,2.85937500e-02,,-6.18110080e-04,5.01986724e-05,,-6.18110080e-04,-1.29041872e+01
-6.17110080e-04,1.43750000e-01,6.86562500e-03,-2.54687500e-03,2.95312500e-03,1.12500000e-01,2.89453125e-02,,-6.17110080e-04,5.06907309e-05,,-6.17110080e-04,-1.32933950e+01
-6.16110080e-04,1.43750000e-01,6.94687500e-03,-2.81250000e-03,2.90625000e-03,1.09375000e-01,2.69531250e-02,,-6.16110080e-04,5.11770704e-05,,-6.16110080e-04,-1.32791929e+01
-6.15110080e-04,1.35937500e-01,6.90625000e-03,-2.54687500e-03,2.88281250e-03,1.09375000e-01,2.57812500e-02,,-6.15110080e-04,5.16648361e-05,,-6.15110080e-04,-1.24595776e+01
-6.14110080e-04,1.37500000e-01,6.90625000e-03,-2.28125000e-03,2.89843750e-03,1.09375000e-01,2.60156250e-02,,-6.14110080e-04,5.21511756e-05,,-6.14110080e-04,-1.26078653e+01
-6.13110080e-04,1.43750000e-01,6.94687500e-03,-2.21875000e-03,2.93750000e-03,1.05468750e-01,2.54296875e-02,,-6.13110080e-04,5.26389413e-05,,-6.13110080e-04,-1.32402706e+01
-6.12110080e-04,1.46875000e-01,7.10937500e-03,-2.37500000e-03,3.07031250e-03,1.09375000e-01,2.55468750e-02,,-6.12110080e-04,5.31338628e-05,,-6.12110080e-04,-1.35502615e+01
-6.11110080e-04,1.35937500e-01,6.96718750e-03,-2.64062500e-03,3.00000000e-03,1.09375000e-01,2.60156250e-02,,-6.11110080e-04,5.36294974e-05,,-6.11110080e-04,-1.24093933e+01
-6.10110080e-04,1.42187500e-01,6.94687500e-03,-2.78125000e-03,2.96093750e-03,1.09375000e-01,2.66015625e-02,,-6.10110080e-04,5.41194131e-05,,-6.10110080e-04,-1.30393553e+01
-6.09110080e-04,1.49218750e-01,7.04843750e-03,-2.56250000e-03,3.04687500e-03,1.09375000e-01,2.63671875e-02,,-6.09110080e-04,5.46121846e-05,,-6.09110080e-04,-1.37500648e+01
-6.08110080e-04,1.42187500e-01,6.86562500e-03,-2.37500000e-03,3.00000000e-03,1.08593750e-01,2.66015625e-02,,-6.08110080e-04,5.51021003e-05,,-6.08110080e-04,-1.30121107e+01
-6.07110080e-04,1.42187500e-01,6.86562500e-03,-2.56250000e-03,3.00000000e-03,1.04687500e-01,2.66015625e-02,,-6.07110080e-04,5.55855731e-05,,-6.07110080e-04,-1.29990263e+01
-6.06110080e-04,1.53125000e-01,7.10937500e-03,-2.89062500e-03,2.99218750e-03,1.03125000e-01,2.75390625e-02,,-6.06110080e-04,5.60776316e-05,,-6.06110080e-04,-1.41121521e+01
-6.05110080e-04,1.53125000e-01,7.29218750e-03,-2.96875000e-03,2.99218750e-03,1.04687500e-01,2.96484375e-02,,-6.05110080e-04,5.65847113e-05,,-6.05110080e-04,-1.40966244e+01
-6.04110080e-04,1.41406250e-01,7.15000000e-03,-2.64062500e-03,2.93750000e-03,1.04687500e-01,3.02343750e-02,,-6.04110080e-04,5.70932207e-05,,-6.04110080e-04,-1.28736420e+01
-6.03110080e-04,1.32031250e-01,7.10937500e-03,-2.29687500e-03,2.89843750e-03,1.08593750e-01,2.77734375e-02,,-6.03110080e-04,5.75952945e-05,,-6.03110080e-04,-1.18940630e+01
-6.02110080e-04,1.22656250e-01,6.86562500e-03,-2.21875000e-03,2.85937500e-03,1.10937500e-01,2.74218750e-02,,-6.02110080e-04,5.80873530e-05,,-6.02110080e-04,-1.09156008e+01
-6.01110080e-04,1.17187500e-01,6.86562500e-03,-2.35937500e-03,2.82812500e-03,1.05468750e-01,2.71875000e-02,,-6.01110080e-04,5.85708258e-05,,-6.01110080e-04,-1.03396807e+01
-6.00110080e-04,1.22656250e-01,7.10937500e-03,-2.43750000e-03,2.88281250e-03,9.92187500e-02,2.60156250e-02,,-6.00110080e-04,5.90628842e-05,,-6.00110080e-04,-1.08907566e+01
-5.99110080e-04,1.32031250e-01,7.19062500e-03,-2.62500000e-03,2.90625000e-03,9.21875000e-02,2.66015625e-02,,-5.99110080e-04,5.95663878e-05,,-5.99110080e-04,-1.18438368e+01
-5.98110080e-04,1.39843750e-01,7.25156250e-03,-2.62500000e-03,2.96093750e-03,9.06250000e-02,2.77734375e-02,,-5.98110080e-04,6.00748972e-05,,-5.98110080e-04,-1.26353369e+01
-5.97110080e-04,1.37500000e-01,7.29218750e-03,-2.35937500e-03,2.89843750e-03,9.60937500e-02,2.82421875e-02,,-5.97110080e-04,6.05869827e-05,,-5.97110080e-04,-1.23805046e+01
-5.96110080e-04,1.34375000e-01,7.10937500e-03,-2.29687500e-03,2.82812500e-03,9.60937500e-02,2.80078125e-02,,-5.96110080e-04,6.10940624e-05,,-5.96110080e-04,-1.20460005e+01
