Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19109120e-04,7.18750000e-02,4.02187500e-03,-2.18750000e-03,9.50000000e-03,3.71875000e-03,4.10156250e-02,,-7.19109120e-04,2.83220430e-07,,-7.19109120e-04,-7.39820004e+00
-7.18109120e-04,6.64062500e-02,3.92031250e-03,-1.90625000e-03,9.42187500e-03,3.93750000e-03,4.12500000e-02,,-7.18109120e-04,5.62864898e-07,,-7.18109120e-04,-6.82356262e+00
-7.17109120e-04,6.25000000e-02,4.16406250e-03,-1.42187500e-03,9.43750000e-03,3.81250000e-03,4.12500000e-02,,-7.17109120e-04,8.47515764e-07,,-7.17109120e-04,-6.41203690e+00
-7.16109120e-04,6.79687500e-02,4.16406250e-03,-1.17187500e-03,9.46093750e-03,3.71875000e-03,4.12500000e-02,,-7.16109120e-04,1.14074908e-06,,-7.16109120e-04,-6.96895266e+00
-7.15109120e-04,6.48437500e-02,4.22500000e-03,-1.42187500e-03,9.50000000e-03,3.71875000e-03,4.07812500e-02,,-7.15109120e-04,1.43612795e-06,,-7.15109120e-04,-6.63991404e+00
-7.14109120e-04,6.87500000e-02,4.30625000e-03,-1.62500000e-03,9.54687500e-03,3.71875000e-03,4.00781250e-02,,-7.14109120e-04,1.73651324e-06,,-7.14109120e-04,-7.03454590e+00
-7.13109120e-04,8.12500000e-02,4.67187500e-03,-1.54687500e-03,9.59375000e-03,3.18750000e-03,3.84375000e-02,,-7.13109120e-04,2.05263314e-06,,-7.13109120e-04,-8.31480026e+00
-7.12109120e-04,9.53125000e-02,4.89531250e-03,-1.15625000e-03,9.68750000e-03,2.87500000e-03,3.86718750e-02,,-7.12109120e-04,2.38949360e-06,,-7.12109120e-04,-9.75737953e+00
-7.11109120e-04,9.84375000e-02,4.99687500e-03,-1.31250000e-03,9.71875000e-03,2.87500000e-03,3.92578125e-02,,-7.11109120e-04,2.73779779e-06,,-7.11109120e-04,-1.00730028e+01
-7.10109120e-04,9.53125000e-02,5.01718750e-03,-1.92187500e-03,9.72656250e-03,2.90625000e-03,3.90234375e-02,,-7.10109120e-04,3.09039297e-06,,-7.10109120e-04,-9.74226570e+00
-7.09109120e-04,8.67187500e-02,4.75312500e-03,-1.95312500e-03,9.70312500e-03,3.09375000e-03,3.87890625e-02,,-7.09109120e-04,3.43440547e-06,,-7.09109120e-04,-8.84604454e+00
-7.08109120e-04,6.48437500e-02,4.61093750e-03,-1.35937500e-03,9.62500000e-03,3.25000000e-03,3.78515625e-02,,-7.08109120e-04,3.76411435e-06,,-7.08109120e-04,-6.58211088e+00
-7.07109120e-04,6.09375000e-02,4.32656250e-03,-9.68750000e-04,9.64843750e-03,3.28125000e-03,3.70312500e-02,,-7.07109120e-04,4.07880361e-06,,-7.07109120e-04,-6.17323542e+00
-7.06109120e-04,6.32812500e-02,4.52968750e-03,-1.23437500e-03,9.75781250e-03,3.12500000e-03,3.62109375e-02,,-7.06109120e-04,4.39063206e-06,,-7.06109120e-04,-6.40902090e+00
-7.05109120e-04,5.70312500e-02,4.18437500e-03,-1.50000000e-03,9.68750000e-03,3.25000000e-03,3.70312500e-02,,-7.05109120e-04,4.69745464e-06,,-7.05109120e-04,-5.75744486e+00
-7.04109120e-04,5.93750000e-02,4.42812500e-03,-1.28125000e-03,9.71875000e-03,3.40625000e-03,3.82031250e-02,,-7.04109120e-04,5.00070064e-06,,-7.04109120e-04,-5.99169779e+00
-7.03109120e-04,5.31250000e-02,4.57031250e-03,-7.18750000e-04,9.68750000e-03,3.78125000e-03,3.98437500e-02,,-7.03109120e-04,5.31753585e-06,,-7.03109120e-04,-5.34206820e+00
-7.02109120e-04,3.98437500e-02,4.06250000e-03,-7.18750000e-04,9.58593750e-03,4.31250000e-03,4.06640625e-02,,-7.02109120e-04,5.62149717e-06,,-7.02109120e-04,-3.96905780e+00
-7.01109120e-04,4.76562500e-02,4.26562500e-03,-1.35937500e-03,9.63281250e-03,4.18750000e-03,4.01953125e-02,,-7.01109120e-04,5.91473054e-06,,-7.01109120e-04,-4.76896286e+00
-7.00109120e-04,5.85937500e-02,4.02187500e-03,-1.87500000e-03,9.67968750e-03,4.09375000e-03,4.00781250e-02,,-7.00109120e-04,6.20653327e-06,,-7.00109120e-04,-5.88796902e+00
-6.99109120e-04,6.32812500e-02,3.94062500e-03,-1.53125000e-03,9.66406250e-03,3.93750000e-03,3.92578125e-02,,-6.99109120e-04,6.48689320e-06,,-6.99109120e-04,-6.36219025e+00
-6.98109120e-04,6.25000000e-02,3.94062500e-03,-1.06250000e-03,9.66406250e-03,3.93750000e-03,4.00781250e-02,,-6.98109120e-04,6.76439186e-06,,-6.98109120e-04,-6.27477551e+00
-6.97109120e-04,5.70312500e-02,3.49375000e-03,-1.42187500e-03,9.58593750e-03,4.09375000e-03,4.06640625e-02,,-6.97109120e-04,7.02615671e-06,,-6.97109120e-04,-5.70440340e+00
-6.96109120e-04,5.85937500e-02,3.90000000e-03,-1.95312500e-03,9.59375000e-03,4.18750000e-03,4.04296875e-02,,-6.96109120e-04,7.28649047e-06,,-6.96109120e-04,-5.85654163e+00
-6.95109120e-04,6.48437500e-02,3.83906250e-03,-2.06250000e-03,9.60937500e-03,4.03125000e-03,3.93750000e-02,,-6.95109120e-04,7.55898282e-06,,-6.95109120e-04,-6.49023056e+00
-6.94109120e-04,6.64062500e-02,4.65156250e-03,-1.67187500e-03,9.60937500e-03,4.00000000e-03,3.86718750e-02,,-6.94109120e-04,7.85793782e-06,,-6.94109120e-04,-6.64141655e+00
-6.93109120e-04,6.87500000e-02,4.30625000e-03,-1.28125000e-03,9.62500000e-03,3.87500000e-03,3.86718750e-02,,-6.93109120e-04,8.17334239e-06,,-6.93109120e-04,-6.87521458e+00
-6.92109120e-04,7.96875000e-02,4.99687500e-03,-1.34375000e-03,9.77343750e-03,3.46875000e-03,3.79687500e-02,,-6.92109120e-04,8.50090510e-06,,-6.92109120e-04,-7.99583578e+00
-6.91109120e-04,9.06250000e-02,5.09843750e-03,-1.81250000e-03,9.86718750e-03,3.46875000e-03,3.82031250e-02,,-6.91109120e-04,8.85636109e-06,,-6.91109120e-04,-9.11504936e+00
-6.90109120e-04,8.51562500e-02,4.71250000e-03,-2.17187500e-03,9.78125000e-03,3.65625000e-03,3.84375000e-02,,-6.90109120e-04,9.20180446e-06,,-6.90109120e-04,-8.54070187e+00
-6.89109120e-04,7.57812500e-02,4.50937500e-03,-1.81250000e-03,9.71875000e-03,3.56250000e-03,3.86718750e-02,,-6.89109120e-04,9.52650680e-06,,-6.89109120e-04,-7.56364822e+00
-6.88109120e-04,7.03125000e-02,4.36718750e-03,-1.15625000e-03,9.68750000e-03,3.34375000e-03,3.84375000e-02,,-6.88109120e-04,9.83905011e-06,,-6.88109120e-04,-6.99199247e+00
-6.87109120e-04,7.42187500e-02,4.75312500e-03,-1.06250000e-03,9.71875000e-03,3.09375000e-03,3.87890625e-02,,-6.87109120e-04,1.01601763e-05,,-6.87109120e-04,-7.38881922e+00
-6.86109120e-04,8.20312500e-02,4.91562500e-03,-1.62500000e-03,9.72656250e-03,3.12500000e-03,3.98437500e-02,,-6.86109120e-04,1.05006129e-05,,-6.86109120e-04,-8.18710995e+00
-6.85109120e-04,8.12500000e-02,4.95625000e-03,-1.95312500e-03,9.68750000e-03,3.34375000e-03,4.07812500e-02,,-6.85109120e-04,1.08482018e-05,,-6.85109120e-04,-8.09708595e+00
-6.84109120e-04,7.42187500e-02,4.91562500e-03,-1.57812500e-03,9.67968750e-03,3.34375000e-03,4.10156250e-02,,-6.84109120e-04,1.11957906e-05,,-6.84109120e-04,-7.36285782e+00
-6.83109120e-04,7.03125000e-02,4.81406250e-03,-9.68750000e-04,9.63281250e-03,3.28125000e-03,3.98437500e-02,,-6.83109120e-04,1.15383737e-05,,-6.83109120e-04,-6.95340157e+00
-6.82109120e-04,6.64062500e-02,4.50937500e-03,-1.04687500e-03,9.60937500e-03,3.62500000e-03,4.01953125e-02,,-6.82109120e-04,1.18666512e-05,,-6.82109120e-04,-6.54535437e+00
-6.81109120e-04,5.15625000e-02,4.16406250e-03,-1.84375000e-03,9.51562500e-03,3.78125000e-03,4.20703125e-02,,-6.81109120e-04,1.21720423e-05,,-6.81109120e-04,-5.00741053e+00
-6.80109120e-04,5.93750000e-02,4.06250000e-03,-2.54687500e-03,9.62500000e-03,3.50000000e-03,4.14843750e-02,,-6.80109120e-04,1.24616990e-05,,-6.80109120e-04,-5.80118752e+00
-6.79109120e-04,6.87500000e-02,4.12343750e-03,-2.29687500e-03,9.64843750e-03,3.56250000e-03,4.07812500e-02,,-6.79109120e-04,1.27499261e-05,,-6.79109120e-04,-6.75484657e+00
-6.78109120e-04,6.25000000e-02,3.98125000e-03,-1.73437500e-03,9.59375000e-03,3.62500000e-03,4.18359375e-02,,-6.78109120e-04,1.30352919e-05,,-6.78109120e-04,-6.09983397e+00
-6.77109120e-04,6.32812500e-02,4.16406250e-03,-1.68750000e-03,9.62500000e-03,4.00000000e-03,4.34765625e-02,,-6.77109120e-04,1.33220883e-05,,-6.77109120e-04,-6.17130756e+00
-6.76109120e-04,6.48437500e-02,4.46875000e-03,-2.25000000e-03,9.64843750e-03,4.03125000e-03,4.50000000e-02,,-6.76109120e-04,1.36260496e-05,,-6.76109120e-04,-6.32195568e+00
-6.75109120e-04,6.48437500e-02,4.50937500e-03,-3.00000000e-03,9.64843750e-03,4.15625000e-03,4.50000000e-02,,-6.75109120e-04,1.39421700e-05,,-6.75109120e-04,-6.30804300e+00
-6.74109120e-04,6.09375000e-02,4.81406250e-03,-2.84375000e-03,9.67968750e-03,4.03125000e-03,4.46484375e-02,,-6.74109120e-04,1.42704475e-05,,-6.74109120e-04,-5.88985109e+00
-6.73109120e-04,6.48437500e-02,4.89531250e-03,-1.98437500e-03,9.72656250e-03,3.93750000e-03,4.44140625e-02,,-6.73109120e-04,1.46123148e-05,,-6.73109120e-04,-6.27976274e+00
-6.72109120e-04,6.64062500e-02,5.15937500e-03,-1.65625000e-03,9.75781250e-03,3.71875000e-03,4.34765625e-02,,-6.72109120e-04,1.49663401e-05,,-6.72109120e-04,-6.43119717e+00
-6.71109120e-04,7.89062500e-02,5.38281250e-03,-2.10937500e-03,9.89062500e-03,3.12500000e-03,4.00781250e-02,,-6.71109120e-04,1.53375313e-05,,-6.71109120e-04,-7.70987797e+00
-6.70109120e-04,9.14062500e-02,5.50468750e-03,-2.75000000e-03,1.00000000e-02,3.09375000e-03,3.93750000e-02,,-6.70109120e-04,1.57208797e-05,,-6.70109120e-04,-8.98566055e+00
-6.69109120e-04,8.75000000e-02,5.34218750e-03,-2.51562500e-03,9.96875000e-03,3.40625000e-03,4.04296875e-02,,-6.69109120e-04,1.61027983e-05,,-6.69109120e-04,-8.56900024e+00
-6.68109120e-04,8.20312500e-02,5.24062500e-03,-1.57812500e-03,9.92968750e-03,3.46875000e-03,4.04296875e-02,,-6.68109120e-04,1.64754183e-05,,-6.68109120e-04,-7.99436378e+00
-6.67109120e-04,7.73437500e-02,5.40312500e-03,-1.35937500e-03,9.91406250e-03,3.40625000e-03,4.00781250e-02,,-6.67109120e-04,1.68501847e-05,,-6.67109120e-04,-7.50333166e+00
-6.66109120e-04,7.96875000e-02,5.09843750e-03,-2.12500000e-03,9.83593750e-03,3.40625000e-03,4.07812500e-02,,-6.66109120e-04,1.72199434e-05,,-6.66109120e-04,-7.73572159e+00
-6.65109120e-04,7.81250000e-02,4.85468750e-03,-2.78125000e-03,9.81250000e-03,3.46875000e-03,4.01953125e-02,,-6.65109120e-04,1.75703935e-05,,-6.65109120e-04,-7.56163788e+00
-6.64109120e-04,8.35937500e-02,5.15937500e-03,-2.37500000e-03,9.83593750e-03,3.78125000e-03,4.07812500e-02,,-6.64109120e-04,1.79229883e-05,,-6.64109120e-04,-8.11176205e+00
-6.63109120e-04,8.75000000e-02,5.05781250e-03,-1.60937500e-03,9.85156250e-03,4.15625000e-03,4.14843750e-02,,-6.63109120e-04,1.82827353e-05,,-6.63109120e-04,-8.50391006e+00
-6.62109120e-04,7.73437500e-02,4.85468750e-03,-1.25000000e-03,9.70312500e-03,4.00000000e-03,4.16015625e-02,,-6.62109120e-04,1.86317557e-05,,-6.62109120e-04,-7.44929647e+00
-6.61109120e-04,6.87500000e-02,4.46875000e-03,-1.81250000e-03,9.60937500e-03,4.18750000e-03,4.24218750e-02,,-6.61109120e-04,1.89600341e-05,,-6.61109120e-04,-6.55522728e+00
-6.60109120e-04,5.70312500e-02,4.16406250e-03,-2.29687500e-03,9.54687500e-03,4.53125000e-03,4.35937500e-02,,-6.60109120e-04,1.92639964e-05,,-6.60109120e-04,-5.33621883e+00
-6.59109120e-04,6.09375000e-02,4.40781250e-03,-2.28125000e-03,9.60937500e-03,4.18750000e-03,4.32421875e-02,,-6.59109120e-04,1.95658104e-05,,-6.59109120e-04,-5.72679329e+00
-6.58109120e-04,6.79687500e-02,4.32656250e-03,-1.62500000e-03,9.62500000e-03,4.09375000e-03,4.21875000e-02,,-6.58109120e-04,1.98733487e-05,,-6.58109120e-04,-6.44131279e+00
-6.57109120e-04,6.64062500e-02,4.52968750e-03,-1.17187500e-03,9.59375000e-03,4.09375000e-03,4.10156250e-02,,-6.57109120e-04,2.01851781e-05,,-6.57109120e-04,-6.27281809e+00
-6.56109120e-04,6.48437500e-02,4.52968750e-03,-1.54687500e-03,9.63281250e-03,4.09375000e-03,4.07812500e-02,,-6.56109120e-04,2.05041579e-05,,-6.56109120e-04,-6.10453129e+00
-6.55109120e-04,5.85937500e-02,4.46875000e-03,-2.17187500e-03,9.62500000e-03,4.25000000e-03,4.21875000e-02,,-6.55109120e-04,2.08209931e-05,,-6.55109120e-04,-5.45034647e+00
-6.54109120e-04,6.25000000e-02,4.61093750e-03,-2.25000000e-03,9.60937500e-03,4.37500000e-03,4.41796875e-02,,-6.54109120e-04,2.11406896e-05,,-6.54109120e-04,-5.84133482e+00
-6.53109120e-04,6.25000000e-02,4.46875000e-03,-1.50000000e-03,9.67968750e-03,4.15625000e-03,4.46484375e-02,,-6.53109120e-04,2.14603861e-05,,-6.53109120e-04,-5.83139706e+00
-6.52109120e-04,6.25000000e-02,4.71250000e-03,-1.06250000e-03,9.67968750e-03,3.81250000e-03,4.46484375e-02,,-6.52109120e-04,2.17836568e-05,,-6.52109120e-04,-5.82460642e+00
-6.51109120e-04,7.42187500e-02,4.65156250e-03,-1.54687500e-03,9.71875000e-03,3.46875000e-03,4.50000000e-02,,-6.51109120e-04,2.21133650e-05,,-6.51109120e-04,-7.02581072e+00
-6.50109120e-04,8.35937500e-02,4.99687500e-03,-2.25000000e-03,9.85156250e-03,2.81250000e-03,4.35937500e-02,,-6.50109120e-04,2.24530868e-05,,-6.50109120e-04,-7.98224354e+00
-6.49109120e-04,8.20312500e-02,5.20000000e-03,-2.14062500e-03,9.89062500e-03,2.71875000e-03,4.28906250e-02,,-6.49109120e-04,2.28121171e-05,,-6.49109120e-04,-7.80952597e+00
-6.48109120e-04,7.03125000e-02,5.01718750e-03,-1.25000000e-03,9.81250000e-03,2.90625000e-03,4.26562500e-02,,-6.48109120e-04,2.31718659e-05,,-6.48109120e-04,-6.59242201e+00
-6.47109120e-04,5.85937500e-02,4.85468750e-03,-7.18750000e-04,9.70312500e-03,2.87500000e-03,4.28906250e-02,,-6.47109120e-04,2.35194548e-05,,-6.47109120e-04,-5.37908649e+00
-6.46109120e-04,5.93750000e-02,4.52968750e-03,-1.39062500e-03,9.71875000e-03,2.50000000e-03,4.35937500e-02,,-6.46109120e-04,2.38498797e-05,,-6.46109120e-04,-5.45403767e+00
-6.45109120e-04,6.48437500e-02,4.46875000e-03,-2.26562500e-03,9.67968750e-03,2.21875000e-03,4.40625000e-02,,-6.45109120e-04,2.41667149e-05,,-6.45109120e-04,-6.00813770e+00
-6.44109120e-04,6.79687500e-02,4.65156250e-03,-2.37500000e-03,9.68750000e-03,2.21875000e-03,4.58203125e-02,,-6.44109120e-04,2.44878393e-05,,-6.44109120e-04,-6.31800508e+00
-6.43109120e-04,6.48437500e-02,4.65156250e-03,-1.73437500e-03,9.71875000e-03,2.28125000e-03,4.76953125e-02,,-6.43109120e-04,2.48154029e-05,,-6.43109120e-04,-5.98495007e+00
-6.42109120e-04,6.48437500e-02,4.85468750e-03,-1.12500000e-03,9.67968750e-03,2.43750000e-03,4.85156250e-02,,-6.42109120e-04,2.51501169e-05,,-6.42109120e-04,-5.97737265e+00
-6.41109120e-04,6.87500000e-02,4.85468750e-03,-1.31250000e-03,9.71875000e-03,2.65625000e-03,4.94531250e-02,,-6.41109120e-04,2.54919851e-05,,-6.41109120e-04,-6.37361956e+00
-6.40109120e-04,5.85937500e-02,4.89531250e-03,-2.00000000e-03,9.64843750e-03,3.40625000e-03,5.25000000e-02,,-6.40109120e-04,2.58352829e-05,,-6.40109120e-04,-5.31780529e+00
-6.39109120e-04,4.92187500e-02,4.65156250e-03,-2.29687500e-03,9.59375000e-03,4.09375000e-03,5.47265625e-02,,-6.39109120e-04,2.61714267e-05,,-6.39109120e-04,-4.33992386e+00
-6.38109120e-04,5.15625000e-02,4.71250000e-03,-1.64062500e-03,9.67968750e-03,3.62500000e-03,5.20312500e-02,,-6.38109120e-04,2.65011349e-05,,-6.38109120e-04,-4.57111311e+00
-6.37109120e-04,4.60937500e-02,4.71250000e-03,-8.75000000e-04,9.63281250e-03,3.25000000e-03,5.12109375e-02,,-6.37109120e-04,2.68329895e-05,,-6.37109120e-04,-4.00065804e+00
-6.36109120e-04,4.45312500e-02,4.32656250e-03,-1.09375000e-03,9.63281250e-03,3.46875000e-03,5.20312500e-02,,-6.36109120e-04,2.71512545e-05,,-6.36109120e-04,-3.83435822e+00
-6.35109120e-04,4.21875000e-02,4.50937500e-03,-1.98437500e-03,9.60937500e-03,3.46875000e-03,5.19140625e-02,,-6.35109120e-04,2.74623671e-05,,-6.35109120e-04,-3.58457780e+00
-6.34109120e-04,3.67187500e-02,4.08281250e-03,-2.43750000e-03,9.50000000e-03,3.28125000e-03,5.10937500e-02,,-6.34109120e-04,2.77648978e-05,,-6.34109120e-04,-3.00907087e+00
-6.33109120e-04,3.51562500e-02,3.98125000e-03,-2.06250000e-03,9.43750000e-03,3.46875000e-03,5.16796875e-02,,-6.33109120e-04,2.80488312e-05,,-6.33109120e-04,-2.83606339e+00
-6.32109120e-04,4.92187500e-02,4.16406250e-03,-1.35937500e-03,9.42187500e-03,3.71875000e-03,5.22656250e-02,,-6.32109120e-04,2.83356276e-05,,-6.32109120e-04,-4.27673817e+00
-6.31109120e-04,5.39062500e-02,3.94062500e-03,-1.35937500e-03,9.42187500e-03,3.87500000e-03,5.28515625e-02,,-6.31109120e-04,2.86209943e-05,,-6.31109120e-04,-4.75278044e+00
-6.30109120e-04,5.85937500e-02,3.98125000e-03,-2.03125000e-03,9.45312500e-03,3.81250000e-03,5.28515625e-02,,-6.30109120e-04,2.88999236e-05,,-6.30109120e-04,-5.22704268e+00
-6.29109120e-04,7.18750000e-02,4.32656250e-03,-2.37500000e-03,9.63281250e-03,3.62500000e-03,5.16796875e-02,,-6.29109120e-04,2.91924425e-05,,-6.29109120e-04,-6.58456707e+00
-6.28109120e-04,7.73437500e-02,4.36718750e-03,-1.98437500e-03,9.68750000e-03,3.50000000e-03,5.19140625e-02,,-6.28109120e-04,2.94985493e-05,,-6.28109120e-04,-7.13680363e+00
-6.27109120e-04,7.57812500e-02,4.46875000e-03,-1.35937500e-03,9.66406250e-03,3.50000000e-03,5.19140625e-02,,-6.27109120e-04,2.98096620e-05,,-6.27109120e-04,-6.96686029e+00
-6.26109120e-04,8.12500000e-02,4.40781250e-03,-1.25000000e-03,9.66406250e-03,3.62500000e-03,5.25000000e-02,,-6.26109120e-04,3.01222044e-05,,-6.26109120e-04,-7.52373362e+00
-6.25109120e-04,7.73437500e-02,4.36718750e-03,-1.90625000e-03,9.66406250e-03,3.56250000e-03,5.28515625e-02,,-6.25109120e-04,3.04311725e-05,,-6.25109120e-04,-7.11266327e+00
-6.24109120e-04,6.87500000e-02,4.36718750e-03,-2.32812500e-03,9.62500000e-03,3.62500000e-03,5.48437500e-02,,-6.24109120e-04,3.07387090e-05,,-6.24109120e-04,-6.21548891e+00
-6.23109120e-04,6.79687500e-02,4.42812500e-03,-2.06250000e-03,9.59375000e-03,3.56250000e-03,5.62500000e-02,,-6.23109120e-04,3.10483920e-05,,-6.23109120e-04,-6.12331295e+00
-6.22109120e-04,7.96875000e-02,4.95625000e-03,-1.46875000e-03,9.64843750e-03,3.56250000e-03,5.56640625e-02,,-6.22109120e-04,3.13788187e-05,,-6.22109120e-04,-7.32207346e+00
-6.21109120e-04,8.90625000e-02,4.85468750e-03,-1.39062500e-03,9.72656250e-03,3.65625000e-03,5.58984375e-02,,-6.21109120e-04,3.17242593e-05,,-6.21109120e-04,-8.28099060e+00
-6.20109120e-04,8.75000000e-02,5.20000000e-03,-1.92187500e-03,9.79687500e-03,3.87500000e-03,5.67187500e-02,,-6.20109120e-04,3.20782856e-05,,-6.20109120e-04,-8.11112976e+00
-6.19109120e-04,7.18750000e-02,4.46875000e-03,-2.64062500e-03,9.67968750e-03,4.37500000e-03,5.81250000e-02,,-6.19109120e-04,3.24187240e-05,,-6.19109120e-04,-6.48821497e+00
-6.18109120e-04,5.93750000e-02,4.52968750e-03,-2.50000000e-03,9.53125000e-03,4.68750000e-03,5.96484375e-02,,-6.18109120e-04,3.27355556e-05,,-6.18109120e-04,-5.18593216e+00
-6.17109120e-04,5.31250000e-02,4.32656250e-03,-1.57812500e-03,9.51562500e-03,4.62500000e-03,5.92968750e-02,,-6.17109120e-04,3.30473849e-05,,-6.17109120e-04,-4.53079557e+00
-6.16109120e-04,5.31250000e-02,4.16406250e-03,-1.12500000e-03,9.54687500e-03,4.68750000e-03,5.92968750e-02,,-6.16109120e-04,3.33463431e-05,,-6.16109120e-04,-4.52363253e+00
-6.15109120e-04,4.76562500e-02,4.16406250e-03,-1.57812500e-03,9.58593750e-03,4.62500000e-03,5.87109375e-02,,-6.15109120e-04,3.36395715e-05,,-6.15109120e-04,-3.95268011e+00
-6.14109120e-04,5.00000000e-02,3.92031250e-03,-2.14062500e-03,9.63281250e-03,4.18750000e-03,5.78906250e-02,,-6.14109120e-04,3.39242251e-05,,-6.14109120e-04,-4.18444920e+00
-6.13109120e-04,5.00000000e-02,4.02187500e-03,-1.87500000e-03,9.67968750e-03,3.93750000e-03,5.78906250e-02,,-6.13109120e-04,3.42038693e-05,,-6.13109120e-04,-4.17380810e+00
-6.12109120e-04,4.06250000e-02,4.06250000e-03,-1.34375000e-03,9.63281250e-03,4.15625000e-03,5.92968750e-02,,-6.12109120e-04,3.44885193e-05,,-6.12109120e-04,-3.19878316e+00
-6.11109120e-04,3.67187500e-02,4.02187500e-03,-1.06250000e-03,9.60937500e-03,4.18750000e-03,5.90625000e-02,,-6.11109120e-04,3.47731693e-05,,-6.11109120e-04,-2.78970051e+00
-6.10109120e-04,4.76562500e-02,4.22500000e-03,-1.54687500e-03,9.68750000e-03,4.18750000e-03,5.90625000e-02,,-6.10109120e-04,3.50635419e-05,,-6.10109120e-04,-3.91036320e+00
-6.09109120e-04,5.15625000e-02,4.12343750e-03,-2.14062500e-03,9.67968750e-03,3.62500000e-03,5.87109375e-02,,-6.09109120e-04,3.53574906e-05,,-6.09109120e-04,-4.30329704e+00
-6.08109120e-04,6.32812500e-02,4.61093750e-03,-2.00000000e-03,9.68750000e-03,2.87500000e-03,5.67187500e-02,,-6.08109120e-04,3.56650271e-05,,-6.08109120e-04,-5.50044346e+00
-6.07109120e-04,7.73437500e-02,5.05781250e-03,-1.37500000e-03,9.75781250e-03,3.09375000e-03,5.84765625e-02,,-6.07109120e-04,3.60054619e-05,,-6.07109120e-04,-6.94124174e+00
-6.06109120e-04,8.20312500e-02,4.83437500e-03,-9.06250000e-04,9.71875000e-03,3.12500000e-03,6.01171875e-02,,-6.06109120e-04,3.63537692e-05,,-6.06109120e-04,-7.41844416e+00
-6.05109120e-04,9.06250000e-02,4.89531250e-03,-1.42187500e-03,9.71875000e-03,3.12500000e-03,5.98828125e-02,,-6.05109120e-04,3.66963504e-05,,-6.05109120e-04,-8.29822826e+00
-6.04109120e-04,9.14062500e-02,4.75312500e-03,-1.98437500e-03,9.68750000e-03,3.09375000e-03,5.96484375e-02,,-6.04109120e-04,3.70360722e-05,,-6.04109120e-04,-8.36974239e+00
-6.03109120e-04,8.75000000e-02,4.85468750e-03,-1.84375000e-03,9.71875000e-03,3.18750000e-03,6.04687500e-02,,-6.03109120e-04,3.73743642e-05,,-6.03109120e-04,-7.95689201e+00
-6.02109120e-04,7.96875000e-02,4.61093750e-03,-1.23437500e-03,9.68750000e-03,3.18750000e-03,6.03515625e-02,,-6.02109120e-04,3.77076503e-05,,-6.02109120e-04,-7.14332247e+00
-6.01109120e-04,7.03125000e-02,4.50937500e-03,-8.59375000e-04,9.60937500e-03,3.28125000e-03,6.07031250e-02,,-6.01109120e-04,3.80287747e-05,,-6.01109120e-04,-6.17127895e+00
-6.00109120e-04,7.18750000e-02,4.81406250e-03,-1.20312500e-03,9.66406250e-03,3.18750000e-03,6.21093750e-02,,-6.00109120e-04,3.83570550e-05,,-6.00109120e-04,-6.32689619e+00
-5.99109120e-04,7.81250000e-02,5.01718750e-03,-1.79687500e-03,9.72656250e-03,3.25000000e-03,6.24609375e-02,,-5.99109120e-04,3.87032160e-05,,-5.99109120e-04,-6.96327639e+00
-5.98109120e-04,7.26562500e-02,5.05781250e-03,-1.92187500e-03,9.60937500e-03,3.62500000e-03,6.35156250e-02,,-5.98109120e-04,3.90579553e-05,,-5.98109120e-04,-6.38963270e+00
-5.97109120e-04,5.70312500e-02,4.71250000e-03,-1.43750000e-03,9.45312500e-03,4.03125000e-03,6.57421875e-02,,-5.97109120e-04,3.94019698e-05,,-5.97109120e-04,-4.76990604e+00
-5.96109120e-04,5.39062500e-02,4.77343750e-03,-1.12500000e-03,9.49218750e-03,3.93750000e-03,6.52734375e-02,,-5.96109120e-04,3.97359690e-05,,-5.96109120e-04,-4.44095039e+00
