-7.19697041e-04,-7.19697041e-04
-7.19297041e-04,-7.19297041e-04
-7.18897041e-04,-7.18897041e-04
-7.18497041e-04,-7.18497041e-04
-7.18097041e-04,-7.18097041e-04
-7.17697041e-04,-7.17697041e-04
-7.17297041e-04,-7.17297041e-04
-7.16897041e-04,-7.16897041e-04
-7.16497041e-04,-7.16497041e-04
-7.16097041e-04,-7.16097041e-04
-7.15697041e-04,-7.15697041e-04
-7.15297041e-04,-7.15297041e-04
-7.14897041e-04,-7.14897041e-04
-7.14497041e-04,-7.14497041e-04
-7.14097041e-04,-7.14097041e-04
-7.13697041e-04,-7.13697041e-04
-7.13297041e-04,-7.13297041e-04
-7.12897041e-04,-7.12897041e-04
-7.12497041e-04,-7.12497041e-04
-7.12097041e-04,-7.12097041e-04
-7.11697041e-04,-7.11697041e-04
-7.11297041e-04,-7.11297041e-04
-7.10897041e-04,-7.10897041e-04
-7.10497041e-04,-7.10497041e-04
-7.10097041e-04,-7.10097041e-04
-7.09697041e-04,-7.09697041e-04
-7.09297041e-04,-7.09297041e-04
-7.08897041e-04,-7.08897041e-04
-7.08497041e-04,-7.08497041e-04
-7.08097041e-04,-7.08097041e-04
-7.07697041e-04,-7.07697041e-04
-7.07297041e-04,-7.07297041e-04
-7.06897041e-04,-7.06897041e-04
-7.06497041e-04,-7.06497041e-04
-7.06097041e-04,-7.06097041e-04
-7.05697041e-04,-7.05697041e-04
-7.05297041e-04,-7.05297041e-04
-7.04897041e-04,-7.04897041e-04
-7.04497041e-04,-7.04497041e-04
-7.04097041e-04,-7.04097041e-04
-7.03697041e-04,-7.03697041e-04
-7.03297041e-04,-7.03297041e-04
-7.02897041e-04,-7.02897041e-04
-7.02497041e-04,-7.02497041e-04
-7.02097041e-04,-7.02097041e-04
-7.01697041e-04,-7.01697041e-04
-7.01297041e-04,-7.01297041e-04
-7.00897041e-04,-7.00897041e-04
-7.00497041e-04,-7.00497041e-04
-7.00097041e-04,-7.00097041e-04
-6.99697041e-04,-6.99697041e-04
-6.99297041e-04,-6.99297041e-04
-6.98897041e-04,-6.98897041e-04
-6.98497041e-04,-6.98497041e-04
-6.98097041e-04,-6.98097041e-04
-6.97697041e-04,-6.97697041e-04
-6.97297041e-04,-6.97297041e-04
-6.96897041e-04,-6.96897041e-04
-6.96497041e-04,-6.96497041e-04
-6.96097041e-04,-6.96097041e-04
-6.95697041e-04,-6.95697041e-04
-6.95297041e-04,-6.95297041e-04
-6.94897041e-04,-6.94897041e-04
-6.94497041e-04,-6.94497041e-04
-6.94097041e-04,-6.94097041e-04
-6.93697041e-04,-6.93697041e-04
-6.93297041e-04,-6.93297041e-04
-6.92897041e-04,-6.92897041e-04
-6.92497041e-04,-6.92497041e-04
-6.92097041e-04,-6.92097041e-04
-6.91697041e-04,-6.91697041e-04
-6.91297041e-04,-6.91297041e-04
-6.90897041e-04,-6.90897041e-04
-6.90497041e-04,-6.90497041e-04
-6.90097041e-04,-6.90097041e-04
-6.89697041e-04,-6.89697041e-04
-6.89297041e-04,-6.89297041e-04
-6.88897041e-04,-6.88897041e-04
-6.88497041e-04,-6.88497041e-04
-6.88097041e-04,-6.88097041e-04
-6.87697041e-04,-6.87697041e-04
-6.87297041e-04,-6.87297041e-04
-6.86897041e-04,-6.86897041e-04
-6.86497041e-04,-6.86497041e-04
-6.86097041e-04,-6.86097041e-04
-6.85697041e-04,-6.85697041e-04
-6.85297041e-04,-6.85297041e-04
-6.84897041e-04,-6.84897041e-04
-6.84497041e-04,-6.84497041e-04
-6.84097041e-04,-6.84097041e-04
-6.83697041e-04,-6.83697041e-04
-6.83297041e-04,-6.83297041e-04
-6.82897041e-04,-6.82897041e-04
-6.82497041e-04,-6.82497041e-04
-6.82097041e-04,-6.82097041e-04
-6.81697041e-04,-6.81697041e-04
-6.81297041e-04,-6.81297041e-04
-6.80897041e-04,-6.80897041e-04
-6.80497041e-04,-6.80497041e-04
-6.80097041e-04,-6.80097041e-04
-6.79697041e-04,-6.79697041e-04
-6.79297041e-04,-6.79297041e-04
-6.78897041e-04,-6.78897041e-04
-6.78497041e-04,-6.78497041e-04
-6.78097041e-04,-6.78097041e-04
-6.77697041e-04,-6.77697041e-04
-6.77297041e-04,-6.77297041e-04
-6.76897041e-04,-6.76897041e-04
-6.76497041e-04,-6.76497041e-04
-6.76097041e-04,-6.76097041e-04
-6.75697041e-04,-6.75697041e-04
-6.75297041e-04,-6.75297041e-04
-6.74897041e-04,-6.74897041e-04
-6.74497041e-04,-6.74497041e-04
-6.74097041e-04,-6.74097041e-04
-6.73697041e-04,-6.73697041e-04
-6.73297041e-04,-6.73297041e-04
-6.72897041e-04,-6.72897041e-04
-6.72497041e-04,-6.72497041e-04
-6.72097041e-04,-6.72097041e-04
-6.71697041e-04,-6.71697041e-04
-6.71297041e-04,-6.71297041e-04
-6.70897041e-04,-6.70897041e-04
-6.70497041e-04,-6.70497041e-04
-6.70097041e-04,-6.70097041e-04
-6.69697041e-04,-6.69697041e-04
-6.69297041e-04,-6.69297041e-04
-6.68897041e-04,-6.68897041e-04
-6.68497041e-04,-6.68497041e-04
-6.68097041e-04,-6.68097041e-04
-6.67697041e-04,-6.67697041e-04
-6.67297041e-04,-6.67297041e-04
-6.66897041e-04,-6.66897041e-04
-6.66497041e-04,-6.66497041e-04
-6.66097041e-04,-6.66097041e-04
-6.65697041e-04,-6.65697041e-04
-6.65297041e-04,-6.65297041e-04
-6.64897041e-04,-6.64897041e-04
-6.64497041e-04,-6.64497041e-04
-6.64097041e-04,-6.64097041e-04
-6.63697041e-04,-6.63697041e-04
-6.63297041e-04,-6.63297041e-04
-6.62897041e-04,-6.62897041e-04
-6.62497041e-04,-6.62497041e-04
-6.62097041e-04,-6.62097041e-04
-6.61697041e-04,-6.61697041e-04
-6.61297041e-04,-6.61297041e-04
-6.60897041e-04,-6.60897041e-04
-6.60497041e-04,-6.60497041e-04
-6.60097041e-04,-6.60097041e-04
-6.59697041e-04,-6.59697041e-04
-6.59297041e-04,-6.59297041e-04
-6.58897041e-04,-6.58897041e-04
-6.58497041e-04,-6.58497041e-04
-6.58097041e-04,-6.58097041e-04
-6.57697041e-04,-6.57697041e-04
-6.57297041e-04,-6.57297041e-04
-6.56897041e-04,-6.56897041e-04
-6.56497041e-04,-6.56497041e-04
-6.56097041e-04,-6.56097041e-04
-6.55697041e-04,-6.55697041e-04
-6.55297041e-04,-6.55297041e-04
-6.54897041e-04,-6.54897041e-04
-6.54497041e-04,-6.54497041e-04
-6.54097041e-04,-6.54097041e-04
-6.53697041e-04,-6.53697041e-04
-6.53297041e-04,-6.53297041e-04
-6.52897041e-04,-6.52897041e-04
-6.52497041e-04,-6.52497041e-04
-6.52097041e-04,-6.52097041e-04
-6.51697041e-04,-6.51697041e-04
-6.51297041e-04,-6.51297041e-04
-6.50897041e-04,-6.50897041e-04
-6.50497041e-04,-6.50497041e-04
-6.50097041e-04,-6.50097041e-04
-6.49697041e-04,-6.49697041e-04
-6.49297041e-04,-6.49297041e-04
-6.48897041e-04,-6.48897041e-04
-6.48497041e-04,-6.48497041e-04
-6.48097041e-04,-6.48097041e-04
-6.47697041e-04,-6.47697041e-04
-6.47297041e-04,-6.47297041e-04
-6.46897041e-04,-6.46897041e-04
-6.46497041e-04,-6.46497041e-04
-6.46097041e-04,-6.46097041e-04
-6.45697041e-04,-6.45697041e-04
-6.45297041e-04,-6.45297041e-04
-6.44897041e-04,-6.44897041e-04
-6.44497041e-04,-6.44497041e-04
-6.44097041e-04,-6.44097041e-04
-6.43697041e-04,-6.43697041e-04
-6.43297041e-04,-6.43297041e-04
-6.42897041e-04,-6.42897041e-04
-6.42497041e-04,-6.42497041e-04
-6.42097041e-04,-6.42097041e-04
-6.41697041e-04,-6.41697041e-04
-6.41297041e-04,-6.41297041e-04
-6.40897041e-04,-6.40897041e-04
-6.40497041e-04,-6.40497041e-04
-6.40097041e-04,-6.40097041e-04
-6.39697041e-04,-6.39697041e-04
-6.39297041e-04,-6.39297041e-04
-6.38897041e-04,-6.38897041e-04
-6.38497041e-04,-6.38497041e-04
-6.38097041e-04,-6.38097041e-04
-6.37697041e-04,-6.37697041e-04
-6.37297041e-04,-6.37297041e-04
-6.36897041e-04,-6.36897041e-04
-6.36497041e-04,-6.36497041e-04
-6.36097041e-04,-6.36097041e-04
-6.35697041e-04,-6.35697041e-04
-6.35297041e-04,-6.35297041e-04
-6.34897041e-04,-6.34897041e-04
-6.34497041e-04,-6.34497041e-04
-6.34097041e-04,-6.34097041e-04
-6.33697041e-04,-6.33697041e-04
-6.33297041e-04,-6.33297041e-04
-6.32897041e-04,-6.32897041e-04
-6.32497041e-04,-6.32497041e-04
-6.32097041e-04,-6.32097041e-04
-6.31697041e-04,-6.31697041e-04
-6.31297041e-04,-6.31297041e-04
-6.30897041e-04,-6.30897041e-04
-6.30497041e-04,-6.30497041e-04
-6.30097041e-04,-6.30097041e-04
-6.29697041e-04,-6.29697041e-04
-6.29297041e-04,-6.29297041e-04
-6.28897041e-04,-6.28897041e-04
-6.28497041e-04,-6.28497041e-04
-6.28097041e-04,-6.28097041e-04
-6.27697041e-04,-6.27697041e-04
-6.27297041e-04,-6.27297041e-04
-6.26897041e-04,-6.26897041e-04
-6.26497041e-04,-6.26497041e-04
-6.26097041e-04,-6.26097041e-04
-6.25697041e-04,-6.25697041e-04
