Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19687361e-04,1.06078125e+02,2.42968750e-02,1.00000000e-02,9.12500000e-02,,-7.19687361e-04,-1.06053825e+02,,-7.19687361e-04,-8.99884210e-04,,-7.19687361e-04,-1.06068123e+02,,-7.19687361e-04,-7.14285707e-04
-7.19287361e-04,1.06726563e+02,2.43750000e-02,9.37500000e-03,8.56250000e-02,,-7.19287361e-04,-1.06702187e+02,,-7.19287361e-04,-9.02777771e-04,,-7.19287361e-04,-1.06717186e+02,,-7.19287361e-04,-6.69642875e-04
-7.18887361e-04,1.07347656e+02,2.40625000e-02,3.12500000e-03,9.03125000e-02,,-7.18887361e-04,-1.07323593e+02,,-7.18887361e-04,-8.91203701e-04,,-7.18887361e-04,-1.07344528e+02,,-7.18887361e-04,-2.23214287e-04
-7.18487361e-04,1.07996094e+02,2.48437500e-02,9.06250000e-03,8.65625000e-02,,-7.18487361e-04,-1.07971252e+02,,-7.18487361e-04,-9.20138904e-04,,-7.18487361e-04,-1.07987030e+02,,-7.18487361e-04,-6.47321402e-04
-7.18087361e-04,1.08687500e+02,2.46093750e-02,8.43750000e-03,9.03125000e-02,,-7.18087361e-04,-1.08662888e+02,,-7.18087361e-04,-9.11458337e-04,,-7.18087361e-04,-1.08679062e+02,,-7.18087361e-04,-6.02678570e-04
-7.17687361e-04,1.09332031e+02,2.43750000e-02,4.06250000e-03,9.43750000e-02,,-7.17687361e-04,-1.09307655e+02,,-7.17687361e-04,-9.02777771e-04,,-7.17687361e-04,-1.09327972e+02,,-7.17687361e-04,-2.90178548e-04
-7.17287361e-04,1.09957031e+02,2.39843750e-02,5.31250000e-03,9.53125000e-02,,-7.17287361e-04,-1.09933044e+02,,-7.17287361e-04,-8.88310140e-04,,-7.17287361e-04,-1.09951721e+02,,-7.17287361e-04,-3.79464298e-04
-7.16887361e-04,1.10609375e+02,2.42968750e-02,8.12500000e-03,8.71875000e-02,,-7.16887361e-04,-1.10585075e+02,,-7.16887361e-04,-8.99884210e-04,,-7.16887361e-04,-1.10601250e+02,,-7.16887361e-04,-5.80357097e-04
-7.16487361e-04,1.11222656e+02,2.33593750e-02,5.93750000e-03,9.46875000e-02,,-7.16487361e-04,-1.11199295e+02,,-7.16487361e-04,-8.65162059e-04,,-7.16487361e-04,-1.11216721e+02,,-7.16487361e-04,-4.24107129e-04
-7.16087361e-04,1.11933594e+02,2.28906250e-02,8.75000000e-03,9.34375000e-02,,-7.16087361e-04,-1.11910706e+02,,-7.16087361e-04,-8.47800926e-04,,-7.16087361e-04,-1.11924843e+02,,-7.16087361e-04,-6.24999986e-04
-7.15687361e-04,1.12656250e+02,2.30468750e-02,4.06250000e-03,9.25000000e-02,,-7.15687361e-04,-1.12633202e+02,,-7.15687361e-04,-8.53587990e-04,,-7.15687361e-04,-1.12652191e+02,,-7.15687361e-04,-2.90178548e-04
-7.15287361e-04,1.13207031e+02,2.33593750e-02,3.75000000e-03,1.12500000e-01,,-7.15287361e-04,-1.13183670e+02,,-7.15287361e-04,-8.65162059e-04,,-7.15287361e-04,-1.13203278e+02,,-7.15287361e-04,-2.67857133e-04
-7.14887361e-04,1.13742188e+02,2.33593750e-02,2.50000000e-03,1.05937500e-01,,-7.14887361e-04,-1.13718826e+02,,-7.14887361e-04,-8.65162059e-04,,-7.14887361e-04,-1.13739685e+02,,-7.14887361e-04,-1.78571427e-04
-7.14487361e-04,1.14335938e+02,2.18750000e-02,6.87500000e-03,1.03125000e-01,,-7.14487361e-04,-1.14314064e+02,,-7.14487361e-04,-8.10185156e-04,,-7.14487361e-04,-1.14329063e+02,,-7.14487361e-04,-4.91071434e-04
-7.14087361e-04,1.14921875e+02,2.13281250e-02,6.56250000e-03,1.01562500e-01,,-7.14087361e-04,-1.14900543e+02,,-7.14087361e-04,-7.89930578e-04,,-7.14087361e-04,-1.14915314e+02,,-7.14087361e-04,-4.68749990e-04
-7.13687361e-04,1.15410156e+02,2.10156250e-02,4.68750000e-03,1.00312500e-01,,-7.13687361e-04,-1.15389137e+02,,-7.13687361e-04,-7.78356509e-04,,-7.13687361e-04,-1.15405472e+02,,-7.13687361e-04,-3.34821438e-04
-7.13287361e-04,1.15910156e+02,1.97656250e-02,1.00000000e-02,1.02500000e-01,,-7.13287361e-04,-1.15890388e+02,,-7.13287361e-04,-7.32060173e-04,,-7.13287361e-04,-1.15900154e+02,,-7.13287361e-04,-7.14285707e-04
-7.12887361e-04,1.16425781e+02,1.92187500e-02,5.31250000e-03,9.71875000e-02,,-7.12887361e-04,-1.16406563e+02,,-7.12887361e-04,-7.11805595e-04,,-7.12887361e-04,-1.16420471e+02,,-7.12887361e-04,-3.79464298e-04
-7.12487361e-04,1.16886719e+02,1.77343750e-02,4.37500000e-03,9.62500000e-02,,-7.12487361e-04,-1.16868988e+02,,-7.12487361e-04,-6.56828692e-04,,-7.12487361e-04,-1.16882347e+02,,-7.12487361e-04,-3.12499993e-04
-7.12087361e-04,1.17218750e+02,1.74218750e-02,7.81250000e-03,9.93750000e-02,,-7.12087361e-04,-1.17201324e+02,,-7.12087361e-04,-6.45254622e-04,,-7.12087361e-04,-1.17210938e+02,,-7.12087361e-04,-5.58035739e-04
-7.11687361e-04,1.17585938e+02,1.77343750e-02,2.18750000e-03,9.43750000e-02,,-7.11687361e-04,-1.17568207e+02,,-7.11687361e-04,-6.56828692e-04,,-7.11687361e-04,-1.17583748e+02,,-7.11687361e-04,-1.56249997e-04
-7.11287361e-04,1.17890625e+02,1.71875000e-02,5.00000000e-03,1.02187500e-01,,-7.11287361e-04,-1.17873436e+02,,-7.11287361e-04,-6.36574114e-04,,-7.11287361e-04,-1.17885628e+02,,-7.11287361e-04,-3.57142853e-04
-7.10887361e-04,1.18234375e+02,1.64843750e-02,-6.56250000e-03,1.03750000e-01,,-7.10887361e-04,-1.18217888e+02,,-7.10887361e-04,-6.10532355e-04,,-7.10887361e-04,-1.18240936e+02,,-7.10887361e-04,4.68749990e-04
-7.10487361e-04,1.18636719e+02,1.47656250e-02,-3.43750000e-03,9.40625000e-02,,-7.10487361e-04,-1.18621956e+02,,-7.10487361e-04,-5.46875002e-04,,-7.10487361e-04,-1.18640160e+02,,-7.10487361e-04,2.45535717e-04
-7.10087361e-04,1.18863281e+02,1.46875000e-02,-1.87500000e-03,9.90625000e-02,,-7.10087361e-04,-1.18848595e+02,,-7.10087361e-04,-5.43981500e-04,,-7.10087361e-04,-1.18865158e+02,,-7.10087361e-04,1.33928566e-04
-7.09687361e-04,1.19164063e+02,1.46093750e-02,9.37500000e-04,1.00937500e-01,,-7.09687361e-04,-1.19149452e+02,,-7.09687361e-04,-5.41087938e-04,,-7.09687361e-04,-1.19163124e+02,,-7.09687361e-04,-6.69642832e-05
-7.09287361e-04,1.19386719e+02,1.40625000e-02,-6.25000000e-04,9.62500000e-02,,-7.09287361e-04,-1.19372658e+02,,-7.09287361e-04,-5.20833302e-04,,-7.09287361e-04,-1.19387344e+02,,-7.09287361e-04,4.46428567e-05
-7.08887361e-04,1.19687500e+02,1.39062500e-02,-9.37500000e-04,9.43750000e-02,,-7.08887361e-04,-1.19673592e+02,,-7.08887361e-04,-5.15046297e-04,,-7.08887361e-04,-1.19688438e+02,,-7.08887361e-04,6.69642832e-05
-7.08487361e-04,1.19886719e+02,1.43750000e-02,-6.25000000e-04,1.02187500e-01,,-7.08487361e-04,-1.19872345e+02,,-7.08487361e-04,-5.32407430e-04,,-7.08487361e-04,-1.19887344e+02,,-7.08487361e-04,4.46428567e-05
-7.08087361e-04,1.20078125e+02,1.39843750e-02,-1.56250000e-03,9.46875000e-02,,-7.08087361e-04,-1.20064140e+02,,-7.08087361e-04,-5.17939799e-04,,-7.08087361e-04,-1.20079689e+02,,-7.08087361e-04,1.11607143e-04
-7.07687361e-04,1.20312500e+02,1.38281250e-02,-2.50000000e-03,1.05625000e-01,,-7.07687361e-04,-1.20298676e+02,,-7.07687361e-04,-5.12152794e-04,,-7.07687361e-04,-1.20315002e+02,,-7.07687361e-04,1.78571427e-04
-7.07287361e-04,1.20539063e+02,1.39062500e-02,1.87500000e-03,1.02500000e-01,,-7.07287361e-04,-1.20525154e+02,,-7.07287361e-04,-5.15046297e-04,,-7.07287361e-04,-1.20537186e+02,,-7.07287361e-04,-1.33928566e-04
-7.06887361e-04,1.20769531e+02,1.37500000e-02,2.50000000e-03,1.06875000e-01,,-7.06887361e-04,-1.20755783e+02,,-7.06887361e-04,-5.09259233e-04,,-7.06887361e-04,-1.20767029e+02,,-7.06887361e-04,-1.78571427e-04
-7.06487361e-04,1.21027344e+02,1.28906250e-02,2.50000000e-03,1.00625000e-01,,-7.06487361e-04,-1.21014450e+02,,-7.06487361e-04,-4.77430556e-04,,-7.06487361e-04,-1.21024841e+02,,-7.06487361e-04,-1.78571427e-04
-7.06087361e-04,1.21167969e+02,1.29687500e-02,0.00000000e+00,1.02187500e-01,,-7.06087361e-04,-1.21154999e+02,,-7.06087361e-04,-4.80324059e-04,,-7.06087361e-04,-1.21167969e+02,,-7.06087361e-04,-0.00000000e+00
-7.05687361e-04,1.21347656e+02,1.28906250e-02,-1.56250000e-03,1.03125000e-01,,-7.05687361e-04,-1.21334763e+02,,-7.05687361e-04,-4.77430556e-04,,-7.05687361e-04,-1.21349220e+02,,-7.05687361e-04,1.11607143e-04
-7.05287361e-04,1.21468750e+02,1.12500000e-02,-1.25000000e-03,1.00312500e-01,,-7.05287361e-04,-1.21457497e+02,,-7.05287361e-04,-4.16666677e-04,,-7.05287361e-04,-1.21470001e+02,,-7.05287361e-04,8.92857133e-05
-7.04887361e-04,1.21582031e+02,1.06250000e-02,0.00000000e+00,8.46875000e-02,,-7.04887361e-04,-1.21571404e+02,,-7.04887361e-04,-3.93518509e-04,,-7.04887361e-04,-1.21582031e+02,,-7.04887361e-04,-0.00000000e+00
-7.04487361e-04,1.21718750e+02,1.01562500e-02,-1.25000000e-03,8.96875000e-02,,-7.04487361e-04,-1.21708595e+02,,-7.04487361e-04,-3.76157404e-04,,-7.04487361e-04,-1.21720001e+02,,-7.04487361e-04,8.92857133e-05
-7.04087361e-04,1.21777344e+02,9.76562500e-03,-6.25000000e-04,9.87500000e-02,,-7.04087361e-04,-1.21767578e+02,,-7.04087361e-04,-3.61689803e-04,,-7.04087361e-04,-1.21777969e+02,,-7.04087361e-04,4.46428567e-05
-7.03687361e-04,1.21816406e+02,9.92187500e-03,-6.25000000e-04,1.00625000e-01,,-7.03687361e-04,-1.21806488e+02,,-7.03687361e-04,-3.67476838e-04,,-7.03687361e-04,-1.21817032e+02,,-7.03687361e-04,4.46428567e-05
-7.03287361e-04,1.21832031e+02,9.21875000e-03,-2.18750000e-03,1.02500000e-01,,-7.03287361e-04,-1.21822815e+02,,-7.03287361e-04,-3.41435167e-04,,-7.03287361e-04,-1.21834221e+02,,-7.03287361e-04,1.56249997e-04
-7.02887361e-04,1.21882813e+02,9.14062500e-03,-2.50000000e-03,1.06875000e-01,,-7.02887361e-04,-1.21873672e+02,,-7.02887361e-04,-3.38541664e-04,,-7.02887361e-04,-1.21885315e+02,,-7.02887361e-04,1.78571427e-04
-7.02487361e-04,1.21894531e+02,8.82812500e-03,-4.37500000e-03,1.00000000e-01,,-7.02487361e-04,-1.21885704e+02,,-7.02487361e-04,-3.26967594e-04,,-7.02487361e-04,-1.21898903e+02,,-7.02487361e-04,3.12499993e-04
-7.02087361e-04,1.21933594e+02,8.43750000e-03,-2.18750000e-03,9.84375000e-02,,-7.02087361e-04,-1.21925156e+02,,-7.02087361e-04,-3.12500022e-04,,-7.02087361e-04,-1.21935783e+02,,-7.02087361e-04,1.56249997e-04
-7.01687361e-04,1.21945313e+02,9.29687500e-03,-1.56250000e-03,1.03125000e-01,,-7.01687361e-04,-1.21936012e+02,,-7.01687361e-04,-3.44328728e-04,,-7.01687361e-04,-1.21946877e+02,,-7.01687361e-04,1.11607143e-04
-7.01287361e-04,1.21937500e+02,8.67187500e-03,1.56250000e-03,1.01562500e-01,,-7.01287361e-04,-1.21928825e+02,,-7.01287361e-04,-3.21180560e-04,,-7.01287361e-04,-1.21935936e+02,,-7.01287361e-04,-1.11607143e-04
-7.00887361e-04,1.22015625e+02,8.98437500e-03,6.25000000e-04,9.75000000e-02,,-7.00887361e-04,-1.22006638e+02,,-7.00887361e-04,-3.32754629e-04,,-7.00887361e-04,-1.22014999e+02,,-7.00887361e-04,-4.46428567e-05
-7.00487361e-04,1.22042969e+02,8.67187500e-03,-3.75000000e-03,9.65625000e-02,,-7.00487361e-04,-1.22034294e+02,,-7.00487361e-04,-3.21180560e-04,,-7.00487361e-04,-1.22046722e+02,,-7.00487361e-04,2.67857133e-04
-7.00087361e-04,1.22046875e+02,8.43750000e-03,8.12500000e-03,1.10000000e-01,,-7.00087361e-04,-1.22038437e+02,,-7.00087361e-04,-3.12500022e-04,,-7.00087361e-04,-1.22038750e+02,,-7.00087361e-04,-5.80357097e-04
-6.99687361e-04,1.22128906e+02,8.67187500e-03,5.31250000e-03,9.96875000e-02,,-6.99687361e-04,-1.22120232e+02,,-6.99687361e-04,-3.21180560e-04,,-6.99687361e-04,-1.22123596e+02,,-6.99687361e-04,-3.79464298e-04
-6.99287361e-04,1.22066406e+02,7.89062500e-03,-2.81250000e-03,9.28125000e-02,,-6.99287361e-04,-1.22058517e+02,,-6.99287361e-04,-2.92245357e-04,,-6.99287361e-04,-1.22069221e+02,,-6.99287361e-04,2.00892871e-04
-6.98887361e-04,1.22136719e+02,8.20312500e-03,3.43750000e-03,9.71875000e-02,,-6.98887361e-04,-1.22128517e+02,,-6.98887361e-04,-3.03819426e-04,,-6.98887361e-04,-1.22133278e+02,,-6.98887361e-04,-2.45535717e-04
-6.98487361e-04,1.22160156e+02,8.51562500e-03,5.31250000e-03,9.25000000e-02,,-6.98487361e-04,-1.22151642e+02,,-6.98487361e-04,-3.15393525e-04,,-6.98487361e-04,-1.22154846e+02,,-6.98487361e-04,-3.79464298e-04
-6.98087361e-04,1.22109375e+02,7.89062500e-03,4.06250000e-03,1.04687500e-01,,-6.98087361e-04,-1.22101486e+02,,-6.98087361e-04,-2.92245357e-04,,-6.98087361e-04,-1.22105316e+02,,-6.98087361e-04,-2.90178548e-04
-6.97687361e-04,1.22113281e+02,8.12500000e-03,-9.37500000e-04,9.93750000e-02,,-6.97687361e-04,-1.22105156e+02,,-6.97687361e-04,-3.00925924e-04,,-6.97687361e-04,-1.22114220e+02,,-6.97687361e-04,6.69642832e-05
-6.97287361e-04,1.22128906e+02,7.26562500e-03,0.00000000e+00,1.03437500e-01,,-6.97287361e-04,-1.22121643e+02,,-6.97287361e-04,-2.69097218e-04,,-6.97287361e-04,-1.22128906e+02,,-6.97287361e-04,-0.00000000e+00
-6.96887361e-04,1.22027344e+02,7.65625000e-03,-6.25000000e-04,9.68750000e-02,,-6.96887361e-04,-1.22019684e+02,,-6.96887361e-04,-2.83564819e-04,,-6.96887361e-04,-1.22027969e+02,,-6.96887361e-04,4.46428567e-05
-6.96487361e-04,1.22152344e+02,7.57812500e-03,1.87500000e-03,1.02812500e-01,,-6.96487361e-04,-1.22144768e+02,,-6.96487361e-04,-2.80671316e-04,,-6.96487361e-04,-1.22150467e+02,,-6.96487361e-04,-1.33928566e-04
-6.96087361e-04,1.22156250e+02,8.04687500e-03,4.37500000e-03,9.93750000e-02,,-6.96087361e-04,-1.22148201e+02,,-6.96087361e-04,-2.98032392e-04,,-6.96087361e-04,-1.22151878e+02,,-6.96087361e-04,-3.12499993e-04
-6.95687361e-04,1.22078125e+02,7.73437500e-03,-3.12500000e-04,9.78125000e-02,,-6.95687361e-04,-1.22070389e+02,,-6.95687361e-04,-2.86458322e-04,,-6.95687361e-04,-1.22078438e+02,,-6.95687361e-04,2.23214283e-05
-6.95287361e-04,1.22066406e+02,7.65625000e-03,-3.12500000e-04,9.81250000e-02,,-6.95287361e-04,-1.22058746e+02,,-6.95287361e-04,-2.83564819e-04,,-6.95287361e-04,-1.22066719e+02,,-6.95287361e-04,2.23214283e-05
-6.94887361e-04,1.22082031e+02,7.73437500e-03,4.37500000e-03,1.05937500e-01,,-6.94887361e-04,-1.22074295e+02,,-6.94887361e-04,-2.86458322e-04,,-6.94887361e-04,-1.22077660e+02,,-6.94887361e-04,-3.12499993e-04
-6.94487361e-04,1.22066406e+02,7.96875000e-03,1.56250000e-03,1.14375000e-01,,-6.94487361e-04,-1.22058441e+02,,-6.94487361e-04,-2.95138889e-04,,-6.94487361e-04,-1.22064842e+02,,-6.94487361e-04,-1.11607143e-04
-6.94087361e-04,1.22027344e+02,7.65625000e-03,3.12500000e-04,1.15000000e-01,,-6.94087361e-04,-1.22019684e+02,,-6.94087361e-04,-2.83564819e-04,,-6.94087361e-04,-1.22027031e+02,,-6.94087361e-04,-2.23214283e-05
-6.93687361e-04,1.21867188e+02,8.04687500e-03,-6.25000000e-04,1.13125000e-01,,-6.93687361e-04,-1.21859138e+02,,-6.93687361e-04,-2.98032392e-04,,-6.93687361e-04,-1.21867813e+02,,-6.93687361e-04,4.46428567e-05
-6.93287361e-04,1.21960938e+02,7.50000000e-03,1.25000000e-03,1.05625000e-01,,-6.93287361e-04,-1.21953438e+02,,-6.93287361e-04,-2.77777785e-04,,-6.93287361e-04,-1.21959686e+02,,-6.93287361e-04,-8.92857133e-05
-6.92887361e-04,1.21871094e+02,6.64062500e-03,3.12500000e-04,1.08437500e-01,,-6.92887361e-04,-1.21864456e+02,,-6.92887361e-04,-2.45949079e-04,,-6.92887361e-04,-1.21870781e+02,,-6.92887361e-04,-2.23214283e-05
-6.92487361e-04,1.21882813e+02,6.56250000e-03,-1.56250000e-03,1.04375000e-01,,-6.92487361e-04,-1.21876251e+02,,-6.92487361e-04,-2.43055547e-04,,-6.92487361e-04,-1.21884377e+02,,-6.92487361e-04,1.11607143e-04
-6.92087361e-04,1.21847656e+02,6.32812500e-03,-4.68750000e-03,1.03750000e-01,,-6.92087361e-04,-1.21841331e+02,,-6.92087361e-04,-2.34374995e-04,,-6.92087361e-04,-1.21852341e+02,,-6.92087361e-04,3.34821438e-04
-6.91687361e-04,1.21828125e+02,6.95312500e-03,3.43750000e-03,1.09687500e-01,,-6.91687361e-04,-1.21821175e+02,,-6.91687361e-04,-2.57523148e-04,,-6.91687361e-04,-1.21824684e+02,,-6.91687361e-04,-2.45535717e-04
-6.91287361e-04,1.21871094e+02,5.78125000e-03,6.25000000e-04,9.87500000e-02,,-6.91287361e-04,-1.21865311e+02,,-6.91287361e-04,-2.14120373e-04,,-6.91287361e-04,-1.21870468e+02,,-6.91287361e-04,-4.46428567e-05
-6.90887361e-04,1.21753906e+02,6.09375000e-03,0.00000000e+00,1.04375000e-01,,-6.90887361e-04,-1.21747810e+02,,-6.90887361e-04,-2.25694443e-04,,-6.90887361e-04,-1.21753906e+02,,-6.90887361e-04,-0.00000000e+00
-6.90487361e-04,1.21710938e+02,6.09375000e-03,-1.56250000e-03,9.96875000e-02,,-6.90487361e-04,-1.21704842e+02,,-6.90487361e-04,-2.25694443e-04,,-6.90487361e-04,-1.21712502e+02,,-6.90487361e-04,1.11607143e-04
-6.90087361e-04,1.21664063e+02,5.54687500e-03,9.37500000e-04,9.84375000e-02,,-6.90087361e-04,-1.21658516e+02,,-6.90087361e-04,-2.05439806e-04,,-6.90087361e-04,-1.21663124e+02,,-6.90087361e-04,-6.69642832e-05
-6.89687361e-04,1.21628906e+02,6.01562500e-03,-9.37500000e-03,1.03125000e-01,,-6.89687361e-04,-1.21622894e+02,,-6.89687361e-04,-2.22800925e-04,,-6.89687361e-04,-1.21638283e+02,,-6.89687361e-04,6.69642875e-04
-6.89287361e-04,1.21593750e+02,6.09375000e-03,-6.25000000e-03,1.01562500e-01,,-6.89287361e-04,-1.21587654e+02,,-6.89287361e-04,-2.25694443e-04,,-6.89287361e-04,-1.21599998e+02,,-6.89287361e-04,4.46428574e-04
-6.88887361e-04,1.21566406e+02,6.32812500e-03,-7.50000000e-03,1.00000000e-01,,-6.88887361e-04,-1.21560081e+02,,-6.88887361e-04,-2.34374995e-04,,-6.88887361e-04,-1.21573906e+02,,-6.88887361e-04,5.35714265e-04
-6.88487361e-04,1.21488281e+02,6.01562500e-03,-5.31250000e-03,1.06562500e-01,,-6.88487361e-04,-1.21482269e+02,,-6.88487361e-04,-2.22800925e-04,,-6.88487361e-04,-1.21493591e+02,,-6.88487361e-04,3.79464298e-04
-6.88087361e-04,1.21394531e+02,6.25000000e-03,-5.00000000e-03,1.09375000e-01,,-6.88087361e-04,-1.21388283e+02,,-6.88087361e-04,-2.31481492e-04,,-6.88087361e-04,-1.21399529e+02,,-6.88087361e-04,3.57142853e-04
-6.87687361e-04,1.21371094e+02,5.62500000e-03,-9.06250000e-03,1.01562500e-01,,-6.87687361e-04,-1.21365471e+02,,-6.87687361e-04,-2.08333338e-04,,-6.87687361e-04,-1.21380157e+02,,-6.87687361e-04,6.47321402e-04
-6.87287361e-04,1.21355469e+02,5.62500000e-03,-9.68750000e-03,1.03750000e-01,,-6.87287361e-04,-1.21349846e+02,,-6.87287361e-04,-2.08333338e-04,,-6.87287361e-04,-1.21365158e+02,,-6.87287361e-04,6.91964291e-04
-6.86887361e-04,1.21253906e+02,5.31250000e-03,-4.68750000e-03,1.07812500e-01,,-6.86887361e-04,-1.21248596e+02,,-6.86887361e-04,-1.96759254e-04,,-6.86887361e-04,-1.21258591e+02,,-6.86887361e-04,3.34821438e-04
-6.86487361e-04,1.21167969e+02,5.70312500e-03,-4.06250000e-03,1.07187500e-01,,-6.86487361e-04,-1.21162262e+02,,-6.86487361e-04,-2.11226856e-04,,-6.86487361e-04,-1.21172028e+02,,-6.86487361e-04,2.90178548e-04
-6.86087361e-04,1.21105469e+02,5.46875000e-03,-3.43750000e-03,1.01250000e-01,,-6.86087361e-04,-1.21099998e+02,,-6.86087361e-04,-2.02546289e-04,,-6.86087361e-04,-1.21108910e+02,,-6.86087361e-04,2.45535717e-04
-6.85687361e-04,1.21101563e+02,5.54687500e-03,-5.31250000e-03,1.00000000e-01,,-6.85687361e-04,-1.21096016e+02,,-6.85687361e-04,-2.05439806e-04,,-6.85687361e-04,-1.21106873e+02,,-6.85687361e-04,3.79464298e-04
-6.85287361e-04,1.21070313e+02,4.76562500e-03,-7.50000000e-03,9.96875000e-02,,-6.85287361e-04,-1.21065544e+02,,-6.85287361e-04,-1.76504633e-04,,-6.85287361e-04,-1.21077812e+02,,-6.85287361e-04,5.35714265e-04
-6.84887361e-04,1.20933594e+02,5.23437500e-03,-4.68750000e-03,9.50000000e-02,,-6.84887361e-04,-1.20928360e+02,,-6.84887361e-04,-1.93865751e-04,,-6.84887361e-04,-1.20938278e+02,,-6.84887361e-04,3.34821438e-04
-6.84487361e-04,1.20859375e+02,5.07812500e-03,-8.43750000e-03,9.37500000e-02,,-6.84487361e-04,-1.20854294e+02,,-6.84487361e-04,-1.88078702e-04,,-6.84487361e-04,-1.20867813e+02,,-6.84487361e-04,6.02678570e-04
-6.84087361e-04,1.20699219e+02,1.87500000e-03,-6.56250000e-03,9.90625000e-02,,-6.84087361e-04,-1.20697342e+02,,-6.84087361e-04,-6.94444461e-05,,-6.84087361e-04,-1.20705780e+02,,-6.84087361e-04,4.68749990e-04
-6.83687361e-04,1.19589844e+02,-5.17187500e-02,-3.43750000e-02,8.00000000e-02,,-6.83687361e-04,-1.19641563e+02,,-6.83687361e-04,1.91550923e-03,,-6.83687361e-04,-1.19624222e+02,,-6.83687361e-04,2.45535723e-03
-6.83287361e-04,1.15929688e+02,-1.06640625e-01,-6.09375000e-02,8.43750000e-02,,-6.83287361e-04,-1.16036331e+02,,-6.83287361e-04,3.94965289e-03,,-6.83287361e-04,-1.15990623e+02,,-6.83287361e-04,4.35267854e-03
-6.82887361e-04,1.10550781e+02,-1.33984375e-01,-7.75000000e-02,8.18750000e-02,,-6.82887361e-04,-1.10684769e+02,,-6.82887361e-04,4.96238424e-03,,-6.82887361e-04,-1.10628281e+02,,-6.82887361e-04,5.53571433e-03
-6.82487361e-04,1.04332031e+02,-1.42109375e-01,-8.18750000e-02,8.00000000e-02,,-6.82487361e-04,-1.04474144e+02,,-6.82487361e-04,5.26331039e-03,,-6.82487361e-04,-1.04413910e+02,,-6.82487361e-04,5.84821403e-03
-6.82087361e-04,9.80937500e+01,-1.35468750e-01,-7.56250000e-02,1.02187500e-01,,-6.82087361e-04,-9.82292175e+01,,-6.82087361e-04,5.01736114e-03,,-6.82087361e-04,-9.81693726e+01,,-6.82087361e-04,5.40178595e-03
-6.81687361e-04,9.23828125e+01,-1.18828125e-01,-6.65625000e-02,9.50000000e-02,,-6.81687361e-04,-9.25016403e+01,,-6.81687361e-04,4.40104166e-03,,-6.81687361e-04,-9.24493713e+01,,-6.81687361e-04,4.75446461e-03
-6.81287361e-04,8.74335938e+01,-9.55468750e-02,-6.00000000e-02,8.93750000e-02,,-6.81287361e-04,-8.75291443e+01,,-6.81287361e-04,3.53877293e-03,,-6.81287361e-04,-8.74935913e+01,,-6.81287361e-04,4.28571412e-03
-6.80887361e-04,8.38281250e+01,-6.01562500e-02,-3.75000000e-02,9.75000000e-02,,-6.80887361e-04,-8.38882828e+01,,-6.80887361e-04,2.22800928e-03,,-6.80887361e-04,-8.38656235e+01,,-6.80887361e-04,2.67857150e-03
-6.80487361e-04,8.18828125e+01,-1.92187500e-02,-1.56250000e-02,9.53125000e-02,,-6.80487361e-04,-8.19020309e+01,,-6.80487361e-04,7.11805595e-04,,-6.80487361e-04,-8.18984375e+01,,-6.80487361e-04,1.11607148e-03
-6.80087361e-04,8.15234375e+01,1.23437500e-02,-4.68750000e-03,9.50000000e-02,,-6.80087361e-04,-8.15110931e+01,,-6.80087361e-04,-4.57175949e-04,,-6.80087361e-04,-8.15281219e+01,,-6.80087361e-04,3.34821438e-04
-6.79687361e-04,8.22343750e+01,3.34375000e-02,7.81250000e-03,9.75000000e-02,,-6.79687361e-04,-8.22009354e+01,,-6.79687361e-04,-1.23842596e-03,,-6.79687361e-04,-8.22265625e+01,,-6.79687361e-04,-5.58035739e-04
