-2.399155e-03,-2.734375e-01
-2.398155e-03,-2.734375e-01
-2.397155e-03,-2.734375e-01
-2.396155e-03,-2.781250e-01
-2.395155e-03,-2.671875e-01
-2.394155e-03,-2.671875e-01
-2.393155e-03,-2.671875e-01
-2.392155e-03,-2.734375e-01
-2.391155e-03,-2.781250e-01
-2.390155e-03,-2.828125e-01
-2.389155e-03,-2.812500e-01
-2.388155e-03,-2.859375e-01
-2.387155e-03,-2.890625e-01
-2.386155e-03,-2.890625e-01
-2.385155e-03,-2.890625e-01
-2.384155e-03,-2.859375e-01
-2.383155e-03,-2.781250e-01
-2.382155e-03,-2.828125e-01
-2.381155e-03,-2.859375e-01
-2.380155e-03,-2.890625e-01
-2.379155e-03,-2.890625e-01
-2.378155e-03,-2.921875e-01
-2.377155e-03,-2.890625e-01
-2.376155e-03,-2.828125e-01
-2.375155e-03,-2.734375e-01
-2.374155e-03,-2.781250e-01
-2.373155e-03,-2.890625e-01
-2.372155e-03,-2.921875e-01
-2.371155e-03,-3.000000e-01
-2.370155e-03,-3.015625e-01
-2.369155e-03,-3.015625e-01
-2.368155e-03,-2.890625e-01
-2.367155e-03,-2.812500e-01
-2.366155e-03,-2.734375e-01
-2.365155e-03,-2.812500e-01
-2.364155e-03,-2.890625e-01
-2.363155e-03,-2.968750e-01
-2.362155e-03,-2.937500e-01
-2.361155e-03,-2.937500e-01
-2.360155e-03,-2.968750e-01
-2.359155e-03,-3.000000e-01
-2.358155e-03,-3.078125e-01
-2.357155e-03,-3.109375e-01
-2.356155e-03,-2.968750e-01
-2.355155e-03,-2.890625e-01
-2.354155e-03,-2.781250e-01
-2.353155e-03,-2.750000e-01
-2.352155e-03,-2.812500e-01
-2.351155e-03,-2.812500e-01
-2.350155e-03,-2.812500e-01
-2.349155e-03,-2.734375e-01
-2.348155e-03,-2.671875e-01
-2.347155e-03,-2.734375e-01
-2.346155e-03,-2.734375e-01
-2.345155e-03,-2.750000e-01
-2.344155e-03,-2.828125e-01
-2.343155e-03,-2.750000e-01
-2.342155e-03,-2.812500e-01
-2.341155e-03,-2.750000e-01
-2.340155e-03,-2.781250e-01
-2.339155e-03,-2.750000e-01
-2.338155e-03,-2.750000e-01
-2.337155e-03,-2.734375e-01
-2.336155e-03,-2.750000e-01
-2.335155e-03,-2.734375e-01
-2.334155e-03,-2.750000e-01
-2.333155e-03,-2.750000e-01
-2.332155e-03,-2.750000e-01
-2.331155e-03,-2.734375e-01
-2.330155e-03,-2.828125e-01
-2.329155e-03,-2.921875e-01
-2.328155e-03,-3.000000e-01
-2.327155e-03,-2.937500e-01
-2.326155e-03,-2.812500e-01
-2.325155e-03,-2.781250e-01
-2.324155e-03,-2.750000e-01
-2.323155e-03,-2.750000e-01
-2.322155e-03,-2.781250e-01
-2.321155e-03,-2.781250e-01
-2.320155e-03,-2.781250e-01
-2.319155e-03,-2.781250e-01
-2.318155e-03,-2.812500e-01
-2.317155e-03,-2.859375e-01
-2.316155e-03,-2.828125e-01
-2.315155e-03,-2.781250e-01
-2.314155e-03,-2.812500e-01
-2.313155e-03,-2.750000e-01
-2.312155e-03,-2.750000e-01
-2.311155e-03,-2.781250e-01
-2.310155e-03,-2.812500e-01
-2.309155e-03,-2.781250e-01
-2.308155e-03,-2.734375e-01
-2.307155e-03,-2.750000e-01
-2.306155e-03,-2.781250e-01
-2.305155e-03,-2.750000e-01
-2.304155e-03,-2.734375e-01
-2.303155e-03,-2.734375e-01
-2.302155e-03,-2.828125e-01
-2.301155e-03,-2.859375e-01
-2.300155e-03,-2.750000e-01
-2.299155e-03,-2.734375e-01
-2.298155e-03,-2.734375e-01
-2.297155e-03,-2.734375e-01
-2.296155e-03,-2.734375e-01
-2.295155e-03,-2.781250e-01
-2.294155e-03,-2.750000e-01
-2.293155e-03,-2.750000e-01
-2.292155e-03,-2.750000e-01
-2.291155e-03,-2.703125e-01
-2.290155e-03,-2.671875e-01
-2.289155e-03,-2.593750e-01
-2.288155e-03,-2.671875e-01
-2.287155e-03,-2.750000e-01
-2.286155e-03,-2.812500e-01
-2.285155e-03,-2.828125e-01
-2.284155e-03,-2.859375e-01
-2.283155e-03,-2.812500e-01
-2.282155e-03,-2.750000e-01
-2.281155e-03,-2.734375e-01
-2.280155e-03,-2.859375e-01
-2.279155e-03,-2.968750e-01
-2.278155e-03,-2.937500e-01
-2.277155e-03,-2.828125e-01
-2.276155e-03,-2.703125e-01
-2.275155e-03,-2.593750e-01
-2.274155e-03,-2.593750e-01
-2.273155e-03,-2.640625e-01
-2.272155e-03,-2.734375e-01
-2.271155e-03,-2.703125e-01
-2.270155e-03,-2.750000e-01
-2.269155e-03,-2.812500e-01
-2.268155e-03,-2.812500e-01
-2.267155e-03,-2.781250e-01
-2.266155e-03,-2.812500e-01
-2.265155e-03,-2.750000e-01
-2.264155e-03,-2.812500e-01
-2.263155e-03,-2.750000e-01
-2.262155e-03,-2.734375e-01
-2.261155e-03,-2.812500e-01
-2.260155e-03,-2.828125e-01
-2.259155e-03,-2.750000e-01
-2.258155e-03,-2.703125e-01
-2.257155e-03,-2.703125e-01
-2.256155e-03,-2.687500e-01
-2.255155e-03,-2.593750e-01
-2.254155e-03,-2.671875e-01
-2.253155e-03,-2.703125e-01
-2.252155e-03,-2.640625e-01
-2.251155e-03,-2.671875e-01
-2.250155e-03,-2.734375e-01
-2.249155e-03,-2.703125e-01
-2.248155e-03,-2.625000e-01
-2.247155e-03,-2.593750e-01
-2.246155e-03,-2.625000e-01
-2.245155e-03,-2.593750e-01
-2.244155e-03,-2.593750e-01
-2.243155e-03,-2.671875e-01
-2.242155e-03,-2.750000e-01
-2.241155e-03,-2.890625e-01
-2.240155e-03,-2.859375e-01
-2.239155e-03,-2.750000e-01
-2.238155e-03,-2.828125e-01
-2.237155e-03,-2.750000e-01
-2.236155e-03,-2.734375e-01
-2.235155e-03,-2.750000e-01
-2.234155e-03,-2.828125e-01
-2.233155e-03,-2.812500e-01
-2.232155e-03,-2.828125e-01
-2.231155e-03,-2.750000e-01
-2.230155e-03,-2.781250e-01
-2.229155e-03,-2.828125e-01
-2.228155e-03,-2.859375e-01
-2.227155e-03,-2.828125e-01
-2.226155e-03,-2.734375e-01
-2.225155e-03,-2.703125e-01
-2.224155e-03,-2.640625e-01
-2.223155e-03,-2.625000e-01
-2.222155e-03,-2.671875e-01
-2.221155e-03,-2.703125e-01
-2.220155e-03,-2.750000e-01
-2.219155e-03,-2.734375e-01
-2.218155e-03,-2.640625e-01
-2.217155e-03,-2.625000e-01
-2.216155e-03,-2.640625e-01
-2.215155e-03,-2.703125e-01
-2.214155e-03,-2.703125e-01
-2.213155e-03,-2.734375e-01
-2.212155e-03,-2.812500e-01
-2.211155e-03,-2.828125e-01
-2.210155e-03,-2.812500e-01
-2.209155e-03,-2.828125e-01
-2.208155e-03,-2.750000e-01
-2.207155e-03,-2.750000e-01
-2.206155e-03,-2.812500e-01
-2.205155e-03,-2.890625e-01
-2.204155e-03,-2.921875e-01
-2.203155e-03,-2.937500e-01
-2.202155e-03,-2.937500e-01
-2.201155e-03,-3.015625e-01
-2.200155e-03,-2.937500e-01
-2.199155e-03,-2.859375e-01
-2.198155e-03,-2.890625e-01
-2.197155e-03,-2.812500e-01
-2.196155e-03,-2.734375e-01
-2.195155e-03,-2.750000e-01
-2.194155e-03,-2.781250e-01
-2.193155e-03,-2.828125e-01
-2.192155e-03,-2.921875e-01
-2.191155e-03,-2.937500e-01
-2.190155e-03,-3.015625e-01
-2.189155e-03,-3.015625e-01
-2.188155e-03,-2.937500e-01
-2.187155e-03,-2.921875e-01
-2.186155e-03,-2.921875e-01
-2.185155e-03,-2.921875e-01
-2.184155e-03,-2.890625e-01
-2.183155e-03,-2.890625e-01
-2.182155e-03,-2.937500e-01
-2.181155e-03,-2.921875e-01
-2.180155e-03,-2.890625e-01
-2.179155e-03,-2.968750e-01
-2.178155e-03,-2.937500e-01
-2.177155e-03,-2.921875e-01
-2.176155e-03,-2.921875e-01
-2.175155e-03,-2.968750e-01
-2.174155e-03,-2.937500e-01
-2.173155e-03,-2.921875e-01
-2.172155e-03,-2.890625e-01
-2.171155e-03,-2.968750e-01
-2.170155e-03,-2.937500e-01
-2.169155e-03,-2.890625e-01
-2.168155e-03,-2.828125e-01
-2.167155e-03,-2.781250e-01
-2.166155e-03,-2.875000e-01
-2.165155e-03,-2.812500e-01
-2.164155e-03,-2.890625e-01
-2.163155e-03,-2.921875e-01
-2.162155e-03,-2.937500e-01
-2.161155e-03,-2.921875e-01
-2.160155e-03,-2.937500e-01
-2.159155e-03,-2.968750e-01
-2.158155e-03,-2.921875e-01
-2.157155e-03,-2.921875e-01
-2.156155e-03,-2.828125e-01
-2.155155e-03,-2.781250e-01
-2.154155e-03,-2.937500e-01
-2.153155e-03,-2.890625e-01
-2.152155e-03,-2.890625e-01
-2.151155e-03,-2.937500e-01
-2.150155e-03,-2.890625e-01
-2.149155e-03,-2.890625e-01
-2.148155e-03,-2.890625e-01
-2.147155e-03,-2.968750e-01
-2.146155e-03,-2.968750e-01
-2.145155e-03,-2.968750e-01
-2.144155e-03,-2.937500e-01
-2.143155e-03,-2.890625e-01
-2.142155e-03,-2.890625e-01
-2.141155e-03,-2.812500e-01
-2.140155e-03,-2.812500e-01
-2.139155e-03,-2.890625e-01
-2.138155e-03,-2.890625e-01
-2.137155e-03,-2.859375e-01
-2.136155e-03,-2.812500e-01
-2.135155e-03,-2.781250e-01
-2.134155e-03,-2.812500e-01
-2.133155e-03,-2.781250e-01
-2.132155e-03,-2.703125e-01
-2.131155e-03,-2.640625e-01
-2.130155e-03,-2.640625e-01
-2.129155e-03,-2.703125e-01
-2.128155e-03,-2.734375e-01
-2.127155e-03,-2.734375e-01
-2.126155e-03,-2.703125e-01
-2.125155e-03,-2.671875e-01
-2.124155e-03,-2.640625e-01
-2.123155e-03,-2.640625e-01
-2.122155e-03,-2.781250e-01
-2.121155e-03,-2.828125e-01
-2.120155e-03,-2.859375e-01
-2.119155e-03,-2.937500e-01
-2.118155e-03,-2.968750e-01
-2.117155e-03,-2.937500e-01
-2.116155e-03,-3.000000e-01
-2.115155e-03,-3.000000e-01
-2.114155e-03,-3.000000e-01
-2.113155e-03,-3.000000e-01
-2.112155e-03,-2.968750e-01
-2.111155e-03,-3.015625e-01
-2.110155e-03,-3.156250e-01
-2.109155e-03,-3.109375e-01
-2.108155e-03,-3.078125e-01
-2.107155e-03,-3.046875e-01
-2.106155e-03,-2.828125e-01
-2.105155e-03,-2.812500e-01
-2.104155e-03,-2.828125e-01
-2.103155e-03,-2.781250e-01
-2.102155e-03,-2.703125e-01
-2.101155e-03,-2.781250e-01
-2.100155e-03,-2.734375e-01
-2.099155e-03,-2.703125e-01
-2.098155e-03,-2.703125e-01
-2.097155e-03,-2.750000e-01
-2.096155e-03,-2.703125e-01
-2.095155e-03,-2.671875e-01
-2.094155e-03,-2.781250e-01
-2.093155e-03,-2.750000e-01
-2.092155e-03,-2.812500e-01
-2.091155e-03,-2.781250e-01
-2.090155e-03,-2.812500e-01
-2.089155e-03,-2.781250e-01
-2.088155e-03,-2.750000e-01
-2.087155e-03,-2.859375e-01
-2.086155e-03,-2.859375e-01
-2.085155e-03,-2.781250e-01
-2.084155e-03,-2.812500e-01
-2.083155e-03,-2.859375e-01
-2.082155e-03,-2.812500e-01
-2.081155e-03,-2.781250e-01
-2.080155e-03,-2.812500e-01
-2.079155e-03,-2.921875e-01
-2.078155e-03,-3.000000e-01
-2.077155e-03,-2.890625e-01
-2.076155e-03,-2.781250e-01
-2.075155e-03,-2.750000e-01
-2.074155e-03,-2.828125e-01
-2.073155e-03,-2.734375e-01
-2.072155e-03,-2.703125e-01
-2.071155e-03,-2.671875e-01
-2.070155e-03,-2.640625e-01
-2.069155e-03,-2.640625e-01
-2.068155e-03,-2.703125e-01
-2.067155e-03,-2.671875e-01
-2.066155e-03,-2.593750e-01
-2.065155e-03,-2.546875e-01
-2.064155e-03,-2.546875e-01
-2.063155e-03,-2.640625e-01
-2.062155e-03,-2.640625e-01
-2.061155e-03,-2.640625e-01
-2.060155e-03,-2.750000e-01
-2.059155e-03,-2.750000e-01
-2.058155e-03,-2.703125e-01
-2.057155e-03,-2.703125e-01
-2.056155e-03,-2.734375e-01
-2.055155e-03,-2.750000e-01
-2.054155e-03,-2.828125e-01
-2.053155e-03,-2.812500e-01
-2.052155e-03,-2.812500e-01
-2.051155e-03,-2.828125e-01
-2.050155e-03,-2.828125e-01
-2.049155e-03,-2.812500e-01
-2.048155e-03,-2.859375e-01
-2.047155e-03,-2.921875e-01
-2.046155e-03,-3.015625e-01
-2.045155e-03,-2.968750e-01
-2.044155e-03,-2.937500e-01
-2.043155e-03,-2.890625e-01
-2.042155e-03,-2.937500e-01
-2.041155e-03,-3.015625e-01
-2.040155e-03,-2.937500e-01
-2.039155e-03,-2.890625e-01
-2.038155e-03,-2.921875e-01
-2.037155e-03,-2.890625e-01
-2.036155e-03,-2.890625e-01
-2.035155e-03,-2.859375e-01
-2.034155e-03,-2.921875e-01
-2.033155e-03,-2.890625e-01
-2.032155e-03,-2.921875e-01
-2.031155e-03,-2.890625e-01
-2.030155e-03,-2.890625e-01
-2.029155e-03,-2.828125e-01
-2.028155e-03,-2.812500e-01
-2.027155e-03,-2.781250e-01
-2.026155e-03,-2.812500e-01
-2.025155e-03,-2.859375e-01
-2.024155e-03,-2.921875e-01
-2.023155e-03,-2.937500e-01
-2.022155e-03,-3.000000e-01
-2.021155e-03,-2.937500e-01
-2.020155e-03,-2.890625e-01
-2.019155e-03,-2.828125e-01
-2.018155e-03,-2.781250e-01
-2.017155e-03,-2.734375e-01
-2.016155e-03,-2.703125e-01
-2.015155e-03,-2.671875e-01
-2.014155e-03,-2.703125e-01
-2.013155e-03,-2.671875e-01
-2.012155e-03,-2.734375e-01
-2.011155e-03,-2.812500e-01
-2.010155e-03,-2.921875e-01
-2.009155e-03,-2.968750e-01
-2.008155e-03,-2.921875e-01
-2.007155e-03,-2.921875e-01
-2.006155e-03,-2.890625e-01
-2.005155e-03,-2.890625e-01
-2.004155e-03,-2.859375e-01
-2.003155e-03,-2.890625e-01
-2.002155e-03,-2.921875e-01
-2.001155e-03,-2.828125e-01
-2.000155e-03,-2.781250e-01
-1.999155e-03,-2.812500e-01
-1.998155e-03,-2.703125e-01
-1.997155e-03,-2.671875e-01
-1.996155e-03,-2.671875e-01
-1.995155e-03,-2.671875e-01
-1.994155e-03,-2.734375e-01
-1.993155e-03,-2.734375e-01
-1.992155e-03,-2.750000e-01
-1.991155e-03,-2.812500e-01
-1.990155e-03,-2.703125e-01
-1.989155e-03,-2.625000e-01
-1.988155e-03,-2.671875e-01
-1.987155e-03,-2.734375e-01
-1.986155e-03,-2.828125e-01
-1.985155e-03,-2.890625e-01
-1.984155e-03,-2.859375e-01
-1.983155e-03,-2.828125e-01
-1.982155e-03,-2.828125e-01
-1.981155e-03,-2.890625e-01
-1.980155e-03,-2.921875e-01
-1.979155e-03,-3.000000e-01
-1.978155e-03,-3.000000e-01
-1.977155e-03,-3.046875e-01
-1.976155e-03,-3.078125e-01
-1.975155e-03,-3.078125e-01
-1.974155e-03,-3.078125e-01
-1.973155e-03,-3.015625e-01
-1.972155e-03,-3.015625e-01
-1.971155e-03,-2.921875e-01
-1.970155e-03,-2.921875e-01
-1.969155e-03,-2.968750e-01
-1.968155e-03,-2.890625e-01
-1.967155e-03,-2.937500e-01
-1.966155e-03,-3.000000e-01
-1.965155e-03,-3.046875e-01
-1.964155e-03,-3.000000e-01
-1.963155e-03,-3.000000e-01
-1.962155e-03,-2.921875e-01
-1.961155e-03,-2.937500e-01
-1.960155e-03,-3.000000e-01
-1.959155e-03,-3.046875e-01
-1.958155e-03,-3.000000e-01
-1.957155e-03,-3.000000e-01
-1.956155e-03,-2.968750e-01
-1.955155e-03,-2.828125e-01
-1.954155e-03,-2.734375e-01
-1.953155e-03,-2.593750e-01
-1.952155e-03,-2.593750e-01
-1.951155e-03,-2.593750e-01
-1.950155e-03,-2.625000e-01
-1.949155e-03,-2.734375e-01
-1.948155e-03,-2.781250e-01
-1.947155e-03,-2.781250e-01
-1.946155e-03,-2.734375e-01
-1.945155e-03,-2.593750e-01
-1.944155e-03,-2.562500e-01
-1.943155e-03,-2.625000e-01
-1.942155e-03,-2.671875e-01
-1.941155e-03,-2.640625e-01
-1.940155e-03,-2.593750e-01
-1.939155e-03,-2.562500e-01
-1.938155e-03,-2.671875e-01
-1.937155e-03,-2.640625e-01
-1.936155e-03,-2.640625e-01
-1.935155e-03,-2.671875e-01
-1.934155e-03,-2.546875e-01
-1.933155e-03,-2.546875e-01
-1.932155e-03,-2.515625e-01
-1.931155e-03,-2.546875e-01
-1.930155e-03,-2.546875e-01
-1.929155e-03,-2.562500e-01
-1.928155e-03,-2.562500e-01
-1.927155e-03,-2.593750e-01
-1.926155e-03,-2.562500e-01
-1.925155e-03,-2.453125e-01
-1.924155e-03,-2.437500e-01
-1.923155e-03,-2.453125e-01
-1.922155e-03,-2.453125e-01
-1.921155e-03,-2.484375e-01
-1.920155e-03,-2.484375e-01
-1.919155e-03,-2.546875e-01
-1.918155e-03,-2.593750e-01
-1.917155e-03,-2.562500e-01
-1.916155e-03,-2.515625e-01
-1.915155e-03,-2.640625e-01
-1.914155e-03,-2.625000e-01
-1.913155e-03,-2.671875e-01
-1.912155e-03,-2.671875e-01
-1.911155e-03,-2.671875e-01
-1.910155e-03,-2.750000e-01
-1.909155e-03,-2.734375e-01
-1.908155e-03,-2.750000e-01
-1.907155e-03,-2.781250e-01
-1.906155e-03,-2.750000e-01
-1.905155e-03,-2.750000e-01
-1.904155e-03,-2.640625e-01
-1.903155e-03,-2.593750e-01
-1.902155e-03,-2.640625e-01
-1.901155e-03,-2.671875e-01
-1.900155e-03,-2.734375e-01
-1.899155e-03,-2.703125e-01
-1.898155e-03,-2.734375e-01
-1.897155e-03,-2.812500e-01
-1.896155e-03,-2.781250e-01
-1.895155e-03,-2.750000e-01
-1.894155e-03,-2.734375e-01
-1.893155e-03,-2.812500e-01
-1.892155e-03,-2.859375e-01
-1.891155e-03,-2.828125e-01
-1.890155e-03,-2.859375e-01
-1.889155e-03,-2.890625e-01
-1.888155e-03,-2.890625e-01
-1.887155e-03,-2.937500e-01
-1.886155e-03,-2.890625e-01
-1.885155e-03,-2.890625e-01
-1.884155e-03,-2.921875e-01
-1.883155e-03,-2.921875e-01
-1.882155e-03,-3.015625e-01
-1.881155e-03,-3.015625e-01
-1.880155e-03,-3.000000e-01
-1.879155e-03,-2.968750e-01
-1.878155e-03,-2.890625e-01
-1.877155e-03,-2.812500e-01
-1.876155e-03,-2.828125e-01
-1.875155e-03,-2.750000e-01
-1.874155e-03,-2.750000e-01
-1.873155e-03,-2.781250e-01
-1.872155e-03,-2.750000e-01
-1.871155e-03,-2.781250e-01
-1.870155e-03,-2.734375e-01
-1.869155e-03,-2.703125e-01
-1.868155e-03,-2.671875e-01
-1.867155e-03,-2.734375e-01
-1.866155e-03,-2.781250e-01
-1.865155e-03,-2.734375e-01
-1.864155e-03,-2.750000e-01
-1.863155e-03,-2.750000e-01
-1.862155e-03,-2.781250e-01
-1.861155e-03,-2.734375e-01
-1.860155e-03,-2.734375e-01
-1.859155e-03,-2.781250e-01
-1.858155e-03,-2.859375e-01
-1.857155e-03,-2.968750e-01
-1.856155e-03,-2.937500e-01
-1.855155e-03,-2.968750e-01
-1.854155e-03,-2.968750e-01
-1.853155e-03,-3.000000e-01
-1.852155e-03,-3.000000e-01
-1.851155e-03,-3.000000e-01
-1.850155e-03,-2.890625e-01
-1.849155e-03,-2.828125e-01
-1.848155e-03,-2.859375e-01
-1.847155e-03,-2.890625e-01
-1.846155e-03,-2.812500e-01
-1.845155e-03,-2.703125e-01
-1.844155e-03,-2.671875e-01
-1.843155e-03,-2.640625e-01
-1.842155e-03,-2.671875e-01
-1.841155e-03,-2.703125e-01
-1.840155e-03,-2.812500e-01
-1.839155e-03,-2.859375e-01
-1.838155e-03,-2.750000e-01
-1.837155e-03,-2.734375e-01
-1.836155e-03,-2.734375e-01
-1.835155e-03,-2.671875e-01
-1.834155e-03,-2.640625e-01
-1.833155e-03,-2.640625e-01
-1.832155e-03,-2.593750e-01
-1.831155e-03,-2.562500e-01
-1.830155e-03,-2.703125e-01
-1.829155e-03,-2.750000e-01
-1.828155e-03,-2.828125e-01
-1.827155e-03,-2.781250e-01
-1.826155e-03,-2.671875e-01
-1.825155e-03,-2.593750e-01
-1.824155e-03,-2.593750e-01
-1.823155e-03,-2.640625e-01
-1.822155e-03,-2.703125e-01
-1.821155e-03,-2.671875e-01
-1.820155e-03,-2.703125e-01
-1.819155e-03,-2.703125e-01
-1.818155e-03,-2.687500e-01
-1.817155e-03,-2.640625e-01
-1.816155e-03,-2.671875e-01
-1.815155e-03,-2.703125e-01
-1.814155e-03,-2.750000e-01
-1.813155e-03,-2.640625e-01
-1.812155e-03,-2.625000e-01
-1.811155e-03,-2.734375e-01
-1.810155e-03,-2.734375e-01
-1.809155e-03,-2.640625e-01
-1.808155e-03,-2.640625e-01
-1.807155e-03,-2.703125e-01
-1.806155e-03,-2.734375e-01
-1.805155e-03,-2.781250e-01
-1.804155e-03,-2.812500e-01
-1.803155e-03,-2.703125e-01
-1.802155e-03,-2.671875e-01
-1.801155e-03,-2.703125e-01
-1.800155e-03,-2.750000e-01
-1.799155e-03,-2.703125e-01
-1.798155e-03,-2.640625e-01
-1.797155e-03,-2.593750e-01
-1.796155e-03,-2.546875e-01
-1.795155e-03,-2.625000e-01
-1.794155e-03,-2.671875e-01
-1.793155e-03,-2.750000e-01
-1.792155e-03,-2.750000e-01
-1.791155e-03,-2.671875e-01
-1.790155e-03,-2.703125e-01
-1.789155e-03,-2.734375e-01
-1.788155e-03,-2.718750e-01
-1.787155e-03,-2.671875e-01
-1.786155e-03,-2.781250e-01
-1.785155e-03,-2.781250e-01
-1.784155e-03,-2.750000e-01
-1.783155e-03,-2.703125e-01
-1.782155e-03,-2.703125e-01
-1.781155e-03,-2.781250e-01
-1.780155e-03,-2.734375e-01
-1.779155e-03,-2.812500e-01
-1.778155e-03,-2.812500e-01
-1.777155e-03,-2.750000e-01
-1.776155e-03,-2.640625e-01
-1.775155e-03,-2.625000e-01
-1.774155e-03,-2.593750e-01
-1.773155e-03,-2.562500e-01
-1.772155e-03,-2.671875e-01
-1.771155e-03,-2.781250e-01
-1.770155e-03,-2.890625e-01
-1.769155e-03,-2.859375e-01
-1.768155e-03,-2.890625e-01
-1.767155e-03,-2.968750e-01
-1.766155e-03,-2.921875e-01
-1.765155e-03,-2.859375e-01
-1.764155e-03,-2.781250e-01
-1.763155e-03,-2.828125e-01
-1.762155e-03,-2.828125e-01
-1.761155e-03,-2.828125e-01
-1.760155e-03,-2.859375e-01
-1.759155e-03,-2.859375e-01
-1.758155e-03,-2.781250e-01
-1.757155e-03,-2.750000e-01
-1.756155e-03,-2.734375e-01
-1.755155e-03,-2.703125e-01
-1.754155e-03,-2.750000e-01
-1.753155e-03,-2.734375e-01
-1.752155e-03,-2.671875e-01
-1.751155e-03,-2.625000e-01
-1.750155e-03,-2.671875e-01
-1.749155e-03,-2.812500e-01
-1.748155e-03,-2.828125e-01
-1.747155e-03,-2.750000e-01
-1.746155e-03,-2.781250e-01
-1.745155e-03,-2.859375e-01
-1.744155e-03,-2.921875e-01
-1.743155e-03,-2.937500e-01
-1.742155e-03,-2.890625e-01
-1.741155e-03,-2.781250e-01
-1.740155e-03,-2.734375e-01
-1.739155e-03,-2.671875e-01
-1.738155e-03,-2.625000e-01
-1.737155e-03,-2.593750e-01
-1.736155e-03,-2.734375e-01
-1.735155e-03,-2.734375e-01
-1.734155e-03,-2.734375e-01
-1.733155e-03,-2.671875e-01
-1.732155e-03,-2.640625e-01
-1.731155e-03,-2.703125e-01
-1.730155e-03,-2.781250e-01
-1.729155e-03,-2.812500e-01
-1.728155e-03,-2.734375e-01
-1.727155e-03,-2.781250e-01
-1.726155e-03,-2.859375e-01
-1.725155e-03,-2.968750e-01
-1.724155e-03,-3.000000e-01
-1.723155e-03,-3.000000e-01
-1.722155e-03,-2.968750e-01
-1.721155e-03,-2.968750e-01
-1.720155e-03,-2.890625e-01
-1.719155e-03,-2.859375e-01
-1.718155e-03,-2.828125e-01
-1.717155e-03,-2.781250e-01
-1.716155e-03,-2.750000e-01
-1.715155e-03,-2.781250e-01
-1.714155e-03,-2.781250e-01
-1.713155e-03,-2.781250e-01
-1.712155e-03,-2.859375e-01
-1.711155e-03,-2.859375e-01
-1.710155e-03,-2.890625e-01
-1.709155e-03,-2.859375e-01
-1.708155e-03,-2.890625e-01
-1.707155e-03,-2.859375e-01
-1.706155e-03,-2.890625e-01
-1.705155e-03,-2.890625e-01
-1.704155e-03,-2.890625e-01
-1.703155e-03,-2.828125e-01
-1.702155e-03,-2.828125e-01
-1.701155e-03,-2.781250e-01
-1.700155e-03,-2.828125e-01
-1.699155e-03,-2.828125e-01
-1.698155e-03,-2.812500e-01
-1.697155e-03,-2.750000e-01
-1.696155e-03,-2.703125e-01
-1.695155e-03,-2.671875e-01
-1.694155e-03,-2.640625e-01
-1.693155e-03,-2.625000e-01
-1.692155e-03,-2.640625e-01
-1.691155e-03,-2.671875e-01
-1.690155e-03,-2.671875e-01
-1.689155e-03,-2.734375e-01
-1.688155e-03,-2.703125e-01
-1.687155e-03,-2.640625e-01
-1.686155e-03,-2.640625e-01
-1.685155e-03,-2.703125e-01
-1.684155e-03,-2.703125e-01
-1.683155e-03,-2.625000e-01
-1.682155e-03,-2.593750e-01
-1.681155e-03,-2.625000e-01
-1.680155e-03,-2.562500e-01
-1.679155e-03,-2.562500e-01
-1.678155e-03,-2.546875e-01
-1.677155e-03,-2.562500e-01
-1.676155e-03,-2.546875e-01
-1.675155e-03,-2.484375e-01
-1.674155e-03,-2.515625e-01
-1.673155e-03,-2.562500e-01
-1.672155e-03,-2.640625e-01
-1.671155e-03,-2.593750e-01
-1.670155e-03,-2.625000e-01
-1.669155e-03,-2.625000e-01
-1.668155e-03,-2.640625e-01
-1.667155e-03,-2.593750e-01
-1.666155e-03,-2.625000e-01
-1.665155e-03,-2.625000e-01
-1.664155e-03,-2.671875e-01
-1.663155e-03,-2.734375e-01
-1.662155e-03,-2.703125e-01
-1.661155e-03,-2.703125e-01
-1.660155e-03,-2.671875e-01
-1.659155e-03,-2.671875e-01
-1.658155e-03,-2.593750e-01
-1.657155e-03,-2.562500e-01
-1.656155e-03,-2.515625e-01
-1.655155e-03,-2.484375e-01
-1.654155e-03,-2.515625e-01
-1.653155e-03,-2.515625e-01
-1.652155e-03,-2.515625e-01
-1.651155e-03,-2.625000e-01
-1.650155e-03,-2.640625e-01
-1.649155e-03,-2.625000e-01
-1.648155e-03,-2.562500e-01
-1.647155e-03,-2.562500e-01
-1.646155e-03,-2.562500e-01
-1.645155e-03,-2.593750e-01
-1.644155e-03,-2.593750e-01
-1.643155e-03,-2.562500e-01
-1.642155e-03,-2.515625e-01
-1.641155e-03,-2.593750e-01
-1.640155e-03,-2.671875e-01
-1.639155e-03,-2.640625e-01
-1.638155e-03,-2.562500e-01
-1.637155e-03,-2.453125e-01
-1.636155e-03,-2.453125e-01
-1.635155e-03,-2.484375e-01
-1.634155e-03,-2.546875e-01
-1.633155e-03,-2.562500e-01
-1.632155e-03,-2.515625e-01
-1.631155e-03,-2.546875e-01
-1.630155e-03,-2.671875e-01
-1.629155e-03,-2.703125e-01
-1.628155e-03,-2.781250e-01
-1.627155e-03,-2.859375e-01
-1.626155e-03,-2.812500e-01
-1.625155e-03,-2.812500e-01
-1.624155e-03,-2.750000e-01
-1.623155e-03,-2.734375e-01
