Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19806560e-04,1.45312500e-01,6.58125000e-03,-1.92187500e-03,3.07031250e-03,1.20312500e-01,4.96875000e-02,,-7.19806560e-04,4.63451642e-07,,-7.19806560e-04,-1.49704838e+01
-7.18806560e-04,1.32031250e-01,6.56093750e-03,-1.84375000e-03,3.01562500e-03,1.18750000e-01,4.88671875e-02,,-7.18806560e-04,9.26188079e-07,,-7.18806560e-04,-1.35913048e+01
-7.17806560e-04,1.18750000e-01,6.41875000e-03,-1.71875000e-03,2.93750000e-03,1.17968750e-01,4.80468750e-02,,-7.17806560e-04,1.38320286e-06,,-7.17806560e-04,-1.22126617e+01
-7.16806560e-04,1.23437500e-01,6.21562500e-03,-1.54687500e-03,2.99218750e-03,1.17968750e-01,4.74609375e-02,,-7.16806560e-04,1.82805923e-06,,-7.16806560e-04,-1.26872559e+01
-7.15806560e-04,1.23437500e-01,5.99218750e-03,-1.65625000e-03,2.99218750e-03,1.21875000e-01,4.76953125e-02,,-7.15806560e-04,2.25789609e-06,,-7.15806560e-04,-1.26787682e+01
-7.14806560e-04,1.32812500e-01,5.99218750e-03,-1.73437500e-03,3.00000000e-03,1.22656250e-01,4.85156250e-02,,-7.14806560e-04,2.67986616e-06,,-7.14806560e-04,-1.36362772e+01
-7.13806560e-04,1.35937500e-01,5.97187500e-03,-1.57812500e-03,2.97656250e-03,1.16406250e-01,4.82812500e-02,,-7.13806560e-04,3.10112068e-06,,-7.13806560e-04,-1.39496641e+01
-7.12806560e-04,1.22656250e-01,5.62656250e-03,-1.31250000e-03,2.80468750e-03,1.10937500e-01,4.68750000e-02,,-7.12806560e-04,3.50950177e-06,,-7.12806560e-04,-1.25728025e+01
-7.11806560e-04,1.10156250e-01,5.34218750e-03,-1.79687500e-03,2.69531250e-03,1.14843750e-01,4.68750000e-02,,-7.11806560e-04,3.89571142e-06,,-7.11806560e-04,-1.12759037e+01
-7.10806560e-04,1.19531250e-01,5.62656250e-03,-2.17187500e-03,2.80468750e-03,1.14843750e-01,4.76953125e-02,,-7.10806560e-04,4.28192106e-06,,-7.10806560e-04,-1.22318811e+01
-7.09806560e-04,1.28125000e-01,5.78906250e-03,-1.95312500e-03,2.81250000e-03,1.10937500e-01,4.94531250e-02,,-7.09806560e-04,4.68386497e-06,,-7.09806560e-04,-1.31069040e+01
-7.08806560e-04,1.34375000e-01,5.68750000e-03,-1.93750000e-03,2.85937500e-03,1.10937500e-01,5.00390625e-02,,-7.08806560e-04,5.08795483e-06,,-7.08806560e-04,-1.37409239e+01
-7.07806560e-04,1.38281250e-01,5.70781250e-03,-2.17187500e-03,2.92187500e-03,1.14062500e-01,4.96875000e-02,,-7.07806560e-04,5.48918388e-06,,-7.07806560e-04,-1.41327400e+01
-7.06806560e-04,1.34375000e-01,5.99218750e-03,-2.21875000e-03,3.00000000e-03,1.17968750e-01,5.02734375e-02,,-7.06806560e-04,5.90114087e-06,,-7.06806560e-04,-1.37183990e+01
-7.05806560e-04,1.32812500e-01,6.03281250e-03,-2.06250000e-03,3.04687500e-03,1.21875000e-01,5.08593750e-02,,-7.05806560e-04,6.32454066e-06,,-7.05806560e-04,-1.35459700e+01
-7.04806560e-04,1.37500000e-01,6.27656250e-03,-1.79687500e-03,3.00000000e-03,1.21875000e-01,4.94531250e-02,,-7.04806560e-04,6.75795400e-06,,-7.04806560e-04,-1.40189905e+01
-7.03806560e-04,1.41406250e-01,6.37812500e-03,-1.60937500e-03,3.00000000e-03,1.20312500e-01,4.86328125e-02,,-7.03806560e-04,7.20352500e-06,,-7.03806560e-04,-1.44126701e+01
-7.02806560e-04,1.42187500e-01,6.27656250e-03,-1.50000000e-03,2.97656250e-03,1.20312500e-01,4.98046875e-02,,-7.02806560e-04,7.64909691e-06,,-7.02806560e-04,-1.44849720e+01
-7.01806560e-04,1.57031250e-01,6.70312500e-03,-1.62500000e-03,3.14062500e-03,1.28125000e-01,5.05078125e-02,,-7.01806560e-04,8.10611073e-06,,-7.01806560e-04,-1.60069752e+01
-7.00806560e-04,1.64062500e-01,7.00781250e-03,-1.87500000e-03,3.29687500e-03,1.37500000e-01,4.88671875e-02,,-7.00806560e-04,8.58887324e-06,,-7.00806560e-04,-1.67225704e+01
-6.99806560e-04,1.54687500e-01,6.96718750e-03,-1.57812500e-03,3.27343750e-03,1.36718750e-01,5.03906250e-02,,-6.99806560e-04,9.08093352e-06,,-6.99806560e-04,-1.57469234e+01
-6.98806560e-04,1.49218750e-01,6.82500000e-03,-1.31250000e-03,3.17968750e-03,1.33593750e-01,5.19140625e-02,,-6.98806560e-04,9.56655640e-06,,-6.98806560e-04,-1.51754751e+01
-6.97806560e-04,1.46875000e-01,6.56093750e-03,-1.35937500e-03,3.12500000e-03,1.31250000e-01,5.08593750e-02,,-6.97806560e-04,1.00378747e-05,,-6.97806560e-04,-1.49267712e+01
-6.96806560e-04,1.51562500e-01,6.52031250e-03,-1.60937500e-03,3.10937500e-03,1.22656250e-01,4.92187500e-02,,-6.96806560e-04,1.04984665e-05,,-6.96806560e-04,-1.54021511e+01
-6.95806560e-04,1.51562500e-01,6.56093750e-03,-1.79687500e-03,3.04687500e-03,1.16406250e-01,4.72265625e-02,,-6.95806560e-04,1.09590574e-05,,-6.95806560e-04,-1.53931246e+01
-6.94806560e-04,1.46875000e-01,6.41875000e-03,-1.68750000e-03,2.97656250e-03,1.17968750e-01,4.74609375e-02,,-6.94806560e-04,1.14160721e-05,,-6.94806560e-04,-1.49006433e+01
-6.93806560e-04,1.41406250e-01,6.47968750e-03,-1.60937500e-03,3.05468750e-03,1.24218750e-01,4.78125000e-02,,-6.93806560e-04,1.18702255e-05,,-6.93806560e-04,-1.43281183e+01
-6.92806560e-04,1.45312500e-01,6.62187500e-03,-1.62500000e-03,3.12500000e-03,1.24218750e-01,4.72265625e-02,,-6.92806560e-04,1.23315313e-05,,-6.92806560e-04,-1.47222538e+01
-6.91806560e-04,1.41406250e-01,6.56093750e-03,-1.90625000e-03,3.04687500e-03,1.22656250e-01,4.58203125e-02,,-6.91806560e-04,1.27956982e-05,,-6.91806560e-04,-1.43101892e+01
-6.90806560e-04,1.32031250e-01,6.17500000e-03,-1.95312500e-03,2.90625000e-03,1.16406250e-01,4.66406250e-02,,-6.90806560e-04,1.32441310e-05,,-6.90806560e-04,-1.33334675e+01
-6.89806560e-04,1.28906250e-01,6.11406250e-03,-1.65625000e-03,2.90625000e-03,1.14062500e-01,4.68750000e-02,,-6.89806560e-04,1.36768285e-05,,-6.89806560e-04,-1.30017376e+01
-6.88806560e-04,1.19531250e-01,5.89062500e-03,-1.60937500e-03,2.82812500e-03,1.12500000e-01,4.66406250e-02,,-6.88806560e-04,1.40995135e-05,,-6.88806560e-04,-1.20265884e+01
-6.87806560e-04,1.22656250e-01,5.82968750e-03,-1.65625000e-03,2.82812500e-03,1.14843750e-01,4.62890625e-02,,-6.87806560e-04,1.45121858e-05,,-6.87806560e-04,-1.23400993e+01
-6.86806560e-04,1.32031250e-01,6.13437500e-03,-1.84375000e-03,2.96093750e-03,1.17968750e-01,4.68750000e-02,,-6.86806560e-04,1.49334401e-05,,-6.86806560e-04,-1.32973204e+01
-6.85806560e-04,1.32031250e-01,6.35781250e-03,-2.14062500e-03,3.00000000e-03,1.17968750e-01,4.76953125e-02,,-6.85806560e-04,1.53732908e-05,,-6.85806560e-04,-1.32867613e+01
-6.84806560e-04,1.18750000e-01,6.13437500e-03,-2.14062500e-03,2.93750000e-03,1.12500000e-01,4.76953125e-02,,-6.84806560e-04,1.58131406e-05,,-6.84806560e-04,-1.19062147e+01
-6.83806560e-04,1.15625000e-01,5.89062500e-03,-1.71875000e-03,2.81250000e-03,1.05468750e-01,4.72265625e-02,,-6.83806560e-04,1.62365413e-05,,-6.83806560e-04,-1.15738230e+01
-6.82806560e-04,1.25000000e-01,5.78906250e-03,-1.35937500e-03,2.82812500e-03,1.05468750e-01,4.72265625e-02,,-6.82806560e-04,1.66477821e-05,,-6.82806560e-04,-1.25321598e+01
-6.81806560e-04,1.35937500e-01,5.99218750e-03,-1.53125000e-03,2.89843750e-03,1.09375000e-01,4.82812500e-02,,-6.81806560e-04,1.70625990e-05,,-6.81806560e-04,-1.36520777e+01
-6.80806560e-04,1.51562500e-01,6.58125000e-03,-1.95312500e-03,3.04687500e-03,1.10937500e-01,4.92187500e-02,,-6.80806560e-04,1.75053101e-05,,-6.80806560e-04,-1.52536688e+01
-6.79806560e-04,1.50781250e-01,6.70312500e-03,-1.73437500e-03,3.10937500e-03,1.16406250e-01,4.85156250e-02,,-6.79806560e-04,1.79730523e-05,,-6.79806560e-04,-1.51633549e+01
-6.78806560e-04,1.30468750e-01,6.31718750e-03,-1.34375000e-03,2.96093750e-03,1.17968750e-01,4.82812500e-02,,-6.78806560e-04,1.84314977e-05,,-6.78806560e-04,-1.30611267e+01
-6.77806560e-04,1.30468750e-01,6.27656250e-03,-1.35937500e-03,2.86718750e-03,1.14843750e-01,4.85156250e-02,,-6.77806560e-04,1.88749236e-05,,-6.77806560e-04,-1.30539637e+01
-6.76806560e-04,1.37500000e-01,6.66250000e-03,-1.46875000e-03,2.92187500e-03,1.09375000e-01,4.85156250e-02,,-6.76806560e-04,1.93305077e-05,,-6.76806560e-04,-1.37713394e+01
-6.75806560e-04,1.45312500e-01,6.80468750e-03,-1.39062500e-03,2.97656250e-03,1.10937500e-01,4.88671875e-02,,-6.75806560e-04,1.98046873e-05,,-6.75806560e-04,-1.45691748e+01
-6.74806560e-04,1.47656250e-01,6.80468750e-03,-1.06250000e-03,3.05468750e-03,1.14062500e-01,4.86328125e-02,,-6.74806560e-04,2.02838746e-05,,-6.74806560e-04,-1.48042974e+01
-6.73806560e-04,1.45312500e-01,7.00781250e-03,-7.96875000e-04,3.10937500e-03,1.14062500e-01,4.85156250e-02,,-6.73806560e-04,2.07702124e-05,,-6.73806560e-04,-1.45577469e+01
-6.72806560e-04,1.43750000e-01,6.90625000e-03,-5.15625000e-04,3.07031250e-03,1.17968750e-01,4.76953125e-02,,-6.72806560e-04,2.12601262e-05,,-6.72806560e-04,-1.43931866e+01
-6.71806560e-04,1.42187500e-01,6.72343750e-03,-7.18750000e-04,3.03125000e-03,1.17968750e-01,4.52343750e-02,,-6.71806560e-04,2.17400284e-05,,-6.71806560e-04,-1.42288332e+01
-6.70806560e-04,1.34375000e-01,6.47968750e-03,-1.31250000e-03,2.93750000e-03,1.24218750e-01,4.42968750e-02,,-6.70806560e-04,2.22049093e-05,,-6.70806560e-04,-1.34180374e+01
-6.69806560e-04,1.23437500e-01,6.11406250e-03,-1.39062500e-03,2.85937500e-03,1.31250000e-01,4.54687500e-02,,-6.69806560e-04,2.26483371e-05,,-6.69806560e-04,-1.22832966e+01
-6.68806560e-04,1.28125000e-01,6.03281250e-03,-1.14062500e-03,2.89843750e-03,1.31250000e-01,4.64062500e-02,,-6.68806560e-04,2.30760288e-05,,-6.68806560e-04,-1.27598362e+01
-6.67806560e-04,1.35937500e-01,5.99218750e-03,-1.12500000e-03,2.92187500e-03,1.31250000e-01,4.68750000e-02,,-6.67806560e-04,2.34994277e-05,,-6.67806560e-04,-1.35592451e+01
-6.66806560e-04,1.39843750e-01,6.13437500e-03,-1.34375000e-03,2.95312500e-03,1.32031250e-01,4.68750000e-02,,-6.66806560e-04,2.39264045e-05,,-6.66806560e-04,-1.39554090e+01
-6.65806560e-04,1.41406250e-01,6.13437500e-03,-1.42187500e-03,2.93750000e-03,1.29687500e-01,4.60546875e-02,,-6.65806560e-04,2.43583872e-05,,-6.65806560e-04,-1.41091623e+01
-6.64806560e-04,1.34375000e-01,5.93125000e-03,-1.31250000e-03,2.86718750e-03,1.25781250e-01,4.46484375e-02,,-6.64806560e-04,2.47832195e-05,,-6.64806560e-04,-1.33770456e+01
-6.63806560e-04,1.34375000e-01,5.89062500e-03,-1.31250000e-03,2.90625000e-03,1.24218750e-01,4.46484375e-02,,-6.63806560e-04,2.51994679e-05,,-6.63806560e-04,-1.33700895e+01
-6.62806560e-04,1.41406250e-01,5.97187500e-03,-1.60937500e-03,2.97656250e-03,1.27343750e-01,4.68750000e-02,,-6.62806560e-04,2.56171461e-05,,-6.62806560e-04,-1.40872164e+01
-6.61806560e-04,1.45312500e-01,5.99218750e-03,-1.84375000e-03,2.99218750e-03,1.24218750e-01,4.82812500e-02,,-6.61806560e-04,2.60384004e-05,,-6.61806560e-04,-1.44807720e+01
-6.60806560e-04,1.49218750e-01,6.23593750e-03,-1.81250000e-03,3.04687500e-03,1.21875000e-01,5.00390625e-02,,-6.60806560e-04,2.64689515e-05,,-6.60806560e-04,-1.48737888e+01
-6.59806560e-04,1.60156250e-01,6.76406250e-03,-1.60937500e-03,3.14843750e-03,1.16406250e-01,5.06250000e-02,,-6.59806560e-04,2.69266802e-05,,-6.59806560e-04,-1.59922991e+01
-6.58806560e-04,1.60937500e-01,6.76406250e-03,-1.34375000e-03,3.10937500e-03,1.08593750e-01,5.02734375e-02,,-6.58806560e-04,2.74030062e-05,,-6.58806560e-04,-1.60650158e+01
-6.57806560e-04,1.53125000e-01,6.52031250e-03,-1.34375000e-03,3.00000000e-03,1.07031250e-01,5.10937500e-02,,-6.57806560e-04,2.78707485e-05,,-6.57806560e-04,-1.52524796e+01
-6.56806560e-04,1.60156250e-01,6.72343750e-03,-1.46875000e-03,3.04687500e-03,1.05468750e-01,5.06250000e-02,,-6.56806560e-04,2.83370609e-05,,-6.56806560e-04,-1.59698982e+01
-6.55806560e-04,1.60156250e-01,6.76406250e-03,-1.54687500e-03,3.04687500e-03,1.03125000e-01,5.06250000e-02,,-6.55806560e-04,2.88119572e-05,,-6.55806560e-04,-1.59619064e+01
-6.54806560e-04,1.60937500e-01,6.92656250e-03,-1.60937500e-03,3.05468750e-03,1.00000000e-01,5.14453125e-02,,-6.54806560e-04,2.92940040e-05,,-6.54806560e-04,-1.60340843e+01
-6.53806560e-04,1.58593750e-01,7.10937500e-03,-1.53125000e-03,3.09375000e-03,9.92187500e-02,5.25000000e-02,,-6.53806560e-04,2.97882088e-05,,-6.53806560e-04,-1.57841368e+01
-6.52806560e-04,1.60156250e-01,7.00781250e-03,-1.54687500e-03,3.10937500e-03,9.92187500e-02,5.33203125e-02,,-6.52806560e-04,3.02852750e-05,,-6.52806560e-04,-1.59370632e+01
-6.51806560e-04,1.60156250e-01,6.96718750e-03,-1.79687500e-03,3.14843750e-03,1.07031250e-01,5.39062500e-02,,-6.51806560e-04,3.07773371e-05,,-6.51806560e-04,-1.59282026e+01
-6.50806560e-04,1.58593750e-01,6.96718750e-03,-1.95312500e-03,3.14062500e-03,1.07031250e-01,5.15625000e-02,,-6.50806560e-04,3.12679658e-05,,-6.50806560e-04,-1.57571812e+01
-6.49806560e-04,1.39843750e-01,6.70312500e-03,-1.50000000e-03,3.00000000e-03,1.03125000e-01,4.94531250e-02,,-6.49806560e-04,3.17492959e-05,,-6.49806560e-04,-1.38150415e+01
-6.48806560e-04,1.25000000e-01,6.45937500e-03,-9.84375000e-04,2.93750000e-03,1.01562500e-01,5.08593750e-02,,-6.48806560e-04,3.22127489e-05,,-6.48806560e-04,-1.22781744e+01
-6.47806560e-04,1.26562500e-01,6.41875000e-03,-1.09375000e-03,2.99218750e-03,1.08593750e-01,5.08593750e-02,,-6.47806560e-04,3.26661866e-05,,-6.47806560e-04,-1.24337502e+01
-6.46806560e-04,1.38281250e-01,6.58125000e-03,-1.39062500e-03,3.08593750e-03,1.18750000e-01,5.05078125e-02,,-6.46806560e-04,3.31239171e-05,,-6.46806560e-04,-1.36352854e+01
-6.45806560e-04,1.47656250e-01,6.90625000e-03,-1.31250000e-03,3.14843750e-03,1.18750000e-01,5.06250000e-02,,-6.45806560e-04,3.35988116e-05,,-6.45806560e-04,-1.45946159e+01
-6.44806560e-04,1.58593750e-01,7.15000000e-03,-1.12500000e-03,3.23437500e-03,1.16406250e-01,5.05078125e-02,,-6.44806560e-04,3.40937331e-05,,-6.44806560e-04,-1.57157335e+01
-6.43806560e-04,1.51562500e-01,7.06875000e-03,-1.15625000e-03,3.17968750e-03,1.22656250e-01,5.00390625e-02,,-6.43806560e-04,3.45943736e-05,,-6.43806560e-04,-1.49848175e+01
-6.42806560e-04,1.42187500e-01,6.76406250e-03,-1.54687500e-03,3.16406250e-03,1.32031250e-01,4.94531250e-02,,-6.42806560e-04,3.50814262e-05,,-6.42806560e-04,-1.40111599e+01
-6.41806560e-04,1.39843750e-01,6.76406250e-03,-2.14062500e-03,3.12500000e-03,1.32031250e-01,4.82812500e-02,,-6.41806560e-04,3.55577540e-05,,-6.41806560e-04,-1.37597647e+01
-6.40806560e-04,1.35937500e-01,7.10937500e-03,-2.28125000e-03,3.05468750e-03,1.33593750e-01,4.82812500e-02,,-6.40806560e-04,3.60462363e-05,,-6.40806560e-04,-1.33453398e+01
-6.39806560e-04,1.38281250e-01,7.19062500e-03,-1.71875000e-03,3.09375000e-03,1.35156250e-01,4.98046875e-02,,-6.39806560e-04,3.65497399e-05,,-6.39806560e-04,-1.35763645e+01
-6.38806560e-04,1.49218750e-01,7.29218750e-03,-1.12500000e-03,3.21093750e-03,1.33593750e-01,5.02734375e-02,,-6.38806560e-04,3.70596790e-05,,-6.38806560e-04,-1.46964054e+01
-6.37806560e-04,1.58593750e-01,7.25156250e-03,-1.42187500e-03,3.23437500e-03,1.32031250e-01,5.05078125e-02,,-6.37806560e-04,3.75717646e-05,,-6.37806560e-04,-1.56561499e+01
-6.36806560e-04,1.60937500e-01,7.04843750e-03,-2.20312500e-03,3.14843750e-03,1.29687500e-01,5.06250000e-02,,-6.36806560e-04,3.80752645e-05,,-6.36806560e-04,-1.58881693e+01
-6.35806560e-04,1.56250000e-01,6.72343750e-03,-2.18750000e-03,3.10937500e-03,1.27343750e-01,4.92187500e-02,,-6.35806560e-04,3.85601743e-05,,-6.35806560e-04,-1.53932858e+01
-6.34806560e-04,1.42187500e-01,6.58125000e-03,-1.28125000e-03,2.97656250e-03,1.27343750e-01,4.86328125e-02,,-6.34806560e-04,3.90286295e-05,,-6.34806560e-04,-1.39343519e+01
-6.33806560e-04,1.47656250e-01,6.68281250e-03,-7.81250000e-04,3.03125000e-03,1.22656250e-01,4.91015625e-02,,-6.33806560e-04,3.94956587e-05,,-6.33806560e-04,-1.44926739e+01
-6.32806560e-04,1.56250000e-01,6.72343750e-03,-1.37500000e-03,3.04687500e-03,1.24218750e-01,4.91015625e-02,,-6.32806560e-04,3.99676937e-05,,-6.32806560e-04,-1.53729143e+01
-6.31806560e-04,1.43750000e-01,6.52031250e-03,-2.29687500e-03,3.00000000e-03,1.29687500e-01,4.91015625e-02,,-6.31806560e-04,4.04340062e-05,,-6.31806560e-04,-1.40745239e+01
-6.30806560e-04,1.39843750e-01,6.52031250e-03,-2.29687500e-03,2.97656250e-03,1.25781250e-01,4.86328125e-02,,-6.30806560e-04,4.08931701e-05,,-6.30806560e-04,-1.36596441e+01
-6.29806560e-04,1.38281250e-01,6.52031250e-03,-1.23437500e-03,2.99218750e-03,1.16406250e-01,4.57031250e-02,,-6.29806560e-04,4.13523303e-05,,-6.29806560e-04,-1.34892044e+01
-6.28806560e-04,1.23437500e-01,5.93125000e-03,-5.15625000e-04,2.81250000e-03,1.12500000e-01,4.32421875e-02,,-6.28806560e-04,4.17907504e-05,,-6.28806560e-04,-1.19542828e+01
-6.27806560e-04,1.19531250e-01,5.62656250e-03,-1.00000000e-03,2.65625000e-03,1.14843750e-01,4.42968750e-02,,-6.27806560e-04,4.21977020e-05,,-6.27806560e-04,-1.15475597e+01
-6.26806560e-04,1.30468750e-01,5.82968750e-03,-2.23437500e-03,2.71093750e-03,1.17968750e-01,4.57031250e-02,,-6.26806560e-04,4.26010738e-05,,-6.26806560e-04,-1.26665668e+01
-6.25806560e-04,1.34375000e-01,6.07343750e-03,-2.45312500e-03,2.81250000e-03,1.21875000e-01,4.58203125e-02,,-6.25806560e-04,4.30201835e-05,,-6.25806560e-04,-1.30568504e+01
-6.24806560e-04,1.34375000e-01,6.41875000e-03,-1.54687500e-03,2.89843750e-03,1.21875000e-01,4.72265625e-02,,-6.24806560e-04,4.34600333e-05,,-6.24806560e-04,-1.30462513e+01
-6.23806560e-04,1.28906250e-01,6.62187500e-03,-7.81250000e-04,2.90625000e-03,1.25781250e-01,4.78125000e-02,,-6.23806560e-04,4.39191936e-05,,-6.23806560e-04,-1.24762917e+01
-6.22806560e-04,1.21093750e-01,6.47968750e-03,-1.01562500e-03,2.90625000e-03,1.25781250e-01,4.68750000e-02,,-6.22806560e-04,4.43805038e-05,,-6.22806560e-04,-1.16661177e+01
-6.21806560e-04,1.21093750e-01,6.21562500e-03,-2.06250000e-03,2.90625000e-03,1.21875000e-01,4.64062500e-02,,-6.21806560e-04,4.48275023e-05,,-6.21806560e-04,-1.16579609e+01
-6.20806560e-04,1.22656250e-01,6.03281250e-03,-2.29687500e-03,2.95312500e-03,1.17968750e-01,4.67578125e-02,,-6.20806560e-04,4.52587701e-05,,-6.20806560e-04,-1.18074913e+01
-6.19806560e-04,1.23437500e-01,5.97187500e-03,-1.25000000e-03,2.99218750e-03,1.17968750e-01,4.80468750e-02,,-6.19806560e-04,4.56814523e-05,,-6.19806560e-04,-1.18786335e+01
-6.18806560e-04,1.32031250e-01,6.13437500e-03,-3.43750000e-04,3.04687500e-03,1.18750000e-01,5.00390625e-02,,-6.18806560e-04,4.61077143e-05,,-6.18806560e-04,-1.27603636e+01
-6.17806560e-04,1.42187500e-01,6.47968750e-03,-7.50000000e-04,3.09375000e-03,1.16406250e-01,5.10937500e-02,,-6.17806560e-04,4.65518569e-05,,-6.17806560e-04,-1.38045015e+01
-6.16806560e-04,1.46875000e-01,6.56093750e-03,-1.92187500e-03,3.14062500e-03,1.10937500e-01,5.12109375e-02,,-6.16806560e-04,4.70110172e-05,,-6.16806560e-04,-1.42806683e+01
-6.15806560e-04,1.41406250e-01,6.41875000e-03,-2.35937500e-03,3.08593750e-03,1.09375000e-01,5.02734375e-02,,-6.15806560e-04,4.74680346e-05,,-6.15806560e-04,-1.37055340e+01
-6.14806560e-04,1.34375000e-01,6.03281250e-03,-1.65625000e-03,2.99218750e-03,1.07031250e-01,4.96875000e-02,,-6.14806560e-04,4.79064547e-05,,-6.14806560e-04,-1.29700222e+01
-6.13806560e-04,1.34375000e-01,6.07343750e-03,-7.81250000e-04,3.03125000e-03,1.06250000e-01,4.94531250e-02,,-6.13806560e-04,4.83327167e-05,,-6.13806560e-04,-1.29635630e+01
-6.12806560e-04,1.30468750e-01,6.07343750e-03,-9.84375000e-04,3.08593750e-03,1.09375000e-01,4.98046875e-02,,-6.12806560e-04,4.87604084e-05,,-6.12806560e-04,-1.25561771e+01
-6.11806560e-04,1.28125000e-01,6.07343750e-03,-2.23437500e-03,3.12500000e-03,1.08593750e-01,5.00390625e-02,,-6.11806560e-04,4.91880965e-05,,-6.11806560e-04,-1.23060236e+01
-6.10806560e-04,1.28906250e-01,6.03281250e-03,-3.04687500e-03,3.18750000e-03,1.08593750e-01,5.00390625e-02,,-6.10806560e-04,4.96143621e-05,,-6.10806560e-04,-1.23725691e+01
-6.09806560e-04,1.23437500e-01,6.07343750e-03,-2.35937500e-03,3.24218750e-03,1.12500000e-01,5.00390625e-02,,-6.09806560e-04,5.00406240e-05,,-6.09806560e-04,-1.17944546e+01
-6.08806560e-04,1.22656250e-01,6.21562500e-03,-9.84375000e-04,3.23437500e-03,1.04687500e-01,4.88671875e-02,,-6.08806560e-04,5.04733216e-05,,-6.08806560e-04,-1.17050514e+01
-6.07806560e-04,1.13281250e-01,6.07343750e-03,-8.75000000e-04,3.05468750e-03,9.92187500e-02,4.62890625e-02,,-6.07806560e-04,5.09060192e-05,,-6.07806560e-04,-1.07336302e+01
-6.06806560e-04,1.03125000e-01,5.89062500e-03,-2.10937500e-03,2.95312500e-03,9.92187500e-02,4.44140625e-02,,-6.06806560e-04,5.13272753e-05,,-6.06806560e-04,-9.67868519e+00
-6.05806560e-04,1.22656250e-01,6.23593750e-03,-2.96875000e-03,3.09375000e-03,1.04687500e-01,4.46484375e-02,,-6.05806560e-04,5.17542503e-05,,-6.05806560e-04,-1.16787586e+01
-6.04806560e-04,1.25000000e-01,6.45937500e-03,-2.17187500e-03,3.14843750e-03,1.09375000e-01,4.62890625e-02,,-6.04806560e-04,5.22012524e-05,,-6.04806560e-04,-1.19067602e+01
-6.03806560e-04,1.19531250e-01,6.37812500e-03,-8.75000000e-04,3.09375000e-03,1.17968750e-01,4.82812500e-02,,-6.03806560e-04,5.26532604e-05,,-6.03806560e-04,-1.13348970e+01
-6.02806560e-04,1.15625000e-01,6.23593750e-03,-7.18750000e-04,3.00000000e-03,1.14062500e-01,4.94531250e-02,,-6.02806560e-04,5.30973994e-05,,-6.02806560e-04,-1.09279680e+01
-6.01806560e-04,1.17187500e-01,6.27656250e-03,-1.62500000e-03,2.97656250e-03,1.09375000e-01,4.94531250e-02,,-6.01806560e-04,5.35379659e-05,,-6.01806560e-04,-1.10828390e+01
-6.00806560e-04,1.22656250e-01,6.27656250e-03,-2.42187500e-03,3.00000000e-03,1.05468750e-01,4.85156250e-02,,-6.00806560e-04,5.39799585e-05,,-6.00806560e-04,-1.16359034e+01
-5.99806560e-04,1.19531250e-01,6.13437500e-03,-2.17187500e-03,2.93750000e-03,1.05468750e-01,4.80468750e-02,,-5.99806560e-04,5.44169488e-05,,-5.99806560e-04,-1.13015652e+01
-5.98806560e-04,1.13281250e-01,5.82968750e-03,-9.68750000e-04,2.86718750e-03,1.08593750e-01,4.86328125e-02,,-5.98806560e-04,5.48382013e-05,,-5.98806560e-04,-1.06489124e+01
-5.97806560e-04,1.23437500e-01,5.99218750e-03,-4.53125000e-04,2.98437500e-03,1.16406250e-01,5.10937500e-02,,-5.97806560e-04,5.52544479e-05,,-5.97806560e-04,-1.16921806e+01
-5.96806560e-04,1.45312500e-01,6.62187500e-03,-1.43750000e-03,3.21875000e-03,1.17968750e-01,5.16796875e-02,,-5.96806560e-04,5.56985869e-05,,-5.96806560e-04,-1.39423256e+01
