Time,ch0,ch1,ch2,ch3
0.0,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
2.0001333422228147e-06,0.0004437320000000005,0.0005202990000000018,0.000420364,0.0006564999999999995
4.0002666844456294e-06,-0.0002033699999999996,-0.000774028999999999,-0.0005502740000000001,-0.0006365360000000005
6.000400026668444e-06,0.0004437320000000005,0.0005202990000000018,-0.00022672800000000004,0.0006564999999999995
8.000533368891259e-06,0.0004437320000000005,0.0001967170000000025,-0.0005502740000000001,-0.00031327700000000026
1.0000666711114074e-05,0.00012018100000000045,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975
1.2000800053336887e-05,0.00012018100000000045,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06
1.4000933395559703e-05,0.15024784500000002,0.156810405,0.12627975800000002,0.17198377
1.6001066737782518e-05,-0.08076756900000001,-0.002068356999999998,-0.035169696,-0.178752245
1.800120008000533e-05,0.06418327900000001,0.04614536100000001,0.018862486,0.14806260400000001
2.0001333422228148e-05,0.05771225900000001,0.04938118100000001,0.030833688,0.010031011
2.200146676445096e-05,-0.028352307000000007,-0.007569250999999999,-0.015109844000000002,-0.048802127
2.4001600106673775e-05,-0.014763165000000002,-0.018894621,-0.028051684000000004,0.011324046999999999
2.6001733448896592e-05,-0.022528389000000003,-0.027307753000000004,-0.030963598000000002,-0.040397393000000004
2.8001866791119405e-05,-0.004733084,0.0040797010000000015,-0.011874384000000002,-0.005162162
3.0002000133342222e-05,0.002708589000000001,0.003756119000000002,-0.005403464,-0.0064551980000000005
3.2002133475565036e-05,0.003355691000000001,0.011198505000000004,0.0026851860000000004,-0.006778457
3.400226681778785e-05,0.002708589000000001,0.014434325000000005,0.006567738000000001,-0.007424975
3.600240016001066e-05,-0.013468961000000002,-0.005951340999999999,-0.013168568000000002,-0.020678593999999998
3.800253350223348e-05,0.0007672830000000005,0.0040797010000000015,-0.006050556,-0.0022528310000000003
4.0002666844456296e-05,0.0072383030000000015,0.009257013000000001,-0.00022672800000000004,-0.0028993490000000003
4.2002800186679106e-05,0.004002793000000001,0.012816415000000005,0.0023616400000000004,-0.0028993490000000003
4.400293352890192e-05,0.003679242000000001,0.012816415000000005,0.0036558240000000002,-0.003222608
4.600306687112474e-05,0.005296997000000001,0.013139997000000004,0.00397937,-0.0019295720000000003
4.800320021334755e-05,0.0023850380000000008,0.010551341000000002,0.0013910020000000001,-0.005485421000000001
