Time,r,z,a
2.5709999999999997,29.603948484976254,-79.4540973527479,0.2099808229702802
2.581,29.553440887281358,-79.49167067149689,0.19238492668389995
2.591,29.80929264207105,-79.08548682961421,0.4830895329359919
2.601,30.48951803322103,-79.01109531312785,0.3101901497099533
2.611,29.285612657364506,-80.08288466995225,0.0
2.621,27.286163319700282,-79.17845323345563,1.2517930630638716
2.631,26.67461338442581,-78.39003638563875,2.1958165081597087
2.641,27.050142656582526,-77.74070321944835,2.687624534364147
2.6510000000000002,28.296479211745233,-78.06338230022583,1.9663779428360613
2.6609999999999996,29.245118035639944,-79.44619331842851,0.34201418821950824
2.6710000000000003,29.06228594230816,-79.42714419890706,0.4228890314497846
2.6809999999999996,28.49617130404242,-79.27896158975969,0.7552047320433957
2.691,27.9967317656436,-78.04044897933933,2.0896347465875493
2.701,26.520121279176617,-77.16346518407659,3.4063900058562524
2.711,24.268381854160786,-76.51506734484502,4.728523816952702
2.721,23.252407985105968,-75.7526200466901,5.7590136290315
2.731,23.226492812573927,-76.01010552411128,5.520404441397162
2.741,23.587911741677893,-75.82578256428899,5.590058041703514
2.751,24.16445880452338,-75.38577469405868,5.836017687720599
2.761,24.86248775916625,-75.32651880071606,5.676436462994673
2.771,26.055520917623898,-75.62561509396423,5.011726930573346
2.781,26.60744060082105,-75.82836134264626,4.638962928312395
2.791,26.818605967567926,-75.96529009924292,4.439693856677749
2.801,27.77427660524298,-76.32777620753421,3.7759896229447776
2.811,28.22330640272288,-76.42097283956363,3.5339327446862683
2.821,28.037990476202953,-76.68387280755339,3.3510853794817876
2.831,28.269435199068308,-77.60670951088765,2.404828666673126
2.841,28.975520037926906,-78.38934609915191,1.4268563274006851
2.8510000000000004,29.217790897997734,-77.9911901569317,1.715517369357471
2.8609999999999998,28.967409303627868,-77.01852775027133,2.7141298971492915
2.8710000000000004,28.574986933646134,-77.19197173358523,2.6888198458030246
2.881,27.808890239557904,-77.16557505266876,2.9764646606546705
2.891,26.936256479470103,-75.85433183683493,4.5050214513944695
2.9010000000000002,26.627894067306578,-74.78904119335337,5.61205743262515
2.911,26.620542590352766,-74.73673148217335,5.663801953690353
2.921,26.613344356628776,-75.20233664202111,5.227438713149141
2.931,26.795471662346852,-75.45703644395606,4.926523426841612
2.941,26.682065628142784,-75.49377276041919,4.929766131312377
2.951,26.40634648102768,-75.5953326811857,4.925350717875602
2.9610000000000003,26.61003014191371,-75.4512862799113,4.993810830369583
2.971,26.974514284759614,-75.58829888068529,4.742817464263609
2.981,27.12045021735988,-75.8660612225328,4.432152409206111
2.991,26.804445526371335,-75.18678299784511,5.178131833805978
3.0010000000000003,24.670226543754886,-73.51256510930622,7.458286666658083
3.0109999999999997,22.4305330497464,-72.02371651050183,9.564301866550608
3.0210000000000004,21.425433485160635,-71.5384358374423,10.322044738123083
3.0309999999999997,21.284581259632283,-71.48422018309145,10.414296714567413
3.041,21.758438638357664,-71.6146297554156,10.152923590934876
3.051,22.259432632384115,-72.13660544199672,9.50713817975928
3.061,22.927652938977975,-72.95974989433736,8.522536823358962
3.0709999999999997,23.213743837453283,-73.06428752362751,8.33665794992882
3.081,23.29399464687103,-72.67023032998335,8.687664412486427
3.091,22.853433706969398,-72.87673713410287,8.623968108365489
3.101,22.19114732882634,-72.60701710082644,9.077500356947013
3.111,21.185273779729872,-71.69893646315427,10.236684697175562
3.121,19.876570672065686,-71.18058699078628,11.096319265989763
3.131,19.374223331060918,-70.66013463500067,11.731895368323833
3.141,19.51555185108011,-70.41488534194352,11.930766790863004
3.1510000000000002,19.899678518041785,-70.77717105505864,11.47853954335207
3.1609999999999996,20.336252346141656,-70.76771784049801,11.368260594779557
3.1710000000000003,20.676046090503,-70.88387638144197,11.162185752853233
3.1809999999999996,20.94360214010599,-71.57912022940985,10.419808773244867
3.191,21.51354212154247,-72.66290123675768,9.219199590145635
3.201,22.115648924389767,-73.5136304877537,8.23180479627743
3.211,22.305253436458052,-73.32491631054275,8.357533424264574
3.221,22.567525236089832,-72.60074066520991,8.972631635583909
3.2310000000000003,23.397197869569816,-72.25875974558676,9.047664761916437
3.2409999999999997,23.957493064562524,-72.69011457000379,8.463641123065969
3.251,23.87827420776082,-72.95929076538927,8.232623542746808
3.261,23.586296166598817,-72.53608110857313,8.72551914665027
3.271,22.832725612341395,-72.05640585611354,9.41257390419075
3.281,21.910866280176357,-71.81394991354927,9.917848570159293
3.2909999999999995,21.77352521057208,-71.69588408503006,10.070792111290245
3.3009999999999997,22.179702863020236,-71.79690712522145,9.855239092538568
3.311,22.209695669397306,-71.74157125196436,9.899243496300755
3.321,21.940459360200716,-71.42221439279494,10.283760361572106
3.3310000000000004,21.64709749049947,-71.2667793298758,10.518118540034166
3.3409999999999997,21.88593913987361,-70.913158438619,10.78631951065266
3.351,22.482711315019692,-70.49961383772285,11.002244227662175
3.3609999999999998,22.542341011362684,-70.3425112031624,11.133728802385107
3.3710000000000004,22.150355598372666,-70.05642786552588,11.525233321826803
3.3810000000000002,22.085891525983612,-70.3368145542472,11.277180695960396
3.3909999999999996,22.040579783883516,-70.47728953790742,11.15668278158293
3.401,21.875481859381754,-70.85946441397266,10.840709256255707
3.411,21.826704764523516,-71.14714633785495,10.580100289654908
3.421,21.45439624393621,-70.05354716886956,11.73479277902193
3.431,20.868170752039383,-69.11348506637792,12.804748296326892
3.441,20.7888359207968,-69.55397238578948,12.405711150359934
3.4509999999999996,21.571462351144017,-70.3216492835797,11.444154916624
3.4610000000000003,22.08440959617703,-70.55173705766953,11.072544010589297
3.471,22.131886857152868,-71.18497212714853,10.453902365041742
3.4810000000000003,22.158308309428772,-71.80508442378493,9.853737443286093
3.4909999999999997,21.741407557338,-71.50276174548334,10.264909581872928
3.501,21.79273546130048,-71.41941870856337,10.329680009020208
3.5109999999999997,21.791561281375596,-71.4613357708617,10.289929372033214
3.5210000000000004,21.159746453007852,-70.48889733816155,11.40367184495237
3.531,20.633736964565585,-68.82229532076528,13.151134773459987
3.5409999999999995,19.95610585867197,-68.29925303607455,13.844999287975128
3.5509999999999997,18.58809143967134,-69.03459994026969,13.506691695777107
3.561,17.337224662417597,-68.93818772533379,13.915169790956782
3.571,16.64522256453007,-68.31271388324392,14.68861889909509
3.5810000000000004,15.14381742555688,-67.64322034620855,15.682322131909785
3.5909999999999997,14.252621841707489,-67.59830485083405,15.91550066716114
3.6009999999999995,14.11436460187649,-67.90982315014702,15.63892036308151
3.611,13.597521583936315,-67.82962475260817,15.82088040958277
3.621,13.157146865112699,-66.77565287206919,16.940479504177915
3.6310000000000002,12.631710364583798,-65.81373989678926,17.98501312439909
3.6409999999999996,12.147011300833231,-66.04418168243932,17.84805425272009
3.651,11.630776830584166,-66.66765009771115,17.325406988784195
3.6609999999999996,10.9260192017321,-67.18447598203882,16.932888201586152
3.6710000000000003,10.404806541701529,-66.76143421533376,17.43263289384015
3.681,10.094122617827875,-66.38591343752285,17.8510550018988
3.691,9.403082712912212,-66.60790884178418,17.731645740502174
3.701,8.570984599993926,-67.29797146002878,17.15842911865778
3.711,8.45265577691197,-68.26522696620506,16.213456240115875
3.721,8.619952805761592,-68.46150491136267,15.997962051095243
3.7310000000000003,8.955975681378753,-67.98969947271196,16.42297225167063
3.7409999999999997,8.709806456130117,-67.96525571516298,16.478932342448573
3.751,7.991819767426276,-68.24681519601133,16.286850111543075
3.761,8.085689800936919,-67.91788858216287,16.602500272187825
3.771,8.35817004912453,-67.12742171109588,17.354233302080246
3.781,8.083368264014153,-66.5624390579563,17.94853367870455
3.7909999999999995,7.565196399366853,-66.49821202319718,18.072842591044704
3.8009999999999997,7.381707853218388,-66.74620793866126,17.846847542194467
3.811,7.048363724579138,-66.92146457711938,17.70838200532991
3.821,7.328507901193978,-66.74091644613077,17.857934525907893
3.8310000000000004,8.135203541551652,-66.89815626137317,17.609015084852956
3.8409999999999997,8.414084789945562,-67.0336005618533,17.44039352439586
3.851,8.32306616018107,-66.68703290587581,17.795582079032087
3.8609999999999998,7.893775983422713,-65.80492673822589,18.723306643287202
3.871,7.275011406027656,-64.73365745339295,19.858828700651614
3.8810000000000002,6.8945578871643685,-64.68885524328917,19.944770224472492
3.8909999999999996,6.937122543930172,-65.07868650213527,19.552623383112532
3.901,6.909230993528882,-65.1301415181742,19.5044062008799
3.9109999999999996,7.326382773319942,-65.04896536669226,19.539754202887934
3.921,8.070517621977654,-65.44320963677507,19.061036236155942
3.9310000000000005,8.644895948668111,-66.04786412089702,18.388780367750556
3.941,8.838218358389689,-65.84992643427283,18.55959877341408
3.9509999999999996,8.256842703445665,-65.19604985172808,19.283180480957114
3.9610000000000003,7.460377250194229,-64.74324910541245,19.828337957048348
3.9709999999999996,6.810498310433597,-64.91027020913408,19.733423056979476
3.9810000000000003,6.297865763425179,-65.2632185898821,19.433615214159815
3.9909999999999997,6.230131343701545,-65.5895721236777,19.115202755666843
4.001,6.5644068297567495,-66.84675271860448,17.83170549992495
4.011,7.240141542028386,-67.94187042308049,16.67345021051287
4.021,7.837634576951662,-68.0903189266653,16.460084277139472
4.031,7.411769440342472,-67.77058550417985,16.82532298707865
4.0409999999999995,6.653922653022448,-67.51630572712877,17.156605143083183
4.051,6.4016308181765895,-67.85108522813785,16.84759253138408
4.061,6.367117697044589,-67.48549012748718,17.214813081948435
4.071,6.506698686731158,-66.76837726692182,17.915327155467835
4.081,6.73994271597444,-66.35991772525179,18.2986843584266
4.091,6.844475905532183,-66.3488736134889,18.299026392412117
4.101,6.5072944397960635,-66.84226195048272,17.841732723490026
4.111,6.080266367343325,-67.11315692076298,17.61197828271851
4.1209999999999996,6.338192265171766,-67.76285462668636,16.941369773204272
4.131,7.015605468607811,-68.25396902032192,16.386422574549982
4.141,7.255851971125558,-67.63409760638224,16.97780842359954
4.151,6.941762251639161,-66.86351659129248,17.777102754252496
4.161,6.392958453591253,-66.73668977696656,17.95780671713956
4.171,6.365084687261087,-66.32555930870464,18.369720691801817
4.181,6.254044259393857,-65.89245821723134,18.81141246779748
4.191,5.554949659034287,-66.44891176201384,18.31930309249681
4.201,5.247484737301896,-66.93162819832628,17.862983761957352
4.211,5.29551247868772,-66.76069984455658,18.029607316763375
4.221,5.157563833117142,-66.83399940002273,17.967292009833614
4.231000000000001,5.310387893462035,-67.15476302724603,17.63559978130438
4.241,5.532581997182814,-67.23338812879535,17.539360047263187
4.2509999999999994,5.179298093043422,-67.42321589919443,17.37814575948107
4.261,5.406488463339991,-67.70588300020597,17.078599025477928
4.271000000000001,5.936929543211177,-67.78789492860614,16.952620687841332
4.281,5.773821888325999,-67.3482138596809,17.40474181359002
4.2909999999999995,5.62205039737322,-67.10742609329529,17.657486774417947
4.301,5.800586533706475,-67.13274770678625,17.617119245330343
4.311,6.087399224140539,-67.2126707880704,17.512226708983803
4.321000000000001,6.523959273744701,-67.44657333606835,17.23863711979277
4.331,6.811522166384819,-67.11993762925802,17.535321377934082
4.340999999999999,6.365089902158225,-67.03061946726139,17.667850801958224
4.351,5.875325818748113,-67.17053467484904,17.57300109020464
4.361000000000001,5.798980153494687,-67.45794748964173,17.29325845725637
4.3709999999999996,5.723485283797108,-67.78022280106565,16.97855568457885
4.381,5.535050674596413,-67.72278987919138,17.05139401730557
4.391,5.577497264067495,-67.88438468426514,16.886872339526406
4.401,5.809674496410416,-68.31724746456935,16.436171206025477
4.411,6.07575215433479,-68.40244352718453,16.32825148046271
4.421,6.626197672474392,-67.9089894646984,16.768501806634617
4.431,6.721498841877571,-67.81175347176905,16.8559433582257
4.441,6.57374627811525,-68.25115046163717,16.43299861109523
4.4510000000000005,6.863556416998409,-67.9882807831835,16.66615238008093
4.460999999999999,6.836399635775511,-67.51017971951286,17.144560087337453
4.471,6.7111231227570105,-67.96128036325975,16.708164454435718
4.481000000000001,7.016225181506654,-68.09770662655409,16.541800610928746
4.491,6.979851730951395,-67.66802621110892,16.97294581202719
4.502,6.3695311607601885,-67.45320471292145,17.24672883726437
4.512,6.280079687434478,-67.5162337935864,17.192321772894005
4.522,6.678971251880993,-67.70921479553121,16.96216916148167
4.532,6.789568960857576,-67.92624339726122,16.735274198615485
4.542,6.806990888883533,-68.31208822130205,16.349606540702936
4.5520000000000005,6.832323329015942,-69.05685793323678,15.605978141604567
4.562,6.734128519441504,-69.6032658396249,15.071728875526674
4.572,7.202334880830819,-69.6768281603708,14.95191644145092
4.582,7.843128582994448,-69.74506931447358,14.815319622797247
4.5920000000000005,7.954179319671001,-69.54466918455257,15.001928736297756
4.602,7.859309161904044,-69.07582697208643,15.478502516271902
4.612,6.9692863919095105,-69.37176767041862,15.27903398165661
4.622,6.292459439351018,-70.26920436947167,14.449619926506031
4.632,6.751392695124482,-70.64541987025977,14.032707167533346
4.642,6.932623493314744,-70.91814855521808,13.74380684459743
4.652,6.832331248007886,-70.57635039895213,14.093709828265759
4.661999999999999,6.359784409992823,-70.15711561471245,14.555215032497145
4.672,5.780874940400473,-71.34017818614129,13.425985590390852
4.682,6.055534722125548,-72.52832776623451,12.219316921746241
4.692,6.35147908132806,-72.93957308868323,11.784410069440042
4.702000000000001,6.7955528713933555,-73.2040011583644,11.481258685817266
4.712,6.789779228554377,-73.52507450590448,11.162085057395387
4.7219999999999995,6.064163572568476,-74.8880100276694,9.866863996375216
4.732,6.30773434063277,-77.58033899557259,7.163655589564343
4.742000000000001,7.601062801424553,-77.94181296233826,6.688427652311049
4.752,8.040563453406634,-76.34376781095222,8.233981839482894
4.762,7.880012950227672,-76.46979332618832,8.125271412214317
4.772,7.893915027106172,-77.3611728227013,7.237123542405968
4.782,7.876212705916843,-77.92619939505477,6.676776887396429
4.792,7.571642357779769,-78.13038683751422,6.503585334273126
4.8020000000000005,7.042702867269166,-79.00933975807936,5.677396457981402
4.811999999999999,7.207872658856803,-80.25192306438426,4.425037488074835
4.822,7.844098793800238,-81.67818076070259,2.9460232635559294
4.832000000000001,8.214839821192454,-82.92323304970598,1.6708564024344383
4.842,8.139613266641582,-81.47790046676394,3.1165366596992357
4.852,7.479368032869205,-78.99892229115191,5.6478061466819725
4.862,6.579493812136136,-78.05165832040322,6.6715179172422125
4.872,7.146026633849101,-79.11742738241543,5.5605072255401495
4.882,8.037075781057585,-80.54372406902924,4.056278353300428
4.892,7.778206530694802,-80.50905994941651,4.116075572627622
4.902,7.290006926516152,-80.26174994440314,4.407862014173176
4.912,7.680230702300466,-80.53656049129782,4.098062325992274
4.922000000000001,8.535089865204235,-81.18497222971412,3.3676076857564823
4.9319999999999995,8.932536375435674,-81.3977389152863,3.113602432274533
4.942,8.468617228162794,-80.90753297167174,3.6504679219401623
4.952000000000001,8.087699463945949,-80.66271377596978,3.9328409507084245
4.962,8.055598599992697,-81.21458421136786,3.3868799920652037
4.9719999999999995,7.7826736725025025,-81.96944067814307,2.6619212357958872
4.982,8.337683131395092,-81.86527592955558,2.711237929946819
4.992,9.495102956203775,-81.95865896357323,2.4931593184164456
5.002000000000001,10.376029332093749,-82.21981215797321,2.128053624927645
5.012,11.03222304529446,-81.13648083292311,3.1169219724097985
5.021999999999999,11.545308705872808,-80.57783947064449,3.5992483642143753
5.032,11.606534315625156,-80.25831890939493,3.906785777218545
5.042000000000001,11.77408027939696,-79.88942082365222,4.247609781726709
5.0520000000000005,11.649520995837147,-79.6548747355409,4.497761468595414
5.061999999999999,10.7087205056573,-79.51720861982864,4.764950541813491
5.072,10.636827295933731,-79.54595909940389,4.746017519580022
5.082,11.084180390433861,-79.39089310378863,4.839080826472113
5.0920000000000005,10.635357032211827,-79.46184100280361,4.829587784785218
5.102,9.891389675908776,-79.015530237572,5.367760244701586
5.111999999999999,9.842256242868354,-78.98394331715332,5.405192946539728
5.122,9.692056500982037,-79.20696449372628,5.202260786857863
5.132000000000001,9.123621768632546,-78.92185079887021,5.552539325059627
5.1419999999999995,8.51311766448601,-78.75510305024642,5.78611593398341
5.152,7.905723795171691,-79.11817070233239,5.48782857946243
5.162,7.246422104407941,-79.6080222839488,5.062850655799963
5.172,6.5965464559165685,-79.73916304852948,4.988447403983997
5.182,6.17292424075244,-79.73751904086528,5.023897716415178
5.192,5.132289280424715,-79.79267483404708,5.042440317191193
5.202,3.564951925207259,-79.60307926833414,5.31713414271718
5.212,3.0566825154452224,-79.45837234659754,5.482855660110843
5.222,3.2450798810874635,-79.91128898870598,5.022849192590513
5.231999999999999,3.4025302812039557,-79.86510445333865,5.062448613575839
5.242,3.564111231665918,-79.56307432753121,5.35713663284109
5.252000000000001,3.9009342970520375,-79.4685343353225,5.435779160515565
5.262,4.693544930892212,-79.15327237833473,5.707693360470643
5.271999999999999,4.851488696123549,-79.91850783624731,4.934371685841754
5.282,4.261086660787787,-80.83700961426534,4.05076292572258
5.292,3.5134247770829727,-81.00363976483945,3.9202009818962438
5.3020000000000005,3.210134160793114,-81.55982668910299,3.377023511226895
5.312,3.797286983487438,-81.78207120286301,3.1298188675197878
5.321999999999999,5.131922931620654,-81.07375736896238,3.7639810989147833
5.332,5.464229161853922,-81.30041775734817,3.51616278149028
5.3420000000000005,5.424841437560252,-81.79216682740484,3.0281300753441656
5.352,6.055776693003693,-81.43120762974918,3.3439285331773476
5.361999999999999,6.706981749375325,-81.07427501710102,3.648775831368198
5.372,7.094953888573497,-81.1190662493949,3.5712502868016287
5.382,7.632301302277916,-81.61633167874881,3.027580126823821
5.392,8.296014094228731,-81.66514169824723,2.9145614713155084
5.402,8.798635225177083,-82.61230601646841,1.9204652926826498
5.412,9.850789811383173,-82.94952196436593,1.4676035658926168
5.422,10.314900421030197,-82.26782466369323,2.0880458221376728
5.432,10.396113876335354,-83.16232185268572,1.190388620042981
5.442,9.631591215677973,-83.91979938452097,0.5292933728847515
5.452,9.027160872157165,-83.51241136250802,1.0011161681742067
5.462,9.251309897709744,-84.08422735838158,0.4083690588751665
5.472,9.307248606961792,-85.87187964813646,0.0
5.482,9.70366475523709,-86.54644540127862,0.0
5.492,10.396638157705523,-86.70232693740068,0.0
5.502,10.893726830386752,-87.87583044829854,0.0
5.512,10.888351783509467,-87.8358183160603,0.0
5.522,10.900549365828775,-87.63629873304579,0.0
5.532,10.777130990557074,-88.76913013640984,0.0
5.542,10.316412603914047,-88.64659914000781,0.0
5.5520000000000005,9.770665168142019,-88.86620702401089,0.0
5.562,9.431084789123645,-90.14437966685745,0.0
5.572,9.160901853461725,-90.95048842731312,0.0
5.582,9.448850174834522,-91.89586517545193,0.0
5.592,9.907275496158125,-92.2924781805726,0.0
5.602,9.794874867480683,-92.63859987263866,0.0
5.612,9.566285815154835,-92.5745562248722,0.0
5.622,9.67948320079736,-92.23760757158854,0.0
5.632,9.821206421952656,-92.49196619737096,0.0
5.642,9.616125880732438,-91.6583438491063,0.0
5.652,9.352334781595513,-90.3522530285325,0.0
5.662,9.339061777341797,-88.72412863224793,0.0
5.672,9.48705496054953,-87.86998620396953,0.0
5.682,9.441277406053585,-86.4821376519687,0.0
5.692,9.27935977688726,-84.96715772608579,0.0
5.702000000000001,9.746015915384366,-83.14951446980056,1.2812650430831098
5.712,10.432393342069965,-81.73454867117668,2.6023587878596146
5.7219999999999995,10.163050933101863,-82.667321327901,1.7103030393358978
5.732,9.298967476446714,-82.99524047008981,1.4854459581083148
5.742000000000001,9.78916739635759,-82.72330458294535,1.6995022857806816
5.752,10.731224443666655,-83.25095164216376,1.0602589509222042
5.762,10.113780891875631,-83.71966949416662,0.6716440090205253
5.772,9.16020652697609,-84.29939352132601,0.20438023293752394
5.782,8.806141959443861,-84.64696747192369,0.0
5.792000000000001,10.264484670126848,-81.84465057367171,2.51420441633789
5.8020000000000005,11.708347611965472,-78.74273555023954,5.391559456690928
5.811999999999999,11.37610060297174,-78.30049460035222,5.877417132725483
5.822,11.016578729968813,-78.16130283817567,6.066139912743353
5.832000000000001,11.414242693554533,-77.69106411441211,6.474931521856945
5.842,10.963092738836874,-77.58218088110974,6.647053707792409
5.852,10.76867857694973,-79.13182235270851,5.13880950577888
