Time,U_loop,Bt,Ip,Ich
-0.7193615210000001,0.0,0.0,0.0,0.0
-0.7183615210000001,0.0,-3.014272133487648e-08,0.0,0.0
-0.7173615210000001,0.0,-5.5279020794750124e-08,0.0,0.0
-0.7163615210000001,0.0,-8.041532025462649e-08,0.0,0.0
-0.7153615210000001,0.0,-1.1127324471450297e-07,0.0,0.0
-0.714361521,0.0,-1.5285921604937977e-07,0.0,0.0
-0.7133615210000002,0.0,-1.9229957800925222e-07,0.0,0.0
-0.712361521,0.0,-2.2601831496912876e-07,0.0,0.0
-0.711361521,0.0,-2.533002238040052e-07,0.0,0.0
-0.710361521,0.0,-2.7199969513888143e-07,0.0,0.0
-0.709361521,0.0,-2.763951039737573e-07,0.0,0.0
-0.708361521,0.0,-2.77929700308633e-07,0.0,0.0
-0.707361521,0.0,-2.8160990601850886e-07,0.0,0.0
-0.706361521,0.0,-2.917269398533849e-07,0.0,0.0
-0.705361521,0.0,-3.2544567681326146e-07,0.0,0.0
-0.7043615210000002,0.0,-3.6059482002313426e-07,0.0,0.0
-0.703361521,0.0,-3.957439632330109e-07,0.0,0.0
-0.702361521,0.0,-4.223106689428873e-07,0.0,0.0
-0.701361521,0.0,-4.352885152777633e-07,0.0,0.0
-0.700361521,0.0,-4.4182953348763923e-07,0.0,0.0
-0.6993615210000002,0.0,-4.5838339544751364e-07,0.0,0.0
-0.698361521,0.0,-4.971085542823904e-07,0.0,0.0
-0.697361521,0.0,-5.429857443672673e-07,0.0,0.0
-0.696361521,0.0,-5.910085438271443e-07,0.0,0.0
-0.6953615210000001,0.0,-6.182904526620177e-07,0.0,0.0
-0.694361521,0.0,-6.369899239968938e-07,0.0,0.0
-0.693361521,0.0,-6.442461453317698e-07,0.0,0.0
-0.692361521,0.0,-6.472111479166456e-07,0.0,0.0
-0.691361521,0.0,-6.358720880015212e-07,0.0,0.0
-0.6903615210000001,0.0,-6.073681530863994e-07,0.0,0.0
-0.689361521,0.0,-5.760034056712743e-07,0.0,0.0
-0.688361521,0.0,-5.31049798881149e-07,0.0,0.0
-0.687361521,0.0,-4.875265983410236e-07,0.0,0.0
-0.6863615210000001,0.0,-4.4400339780090305e-07,0.0,0.0
-0.6853615210000001,0.0,-4.0691702538577793e-07,0.0,0.0
-0.684361521,0.0,-3.705458560956528e-07,0.0,0.0
-0.683361521,0.0,-3.4132671805552783e-07,0.0,0.0
-0.682361521,0.0,-3.1997481439040306e-07,0.0,0.0
-0.6813615210000001,0.0,-3.0219892635028027e-07,0.0,0.0
-0.680361521,0.0,-2.9157506956015573e-07,0.0,0.0
-0.679361521,0.0,-2.809512127700312e-07,0.0,0.0
-0.678361521,0.0,-2.960746684799073e-07,0.0,0.0
-0.6773615210000001,0.0,-3.262173898147805e-07,0.0,0.0
-0.6763615210000001,0.0,-3.58505720524657e-07,0.0,0.0
-0.675361521,0.0,-3.793508012345333e-07,0.0,0.0
-0.674361521,0.0,-4.1235433506940997e-07,0.0,0.0
-0.6733615210000001,0.0,-4.589467282792818e-07,0.0,0.0
-0.6723615210000001,0.0,-5.012479027391585e-07,0.0,0.0
-0.671361521,0.0,-5.349666396990351e-07,0.0,0.0
-0.670361521,0.0,-5.636789547839115e-07,0.0,0.0
-0.669361521,0.0,-5.973976917437881e-07,0.0,0.0
-0.6683615210000001,0.0,-6.31116428703661e-07,0.0,0.0
-0.6673615210000001,0.0,-6.512463062885373e-07,0.0,0.0
-0.666361521,0.0,-6.391920432484127e-07,0.0,0.0
-0.665361521,0.0,-6.171249364582879e-07,0.0,0.0
-0.6643615210000001,0.0,-6.050706734181647e-07,0.0,0.0
-0.6633615210000001,0.0,-6.094660822530406e-07,0.0,0.0
-0.6623615210000001,0.0,-6.117158817129164e-07,0.0,0.0
-0.661361521,0.0,-6.03952837422792e-07,0.0,0.0
-0.660361521,0.0,-5.947593868826676e-07,0.0,0.0
-0.6593615210000001,0.0,-5.827051238425443e-07,0.0,0.0
-0.6583615210000001,0.0,-5.842397201774201e-07,0.0,0.0
-0.657361521,0.0,-5.993631758872962e-07,0.0,0.0
-0.656361521,0.0,-6.345123190971727e-07,0.0,0.0
-0.6553615210000001,0.0,-6.832503216820444e-07,0.0,0.0
-0.654361521,0.0,-7.205450742669251e-07,0.0,0.0
-0.653361521,0.0,-7.607006393518018e-07,0.0,0.0
-0.652361521,0.0,-8.080082356866736e-07,0.0,0.0
-0.651361521,0.0,-8.417269726465501e-07,0.0,0.0
-0.650361521,0.0,-8.718696939814267e-07,0.0,0.0
-0.649361521,0.0,-9.077340403163033e-07,0.0,0.0
-0.648361521,0.0,-9.407375741511799e-07,0.0,0.0
-0.647361521,0.0,-9.787475298610526e-07,0.0,0.0
-0.646361521,0.0,-1.007459844945929e-06,0.0,0.0
-0.645361521,0.0,-1.0261593162808052e-06,0.0,0.0
-0.644361521,0.0,-1.0498652094906815e-06,0.0,0.0
-0.643361521,0.0,-1.0943119933255536e-06,0.0,0.0
-0.642361521,0.0,-1.1509172302854307e-06,0.0,0.0
-0.641361521,0.0,-1.1946488109953075e-06,0.0,0.0
-0.640361521,0.0,-1.228367547955184e-06,0.0,0.0
-0.639361521,0.0,-1.2620862849150607e-06,0.0,0.0
-0.638361521,0.0,-1.280785756249935e-06,0.0,0.0
-0.637361521,0.0,-1.284465961959811e-06,0.0,0.0
-0.636361521,0.0,-1.2845701520446866e-06,0.0,0.0
-0.635361521,0.0,-1.3047000296295627e-06,0.0,0.0
-0.634361521,0.0,-1.350577219714435e-06,0.0,0.0
-0.633361521,0.0,-1.3964544097993117e-06,0.0,0.0
-0.632361521,0.0,-1.4409011936341884e-06,0.0,0.0
-0.631361521,0.0,-1.472474321219065e-06,0.0,0.0
-0.630361521,0.0,-1.4983258238039413e-06,0.0,0.0
-0.629361521,0.0,-1.5256077326388148e-06,0.0,0.0
-0.628361521,0.0,-1.5578960633486912e-06,0.0,0.0
-0.627361521,0.0,-1.5937604096835678e-06,0.0,0.0
-0.626361521,0.0,-1.6146054903934442e-06,0.0,0.0
-0.6253615210000001,0.0,-1.6218617117283194e-06,0.0,0.0
-0.624361521,0.0,-1.6219659018131952e-06,0.0,0.0
-0.623361521,0.0,-1.6370893575230712e-06,0.0,0.0
-0.622361521,0.0,-1.6629408601079476e-06,0.0,0.0
-0.621361521,0.0,-1.7109636595678246e-06,0.0,0.0
-0.620361521,0.0,-1.763277677777696e-06,0.0,0.0
-0.619361521,0.0,-1.7984268209875728e-06,0.0,0.0
-0.618361521,0.0,-1.8063982454474486e-06,0.0,0.0
-0.617361521,0.0,-1.8072176386573245e-06,0.0,0.0
-0.6163615210000001,0.0,-1.821625891242199e-06,0.0,0.0
-0.615361521,0.0,-1.8403253625770752e-06,0.0,0.0
-0.614361521,0.0,-1.8833417401619519e-06,0.0,0.0
-0.613361521,0.0,-1.9292189302468287e-06,0.0,0.0
-0.6123615210000001,0.0,-1.960076854706702e-06,0.0,0.0
-0.6113615210000001,0.0,-1.973054701041578e-06,0.0,0.0
-0.610361521,0.0,-1.9688676723764536e-06,0.0,0.0
-0.609361521,0.0,-1.948230971836329e-06,0.0,0.0
-0.608361521,0.0,-1.923303052546204e-06,0.0,0.0
-0.6073615210000001,0.0,-1.9033815551310815e-06,0.0,0.0
-0.606361521,0.0,-1.8870360733409568e-06,0.0,0.0
-0.605361521,0.0,-1.8849946540508326e-06,0.0,0.0
-0.604361521,0.0,-1.8743707972607081e-06,0.0,0.0
-0.6033615210000001,0.0,-1.8530188935955856e-06,0.0,0.0
-0.6023615210000001,0.0,-1.8202237399304606e-06,0.0,0.0
-0.601361521,0.0,-1.7974414300153358e-06,0.0,0.0
-0.600361521,0.0,-1.7796655419752112e-06,0.0,0.0
-0.599361521,0.0,-1.7690416851850867e-06,0.0,0.0
-0.5983615210000001,0.0,-1.761993844019963e-06,0.0,0.0
-0.5973615210000001,0.0,-1.7477939716048386e-06,0.0,0.0
-0.596361521,0.0,-1.739315724189714e-06,0.0,0.0
-0.595361521,0.0,-1.7379895080245898e-06,0.0,0.0
-0.5943615210000001,0.0,-1.7602649949844636e-06,0.0,0.0
-0.5933615210000001,0.0,-1.8054269819443404e-06,0.0,0.0
-0.592361521,0.0,-1.8706146564042176e-06,0.0,0.0
-0.591361521,0.0,-1.930795908989095e-06,0.0,0.0
-0.590361521,0.0,-1.990977161573972e-06,0.0,0.0
-0.589361521,0.0,-2.0468671954088433e-06,0.0,0.0
-0.588361521,0.0,-2.08916836986872e-06,0.0,0.0
-0.5873615209999999,0.0,-2.135760763078597e-06,0.0,0.0
-0.5863615209999999,0.0,-2.1701947031634735e-06,0.0,0.0
-0.585361521,0.0,-2.1967614088733474e-06,0.0,0.0
-0.584361521,0.0,-2.2147456770832237e-06,0.0,0.0
-0.5833615209999999,0.0,-2.2155650702930994e-06,0.0,0.0
-0.5823615209999999,0.0,-2.1927827603779746e-06,0.0,0.0
-0.5813615209999999,0.0,-2.1700004504628494e-06,0.0,0.0
-0.580361521,0.0,-2.1550853749227264e-06,0.0,0.0
-0.579361521,0.0,-2.144461518132602e-06,0.0,0.0
-0.5783615209999999,0.0,-2.1374136769674773e-06,0.0,0.0
-0.5773615209999999,0.0,-2.124644210802353e-06,0.0,0.0
-0.576361521,0.0,-2.1032923071372308e-06,0.0,0.0
-0.575361521,0.0,-2.0819404034721057e-06,0.0,0.0
-0.574361521,0.0,-2.0698861404319813e-06,0.0,0.0
-0.5733615209999999,0.0,-2.069990330516857e-06,0.0,0.0
-0.5723615209999999,0.0,-2.100848254976734e-06,0.0,0.0
-0.571361521,0.0,-2.136712601311606e-06,0.0,0.0
-0.570361521,0.0,-2.1639945101464826e-06,0.0,0.0
-0.5693615209999999,0.0,-2.1841243877313588e-06,0.0,0.0
-0.5683615209999999,0.0,-2.188519796566235e-06,0.0,0.0
-0.567361521,0.0,-2.1850479710261105e-06,0.0,0.0
-0.566361521,0.0,-2.188728176735986e-06,0.0,0.0
-0.565361521,0.0,-2.2024212261958624e-06,0.0,0.0
-0.5643615209999999,0.0,-2.2325639475307388e-06,0.0,0.0
-0.5633615209999999,0.0,-2.2627066688656156e-06,0.0,0.0
-0.562361521,0.0,-2.2678172808254905e-06,0.0,0.0
-0.561361521,0.0,-2.254332611535366e-06,0.0,0.0
-0.560361521,0.0,-2.2444239578702417e-06,0.0,0.0
-0.5593615209999999,0.0,-2.239521726080117e-06,0.0,0.0
-0.558361521,0.0,-2.2238914474149945e-06,0.0,0.0
-0.557361521,0.0,-2.2032547468748695e-06,0.0,0.0
-0.556361521,0.0,-2.1811876400847444e-06,0.0,0.0
-0.5553615209999999,0.0,-2.1669877676696197e-06,0.0,0.0
-0.554361521,0.0,-2.164231145254496e-06,0.0,0.0
-0.553361521,0.0,-2.161474522839371e-06,0.0,0.0
-0.552361521,0.0,-2.1765979785492476e-06,0.0,0.0
-0.551361521,0.0,-2.213177528009124e-06,0.0,0.0
-0.5503615209999999,0.0,-2.252617889969001e-06,0.0,0.0
-0.549361521,0.0,-2.282760611303874e-06,0.0,0.0
-0.548361521,0.0,-2.3114729263887505e-06,0.0,0.0
-0.547361521,0.0,-2.3215899602236264e-06,0.0,0.0
-0.5463615209999999,0.0,-2.333852603433502e-06,0.0,0.0
-0.545361521,0.0,-2.3532672778933764e-06,0.0,0.0
-0.544361521,0.0,-2.3619539054782526e-06,0.0,0.0
-0.543361521,0.0,-2.3684949236881285e-06,0.0,0.0
-0.542361521,0.0,-2.3693143168980046e-06,0.0,0.0
-0.5413615209999999,0.0,-2.36012086635788e-06,0.0,0.0
-0.540361521,0.0,-2.3323321345677577e-06,0.0,0.0
-0.539361521,0.0,-2.314556246527633e-06,0.0,0.0
-0.538361521,0.0,-2.3067932022375087e-06,0.0,0.0
-0.537361521,0.0,-2.312619017322384e-06,0.0,0.0
-0.536361521,0.0,-2.3220208480322595e-06,0.0,0.0
-0.535361521,0.0,-2.312827397492135e-06,0.0,0.0
-0.534361521,0.0,-2.3000579313270104e-06,0.0,0.0
-0.533361521,0.0,-2.285142855786886e-06,0.0,0.0
-0.5323615209999999,0.0,-2.2738037958717613e-06,0.0,0.0
-0.531361521,0.0,-2.2796296109566367e-06,0.0,0.0
-0.530361521,0.0,-2.3205003791665134e-06,0.0,0.0
-0.529361521,0.0,-2.3742448036263903e-06,0.0,0.0
-0.528361521,0.0,-2.4380020718362678e-06,0.0,0.0
-0.527361521,0.0,-2.501044136921138e-06,0.0,0.0
-0.526361521,0.0,-2.559079780131015e-06,0.0,0.0
-0.525361521,0.0,-2.615685017090892e-06,0.0,0.0
-0.524361521,0.0,-2.6637078165507688e-06,0.0,0.0
-0.523361521,0.0,-2.713876225385646e-06,0.0,0.0
-0.522361521,0.0,-2.766905446720517e-06,0.0,0.0
-0.521361521,0.0,-2.8163586524303937e-06,0.0,0.0
-0.520361521,0.0,-2.8386341393902705e-06,0.0,0.0
-0.519361521,0.0,-2.8494663763501465e-06,0.0,0.0
-0.518361521,0.0,-2.862444222685021e-06,0.0,0.0
-0.517361521,0.0,-2.8797132877698972e-06,0.0,0.0
-0.516361521,0.0,-2.8934063372297735e-06,0.0,0.0
-0.515361521,0.0,-2.8899345116896487e-06,0.0,0.0
-0.514361521,0.0,-2.880741061149524e-06,0.0,0.0
-0.513361521,0.0,-2.847945907484403e-06,0.0,0.0
-0.512361521,0.0,-2.8122899413192776e-06,0.0,0.0
-0.511361521,0.0,-2.7794947876541526e-06,0.0,0.0
-0.510361521,0.0,-2.7674405246140277e-06,0.0,0.0
-0.509361521,0.0,-2.7825639803239025e-06,0.0,0.0
-0.508361521,0.0,-2.801978654783779e-06,0.0,0.0
-0.507361521,0.0,-2.822108532368655e-06,0.0,0.0
-0.506361521,0.0,-2.8458144255785316e-06,0.0,0.0
-0.505361521,0.0,-2.8695203187884077e-06,0.0,0.0
-0.504361521,0.0,-2.888219790123282e-06,0.0,0.0
-0.503361521,0.0,-2.9047736520831577e-06,0.0,0.0
-0.502361521,0.0,-2.909884264043034e-06,0.0,0.0
-0.501361521,0.0,-2.9200012978779098e-06,0.0,0.0
-0.5003615210000001,0.0,-2.920820691087785e-06,0.0,0.0
-0.49936152100000003,0.0,-2.9044752092976606e-06,0.0,0.0
-0.498361521,0.0,-2.8781168837575354e-06,0.0,0.0
-0.497361521,0.0,-2.8603409957174108e-06,0.0,0.0
-0.496361521,0.0,-2.857584373302287e-06,0.0,0.0
-0.495361521,0.0,-2.8519669383871628e-06,0.0,0.0
-0.49436152099999997,0.0,-2.838482269097038e-06,0.0,0.0
-0.49336152099999997,0.0,-2.8228519904319133e-06,0.0,0.0
-0.49236152099999997,0.0,-2.822240977391789e-06,0.0,0.0
-0.491361521,0.0,-2.8230603706016646e-06,0.0,0.0
-0.490361521,0.0,-2.81029090443654e-06,0.0,0.0
-0.48936152099999997,0.0,-2.8046734695214155e-06,0.0,0.0
-0.48836152099999997,0.0,-2.822657737731292e-06,0.0,0.0
-0.48736152099999996,0.0,-2.8492244434411665e-06,0.0,0.0
-0.486361521,0.0,-2.877936758526042e-06,0.0,0.0
-0.485361521,0.0,-2.890914604860918e-06,0.0,0.0
-0.48436152099999996,0.0,-2.8967404199457935e-06,0.0,0.0
-0.483361521,0.0,-2.909718266280669e-06,0.0,0.0
-0.48236152099999996,0.0,-2.9091072532405444e-06,0.0,0.0
-0.481361521,0.0,-2.9020594120754205e-06,0.0,0.0
-0.48036152099999996,0.0,-2.893581164660296e-06,0.0,0.0
-0.479361521,0.0,-2.884387714120172e-06,0.0,0.0
-0.478361521,0.0,-2.8694726385800476e-06,0.0,0.0
-0.477361521,0.0,-2.8495511411649236e-06,0.0,0.0
-0.476361521,0.0,-2.8181863937497983e-06,0.0,0.0
-0.47536152099999995,0.0,-2.798264896334674e-06,0.0,0.0
-0.474361521,0.0,-2.78334982079455e-06,0.0,0.0
-0.47336152099999995,0.0,-2.7712955577544255e-06,0.0,0.0
-0.472361521,0.0,-2.7570956853393012e-06,0.0,0.0
-0.471361521,0.0,-2.7428958129241766e-06,0.0,0.0
-0.470361521,0.0,-2.7322719561340527e-06,0.0,0.0
-0.469361521,0.0,-2.723078505593928e-06,0.0,0.0
-0.468361521,0.0,-2.736771555053803e-06,0.0,0.0
-0.467361521,0.0,-2.7526102138886797e-06,0.0,0.0
-0.46636152099999995,0.0,-2.7684488727235557e-06,0.0,0.0
-0.465361521,0.0,-2.7799963128084314e-06,0.0,0.0
-0.464361521,0.0,-2.792974159143307e-06,0.0,0.0
-0.463361521,0.0,-2.8131040367281824e-06,0.0,0.0
-0.462361521,0.0,-2.8332339143130585e-06,0.0,0.0
-0.461361521,0.0,-2.846211760647934e-06,0.0,0.0
-0.460361521,0.0,-2.8520375757328093e-06,0.0,0.0
-0.459361521,0.0,-2.866445828317685e-06,0.0,0.0
-0.458361521,0.0,-2.870841237152561e-06,0.0,0.0
-0.457361521,0.0,-2.8702302241124364e-06,0.0,0.0
-0.456361521,0.0,-2.857460757947312e-06,0.0,0.0
-0.455361521,0.0,-2.8482673074071874e-06,0.0,0.0
-0.454361521,0.0,-2.8447954818670635e-06,0.0,0.0
-0.453361521,0.0,-2.839893250076939e-06,0.0,0.0
-0.452361521,0.0,-2.834991018286815e-06,0.0,0.0
-0.451361521,0.0,-2.8329495989966907e-06,0.0,0.0
-0.450361521,0.0,-2.8387754140815665e-06,0.0,0.0
-0.449361521,0.0,-2.831012369791442e-06,0.0,0.0
-0.44836152100000004,0.0,-2.836838184876318e-06,0.0,0.0
-0.447361521,0.0,-2.859828874961194e-06,0.0,0.0
-0.446361521,0.0,-2.8971236275460707e-06,0.0,0.0
-0.445361521,0.0,-2.937994395755945e-06,0.0,0.0
-0.444361521,0.0,-2.9788651639658216e-06,0.0,0.0
-0.443361521,0.0,-3.0125839009256967e-06,0.0,0.0
-0.442361521,0.0,-3.040581012885573e-06,0.0,0.0
-0.44136152100000003,0.0,-3.0714389373454476e-06,0.0,0.0
-0.440361521,0.0,-3.0772647524303234e-06,0.0,0.0
-0.43936152100000003,0.0,-3.0773689425151995e-06,0.0,0.0
-0.438361521,0.0,-3.081049148225075e-06,0.0,0.0
-0.437361521,0.0,-3.082583744559951e-06,0.0,0.0
-0.436361521,0.0,-3.066238262769827e-06,0.0,0.0
-0.435361521,0.0,-3.041310343479702e-06,0.0,0.0
-0.43436152100000003,0.0,-3.023534455439578e-06,0.0,0.0
-0.43336152099999997,0.0,-3.0200626298994537e-06,0.0,0.0
-0.432361521,0.0,-3.023027632484329e-06,0.0,0.0
-0.43136152099999997,0.0,-3.018840603819205e-06,0.0,0.0
-0.430361521,0.0,-3.0010647157790814e-06,0.0,0.0
-0.42936152099999997,0.0,-2.9711303746139563e-06,0.0,0.0
-0.428361521,0.0,-2.9533544865738325e-06,0.0,0.0
-0.427361521,0.0,-2.9477370516587083e-06,0.0,0.0
-0.42636152099999997,0.0,-2.9607148979935845e-06,0.0,0.0
-0.425361521,0.0,-2.9958640412034593e-06,0.0,0.0
-0.42436152099999996,0.0,-3.0345892000383358e-06,0.0,0.0
-0.423361521,0.0,-3.075459968248211e-06,0.0,0.0
-0.42236152099999996,0.0,-3.1084635020830875e-06,0.0,0.0
-0.421361521,0.0,-3.1400366296679623e-06,0.0,0.0
-0.42036152099999996,0.0,-3.1759009760028385e-06,0.0,0.0
-0.419361521,0.0,-3.211765322337713e-06,0.0,0.0
-0.418361521,0.0,-3.2497752780475894e-06,0.0,0.0
-0.41736152099999996,0.0,-3.2806332025074663e-06,0.0,0.0
-0.416361521,0.0,-3.3057695019673412e-06,0.0,0.0
-0.41536152099999996,0.0,-3.3130257233022177e-06,0.0,0.0
-0.414361521,0.0,-3.3066930852620934e-06,0.0,0.0
-0.41336152099999995,0.0,-3.3025060565969694e-06,0.0,0.0
-0.412361521,0.0,-3.2968886216818453e-06,0.0,0.0
-0.411361521,0.0,-3.289125577391721e-06,0.0,0.0
-0.410361521,0.0,-3.286368954976597e-06,0.0,0.0
-0.409361521,0.0,-3.2857579419364726e-06,0.0,0.0
-0.40836152099999995,0.0,-3.2837165226463484e-06,0.0,0.0
-0.407361521,0.0,-3.2716622596062244e-06,0.0,0.0
-0.40636152099999995,0.0,-3.2696208403161e-06,0.0,0.0
-0.405361521,0.0,-3.2997635616509753e-06,0.0,0.0
-0.404361521,0.0,-3.3506471736108523e-06,0.0,0.0
-0.403361521,0.0,-3.395093957445727e-06,0.0,0.0
-0.402361521,0.0,-3.428097491280603e-06,0.0,0.0
-0.401361521,0.0,-3.4453665563654785e-06,0.0,0.0
-0.400361521,0.0,-3.4604900120753545e-06,0.0,0.0
-0.399361521,0.0,-3.47775907716023e-06,0.0,0.0
-0.398361521,0.0,-3.501464970370106e-06,0.0,0.0
-0.397361521,0.0,-3.533038097954983e-06,0.0,0.0
-0.396361521,0.0,-3.556743991164858e-06,0.0,0.0
-0.395361521,0.0,-3.579019478124734e-06,0.0,0.0
-0.394361521,0.0,-3.5819844807096097e-06,0.0,0.0
-0.393361521,0.0,-3.5663542020444853e-06,0.0,0.0
-0.392361521,0.0,-3.5507239233793613e-06,0.0,0.0
-0.391361521,0.0,-3.540100066589237e-06,0.0,0.0
-0.39036152100000004,0.0,-3.528045803549113e-06,0.0,0.0
-0.389361521,0.0,-3.497396259258988e-06,0.0,0.0
-0.388361521,0.0,-3.449581839968863e-06,0.0,0.0
-0.387361521,0.0,-3.3981914050537404e-06,0.0,0.0
-0.386361521,0.0,-3.3704026732636155e-06,0.0,0.0
-0.385361521,0.0,-3.3547723945984915e-06,0.0,0.0
-0.384361521,0.0,-3.3613134128083674e-06,0.0,0.0
-0.383361521,0.0,-3.3850193060182423e-06,0.0,0.0
-0.382361521,0.0,-3.4165924336031192e-06,0.0,0.0
-0.38136152100000004,0.0,-3.4395831236879944e-06,0.0,0.0
-0.380361521,0.0,-3.455421782522871e-06,0.0,0.0
-0.379361521,0.0,-3.475551660107747e-06,0.0,0.0
-0.378361521,0.0,-3.4892447095676225e-06,0.0,0.0
-0.377361521,0.0,-3.5029377590274987e-06,0.0,0.0
-0.376361521,0.0,-3.5202068241123737e-06,0.0,0.0
-0.375361521,0.0,-3.54176710794725e-06,0.0,0.0
-0.37436152100000003,0.0,-3.5483081261571255e-06,0.0,0.0
-0.373361521,0.0,-3.534108253742001e-06,0.0,0.0
-0.37236152100000003,0.0,-3.498452287576877e-06,0.0,0.0
-0.37136152099999997,0.0,-3.4642267276617524e-06,0.0,0.0
-0.370361521,0.0,-3.438583605246629e-06,0.0,0.0
-0.36936152099999997,0.0,-3.4200925140815047e-06,0.0,0.0
-0.36836152099999997,0.0,-3.4187662979163806e-06,0.0,0.0
-0.367361521,0.0,-3.412433659876257e-06,0.0,0.0
-0.36636152099999997,0.0,-3.406101021836132e-06,0.0,0.0
-0.365361521,0.0,-3.3911859462960087e-06,0.0,0.0
-0.36436152099999997,0.0,-3.382707698880884e-06,0.0,0.0
-0.363361521,0.0,-3.38781831084076e-06,0.0,0.0
-0.36236152099999996,0.0,-3.406517782175636e-06,0.0,0.0
-0.361361521,0.0,-3.4266476597605108e-06,0.0,0.0
-0.360361521,0.0,-3.441771115470387e-06,0.0,0.0
-0.35936152099999996,0.0,-3.4640466024302636e-06,0.0,0.0
-0.358361521,0.0,-3.4777396518901386e-06,0.0,0.0
-0.35736152099999996,0.0,-3.496439123225015e-06,0.0,0.0
-0.356361521,0.0,-3.5187146101848896e-06,0.0,0.0
-0.35536152099999996,0.0,-3.5510029408947663e-06,0.0,0.0
-0.354361521,0.0,-3.579715255979641e-06,0.0,0.0
-0.353361521,0.0,-3.5948387116895172e-06,0.0,0.0
-0.352361521,0.0,-3.5756324173993933e-06,0.0,0.0
-0.351361521,0.0,-3.5328244199842684e-06,0.0,0.0
-0.35036152099999995,0.0,-3.5121877194441435e-06,0.0,0.0
-0.349361521,0.0,-3.501563862654019e-06,0.0,0.0
-0.34836152099999995,0.0,-3.5002376464888955e-06,0.0,0.0
-0.347361521,0.0,-3.5103546803237705e-06,0.0,0.0
-0.34636152099999995,0.0,-3.528338948533647e-06,0.0,0.0
-0.345361521,0.0,-3.558481669868522e-06,0.0,0.0
-0.344361521,0.0,-3.590054797453399e-06,0.0,0.0
-0.343361521,0.0,-3.6237735344132736e-06,0.0,0.0
-0.342361521,0.0,-3.678233161998151e-06,0.0,0.0
-0.341361521,0.0,-3.737699211458025e-06,0.0,0.0
-0.340361521,0.0,-3.7892980265429017e-06,0.0,0.0
-0.33936152099999994,0.0,-3.8273079822527785e-06,0.0,0.0
-0.338361521,0.0,-3.853874687962654e-06,0.0,0.0
-0.337361521,0.0,-3.870428549922529e-06,0.0,0.0
-0.336361521,0.0,-3.875539161882405e-06,0.0,0.0
-0.335361521,0.0,-3.878504164467281e-06,0.0,0.0
-0.334361521,0.0,-3.885045182677156e-06,0.0,0.0
-0.333361521,0.0,-3.903744654012032e-06,0.0,0.0
-0.332361521,0.0,-3.9174377034719075e-06,0.0,0.0
-0.331361521,0.0,-3.901807424806783e-06,0.0,0.0
-0.330361521,0.0,-3.870442677391658e-06,0.0,0.0
-0.329361521,0.0,-3.852666789351534e-06,0.0,0.0
-0.328361521,0.0,-3.826308463811409e-06,0.0,0.0
-0.327361521,0.0,-3.800665341396286e-06,0.0,0.0
-0.326361521,0.0,-3.7700157971061607e-06,0.0,0.0
-0.325361521,0.0,-3.7407966590660373e-06,0.0,0.0
-0.324361521,0.0,-3.7273119897759127e-06,0.0,0.0
-0.32336152100000004,0.0,-3.716688132985789e-06,0.0,0.0
-0.322361521,0.0,-3.7074946824456643e-06,0.0,0.0
-0.321361521,0.0,-3.70688366940554e-06,0.0,0.0
-0.320361521,0.0,-3.725583140740415e-06,0.0,0.0
-0.319361521,0.0,-3.737845783950291e-06,0.0,0.0
-0.318361521,0.0,-3.747962817785166e-06,0.0,0.0
-0.317361521,0.0,-3.7566494453700423e-06,0.0,0.0
-0.31636152100000003,0.0,-3.755323229204918e-06,0.0,0.0
-0.315361521,0.0,-3.7518514036647934e-06,0.0,0.0
-0.31436152100000003,0.0,-3.7519555937496695e-06,0.0,0.0
-0.313361521,0.0,-3.7692246588345457e-06,0.0,0.0
-0.31236152100000003,0.0,-3.7993673801694204e-06,0.0,0.0
-0.311361521,0.0,-3.8359469296292975e-06,0.0,0.0
-0.310361521,0.0,-3.842487947839173e-06,0.0,0.0
-0.309361521,0.0,-3.830433684799049e-06,0.0,0.0
-0.30836152099999997,0.0,-3.807651374883924e-06,0.0,0.0
-0.307361521,0.0,-3.7812930493438007e-06,0.0,0.0
-0.30636152099999997,0.0,-3.7563651300536757e-06,0.0,0.0
-0.305361521,0.0,-3.7264307888885523e-06,0.0,0.0
-0.30436152099999997,0.0,-3.7086549008484276e-06,0.0,0.0
-0.303361521,0.0,-3.7008918565583032e-06,0.0,0.0
-0.30236152099999997,0.0,-3.6931288122681793e-06,0.0,0.0
-0.30136152099999997,0.0,-3.6724921117280543e-06,0.0,0.0
-0.300361521,0.0,-3.6675898799379302e-06,0.0,0.0
-0.29936152099999996,0.0,-3.675561304397806e-06,0.0,0.0
-0.298361521,0.0,-3.6821023226076814e-06,0.0,0.0
-0.29736152099999996,0.0,-3.6807761064425573e-06,0.0,0.0
-0.296361521,0.0,-3.6615698121524337e-06,0.0,0.0
-0.29536152099999996,0.0,-3.6352114866123086e-06,0.0,0.0
-0.294361521,0.0,-3.6074227548221854e-06,0.0,0.0
-0.293361521,0.0,-3.594653288657061e-06,0.0,0.0
-0.292361521,0.0,-3.5797382131169374e-06,0.0,0.0
-0.291361521,0.0,-3.5655383407018123e-06,0.0,0.0
-0.29036152099999996,0.0,-3.5434712339116876e-06,0.0,0.0
-0.289361521,0.0,-3.500663236496565e-06,0.0,0.0
-0.28836152099999995,0.0,-3.4571400359564395e-06,0.0,0.0
