-4.796520e-04,2.094375e+01
-4.792520e-04,2.080313e+01
-4.788520e-04,2.055313e+01
-4.784520e-04,2.031563e+01
-4.780520e-04,2.011875e+01
-4.776520e-04,1.982812e+01
-4.772520e-04,1.957188e+01
-4.768520e-04,1.937813e+01
-4.764520e-04,1.915000e+01
-4.760520e-04,1.890312e+01
-4.756520e-04,1.877188e+01
-4.752520e-04,1.855000e+01
-4.748520e-04,1.828750e+01
-4.744520e-04,1.802500e+01
-4.740520e-04,1.785000e+01
-4.736520e-04,1.763438e+01
-4.732520e-04,1.739688e+01
-4.728520e-04,1.715625e+01
-4.724520e-04,1.698125e+01
-4.720520e-04,1.674063e+01
-4.716520e-04,1.650000e+01
-4.712520e-04,1.623750e+01
-4.708520e-04,1.606875e+01
-4.704520e-04,1.578750e+01
-4.700520e-04,1.551875e+01
-4.696520e-04,1.533125e+01
-4.692520e-04,1.508750e+01
-4.688520e-04,1.487188e+01
-4.684520e-04,1.462188e+01
-4.680520e-04,1.437188e+01
-4.676520e-04,1.417813e+01
-4.672520e-04,1.388750e+01
-4.668520e-04,1.371875e+01
-4.664520e-04,1.339688e+01
-4.660520e-04,1.320312e+01
-4.656520e-04,1.305313e+01
-4.652520e-04,1.270000e+01
-4.648520e-04,1.250000e+01
-4.644520e-04,1.233438e+01
-4.640520e-04,1.204375e+01
-4.636520e-04,1.177188e+01
-4.632520e-04,1.155313e+01
-4.628520e-04,1.133438e+01
-4.624520e-04,1.105938e+01
-4.620520e-04,1.080313e+01
-4.616520e-04,1.063750e+01
-4.612520e-04,1.040938e+01
-4.608520e-04,1.008438e+01
-4.604520e-04,9.884375e+00
-4.600520e-04,9.653125e+00
-4.596520e-04,9.396875e+00
-4.592520e-04,9.156250e+00
-4.588520e-04,8.896875e+00
-4.584520e-04,8.687500e+00
-4.580520e-04,8.446875e+00
-4.576520e-04,8.159375e+00
-4.572520e-04,7.993750e+00
-4.568520e-04,7.712500e+00
-4.564520e-04,7.465625e+00
-4.560520e-04,7.218750e+00
-4.556520e-04,6.978125e+00
-4.552520e-04,6.753125e+00
-4.548520e-04,6.509375e+00
-4.544520e-04,6.215625e+00
-4.540520e-04,6.006250e+00
-4.536520e-04,5.825000e+00
-4.532520e-04,5.525000e+00
-4.528520e-04,5.231250e+00
-4.524520e-04,5.034375e+00
-4.520520e-04,4.815625e+00
-4.516520e-04,4.593750e+00
-4.512520e-04,4.243750e+00
-4.508520e-04,4.096875e+00
-4.504520e-04,3.828125e+00
-4.500520e-04,3.596875e+00
-4.496520e-04,3.356250e+00
-4.492520e-04,3.125000e+00
-4.488520e-04,2.862500e+00
-4.484520e-04,2.631250e+00
-4.480520e-04,2.421875e+00
-4.476520e-04,2.143750e+00
-4.472520e-04,1.965625e+00
-4.468520e-04,1.712500e+00
-4.464520e-04,1.425000e+00
-4.460520e-04,1.218750e+00
-4.456520e-04,9.625000e-01
-4.452520e-04,7.093750e-01
-4.448520e-04,4.937500e-01
-4.444520e-04,2.500000e-01
-4.440520e-04,6.875000e-02
-4.436520e-04,-2.406250e-01
-4.432520e-04,-5.000000e-01
-4.428520e-04,-7.156250e-01
-4.424520e-04,-9.062500e-01
-4.420520e-04,-1.165625e+00
-4.416520e-04,-1.387500e+00
-4.412520e-04,-1.550000e+00
-4.408520e-04,-1.846875e+00
-4.404520e-04,-2.121875e+00
-4.400520e-04,-2.365625e+00
-4.396520e-04,-2.606250e+00
-4.392520e-04,-2.840625e+00
-4.388520e-04,-3.106250e+00
-4.384520e-04,-3.381250e+00
-4.380520e-04,-3.612500e+00
-4.376520e-04,-3.871875e+00
-4.372520e-04,-4.078125e+00
-4.368520e-04,-4.400000e+00
-4.364520e-04,-4.568750e+00
-4.360520e-04,-4.750000e+00
-4.356520e-04,-5.068750e+00
-4.352520e-04,-5.321875e+00
-4.348520e-04,-5.431250e+00
-4.344520e-04,-5.687500e+00
-4.340520e-04,-6.028125e+00
-4.336520e-04,-6.237500e+00
-4.332520e-04,-6.378125e+00
-4.328520e-04,-6.665625e+00
-4.324520e-04,-6.975000e+00
-4.320520e-04,-7.109375e+00
-4.316520e-04,-7.356250e+00
-4.312520e-04,-7.612500e+00
-4.308520e-04,-7.890625e+00
-4.304520e-04,-8.078125e+00
-4.300520e-04,-8.331250e+00
-4.296520e-04,-8.590625e+00
-4.292520e-04,-8.862500e+00
-4.288520e-04,-9.056250e+00
-4.284520e-04,-9.293750e+00
-4.280520e-04,-9.565625e+00
-4.276520e-04,-9.768750e+00
-4.272520e-04,-9.943750e+00
-4.268520e-04,-1.019688e+01
-4.264520e-04,-1.044375e+01
-4.260520e-04,-1.069688e+01
-4.256520e-04,-1.093125e+01
-4.252520e-04,-1.112188e+01
-4.248520e-04,-1.141875e+01
-4.244520e-04,-1.166563e+01
-4.240520e-04,-1.185000e+01
-4.236520e-04,-1.208750e+01
-4.232520e-04,-1.238125e+01
-4.228520e-04,-1.256875e+01
-4.224520e-04,-1.276875e+01
-4.220520e-04,-1.302500e+01
-4.216520e-04,-1.330000e+01
-4.212520e-04,-1.347188e+01
-4.208520e-04,-1.374375e+01
-4.204520e-04,-1.401250e+01
-4.200520e-04,-1.419063e+01
-4.196520e-04,-1.447188e+01
-4.192520e-04,-1.466563e+01
-4.188520e-04,-1.488125e+01
-4.184520e-04,-1.515938e+01
-4.180520e-04,-1.534688e+01
-4.176520e-04,-1.556875e+01
-4.172520e-04,-1.582188e+01
-4.168520e-04,-1.613438e+01
-4.164520e-04,-1.630937e+01
-4.160520e-04,-1.654375e+01
-4.156520e-04,-1.678750e+01
-4.152520e-04,-1.700625e+01
-4.148520e-04,-1.730313e+01
-4.144520e-04,-1.741563e+01
-4.140520e-04,-1.769375e+01
-4.136520e-04,-1.786875e+01
-4.132520e-04,-1.812187e+01
-4.128520e-04,-1.832812e+01
-4.124520e-04,-1.859062e+01
-4.120520e-04,-1.884062e+01
-4.116520e-04,-1.900625e+01
-4.112520e-04,-1.925313e+01
-4.108520e-04,-1.952188e+01
-4.104520e-04,-1.972813e+01
-4.100520e-04,-1.995625e+01
-4.096520e-04,-2.013125e+01
-4.092520e-04,-2.044688e+01
-4.088520e-04,-2.069063e+01
-4.084520e-04,-2.089375e+01
-4.080520e-04,-2.109375e+01
-4.076520e-04,-2.132500e+01
-4.072520e-04,-2.160938e+01
-4.068520e-04,-2.183438e+01
-4.064520e-04,-2.197500e+01
-4.060520e-04,-2.222500e+01
-4.056520e-04,-2.250000e+01
-4.052520e-04,-2.267500e+01
-4.048520e-04,-2.292188e+01
-4.044520e-04,-2.311563e+01
-4.040520e-04,-2.330000e+01
-4.036520e-04,-2.340938e+01
-4.032520e-04,-2.369375e+01
-4.028520e-04,-2.384375e+01
-4.024520e-04,-2.390625e+01
-4.020520e-04,-2.401562e+01
-4.016520e-04,-2.412813e+01
-4.012520e-04,-2.423125e+01
-4.008520e-04,-2.427188e+01
-4.004520e-04,-2.435938e+01
-4.000520e-04,-2.444063e+01
-3.996520e-04,-2.455625e+01
-3.992520e-04,-2.466250e+01
-3.988520e-04,-2.470000e+01
-3.984520e-04,-2.480625e+01
-3.980520e-04,-2.492813e+01
-3.976520e-04,-2.495312e+01
-3.972520e-04,-2.503125e+01
-3.968520e-04,-2.515313e+01
-3.964520e-04,-2.525938e+01
-3.960520e-04,-2.534375e+01
-3.956520e-04,-2.539062e+01
-3.952520e-04,-2.550625e+01
-3.948520e-04,-2.564062e+01
-3.944520e-04,-2.576250e+01
-3.940520e-04,-2.578750e+01
-3.936520e-04,-2.591250e+01
-3.932520e-04,-2.600625e+01
-3.928520e-04,-2.598438e+01
-3.924520e-04,-2.602500e+01
-3.920520e-04,-2.616250e+01
-3.916520e-04,-2.614688e+01
-3.912520e-04,-2.608750e+01
-3.908520e-04,-2.618125e+01
-3.904520e-04,-2.610000e+01
-3.900520e-04,-2.615000e+01
-3.896520e-04,-2.615938e+01
-3.892520e-04,-2.607188e+01
-3.888520e-04,-2.608438e+01
-3.884520e-04,-2.608125e+01
-3.880520e-04,-2.608750e+01
-3.876520e-04,-2.603125e+01
-3.872520e-04,-2.601875e+01
-3.868520e-04,-2.606250e+01
-3.864520e-04,-2.600313e+01
-3.860520e-04,-2.592188e+01
-3.856520e-04,-2.600000e+01
-3.852520e-04,-2.602500e+01
-3.848520e-04,-2.598438e+01
-3.844520e-04,-2.591563e+01
-3.840520e-04,-2.590938e+01
-3.836520e-04,-2.591563e+01
-3.832520e-04,-2.585938e+01
-3.828520e-04,-2.581563e+01
-3.824520e-04,-2.597500e+01
-3.820520e-04,-2.593750e+01
-3.816520e-04,-2.580938e+01
-3.812520e-04,-2.573125e+01
-3.808520e-04,-2.575000e+01
-3.804520e-04,-2.566563e+01
-3.800520e-04,-2.558125e+01
-3.796520e-04,-2.518125e+01
-3.792520e-04,-2.408750e+01
-3.788520e-04,-2.263125e+01
-3.784520e-04,-2.121875e+01
-3.780520e-04,-2.007500e+01
-3.776520e-04,-1.925938e+01
-3.772520e-04,-1.890000e+01
-3.768520e-04,-1.869375e+01
-3.764520e-04,-1.862813e+01
-3.760520e-04,-1.875313e+01
-3.756520e-04,-1.875938e+01
-3.752520e-04,-1.882188e+01
-3.748520e-04,-1.893437e+01
-3.744520e-04,-1.890625e+01
-3.740520e-04,-1.881250e+01
-3.736520e-04,-1.876250e+01
-3.732520e-04,-1.864375e+01
-3.728520e-04,-1.849375e+01
-3.724520e-04,-1.823750e+01
-3.720520e-04,-1.799063e+01
-3.716520e-04,-1.776250e+01
-3.712520e-04,-1.756250e+01
-3.708520e-04,-1.730000e+01
-3.704520e-04,-1.700938e+01
-3.700520e-04,-1.687500e+01
-3.696520e-04,-1.667500e+01
-3.692520e-04,-1.638125e+01
-3.688520e-04,-1.614062e+01
-3.684520e-04,-1.589062e+01
-3.680520e-04,-1.571875e+01
-3.676520e-04,-1.540000e+01
-3.672520e-04,-1.515000e+01
-3.668520e-04,-1.498125e+01
-3.664520e-04,-1.468438e+01
-3.660520e-04,-1.445312e+01
-3.656520e-04,-1.421250e+01
-3.652520e-04,-1.403438e+01
-3.648520e-04,-1.373125e+01
-3.644520e-04,-1.347500e+01
-3.640520e-04,-1.329375e+01
-3.636520e-04,-1.304063e+01
-3.632520e-04,-1.270938e+01
-3.628520e-04,-1.253750e+01
-3.624520e-04,-1.230938e+01
-3.620520e-04,-1.201562e+01
-3.616520e-04,-1.178750e+01
-3.612520e-04,-1.156875e+01
-3.608520e-04,-1.128438e+01
-3.604520e-04,-1.110313e+01
-3.600520e-04,-1.088438e+01
-3.596520e-04,-1.062188e+01
-3.592520e-04,-1.032812e+01
-3.588520e-04,-1.017500e+01
-3.584520e-04,-9.921875e+00
-3.580520e-04,-9.706250e+00
-3.576520e-04,-9.403125e+00
-3.572520e-04,-9.181250e+00
-3.568520e-04,-8.915625e+00
-3.564520e-04,-8.700000e+00
-3.560520e-04,-8.437500e+00
-3.556520e-04,-8.203125e+00
-3.552520e-04,-7.959375e+00
-3.548520e-04,-7.706250e+00
-3.544520e-04,-7.503125e+00
-3.540520e-04,-7.278125e+00
-3.536520e-04,-6.971875e+00
-3.532520e-04,-6.771875e+00
-3.528520e-04,-6.578125e+00
-3.524520e-04,-6.281250e+00
-3.520520e-04,-6.025000e+00
-3.516520e-04,-5.775000e+00
-3.512520e-04,-5.596875e+00
-3.508520e-04,-5.331250e+00
-3.504520e-04,-5.075000e+00
-3.500520e-04,-4.831250e+00
-3.496520e-04,-4.596875e+00
-3.492520e-04,-4.368750e+00
-3.488520e-04,-4.121875e+00
-3.484520e-04,-3.850000e+00
-3.480520e-04,-3.690625e+00
-3.476520e-04,-3.456250e+00
-3.472520e-04,-3.087500e+00
-3.468520e-04,-2.887500e+00
-3.464520e-04,-2.687500e+00
-3.460520e-04,-2.371875e+00
-3.456520e-04,-2.109375e+00
-3.452520e-04,-1.875000e+00
-3.448520e-04,-1.596875e+00
-3.444520e-04,-1.425000e+00
-3.440520e-04,-1.153125e+00
-3.436520e-04,-9.406250e-01
-3.432520e-04,-7.187500e-01
-3.428520e-04,-5.031250e-01
-3.424520e-04,-2.625000e-01
-3.420520e-04,2.812500e-02
-3.416520e-04,2.343750e-01
-3.412520e-04,4.562500e-01
-3.408520e-04,7.312500e-01
-3.404520e-04,9.406250e-01
-3.400520e-04,1.200000e+00
-3.396520e-04,1.428125e+00
-3.392520e-04,1.703125e+00
-3.388520e-04,1.918750e+00
-3.384520e-04,2.181250e+00
-3.380520e-04,2.409375e+00
-3.376520e-04,2.693750e+00
-3.372520e-04,2.862500e+00
-3.368520e-04,3.065625e+00
-3.364520e-04,3.287500e+00
-3.360520e-04,3.562500e+00
-3.356520e-04,3.765625e+00
-3.352520e-04,3.993750e+00
-3.348520e-04,4.240625e+00
-3.344520e-04,4.481250e+00
-3.340520e-04,4.706250e+00
-3.336520e-04,4.943750e+00
-3.332520e-04,5.187500e+00
-3.328520e-04,5.428125e+00
-3.324520e-04,5.687500e+00
-3.320520e-04,5.915625e+00
-3.316520e-04,6.137500e+00
-3.312520e-04,6.421875e+00
-3.308520e-04,6.621875e+00
-3.304520e-04,6.837500e+00
-3.300520e-04,7.103125e+00
-3.296520e-04,7.343750e+00
-3.292520e-04,7.578125e+00
-3.288520e-04,7.768750e+00
-3.284520e-04,8.093750e+00
-3.280520e-04,8.362500e+00
-3.276520e-04,8.462500e+00
-3.272520e-04,8.753125e+00
-3.268520e-04,9.037500e+00
-3.264520e-04,9.231250e+00
-3.260520e-04,9.465625e+00
-3.256520e-04,9.687500e+00
-3.252520e-04,9.959375e+00
-3.248520e-04,1.016250e+01
-3.244520e-04,1.038750e+01
-3.240520e-04,1.067188e+01
-3.236520e-04,1.093125e+01
-3.232520e-04,1.111875e+01
-3.228520e-04,1.133438e+01
-3.224520e-04,1.158438e+01
-3.220520e-04,1.178125e+01
-3.216520e-04,1.200000e+01
-3.212520e-04,1.220938e+01
-3.208520e-04,1.251250e+01
-3.204520e-04,1.277813e+01
-3.200520e-04,1.299375e+01
-3.196520e-04,1.317188e+01
-3.192520e-04,1.346250e+01
-3.188520e-04,1.372500e+01
-3.184520e-04,1.389375e+01
-3.180520e-04,1.413750e+01
-3.176520e-04,1.441250e+01
-3.172520e-04,1.464062e+01
-3.168520e-04,1.480938e+01
-3.164520e-04,1.507812e+01
-3.160520e-04,1.536250e+01
-3.156520e-04,1.558125e+01
-3.152520e-04,1.577813e+01
-3.148520e-04,1.602500e+01
-3.144520e-04,1.625313e+01
-3.140520e-04,1.650625e+01
-3.136520e-04,1.669375e+01
-3.132520e-04,1.694688e+01
-3.128520e-04,1.714375e+01
-3.124520e-04,1.740312e+01
-3.120520e-04,1.767813e+01
-3.116520e-04,1.786563e+01
-3.112520e-04,1.811250e+01
-3.108520e-04,1.832812e+01
-3.104520e-04,1.850938e+01
-3.100520e-04,1.873125e+01
-3.096520e-04,1.901250e+01
-3.092520e-04,1.924063e+01
-3.088520e-04,1.938750e+01
-3.084520e-04,1.967188e+01
-3.080520e-04,1.992188e+01
-3.076520e-04,2.013438e+01
-3.072520e-04,2.037500e+01
-3.068520e-04,2.064062e+01
-3.064520e-04,2.090000e+01
-3.060520e-04,2.109688e+01
-3.056520e-04,2.135000e+01
-3.052520e-04,2.160625e+01
-3.048520e-04,2.185000e+01
-3.044520e-04,2.208750e+01
-3.040520e-04,2.236875e+01
-3.036520e-04,2.258750e+01
-3.032520e-04,2.273750e+01
-3.028520e-04,2.303125e+01
-3.024520e-04,2.324375e+01
-3.020520e-04,2.343438e+01
-3.016520e-04,2.370625e+01
-3.012520e-04,2.395938e+01
-3.008520e-04,2.414375e+01
-3.004520e-04,2.437813e+01
-3.000520e-04,2.465938e+01
-2.996520e-04,2.485625e+01
-2.992520e-04,2.505313e+01
-2.988520e-04,2.525625e+01
-2.984520e-04,2.558125e+01
-2.980520e-04,2.570312e+01
-2.976520e-04,2.585000e+01
-2.972520e-04,2.609688e+01
-2.968520e-04,2.613750e+01
-2.964520e-04,2.620938e+01
-2.960520e-04,2.630938e+01
-2.956520e-04,2.641875e+01
-2.952520e-04,2.645000e+01
-2.948520e-04,2.640000e+01
-2.944520e-04,2.646563e+01
-2.940520e-04,2.642188e+01
-2.936520e-04,2.634063e+01
-2.932520e-04,2.632812e+01
-2.928520e-04,2.625938e+01
-2.924520e-04,2.619063e+01
-2.920520e-04,2.612813e+01
-2.916520e-04,2.599375e+01
-2.912520e-04,2.592500e+01
-2.908520e-04,2.586250e+01
-2.904520e-04,2.570625e+01
-2.900520e-04,2.556875e+01
-2.896520e-04,2.543125e+01
-2.892520e-04,2.540625e+01
-2.888520e-04,2.522500e+01
-2.884520e-04,2.502500e+01
-2.880520e-04,2.492500e+01
-2.876520e-04,2.475313e+01
-2.872520e-04,2.459688e+01
-2.868520e-04,2.440313e+01
-2.864520e-04,2.427188e+01
-2.860520e-04,2.413125e+01
-2.856520e-04,2.394063e+01
-2.852520e-04,2.377813e+01
-2.848520e-04,2.358750e+01
-2.844520e-04,2.338750e+01
-2.840520e-04,2.324063e+01
-2.836520e-04,2.295625e+01
-2.832520e-04,2.282812e+01
-2.828520e-04,2.260625e+01
-2.824520e-04,2.235000e+01
-2.820520e-04,2.220312e+01
-2.816520e-04,2.197188e+01
-2.812520e-04,2.181563e+01
-2.808520e-04,2.159063e+01
-2.804520e-04,2.134688e+01
-2.800520e-04,2.115000e+01
-2.796520e-04,2.095312e+01
-2.792520e-04,2.071250e+01
-2.788520e-04,2.045000e+01
-2.784520e-04,2.033125e+01
-2.780520e-04,2.006563e+01
-2.776520e-04,1.982812e+01
-2.772520e-04,1.963125e+01
-2.768520e-04,1.940625e+01
-2.764520e-04,1.919063e+01
-2.760520e-04,1.902500e+01
-2.756520e-04,1.873750e+01
-2.752520e-04,1.854375e+01
-2.748520e-04,1.832500e+01
-2.744520e-04,1.812500e+01
-2.740520e-04,1.789062e+01
-2.736520e-04,1.762187e+01
-2.732520e-04,1.749375e+01
-2.728520e-04,1.720000e+01
-2.724520e-04,1.693750e+01
-2.720520e-04,1.685625e+01
-2.716520e-04,1.653750e+01
-2.712520e-04,1.625000e+01
-2.708520e-04,1.606250e+01
-2.704520e-04,1.584375e+01
-2.700520e-04,1.559063e+01
-2.696520e-04,1.533750e+01
-2.692520e-04,1.513438e+01
-2.688520e-04,1.489062e+01
-2.684520e-04,1.460313e+01
-2.680520e-04,1.439062e+01
-2.676520e-04,1.420938e+01
-2.672520e-04,1.397500e+01
-2.668520e-04,1.361563e+01
-2.664520e-04,1.338125e+01
-2.660520e-04,1.324063e+01
-2.656520e-04,1.300313e+01
-2.652520e-04,1.271563e+01
-2.648520e-04,1.249063e+01
-2.644520e-04,1.225938e+01
-2.640520e-04,1.200625e+01
-2.636520e-04,1.175938e+01
-2.632520e-04,1.152188e+01
-2.628520e-04,1.128125e+01
-2.624520e-04,1.102813e+01
-2.620520e-04,1.078438e+01
-2.616520e-04,1.055938e+01
-2.612520e-04,1.036875e+01
-2.608520e-04,1.012188e+01
-2.604520e-04,9.900000e+00
-2.600520e-04,9.600000e+00
-2.596520e-04,9.384375e+00
-2.592520e-04,9.153125e+00
-2.588520e-04,8.828125e+00
-2.584520e-04,8.625000e+00
-2.580520e-04,8.434375e+00
-2.576520e-04,8.193750e+00
-2.572520e-04,7.950000e+00
-2.568520e-04,7.678125e+00
-2.564520e-04,7.446875e+00
-2.560520e-04,7.181250e+00
-2.556520e-04,6.962500e+00
-2.552520e-04,6.721875e+00
-2.548520e-04,6.450000e+00
-2.544520e-04,6.215625e+00
-2.540520e-04,5.971875e+00
-2.536520e-04,5.771875e+00
-2.532520e-04,5.525000e+00
-2.528520e-04,5.256250e+00
-2.524520e-04,5.015625e+00
-2.520520e-04,4.775000e+00
-2.516520e-04,4.578125e+00
-2.512520e-04,4.337500e+00
-2.508520e-04,4.068750e+00
-2.504520e-04,3.881250e+00
-2.500520e-04,3.696875e+00
-2.496520e-04,3.359375e+00
-2.492520e-04,3.137500e+00
-2.488520e-04,2.943750e+00
-2.484520e-04,2.715625e+00
-2.480520e-04,2.415625e+00
-2.476520e-04,2.190625e+00
-2.472520e-04,2.018750e+00
-2.468520e-04,1.706250e+00
-2.464520e-04,1.446875e+00
-2.460520e-04,1.190625e+00
-2.456520e-04,9.718750e-01
-2.452520e-04,7.281250e-01
-2.448520e-04,4.875000e-01
-2.444520e-04,2.250000e-01
-2.440520e-04,-3.437500e-02
-2.436520e-04,-1.875000e-01
-2.432520e-04,-4.843750e-01
-2.428520e-04,-7.468750e-01
-2.424520e-04,-9.062500e-01
-2.420520e-04,-1.153125e+00
-2.416520e-04,-1.437500e+00
-2.412520e-04,-1.643750e+00
-2.408520e-04,-1.846875e+00
-2.404520e-04,-2.146875e+00
-2.400520e-04,-2.437500e+00
-2.396520e-04,-2.596875e+00
-2.392520e-04,-2.828125e+00
-2.388520e-04,-3.106250e+00
-2.384520e-04,-3.353125e+00
-2.380520e-04,-3.565625e+00
-2.376520e-04,-3.828125e+00
-2.372520e-04,-4.159375e+00
-2.368520e-04,-4.346875e+00
-2.364520e-04,-4.578125e+00
-2.360520e-04,-4.790625e+00
-2.356520e-04,-5.021875e+00
-2.352520e-04,-5.284375e+00
-2.348520e-04,-5.525000e+00
-2.344520e-04,-5.696875e+00
-2.340520e-04,-6.003125e+00
-2.336520e-04,-6.209375e+00
-2.332520e-04,-6.453125e+00
-2.328520e-04,-6.700000e+00
-2.324520e-04,-6.887500e+00
-2.320520e-04,-7.153125e+00
-2.316520e-04,-7.400000e+00
-2.312520e-04,-7.618750e+00
-2.308520e-04,-7.856250e+00
-2.304520e-04,-8.121875e+00
-2.300520e-04,-8.296875e+00
-2.296520e-04,-8.587500e+00
-2.292520e-04,-8.840625e+00
-2.288520e-04,-9.056250e+00
-2.284520e-04,-9.293750e+00
-2.280520e-04,-9.565625e+00
-2.276520e-04,-9.775000e+00
-2.272520e-04,-9.981250e+00
-2.268520e-04,-1.025938e+01
-2.264520e-04,-1.049688e+01
-2.260520e-04,-1.070000e+01
-2.256520e-04,-1.098750e+01
-2.252520e-04,-1.116875e+01
-2.248520e-04,-1.136563e+01
-2.244520e-04,-1.166250e+01
-2.240520e-04,-1.188125e+01
-2.236520e-04,-1.210625e+01
-2.232520e-04,-1.230938e+01
-2.228520e-04,-1.258125e+01
-2.224520e-04,-1.278125e+01
-2.220520e-04,-1.297813e+01
-2.216520e-04,-1.328750e+01
-2.212520e-04,-1.350000e+01
-2.208520e-04,-1.374063e+01
-2.204520e-04,-1.392813e+01
-2.200520e-04,-1.414375e+01
-2.196520e-04,-1.446563e+01
-2.192520e-04,-1.466250e+01
-2.188520e-04,-1.484375e+01
-2.184520e-04,-1.519375e+01
-2.180520e-04,-1.537500e+01
-2.176520e-04,-1.559063e+01
-2.172520e-04,-1.583750e+01
-2.168520e-04,-1.604688e+01
-2.164520e-04,-1.633750e+01
-2.160520e-04,-1.657500e+01
-2.156520e-04,-1.678125e+01
-2.152520e-04,-1.695000e+01
-2.148520e-04,-1.725313e+01
-2.144520e-04,-1.755313e+01
-2.140520e-04,-1.768750e+01
-2.136520e-04,-1.788438e+01
-2.132520e-04,-1.823750e+01
-2.128520e-04,-1.840000e+01
-2.124520e-04,-1.861563e+01
-2.120520e-04,-1.890938e+01
-2.116520e-04,-1.914062e+01
-2.112520e-04,-1.928750e+01
-2.108520e-04,-1.955313e+01
-2.104520e-04,-1.975313e+01
-2.100520e-04,-2.000938e+01
-2.096520e-04,-2.027813e+01
-2.092520e-04,-2.050000e+01
-2.088520e-04,-2.078438e+01
-2.084520e-04,-2.095938e+01
-2.080520e-04,-2.120625e+01
-2.076520e-04,-2.143750e+01
-2.072520e-04,-2.162500e+01
-2.068520e-04,-2.188438e+01
-2.064520e-04,-2.214688e+01
-2.060520e-04,-2.239062e+01
-2.056520e-04,-2.259688e+01
-2.052520e-04,-2.280938e+01
-2.048520e-04,-2.298750e+01
-2.044520e-04,-2.314688e+01
-2.040520e-04,-2.331250e+01
-2.036520e-04,-2.355938e+01
-2.032520e-04,-2.367188e+01
-2.028520e-04,-2.385000e+01
-2.024520e-04,-2.397188e+01
-2.020520e-04,-2.409063e+01
-2.016520e-04,-2.417500e+01
-2.012520e-04,-2.431563e+01
-2.008520e-04,-2.443438e+01
-2.004520e-04,-2.445312e+01
-2.000520e-04,-2.452500e+01
-1.996520e-04,-2.465313e+01
-1.992520e-04,-2.468438e+01
-1.988520e-04,-2.480313e+01
-1.984520e-04,-2.488750e+01
-1.980520e-04,-2.495625e+01
-1.976520e-04,-2.501250e+01
-1.972520e-04,-2.514062e+01
-1.968520e-04,-2.512188e+01
-1.964520e-04,-2.527188e+01
-1.960520e-04,-2.540938e+01
-1.956520e-04,-2.547188e+01
-1.952520e-04,-2.562500e+01
-1.948520e-04,-2.565000e+01
-1.944520e-04,-2.582188e+01
-1.940520e-04,-2.586875e+01
-1.936520e-04,-2.595000e+01
-1.932520e-04,-2.613750e+01
-1.928520e-04,-2.619063e+01
-1.924520e-04,-2.615625e+01
-1.920520e-04,-2.620312e+01
-1.916520e-04,-2.619375e+01
-1.912520e-04,-2.621250e+01
-1.908520e-04,-2.620000e+01
-1.904520e-04,-2.615625e+01
-1.900520e-04,-2.618125e+01
-1.896520e-04,-2.624063e+01
-1.892520e-04,-2.611875e+01
-1.888520e-04,-2.606250e+01
-1.884520e-04,-2.610625e+01
-1.880520e-04,-2.612813e+01
-1.876520e-04,-2.602500e+01
-1.872520e-04,-2.602500e+01
-1.868520e-04,-2.605313e+01
-1.864520e-04,-2.603438e+01
-1.860520e-04,-2.607812e+01
-1.856520e-04,-2.595938e+01
-1.852520e-04,-2.601250e+01
-1.848520e-04,-2.598750e+01
-1.844520e-04,-2.583125e+01
-1.840520e-04,-2.587813e+01
-1.836520e-04,-2.590625e+01
-1.832520e-04,-2.575000e+01
-1.828520e-04,-2.571563e+01
-1.824520e-04,-2.578125e+01
-1.820520e-04,-2.578125e+01
-1.816520e-04,-2.576250e+01
-1.812520e-04,-2.567813e+01
-1.808520e-04,-2.568750e+01
-1.804520e-04,-2.564688e+01
-1.800520e-04,-2.548750e+01
-1.796520e-04,-2.499688e+01
-1.792520e-04,-2.389062e+01
-1.788520e-04,-2.241875e+01
-1.784520e-04,-2.105000e+01
-1.780520e-04,-1.996875e+01
-1.776520e-04,-1.924375e+01
-1.772520e-04,-1.887187e+01
-1.768520e-04,-1.870625e+01
-1.764520e-04,-1.865938e+01
-1.760520e-04,-1.870938e+01
-1.756520e-04,-1.882500e+01
-1.752520e-04,-1.890000e+01
-1.748520e-04,-1.887500e+01
-1.744520e-04,-1.892813e+01
-1.740520e-04,-1.889688e+01
-1.736520e-04,-1.876562e+01
-1.732520e-04,-1.856563e+01
-1.728520e-04,-1.846250e+01
-1.724520e-04,-1.831563e+01
-1.720520e-04,-1.802812e+01
-1.716520e-04,-1.780313e+01
-1.712520e-04,-1.760313e+01
-1.708520e-04,-1.733125e+01
-1.704520e-04,-1.710938e+01
-1.700520e-04,-1.685938e+01
-1.696520e-04,-1.662813e+01
-1.692520e-04,-1.636563e+01
-1.688520e-04,-1.616250e+01
-1.684520e-04,-1.590938e+01
-1.680520e-04,-1.563438e+01
-1.676520e-04,-1.549375e+01
-1.672520e-04,-1.517500e+01
-1.668520e-04,-1.493750e+01
-1.664520e-04,-1.477188e+01
-1.660520e-04,-1.449688e+01
-1.656520e-04,-1.425625e+01
-1.652520e-04,-1.398750e+01
-1.648520e-04,-1.381875e+01
-1.644520e-04,-1.355313e+01
-1.640520e-04,-1.324063e+01
-1.636520e-04,-1.308438e+01
-1.632520e-04,-1.286250e+01
-1.628520e-04,-1.251562e+01
-1.624520e-04,-1.227813e+01
-1.620520e-04,-1.203438e+01
-1.616520e-04,-1.178438e+01
