-2.399321e-03,-2.218750e-03
-2.398321e-03,-2.109375e-03
-2.397321e-03,-1.953125e-03
-2.396321e-03,-1.921875e-03
-2.395321e-03,-2.031250e-03
-2.394321e-03,-2.062500e-03
-2.393321e-03,-1.984375e-03
-2.392321e-03,-2.109375e-03
-2.391321e-03,-2.187500e-03
-2.390321e-03,-2.250000e-03
-2.389321e-03,-2.296875e-03
-2.388321e-03,-2.171875e-03
-2.387321e-03,-2.109375e-03
-2.386321e-03,-2.031250e-03
-2.385321e-03,-2.000000e-03
-2.384321e-03,-1.984375e-03
-2.383321e-03,-1.953125e-03
-2.382321e-03,-2.062500e-03
-2.381321e-03,-2.000000e-03
-2.380321e-03,-1.953125e-03
-2.379321e-03,-2.031250e-03
-2.378321e-03,-2.062500e-03
-2.377321e-03,-2.000000e-03
-2.376321e-03,-1.906250e-03
-2.375321e-03,-1.953125e-03
-2.374321e-03,-1.984375e-03
-2.373321e-03,-2.062500e-03
-2.372321e-03,-2.171875e-03
-2.371321e-03,-2.218750e-03
-2.370321e-03,-2.250000e-03
-2.369321e-03,-2.281250e-03
-2.368321e-03,-2.218750e-03
-2.367321e-03,-2.140625e-03
-2.366321e-03,-2.093750e-03
-2.365321e-03,-1.984375e-03
-2.364321e-03,-2.109375e-03
-2.363321e-03,-2.281250e-03
-2.362321e-03,-2.281250e-03
-2.361321e-03,-2.171875e-03
-2.360321e-03,-2.281250e-03
-2.359321e-03,-2.281250e-03
-2.358321e-03,-2.187500e-03
-2.357321e-03,-2.000000e-03
-2.356321e-03,-1.765625e-03
-2.355321e-03,-1.718750e-03
-2.354321e-03,-1.906250e-03
-2.353321e-03,-2.031250e-03
-2.352321e-03,-2.062500e-03
-2.351321e-03,-2.031250e-03
-2.350321e-03,-2.062500e-03
-2.349321e-03,-2.140625e-03
-2.348321e-03,-2.218750e-03
-2.347321e-03,-2.218750e-03
-2.346321e-03,-2.359375e-03
-2.345321e-03,-2.453125e-03
-2.344321e-03,-2.484375e-03
-2.343321e-03,-2.515625e-03
-2.342321e-03,-2.484375e-03
-2.341321e-03,-2.406250e-03
-2.340321e-03,-2.406250e-03
-2.339321e-03,-2.453125e-03
-2.338321e-03,-2.515625e-03
-2.337321e-03,-2.546875e-03
-2.336321e-03,-2.562500e-03
-2.335321e-03,-2.484375e-03
-2.334321e-03,-2.406250e-03
-2.333321e-03,-2.296875e-03
-2.332321e-03,-2.359375e-03
-2.331321e-03,-2.281250e-03
-2.330321e-03,-2.281250e-03
-2.329321e-03,-2.281250e-03
-2.328321e-03,-2.281250e-03
-2.327321e-03,-2.390625e-03
-2.326321e-03,-2.437500e-03
-2.325321e-03,-2.375000e-03
-2.324321e-03,-2.250000e-03
-2.323321e-03,-2.093750e-03
-2.322321e-03,-2.031250e-03
-2.321321e-03,-1.953125e-03
-2.320321e-03,-1.843750e-03
-2.319321e-03,-1.843750e-03
-2.318321e-03,-1.812500e-03
-2.317321e-03,-1.843750e-03
-2.316321e-03,-1.843750e-03
-2.315321e-03,-1.734375e-03
-2.314321e-03,-1.609375e-03
-2.313321e-03,-1.609375e-03
-2.312321e-03,-1.546875e-03
-2.311321e-03,-1.531250e-03
-2.310321e-03,-1.546875e-03
-2.309321e-03,-1.609375e-03
-2.308321e-03,-1.765625e-03
-2.307321e-03,-1.875000e-03
-2.306321e-03,-1.953125e-03
-2.305321e-03,-1.953125e-03
-2.304321e-03,-1.906250e-03
-2.303321e-03,-2.000000e-03
-2.302321e-03,-2.000000e-03
-2.301321e-03,-2.093750e-03
-2.300321e-03,-2.187500e-03
-2.299321e-03,-2.281250e-03
-2.298321e-03,-2.296875e-03
-2.297321e-03,-2.140625e-03
-2.296321e-03,-1.953125e-03
-2.295321e-03,-1.843750e-03
-2.294321e-03,-1.953125e-03
-2.293321e-03,-2.000000e-03
-2.292321e-03,-2.062500e-03
-2.291321e-03,-1.953125e-03
-2.290321e-03,-1.812500e-03
-2.289321e-03,-1.765625e-03
-2.288321e-03,-1.718750e-03
-2.287321e-03,-1.734375e-03
-2.286321e-03,-1.765625e-03
-2.285321e-03,-1.765625e-03
-2.284321e-03,-1.765625e-03
-2.283321e-03,-1.906250e-03
-2.282321e-03,-1.906250e-03
-2.281321e-03,-1.843750e-03
-2.280321e-03,-1.875000e-03
-2.279321e-03,-1.984375e-03
-2.278321e-03,-2.218750e-03
-2.277321e-03,-2.250000e-03
-2.276321e-03,-2.250000e-03
-2.275321e-03,-2.328125e-03
-2.274321e-03,-2.359375e-03
-2.273321e-03,-2.328125e-03
-2.272321e-03,-2.328125e-03
-2.271321e-03,-2.250000e-03
-2.270321e-03,-2.140625e-03
-2.269321e-03,-2.093750e-03
-2.268321e-03,-2.062500e-03
-2.267321e-03,-2.187500e-03
-2.266321e-03,-2.406250e-03
-2.265321e-03,-2.453125e-03
-2.264321e-03,-2.546875e-03
-2.263321e-03,-2.484375e-03
-2.262321e-03,-2.453125e-03
-2.261321e-03,-2.437500e-03
-2.260321e-03,-2.453125e-03
-2.259321e-03,-2.515625e-03
-2.258321e-03,-2.640625e-03
-2.257321e-03,-2.640625e-03
-2.256321e-03,-2.625000e-03
-2.255321e-03,-2.562500e-03
-2.254321e-03,-2.562500e-03
-2.253321e-03,-2.562500e-03
-2.252321e-03,-2.562500e-03
-2.251321e-03,-2.437500e-03
-2.250321e-03,-2.281250e-03
-2.249321e-03,-2.109375e-03
-2.248321e-03,-2.062500e-03
-2.247321e-03,-2.062500e-03
-2.246321e-03,-2.171875e-03
-2.245321e-03,-2.062500e-03
-2.244321e-03,-2.093750e-03
-2.243321e-03,-2.109375e-03
-2.242321e-03,-2.140625e-03
-2.241321e-03,-2.218750e-03
-2.240321e-03,-2.218750e-03
-2.239321e-03,-2.250000e-03
-2.238321e-03,-2.250000e-03
-2.237321e-03,-2.171875e-03
-2.236321e-03,-2.296875e-03
-2.235321e-03,-2.406250e-03
-2.234321e-03,-2.406250e-03
-2.233321e-03,-2.328125e-03
-2.232321e-03,-2.359375e-03
-2.231321e-03,-2.359375e-03
-2.230321e-03,-2.359375e-03
-2.229321e-03,-2.359375e-03
-2.228321e-03,-2.250000e-03
-2.227321e-03,-2.218750e-03
-2.226321e-03,-2.218750e-03
-2.225321e-03,-2.250000e-03
-2.224321e-03,-2.406250e-03
-2.223321e-03,-2.406250e-03
-2.222321e-03,-2.359375e-03
-2.221321e-03,-2.328125e-03
-2.220321e-03,-2.359375e-03
-2.219321e-03,-2.328125e-03
-2.218321e-03,-2.375000e-03
-2.217321e-03,-2.437500e-03
-2.216321e-03,-2.375000e-03
-2.215321e-03,-2.359375e-03
-2.214321e-03,-2.328125e-03
-2.213321e-03,-2.406250e-03
-2.212321e-03,-2.375000e-03
-2.211321e-03,-2.328125e-03
-2.210321e-03,-2.375000e-03
-2.209321e-03,-2.437500e-03
-2.208321e-03,-2.359375e-03
-2.207321e-03,-2.296875e-03
-2.206321e-03,-2.109375e-03
-2.205321e-03,-2.000000e-03
-2.204321e-03,-1.984375e-03
-2.203321e-03,-1.921875e-03
-2.202321e-03,-1.906250e-03
-2.201321e-03,-1.953125e-03
-2.200321e-03,-2.218750e-03
-2.199321e-03,-2.375000e-03
-2.198321e-03,-2.437500e-03
-2.197321e-03,-2.328125e-03
-2.196321e-03,-2.359375e-03
-2.195321e-03,-2.437500e-03
-2.194321e-03,-2.546875e-03
-2.193321e-03,-2.515625e-03
-2.192321e-03,-2.375000e-03
-2.191321e-03,-2.359375e-03
-2.190321e-03,-2.453125e-03
-2.189321e-03,-2.453125e-03
-2.188321e-03,-2.328125e-03
-2.187321e-03,-2.250000e-03
-2.186321e-03,-2.296875e-03
-2.185321e-03,-2.359375e-03
-2.184321e-03,-2.375000e-03
-2.183321e-03,-2.296875e-03
-2.182321e-03,-2.296875e-03
-2.181321e-03,-2.406250e-03
-2.180321e-03,-2.437500e-03
-2.179321e-03,-2.515625e-03
-2.178321e-03,-2.562500e-03
-2.177321e-03,-2.515625e-03
-2.176321e-03,-2.562500e-03
-2.175321e-03,-2.453125e-03
-2.174321e-03,-2.328125e-03
-2.173321e-03,-2.296875e-03
-2.172321e-03,-2.359375e-03
-2.171321e-03,-2.359375e-03
-2.170321e-03,-2.328125e-03
-2.169321e-03,-2.218750e-03
-2.168321e-03,-2.250000e-03
-2.167321e-03,-2.031250e-03
-2.166321e-03,-1.796875e-03
-2.165321e-03,-1.718750e-03
-2.164321e-03,-1.718750e-03
-2.163321e-03,-1.875000e-03
