Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56096125,,Zero Index,719.56096125,,Zero Index,719.56096125,,Zero Index,719.56096125,,Zero Index,719.56096125,,Zero Index,719.56096125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19560961e-04,-2.20312500e-01,8.02343750e-03,-1.65625000e-03,5.07812500e-03,,-7.19560961e-04,5.65010509e-07,,-7.19560961e-04,2.27214069e+01
-7.18560961e-04,-2.26562500e-01,7.67812500e-03,-1.09375000e-03,5.15625000e-03,,-7.18560961e-04,1.11786255e-06,,-7.18560961e-04,2.33730240e+01
-7.17560961e-04,-2.32031250e-01,8.22656250e-03,-3.00000000e-03,5.11718750e-03,,-7.17560961e-04,1.67786663e-06,,-7.17560961e-04,2.39476624e+01
-7.16560961e-04,-2.35937500e-01,8.32812500e-03,-4.35937500e-03,5.08593750e-03,,-7.16560961e-04,2.26075736e-06,,-7.16560961e-04,2.43698711e+01
-7.15560961e-04,-2.33593750e-01,8.28750000e-03,-3.90625000e-03,5.06250000e-03,,-7.15560961e-04,2.84579323e-06,,-7.15560961e-04,2.41501503e+01
-7.14560961e-04,-2.28906250e-01,8.75468750e-03,-2.78125000e-03,4.98437500e-03,,-7.14560961e-04,3.44584873e-06,,-7.14560961e-04,2.36846256e+01
-7.13560961e-04,-2.25000000e-01,7.94218750e-03,-1.53125000e-03,4.99218750e-03,,-7.13560961e-04,4.03374588e-06,,-7.13560961e-04,2.32933483e+01
-7.12560961e-04,-2.34375000e-01,8.16562500e-03,-2.29687500e-03,4.99218750e-03,,-7.12560961e-04,4.60090178e-06,,-7.12560961e-04,2.42699852e+01
-7.11560961e-04,-2.33593750e-01,8.59218750e-03,-3.60937500e-03,5.02343750e-03,,-7.11560961e-04,5.19094419e-06,,-7.11560961e-04,2.42050953e+01
-7.10560961e-04,-2.28125000e-01,8.42968750e-03,-3.34375000e-03,5.02343750e-03,,-7.10560961e-04,5.79028438e-06,,-7.10560961e-04,2.36597347e+01
-7.09560961e-04,-2.15625000e-01,9.05937500e-03,-2.62500000e-03,4.92968750e-03,,-7.09560961e-04,6.40607414e-06,,-7.09560961e-04,2.23868904e+01
-7.08560961e-04,-2.10937500e-01,9.75000000e-03,-2.32812500e-03,4.81250000e-03,,-7.08560961e-04,7.06835226e-06,,-7.08560961e-04,2.19167690e+01
-7.07560961e-04,-2.03906250e-01,9.26250000e-03,-3.12500000e-03,4.74218750e-03,,-7.07560961e-04,7.73778265e-06,,-7.07560961e-04,2.12063484e+01
-7.06560961e-04,-2.02343750e-01,9.48593750e-03,-4.03125000e-03,4.82031250e-03,,-7.06560961e-04,8.39791574e-06,,-7.06560961e-04,2.10642300e+01
-7.05560961e-04,-2.05468750e-01,9.26250000e-03,-2.96875000e-03,4.85156250e-03,,-7.05560961e-04,9.05804791e-06,,-7.05560961e-04,2.14049454e+01
-7.04560961e-04,-2.14843750e-01,9.30312500e-03,-1.62500000e-03,4.81250000e-03,,-7.04560961e-04,9.71174359e-06,,-7.04560961e-04,2.23836136e+01
-7.03560961e-04,-2.24218750e-01,8.81562500e-03,-2.28125000e-03,4.82031250e-03,,-7.03560961e-04,1.03497050e-05,,-7.03560961e-04,2.33604603e+01
-7.02560961e-04,-2.18750000e-01,9.30312500e-03,-4.43750000e-03,4.83593750e-03,,-7.02560961e-04,1.09876664e-05,,-7.02560961e-04,2.28144760e+01
-7.01560961e-04,-2.20312500e-01,8.61250000e-03,-3.90625000e-03,4.87500000e-03,,-7.01560961e-04,1.16184756e-05,,-7.01560961e-04,2.29976692e+01
-7.00560961e-04,-2.30468750e-01,8.32812500e-03,-1.81250000e-03,4.91406250e-03,,-7.00560961e-04,1.22149549e-05,,-7.00560961e-04,2.40598602e+01
-6.99560961e-04,-2.37500000e-01,8.71406250e-03,-1.34375000e-03,4.85156250e-03,,-6.99560961e-04,1.28150105e-05,,-6.99560961e-04,2.47930946e+01
-6.98560961e-04,-2.37500000e-01,7.59687500e-03,-2.35937500e-03,4.85937500e-03,,-6.98560961e-04,1.33893182e-05,,-6.98560961e-04,2.48029079e+01
-6.97560961e-04,-2.34375000e-01,7.73906250e-03,-4.40625000e-03,5.00781250e-03,,-6.97560961e-04,1.39292970e-05,,-6.97560961e-04,2.44986725e+01
-6.96560961e-04,-2.35937500e-01,7.67812500e-03,-4.31250000e-03,5.10156250e-03,,-6.96560961e-04,1.44721353e-05,,-6.96560961e-04,2.46828594e+01
-6.95560961e-04,-2.35937500e-01,7.45468750e-03,-2.06250000e-03,5.10156250e-03,,-6.95560961e-04,1.50049627e-05,,-6.95560961e-04,2.46997547e+01
-6.94560961e-04,-2.32031250e-01,7.98281250e-03,-1.28125000e-03,5.04687500e-03,,-6.94560961e-04,1.55485177e-05,,-6.94560961e-04,2.43059082e+01
-6.93560961e-04,-2.17187500e-01,8.08437500e-03,-2.45312500e-03,5.03906250e-03,,-6.93560961e-04,1.61142434e-05,,-6.93560961e-04,2.27855225e+01
-6.92560961e-04,-2.11718750e-01,7.88125000e-03,-4.28125000e-03,5.04687500e-03,,-6.92560961e-04,1.66763912e-05,,-6.92560961e-04,2.22395782e+01
-6.91560961e-04,-2.13281250e-01,7.94218750e-03,-5.00000000e-03,5.07812500e-03,,-6.91560961e-04,1.72335349e-05,,-6.91560961e-04,2.24252567e+01
-6.90560961e-04,-2.07812500e-01,7.80000000e-03,-2.93750000e-03,5.04687500e-03,,-6.90560961e-04,1.77878173e-05,,-6.90560961e-04,2.18825016e+01
-6.89560961e-04,-2.02343750e-01,7.06875000e-03,-9.68750000e-04,5.07812500e-03,,-6.89560961e-04,1.83113461e-05,,-6.89560961e-04,2.13290634e+01
-6.88560961e-04,-1.96875000e-01,8.18593750e-03,-2.45312500e-03,5.07812500e-03,,-6.88560961e-04,1.88484628e-05,,-6.88560961e-04,2.07743454e+01
-6.87560961e-04,-2.02343750e-01,8.53125000e-03,-4.57812500e-03,4.94531250e-03,,-6.87560961e-04,1.94370750e-05,,-6.87560961e-04,2.13567657e+01
-6.86560961e-04,-2.11718750e-01,8.22656250e-03,-4.25000000e-03,4.89062500e-03,,-6.86560961e-04,2.00271188e-05,,-6.86560961e-04,2.23466549e+01
-6.85560961e-04,-2.11718750e-01,8.18593750e-03,-2.28125000e-03,4.94531250e-03,,-6.85560961e-04,2.06050026e-05,,-6.85560961e-04,2.23639622e+01
-6.84560961e-04,-2.07812500e-01,8.81562500e-03,-9.68750000e-04,4.89062500e-03,,-6.84560961e-04,2.12036284e-05,,-6.84560961e-04,2.19698696e+01
-6.83560961e-04,-2.11718750e-01,8.22656250e-03,-1.53125000e-03,4.89062500e-03,,-6.83560961e-04,2.18036839e-05,,-6.83560961e-04,2.23792000e+01
-6.82560961e-04,-2.21093750e-01,9.01875000e-03,-4.01562500e-03,4.95312500e-03,,-6.82560961e-04,2.24108917e-05,,-6.82560961e-04,2.33603954e+01
-6.81560961e-04,-2.17187500e-01,8.47031250e-03,-4.81250000e-03,4.94531250e-03,,-6.81560961e-04,2.30266814e-05,,-6.81560961e-04,2.29810829e+01
-6.80560961e-04,-2.09375000e-01,8.36875000e-03,-2.96875000e-03,4.94531250e-03,,-6.80560961e-04,2.36195865e-05,,-6.80560961e-04,2.21962910e+01
-6.79560961e-04,-2.14843750e-01,8.77500000e-03,-1.40625000e-03,5.02343750e-03,,-6.79560961e-04,2.42232163e-05,,-6.79560961e-04,2.27716732e+01
-6.78560961e-04,-2.21093750e-01,8.57187500e-03,-1.81250000e-03,4.98437500e-03,,-6.78560961e-04,2.48340002e-05,,-6.78560961e-04,2.34245338e+01
-6.77560961e-04,-2.15625000e-01,8.47031250e-03,-3.82812500e-03,5.03906250e-03,,-6.77560961e-04,2.54340539e-05,,-6.77560961e-04,2.28756924e+01
-6.76560961e-04,-2.05468750e-01,8.08437500e-03,-4.78125000e-03,5.19531250e-03,,-6.76560961e-04,2.60169454e-05,,-6.76560961e-04,2.18514690e+01
-6.75560961e-04,-1.96875000e-01,8.28750000e-03,-2.78125000e-03,5.17968750e-03,,-6.75560961e-04,2.65933977e-05,,-6.75560961e-04,2.09855576e+01
-6.74560961e-04,-1.90625000e-01,7.73906250e-03,-8.75000000e-04,5.13281250e-03,,-6.74560961e-04,2.71576937e-05,,-6.74560961e-04,2.03509159e+01
-6.73560961e-04,-1.90625000e-01,8.16562500e-03,-1.84375000e-03,5.06250000e-03,,-6.73560961e-04,2.77176969e-05,,-6.73560961e-04,2.03581200e+01
-6.72560961e-04,-1.78125000e-01,8.32812500e-03,-3.87500000e-03,5.06250000e-03,,-6.72560961e-04,2.82984420e-05,,-6.72560961e-04,1.90846157e+01
-6.71560961e-04,-1.74218750e-01,7.59687500e-03,-3.95312500e-03,5.14062500e-03,,-6.71560961e-04,2.88591618e-05,,-6.71560961e-04,1.87026539e+01
-6.70560961e-04,-1.82812500e-01,8.53125000e-03,-3.60937500e-03,5.17187500e-03,,-6.70560961e-04,2.94270321e-05,,-6.70560961e-04,1.96086483e+01
-6.69560961e-04,-1.86718750e-01,8.28750000e-03,-2.62500000e-03,5.06250000e-03,,-6.69560961e-04,3.00192223e-05,,-6.69560961e-04,2.00278759e+01
-6.68560961e-04,-1.92968750e-01,8.28750000e-03,-2.29687500e-03,5.02343750e-03,,-6.68560961e-04,3.06028269e-05,,-6.68560961e-04,2.06852493e+01
-6.67560961e-04,-1.90625000e-01,8.85625000e-03,-3.48437500e-03,5.10156250e-03,,-6.67560961e-04,3.12064585e-05,,-6.67560961e-04,2.04589443e+01
-6.66560961e-04,-1.79687500e-01,9.40468750e-03,-3.98437500e-03,5.06250000e-03,,-6.66560961e-04,3.18494276e-05,,-6.66560961e-04,1.93511600e+01
-6.65560961e-04,-1.85156250e-01,8.71406250e-03,-3.57812500e-03,4.98437500e-03,,-6.65560961e-04,3.24873872e-05,,-6.65560961e-04,1.99349899e+01
-6.64560961e-04,-1.94531250e-01,8.85625000e-03,-2.81250000e-03,4.98437500e-03,,-6.64560961e-04,3.31060364e-05,,-6.64560961e-04,2.09184189e+01
-6.63560961e-04,-1.92968750e-01,8.08437500e-03,-2.59375000e-03,4.94531250e-03,,-6.63560961e-04,3.37025158e-05,,-6.63560961e-04,2.07716637e+01
-6.62560961e-04,-1.96875000e-01,8.77500000e-03,-3.20312500e-03,4.99218750e-03,,-6.62560961e-04,3.42961357e-05,,-6.62560961e-04,2.11897316e+01
-6.61560961e-04,-2.09375000e-01,8.61250000e-03,-3.87500000e-03,5.00781250e-03,,-6.61560961e-04,3.49083493e-05,,-6.61560961e-04,2.24971485e+01
-6.60560961e-04,-2.11718750e-01,8.75468750e-03,-3.56250000e-03,5.00781250e-03,,-6.60560961e-04,3.55198463e-05,,-6.60560961e-04,2.27584820e+01
-6.59560961e-04,-2.11718750e-01,8.61250000e-03,-2.78125000e-03,5.00781250e-03,,-6.59560961e-04,3.61313432e-05,,-6.59560961e-04,2.27752934e+01
-6.58560961e-04,-2.09375000e-01,9.36406250e-03,-2.35937500e-03,4.96875000e-03,,-6.58560961e-04,3.67643006e-05,,-6.58560961e-04,2.25472927e+01
-6.57560961e-04,-2.01562500e-01,8.91718750e-03,-2.14062500e-03,4.91406250e-03,,-6.57560961e-04,3.74079827e-05,,-6.57560961e-04,2.17538033e+01
-6.56560961e-04,-2.03906250e-01,8.02343750e-03,-2.29687500e-03,4.98437500e-03,,-6.56560961e-04,3.80044621e-05,,-6.56560961e-04,2.20071869e+01
-6.55560961e-04,-1.98437500e-01,8.53125000e-03,-3.34375000e-03,5.07812500e-03,,-6.55560961e-04,3.85873536e-05,,-6.55560961e-04,2.14583454e+01
-6.54560961e-04,-2.00781250e-01,8.12500000e-03,-3.26562500e-03,5.08593750e-03,,-6.54560961e-04,3.91738213e-05,,-6.54560961e-04,2.17174854e+01
-6.53560961e-04,-2.10937500e-01,8.32812500e-03,-2.25000000e-03,5.11718750e-03,,-6.53560961e-04,3.97531330e-05,,-6.53560961e-04,2.27791367e+01
-6.52560961e-04,-2.14843750e-01,8.47031250e-03,-2.29687500e-03,5.10156250e-03,,-6.52560961e-04,4.03446102e-05,,-6.52560961e-04,2.31938934e+01
-6.51560961e-04,-2.05468750e-01,8.61250000e-03,-2.67187500e-03,5.07812500e-03,,-6.51560961e-04,4.09460954e-05,,-6.51560961e-04,2.22405643e+01
-6.50560961e-04,-2.04687500e-01,7.92187500e-03,-3.12500000e-03,5.10156250e-03,,-6.50560961e-04,4.15282702e-05,,-6.50560961e-04,2.21753864e+01
-6.49560961e-04,-2.07812500e-01,8.81562500e-03,-3.48437500e-03,5.15625000e-03,,-6.49560961e-04,4.21176010e-05,,-6.49560961e-04,2.25150661e+01
-6.48560961e-04,-2.09375000e-01,7.94218750e-03,-2.85937500e-03,5.15625000e-03,,-6.48560961e-04,4.27076411e-05,,-6.48560961e-04,2.26929588e+01
-6.47560961e-04,-2.15625000e-01,8.32812500e-03,-2.81250000e-03,5.11718750e-03,,-6.47560961e-04,4.32805173e-05,,-6.47560961e-04,2.33523197e+01
-6.46560961e-04,-2.14843750e-01,8.47031250e-03,-2.96875000e-03,5.04687500e-03,,-6.46560961e-04,4.38719944e-05,,-6.46560961e-04,2.32870979e+01
-6.45560961e-04,-2.14843750e-01,8.85625000e-03,-3.10937500e-03,4.89062500e-03,,-6.45560961e-04,4.44820616e-05,,-6.45560961e-04,2.33032055e+01
-6.44560961e-04,-2.15625000e-01,8.85625000e-03,-3.67187500e-03,4.78125000e-03,,-6.44560961e-04,4.51057203e-05,,-6.44560961e-04,2.34017162e+01
-6.43560961e-04,-2.17187500e-01,9.30312500e-03,-3.76562500e-03,4.83593750e-03,,-6.43560961e-04,4.57451133e-05,,-6.43560961e-04,2.35825100e+01
-6.42560961e-04,-2.15625000e-01,9.12031250e-03,-2.93750000e-03,4.89062500e-03,,-6.42560961e-04,4.63938013e-05,,-6.42560961e-04,2.34391899e+01
-6.41560961e-04,-2.22656250e-01,8.75468750e-03,-2.29687500e-03,4.89843750e-03,,-6.41560961e-04,4.70231789e-05,,-6.41560961e-04,2.41779308e+01
-6.40560961e-04,-2.34375000e-01,9.54687500e-03,-3.01562500e-03,4.91406250e-03,,-6.40560961e-04,4.76675741e-05,,-6.40560961e-04,2.54001274e+01
-6.39560961e-04,-2.34375000e-01,8.77500000e-03,-3.23437500e-03,4.99218750e-03,,-6.39560961e-04,4.83126896e-05,,-6.39560961e-04,2.54166908e+01
-6.38560961e-04,-2.33593750e-01,8.63281250e-03,-3.35937500e-03,4.99218750e-03,,-6.38560961e-04,4.89256199e-05,,-6.38560961e-04,2.53536224e+01
-6.37560961e-04,-2.32031250e-01,8.47031250e-03,-3.50000000e-03,4.94531250e-03,,-6.37560961e-04,4.95278218e-05,,-6.37560961e-04,2.52107182e+01
-6.36560961e-04,-2.18750000e-01,8.26718750e-03,-2.78125000e-03,4.94531250e-03,,-6.36560961e-04,5.01171489e-05,,-6.36560961e-04,2.38581619e+01
-6.35560961e-04,-2.17187500e-01,7.98281250e-03,-2.32812500e-03,5.10156250e-03,,-6.35560961e-04,5.06893157e-05,,-6.35560961e-04,2.37106209e+01
-6.34560961e-04,-2.18750000e-01,8.16562500e-03,-3.20312500e-03,5.25000000e-03,,-6.34560961e-04,5.12578990e-05,,-6.34560961e-04,2.38863602e+01
-6.33560961e-04,-2.14843750e-01,8.36875000e-03,-3.79687500e-03,5.23437500e-03,,-6.33560961e-04,5.18400775e-05,,-6.33560961e-04,2.35022030e+01
-6.32560961e-04,-2.13281250e-01,8.36875000e-03,-3.00000000e-03,5.23437500e-03,,-6.32560961e-04,5.24294046e-05,,-6.32560961e-04,2.33591347e+01
-6.31560961e-04,-2.14843750e-01,8.40937500e-03,-2.17187500e-03,5.22656250e-03,,-6.31560961e-04,5.30201614e-05,,-6.31560961e-04,2.35339203e+01
-6.30560961e-04,-2.07812500e-01,7.31250000e-03,-2.25000000e-03,5.15625000e-03,,-6.30560961e-04,5.35737308e-05,,-6.30560961e-04,2.28207684e+01
-6.29560961e-04,-1.96093750e-01,7.92187500e-03,-4.17187500e-03,5.11718750e-03,,-6.29560961e-04,5.41101326e-05,,-6.29560961e-04,2.16296673e+01
-6.28560961e-04,-1.96093750e-01,8.30781250e-03,-4.57812500e-03,5.04687500e-03,,-6.28560961e-04,5.46815791e-05,,-6.28560961e-04,2.16528549e+01
-6.27560961e-04,-1.98437500e-01,8.26718750e-03,-2.89062500e-03,4.99218750e-03,,-6.27560961e-04,5.52651836e-05,,-6.27560961e-04,2.19142704e+01
-6.26560961e-04,-1.96875000e-01,7.88125000e-03,-2.10937500e-03,4.99218750e-03,,-6.26560961e-04,5.58337706e-05,,-6.26560961e-04,2.17664394e+01
-6.25560961e-04,-2.01562500e-01,8.42968750e-03,-3.15625000e-03,4.95312500e-03,,-6.25560961e-04,5.64080801e-05,,-6.25560961e-04,2.22636395e+01
-6.24560961e-04,-2.05468750e-01,7.98281250e-03,-3.87500000e-03,4.71875000e-03,,-6.24560961e-04,5.69859658e-05,,-6.24560961e-04,2.26849785e+01
-6.23560961e-04,-2.05468750e-01,8.28750000e-03,-3.96875000e-03,4.66406250e-03,,-6.23560961e-04,5.75588419e-05,,-6.23560961e-04,2.27057629e+01
-6.22560961e-04,-2.02343750e-01,8.28750000e-03,-2.73437500e-03,4.79687500e-03,,-6.22560961e-04,5.81424465e-05,,-6.22560961e-04,2.24013615e+01
-6.21560961e-04,-1.96093750e-01,7.92187500e-03,-1.68750000e-03,4.85937500e-03,,-6.21560961e-04,5.87131799e-05,,-6.21560961e-04,2.17687511e+01
-6.20560961e-04,-2.05468750e-01,7.92187500e-03,-2.43750000e-03,4.89843750e-03,,-6.20560961e-04,5.92710385e-05,,-6.20560961e-04,2.27461758e+01
-6.19560961e-04,-2.22656250e-01,8.26718750e-03,-3.87500000e-03,4.85156250e-03,,-6.19560961e-04,5.98410516e-05,,-6.19560961e-04,2.45348129e+01
-6.18560961e-04,-2.20312500e-01,8.26718750e-03,-3.57812500e-03,4.79687500e-03,,-6.18560961e-04,6.04232264e-05,,-6.18560961e-04,2.43129406e+01
-6.17560961e-04,-2.14843750e-01,8.57187500e-03,-2.51562500e-03,4.90625000e-03,,-6.17560961e-04,6.10161296e-05,,-6.17560961e-04,2.37652988e+01
-6.16560961e-04,-2.11718750e-01,8.36875000e-03,-1.92187500e-03,4.95312500e-03,,-6.16560961e-04,6.16126126e-05,,-6.16560961e-04,2.34548931e+01
-6.15560961e-04,-2.11718750e-01,8.26718750e-03,-2.96875000e-03,4.91406250e-03,,-6.15560961e-04,6.21983563e-05,,-6.15560961e-04,2.34678535e+01
-6.14560961e-04,-2.09375000e-01,7.45468750e-03,-3.85937500e-03,5.00781250e-03,,-6.14560961e-04,6.27519257e-05,,-6.14560961e-04,2.32443256e+01
-6.13560961e-04,-2.06250000e-01,7.84062500e-03,-3.23437500e-03,5.04687500e-03,,-6.13560961e-04,6.32904776e-05,,-6.13560961e-04,2.29409580e+01
-6.12560961e-04,-2.10937500e-01,7.35312500e-03,-1.73437500e-03,4.96875000e-03,,-6.12560961e-04,6.38254496e-05,,-6.12560961e-04,2.34373722e+01
-6.11560961e-04,-2.14843750e-01,7.88125000e-03,-2.31250000e-03,4.98437500e-03,,-6.11560961e-04,6.43618478e-05,,-6.11560961e-04,2.38508034e+01
-6.10560961e-04,-2.18750000e-01,7.53593750e-03,-3.87500000e-03,5.07812500e-03,,-6.10560961e-04,6.49046924e-05,,-6.10560961e-04,2.42699051e+01
-6.09560961e-04,-2.04687500e-01,7.10937500e-03,-3.68750000e-03,5.06250000e-03,,-6.09560961e-04,6.54203541e-05,,-6.09560961e-04,2.28402061e+01
-6.08560961e-04,-2.03906250e-01,7.21093750e-03,-3.00000000e-03,5.03906250e-03,,-6.08560961e-04,6.59245707e-05,,-6.08560961e-04,2.27773857e+01
-6.07560961e-04,-2.10937500e-01,8.04375000e-03,-2.09375000e-03,5.04687500e-03,,-6.07560961e-04,6.64616891e-05,,-6.07560961e-04,2.35157547e+01
-6.06560961e-04,-2.07812500e-01,7.73906250e-03,-1.95312500e-03,5.14062500e-03,,-6.06560961e-04,6.70174049e-05,,-6.06560961e-04,2.32043152e+01
-6.05560961e-04,-2.06250000e-01,8.18593750e-03,-3.23437500e-03,5.17968750e-03,,-6.05560961e-04,6.75781266e-05,,-6.05560961e-04,2.30569782e+01
-6.04560961e-04,-2.11718750e-01,7.73906250e-03,-3.85937500e-03,5.08593750e-03,,-6.04560961e-04,6.81388410e-05,,-6.04560961e-04,2.36395664e+01
-6.03560961e-04,-2.17187500e-01,8.02343750e-03,-3.18750000e-03,4.95312500e-03,,-6.03560961e-04,6.86938365e-05,,-6.03560961e-04,2.42220287e+01
-6.02560961e-04,-2.14843750e-01,8.12500000e-03,-2.10937500e-03,4.87500000e-03,,-6.02560961e-04,6.92624308e-05,,-6.02560961e-04,2.39944420e+01
-6.01560961e-04,-2.13281250e-01,8.04375000e-03,-1.73437500e-03,4.89843750e-03,,-6.01560961e-04,6.98317308e-05,,-6.01560961e-04,2.38435459e+01
-6.00560961e-04,-2.18750000e-01,8.08437500e-03,-3.51562500e-03,4.89843750e-03,,-6.00560961e-04,7.03995975e-05,,-6.00560961e-04,2.44212456e+01
-5.99560961e-04,-2.30468750e-01,8.28750000e-03,-4.57812500e-03,4.89062500e-03,,-5.99560961e-04,7.09760498e-05,,-5.99560961e-04,2.56508121e+01
-5.98560961e-04,-2.45312500e-01,8.04375000e-03,-3.26562500e-03,4.85156250e-03,,-5.98560961e-04,7.15510760e-05,,-5.98560961e-04,2.72018814e+01
-5.97560961e-04,-2.41406250e-01,8.18593750e-03,-1.68750000e-03,4.87500000e-03,,-5.97560961e-04,7.21225297e-05,,-5.97560961e-04,2.68123016e+01
-5.96560961e-04,-2.39843750e-01,8.85625000e-03,-2.18750000e-03,4.91406250e-03,,-5.96560961e-04,7.27225779e-05,,-5.96560961e-04,2.66614895e+01
-5.95560961e-04,-2.43750000e-01,8.51093750e-03,-3.53125000e-03,4.96875000e-03,,-5.95560961e-04,7.33340785e-05,,-5.95560961e-04,2.70793495e+01
-5.94560961e-04,-2.42187500e-01,7.82031250e-03,-3.57812500e-03,5.04687500e-03,,-5.94560961e-04,7.39091047e-05,,-5.94560961e-04,2.69371052e+01
-5.93560961e-04,-2.34375000e-01,7.77968750e-03,-2.96875000e-03,5.11718750e-03,,-5.93560961e-04,7.44583886e-05,,-5.93560961e-04,2.61490421e+01
-5.92560961e-04,-2.38281250e-01,7.94218750e-03,-1.90625000e-03,5.17968750e-03,,-5.92560961e-04,7.50119580e-05,,-5.92560961e-04,2.65646687e+01
-5.91560961e-04,-2.43750000e-01,7.53593750e-03,-1.65625000e-03,5.13281250e-03,,-5.91560961e-04,7.55569490e-05,,-5.91560961e-04,2.71378975e+01
-5.90560961e-04,-2.46875000e-01,7.88125000e-03,-3.26562500e-03,5.17187500e-03,,-5.90560961e-04,7.60997864e-05,,-5.90560961e-04,2.74731064e+01
-5.89560961e-04,-2.35937500e-01,7.53593750e-03,-3.76562500e-03,5.14062500e-03,,-5.89560961e-04,7.66426310e-05,,-5.89560961e-04,2.63641624e+01
-5.88560961e-04,-2.13281250e-01,8.02343750e-03,-2.67187500e-03,5.06250000e-03,,-5.88560961e-04,7.71904815e-05,,-5.88560961e-04,2.40455246e+01
-5.87560961e-04,-2.10937500e-01,8.22656250e-03,-1.62500000e-03,5.02343750e-03,,-5.87560961e-04,7.77626410e-05,,-5.87560961e-04,2.38152866e+01
-5.86560961e-04,-2.18750000e-01,7.88125000e-03,-1.68750000e-03,4.95312500e-03,,-5.86560961e-04,7.83297946e-05,,-5.86560961e-04,2.46294785e+01
-5.85560961e-04,-2.21875000e-01,7.77968750e-03,-3.23437500e-03,4.98437500e-03,,-5.85560961e-04,7.88812249e-05,,-5.85560961e-04,2.49646854e+01
-5.84560961e-04,-2.16406250e-01,7.84062500e-03,-3.79687500e-03,5.00781250e-03,,-5.84560961e-04,7.94312145e-05,,-5.84560961e-04,2.44195309e+01
-5.83560961e-04,-2.22656250e-01,8.28750000e-03,-2.50000000e-03,4.99218750e-03,,-5.83560961e-04,7.99990812e-05,,-5.83560961e-04,2.50805473e+01
-5.82560961e-04,-2.35937500e-01,8.16562500e-03,-1.57812500e-03,4.83593750e-03,,-5.82560961e-04,8.05784002e-05,,-5.82560961e-04,2.64605560e+01
-5.81560961e-04,-2.38281250e-01,8.99843750e-03,-3.10937500e-03,4.78125000e-03,,-5.81560961e-04,8.11827485e-05,,-5.81560961e-04,2.67145996e+01
-5.80560961e-04,-2.30468750e-01,8.22656250e-03,-4.09375000e-03,4.85156250e-03,,-5.80560961e-04,8.17892360e-05,,-5.80560961e-04,2.59282761e+01
-5.79560961e-04,-2.21093750e-01,7.80000000e-03,-3.76562500e-03,4.85937500e-03,,-5.79560961e-04,8.23535302e-05,,-5.79560961e-04,2.49826088e+01
-5.78560961e-04,-2.24218750e-01,8.04375000e-03,-3.09375000e-03,4.89843750e-03,,-5.78560961e-04,8.29113924e-05,,-5.78560961e-04,2.53229523e+01
-5.77560961e-04,-2.34375000e-01,8.04375000e-03,-1.90625000e-03,4.91406250e-03,,-5.77560961e-04,8.34778402e-05,,-5.77560961e-04,2.63832359e+01
-5.76560961e-04,-2.33593750e-01,8.22656250e-03,-2.25000000e-03,4.91406250e-03,,-5.76560961e-04,8.40507200e-05,,-5.76560961e-04,2.63137093e+01
-5.75560961e-04,-2.30468750e-01,8.63281250e-03,-3.76562500e-03,4.92968750e-03,,-5.75560961e-04,8.46443363e-05,,-5.75560961e-04,2.60074863e+01
-5.74560961e-04,-2.28125000e-01,8.32812500e-03,-4.46875000e-03,4.91406250e-03,,-5.74560961e-04,8.52415324e-05,,-5.74560961e-04,2.57876854e+01
-5.73560961e-04,-2.33593750e-01,8.42968750e-03,-3.01562500e-03,4.89843750e-03,,-5.73560961e-04,8.58315761e-05,,-5.73560961e-04,2.63713055e+01
-5.72560961e-04,-2.33593750e-01,7.77968750e-03,-1.60937500e-03,4.99218750e-03,,-5.72560961e-04,8.64023095e-05,,-5.72560961e-04,2.63835621e+01
-5.71560961e-04,-2.32031250e-01,7.67812500e-03,-2.03125000e-03,5.13281250e-03,,-5.71560961e-04,8.69465803e-05,,-5.71560961e-04,2.62321281e+01
-5.70560961e-04,-2.32031250e-01,7.88125000e-03,-3.95312500e-03,5.11718750e-03,,-5.70560961e-04,8.74944308e-05,,-5.70560961e-04,2.62479858e+01
-5.69560961e-04,-2.24218750e-01,8.32812500e-03,-4.62500000e-03,5.07812500e-03,,-5.69560961e-04,8.80651642e-05,,-5.69560961e-04,2.54653072e+01
-5.68560961e-04,-2.11718750e-01,8.02343750e-03,-3.01562500e-03,5.06250000e-03,,-5.68560961e-04,8.86409034e-05,,-5.68560961e-04,2.41968937e+01
