-7.19934080e-04,-2.04461288e+01
-7.18934080e-04,-1.88252430e+01
-7.17934080e-04,-1.84939270e+01
-7.16934080e-04,-1.84024944e+01
-7.15934080e-04,-1.75036221e+01
-7.14934080e-04,-1.72491226e+01
-7.13934080e-04,-1.78827686e+01
-7.12934080e-04,-1.83574448e+01
-7.11934080e-04,-1.82683735e+01
-7.10934080e-04,-1.73718204e+01
-7.09934080e-04,-1.64736938e+01
-7.08934080e-04,-1.75906296e+01
-7.07934080e-04,-1.78244686e+01
-7.06934080e-04,-1.79782238e+01
-7.05934080e-04,-1.78071613e+01
-7.04934080e-04,-1.64254570e+01
-7.03934080e-04,-1.53660393e+01
-7.02934080e-04,-1.51940670e+01
-7.01934080e-04,-1.50223427e+01
-7.00934080e-04,-1.53320856e+01
-6.99934080e-04,-1.68479176e+01
-6.98934080e-04,-1.70751743e+01
-6.97934080e-04,-1.63379650e+01
-6.96934080e-04,-1.58432064e+01
-6.95934080e-04,-1.66354923e+01
-6.94934080e-04,-1.85537415e+01
-6.93934080e-04,-1.85394154e+01
-6.92934080e-04,-1.78027439e+01
-6.91934080e-04,-1.73901825e+01
-6.90934080e-04,-1.72184162e+01
-6.89934080e-04,-1.55952530e+01
-6.88934080e-04,-1.51800003e+01
-6.87934080e-04,-1.62157745e+01
-6.86934080e-04,-1.62062111e+01
-6.85934080e-04,-1.63581409e+01
-6.84934080e-04,-1.67509918e+01
-6.83934080e-04,-1.71433468e+01
-6.82934080e-04,-1.71329117e+01
-6.81934080e-04,-1.76869717e+01
-6.80934080e-04,-1.75170689e+01
-6.79934080e-04,-1.72665844e+01
-6.78934080e-04,-1.84645176e+01
-6.77934080e-04,-1.80504246e+01
-6.76934080e-04,-1.68316231e+01
-6.75934080e-04,-1.72256336e+01
-6.74934080e-04,-1.73788090e+01
-6.73934080e-04,-1.76110325e+01
-6.72934080e-04,-1.83253040e+01
-6.71934080e-04,-1.75903702e+01
-6.70934080e-04,-1.69366817e+01
-6.69934080e-04,-1.70082378e+01
-6.68934080e-04,-1.64353008e+01
-6.67934080e-04,-1.55399055e+01
-6.66934080e-04,-1.61752491e+01
-6.65934080e-04,-1.67304688e+01
-6.64934080e-04,-1.68829784e+01
-6.63934080e-04,-1.73571587e+01
-6.62934080e-04,-1.78303852e+01
-6.61934080e-04,-1.68524609e+01
-6.60934080e-04,-1.61150455e+01
-6.59934080e-04,-1.64257393e+01
-6.58934080e-04,-1.68994236e+01
-6.57934080e-04,-1.78566437e+01
-6.56934080e-04,-1.66381321e+01
-6.55934080e-04,-1.58213329e+01
-6.54934080e-04,-1.54077368e+01
-6.53934080e-04,-1.48345480e+01
-6.52934080e-04,-1.53089352e+01
-6.51934080e-04,-1.64262428e+01
-6.50934080e-04,-1.71388187e+01
-6.49934080e-04,-1.65623589e+01
-6.48934080e-04,-1.63899307e+01
-6.47934080e-04,-1.47687950e+01
-6.46934080e-04,-1.40331173e+01
-6.45934080e-04,-1.51486454e+01
-6.44934080e-04,-1.53775997e+01
-6.43934080e-04,-1.60906277e+01
-6.42934080e-04,-1.63221474e+01
-6.41934080e-04,-1.64738312e+01
-6.40934080e-04,-1.62215652e+01
-6.39934080e-04,-1.60486431e+01
-6.38934080e-04,-1.62792511e+01
-6.37934080e-04,-1.72366371e+01
-6.36934080e-04,-1.94831371e+01
-6.35934080e-04,-1.94727440e+01
-6.34934080e-04,-1.91386967e+01
-6.33934080e-04,-1.83221035e+01
-6.32934080e-04,-1.79907894e+01
-6.31934080e-04,-1.79830456e+01
-6.30934080e-04,-1.81357651e+01
-6.29934080e-04,-1.84477024e+01
-6.28934080e-04,-1.79536057e+01
-6.27934080e-04,-1.72991734e+01
-6.26934080e-04,-1.46322021e+01
-6.25934080e-04,-1.38168116e+01
-6.24934080e-04,-1.46095533e+01
-6.23934080e-04,-1.43539343e+01
-6.22934080e-04,-1.51460972e+01
-6.21934080e-04,-1.54564610e+01
-6.20934080e-04,-1.54454470e+01
-6.19934080e-04,-1.59972687e+01
-6.18934080e-04,-1.55003586e+01
-6.17934080e-04,-1.48424044e+01
-6.16934080e-04,-1.53947659e+01
-6.15934080e-04,-1.75598564e+01
-6.14934080e-04,-1.83551655e+01
-6.13934080e-04,-1.76989918e+01
-6.12934080e-04,-1.57540369e+01
-6.11934080e-04,-1.59051390e+01
-6.10934080e-04,-1.67834740e+01
-6.09934080e-04,-1.70981884e+01
-6.08934080e-04,-1.63633785e+01
-6.07934080e-04,-1.67546139e+01
-6.06934080e-04,-1.70666370e+01
-6.05934080e-04,-1.63341446e+01
-6.04934080e-04,-1.56831493e+01
-6.03934080e-04,-1.58355350e+01
-6.02934080e-04,-1.58246870e+01
-6.01934080e-04,-1.62969627e+01
-6.00934080e-04,-1.72536850e+01
-5.99934080e-04,-1.74054108e+01
-5.98934080e-04,-1.72334805e+01
-5.97934080e-04,-1.69786491e+01
-5.96934080e-04,-1.64008636e+01
-5.95934080e-04,-1.71942673e+01
-5.94934080e-04,-1.92781963e+01
-5.93934080e-04,-1.90260124e+01
-5.92934080e-04,-1.85303440e+01
-5.91934080e-04,-1.78725147e+01
-5.90934080e-04,-1.67325993e+01
-5.89934080e-04,-1.64808311e+01
-5.88934080e-04,-1.67133865e+01
-5.87934080e-04,-1.61397018e+01
-5.86934080e-04,-1.57259398e+01
-5.85934080e-04,-1.47488050e+01
-5.84934080e-04,-1.29677458e+01
-5.83934080e-04,-1.18319283e+01
-5.82934080e-04,-1.35139370e+01
-5.81934080e-04,-1.39047594e+01
-5.80934080e-04,-1.38918819e+01
-5.79934080e-04,-1.38799152e+01
-5.78934080e-04,-1.38690672e+01
-5.77934080e-04,-1.53885860e+01
-5.76934080e-04,-1.55374107e+01
-5.75934080e-04,-1.47991247e+01
-5.74934080e-04,-1.61556149e+01
-5.73934080e-04,-1.88826694e+01
-5.72934080e-04,-1.82274094e+01
-5.71934080e-04,-1.80541534e+01
-5.70934080e-04,-1.82817001e+01
-5.69934080e-04,-1.76224632e+01
-5.68934080e-04,-1.74481316e+01
-5.67934080e-04,-1.71956177e+01
-5.66934080e-04,-1.58157320e+01
-5.65934080e-04,-1.48369827e+01
-5.64934080e-04,-1.49039841e+01
-5.63934080e-04,-1.40856113e+01
-5.62934080e-04,-1.39133492e+01
-5.61934080e-04,-1.55946531e+01
-5.60934080e-04,-1.58255520e+01
-5.59934080e-04,-1.65384998e+01
-5.58934080e-04,-1.63654499e+01
-5.57934080e-04,-1.53072329e+01
-5.56934080e-04,-1.61825047e+01
-5.55934080e-04,-1.72990284e+01
-5.54934080e-04,-1.63208141e+01
-5.53934080e-04,-1.74361763e+01
-5.52934080e-04,-1.89544506e+01
-5.51934080e-04,-1.83802299e+01
-5.50934080e-04,-1.78076630e+01
-5.49934080e-04,-1.73964672e+01
-5.48934080e-04,-1.76289005e+01
-5.47934080e-04,-1.81828327e+01
-5.46934080e-04,-1.79313965e+01
-5.45934080e-04,-1.77613697e+01
-5.44934080e-04,-1.75112991e+01
-5.43934080e-04,-1.66163616e+01
-5.42934080e-04,-1.45931416e+01
-5.41934080e-04,-1.38586216e+01
-5.40934080e-04,-1.51384201e+01
-5.39934080e-04,-1.52104731e+01
-5.38934080e-04,-1.51206570e+01
-5.37934080e-04,-1.53519297e+01
-5.36934080e-04,-1.53410816e+01
-5.35934080e-04,-1.53310204e+01
-5.34934080e-04,-1.53221178e+01
-5.33934080e-04,-1.55546722e+01
-5.32934080e-04,-1.61085243e+01
-5.31934080e-04,-1.76285801e+01
-5.30934080e-04,-1.70551872e+01
-5.29934080e-04,-1.64016209e+01
-5.28934080e-04,-1.52640657e+01
-5.27934080e-04,-1.44467697e+01
-5.26934080e-04,-1.49968929e+01
-5.25934080e-04,-1.63526382e+01
-5.24934080e-04,-1.69852924e+01
-5.23934080e-04,-1.64109440e+01
-5.22934080e-04,-1.55943108e+01
-5.21934080e-04,-1.43741436e+01
-5.20934080e-04,-1.51680861e+01
-5.19934080e-04,-1.63660603e+01
-5.18934080e-04,-1.63562469e+01
-5.17934080e-04,-1.66681843e+01
-5.16934080e-04,-1.62554169e+01
-5.15934080e-04,-1.47151546e+01
-5.14934080e-04,-1.45437193e+01
-5.13934080e-04,-1.56607399e+01
-5.12934080e-04,-1.54891806e+01
-5.11934080e-04,-1.54794083e+01
-5.10934080e-04,-1.57116737e+01
-5.09934080e-04,-1.57013636e+01
-5.08934080e-04,-1.52873125e+01
-5.07934080e-04,-1.52764225e+01
-5.06934080e-04,-1.59919376e+01
-5.05934080e-04,-1.66277370e+01
-5.04934080e-04,-1.66184196e+01
-5.03934080e-04,-1.55608673e+01
-5.02934080e-04,-1.48254776e+01
-5.01934080e-04,-1.49767475e+01
-5.00934080e-04,-1.41618948e+01
-4.99934080e-04,-1.49579496e+01
-4.98934080e-04,-1.64785843e+01
-4.97934080e-04,-1.61467724e+01
-4.96934080e-04,-1.54936657e+01
-4.95934080e-04,-1.54857569e+01
-4.94934080e-04,-1.58807611e+01
-4.93934080e-04,-1.62758904e+01
-4.92934080e-04,-1.65101433e+01
-4.91934080e-04,-1.62617702e+01
-4.90934080e-04,-1.64167233e+01
-4.89934080e-04,-1.64897289e+01
-4.88934080e-04,-1.58352556e+01
-4.87934080e-04,-1.55022411e+01
-4.86934080e-04,-1.62183361e+01
-4.85934080e-04,-1.66144581e+01
-4.84934080e-04,-1.71715794e+01
-4.83934080e-04,-1.67603016e+01
-4.82934080e-04,-1.65890751e+01
-4.81934080e-04,-1.65794277e+01
-4.80934080e-04,-1.59270229e+01
-4.79934080e-04,-1.46298752e+01
-4.78934080e-04,-1.42161541e+01
-4.77934080e-04,-1.49278584e+01
-4.76934080e-04,-1.41902342e+01
-4.75934080e-04,-1.45825472e+01
-4.74934080e-04,-1.49758959e+01
-4.73934080e-04,-1.49656687e+01
-4.72934080e-04,-1.52761173e+01
-4.71934080e-04,-1.45393200e+01
-4.70934080e-04,-1.42874279e+01
-4.69934080e-04,-1.46814804e+01
-4.68934080e-04,-1.57999477e+01
-4.67934080e-04,-1.52246494e+01
-4.66934080e-04,-1.48895226e+01
-4.65934080e-04,-1.56023455e+01
-4.64934080e-04,-1.61558228e+01
-4.63934080e-04,-1.67091789e+01
-4.62934080e-04,-1.67770901e+01
-4.61934080e-04,-1.78911285e+01
-4.60934080e-04,-1.84434452e+01
-4.59934080e-04,-1.81125031e+01
-4.58934080e-04,-1.59293194e+01
-4.57934080e-04,-1.51937227e+01
-4.56934080e-04,-1.63085060e+01
-4.55934080e-04,-1.64567528e+01
-4.54934080e-04,-1.64454079e+01
-4.53934080e-04,-1.66765976e+01
-4.52934080e-04,-1.62628365e+01
-4.51934080e-04,-1.62500000e+01
-4.50934080e-04,-1.59941311e+01
-4.49934080e-04,-1.58997183e+01
-4.48934080e-04,-1.75787449e+01
-4.47934080e-04,-1.92585602e+01
-4.46934080e-04,-1.90848904e+01
-4.45934080e-04,-1.86679001e+01
-4.44934080e-04,-1.94591503e+01
-4.43934080e-04,-1.94468117e+01
-4.42934080e-04,-1.91946278e+01
-4.41934080e-04,-1.87812805e+01
-4.40934080e-04,-1.72384529e+01
-4.39934080e-04,-1.73864899e+01
-4.38934080e-04,-1.74562244e+01
-4.37934080e-04,-1.54346609e+01
-4.36934080e-04,-1.41382580e+01
-4.35934080e-04,-1.34835777e+01
-4.34934080e-04,-1.29071178e+01
-4.33934080e-04,-1.31369839e+01
-4.32934080e-04,-1.35305386e+01
-4.31934080e-04,-1.38448362e+01
-4.30934080e-04,-1.48826790e+01
-4.29934080e-04,-1.55957508e+01
-4.28934080e-04,-1.50194988e+01
-4.27934080e-04,-1.63782654e+01
-4.26934080e-04,-1.80611000e+01
-4.25934080e-04,-1.72461643e+01
-4.24934080e-04,-1.65090790e+01
-4.23934080e-04,-1.68983688e+01
-4.22934080e-04,-1.66451950e+01
-4.21934080e-04,-1.57504625e+01
-4.20934080e-04,-1.60638485e+01
-4.19934080e-04,-1.56497974e+01
-4.18934080e-04,-1.53148804e+01
-4.17934080e-04,-1.58675728e+01
-4.16934080e-04,-1.56175423e+01
-4.15934080e-04,-1.56087646e+01
-4.14934080e-04,-1.52740536e+01
-4.13934080e-04,-1.48561926e+01
-4.12934080e-04,-1.48423214e+01
-4.11934080e-04,-1.52338896e+01
-4.10934080e-04,-1.53846207e+01
-4.09934080e-04,-1.46476994e+01
-4.08934080e-04,-1.41504564e+01
-4.07934080e-04,-1.38147516e+01
-4.06934080e-04,-1.46086121e+01
-4.05934080e-04,-1.57256317e+01
-4.04934080e-04,-1.64389095e+01
-4.03934080e-04,-1.72312775e+01
-4.02934080e-04,-1.64134445e+01
-4.01934080e-04,-1.56784286e+01
-4.00934080e-04,-1.60724812e+01
-3.99934080e-04,-1.66271172e+01
-3.98934080e-04,-1.67774353e+01
-3.97934080e-04,-1.66050892e+01
-3.96934080e-04,-1.61923218e+01
-3.95934080e-04,-1.49748459e+01
-3.94934080e-04,-1.50445795e+01
-3.93934080e-04,-1.54346571e+01
-3.92934080e-04,-1.63883991e+01
-3.91934080e-04,-1.66990128e+01
-3.90934080e-04,-1.61251602e+01
-3.89934080e-04,-1.57128897e+01
-3.88934080e-04,-1.52999153e+01
-3.87934080e-04,-1.52892733e+01
-3.86934080e-04,-1.55202570e+01
-3.85934080e-04,-1.80052757e+01
-3.84934080e-04,-1.89584370e+01
-3.83934080e-04,-1.68501625e+01
-3.82934080e-04,-1.61919212e+01
-3.81934080e-04,-1.67427883e+01
-3.80934080e-04,-1.68101215e+01
-3.79934080e-04,-1.61510525e+01
-3.78934080e-04,-1.55723152e+01
-3.77934080e-04,-1.55591898e+01
-3.76934080e-04,-1.48230572e+01
-3.75934080e-04,-1.33615131e+01
-3.74934080e-04,-1.20589409e+01
-3.73934080e-04,-1.27698174e+01
-3.72934080e-04,-1.39658041e+01
-3.71934080e-04,-1.37939968e+01
-3.70934080e-04,-1.35414419e+01
-3.69934080e-04,-1.25624008e+01
-3.68934080e-04,-1.23882351e+01
-3.67934080e-04,-1.32628422e+01
-3.66934080e-04,-1.29313602e+01
-3.65934080e-04,-1.30832930e+01
-3.64934080e-04,-1.42797766e+01
-3.63934080e-04,-1.49906101e+01
-3.62934080e-04,-1.40913239e+01
-3.61934080e-04,-1.38389769e+01
-3.60934080e-04,-1.36681213e+01
-3.59934080e-04,-1.30118256e+01
-3.58934080e-04,-1.26756248e+01
-3.57934080e-04,-1.26629124e+01
-3.56934080e-04,-1.31363039e+01
-3.55934080e-04,-1.29658651e+01
-3.54934080e-04,-1.19877338e+01
-3.53934080e-04,-9.87962627e+00
-3.52934080e-04,-1.01875877e+01
-3.51934080e-04,-1.11415367e+01
-3.50934080e-04,-1.17741489e+01
-3.49934080e-04,-1.24861012e+01
-3.48934080e-04,-1.23102779e+01
-3.47934080e-04,-1.26985741e+01
-3.46934080e-04,-1.30084000e+01
-3.45934080e-04,-1.26748905e+01
-3.44934080e-04,-1.25011806e+01
-3.43934080e-04,-1.37746029e+01
-3.42934080e-04,-1.59330654e+01
-3.41934080e-04,-1.62411118e+01
-3.40934080e-04,-1.60686836e+01
-3.39934080e-04,-1.52526302e+01
-3.38934080e-04,-1.43539648e+01
-3.37934080e-04,-1.37752285e+01
-3.36934080e-04,-1.36805277e+01
-3.35934080e-04,-1.36695557e+01
-3.34934080e-04,-1.34989071e+01
-3.33934080e-04,-1.28424435e+01
-3.32934080e-04,-1.22630463e+01
-3.31934080e-04,-1.28916416e+01
-3.30934080e-04,-1.32009697e+01
-3.29934080e-04,-1.32709112e+01
-3.28934080e-04,-1.30179844e+01
-3.27934080e-04,-1.35683584e+01
-3.26934080e-04,-1.37961521e+01
-3.25934080e-04,-1.32204370e+01
-3.24934080e-04,-1.24051704e+01
-3.23934080e-04,-1.27173557e+01
-3.22934080e-04,-1.41549263e+01
-3.21934080e-04,-1.50272160e+01
-3.20934080e-04,-1.41284256e+01
-3.19934080e-04,-1.41172047e+01
-3.18934080e-04,-1.40254831e+01
-3.17934080e-04,-1.38521042e+01
-3.16934080e-04,-1.32751474e+01
-3.15934080e-04,-1.31006908e+01
-3.14934080e-04,-1.39750090e+01
-3.13934080e-04,-1.51736870e+01
-3.12934080e-04,-1.46000443e+01
-3.11934080e-04,-1.29772930e+01
-3.10934080e-04,-1.25618753e+01
-3.09934080e-04,-1.16639986e+01
-3.08934080e-04,-1.15725260e+01
-3.07934080e-04,-1.18034248e+01
-3.06934080e-04,-1.25972843e+01
-3.05934080e-04,-1.31489010e+01
-3.04934080e-04,-1.33782673e+01
-3.03934080e-04,-1.39294281e+01
-3.02934080e-04,-1.48023386e+01
-3.01934080e-04,-1.51914635e+01
-3.00934080e-04,-1.62245026e+01
-2.99934080e-04,-1.59692163e+01
-2.98934080e-04,-1.59567528e+01
-2.97934080e-04,-1.55433636e+01
-2.96934080e-04,-1.51315079e+01
-2.95934080e-04,-1.56866407e+01
-2.94934080e-04,-1.53552837e+01
-2.93934080e-04,-1.57483006e+01
-2.92934080e-04,-1.51754456e+01
-2.91934080e-04,-1.43621664e+01
-2.90934080e-04,-1.28238068e+01
-2.89934080e-04,-1.25722055e+01
-2.88934080e-04,-1.21575327e+01
-2.87934080e-04,-1.23865261e+01
-2.86934080e-04,-1.37443008e+01
-2.85934080e-04,-1.50234776e+01
-2.84934080e-04,-1.42897472e+01
-2.83934080e-04,-1.42795200e+01
-2.82934080e-04,-1.38653851e+01
-2.81934080e-04,-1.28882484e+01
-2.80934080e-04,-1.49729633e+01
-2.79934080e-04,-1.57689342e+01
-2.78934080e-04,-1.46307163e+01
-2.77934080e-04,-1.42160854e+01
-2.76934080e-04,-1.32380791e+01
-2.75934080e-04,-1.29875126e+01
-2.74934080e-04,-1.30605574e+01
-2.73934080e-04,-1.29706593e+01
-2.72934080e-04,-1.25564404e+01
-2.71934080e-04,-1.22235107e+01
-2.70934080e-04,-1.16510277e+01
-2.69934080e-04,-1.05959167e+01
-2.68934080e-04,-1.04253521e+01
-2.67934080e-04,-1.02528000e+01
-2.66934080e-04,-1.02411652e+01
-2.65934080e-04,-1.07953053e+01
-2.64934080e-04,-1.15121861e+01
-2.63934080e-04,-1.11007023e+01
-2.62934080e-04,-1.14919796e+01
-2.61934080e-04,-1.18817253e+01
-2.60934080e-04,-1.18694696e+01
-2.59934080e-04,-1.38715725e+01
-2.58934080e-04,-1.53090572e+01
-2.57934080e-04,-1.48124790e+01
-2.56934080e-04,-1.39942722e+01
-2.55934080e-04,-1.34193439e+01
-2.54934080e-04,-1.30071964e+01
-2.53934080e-04,-1.21931725e+01
-2.52934080e-04,-1.20228558e+01
-2.51934080e-04,-1.24154997e+01
-2.50934080e-04,-1.24052315e+01
-2.49934080e-04,-1.23149176e+01
-2.48934080e-04,-1.11780663e+01
-2.47934080e-04,-1.11676311e+01
-2.46934080e-04,-1.20416603e+01
-2.45934080e-04,-1.19491529e+01
-2.44934080e-04,-1.16964321e+01
-2.43934080e-04,-1.16863708e+01
-2.42934080e-04,-1.13539791e+01
-2.41934080e-04,-1.12616787e+01
-2.40934080e-04,-1.22960434e+01
-2.39934080e-04,-1.30088673e+01
-2.38934080e-04,-1.38035135e+01
-2.37934080e-04,-1.45181160e+01
-2.36934080e-04,-1.41853924e+01
-2.35934080e-04,-1.43349218e+01
-2.34934080e-04,-1.41611700e+01
-2.33934080e-04,-1.31019592e+01
-2.32934080e-04,-1.27693605e+01
-2.31934080e-04,-1.31623363e+01
-2.30934080e-04,-1.31513224e+01
-2.29934080e-04,-1.30586491e+01
-2.28934080e-04,-1.34499683e+01
-2.27934080e-04,-1.28753319e+01
-2.26934080e-04,-1.35083160e+01
-2.25934080e-04,-1.39794731e+01
-2.24934080e-04,-1.38053465e+01
-2.23934080e-04,-1.39534283e+01
-2.22934080e-04,-1.41829185e+01
-2.21934080e-04,-1.41713657e+01
-2.20934080e-04,-1.37571907e+01
-2.19934080e-04,-1.39068050e+01
-2.18934080e-04,-1.43785830e+01
-2.17934080e-04,-1.56553993e+01
-2.16934080e-04,-1.58849335e+01
-2.15934080e-04,-1.57923012e+01
-2.14934080e-04,-1.65859127e+01
-2.13934080e-04,-1.72190228e+01
-2.12934080e-04,-1.72080078e+01
-2.11934080e-04,-1.59890413e+01
-2.10934080e-04,-1.55766449e+01
-2.09934080e-04,-1.55681562e+01
-2.08934080e-04,-1.51566715e+01
-2.07934080e-04,-1.37773285e+01
-2.06934080e-04,-1.14307823e+01
-2.05934080e-04,-1.14210100e+01
-2.04934080e-04,-1.22180595e+01
-2.03934080e-04,-1.31758175e+01
-2.02934080e-04,-1.34067173e+01
-2.01934080e-04,-1.37169991e+01
-2.00934080e-04,-1.31425266e+01
-1.99934080e-04,-1.24084225e+01
-1.98934080e-04,-1.32039804e+01
-1.97934080e-04,-1.33532219e+01
-1.96934080e-04,-1.37435884e+01
-1.95934080e-04,-1.41353636e+01
-1.94934080e-04,-1.37227192e+01
-1.93934080e-04,-1.36316204e+01
-1.92934080e-04,-1.40218620e+01
-1.91934080e-04,-1.34445744e+01
-1.90934080e-04,-1.27075300e+01
-1.89934080e-04,-1.26173000e+01
-1.88934080e-04,-1.24480200e+01
-1.87934080e-04,-1.20361633e+01
-1.86934080e-04,-1.08973217e+01
-1.85934080e-04,-9.11353111e+00
-1.84934080e-04,-1.03111744e+01
-1.83934080e-04,-1.15908890e+01
-1.82934080e-04,-1.14202852e+01
-1.81934080e-04,-1.18114395e+01
-1.80934080e-04,-1.19597683e+01
-1.79934080e-04,-1.11425953e+01
-1.78934080e-04,-1.08104515e+01
-1.77934080e-04,-1.09613495e+01
-1.76934080e-04,-1.15938778e+01
-1.75934080e-04,-1.36759014e+01
-1.74934080e-04,-1.39076710e+01
-1.73934080e-04,-1.28528500e+01
-1.72934080e-04,-1.18780746e+01
-1.71934080e-04,-1.26723490e+01
-1.70934080e-04,-1.32220173e+01
-1.69934080e-04,-1.30462780e+01
-1.68934080e-04,-1.24694452e+01
-1.67934080e-04,-1.26183968e+01
-1.66934080e-04,-1.17995682e+01
-1.65934080e-04,-1.06569595e+01
-1.64934080e-04,-9.99784851e+00
-1.63934080e-04,-9.66230869e+00
-1.62934080e-04,-1.06161747e+01
-1.61934080e-04,-1.03619232e+01
-1.60934080e-04,-1.00267982e+01
-1.59934080e-04,-1.04164200e+01
-1.58934080e-04,-1.07259140e+01
-1.57934080e-04,-1.07141962e+01
-1.56934080e-04,-1.07033892e+01
-1.55934080e-04,-1.08541183e+01
-1.54934080e-04,-1.24543877e+01
-1.53934080e-04,-1.35707016e+01
-1.52934080e-04,-1.28340721e+01
-1.51934080e-04,-1.26613531e+01
-1.50934080e-04,-1.21668844e+01
-1.49934080e-04,-1.19947891e+01
-1.48934080e-04,-1.16616087e+01
-1.47934080e-04,-1.11675129e+01
-1.46934080e-04,-1.13990755e+01
-1.45934080e-04,-1.25171289e+01
-1.44934080e-04,-1.29096909e+01
-1.43934080e-04,-1.23346405e+01
-1.42934080e-04,-1.30483322e+01
-1.41934080e-04,-1.36829720e+01
-1.40934080e-04,-1.32719021e+01
-1.39934080e-04,-1.30215416e+01
-1.38934080e-04,-1.25277767e+01
-1.37934080e-04,-1.22741051e+01
-1.36934080e-04,-1.20201416e+01
-1.35934080e-04,-1.27334194e+01
-1.34934080e-04,-1.37696486e+01
-1.33934080e-04,-1.49667530e+01
-1.32934080e-04,-1.47931652e+01
-1.31934080e-04,-1.45382099e+01
-1.30934080e-04,-1.45266161e+01
-1.29934080e-04,-1.35505142e+01
-1.28934080e-04,-1.32993269e+01
-1.27934080e-04,-1.25644360e+01
-1.26934080e-04,-1.28766632e+01
-1.25934080e-04,-1.25454292e+01
-1.24934080e-04,-1.25378523e+01
-1.23934080e-04,-1.25308552e+01
-1.22934080e-04,-1.05894995e+01
-1.21934080e-04,-1.03379383e+01
-1.20934080e-04,-1.07309151e+01
-1.19934080e-04,-1.07225914e+01
-1.18934080e-04,-1.01507692e+01
-1.17934080e-04,-9.33604050e+00
-1.16934080e-04,-9.00344181e+00
-1.15934080e-04,-8.75134277e+00
-1.14934080e-04,-7.93615818e+00
-1.13934080e-04,-7.76571751e+00
-1.12934080e-04,-9.44714546e+00
-1.11934080e-04,-1.00800467e+01
-1.10934080e-04,-9.26237869e+00
-1.09934080e-04,-9.41232300e+00
-1.08934080e-04,-9.08079910e+00
-1.07934080e-04,-9.39426994e+00
-1.06934080e-04,-9.38462162e+00
-1.05934080e-04,-9.45431519e+00
-1.04934080e-04,-9.44404602e+00
-1.03934080e-04,-9.83826447e+00
-1.02934080e-04,-9.34714890e+00
-1.01934080e-04,-8.04904842e+00
-1.00934080e-04,-8.35953617e+00
-9.99340800e-05,-9.39468956e+00
-9.89340800e-05,-9.38421440e+00
-9.79340800e-05,-8.81028080e+00
-9.69340800e-05,-9.28139687e+00
-9.59340800e-05,-9.34728050e+00
-9.49340800e-05,-9.25158405e+00
-9.39340800e-05,-9.72158241e+00
-9.29340800e-05,-9.87189770e+00
-9.19340800e-05,-1.23586979e+01
-9.09340800e-05,-1.27508450e+01
-8.99340800e-05,-1.12098379e+01
-8.89340800e-05,-1.16027308e+01
-8.79340800e-05,-1.23194447e+01
-8.69340800e-05,-1.25536985e+01
-8.59340800e-05,-1.24653320e+01
-8.49340800e-05,-1.18927231e+01
-8.39340800e-05,-1.13188734e+01
-8.29340800e-05,-1.07448158e+01
-8.19340800e-05,-8.80176353e+00
-8.09340800e-05,-6.29392958e+00
-7.99340800e-05,-6.68421364e+00
-7.89340800e-05,-8.12124443e+00
-7.79340800e-05,-7.78744459e+00
-7.69340800e-05,-7.77725887e+00
-7.59340800e-05,-8.33156490e+00
-7.49340800e-05,-8.88520908e+00
-7.39340800e-05,-8.87394714e+00
-7.29340800e-05,-9.99063301e+00
-7.19340800e-05,-1.04642334e+01
-7.09340800e-05,-1.17439499e+01
-6.99340800e-05,-1.19761343e+01
-6.89340800e-05,-1.13209963e+01
-6.79340800e-05,-1.11484032e+01
-6.69340800e-05,-9.76818848e+00
-6.59340800e-05,-9.91895962e+00
-6.49340800e-05,-1.03920631e+01
-6.39340800e-05,-9.89796638e+00
-6.29340800e-05,-1.05300827e+01
-6.19340800e-05,-1.13229904e+01
-6.09340800e-05,-1.03456879e+01
-5.99340800e-05,-8.88708496e+00
-5.89340800e-05,-8.87868023e+00
-5.79340800e-05,-8.38607407e+00
-5.69340800e-05,-8.85909462e+00
-5.59340800e-05,-9.25223541e+00
-5.49340800e-05,-9.80757713e+00
-5.39340800e-05,-8.50968361e+00
-5.29340800e-05,-8.33692551e+00
-5.19340800e-05,-9.20971107e+00
-5.09340800e-05,-9.59999657e+00
-4.99340800e-05,-1.09582663e+01
-4.89340800e-05,-1.11891232e+01
-4.79340800e-05,-1.10968227e+01
-4.69340800e-05,-1.17283173e+01
-4.59340800e-05,-1.14742298e+01
-4.49340800e-05,-1.18663769e+01
-4.39340800e-05,-1.20181026e+01
-4.29340800e-05,-1.05582142e+01
-4.19340800e-05,-1.01435013e+01
-4.09340800e-05,-1.01307468e+01
-3.99340800e-05,-8.91078663e+00
-3.89340800e-05,-6.72607040e+00
-3.79340800e-05,-7.76399708e+00
-3.69340800e-05,-8.15660000e+00
-3.59340800e-05,-8.46696377e+00
-3.49340800e-05,-8.61599731e+00
-3.39340800e-05,-8.12248230e+00
-3.29340800e-05,-7.71099710e+00
-3.19340800e-05,-6.89589596e+00
-3.09340800e-05,-7.28713274e+00
-2.99340800e-05,-8.40224648e+00
-2.89340800e-05,-1.01621046e+01
-2.79340800e-05,-1.15209551e+01
-2.69340800e-05,-1.18336792e+01
-2.59340800e-05,-1.16624508e+01
-2.49340800e-05,-1.16511879e+01
-2.39340800e-05,-1.18011332e+01
-2.29340800e-05,-1.18718615e+01
-2.19340800e-05,-1.16212101e+01
-2.09340800e-05,-1.14510603e+01
