-7.19934080e-04,8.96875000e-03
-7.18934080e-04,9.03125000e-03
-7.17934080e-04,9.06250000e-03
-7.16934080e-04,8.96875000e-03
-7.15934080e-04,8.90625000e-03
-7.14934080e-04,9.06250000e-03
-7.13934080e-04,9.25000000e-03
-7.12934080e-04,9.34375000e-03
-7.11934080e-04,9.34375000e-03
-7.10934080e-04,9.40625000e-03
-7.09934080e-04,9.18750000e-03
-7.08934080e-04,9.06250000e-03
-7.07934080e-04,9.03125000e-03
-7.06934080e-04,9.12500000e-03
-7.05934080e-04,9.03125000e-03
-7.04934080e-04,8.90625000e-03
-7.03934080e-04,8.68750000e-03
-7.02934080e-04,8.59375000e-03
-7.01934080e-04,8.37500000e-03
-7.00934080e-04,8.50000000e-03
-6.99934080e-04,8.81250000e-03
-6.98934080e-04,9.12500000e-03
-6.97934080e-04,9.28125000e-03
-6.96934080e-04,9.25000000e-03
-6.95934080e-04,9.18750000e-03
-6.94934080e-04,9.06250000e-03
-6.93934080e-04,8.81250000e-03
-6.92934080e-04,8.96875000e-03
-6.91934080e-04,8.96875000e-03
-6.90934080e-04,9.03125000e-03
-6.89934080e-04,8.65625000e-03
-6.88934080e-04,8.75000000e-03
-6.87934080e-04,8.81250000e-03
-6.86934080e-04,8.75000000e-03
-6.85934080e-04,8.65625000e-03
-6.84934080e-04,8.50000000e-03
-6.83934080e-04,8.31250000e-03
-6.82934080e-04,8.28125000e-03
-6.81934080e-04,8.31250000e-03
-6.80934080e-04,8.43750000e-03
-6.79934080e-04,8.68750000e-03
-6.78934080e-04,9.03125000e-03
-6.77934080e-04,8.96875000e-03
-6.76934080e-04,8.90625000e-03
-6.75934080e-04,8.90625000e-03
-6.74934080e-04,9.06250000e-03
-6.73934080e-04,9.06250000e-03
-6.72934080e-04,9.03125000e-03
-6.71934080e-04,8.81250000e-03
-6.70934080e-04,8.87500000e-03
-6.69934080e-04,8.87500000e-03
-6.68934080e-04,8.75000000e-03
-6.67934080e-04,8.87500000e-03
-6.66934080e-04,8.87500000e-03
-6.65934080e-04,9.03125000e-03
-6.64934080e-04,9.03125000e-03
-6.63934080e-04,9.06250000e-03
-6.62934080e-04,8.90625000e-03
-6.61934080e-04,8.65625000e-03
-6.60934080e-04,8.75000000e-03
-6.59934080e-04,8.90625000e-03
-6.58934080e-04,8.96875000e-03
-6.57934080e-04,9.03125000e-03
-6.56934080e-04,8.90625000e-03
-6.55934080e-04,8.81250000e-03
-6.54934080e-04,8.81250000e-03
-6.53934080e-04,8.81250000e-03
-6.52934080e-04,8.87500000e-03
-6.51934080e-04,8.90625000e-03
-6.50934080e-04,8.75000000e-03
-6.49934080e-04,8.68750000e-03
-6.48934080e-04,8.81250000e-03
-6.47934080e-04,8.75000000e-03
-6.46934080e-04,8.81250000e-03
-6.45934080e-04,8.96875000e-03
-6.44934080e-04,8.87500000e-03
-6.43934080e-04,8.96875000e-03
-6.42934080e-04,8.90625000e-03
-6.41934080e-04,8.90625000e-03
-6.40934080e-04,9.06250000e-03
-6.39934080e-04,9.12500000e-03
-6.38934080e-04,8.87500000e-03
-6.37934080e-04,8.87500000e-03
-6.36934080e-04,8.90625000e-03
-6.35934080e-04,8.90625000e-03
-6.34934080e-04,8.90625000e-03
-6.33934080e-04,8.96875000e-03
-6.32934080e-04,9.03125000e-03
-6.31934080e-04,9.06250000e-03
-6.30934080e-04,8.96875000e-03
-6.29934080e-04,9.03125000e-03
-6.28934080e-04,9.03125000e-03
-6.27934080e-04,8.90625000e-03
-6.26934080e-04,8.68750000e-03
-6.25934080e-04,8.59375000e-03
-6.24934080e-04,8.81250000e-03
-6.23934080e-04,8.75000000e-03
-6.22934080e-04,8.65625000e-03
-6.21934080e-04,8.53125000e-03
-6.20934080e-04,8.43750000e-03
-6.19934080e-04,8.50000000e-03
-6.18934080e-04,8.53125000e-03
-6.17934080e-04,8.65625000e-03
-6.16934080e-04,8.87500000e-03
-6.15934080e-04,8.75000000e-03
-6.14934080e-04,8.81250000e-03
-6.13934080e-04,8.96875000e-03
-6.12934080e-04,8.96875000e-03
-6.11934080e-04,8.90625000e-03
-6.10934080e-04,8.68750000e-03
-6.09934080e-04,8.90625000e-03
-6.08934080e-04,9.03125000e-03
-6.07934080e-04,9.12500000e-03
-6.06934080e-04,8.81250000e-03
-6.05934080e-04,8.96875000e-03
-6.04934080e-04,9.03125000e-03
-6.03934080e-04,9.28125000e-03
-6.02934080e-04,9.34375000e-03
-6.01934080e-04,9.18750000e-03
-6.00934080e-04,9.03125000e-03
-5.99934080e-04,8.75000000e-03
-5.98934080e-04,8.87500000e-03
-5.97934080e-04,8.87500000e-03
-5.96934080e-04,8.75000000e-03
-5.95934080e-04,8.81250000e-03
-5.94934080e-04,8.90625000e-03
