-7.19934080e-04,6.62278126e-07
-7.18934080e-04,1.31454328e-06
-7.17934080e-04,1.95107418e-06
-7.16934080e-04,2.58331374e-06
-7.15934080e-04,3.21769903e-06
-7.14934080e-04,3.85208432e-06
-7.13934080e-04,4.48932997e-06
-7.12934080e-04,5.12156976e-06
-7.11934080e-04,5.73664465e-06
-7.10934080e-04,6.33669970e-06
-7.09934080e-04,6.92173626e-06
-7.08934080e-04,7.50605705e-06
-7.07934080e-04,8.09681478e-06
-7.06934080e-04,8.68971802e-06
-7.05934080e-04,9.29334965e-06
-7.04934080e-04,9.90413264e-06
-7.03934080e-04,1.05056188e-05
-7.02934080e-04,1.10985220e-05
-7.01934080e-04,1.16992924e-05
-7.00934080e-04,1.23115060e-05
-6.99934080e-04,1.29423152e-05
-6.98934080e-04,1.35910041e-05
-6.97934080e-04,1.42361177e-05
-6.96934080e-04,1.48633517e-05
-6.95934080e-04,1.54855788e-05
-6.94934080e-04,1.61221087e-05
-6.93934080e-04,1.67736580e-05
-6.92934080e-04,1.74287852e-05
-6.91934080e-04,1.80760453e-05
-6.90934080e-04,1.87140049e-05
-6.89934080e-04,1.93312262e-05
-6.88934080e-04,1.99191236e-05
-6.87934080e-04,2.04998687e-05
-6.86934080e-04,2.10913422e-05
-6.85934080e-04,2.16949720e-05
-6.84934080e-04,2.23086172e-05
-6.83934080e-04,2.29286998e-05
-6.82934080e-04,2.35487805e-05
-6.81934080e-04,2.41652851e-05
-6.80934080e-04,2.47789303e-05
-6.79934080e-04,2.53875660e-05
-6.78934080e-04,2.60169454e-05
-6.77934080e-04,2.66756470e-05
-6.76934080e-04,2.73236201e-05
-6.75934080e-04,2.79515680e-05
-6.74934080e-04,2.85759415e-05
-6.73934080e-04,2.92031746e-05
-6.72934080e-04,2.98361283e-05
-6.71934080e-04,3.04690839e-05
-6.70934080e-04,3.11013246e-05
-6.69934080e-04,3.17385675e-05
-6.68934080e-04,3.23643726e-05
-6.67934080e-04,3.29665745e-05
-6.66934080e-04,3.35601908e-05
-6.65934080e-04,3.41588166e-05
-6.64934080e-04,3.47674541e-05
-6.63934080e-04,3.53825308e-05
-6.62934080e-04,3.59990336e-05
-6.61934080e-04,3.66112472e-05
-6.60934080e-04,3.72120157e-05
-6.59934080e-04,3.78092118e-05
-6.58934080e-04,3.84178493e-05
-6.57934080e-04,3.90486603e-05
-6.56934080e-04,3.96887663e-05
-6.55934080e-04,4.03202903e-05
-6.54934080e-04,4.09468084e-05
-6.53934080e-04,4.15718932e-05
-6.52934080e-04,4.21984114e-05
-6.51934080e-04,4.28227795e-05
-6.50934080e-04,4.34457215e-05
-6.49934080e-04,4.40708100e-05
-6.48934080e-04,4.46873128e-05
-6.47934080e-04,4.52759268e-05
-6.46934080e-04,4.58309223e-05
-6.45934080e-04,4.63887809e-05
-6.44934080e-04,4.69709557e-05
-6.43934080e-04,4.75652887e-05
-6.42934080e-04,4.81717834e-05
-6.41934080e-04,4.87825673e-05
-6.40934080e-04,4.93919179e-05
-6.39934080e-04,5.00091410e-05
-6.38934080e-04,5.06277902e-05
-6.37934080e-04,5.12471561e-05
-6.36934080e-04,5.18872621e-05
-6.35934080e-04,5.25402429e-05
-6.34934080e-04,5.31846381e-05
-6.33934080e-04,5.38140157e-05
-6.32934080e-04,5.44248032e-05
-6.31934080e-04,5.50255718e-05
-6.30934080e-04,5.56292034e-05
-6.29934080e-04,5.62392706e-05
-6.28934080e-04,5.68586365e-05
-6.27934080e-04,5.74801488e-05
-6.26934080e-04,5.80852102e-05
-6.25934080e-04,5.86731039e-05
-6.24934080e-04,5.92738761e-05
-6.23934080e-04,5.98932420e-05
-6.22934080e-04,6.05240530e-05
-6.21934080e-04,6.11698852e-05
-6.20934080e-04,6.18071281e-05
-6.19934080e-04,6.24279273e-05
-6.18934080e-04,6.30451468e-05
-6.17934080e-04,6.36602272e-05
-6.16934080e-04,6.42788727e-05
-6.15934080e-04,6.49204158e-05
-6.14934080e-04,6.55762560e-05
-6.13934080e-04,6.62249440e-05
-6.12934080e-04,6.68614739e-05
-6.11934080e-04,6.74872717e-05
-6.10934080e-04,6.81145029e-05
-6.09934080e-04,6.87488864e-05
-6.08934080e-04,6.93904294e-05
-6.07934080e-04,7.00369710e-05
-6.06934080e-04,7.06885185e-05
-6.05934080e-04,7.13364934e-05
-6.04934080e-04,7.19701566e-05
-6.03934080e-04,7.25952486e-05
-6.02934080e-04,7.32138942e-05
-6.01934080e-04,7.38311137e-05
-6.00934080e-04,7.44540594e-05
-5.99934080e-04,7.50769977e-05
-5.98934080e-04,7.57013695e-05
-5.97934080e-04,7.63321805e-05
-5.96934080e-04,7.69644175e-05
-5.95934080e-04,7.75937951e-05
-5.94934080e-04,7.82367642e-05
-5.93934080e-04,7.88933175e-05
-5.92934080e-04,7.95362866e-05
-5.91934080e-04,8.01635179e-05
-5.90934080e-04,8.07907491e-05
-5.89934080e-04,8.14215600e-05
-5.88934080e-04,8.20509376e-05
-5.87934080e-04,8.26631513e-05
-5.86934080e-04,8.32524747e-05
-5.85934080e-04,8.38353662e-05
-5.84934080e-04,8.44146853e-05
-5.83934080e-04,8.49868447e-05
-5.82934080e-04,8.55647304e-05
-5.81934080e-04,8.61633525e-05
-5.80934080e-04,8.67755662e-05
-5.79934080e-04,8.73863464e-05
-5.78934080e-04,8.79985600e-05
-5.77934080e-04,8.86122070e-05
-5.76934080e-04,8.92158423e-05
-5.75934080e-04,8.98080325e-05
-5.74934080e-04,9.04059416e-05
-5.73934080e-04,9.10267336e-05
-5.72934080e-04,9.16575445e-05
-5.71934080e-04,9.22833424e-05
-5.70934080e-04,9.29091475e-05
-5.69934080e-04,9.35385251e-05
-5.68934080e-04,9.41750477e-05
-5.67934080e-04,9.48215893e-05
-5.66934080e-04,9.54659918e-05
-5.65934080e-04,9.60989491e-05
-5.64934080e-04,9.67211745e-05
-5.63934080e-04,9.73312417e-05
-5.62934080e-04,9.79291508e-05
-5.61934080e-04,9.85256338e-05
-5.60934080e-04,9.91256820e-05
-5.59934080e-04,9.97250245e-05
-5.58934080e-04,1.00317928e-04
-5.57934080e-04,1.00892234e-04
-5.56934080e-04,1.01457961e-04
-5.55934080e-04,1.02038699e-04
-5.54934080e-04,1.02636608e-04
-5.53934080e-04,1.03250968e-04
-5.52934080e-04,1.03887498e-04
-5.51934080e-04,1.04531893e-04
-5.50934080e-04,1.05162704e-04
-5.49934080e-04,1.05781357e-04
-5.48934080e-04,1.06401436e-04
-5.47934080e-04,1.07035819e-04
-5.46934080e-04,1.07679502e-04
-5.45934080e-04,1.08314605e-04
-5.44934080e-04,1.08940403e-04
-5.43934080e-04,1.09569068e-04
-5.42934080e-04,1.10194160e-04
-5.41934080e-04,1.10811372e-04
-5.40934080e-04,1.11439324e-04
-5.39934080e-04,1.12074420e-04
-5.38934080e-04,1.12703085e-04
-5.37934080e-04,1.13324597e-04
-5.36934080e-04,1.13941816e-04
-5.35934080e-04,1.14555463e-04
-5.34934080e-04,1.15164097e-04
-5.33934080e-04,1.15775598e-04
-5.32934080e-04,1.16397823e-04
-5.31934080e-04,1.17044365e-04
-5.30934080e-04,1.17704505e-04
-5.29934080e-04,1.18346041e-04
-5.28934080e-04,1.18961834e-04
-5.27934080e-04,1.19554737e-04
-5.26934080e-04,1.20140496e-04
-5.25934080e-04,1.20743411e-04
-5.24934080e-04,1.21368503e-04
-5.23934080e-04,1.21997880e-04
-5.22934080e-04,1.22615820e-04
-5.21934080e-04,1.23221587e-04
-5.20934080e-04,1.23830221e-04
-5.19934080e-04,1.24451020e-04
-5.18934080e-04,1.25073959e-04
-5.17934080e-04,1.25693332e-04
-5.16934080e-04,1.26309125e-04
-5.15934080e-04,1.26917759e-04
-5.14934080e-04,1.27519947e-04
-5.13934080e-04,1.28123589e-04
-5.12934080e-04,1.28722924e-04
-5.11934080e-04,1.29329419e-04
-5.10934080e-04,1.29967375e-04
-5.09934080e-04,1.30627508e-04
-5.08934080e-04,1.31286215e-04
-5.07934080e-04,1.31931331e-04
-5.06934080e-04,1.32572866e-04
-5.05934080e-04,1.33225127e-04
-5.04934080e-04,1.33895999e-04
-5.03934080e-04,1.34574715e-04
-5.02934080e-04,1.35246300e-04
-5.01934080e-04,1.35906419e-04
-5.00934080e-04,1.36551535e-04
-4.99934080e-04,1.37193070e-04
-4.98934080e-04,1.37849638e-04
-4.97934080e-04,1.38529795e-04
-4.96934080e-04,1.39214244e-04
-4.95934080e-04,1.39890835e-04
-4.94934080e-04,1.40577424e-04
-4.93934080e-04,1.41271885e-04
-4.92934080e-04,1.41961340e-04
-4.91934080e-04,1.42647943e-04
-4.90934080e-04,1.43337398e-04
-4.89934080e-04,1.44034726e-04
-4.88934080e-04,1.44734193e-04
-4.87934080e-04,1.45425802e-04
-4.86934080e-04,1.46112390e-04
-4.85934080e-04,1.46788268e-04
-4.84934080e-04,1.47443396e-04
-4.83934080e-04,1.48077786e-04
-4.82934080e-04,1.48690000e-04
-4.81934080e-04,1.49292202e-04
-4.80934080e-04,1.49885091e-04
-4.79934080e-04,1.50458683e-04
-4.78934080e-04,1.51028697e-04
-4.77934080e-04,1.51616594e-04
-4.76934080e-04,1.52223802e-04
-4.75934080e-04,1.52841021e-04
-4.74934080e-04,1.53466826e-04
-4.73934080e-04,1.54099063e-04
-4.72934080e-04,1.54734880e-04
-4.71934080e-04,1.55372851e-04
-4.70934080e-04,1.56012960e-04
-4.69934080e-04,1.56659517e-04
-4.68934080e-04,1.57319650e-04
-4.67934080e-04,1.57986928e-04
-4.66934080e-04,1.58652067e-04
-4.65934080e-04,1.59317206e-04
-4.64934080e-04,1.59982344e-04
-4.63934080e-04,1.60640338e-04
-4.62934080e-04,1.61291871e-04
-4.61934080e-04,1.61947712e-04
-4.60934080e-04,1.62607146e-04
-4.59934080e-04,1.63262972e-04
-4.58934080e-04,1.63894510e-04
-4.57934080e-04,1.64499579e-04
-4.56934080e-04,1.65106059e-04
-4.55934080e-04,1.65716134e-04
-4.54934080e-04,1.66322629e-04
-4.53934080e-04,1.66926271e-04
-4.52934080e-04,1.67522754e-04
-4.51934080e-04,1.68115643e-04
-4.50934080e-04,1.68708546e-04
-4.49934080e-04,1.69299296e-04
-4.48934080e-04,1.69902210e-04
-4.47934080e-04,1.70534448e-04
-4.46934080e-04,1.71184569e-04
-4.45934080e-04,1.71831824e-04
-4.44934080e-04,1.72480519e-04
-4.43934080e-04,1.73137072e-04
-4.42934080e-04,1.73791486e-04
-4.41934080e-04,1.74438042e-04
-4.40934080e-04,1.75073146e-04
-4.39934080e-04,1.75706096e-04
-4.38934080e-04,1.76345493e-04
-4.37934080e-04,1.76969144e-04
-4.36934080e-04,1.77572059e-04
-4.35934080e-04,1.78174989e-04
-4.34934080e-04,1.78776478e-04
-4.33934080e-04,1.79372961e-04
-4.32934080e-04,1.79971583e-04
-4.31934080e-04,1.80575924e-04
-4.30934080e-04,1.81188851e-04
-4.29934080e-04,1.81814656e-04
-4.28934080e-04,1.82446893e-04
-4.27934080e-04,1.83086289e-04
-4.26934080e-04,1.83736411e-04
-4.25934080e-04,1.84377946e-04
-4.24934080e-04,1.84998746e-04
-4.23934080e-04,1.85609533e-04
-4.22934080e-04,1.86213176e-04
-4.21934080e-04,1.86803212e-04
-4.20934080e-04,1.87386104e-04
-4.19934080e-04,1.87968268e-04
-4.18934080e-04,1.88549020e-04
-4.17934080e-04,1.89134764e-04
-4.16934080e-04,1.89725513e-04
-4.15934080e-04,1.90311272e-04
-4.14934080e-04,1.90898456e-04
-4.13934080e-04,1.91494211e-04
-4.12934080e-04,1.92094260e-04
-4.11934080e-04,1.92695035e-04
-4.10934080e-04,1.93297237e-04
-4.09934080e-04,1.93898726e-04
-4.08934080e-04,1.94498061e-04
-4.07934080e-04,1.95101704e-04
-4.06934080e-04,1.95712477e-04
-4.05934080e-04,1.96340421e-04
-4.04934080e-04,1.96978392e-04
-4.03934080e-04,1.97617788e-04
-4.02934080e-04,1.98265770e-04
-4.01934080e-04,1.98915164e-04
-4.00934080e-04,1.99568152e-04
-3.99934080e-04,2.00229726e-04
-3.98934080e-04,2.00893439e-04
-3.97934080e-04,2.01553572e-04
-3.96934080e-04,2.02203693e-04
-3.95934080e-04,2.02835217e-04
-3.94934080e-04,2.03453877e-04
-3.93934080e-04,2.04082549e-04
-3.92934080e-04,2.04732671e-04
-3.91934080e-04,2.05398523e-04
-3.90934080e-04,2.06070108e-04
-3.89934080e-04,2.06731667e-04
-3.88934080e-04,2.07380363e-04
-3.87934080e-04,2.08020487e-04
-3.86934080e-04,2.08660596e-04
-3.85934080e-04,2.09326463e-04
-3.84934080e-04,2.10026643e-04
-3.83934080e-04,2.10721817e-04
-3.82934080e-04,2.11389110e-04
-3.81934080e-04,2.12045663e-04
-3.80934080e-04,2.12698651e-04
-3.79934080e-04,2.13350198e-04
-3.78934080e-04,2.13995314e-04
-3.77934080e-04,2.14629690e-04
-3.76934080e-04,2.15253342e-04
-3.75934080e-04,2.15861975e-04
-3.74934080e-04,2.16449887e-04
-3.73934080e-04,2.17030625e-04
-3.72934080e-04,2.17620676e-04
-3.71934080e-04,2.18214278e-04
-3.70934080e-04,2.18807894e-04
-3.69934080e-04,2.19392212e-04
-3.68934080e-04,2.19967944e-04
-3.67934080e-04,2.20552974e-04
-3.66934080e-04,2.21148017e-04
-3.65934080e-04,2.21749520e-04
-3.64934080e-04,2.22366725e-04
-3.63934080e-04,2.23004696e-04
-3.62934080e-04,2.23649098e-04
-3.61934080e-04,2.24286356e-04
-3.60934080e-04,2.24920033e-04
-3.59934080e-04,2.25549418e-04
-3.58934080e-04,2.26177362e-04
-3.57934080e-04,2.26811739e-04
-3.56934080e-04,2.27453289e-04
-3.55934080e-04,2.28101257e-04
-3.54934080e-04,2.28745659e-04
-3.53934080e-04,2.29365032e-04
-3.52934080e-04,2.29962214e-04
-3.51934080e-04,2.30550111e-04
-3.50934080e-04,2.31135869e-04
-3.49934080e-04,2.31733778e-04
-3.48934080e-04,2.32345279e-04
-3.47934080e-04,2.32951759e-04
-3.46934080e-04,2.33546802e-04
-3.45934080e-04,2.34143998e-04
-3.44934080e-04,2.34747626e-04
-3.43934080e-04,2.35362706e-04
-3.42934080e-04,2.35998523e-04
-3.41934080e-04,2.36640059e-04
-3.40934080e-04,2.37273023e-04
-3.39934080e-04,2.37898814e-04
-3.38934080e-04,2.38521054e-04
-3.37934080e-04,2.39143279e-04
-3.36934080e-04,2.39761939e-04
-3.35934080e-04,2.40370573e-04
-3.34934080e-04,2.40962763e-04
-3.33934080e-04,2.41544229e-04
-3.32934080e-04,2.42125694e-04
-3.31934080e-04,2.42714290e-04
-3.30934080e-04,2.43309332e-04
-3.29934080e-04,2.43904375e-04
-3.28934080e-04,2.44492985e-04
-3.27934080e-04,2.45078001e-04
-3.26934080e-04,2.45669478e-04
-3.25934080e-04,2.46255950e-04
-3.24934080e-04,2.46828829e-04
-3.23934080e-04,2.47400982e-04
-3.22934080e-04,2.47991731e-04
-3.21934080e-04,2.48606812e-04
-3.20934080e-04,2.49225472e-04
-3.19934080e-04,2.49841250e-04
-3.18934080e-04,2.50464218e-04
-3.17934080e-04,2.51095014e-04
-3.16934080e-04,2.51730846e-04
-3.15934080e-04,2.52366677e-04
-3.14934080e-04,2.53008911e-04
-3.13934080e-04,2.53661914e-04
-3.12934080e-04,2.54310609e-04
-3.11934080e-04,2.54942133e-04
-3.10934080e-04,2.55562947e-04
-3.09934080e-04,2.56176601e-04
-3.08934080e-04,2.56779516e-04
-3.07934080e-04,2.57378852e-04
-3.06934080e-04,2.57987471e-04
-3.05934080e-04,2.58610438e-04
-3.04934080e-04,2.59234803e-04
-3.03934080e-04,2.59853463e-04
-3.02934080e-04,2.60467117e-04
-3.01934080e-04,2.61082896e-04
-3.00934080e-04,2.61717272e-04
-2.99934080e-04,2.62366666e-04
-2.98934080e-04,2.63014663e-04
-2.97934080e-04,2.63657625e-04
-2.96934080e-04,2.64297007e-04
-2.95934080e-04,2.64936418e-04
-2.94934080e-04,2.65579380e-04
-2.93934080e-04,2.66230927e-04
-2.92934080e-04,2.66887480e-04
-2.91934080e-04,2.67539028e-04
-2.90934080e-04,2.68173404e-04
-2.89934080e-04,2.68792763e-04
-2.88934080e-04,2.69407145e-04
-2.87934080e-04,2.70014338e-04
-2.86934080e-04,2.70631543e-04
-2.85934080e-04,2.71267374e-04
-2.84934080e-04,2.71905330e-04
-2.83934080e-04,2.72543315e-04
-2.82934080e-04,2.73177691e-04
-2.81934080e-04,2.73805636e-04
-2.80934080e-04,2.74449296e-04
-2.79934080e-04,2.75106577e-04
-2.78934080e-04,2.75750994e-04
-2.77934080e-04,2.76379636e-04
-2.76934080e-04,2.77004001e-04
-2.75934080e-04,2.77628336e-04
-2.74934080e-04,2.78249150e-04
-2.73934080e-04,2.78869964e-04
-2.72934080e-04,2.79485743e-04
-2.71934080e-04,2.80095061e-04
-2.70934080e-04,2.80703709e-04
-2.69934080e-04,2.81298766e-04
-2.68934080e-04,2.81893823e-04
-2.67934080e-04,2.82512483e-04
-2.66934080e-04,2.83144705e-04
-2.65934080e-04,2.83775502e-04
-2.64934080e-04,2.84398469e-04
-2.63934080e-04,2.85012822e-04
-2.62934080e-04,2.85618618e-04
-2.61934080e-04,2.86219380e-04
-2.60934080e-04,2.86815834e-04
-2.59934080e-04,2.87427305e-04
-2.58934080e-04,2.88071722e-04
-2.57934080e-04,2.88723269e-04
-2.56934080e-04,2.89368385e-04
-2.55934080e-04,2.90016353e-04
-2.54934080e-04,2.90662894e-04
-2.53934080e-04,2.91294418e-04
-2.52934080e-04,2.91922363e-04
-2.51934080e-04,2.92561046e-04
-2.50934080e-04,2.93202553e-04
-2.49934080e-04,2.93840538e-04
-2.48934080e-04,2.94458441e-04
-2.47934080e-04,2.95055652e-04
-2.46934080e-04,2.95659294e-04
-2.45934080e-04,2.96281505e-04
-2.44934080e-04,2.96914455e-04
-2.43934080e-04,2.97559571e-04
-2.42934080e-04,2.98211089e-04
-2.41934080e-04,2.98852625e-04
-2.40934080e-04,2.99487700e-04
-2.39934080e-04,3.00131389e-04
-2.38934080e-04,3.00790067e-04
-2.37934080e-04,3.01458786e-04
-2.36934080e-04,3.02126049e-04
-2.35934080e-04,3.02793313e-04
-2.34934080e-04,3.03463457e-04
-2.33934080e-04,3.04127199e-04
-2.32934080e-04,3.04783025e-04
-2.31934080e-04,3.05430265e-04
-2.30934080e-04,3.06068250e-04
-2.29934080e-04,3.06706206e-04
-2.28934080e-04,3.07342736e-04
-2.27934080e-04,3.07962095e-04
-2.26934080e-04,3.08567891e-04
-2.25934080e-04,3.09187250e-04
-2.24934080e-04,3.09825235e-04
-2.23934080e-04,3.10463191e-04
-2.22934080e-04,3.11106152e-04
-2.21934080e-04,3.11757001e-04
-2.20934080e-04,3.12394230e-04
-2.19934080e-04,3.13012890e-04
-2.18934080e-04,3.13633675e-04
-2.17934080e-04,3.14276665e-04
-2.16934080e-04,3.14936769e-04
-2.15934080e-04,3.15590471e-04
-2.14934080e-04,3.16238438e-04
-2.13934080e-04,3.16893565e-04
-2.12934080e-04,3.17554397e-04
-2.11934080e-04,3.18205944e-04
-2.10934080e-04,3.18845327e-04
-2.09934080e-04,3.19484709e-04
-2.08934080e-04,3.20126215e-04
-2.07934080e-04,3.20759165e-04
-2.06934080e-04,3.21367785e-04
-2.05934080e-04,3.21972853e-04
-2.04934080e-04,3.22602224e-04
-2.03934080e-04,3.23242333e-04
-2.02934080e-04,3.23886750e-04
-2.01934080e-04,3.24539753e-04
-2.00934080e-04,3.25188448e-04
-1.99934080e-04,3.25822126e-04
-1.98934080e-04,3.26448615e-04
-1.97934080e-04,3.27081565e-04
-1.96934080e-04,3.27725953e-04
-1.95934080e-04,3.28370370e-04
-1.94934080e-04,3.29001166e-04
-1.93934080e-04,3.29613395e-04
-1.92934080e-04,3.30222014e-04
-1.91934080e-04,3.30847106e-04
-1.90934080e-04,3.31481482e-04
-1.89934080e-04,3.32125172e-04
-1.88934080e-04,3.32773867e-04
-1.87934080e-04,3.33411823e-04
-1.86934080e-04,3.34039767e-04
-1.85934080e-04,3.34656273e-04
-1.84934080e-04,3.35272052e-04
-1.83934080e-04,3.35900724e-04
-1.82934080e-04,3.36535100e-04
-1.81934080e-04,3.37171630e-04
-1.80934080e-04,3.37806705e-04
-1.79934080e-04,3.38429643e-04
-1.78934080e-04,3.39040445e-04
-1.77934080e-04,3.39641207e-04
-1.76934080e-04,3.40244820e-04
-1.75934080e-04,3.40874220e-04
-1.74934080e-04,3.41526465e-04
-1.73934080e-04,3.42173036e-04
-1.72934080e-04,3.42801679e-04
-1.71934080e-04,3.43436055e-04
-1.70934080e-04,3.44091182e-04
-1.69934080e-04,3.44751315e-04
-1.68934080e-04,3.45400011e-04
-1.67934080e-04,3.46043671e-04
-1.66934080e-04,3.46686633e-04
-1.65934080e-04,3.47316032e-04
-1.64934080e-04,3.47921829e-04
-1.63934080e-04,3.48514732e-04
-1.62934080e-04,3.49111186e-04
-1.61934080e-04,3.49715527e-04
-1.60934080e-04,3.50328453e-04
-1.59934080e-04,3.50945687e-04
-1.58934080e-04,3.51560739e-04
-1.57934080e-04,3.52172967e-04
-1.56934080e-04,3.52782314e-04
-1.55934080e-04,3.53388110e-04
-1.54934080e-04,3.53998883e-04
-1.53934080e-04,3.54624673e-04
-1.52934080e-04,3.55255470e-04
-1.51934080e-04,3.55886994e-04
-1.50934080e-04,3.56518547e-04
-1.49934080e-04,3.57139332e-04
-1.48934080e-04,3.57747980e-04
-1.47934080e-04,3.58351623e-04
-1.46934080e-04,3.58958816e-04
-1.45934080e-04,3.59573169e-04
-1.44934080e-04,3.60198988e-04
-1.43934080e-04,3.60829756e-04
-1.42934080e-04,3.61464161e-04
-1.41934080e-04,3.62105668e-04
-1.40934080e-04,3.62745777e-04
-1.39934080e-04,3.63378727e-04
-1.38934080e-04,3.64009524e-04
-1.37934080e-04,3.64635314e-04
-1.36934080e-04,3.65240383e-04
-1.35934080e-04,3.65836138e-04
-1.34934080e-04,3.66447610e-04
-1.33934080e-04,3.67083441e-04
-1.32934080e-04,3.67727858e-04
-1.31934080e-04,3.68367211e-04
-1.30934080e-04,3.69010173e-04
-1.29934080e-04,3.69646703e-04
-1.28934080e-04,3.70266091e-04
-1.27934080e-04,3.70873284e-04
-1.26934080e-04,3.71479051e-04
-1.25934080e-04,3.72092676e-04
-1.24934080e-04,3.72707756e-04
-1.23934080e-04,3.73324961e-04
-1.22934080e-04,3.73939343e-04
-1.21934080e-04,3.74551571e-04
-1.20934080e-04,3.75168078e-04
-1.19934080e-04,3.75780306e-04
-1.18934080e-04,3.76386073e-04
-1.17934080e-04,3.76991869e-04
-1.16934080e-04,3.77599790e-04
-1.15934080e-04,3.78207740e-04
-1.14934080e-04,3.78802797e-04
-1.13934080e-04,3.79377103e-04
-1.12934080e-04,3.79953533e-04
-1.11934080e-04,3.80550016e-04
-1.10934080e-04,3.81153659e-04
-1.09934080e-04,3.81758000e-04
-1.08934080e-04,3.82365193e-04
-1.07934080e-04,3.82970233e-04
-1.06934080e-04,3.83575272e-04
-1.05934080e-04,3.84193932e-04
-1.04934080e-04,3.84824729e-04
-1.03934080e-04,3.85459134e-04
-1.02934080e-04,3.86090658e-04
-1.01934080e-04,3.86701431e-04
-1.00934080e-04,3.87295760e-04
-9.99340800e-05,3.87888664e-04
-9.89340800e-05,3.88481567e-04
-9.79340800e-05,3.89069464e-04
-9.69340800e-05,3.89652356e-04
-9.59340800e-05,3.90235247e-04
-9.49340800e-05,3.90818139e-04
-9.39340800e-05,3.91400303e-04
-9.29340800e-05,3.91989626e-04
-9.19340800e-05,3.92604008e-04
-9.09340800e-05,3.93241236e-04
-8.99340800e-05,3.93881346e-04
-8.89340800e-05,3.94521456e-04
-8.79340800e-05,3.95167997e-04
-8.69340800e-05,3.95810988e-04
-8.59340800e-05,3.96446063e-04
-8.49340800e-05,3.97072552e-04
-8.39340800e-05,3.97683354e-04
-8.29340800e-05,3.98291973e-04
-8.19340800e-05,3.98898468e-04
-8.09340800e-05,3.99479206e-04
-7.99340800e-05,4.00047778e-04
-7.89340800e-05,4.00628516e-04
-7.79340800e-05,4.01209283e-04
-7.69340800e-05,4.01779980e-04
-7.59340800e-05,4.02346428e-04
-7.49340800e-05,4.02915728e-04
-7.39340800e-05,4.03485028e-04
-7.29340800e-05,4.04060062e-04
-7.19340800e-05,4.04652237e-04
-7.09340800e-05,4.05271596e-04
-6.99340800e-05,4.05910978e-04
-6.89340800e-05,4.06548934e-04
-6.79340800e-05,4.07192594e-04
-6.69340800e-05,4.07835556e-04
-6.59340800e-05,4.08472784e-04
-6.49340800e-05,4.09113622e-04
-6.39340800e-05,4.09753004e-04
-6.29340800e-05,4.10397392e-04
-6.19340800e-05,4.11045359e-04
-6.09340800e-05,4.11681889e-04
-5.99340800e-05,4.12296242e-04
-5.89340800e-05,4.12897003e-04
-5.79340800e-05,4.13497066e-04
-5.69340800e-05,4.14102105e-04
-5.59340800e-05,4.14721464e-04
-5.49340800e-05,4.15349408e-04
-5.39340800e-05,4.15967341e-04
-5.29340800e-05,4.16578114e-04
-5.19340800e-05,4.17195348e-04
-5.09340800e-05,4.17818286e-04
-4.99340800e-05,4.18461947e-04
-4.89340800e-05,4.19129239e-04
-4.79340800e-05,4.19799384e-04
-4.69340800e-05,4.20467375e-04
-4.59340800e-05,4.21123928e-04
-4.49340800e-05,4.21769044e-04
-4.39340800e-05,4.22419136e-04
-4.29340800e-05,4.23064252e-04
-4.19340800e-05,4.23695776e-04
-4.09340800e-05,4.24315134e-04
-3.99340800e-05,4.24920931e-04
-3.89340800e-05,4.25513106e-04
-3.79340800e-05,4.26108862e-04
-3.69340800e-05,4.26725368e-04
-3.59340800e-05,4.27353312e-04
-3.49340800e-05,4.27989842e-04
-3.39340800e-05,4.28626372e-04
-3.29340800e-05,4.29253618e-04
-3.19340800e-05,4.29872278e-04
-3.09340800e-05,4.30493092e-04
-2.99340800e-05,4.31132474e-04
-2.89340800e-05,4.31797584e-04
-2.79340800e-05,4.32478468e-04
-2.69340800e-05,4.33154317e-04
-2.59340800e-05,4.33812995e-04
-2.49340800e-05,4.34468122e-04
-2.39340800e-05,4.35135415e-04
-2.29340800e-05,4.35805559e-04
-2.19340800e-05,4.36468545e-04
-2.09340800e-05,4.37122944e-04
-1.99340800e-05,4.37770883e-04
-1.89340800e-05,4.38405259e-04
-1.79340800e-05,4.39017487e-04
-1.69340800e-05,4.39619704e-04
-1.59340800e-05,4.40219737e-04
-1.49340800e-05,4.40816220e-04
-1.39340800e-05,4.41423414e-04
-1.29340800e-05,4.42039192e-04
-1.19340800e-05,4.42646386e-04
-1.09340800e-05,4.43248573e-04
-9.93408000e-06,4.43852216e-04
-8.93408000e-06,4.44454403e-04
-7.93408000e-06,4.45067330e-04
-6.93408000e-06,4.45696729e-04
-5.93408000e-06,4.46327525e-04
-4.93408000e-06,4.46953316e-04
-3.93408000e-06,4.47582715e-04
-2.93408000e-06,4.48252133e-04
-1.93408000e-06,4.49115381e-04
-9.34080000e-07,4.50643740e-04
6.59200000e-08,4.53445915e-04
1.06592000e-06,4.57793620e-04
2.06592000e-06,4.64245444e-04
3.06592000e-06,4.76612040e-04
4.06592000e-06,4.95408254e-04
5.06592000e-06,5.27995056e-04
6.06592000e-06,5.88541268e-04
7.06592000e-06,6.58217061e-04
8.06592000e-06,7.01165700e-04
9.06592000e-06,7.28530053e-04
1.00659200e-05,7.72444298e-04
1.10659200e-05,8.29774945e-04
1.20659200e-05,8.85598012e-04
1.30659200e-05,9.31906688e-04
1.40659200e-05,9.62760590e-04
1.50659200e-05,9.89095774e-04
1.60659200e-05,1.03873305e-03
