-7.19934080e-04,1.98437500e-01
-7.18934080e-04,1.82812500e-01
-7.17934080e-04,1.79687500e-01
-7.16934080e-04,1.78906250e-01
-7.15934080e-04,1.70312500e-01
-7.14934080e-04,1.67968750e-01
-7.13934080e-04,1.74218750e-01
-7.12934080e-04,1.78906250e-01
-7.11934080e-04,1.78125000e-01
-7.10934080e-04,1.69531250e-01
-7.09934080e-04,1.60937500e-01
-7.08934080e-04,1.71875000e-01
-7.07934080e-04,1.74218750e-01
-7.06934080e-04,1.75781250e-01
-7.05934080e-04,1.74218750e-01
-7.04934080e-04,1.60937500e-01
-7.03934080e-04,1.50781250e-01
-7.02934080e-04,1.49218750e-01
-7.01934080e-04,1.47656250e-01
-7.00934080e-04,1.50781250e-01
-6.99934080e-04,1.65625000e-01
-6.98934080e-04,1.67968750e-01
-6.97934080e-04,1.60937500e-01
-6.96934080e-04,1.56250000e-01
-6.95934080e-04,1.64062500e-01
-6.94934080e-04,1.82812500e-01
-6.93934080e-04,1.82812500e-01
-6.92934080e-04,1.75781250e-01
-6.91934080e-04,1.71875000e-01
-6.90934080e-04,1.70312500e-01
-6.89934080e-04,1.54687500e-01
-6.88934080e-04,1.50781250e-01
-6.87934080e-04,1.60937500e-01
-6.86934080e-04,1.60937500e-01
-6.85934080e-04,1.62500000e-01
-6.84934080e-04,1.66406250e-01
-6.83934080e-04,1.70312500e-01
-6.82934080e-04,1.70312500e-01
-6.81934080e-04,1.75781250e-01
-6.80934080e-04,1.74218750e-01
-6.79934080e-04,1.71875000e-01
-6.78934080e-04,1.83593750e-01
-6.77934080e-04,1.79687500e-01
-6.76934080e-04,1.67968750e-01
-6.75934080e-04,1.71875000e-01
-6.74934080e-04,1.73437500e-01
-6.73934080e-04,1.75781250e-01
-6.72934080e-04,1.82812500e-01
-6.71934080e-04,1.75781250e-01
-6.70934080e-04,1.69531250e-01
-6.69934080e-04,1.70312500e-01
-6.68934080e-04,1.64843750e-01
-6.67934080e-04,1.56250000e-01
-6.66934080e-04,1.62500000e-01
-6.65934080e-04,1.67968750e-01
-6.64934080e-04,1.69531250e-01
-6.63934080e-04,1.74218750e-01
-6.62934080e-04,1.78906250e-01
-6.61934080e-04,1.69531250e-01
-6.60934080e-04,1.62500000e-01
-6.59934080e-04,1.65625000e-01
-6.58934080e-04,1.70312500e-01
-6.57934080e-04,1.79687500e-01
-6.56934080e-04,1.67968750e-01
-6.55934080e-04,1.60156250e-01
-6.54934080e-04,1.56250000e-01
-6.53934080e-04,1.50781250e-01
-6.52934080e-04,1.55468750e-01
-6.51934080e-04,1.66406250e-01
-6.50934080e-04,1.73437500e-01
-6.49934080e-04,1.67968750e-01
-6.48934080e-04,1.66406250e-01
-6.47934080e-04,1.50781250e-01
-6.46934080e-04,1.43750000e-01
-6.45934080e-04,1.54687500e-01
-6.44934080e-04,1.57031250e-01
-6.43934080e-04,1.64062500e-01
-6.42934080e-04,1.66406250e-01
-6.41934080e-04,1.67968750e-01
-6.40934080e-04,1.65625000e-01
-6.39934080e-04,1.64062500e-01
-6.38934080e-04,1.66406250e-01
-6.37934080e-04,1.75781250e-01
-6.36934080e-04,1.97656250e-01
-6.35934080e-04,1.97656250e-01
-6.34934080e-04,1.94531250e-01
-6.33934080e-04,1.86718750e-01
-6.32934080e-04,1.83593750e-01
-6.31934080e-04,1.83593750e-01
-6.30934080e-04,1.85156250e-01
-6.29934080e-04,1.88281250e-01
-6.28934080e-04,1.83593750e-01
-6.27934080e-04,1.77343750e-01
-6.26934080e-04,1.51562500e-01
-6.25934080e-04,1.43750000e-01
-6.24934080e-04,1.51562500e-01
-6.23934080e-04,1.49218750e-01
-6.22934080e-04,1.57031250e-01
-6.21934080e-04,1.60156250e-01
-6.20934080e-04,1.60156250e-01
-6.19934080e-04,1.65625000e-01
-6.18934080e-04,1.60937500e-01
-6.17934080e-04,1.54687500e-01
-6.16934080e-04,1.60156250e-01
-6.15934080e-04,1.81250000e-01
-6.14934080e-04,1.89062500e-01
-6.13934080e-04,1.82812500e-01
-6.12934080e-04,1.64062500e-01
-6.11934080e-04,1.65625000e-01
-6.10934080e-04,1.74218750e-01
-6.09934080e-04,1.77343750e-01
-6.08934080e-04,1.70312500e-01
-6.07934080e-04,1.74218750e-01
-6.06934080e-04,1.77343750e-01
-6.05934080e-04,1.70312500e-01
-6.04934080e-04,1.64062500e-01
-6.03934080e-04,1.65625000e-01
-6.02934080e-04,1.65625000e-01
-6.01934080e-04,1.70312500e-01
-6.00934080e-04,1.79687500e-01
-5.99934080e-04,1.81250000e-01
-5.98934080e-04,1.79687500e-01
-5.97934080e-04,1.77343750e-01
-5.96934080e-04,1.71875000e-01
-5.95934080e-04,1.79687500e-01
-5.94934080e-04,2.00000000e-01
-5.93934080e-04,1.97656250e-01
-5.92934080e-04,1.92968750e-01
-5.91934080e-04,1.86718750e-01
-5.90934080e-04,1.75781250e-01
-5.89934080e-04,1.73437500e-01
-5.88934080e-04,1.75781250e-01
-5.87934080e-04,1.70312500e-01
-5.86934080e-04,1.66406250e-01
-5.85934080e-04,1.57031250e-01
-5.84934080e-04,1.39843750e-01
-5.83934080e-04,1.28906250e-01
-5.82934080e-04,1.45312500e-01
-5.81934080e-04,1.49218750e-01
-5.80934080e-04,1.49218750e-01
-5.79934080e-04,1.49218750e-01
-5.78934080e-04,1.49218750e-01
-5.77934080e-04,1.64062500e-01
-5.76934080e-04,1.65625000e-01
-5.75934080e-04,1.58593750e-01
-5.74934080e-04,1.71875000e-01
-5.73934080e-04,1.98437500e-01
-5.72934080e-04,1.92187500e-01
-5.71934080e-04,1.90625000e-01
-5.70934080e-04,1.92968750e-01
-5.69934080e-04,1.86718750e-01
-5.68934080e-04,1.85156250e-01
-5.67934080e-04,1.82812500e-01
-5.66934080e-04,1.69531250e-01
-5.65934080e-04,1.60156250e-01
-5.64934080e-04,1.60937500e-01
-5.63934080e-04,1.53125000e-01
-5.62934080e-04,1.51562500e-01
-5.61934080e-04,1.67968750e-01
-5.60934080e-04,1.70312500e-01
-5.59934080e-04,1.77343750e-01
-5.58934080e-04,1.75781250e-01
-5.57934080e-04,1.65625000e-01
-5.56934080e-04,1.74218750e-01
-5.55934080e-04,1.85156250e-01
-5.54934080e-04,1.75781250e-01
-5.53934080e-04,1.86718750e-01
-5.52934080e-04,2.01562500e-01
-5.51934080e-04,1.96093750e-01
-5.50934080e-04,1.90625000e-01
-5.49934080e-04,1.86718750e-01
-5.48934080e-04,1.89062500e-01
-5.47934080e-04,1.94531250e-01
-5.46934080e-04,1.92187500e-01
-5.45934080e-04,1.90625000e-01
-5.44934080e-04,1.88281250e-01
-5.43934080e-04,1.79687500e-01
-5.42934080e-04,1.60156250e-01
-5.41934080e-04,1.53125000e-01
-5.40934080e-04,1.65625000e-01
-5.39934080e-04,1.66406250e-01
-5.38934080e-04,1.65625000e-01
-5.37934080e-04,1.67968750e-01
-5.36934080e-04,1.67968750e-01
-5.35934080e-04,1.67968750e-01
-5.34934080e-04,1.67968750e-01
-5.33934080e-04,1.70312500e-01
-5.32934080e-04,1.75781250e-01
-5.31934080e-04,1.90625000e-01
-5.30934080e-04,1.85156250e-01
-5.29934080e-04,1.78906250e-01
-5.28934080e-04,1.67968750e-01
-5.27934080e-04,1.60156250e-01
-5.26934080e-04,1.65625000e-01
-5.25934080e-04,1.78906250e-01
-5.24934080e-04,1.85156250e-01
-5.23934080e-04,1.79687500e-01
-5.22934080e-04,1.71875000e-01
-5.21934080e-04,1.60156250e-01
-5.20934080e-04,1.67968750e-01
-5.19934080e-04,1.79687500e-01
-5.18934080e-04,1.79687500e-01
-5.17934080e-04,1.82812500e-01
-5.16934080e-04,1.78906250e-01
-5.15934080e-04,1.64062500e-01
-5.14934080e-04,1.62500000e-01
-5.13934080e-04,1.73437500e-01
-5.12934080e-04,1.71875000e-01
-5.11934080e-04,1.71875000e-01
-5.10934080e-04,1.74218750e-01
-5.09934080e-04,1.74218750e-01
-5.08934080e-04,1.70312500e-01
-5.07934080e-04,1.70312500e-01
-5.06934080e-04,1.77343750e-01
-5.05934080e-04,1.83593750e-01
-5.04934080e-04,1.83593750e-01
-5.03934080e-04,1.73437500e-01
-5.02934080e-04,1.66406250e-01
-5.01934080e-04,1.67968750e-01
-5.00934080e-04,1.60156250e-01
-4.99934080e-04,1.67968750e-01
-4.98934080e-04,1.82812500e-01
-4.97934080e-04,1.79687500e-01
-4.96934080e-04,1.73437500e-01
-4.95934080e-04,1.73437500e-01
-4.94934080e-04,1.77343750e-01
-4.93934080e-04,1.81250000e-01
-4.92934080e-04,1.83593750e-01
-4.91934080e-04,1.81250000e-01
-4.90934080e-04,1.82812500e-01
-4.89934080e-04,1.83593750e-01
-4.88934080e-04,1.77343750e-01
-4.87934080e-04,1.74218750e-01
-4.86934080e-04,1.81250000e-01
-4.85934080e-04,1.85156250e-01
-4.84934080e-04,1.90625000e-01
-4.83934080e-04,1.86718750e-01
-4.82934080e-04,1.85156250e-01
-4.81934080e-04,1.85156250e-01
-4.80934080e-04,1.78906250e-01
-4.79934080e-04,1.66406250e-01
-4.78934080e-04,1.62500000e-01
-4.77934080e-04,1.69531250e-01
-4.76934080e-04,1.62500000e-01
-4.75934080e-04,1.66406250e-01
-4.74934080e-04,1.70312500e-01
-4.73934080e-04,1.70312500e-01
-4.72934080e-04,1.73437500e-01
-4.71934080e-04,1.66406250e-01
-4.70934080e-04,1.64062500e-01
-4.69934080e-04,1.67968750e-01
-4.68934080e-04,1.78906250e-01
-4.67934080e-04,1.73437500e-01
-4.66934080e-04,1.70312500e-01
-4.65934080e-04,1.77343750e-01
-4.64934080e-04,1.82812500e-01
-4.63934080e-04,1.88281250e-01
-4.62934080e-04,1.89062500e-01
-4.61934080e-04,2.00000000e-01
-4.60934080e-04,2.05468750e-01
-4.59934080e-04,2.02343750e-01
-4.58934080e-04,1.81250000e-01
-4.57934080e-04,1.74218750e-01
-4.56934080e-04,1.85156250e-01
-4.55934080e-04,1.86718750e-01
-4.54934080e-04,1.86718750e-01
-4.53934080e-04,1.89062500e-01
-4.52934080e-04,1.85156250e-01
-4.51934080e-04,1.85156250e-01
-4.50934080e-04,1.82812500e-01
-4.49934080e-04,1.82031250e-01
-4.48934080e-04,1.98437500e-01
-4.47934080e-04,2.14843750e-01
-4.46934080e-04,2.13281250e-01
-4.45934080e-04,2.09375000e-01
-4.44934080e-04,2.17187500e-01
-4.43934080e-04,2.17187500e-01
-4.42934080e-04,2.14843750e-01
-4.41934080e-04,2.10937500e-01
-4.40934080e-04,1.96093750e-01
-4.39934080e-04,1.97656250e-01
-4.38934080e-04,1.98437500e-01
-4.37934080e-04,1.78906250e-01
-4.36934080e-04,1.66406250e-01
-4.35934080e-04,1.60156250e-01
-4.34934080e-04,1.54687500e-01
-4.33934080e-04,1.57031250e-01
-4.32934080e-04,1.60937500e-01
-4.31934080e-04,1.64062500e-01
-4.30934080e-04,1.74218750e-01
-4.29934080e-04,1.81250000e-01
-4.28934080e-04,1.75781250e-01
-4.27934080e-04,1.89062500e-01
-4.26934080e-04,2.05468750e-01
-4.25934080e-04,1.97656250e-01
-4.24934080e-04,1.90625000e-01
-4.23934080e-04,1.94531250e-01
-4.22934080e-04,1.92187500e-01
-4.21934080e-04,1.83593750e-01
-4.20934080e-04,1.86718750e-01
-4.19934080e-04,1.82812500e-01
-4.18934080e-04,1.79687500e-01
-4.17934080e-04,1.85156250e-01
-4.16934080e-04,1.82812500e-01
-4.15934080e-04,1.82812500e-01
-4.14934080e-04,1.79687500e-01
-4.13934080e-04,1.75781250e-01
-4.12934080e-04,1.75781250e-01
-4.11934080e-04,1.79687500e-01
-4.10934080e-04,1.81250000e-01
-4.09934080e-04,1.74218750e-01
-4.08934080e-04,1.69531250e-01
-4.07934080e-04,1.66406250e-01
-4.06934080e-04,1.74218750e-01
-4.05934080e-04,1.85156250e-01
-4.04934080e-04,1.92187500e-01
-4.03934080e-04,2.00000000e-01
-4.02934080e-04,1.92187500e-01
-4.01934080e-04,1.85156250e-01
-4.00934080e-04,1.89062500e-01
-3.99934080e-04,1.94531250e-01
-3.98934080e-04,1.96093750e-01
-3.97934080e-04,1.94531250e-01
-3.96934080e-04,1.90625000e-01
-3.95934080e-04,1.78906250e-01
-3.94934080e-04,1.79687500e-01
-3.93934080e-04,1.83593750e-01
-3.92934080e-04,1.92968750e-01
-3.91934080e-04,1.96093750e-01
-3.90934080e-04,1.90625000e-01
-3.89934080e-04,1.86718750e-01
-3.88934080e-04,1.82812500e-01
-3.87934080e-04,1.82812500e-01
-3.86934080e-04,1.85156250e-01
-3.85934080e-04,2.09375000e-01
-3.84934080e-04,2.18750000e-01
-3.83934080e-04,1.98437500e-01
-3.82934080e-04,1.92187500e-01
-3.81934080e-04,1.97656250e-01
-3.80934080e-04,1.98437500e-01
-3.79934080e-04,1.92187500e-01
-3.78934080e-04,1.86718750e-01
-3.77934080e-04,1.86718750e-01
-3.76934080e-04,1.79687500e-01
-3.75934080e-04,1.65625000e-01
-3.74934080e-04,1.53125000e-01
-3.73934080e-04,1.60156250e-01
-3.72934080e-04,1.71875000e-01
-3.71934080e-04,1.70312500e-01
-3.70934080e-04,1.67968750e-01
-3.69934080e-04,1.58593750e-01
-3.68934080e-04,1.57031250e-01
-3.67934080e-04,1.65625000e-01
-3.66934080e-04,1.62500000e-01
-3.65934080e-04,1.64062500e-01
-3.64934080e-04,1.75781250e-01
-3.63934080e-04,1.82812500e-01
-3.62934080e-04,1.74218750e-01
-3.61934080e-04,1.71875000e-01
-3.60934080e-04,1.70312500e-01
-3.59934080e-04,1.64062500e-01
-3.58934080e-04,1.60937500e-01
-3.57934080e-04,1.60937500e-01
-3.56934080e-04,1.65625000e-01
-3.55934080e-04,1.64062500e-01
-3.54934080e-04,1.54687500e-01
-3.53934080e-04,1.34375000e-01
-3.52934080e-04,1.37500000e-01
-3.51934080e-04,1.46875000e-01
-3.50934080e-04,1.53125000e-01
-3.49934080e-04,1.60156250e-01
-3.48934080e-04,1.58593750e-01
-3.47934080e-04,1.62500000e-01
-3.46934080e-04,1.65625000e-01
-3.45934080e-04,1.62500000e-01
-3.44934080e-04,1.60937500e-01
-3.43934080e-04,1.73437500e-01
-3.42934080e-04,1.94531250e-01
-3.41934080e-04,1.97656250e-01
-3.40934080e-04,1.96093750e-01
-3.39934080e-04,1.88281250e-01
-3.38934080e-04,1.79687500e-01
-3.37934080e-04,1.74218750e-01
-3.36934080e-04,1.73437500e-01
-3.35934080e-04,1.73437500e-01
-3.34934080e-04,1.71875000e-01
-3.33934080e-04,1.65625000e-01
-3.32934080e-04,1.60156250e-01
-3.31934080e-04,1.66406250e-01
-3.30934080e-04,1.69531250e-01
-3.29934080e-04,1.70312500e-01
-3.28934080e-04,1.67968750e-01
-3.27934080e-04,1.73437500e-01
-3.26934080e-04,1.75781250e-01
-3.25934080e-04,1.70312500e-01
-3.24934080e-04,1.62500000e-01
-3.23934080e-04,1.65625000e-01
-3.22934080e-04,1.79687500e-01
-3.21934080e-04,1.88281250e-01
-3.20934080e-04,1.79687500e-01
-3.19934080e-04,1.79687500e-01
-3.18934080e-04,1.78906250e-01
-3.17934080e-04,1.77343750e-01
-3.16934080e-04,1.71875000e-01
-3.15934080e-04,1.70312500e-01
-3.14934080e-04,1.78906250e-01
-3.13934080e-04,1.90625000e-01
-3.12934080e-04,1.85156250e-01
-3.11934080e-04,1.69531250e-01
-3.10934080e-04,1.65625000e-01
-3.09934080e-04,1.57031250e-01
-3.08934080e-04,1.56250000e-01
-3.07934080e-04,1.58593750e-01
-3.06934080e-04,1.66406250e-01
-3.05934080e-04,1.71875000e-01
-3.04934080e-04,1.74218750e-01
-3.03934080e-04,1.79687500e-01
-3.02934080e-04,1.88281250e-01
-3.01934080e-04,1.92187500e-01
-3.00934080e-04,2.02343750e-01
-2.99934080e-04,2.00000000e-01
-2.98934080e-04,2.00000000e-01
-2.97934080e-04,1.96093750e-01
-2.96934080e-04,1.92187500e-01
-2.95934080e-04,1.97656250e-01
-2.94934080e-04,1.94531250e-01
-2.93934080e-04,1.98437500e-01
-2.92934080e-04,1.92968750e-01
-2.91934080e-04,1.85156250e-01
-2.90934080e-04,1.70312500e-01
-2.89934080e-04,1.67968750e-01
-2.88934080e-04,1.64062500e-01
-2.87934080e-04,1.66406250e-01
-2.86934080e-04,1.79687500e-01
-2.85934080e-04,1.92187500e-01
-2.84934080e-04,1.85156250e-01
-2.83934080e-04,1.85156250e-01
-2.82934080e-04,1.81250000e-01
-2.81934080e-04,1.71875000e-01
-2.80934080e-04,1.92187500e-01
-2.79934080e-04,2.00000000e-01
-2.78934080e-04,1.89062500e-01
-2.77934080e-04,1.85156250e-01
-2.76934080e-04,1.75781250e-01
-2.75934080e-04,1.73437500e-01
-2.74934080e-04,1.74218750e-01
-2.73934080e-04,1.73437500e-01
-2.72934080e-04,1.69531250e-01
-2.71934080e-04,1.66406250e-01
-2.70934080e-04,1.60937500e-01
-2.69934080e-04,1.50781250e-01
-2.68934080e-04,1.49218750e-01
-2.67934080e-04,1.47656250e-01
-2.66934080e-04,1.47656250e-01
-2.65934080e-04,1.53125000e-01
-2.64934080e-04,1.60156250e-01
-2.63934080e-04,1.56250000e-01
-2.62934080e-04,1.60156250e-01
-2.61934080e-04,1.64062500e-01
-2.60934080e-04,1.64062500e-01
-2.59934080e-04,1.83593750e-01
-2.58934080e-04,1.97656250e-01
-2.57934080e-04,1.92968750e-01
-2.56934080e-04,1.85156250e-01
-2.55934080e-04,1.79687500e-01
-2.54934080e-04,1.75781250e-01
-2.53934080e-04,1.67968750e-01
-2.52934080e-04,1.66406250e-01
-2.51934080e-04,1.70312500e-01
-2.50934080e-04,1.70312500e-01
-2.49934080e-04,1.69531250e-01
-2.48934080e-04,1.58593750e-01
-2.47934080e-04,1.58593750e-01
-2.46934080e-04,1.67187500e-01
-2.45934080e-04,1.66406250e-01
-2.44934080e-04,1.64062500e-01
-2.43934080e-04,1.64062500e-01
-2.42934080e-04,1.60937500e-01
-2.41934080e-04,1.60156250e-01
-2.40934080e-04,1.70312500e-01
-2.39934080e-04,1.77343750e-01
-2.38934080e-04,1.85156250e-01
-2.37934080e-04,1.92187500e-01
-2.36934080e-04,1.89062500e-01
-2.35934080e-04,1.90625000e-01
-2.34934080e-04,1.89062500e-01
-2.33934080e-04,1.78906250e-01
-2.32934080e-04,1.75781250e-01
-2.31934080e-04,1.79687500e-01
-2.30934080e-04,1.79687500e-01
-2.29934080e-04,1.78906250e-01
-2.28934080e-04,1.82812500e-01
-2.27934080e-04,1.77343750e-01
-2.26934080e-04,1.83593750e-01
-2.25934080e-04,1.88281250e-01
-2.24934080e-04,1.86718750e-01
-2.23934080e-04,1.88281250e-01
-2.22934080e-04,1.90625000e-01
-2.21934080e-04,1.90625000e-01
-2.20934080e-04,1.86718750e-01
-2.19934080e-04,1.88281250e-01
-2.18934080e-04,1.92968750e-01
-2.17934080e-04,2.05468750e-01
-2.16934080e-04,2.07812500e-01
-2.15934080e-04,2.07031250e-01
-2.14934080e-04,2.14843750e-01
-2.13934080e-04,2.21093750e-01
-2.12934080e-04,2.21093750e-01
-2.11934080e-04,2.09375000e-01
-2.10934080e-04,2.05468750e-01
-2.09934080e-04,2.05468750e-01
-2.08934080e-04,2.01562500e-01
-2.07934080e-04,1.88281250e-01
-2.06934080e-04,1.65625000e-01
-2.05934080e-04,1.65625000e-01
-2.04934080e-04,1.73437500e-01
-2.03934080e-04,1.82812500e-01
-2.02934080e-04,1.85156250e-01
-2.01934080e-04,1.88281250e-01
-2.00934080e-04,1.82812500e-01
-1.99934080e-04,1.75781250e-01
-1.98934080e-04,1.83593750e-01
-1.97934080e-04,1.85156250e-01
-1.96934080e-04,1.89062500e-01
-1.95934080e-04,1.92968750e-01
-1.94934080e-04,1.89062500e-01
-1.93934080e-04,1.88281250e-01
-1.92934080e-04,1.92187500e-01
-1.91934080e-04,1.86718750e-01
-1.90934080e-04,1.79687500e-01
-1.89934080e-04,1.78906250e-01
-1.88934080e-04,1.77343750e-01
-1.87934080e-04,1.73437500e-01
-1.86934080e-04,1.62500000e-01
-1.85934080e-04,1.45312500e-01
-1.84934080e-04,1.57031250e-01
-1.83934080e-04,1.69531250e-01
-1.82934080e-04,1.67968750e-01
-1.81934080e-04,1.71875000e-01
-1.80934080e-04,1.73437500e-01
-1.79934080e-04,1.65625000e-01
-1.78934080e-04,1.62500000e-01
-1.77934080e-04,1.64062500e-01
-1.76934080e-04,1.70312500e-01
-1.75934080e-04,1.90625000e-01
-1.74934080e-04,1.92968750e-01
-1.73934080e-04,1.82812500e-01
-1.72934080e-04,1.73437500e-01
-1.71934080e-04,1.81250000e-01
-1.70934080e-04,1.86718750e-01
-1.69934080e-04,1.85156250e-01
-1.68934080e-04,1.79687500e-01
-1.67934080e-04,1.81250000e-01
-1.66934080e-04,1.73437500e-01
-1.65934080e-04,1.62500000e-01
-1.64934080e-04,1.56250000e-01
-1.63934080e-04,1.53125000e-01
-1.62934080e-04,1.62500000e-01
-1.61934080e-04,1.60156250e-01
-1.60934080e-04,1.57031250e-01
-1.59934080e-04,1.60937500e-01
-1.58934080e-04,1.64062500e-01
-1.57934080e-04,1.64062500e-01
-1.56934080e-04,1.64062500e-01
-1.55934080e-04,1.65625000e-01
-1.54934080e-04,1.81250000e-01
-1.53934080e-04,1.92187500e-01
-1.52934080e-04,1.85156250e-01
-1.51934080e-04,1.83593750e-01
-1.50934080e-04,1.78906250e-01
-1.49934080e-04,1.77343750e-01
-1.48934080e-04,1.74218750e-01
-1.47934080e-04,1.69531250e-01
-1.46934080e-04,1.71875000e-01
-1.45934080e-04,1.82812500e-01
-1.44934080e-04,1.86718750e-01
-1.43934080e-04,1.81250000e-01
-1.42934080e-04,1.88281250e-01
-1.41934080e-04,1.94531250e-01
-1.40934080e-04,1.90625000e-01
-1.39934080e-04,1.88281250e-01
-1.38934080e-04,1.83593750e-01
-1.37934080e-04,1.81250000e-01
-1.36934080e-04,1.78906250e-01
-1.35934080e-04,1.85937500e-01
-1.34934080e-04,1.96093750e-01
-1.33934080e-04,2.07812500e-01
-1.32934080e-04,2.06250000e-01
-1.31934080e-04,2.03906250e-01
-1.30934080e-04,2.03906250e-01
-1.29934080e-04,1.94531250e-01
-1.28934080e-04,1.92187500e-01
-1.27934080e-04,1.85156250e-01
-1.26934080e-04,1.88281250e-01
-1.25934080e-04,1.85156250e-01
-1.24934080e-04,1.85156250e-01
-1.23934080e-04,1.85156250e-01
-1.22934080e-04,1.66406250e-01
-1.21934080e-04,1.64062500e-01
-1.20934080e-04,1.67968750e-01
-1.19934080e-04,1.67968750e-01
-1.18934080e-04,1.62500000e-01
-1.17934080e-04,1.54687500e-01
-1.16934080e-04,1.51562500e-01
-1.15934080e-04,1.49218750e-01
-1.14934080e-04,1.41406250e-01
-1.13934080e-04,1.39843750e-01
-1.12934080e-04,1.56250000e-01
-1.11934080e-04,1.62500000e-01
-1.10934080e-04,1.54687500e-01
-1.09934080e-04,1.56250000e-01
-1.08934080e-04,1.53125000e-01
-1.07934080e-04,1.56250000e-01
-1.06934080e-04,1.56250000e-01
-1.05934080e-04,1.57031250e-01
-1.04934080e-04,1.57031250e-01
-1.03934080e-04,1.60937500e-01
-1.02934080e-04,1.56250000e-01
-1.01934080e-04,1.43750000e-01
-1.00934080e-04,1.46875000e-01
-9.99340800e-05,1.57031250e-01
-9.89340800e-05,1.57031250e-01
-9.79340800e-05,1.51562500e-01
-9.69340800e-05,1.56250000e-01
-9.59340800e-05,1.57031250e-01
-9.49340800e-05,1.56250000e-01
-9.39340800e-05,1.60937500e-01
-9.29340800e-05,1.62500000e-01
-9.19340800e-05,1.86718750e-01
-9.09340800e-05,1.90625000e-01
-8.99340800e-05,1.75781250e-01
-8.89340800e-05,1.79687500e-01
-8.79340800e-05,1.86718750e-01
-8.69340800e-05,1.89062500e-01
-8.59340800e-05,1.88281250e-01
-8.49340800e-05,1.82812500e-01
-8.39340800e-05,1.77343750e-01
-8.29340800e-05,1.71875000e-01
-8.19340800e-05,1.53125000e-01
-8.09340800e-05,1.28906250e-01
-7.99340800e-05,1.32812500e-01
-7.89340800e-05,1.46875000e-01
-7.79340800e-05,1.43750000e-01
-7.69340800e-05,1.43750000e-01
-7.59340800e-05,1.49218750e-01
-7.49340800e-05,1.54687500e-01
-7.39340800e-05,1.54687500e-01
-7.29340800e-05,1.65625000e-01
-7.19340800e-05,1.70312500e-01
-7.09340800e-05,1.82812500e-01
-6.99340800e-05,1.85156250e-01
-6.89340800e-05,1.78906250e-01
-6.79340800e-05,1.77343750e-01
-6.69340800e-05,1.64062500e-01
-6.59340800e-05,1.65625000e-01
-6.49340800e-05,1.70312500e-01
-6.39340800e-05,1.65625000e-01
-6.29340800e-05,1.71875000e-01
-6.19340800e-05,1.79687500e-01
-6.09340800e-05,1.70312500e-01
-5.99340800e-05,1.56250000e-01
-5.89340800e-05,1.56250000e-01
-5.79340800e-05,1.51562500e-01
-5.69340800e-05,1.56250000e-01
-5.59340800e-05,1.60156250e-01
-5.49340800e-05,1.65625000e-01
-5.39340800e-05,1.53125000e-01
-5.29340800e-05,1.51562500e-01
-5.19340800e-05,1.60156250e-01
-5.09340800e-05,1.64062500e-01
-4.99340800e-05,1.77343750e-01
-4.89340800e-05,1.79687500e-01
-4.79340800e-05,1.78906250e-01
-4.69340800e-05,1.85156250e-01
-4.59340800e-05,1.82812500e-01
-4.49340800e-05,1.86718750e-01
-4.39340800e-05,1.88281250e-01
-4.29340800e-05,1.74218750e-01
-4.19340800e-05,1.70312500e-01
-4.09340800e-05,1.70312500e-01
-3.99340800e-05,1.58593750e-01
-3.89340800e-05,1.37500000e-01
-3.79340800e-05,1.47656250e-01
-3.69340800e-05,1.51562500e-01
-3.59340800e-05,1.54687500e-01
-3.49340800e-05,1.56250000e-01
-3.39340800e-05,1.51562500e-01
-3.29340800e-05,1.47656250e-01
-3.19340800e-05,1.39843750e-01
-3.09340800e-05,1.43750000e-01
-2.99340800e-05,1.54687500e-01
-2.89340800e-05,1.71875000e-01
-2.79340800e-05,1.85156250e-01
-2.69340800e-05,1.88281250e-01
-2.59340800e-05,1.86718750e-01
-2.49340800e-05,1.86718750e-01
-2.39340800e-05,1.88281250e-01
-2.29340800e-05,1.89062500e-01
-2.19340800e-05,1.86718750e-01
-2.09340800e-05,1.85156250e-01
-1.99340800e-05,1.90625000e-01
-1.89340800e-05,1.85156250e-01
-1.79340800e-05,1.72656250e-01
-1.69340800e-05,1.71875000e-01
-1.59340800e-05,1.70312500e-01
-1.49340800e-05,1.67968750e-01
-1.39340800e-05,1.71875000e-01
-1.29340800e-05,1.69531250e-01
-1.19340800e-05,1.51562500e-01
-1.09340800e-05,1.50781250e-01
-9.93408000e-06,1.51562500e-01
-8.93408000e-06,1.54687500e-01
-7.93408000e-06,1.73437500e-01
-6.93408000e-06,1.83593750e-01
-5.93408000e-06,1.89062500e-01
-4.93408000e-06,1.92187500e-01
-3.93408000e-06,1.92187500e-01
-2.93408000e-06,1.90625000e-01
-1.93408000e-06,1.97656250e-01
-9.34080000e-07,2.01562500e-01
6.59200000e-08,1.96093750e-01
1.06592000e-06,1.97656250e-01
2.06592000e-06,3.92968750e-01
3.06592000e-06,6.97656250e-01
4.06592000e-06,3.60937500e-01
5.06592000e-06,-3.38281250e-01
6.06592000e-06,-1.31796875e+00
7.06592000e-06,-6.45312500e-01
8.06592000e-06,6.29687500e-01
9.06592000e-06,1.55468750e+00
1.00659200e-05,9.04687500e-01
1.10659200e-05,-6.42187500e-01
1.20659200e-05,-1.71093750e+00
1.30659200e-05,-8.85937500e-01
1.40659200e-05,1.02500000e+00
1.50659200e-05,1.84531250e+00
1.60659200e-05,6.07812500e-01
