Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19434560e-04,1.60156250e-01,1.02375000e-02,-1.39062500e-03,8.76562500e-03,5.31250000e-03,-5.87109375e-02,,-7.19434560e-04,7.20924731e-07,,-7.19434560e-04,-1.65035839e+01
-7.18434560e-04,1.51562500e-01,1.03390625e-02,-4.03125000e-03,8.79687500e-03,5.43750000e-03,-6.15234375e-02,,-7.18434560e-04,1.44542548e-06,,-7.18434560e-04,-1.56032619e+01
-7.17434560e-04,1.43750000e-01,1.01359375e-02,-5.67187500e-03,8.68750000e-03,5.31250000e-03,-6.41015625e-02,,-7.17434560e-04,2.16635021e-06,,-7.17434560e-04,-1.47721357e+01
-7.16434560e-04,1.46875000e-01,1.01765625e-02,-4.06250000e-03,8.64843750e-03,5.15625000e-03,-6.83203125e-02,,-7.16434560e-04,2.88155343e-06,,-7.16434560e-04,-1.50685043e+01
-7.15434560e-04,1.54687500e-01,1.02171875e-02,-1.57812500e-03,8.68750000e-03,4.78125000e-03,-7.26562500e-02,,-7.15434560e-04,3.59961723e-06,,-7.15434560e-04,-1.58589697e+01
-7.14434560e-04,1.60937500e-01,1.05828125e-02,-1.45312500e-03,8.75781250e-03,4.62500000e-03,-7.75781250e-02,,-7.14434560e-04,4.33198511e-06,,-7.14434560e-04,-1.64952679e+01
-7.13434560e-04,1.57031250e-01,1.05828125e-02,-4.04687500e-03,8.75781250e-03,4.68750000e-03,-8.10937500e-02,,-7.13434560e-04,5.07722643e-06,,-7.13434560e-04,-1.60779858e+01
-7.12434560e-04,1.57031250e-01,1.05625000e-02,-5.71875000e-03,8.74218750e-03,4.46875000e-03,-8.51953125e-02,,-7.12434560e-04,5.82175289e-06,,-7.12434560e-04,-1.60521069e+01
-7.11434560e-04,1.56250000e-01,1.08671875e-02,-4.40625000e-03,8.72656250e-03,4.18750000e-03,-8.95312500e-02,,-7.11434560e-04,6.57629198e-06,,-7.11434560e-04,-1.59447346e+01
-7.10434560e-04,1.53125000e-01,1.04812500e-02,-2.10937500e-03,8.66406250e-03,4.25000000e-03,-9.23437500e-02,,-7.10434560e-04,7.32797071e-06,,-7.10434560e-04,-1.56053028e+01
-7.09434560e-04,1.37500000e-01,1.00953125e-02,-1.79687500e-03,8.59375000e-03,4.25000000e-03,-9.56250000e-02,,-7.09434560e-04,8.05247146e-06,,-7.09434560e-04,-1.39841261e+01
-7.08434560e-04,1.39843750e-01,1.01359375e-02,-3.79687500e-03,8.66406250e-03,4.03125000e-03,-9.96093750e-02,,-7.08434560e-04,8.76481317e-06,,-7.08434560e-04,-1.42109270e+01
-7.07434560e-04,1.60937500e-01,1.04609375e-02,-5.29687500e-03,8.80468750e-03,3.93750000e-03,-1.04062500e-01,,-7.07434560e-04,9.49002970e-06,,-7.07434560e-04,-1.63614426e+01
-7.06434560e-04,1.70312500e-01,1.04812500e-02,-4.31250000e-03,8.78125000e-03,3.81250000e-03,-1.08632813e-01,,-7.06434560e-04,1.02274043e-05,,-7.06434560e-04,-1.73024712e+01
-7.05434560e-04,1.69531250e-01,1.03187500e-02,-2.29687500e-03,8.70312500e-03,3.78125000e-03,-1.12382813e-01,,-7.05434560e-04,1.09597722e-05,,-7.05434560e-04,-1.72044144e+01
-7.04434560e-04,1.64062500e-01,1.04609375e-02,-1.73437500e-03,8.67968750e-03,3.81250000e-03,-1.16250000e-01,,-7.04434560e-04,1.16914243e-05,,-7.04434560e-04,-1.66299438e+01
-7.03434560e-04,1.56250000e-01,1.05625000e-02,-3.31250000e-03,8.57812500e-03,3.81250000e-03,-1.21406250e-01,,-7.03434560e-04,1.24316593e-05,,-7.03434560e-04,-1.58111582e+01
-7.02434560e-04,1.53125000e-01,1.06234375e-02,-4.95312500e-03,8.59375000e-03,4.03125000e-03,-1.25507813e-01,,-7.02434560e-04,1.31776169e-05,,-7.02434560e-04,-1.54670887e+01
-7.01434560e-04,1.49218750e-01,1.04812500e-02,-4.57812500e-03,8.57812500e-03,4.68750000e-03,-1.27031250e-01,,-7.01434560e-04,1.39207123e-05,,-7.01434560e-04,-1.50391245e+01
-7.00434560e-04,1.41406250e-01,1.02375000e-02,-2.96875000e-03,8.50000000e-03,4.93750000e-03,-1.29726563e-01,,-7.00434560e-04,1.46502189e-05,,-7.00434560e-04,-1.42137127e+01
-6.99434560e-04,1.41406250e-01,1.03187500e-02,-2.21875000e-03,8.47656250e-03,4.84375000e-03,-1.33476563e-01,,-6.99434560e-04,1.53740057e-05,,-6.99434560e-04,-1.41999664e+01
-6.98434560e-04,1.45312500e-01,1.04609375e-02,-3.20312500e-03,8.52343750e-03,4.75000000e-03,-1.37343750e-01,,-6.98434560e-04,1.61056578e-05,,-6.98434560e-04,-1.45883045e+01
-6.97434560e-04,1.37500000e-01,1.02375000e-02,-4.78125000e-03,8.44531250e-03,4.62500000e-03,-1.41328125e-01,,-6.97434560e-04,1.68344486e-05,,-6.97434560e-04,-1.37617331e+01
-6.96434560e-04,1.19531250e-01,9.83125000e-03,-4.57812500e-03,8.31250000e-03,4.53125000e-03,-1.44492188e-01,,-6.96434560e-04,1.75410696e-05,,-6.96434560e-04,-1.18844824e+01
-6.95434560e-04,1.18750000e-01,9.79062500e-03,-2.62500000e-03,8.40625000e-03,4.75000000e-03,-1.42148438e-01,,-6.95434560e-04,1.82319563e-05,,-6.95434560e-04,-1.17848530e+01
-6.94434560e-04,1.28906250e-01,1.00343750e-02,-2.03125000e-03,8.51562500e-03,4.84375000e-03,-1.37460938e-01,,-6.94434560e-04,1.89299935e-05,,-6.94434560e-04,-1.28195496e+01
-6.93434560e-04,1.32812500e-01,1.01359375e-02,-3.96875000e-03,8.52343750e-03,4.75000000e-03,-1.32890625e-01,,-6.93434560e-04,1.96401907e-05,,-6.93434560e-04,-1.32063560e+01
-6.92434560e-04,1.34375000e-01,1.01359375e-02,-5.96875000e-03,8.52343750e-03,4.75000000e-03,-1.27031250e-01,,-6.92434560e-04,2.03539639e-05,,-6.92434560e-04,-1.33411045e+01
-6.91434560e-04,1.41406250e-01,1.01359375e-02,-5.35937500e-03,8.57031250e-03,4.31250000e-03,-1.23632813e-01,,-6.91434560e-04,2.10677390e-05,,-6.91434560e-04,-1.40359564e+01
-6.90434560e-04,1.35937500e-01,9.97343750e-03,-2.96875000e-03,8.53906250e-03,3.87500000e-03,-1.20000000e-01,,-6.90434560e-04,2.17757897e-05,,-6.90434560e-04,-1.34500980e+01
-6.89434560e-04,1.42187500e-01,9.83125000e-03,-1.68750000e-03,8.57031250e-03,4.31250000e-03,-1.13789063e-01,,-6.89434560e-04,2.24731139e-05,,-6.89434560e-04,-1.40820894e+01
-6.88434560e-04,1.50781250e-01,1.00953125e-02,-3.01562500e-03,8.61718750e-03,4.15625000e-03,-1.08984375e-01,,-6.88434560e-04,2.31747272e-05,,-6.88434560e-04,-1.49555788e+01
-6.87434560e-04,1.62500000e-01,1.03187500e-02,-4.89062500e-03,8.67187500e-03,4.09375000e-03,-1.03593750e-01,,-6.87434560e-04,2.38935063e-05,,-6.87434560e-04,-1.61427460e+01
-6.86434560e-04,1.79687500e-01,1.05625000e-02,-4.59375000e-03,8.79687500e-03,4.31250000e-03,-9.69140625e-02,,-6.86434560e-04,2.46287364e-05,,-6.86434560e-04,-1.78895206e+01
-6.85434560e-04,1.83593750e-01,1.05828125e-02,-2.82812500e-03,8.83593750e-03,4.53125000e-03,-9.11718750e-02,,-6.85434560e-04,2.53732615e-05,,-6.85434560e-04,-1.82725582e+01
-6.84434560e-04,1.78906250e-01,1.04203125e-02,-2.03125000e-03,8.78125000e-03,4.31250000e-03,-8.68359375e-02,,-6.84434560e-04,2.61127825e-05,,-6.84434560e-04,-1.77764320e+01
-6.83434560e-04,1.70312500e-01,1.03187500e-02,-3.14062500e-03,8.76562500e-03,4.03125000e-03,-8.25000000e-02,,-6.83434560e-04,2.68430031e-05,,-6.83434560e-04,-1.68767738e+01
-6.82434560e-04,1.70312500e-01,1.03593750e-02,-4.40625000e-03,8.78125000e-03,4.00000000e-03,-7.87500000e-02,,-6.82434560e-04,2.75710790e-05,,-6.82434560e-04,-1.68567734e+01
-6.81434560e-04,1.70312500e-01,1.06843750e-02,-3.95312500e-03,8.76562500e-03,4.40625000e-03,-7.34765625e-02,,-6.81434560e-04,2.83120316e-05,,-6.81434560e-04,-1.68346214e+01
-6.80434560e-04,1.70312500e-01,1.06843750e-02,-2.59375000e-03,8.76562500e-03,5.00000000e-03,-6.71484375e-02,,-6.80434560e-04,2.90644257e-05,,-6.80434560e-04,-1.68172722e+01
-6.79434560e-04,1.70312500e-01,1.04609375e-02,-2.40625000e-03,8.78125000e-03,5.12500000e-03,-6.24609375e-02,,-6.79434560e-04,2.98089508e-05,,-6.79434560e-04,-1.68040237e+01
-6.78434560e-04,1.77343750e-01,1.04203125e-02,-3.53125000e-03,8.80468750e-03,5.12500000e-03,-5.80078125e-02,,-6.78434560e-04,3.05441790e-05,,-6.78434560e-04,-1.75131607e+01
-6.77434560e-04,1.85156250e-01,1.01765625e-02,-4.40625000e-03,8.84375000e-03,5.12500000e-03,-5.25000000e-02,,-6.77434560e-04,3.12693955e-05,,-6.77434560e-04,-1.82975388e+01
-6.76434560e-04,1.71875000e-01,9.89218750e-03,-3.75000000e-03,8.76562500e-03,5.31250000e-03,-4.69921875e-02,,-6.76434560e-04,3.19760147e-05,,-6.76434560e-04,-1.69067230e+01
-6.75434560e-04,1.52343750e-01,9.68906250e-03,-2.59375000e-03,8.59375000e-03,5.00000000e-03,-4.40625000e-02,,-6.75434560e-04,3.26654736e-05,,-6.75434560e-04,-1.48763819e+01
-6.74434560e-04,1.51562500e-01,9.99375000e-03,-2.54687500e-03,8.60937500e-03,4.68750000e-03,-3.99609375e-02,,-6.74434560e-04,3.33585049e-05,,-6.74434560e-04,-1.47822170e+01
-6.73434560e-04,1.58593750e-01,1.00343750e-02,-3.31250000e-03,8.66406250e-03,4.62500000e-03,-3.45703125e-02,,-6.73434560e-04,3.40636943e-05,,-6.73434560e-04,-1.54915609e+01
-6.72434560e-04,1.64062500e-01,1.02375000e-02,-3.93750000e-03,8.67187500e-03,4.68750000e-03,-3.00000000e-02,,-6.72434560e-04,3.47774658e-05,,-6.72434560e-04,-1.60361366e+01
-6.71434560e-04,1.60937500e-01,1.03187500e-02,-3.64062500e-03,8.67187500e-03,4.62500000e-03,-2.46093750e-02,,-6.71434560e-04,3.55012526e-05,,-6.71434560e-04,-1.56938906e+01
-6.70434560e-04,1.57031250e-01,1.00750000e-02,-2.76562500e-03,8.63281250e-03,4.46875000e-03,-2.07421875e-02,,-6.70434560e-04,3.62193132e-05,,-6.70434560e-04,-1.52742081e+01
-6.69434560e-04,1.56250000e-01,1.00953125e-02,-2.62500000e-03,8.57031250e-03,4.15625000e-03,-1.76953125e-02,,-6.69434560e-04,3.69295121e-05,,-6.69434560e-04,-1.51793814e+01
-6.68434560e-04,1.54687500e-01,1.02781250e-02,-3.45312500e-03,8.59375000e-03,4.25000000e-03,-1.27734375e-02,,-6.68434560e-04,3.76468633e-05,,-6.68434560e-04,-1.50021906e+01
-6.67434560e-04,1.58593750e-01,1.06234375e-02,-3.93750000e-03,8.68750000e-03,4.46875000e-03,-7.26562500e-03,,-6.67434560e-04,3.83828046e-05,,-6.67434560e-04,-1.53853121e+01
-6.66434560e-04,1.60156250e-01,1.05625000e-02,-3.50000000e-03,8.71093750e-03,4.40625000e-03,-2.69531250e-03,,-6.66434560e-04,3.91287613e-05,,-6.66434560e-04,-1.55266857e+01
-6.65434560e-04,1.73437500e-01,1.05218750e-02,-2.87500000e-03,8.80468750e-03,4.31250000e-03,7.03125000e-04,,-6.65434560e-04,3.98711418e-05,,-6.65434560e-04,-1.68789940e+01
-6.64434560e-04,1.74218750e-01,1.04812500e-02,-2.78125000e-03,8.75000000e-03,4.31250000e-03,4.92187500e-03,,-6.64434560e-04,4.06106592e-05,,-6.64434560e-04,-1.69445438e+01
-6.63434560e-04,1.73437500e-01,1.02375000e-02,-3.37500000e-03,8.66406250e-03,4.25000000e-03,9.49218750e-03,,-6.63434560e-04,4.13401649e-05,,-6.63434560e-04,-1.68476906e+01
-6.62434560e-04,1.75781250e-01,1.02781250e-02,-3.71875000e-03,8.61718750e-03,4.25000000e-03,1.33593750e-02,,-6.62434560e-04,4.20625183e-05,,-6.62434560e-04,-1.70705147e+01
-6.61434560e-04,1.78906250e-01,1.02375000e-02,-3.04687500e-03,8.63281250e-03,4.40625000e-03,1.81640625e-02,,-6.61434560e-04,4.27848718e-05,,-6.61434560e-04,-1.73747501e+01
-6.60434560e-04,1.78906250e-01,1.01765625e-02,-2.59375000e-03,8.70312500e-03,4.75000000e-03,2.37890625e-02,,-6.60434560e-04,4.35036527e-05,,-6.60434560e-04,-1.73598022e+01
-6.59434560e-04,1.71875000e-01,9.99375000e-03,-3.00000000e-03,8.70312500e-03,5.21875000e-03,2.96484375e-02,,-6.59434560e-04,4.42138480e-05,,-6.59434560e-04,-1.66201096e+01
-6.58434560e-04,1.66406250e-01,1.01359375e-02,-3.95312500e-03,8.71093750e-03,5.37500000e-03,3.38671875e-02,,-6.58434560e-04,4.49226172e-05,,-6.58434560e-04,-1.60378933e+01
-6.57434560e-04,1.60156250e-01,9.99375000e-03,-4.43750000e-03,8.68750000e-03,5.15625000e-03,3.64453125e-02,,-6.57434560e-04,4.56313865e-05,,-6.57434560e-04,-1.53713293e+01
-6.56434560e-04,1.60156250e-01,1.00343750e-02,-3.60937500e-03,8.74218750e-03,5.15625000e-03,3.98437500e-02,,-6.56434560e-04,4.63365759e-05,,-6.56434560e-04,-1.53500051e+01
-6.55434560e-04,1.51562500e-01,9.79062500e-03,-2.85937500e-03,8.63281250e-03,5.15625000e-03,4.48828125e-02,,-6.55434560e-04,4.70346131e-05,,-6.55434560e-04,-1.44469090e+01
-6.54434560e-04,1.34375000e-01,9.12031250e-03,-3.04687500e-03,8.46093750e-03,5.43750000e-03,4.94531250e-02,,-6.54434560e-04,4.77004687e-05,,-6.54434560e-04,-1.26593513e+01
-6.53434560e-04,1.39843750e-01,9.24218750e-03,-3.85937500e-03,8.50000000e-03,5.68750000e-03,5.42578125e-02,,-6.53434560e-04,4.83470103e-05,,-6.53434560e-04,-1.32048378e+01
-6.52434560e-04,1.50781250e-01,9.48593750e-03,-3.87500000e-03,8.47656250e-03,5.59375000e-03,5.76562500e-02,,-6.52434560e-04,4.90064267e-05,,-6.52434560e-04,-1.43119183e+01
-6.51434560e-04,1.58593750e-01,9.79062500e-03,-2.82812500e-03,8.57031250e-03,5.37500000e-03,6.15234375e-02,,-6.51434560e-04,4.96851535e-05,,-6.51434560e-04,-1.50995674e+01
-6.50434560e-04,1.60937500e-01,9.89218750e-03,-2.43750000e-03,8.61718750e-03,5.31250000e-03,6.65625000e-02,,-6.50434560e-04,5.03781848e-05,,-6.50434560e-04,-1.53272381e+01
-6.49434560e-04,1.60937500e-01,9.75000000e-03,-3.37500000e-03,8.66406250e-03,5.15625000e-03,7.11328125e-02,,-6.49434560e-04,5.10697864e-05,,-6.49434560e-04,-1.53118353e+01
-6.48434560e-04,1.60937500e-01,9.50625000e-03,-4.54687500e-03,8.61718750e-03,4.56250000e-03,7.33593750e-02,,-6.48434560e-04,5.17478002e-05,,-6.48434560e-04,-1.52908421e+01
-6.47434560e-04,1.56250000e-01,9.50625000e-03,-4.35937500e-03,8.59375000e-03,4.25000000e-03,7.65234375e-02,,-6.47434560e-04,5.24172319e-05,,-6.47434560e-04,-1.47839928e+01
-6.46434560e-04,1.54687500e-01,9.68906250e-03,-2.79687500e-03,8.53906250e-03,3.78125000e-03,7.93359375e-02,,-6.46434560e-04,5.30930993e-05,,-6.46434560e-04,-1.46039457e+01
-6.45434560e-04,1.65625000e-01,9.68906250e-03,-2.32812500e-03,8.57812500e-03,3.78125000e-03,8.41406250e-02,,-6.45434560e-04,5.37754058e-05,,-6.45434560e-04,-1.57179413e+01
-6.44434560e-04,1.81250000e-01,9.83125000e-03,-3.67187500e-03,8.75781250e-03,4.15625000e-03,8.94140625e-02,,-6.44434560e-04,5.44627146e-05,,-6.44434560e-04,-1.73128681e+01
-6.43434560e-04,1.85156250e-01,9.64843750e-03,-4.70312500e-03,8.76562500e-03,4.37500000e-03,9.37500000e-02,,-6.43434560e-04,5.51485937e-05,,-6.43434560e-04,-1.76933804e+01
-6.42434560e-04,1.78906250e-01,9.44531250e-03,-4.03125000e-03,8.70312500e-03,4.40625000e-03,9.85546875e-02,,-6.42434560e-04,5.58208812e-05,,-6.42434560e-04,-1.70259037e+01
-6.41434560e-04,1.79687500e-01,9.75000000e-03,-2.25000000e-03,8.79687500e-03,4.46875000e-03,1.03593750e-01,,-6.41434560e-04,5.64967486e-05,,-6.41434560e-04,-1.70897999e+01
-6.40434560e-04,1.74218750e-01,9.89218750e-03,-1.90625000e-03,8.82031250e-03,4.53125000e-03,1.07812500e-01,,-6.40434560e-04,5.71883538e-05,,-6.40434560e-04,-1.65149956e+01
-6.39434560e-04,1.67968750e-01,9.68906250e-03,-3.37500000e-03,8.74218750e-03,4.53125000e-03,1.12851562e-01,,-6.39434560e-04,5.78778054e-05,,-6.39434560e-04,-1.58566713e+01
-6.38434560e-04,1.67968750e-01,9.54687500e-03,-4.78125000e-03,8.71093750e-03,4.75000000e-03,1.17656250e-01,,-6.38434560e-04,5.85551024e-05,,-6.38434560e-04,-1.58350573e+01
-6.37434560e-04,1.71875000e-01,9.70937500e-03,-4.39062500e-03,8.71093750e-03,4.78125000e-03,1.21875000e-01,,-6.37434560e-04,5.92331162e-05,,-6.37434560e-04,-1.62134590e+01
-6.36434560e-04,1.66406250e-01,9.89218750e-03,-2.62500000e-03,8.67187500e-03,4.62500000e-03,1.24687500e-01,,-6.36434560e-04,5.99232881e-05,,-6.36434560e-04,-1.56310778e+01
-6.35434560e-04,1.64062500e-01,9.64843750e-03,-2.03125000e-03,8.63281250e-03,4.53125000e-03,1.28906250e-01,,-6.35434560e-04,6.06113135e-05,,-6.35434560e-04,-1.53771152e+01
-6.34434560e-04,1.58593750e-01,9.58750000e-03,-3.40625000e-03,8.55468750e-03,4.37500000e-03,1.33125000e-01,,-6.34434560e-04,6.12886070e-05,,-6.34434560e-04,-1.47989168e+01
-6.33434560e-04,1.56250000e-01,9.40468750e-03,-4.87500000e-03,8.50000000e-03,4.31250000e-03,1.36757812e-01,,-6.33434560e-04,6.19573257e-05,,-6.33434560e-04,-1.45353489e+01
-6.32434560e-04,1.60156250e-01,9.30312500e-03,-4.50000000e-03,8.48437500e-03,4.46875000e-03,1.40742187e-01,,-6.32434560e-04,6.26160254e-05,,-6.32434560e-04,-1.49132109e+01
-6.31434560e-04,1.58593750e-01,9.30312500e-03,-2.73437500e-03,8.48437500e-03,4.40625000e-03,1.45195312e-01,,-6.31434560e-04,6.32711526e-05,,-6.31434560e-04,-1.47329569e+01
-6.30434560e-04,1.53125000e-01,9.34375000e-03,-1.71875000e-03,8.48437500e-03,4.68750000e-03,1.49765625e-01,,-6.30434560e-04,6.39277132e-05,,-6.30434560e-04,-1.41573677e+01
-6.29434560e-04,1.54687500e-01,9.50625000e-03,-2.90625000e-03,8.48437500e-03,4.62500000e-03,1.52578125e-01,,-6.29434560e-04,6.45914188e-05,,-6.29434560e-04,-1.43061934e+01
-6.28434560e-04,1.65625000e-01,9.60781250e-03,-4.95312500e-03,8.53125000e-03,3.93750000e-03,1.54218750e-01,,-6.28434560e-04,6.52644230e-05,,-6.28434560e-04,-1.54129429e+01
-6.27434560e-04,1.71875000e-01,9.60781250e-03,-5.40625000e-03,8.55468750e-03,3.71875000e-03,1.57382812e-01,,-6.27434560e-04,6.59410071e-05,,-6.27434560e-04,-1.60298214e+01
-6.26434560e-04,1.71875000e-01,9.30312500e-03,-3.45312500e-03,8.48437500e-03,4.03125000e-03,1.63007812e-01,,-6.26434560e-04,6.66068590e-05,,-6.26434560e-04,-1.60063438e+01
-6.25434560e-04,1.74218750e-01,9.34375000e-03,-1.68750000e-03,8.47656250e-03,4.00000000e-03,1.67109375e-01,,-6.25434560e-04,6.72634123e-05,,-6.25434560e-04,-1.62343445e+01
-6.24434560e-04,1.82812500e-01,9.68906250e-03,-2.32812500e-03,8.55468750e-03,3.46875000e-03,1.69804687e-01,,-6.24434560e-04,6.79335571e-05,,-6.24434560e-04,-1.71096573e+01
-6.23434560e-04,1.92187500e-01,9.93281250e-03,-4.65625000e-03,8.61718750e-03,3.28125000e-03,1.73085937e-01,,-6.23434560e-04,6.86244457e-05,,-6.23434560e-04,-1.80576439e+01
-6.22434560e-04,1.92968750e-01,1.01359375e-02,-5.53125000e-03,8.61718750e-03,3.65625000e-03,1.77070312e-01,,-6.22434560e-04,6.93310649e-05,,-6.22434560e-04,-1.81111889e+01
-6.21434560e-04,1.94531250e-01,1.01359375e-02,-3.60937500e-03,8.64843750e-03,4.00000000e-03,1.81875000e-01,,-6.21434560e-04,7.00448363e-05,,-6.21434560e-04,-1.82480469e+01
-6.20434560e-04,1.92968750e-01,1.01359375e-02,-1.67187500e-03,8.68750000e-03,4.31250000e-03,1.85507812e-01,,-6.20434560e-04,7.07586150e-05,,-6.20434560e-04,-1.80729713e+01
-6.19434560e-04,1.90625000e-01,1.00953125e-02,-2.48437500e-03,8.70312500e-03,4.31250000e-03,1.89257812e-01,,-6.19434560e-04,7.14709604e-05,,-6.19434560e-04,-1.78203316e+01
-6.18434560e-04,1.81250000e-01,9.97343750e-03,-5.07812500e-03,8.63281250e-03,4.56250000e-03,1.94648437e-01,,-6.18434560e-04,7.21775723e-05,,-6.18434560e-04,-1.68337975e+01
-6.17434560e-04,1.78906250e-01,1.02781250e-02,-6.04687500e-03,8.64843750e-03,5.15625000e-03,2.00507812e-01,,-6.17434560e-04,7.28906307e-05,,-6.17434560e-04,-1.65626907e+01
-6.16434560e-04,1.74218750e-01,1.00953125e-02,-3.98437500e-03,8.61718750e-03,5.21875000e-03,2.04140625e-01,,-6.16434560e-04,7.36079746e-05,,-6.16434560e-04,-1.60528603e+01
-6.15434560e-04,1.65625000e-01,9.85156250e-03,-1.54687500e-03,8.61718750e-03,5.06250000e-03,2.07304687e-01,,-6.15434560e-04,7.43103010e-05,,-6.15434560e-04,-1.51522484e+01
-6.14434560e-04,1.66406250e-01,9.99375000e-03,-2.18750000e-03,8.61718750e-03,4.78125000e-03,2.11406250e-01,,-6.14434560e-04,7.50090621e-05,,-6.14434560e-04,-1.52228947e+01
-6.13434560e-04,1.49218750e-01,9.68906250e-03,-4.96875000e-03,8.46875000e-03,4.75000000e-03,2.15976562e-01,,-6.13434560e-04,7.57020898e-05,,-6.13434560e-04,-1.34320230e+01
-6.12434560e-04,1.34375000e-01,9.36406250e-03,-6.09375000e-03,8.38281250e-03,5.00000000e-03,2.20195312e-01,,-6.12434560e-04,7.63729549e-05,,-6.12434560e-04,-1.18724251e+01
-6.11434560e-04,1.42187500e-01,9.44531250e-03,-4.20312500e-03,8.42968750e-03,4.78125000e-03,2.22187500e-01,,-6.11434560e-04,7.70352417e-05,,-6.11434560e-04,-1.26505499e+01
-6.10434560e-04,1.49218750e-01,9.34375000e-03,-1.81250000e-03,8.44531250e-03,4.62500000e-03,2.24648437e-01,,-6.10434560e-04,7.76968009e-05,,-6.10434560e-04,-1.33594799e+01
-6.09434560e-04,1.53125000e-01,9.30312500e-03,-2.28125000e-03,8.47656250e-03,4.53125000e-03,2.28164062e-01,,-6.09434560e-04,7.83533615e-05,,-6.09434560e-04,-1.37513371e+01
-6.08434560e-04,1.65625000e-01,9.40468750e-03,-5.06250000e-03,8.57812500e-03,4.56250000e-03,2.32617187e-01,,-6.08434560e-04,7.90120612e-05,,-6.08434560e-04,-1.50205355e+01
-6.07434560e-04,1.66406250e-01,9.34375000e-03,-6.42187500e-03,8.59375000e-03,4.00000000e-03,2.36484375e-01,,-6.07434560e-04,7.96722015e-05,,-6.07434560e-04,-1.50706434e+01
-6.06434560e-04,1.56250000e-01,9.30312500e-03,-4.65625000e-03,8.48437500e-03,3.40625000e-03,2.39648437e-01,,-6.06434560e-04,8.03287548e-05,,-6.06434560e-04,-1.39942513e+01
-6.05434560e-04,1.47656250e-01,9.16093750e-03,-2.09375000e-03,8.42187500e-03,3.46875000e-03,2.44218750e-01,,-6.05434560e-04,8.09788762e-05,,-6.05434560e-04,-1.30904102e+01
-6.04434560e-04,1.47656250e-01,9.30312500e-03,-2.00000000e-03,8.36718750e-03,3.50000000e-03,2.48671875e-01,,-6.04434560e-04,8.16289976e-05,,-6.04434560e-04,-1.30795612e+01
-6.03434560e-04,1.56250000e-01,9.54687500e-03,-4.45312500e-03,8.38281250e-03,3.18750000e-03,2.51835937e-01,,-6.03434560e-04,8.22927032e-05,,-6.03434560e-04,-1.39484138e+01
-6.02434560e-04,1.65625000e-01,9.64843750e-03,-6.34375000e-03,8.44531250e-03,3.09375000e-03,2.55468750e-01,,-6.02434560e-04,8.29685741e-05,,-6.02434560e-04,-1.48862963e+01
-6.01434560e-04,1.67968750e-01,9.72968750e-03,-5.10937500e-03,8.59375000e-03,3.46875000e-03,2.59921875e-01,,-6.01434560e-04,8.36508771e-05,,-6.01434560e-04,-1.50975704e+01
-6.00434560e-04,1.64062500e-01,9.68906250e-03,-2.40625000e-03,8.59375000e-03,3.78125000e-03,2.64140625e-01,,-6.00434560e-04,8.43346133e-05,,-6.00434560e-04,-1.46749477e+01
-5.99434560e-04,1.56250000e-01,9.58750000e-03,-1.68750000e-03,8.51562500e-03,3.62500000e-03,2.67773437e-01,,-5.99434560e-04,8.50133438e-05,,-5.99434560e-04,-1.38586864e+01
-5.98434560e-04,1.56250000e-01,9.54687500e-03,-3.79687500e-03,8.46093750e-03,3.40625000e-03,2.71171875e-01,,-5.98434560e-04,8.56870611e-05,,-5.98434560e-04,-1.38441534e+01
-5.97434560e-04,1.60156250e-01,9.64843750e-03,-5.98437500e-03,8.52343750e-03,3.50000000e-03,2.75507812e-01,,-5.97434560e-04,8.63629321e-05,,-5.97434560e-04,-1.42209396e+01
