1.064000000000172447e-03,-1.476091636478571750e+15
2.916000000000276010e-03,-1.610281785243579250e+15
4.764000000000316593e-03,-1.744471934008586500e+15
6.611999999999923494e-03,-1.878662082777318250e+15
8.464000000000027057e-03,-1.945757157158308750e+15
1.031200000000006764e-02,-2.012852231538833750e+15
1.216000000000010822e-02,-2.079947305919358750e+15
1.401200000000021179e-02,-2.214137454687858000e+15
1.586000000000025237e-02,-2.281232529068383000e+15
1.770800000000029295e-02,-2.348327603449373500e+15
1.955999999999996283e-02,-2.415422677830131000e+15
2.140800000000000342e-02,-2.482517752214380500e+15
2.325600000000004400e-02,-2.549612826602355000e+15
2.510800000000014756e-02,-2.616707900983345500e+15
2.695600000000018814e-02,-2.683802975367827500e+15
2.880400000000022873e-02,-2.750898049748585500e+15
3.065200000000026931e-02,-2.817993124129110500e+15
3.250399999999993572e-02,-2.952183272894117500e+15
3.435199999999997977e-02,-3.019278347278134000e+15
3.620000000000002383e-02,-3.019278347281742500e+15
3.804800000000006094e-02,-3.086373421662151000e+15
3.989600000000009805e-02,-3.220563570426926000e+15
4.174800000000020161e-02,-3.220563570426809500e+15
4.359600000000024567e-02,-3.220563570422968500e+15
4.544400000000028972e-02,-3.354753719191351000e+15
4.729599999999995613e-02,-3.354753719191234000e+15
4.914399999999999324e-02,-3.354753719191118000e+15
5.099200000000003730e-02,-3.488943867966949500e+15
5.284000000000008135e-02,-3.556038942343750000e+15
5.468800000000011846e-02,-3.556038942336301000e+15
5.654000000000022202e-02,-3.623134016713101500e+15
5.838800000000025914e-02,-3.757324165481950000e+15
6.023600000000030319e-02,-3.757324165482182500e+15
6.208799999999997654e-02,-3.757324165482415000e+15
6.393600000000002059e-02,-3.757324165489689500e+15
6.578800000000012416e-02,-3.757324165496964000e+15
6.763600000000015433e-02,-3.824419239874288000e+15
6.948400000000019838e-02,-3.824419239867305000e+15
7.133200000000024243e-02,-3.824419239867596000e+15
7.318000000000027261e-02,-3.891514314251729500e+15
7.502800000000031666e-02,-3.958609388636270000e+15
7.687599999999993050e-02,-4.025704463020344500e+15
7.872800000000003406e-02,-4.226989686173442000e+15
8.057600000000006424e-02,-4.294084760550708500e+15
8.242400000000010829e-02,-4.361179834927974000e+15
8.427600000000021185e-02,-4.495369983689024500e+15
8.612400000000025591e-02,-4.629560132457349000e+15
8.797599999999992926e-02,-4.696655206841424000e+15
8.982399999999995943e-02,-4.763750281225498000e+15
9.167200000000000348e-02,-4.830845355617080000e+15
9.352400000000010705e-02,-4.965035504385464000e+15
9.537200000000015110e-02,-5.099225653146572000e+15
9.722000000000019515e-02,-5.099225653139122000e+15
9.906800000000023920e-02,-5.166320727515981000e+15
1.009199999999998987e-01,-5.233415801900580000e+15
1.027679999999999427e-01,-5.233415801900871000e+15
1.046159999999999868e-01,-5.166320727523896000e+15
1.064680000000000903e-01,-5.166320727531170000e+15
1.083160000000001344e-01,-5.166320727531170000e+15
1.101640000000001646e-01,-5.166320727524188000e+15
1.120160000000002681e-01,-5.166320727517203000e+15
1.138640000000003122e-01,-5.099225653133187000e+15
1.157119999999999260e-01,-5.032130578748704000e+15
1.175599999999999562e-01,-4.965035504371671000e+15
1.194120000000000598e-01,-4.830845355610330000e+15
1.212600000000001038e-01,-4.763750281226255000e+15
1.231080000000001479e-01,-4.696655206842180000e+15
1.249560000000001780e-01,-4.696655206842413000e+15
1.268040000000002221e-01,-4.629560132457931000e+15
1.286559999999998816e-01,-4.562465058073448000e+15
1.305039999999999256e-01,-4.562465058073216000e+15
1.323519999999999697e-01,-4.495369983696182000e+15
1.342000000000000137e-01,-4.428274909319149500e+15
1.360520000000001173e-01,-4.361179834942115500e+15
1.379000000000001613e-01,-4.294084760557634000e+15
1.397480000000002054e-01,-4.226989686165818500e+15
1.416000000000003090e-01,-4.092799537396970500e+15
1.434479999999999089e-01,-4.092799537397203000e+15
1.452959999999999530e-01,-4.025704463012720000e+15
1.471480000000000565e-01,-4.025704463019937000e+15
1.489960000000001006e-01,-4.092799537404070000e+15
1.508440000000001446e-01,-4.092799537404303000e+15
1.526920000000001887e-01,-4.025704463019820500e+15
1.545400000000002327e-01,-4.025704463012837500e+15
1.563920000000003085e-01,-3.958609388628820500e+15
1.582399999999999363e-01,-3.958609388628820500e+15
1.600879999999999803e-01,-3.891514314251554500e+15
1.619400000000000839e-01,-3.824419239874521000e+15
1.637880000000001002e-01,-3.824419239874288000e+15
1.656400000000002315e-01,-3.757324165489806000e+15
1.674880000000002478e-01,-3.757324165482357000e+15
1.693399999999999350e-01,-3.824419239859158000e+15
1.711879999999999791e-01,-3.824419239859856000e+15
1.730360000000000231e-01,-3.757324165475373500e+15
1.748880000000000989e-01,-3.757324165482822500e+15
1.767360000000001430e-01,-3.757324165490271500e+15
1.785840000000001870e-01,-3.690229091105789500e+15
1.804320000000002311e-01,-3.623134016721307500e+15
1.822800000000002751e-01,-3.556038942337756500e+15
1.841319999999999346e-01,-3.556038942337756000e+15
1.859799999999999787e-01,-3.488943867953273500e+15
1.878280000000000227e-01,-3.421848793576240000e+15
1.896760000000000668e-01,-3.421848793583457000e+15
1.915240000000001108e-01,-3.421848793583224000e+15
1.933720000000001549e-01,-3.421848793583689500e+15
1.952200000000001989e-01,-3.421848793583457000e+15
1.970720000000003025e-01,-3.421848793583224000e+15
1.989200000000003188e-01,-3.421848793582991000e+15
2.007679999999999465e-01,-3.354753719198509000e+15
2.026200000000000501e-01,-3.354753719205492000e+15
2.044680000000000941e-01,-3.354753719205259500e+15
2.063160000000001104e-01,-3.354753719205026500e+15
2.081680000000002417e-01,-3.354753719197577500e+15
2.100160000000002580e-01,-3.354753719197112500e+15
2.118679999999999453e-01,-3.354753719196879000e+15
2.137159999999999893e-01,-3.354753719197578000e+15
2.155640000000000334e-01,-3.354753719197344500e+15
2.174160000000001092e-01,-3.354753719204561500e+15
2.192640000000001532e-01,-3.354753719204561500e+15
2.211120000000001973e-01,-3.354753719197112500e+15
2.229600000000002413e-01,-3.354753719197112500e+15
2.248080000000002854e-01,-3.287658644813793500e+15
2.266560000000003294e-01,-3.287658644813793500e+15
2.285079999999999889e-01,-3.354753719198974500e+15
2.303560000000000330e-01,-3.287658644822174000e+15
2.322040000000000770e-01,-3.287658644823105000e+15
2.340560000000001806e-01,-3.354753719207355000e+15
2.359040000000002246e-01,-3.354753719200837000e+15
2.377560000000003282e-01,-3.287658644816587500e+15
2.396039999999999281e-01,-3.287658644816587500e+15
2.414519999999999722e-01,-3.220563570432338000e+15
2.433000000000000163e-01,-3.220563570431872000e+15
2.451480000000000603e-01,-3.220563570438855500e+15
2.469960000000001044e-01,-3.220563570438390000e+15
2.488480000000002079e-01,-3.220563570430941000e+15
2.506960000000002520e-01,-3.220563570423491500e+15
2.525440000000002683e-01,-3.220563570423026500e+15
2.543959999999999555e-01,-3.220563570422561000e+15
2.562439999999999718e-01,-3.220563570423026500e+15
2.580920000000000436e-01,-3.220563570430475000e+15
2.599440000000001194e-01,-3.153468496053209000e+15
2.617920000000001912e-01,-3.153468496053209000e+15
2.636400000000002075e-01,-3.019278347284244500e+15
2.654880000000002793e-01,-2.952183272899529500e+15
2.673360000000002956e-01,-2.952183272899995000e+15
2.691879999999999828e-01,-2.817993124138945500e+15
2.710359999999999991e-01,-2.683802975377895000e+15
2.728840000000000710e-01,-2.616707901001094500e+15
2.747360000000001468e-01,-2.616707901002026000e+15
2.765840000000001631e-01,-2.616707900994577000e+15
2.784360000000002944e-01,-2.549612826611258500e+15
2.802840000000003107e-01,-2.482517752227009000e+15
2.821319999999999384e-01,-2.482517752227009000e+15
2.839840000000000697e-01,-2.482517752234458000e+15
2.858320000000000860e-01,-2.482517752241441500e+15
2.876800000000001023e-01,-2.482517752248425000e+15
2.895280000000001741e-01,-2.616707901010406000e+15
2.913760000000001904e-01,-2.616707901002957000e+15
2.932280000000003217e-01,-2.616707900995508000e+15
2.950759999999998939e-01,-2.616707900995042000e+15
2.969280000000000252e-01,-2.616707900994577000e+15
2.987760000000000415e-01,-2.616707901001560000e+15
3.006240000000001134e-01,-2.616707901009009000e+15
3.024760000000001892e-01,-2.549612826617310500e+15
3.043240000000002610e-01,-2.549612826609861500e+15
3.061720000000002773e-01,-2.482517752225146500e+15
3.080200000000003491e-01,-2.348327603456182000e+15
3.098679999999999213e-01,-2.281232529072398000e+15
3.117159999999999931e-01,-2.214137454695598000e+15
3.135680000000000689e-01,-2.147042380318797250e+15
3.154160000000001407e-01,-2.012852231557747250e+15
3.172640000000001570e-01,-1.945757157166048750e+15
3.191160000000002883e-01,-1.878662082774350000e+15
3.209640000000003046e-01,-1.878662082767832250e+15
3.228119999999999323e-01,-1.811567008383582750e+15
3.246640000000000081e-01,-1.811567008383582750e+15
3.265120000000000799e-01,-1.878662082775281500e+15
3.283600000000000962e-01,-1.811567008391497250e+15
3.302080000000001125e-01,-1.811567008391497500e+15
3.320560000000001843e-01,-1.744471934000729750e+15
3.339080000000002602e-01,-1.744471934000729750e+15
3.357560000000003320e-01,-1.677376859616014750e+15
3.376039999999999042e-01,-1.677376859616014500e+15
3.394519999999999760e-01,-1.677376859622998250e+15
3.413040000000000518e-01,-1.610281785245732000e+15
3.431520000000001236e-01,-1.543186710861017250e+15
3.450000000000001399e-01,-1.543186710853568000e+15
3.468480000000002117e-01,-1.476091636461869250e+15
3.487000000000002875e-01,-1.408996562077620000e+15
3.505480000000003593e-01,-1.408996562077620000e+15
3.523999999999999910e-01,-1.408996562078551250e+15
3.542480000000000628e-01,-1.408996562086000250e+15
3.560960000000000791e-01,-1.476091636469318500e+15
3.579480000000002105e-01,-1.476091636469318500e+15
3.597960000000002267e-01,-1.476091636461869250e+15
3.616440000000002986e-01,-1.543186710838670000e+15
3.634920000000003149e-01,-1.610281785223850750e+15
3.653440000000000021e-01,-1.610281785223851000e+15
3.671920000000000184e-01,-1.677376859608100500e+15
3.690400000000000902e-01,-1.610281785231300000e+15
3.708880000000001065e-01,-1.610281785232231000e+15
3.727360000000001228e-01,-1.610281785224781750e+15
3.745880000000002541e-01,-1.610281785218264000e+15
3.764360000000002704e-01,-1.543186710834014500e+15
3.782840000000003422e-01,-1.476091636448833750e+15
3.801360000000000294e-01,-1.408996562064584250e+15
3.819840000000000457e-01,-1.341901487687784000e+15
3.838320000000000620e-01,-1.274806413303534250e+15
3.856800000000001338e-01,-1.274806413303534250e+15
3.875320000000002096e-01,-1.207711338911835750e+15
3.893800000000002814e-01,-1.073521190143336750e+15
3.912280000000002977e-01,-9.393310413748377500e+14
3.930759999999999255e-01,-8.722359669905882500e+14
3.949280000000000013e-01,-7.380458182295382500e+14
3.967760000000000731e-01,-6.709507438527377500e+14
3.986240000000000894e-01,-6.038556694675571250e+14
4.004760000000002207e-01,-5.367605950833075625e+14
4.023240000000002370e-01,-4.696655206916090000e+14
4.041720000000003088e-01,-4.696655206916090000e+14
4.060200000000003251e-01,-4.696655206925401250e+14
4.078679999999999528e-01,-4.025704463082906250e+14
4.097159999999999691e-01,-4.025704463148085000e+14
4.115680000000001004e-01,-4.025704463241198125e+14
4.134160000000001167e-01,-3.354753719389391250e+14
4.152680000000001925e-01,-3.354753719333523750e+14
4.171200000000003238e-01,-3.354753719324211875e+14
4.189679999999999516e-01,-2.683802975481717188e+14
4.208159999999999679e-01,-2.683802975463094375e+14
4.226640000000000397e-01,-2.683802975537585000e+14
4.245160000000001155e-01,-2.683802975612075938e+14
4.263640000000001318e-01,-2.683802975612075938e+14
4.282120000000002036e-01,-2.012852231769581250e+14
4.300600000000002199e-01,-2.012852231695090625e+14
4.319080000000002917e-01,-2.012852231695090625e+14
4.337599999999999234e-01,-2.012852231695090625e+14
4.356079999999999952e-01,-2.012852231769580938e+14
4.374560000000000115e-01,-2.012852231844071562e+14
4.393080000000001428e-01,-2.683802975677255625e+14
4.411560000000001591e-01,-2.683802975667944062e+14
4.430040000000002309e-01,-3.354753719426637500e+14
4.448560000000003067e-01,-4.025704463203953125e+14
4.467039999999999345e-01,-4.025704463213264375e+14
4.485519999999999508e-01,-4.025704463213264375e+14
4.504000000000000226e-01,-4.025704463287755000e+14
4.522520000000000984e-01,-3.354753719510439375e+14
4.541000000000001702e-01,-3.354753719435948750e+14
4.559480000000001865e-01,-3.354753719361458125e+14
4.578000000000003178e-01,-3.354753719305590000e+14
4.596480000000003341e-01,-2.012852231601977500e+14
4.614959999999999618e-01,-1.341901487768793750e+14
4.633480000000000376e-01,-1.341901487833972812e+14
4.651960000000001094e-01,-1.341901487908463281e+14
4.670440000000001257e-01,-6.709507441497691406e+13
4.688920000000001420e-01,-6.709507440752786719e+13
4.707400000000002138e-01,-6.709507440007882031e+13
4.725880000000002301e-01,-6.709507439262977344e+13
4.744399999999999173e-01,-7.449128236407855184e+03
4.762879999999999336e-01,-7.449128236407855184e+03
4.781360000000000054e-01,-1.489817607236847471e+04
4.799840000000000217e-01,-1.489814927221939797e+04
4.818320000000000936e-01,-1.489814927221939797e+04
4.836840000000001694e-01,-7.449101436258776630e+03
4.855320000000002412e-01,-8.040044723430951612e-02
4.873840000000003170e-01,-6.709507438424960938e+13
4.892319999999999447e-01,-6.709507438424960938e+13
4.910799999999999610e-01,-6.709507438424960938e+13
4.929320000000000923e-01,-1.341901487759481562e+14
4.947800000000001086e-01,-1.341901487750170156e+14
4.966280000000001804e-01,-1.341901487675679688e+14
4.984760000000001967e-01,-2.012852231434373125e+14
5.003280000000003280e-01,-2.683802975202377188e+14
5.021760000000003998e-01,-3.354753719044873125e+14
5.040239999999999165e-01,-4.696655206739173750e+14
5.058760000000001034e-01,-5.367605950656160000e+14
5.077240000000000641e-01,-6.038556694498656250e+14
5.095720000000001360e-01,-6.038556694498655000e+14
5.114240000000002118e-01,-6.038556694433477500e+14
5.132720000000002836e-01,-6.709507438257348750e+14
5.151200000000003554e-01,-6.709507438257350000e+14
5.169679999999998721e-01,-6.709507438248037500e+14
5.188200000000000589e-01,-6.709507438257350000e+14
5.206680000000000197e-01,-6.709507438331838750e+14
5.225160000000000915e-01,-6.709507438350462500e+14
5.243640000000001633e-01,-6.709507438275971250e+14
5.262160000000002391e-01,-7.380458182043976250e+14
5.280640000000003109e-01,-7.380458182043976250e+14
5.299159999999999426e-01,-7.380458182043976250e+14
5.317640000000000144e-01,-8.722359669719655000e+14
5.336160000000000903e-01,-8.722359669794146250e+14
5.354640000000001621e-01,-8.722359669868636250e+14
5.373120000000002339e-01,-9.393310413711131250e+14
5.391600000000001947e-01,-9.393310413645951250e+14
5.410080000000002665e-01,-8.722359669803457500e+14
5.428560000000003383e-01,-8.722359669803457500e+14
5.447079999999999700e-01,-8.722359669803457500e+14
5.465560000000000418e-01,-8.051408926035453750e+14
5.484040000000001136e-01,-7.380458182258137500e+14
5.502520000000000744e-01,-7.380458182276760000e+14
5.521000000000001462e-01,-6.709507438424952500e+14
5.539520000000002220e-01,-6.709507438369085000e+14
5.558000000000002938e-01,-7.380458182211580000e+14
5.576480000000003656e-01,-7.380458182220891250e+14
5.594999999999999973e-01,-6.709507438443575000e+14
5.613480000000000691e-01,-6.709507438518066250e+14
5.631960000000000299e-01,-6.709507438592556250e+14
5.650480000000002168e-01,-7.380458182444362500e+14
5.668960000000001775e-01,-7.380458182369872500e+14
5.687440000000002494e-01,-7.380458182369872500e+14
5.705959999999998811e-01,-7.380458182369872500e+14
5.724439999999999529e-01,-8.051408926203056250e+14
5.742920000000000247e-01,-8.722359670120041250e+14
5.761400000000000965e-01,-9.393310414037027500e+14
5.779920000000001723e-01,-9.393310414037027500e+14
5.798400000000002441e-01,-1.006426115780503125e+15
5.816880000000002049e-01,-1.006426115773054250e+15
5.835360000000002767e-01,-1.006426115773054250e+15
5.853879999999999084e-01,-1.006426115773054250e+15
5.872359999999999802e-01,-9.393310413971847500e+14
5.890880000000000560e-01,-9.393310414046338750e+14
5.909360000000001278e-01,-9.393310414111517500e+14
5.927840000000001996e-01,-9.393310414111517500e+14
5.946360000000002755e-01,-9.393310414037027500e+14
5.964840000000003473e-01,-9.393310413962536250e+14
5.983319999999999750e-01,-1.006426115781434250e+15
6.001799999999999358e-01,-1.006426115781434250e+15
6.020320000000001226e-01,-1.006426115788883375e+15
6.038800000000000834e-01,-1.006426115796332375e+15
6.057280000000001552e-01,-9.393310414204632500e+14
6.075760000000002270e-01,-9.393310414130141250e+14
6.094280000000003028e-01,-9.393310414055651250e+14
6.112760000000003746e-01,-1.006426115790745750e+15
6.131240000000000023e-01,-1.006426115790745750e+15
6.149719999999999631e-01,-1.006426115798194625e+15
6.168240000000000389e-01,-1.073521190190824250e+15
6.186720000000001107e-01,-1.073521190190824375e+15
6.205200000000001825e-01,-1.073521190183375250e+15
6.223720000000002583e-01,-1.073521190175926375e+15
6.242200000000003302e-01,-1.006426115792608000e+15
6.260680000000004020e-01,-1.006426115792608000e+15
6.279200000000000337e-01,-9.393310414092896250e+14
6.297680000000001055e-01,-8.722359670315580000e+14
6.316160000000000663e-01,-8.722359670315580000e+14
6.334640000000001381e-01,-8.722359670315580000e+14
6.353120000000002099e-01,-9.393310414092896250e+14
6.371640000000002857e-01,-1.006426115785158875e+15
6.390120000000003575e-01,-1.006426115785158875e+15
6.408599999999999852e-01,-1.006426115785158875e+15
6.427120000000000610e-01,-1.006426115785158875e+15
6.445600000000001328e-01,-1.073521190177788625e+15
6.464120000000002086e-01,-1.140616264561107250e+15
6.482600000000002805e-01,-1.140616264553658000e+15
6.501080000000002412e-01,-1.207711338931389750e+15
6.519560000000003130e-01,-1.341901487690577500e+15
6.538040000000003849e-01,-1.408996562075758000e+15
6.556560000000000166e-01,-1.476091636459076500e+15
6.575040000000000884e-01,-1.543186710851706250e+15
6.593520000000000492e-01,-1.543186710851706250e+15
6.612000000000001210e-01,-1.543186710853568500e+15
6.630520000000001968e-01,-1.543186710846119250e+15
6.649000000000002686e-01,-1.476091636462801000e+15
6.667480000000003404e-01,-1.476091636462800750e+15
6.685959999999999681e-01,-1.408996562086931500e+15
6.704480000000000439e-01,-1.341901487711062250e+15
6.722960000000001157e-01,-1.341901487718511000e+15
6.741440000000000765e-01,-1.341901487718511250e+15
6.759920000000001483e-01,-1.341901487718511000e+15
6.778400000000002201e-01,-1.341901487711062250e+15
6.796920000000002959e-01,-1.341901487711062250e+15
6.815400000000003677e-01,-1.341901487711062250e+15
6.833919999999999995e-01,-1.274806413335193000e+15
6.852400000000000713e-01,-1.274806413342642250e+15
6.870880000000001431e-01,-1.274806413350091250e+15
6.889400000000002189e-01,-1.207711338966772750e+15
6.907880000000002907e-01,-1.140616264574142750e+15
6.926360000000002515e-01,-1.140616264576005000e+15
6.944840000000003233e-01,-1.140616264576005000e+15
6.963320000000003951e-01,-1.073521190198273375e+15
6.981840000000000268e-01,-1.006426115822404250e+15
7.000320000000000986e-01,-1.006426115829853125e+15
7.018840000000001744e-01,-9.393310414465347500e+14
7.037320000000002462e-01,-8.722359670613542500e+14
7.055800000000002070e-01,-8.722359670539050000e+14
7.074320000000003938e-01,-8.722359670520428750e+14
7.092799999999999105e-01,-8.722359670520428750e+14
7.111279999999999824e-01,-8.722359670594918750e+14
7.129760000000000542e-01,-8.722359670669410000e+14
7.148240000000001260e-01,-8.722359670743900000e+14
7.166760000000002018e-01,-8.051408926910716250e+14
7.185240000000002736e-01,-8.051408926836226250e+14
7.203720000000002344e-01,-8.051408926761735000e+14
7.222239999999999771e-01,-7.380458182909928750e+14
7.240719999999999379e-01,-6.709507439058121250e+14
7.259240000000001247e-01,-6.709507439132611250e+14
7.277720000000000855e-01,-6.709507439207102500e+14
7.296200000000001573e-01,-6.709507439207102500e+14
7.314680000000002291e-01,-6.709507439132612500e+14
7.333160000000003009e-01,-6.709507439058121250e+14
7.351640000000002617e-01,-6.709507439039500000e+14
7.370160000000000045e-01,-6.709507439039500000e+14
7.388639999999999652e-01,-6.709507439095367500e+14
7.407160000000001521e-01,-5.367605951466245000e+14
7.425640000000001129e-01,-4.696655207633061250e+14
7.444160000000002997e-01,-4.696655207558570000e+14
7.462640000000002605e-01,-4.696655207484080625e+14
7.481120000000003323e-01,-4.696655207409589375e+14
7.499599999999999600e-01,-4.025704463557783125e+14
7.518080000000000318e-01,-4.025704463557783125e+14
7.536559999999999926e-01,-4.025704463632273750e+14
7.555040000000000644e-01,-4.025704463632273750e+14
7.573560000000001402e-01,-3.354753719799089375e+14
7.592040000000002120e-01,-3.354753719724598750e+14
7.610520000000002838e-01,-2.683802975816925000e+14
7.629040000000003596e-01,-2.683802975816925000e+14
7.647519999999999873e-01,-2.683802975816925000e+14
7.666040000000000632e-01,-2.012852232058231562e+14
7.684520000000001350e-01,-2.012852232132722188e+14
7.703000000000000957e-01,-2.012852232132721875e+14
7.721480000000001676e-01,-2.683802975891415625e+14
7.740000000000002434e-01,-2.683802975816925000e+14
7.758480000000003152e-01,-2.683802975742434688e+14
7.776960000000003870e-01,-2.683802975742434688e+14
7.795440000000000147e-01,-2.012852231983741250e+14
7.813960000000000905e-01,-2.012852232039608438e+14
7.832440000000001623e-01,-1.341901488187802031e+14
7.850920000000001231e-01,-1.341901488169179688e+14
7.869440000000003099e-01,-1.341901488094689219e+14
7.887920000000002707e-01,-1.341901488038821094e+14
7.906400000000003425e-01,-1.341901487964330625e+14
7.924879999999999702e-01,-2.012852231816137500e+14
7.943400000000000460e-01,-2.012852231890627500e+14
7.961880000000001179e-01,-1.341901488113311562e+14
7.980360000000000786e-01,-2.012852231946495000e+14
7.998880000000002655e-01,-2.012852231872005000e+14
8.017360000000002263e-01,-1.341901487945707812e+14
8.035840000000002981e-01,-2.012852231797514375e+14
8.054320000000003699e-01,-2.683802975649321250e+14
8.072840000000000016e-01,-2.683802975723811562e+14
8.091320000000000734e-01,-2.683802975798302188e+14
8.109800000000001452e-01,-2.683802975872792500e+14
8.128280000000001060e-01,-2.683802975872793125e+14
8.146800000000002928e-01,-2.683802975798302188e+14
8.165280000000002536e-01,-2.012852231946495312e+14
8.183760000000003254e-01,-2.012852231946495938e+14
8.202279999999999571e-01,-6.709507443173728906e+13
8.220760000000000289e-01,-5.586797937037550582e+04
8.239240000000001007e-01,-6.331702720633612626e+04
8.257760000000001765e-01,-6.331702720633612626e+04
8.276240000000002484e-01,-6.145473844719689077e+04
8.294720000000003202e-01,-5.400567721116173198e+04
8.313200000000002809e-01,-6.709507443918633594e+13
8.331720000000000237e-01,-6.709507443918633594e+13
8.350199999999999845e-01,-6.145476524734596751e+04
8.368680000000000563e-01,6.709507432186361719e+13
8.387200000000001321e-01,1.341901487070442812e+14
8.405680000000002039e-01,2.012852230903626562e+14
8.424160000000002757e-01,3.354753718663108125e+14
8.442640000000002365e-01,3.354753718663108125e+14
8.461159999999999792e-01,3.354753718681730625e+14
8.479639999999999400e-01,3.354753718681730625e+14
8.498120000000000118e-01,2.683802974774056250e+14
8.516600000000000836e-01,2.683802974774056250e+14
8.535120000000001594e-01,2.012852230996740312e+14
8.553600000000002312e-01,1.341901487238046562e+14
8.572080000000003031e-01,1.341901487312537656e+14
8.590600000000003789e-01,1.341901487312537812e+14
8.609080000000000066e-01,1.341901487312537656e+14
8.627559999999999674e-01,1.341901487238047344e+14
8.646080000000001542e-01,1.341901487238046875e+14
8.664560000000001150e-01,1.341901487238046875e+14
8.683040000000001868e-01,1.341901487312537344e+14
8.701520000000002586e-01,6.709507435352212500e+13
8.720040000000003344e-01,6.709507436097115625e+13
8.738519999999999621e-01,6.709507436283340625e+13
8.757000000000000339e-01,6.709507436283342188e+13
8.775520000000001097e-01,6.709507435724662500e+13
8.794000000000001815e-01,6.709507435724663281e+13
8.812480000000001423e-01,6.709507436283343750e+13
8.831000000000003292e-01,6.709507437028246875e+13
8.849480000000002899e-01,6.709507437586926562e+13
8.867960000000003618e-01,-7.449126430446164704e+03
8.886479999999999935e-01,-1.489817607236847471e+04
8.904960000000000653e-01,-2.234722435981952003e+04
8.923440000000001371e-01,-2.979627174428971557e+04
8.941960000000002129e-01,-2.979627219578014046e+04
8.960440000000002847e-01,-2.234722390832909514e+04
8.978920000000002455e-01,-1.489817381491636115e+04
8.997400000000003173e-01,-6.709507439262978906e+13
9.015880000000003891e-01,-6.709507440007884375e+13
9.034360000000000168e-01,-6.709507440752788281e+13
9.052880000000000926e-01,-1.341901487927085469e+14
9.071360000000001644e-01,-1.341901487945707812e+14
9.089840000000001252e-01,-1.341901487964330625e+14
9.108320000000001970e-01,-1.341901487871217344e+14
9.126840000000002728e-01,-6.709507439262978906e+13
9.145320000000003446e-01,-6.709507439449207812e+13
9.163839999999999764e-01,-6.709507440380338281e+13
9.182320000000000482e-01,-6.709507441311469531e+13
9.200800000000001200e-01,-3.724535978047395474e+04
9.219320000000001958e-01,-3.538307102133471926e+04
9.237800000000002676e-01,-2.607176122638394372e+04
9.256280000000003394e-01,-6.709507440566561719e+13
9.274799999999999711e-01,-6.709507440566561719e+13
9.293280000000000429e-01,-6.709507440380338281e+13
9.311760000000000037e-01,-6.709507440939017188e+13
9.330240000000000755e-01,-3.352083586249364453e+04
9.348760000000001513e-01,6.709507434979753125e+13
9.367240000000002231e-01,6.709507434793531250e+13
9.385720000000002949e-01,1.341901487387027344e+14
9.404200000000002557e-01,2.012852231257456562e+14
9.422719999999999985e-01,2.012852231238833750e+14
9.441200000000000703e-01,2.012852231145720625e+14
9.459680000000000311e-01,2.012852231071230000e+14
9.478160000000001029e-01,2.012852231089852500e+14
9.496680000000001787e-01,2.012852231108475000e+14
9.515160000000002505e-01,1.341901487368404688e+14
9.533640000000003223e-01,2.012852231276079062e+14
9.552159999999999540e-01,2.012852231257456562e+14
9.570640000000000258e-01,2.012852231276079062e+14
9.589119999999999866e-01,1.341901487368405000e+14
9.607640000000001734e-01,1.341901487349782031e+14
9.626120000000001342e-01,6.709507434793529688e+13
9.644600000000002060e-01,-2.607174782630940535e+04
9.663080000000002778e-01,-1.676049163165678692e+04
9.681600000000003536e-01,-1.489820287251755326e+04
9.700079999999999814e-01,-1.303596771367647671e+04
9.718560000000000532e-01,6.709507436283336719e+13
9.737080000000001290e-01,1.341901487405649844e+14
9.755560000000002008e-01,2.012852231164343125e+14
9.774040000000001616e-01,3.354753718886578750e+14
9.792560000000003484e-01,4.025704462794253125e+14
9.811040000000003092e-01,4.025704462850120625e+14
9.829520000000003810e-01,4.696655206664682500e+14
9.848000000000000087e-01,4.696655206608815000e+14
9.866520000000000845e-01,4.696655206552946875e+14
9.885000000000001563e-01,4.696655206534325000e+14
9.903520000000002321e-01,4.696655206515701875e+14
9.922000000000003039e-01,4.696655206571570000e+14
9.940480000000002647e-01,4.696655206664683125e+14
9.959000000000000075e-01,4.025704462905989375e+14
9.977480000000000793e-01,4.025704462812876250e+14
9.995960000000001511e-01,4.025704462719763125e+14
1.001444000000000001e+00,3.354753718886579375e+14
1.003292000000000073e+00,3.354753718905201875e+14
1.005144000000000259e+00,2.683802975146508438e+14
1.006992000000000331e+00,2.012852231350569375e+14
1.008840000000000403e+00,2.012852231406437188e+14
1.010688000000000475e+00,2.012852231425060312e+14
1.012539999999999996e+00,2.012852231369192500e+14
1.014388000000000067e+00,2.012852231313324688e+14
1.016236000000000139e+00,3.354753718998315000e+14
1.018088000000000326e+00,3.354753718979691875e+14
1.019936000000000176e+00,3.354753719035560000e+14
1.021784000000000248e+00,3.354753719054183125e+14
1.023632000000000319e+00,3.354753719035560625e+14
1.025479999999999947e+00,3.354753718942446875e+14
1.027332000000000134e+00,2.683802975016150625e+14
1.029180000000000206e+00,2.683802975034772188e+14
1.031028000000000056e+00,2.683802975053395312e+14
1.032880000000000242e+00,2.683802975072017500e+14
1.034728000000000314e+00,2.683802975127885625e+14
1.036576000000000386e+00,2.683802975109263438e+14
1.038427999999999907e+00,2.683802975109262812e+14
1.040275999999999978e+00,2.012852231201588438e+14
