-8.158136e-04,1.828125e-01
-8.154136e-04,1.796875e-01
-8.150136e-04,1.875000e-01
-8.146136e-04,1.968750e-01
-8.142136e-04,1.765625e-01
-8.138136e-04,1.765625e-01
-8.134136e-04,1.671875e-01
-8.130136e-04,1.781250e-01
-8.126136e-04,1.734375e-01
-8.122136e-04,1.703125e-01
-8.118136e-04,1.781250e-01
-8.114136e-04,1.812500e-01
-8.110136e-04,1.625000e-01
-8.106136e-04,1.718750e-01
-8.102136e-04,1.734375e-01
-8.098136e-04,2.078125e-01
-8.094136e-04,1.625000e-01
-8.090136e-04,1.671875e-01
-8.086136e-04,1.875000e-01
-8.082136e-04,1.718750e-01
-8.078136e-04,1.937500e-01
-8.074136e-04,1.765625e-01
-8.070136e-04,1.828125e-01
-8.066136e-04,1.750000e-01
-8.062136e-04,1.718750e-01
-8.058136e-04,1.687500e-01
-8.054136e-04,1.687500e-01
-8.050136e-04,1.750000e-01
-8.046136e-04,1.765625e-01
-8.042136e-04,1.703125e-01
-8.038136e-04,1.843750e-01
-8.034136e-04,1.734375e-01
-8.030136e-04,1.828125e-01
-8.026136e-04,1.687500e-01
-8.022136e-04,1.734375e-01
-8.018136e-04,1.890625e-01
-8.014136e-04,1.812500e-01
-8.010136e-04,1.609375e-01
-8.006136e-04,1.656250e-01
-8.002136e-04,1.640625e-01
-7.998136e-04,1.562500e-01
-7.994136e-04,1.546875e-01
-7.990136e-04,1.546875e-01
-7.986136e-04,1.687500e-01
-7.982136e-04,1.812500e-01
-7.978136e-04,1.796875e-01
-7.974136e-04,1.828125e-01
-7.970136e-04,1.671875e-01
-7.966136e-04,1.625000e-01
-7.962136e-04,1.718750e-01
-7.958136e-04,1.703125e-01
-7.954136e-04,1.718750e-01
-7.950136e-04,1.812500e-01
-7.946136e-04,1.718750e-01
-7.942136e-04,1.671875e-01
-7.938136e-04,1.750000e-01
-7.934136e-04,1.750000e-01
-7.930136e-04,1.703125e-01
-7.926136e-04,1.562500e-01
-7.922136e-04,1.781250e-01
-7.918136e-04,1.953125e-01
-7.914136e-04,1.531250e-01
-7.910136e-04,1.890625e-01
-7.906136e-04,1.812500e-01
-7.902136e-04,1.968750e-01
-7.898136e-04,1.859375e-01
-7.894136e-04,1.703125e-01
-7.890136e-04,1.671875e-01
-7.886136e-04,1.656250e-01
-7.882136e-04,1.812500e-01
-7.878136e-04,1.750000e-01
-7.874136e-04,1.656250e-01
-7.870136e-04,1.781250e-01
-7.866136e-04,1.718750e-01
-7.862136e-04,1.781250e-01
-7.858136e-04,1.875000e-01
-7.854136e-04,1.875000e-01
-7.850136e-04,1.843750e-01
-7.846136e-04,1.796875e-01
-7.842136e-04,1.968750e-01
-7.838136e-04,1.843750e-01
-7.834136e-04,1.781250e-01
-7.830136e-04,1.765625e-01
-7.826136e-04,1.781250e-01
-7.822136e-04,1.671875e-01
-7.818136e-04,1.953125e-01
-7.814136e-04,1.843750e-01
-7.810136e-04,1.906250e-01
-7.806136e-04,1.906250e-01
-7.802136e-04,2.046875e-01
-7.798136e-04,1.937500e-01
-7.794136e-04,2.015625e-01
-7.790136e-04,1.906250e-01
-7.786136e-04,2.078125e-01
-7.782136e-04,1.875000e-01
-7.778136e-04,2.171875e-01
-7.774136e-04,2.078125e-01
-7.770136e-04,1.843750e-01
-7.766136e-04,1.875000e-01
-7.762136e-04,1.843750e-01
-7.758136e-04,1.828125e-01
-7.754136e-04,2.046875e-01
-7.750136e-04,1.671875e-01
-7.746136e-04,1.781250e-01
-7.742136e-04,1.750000e-01
-7.738136e-04,1.875000e-01
-7.734136e-04,1.890625e-01
-7.730136e-04,1.718750e-01
-7.726136e-04,1.703125e-01
-7.722136e-04,1.781250e-01
-7.718136e-04,1.750000e-01
-7.714136e-04,1.765625e-01
-7.710136e-04,1.703125e-01
-7.706136e-04,1.750000e-01
-7.702136e-04,1.859375e-01
-7.698136e-04,1.781250e-01
-7.694136e-04,1.718750e-01
-7.690136e-04,1.750000e-01
-7.686136e-04,1.546875e-01
-7.682136e-04,1.640625e-01
-7.678136e-04,1.781250e-01
-7.674136e-04,1.718750e-01
-7.670136e-04,1.734375e-01
-7.666136e-04,1.890625e-01
-7.662136e-04,2.015625e-01
-7.658136e-04,1.796875e-01
-7.654136e-04,1.843750e-01
-7.650136e-04,1.859375e-01
-7.646136e-04,1.671875e-01
-7.642136e-04,1.718750e-01
-7.638136e-04,1.718750e-01
-7.634136e-04,1.703125e-01
-7.630136e-04,1.796875e-01
-7.626136e-04,1.890625e-01
-7.622136e-04,1.718750e-01
-7.618136e-04,1.843750e-01
-7.614136e-04,1.718750e-01
-7.610136e-04,1.843750e-01
-7.606136e-04,1.812500e-01
-7.602136e-04,1.687500e-01
-7.598136e-04,2.015625e-01
-7.594136e-04,1.781250e-01
-7.590136e-04,1.781250e-01
-7.586136e-04,1.875000e-01
-7.582136e-04,1.843750e-01
-7.578136e-04,1.718750e-01
-7.574136e-04,1.812500e-01
-7.570136e-04,1.937500e-01
-7.566136e-04,1.812500e-01
-7.562136e-04,1.906250e-01
-7.558136e-04,1.734375e-01
-7.554136e-04,1.875000e-01
-7.550136e-04,1.921875e-01
-7.546136e-04,1.937500e-01
-7.542136e-04,1.859375e-01
-7.538136e-04,1.718750e-01
-7.534136e-04,1.859375e-01
-7.530136e-04,1.765625e-01
-7.526136e-04,1.921875e-01
-7.522136e-04,1.812500e-01
-7.518136e-04,1.609375e-01
-7.514136e-04,1.921875e-01
-7.510136e-04,1.875000e-01
-7.506136e-04,1.859375e-01
-7.502136e-04,1.734375e-01
-7.498136e-04,1.812500e-01
-7.494136e-04,1.796875e-01
-7.490136e-04,1.843750e-01
-7.486136e-04,1.937500e-01
-7.482136e-04,1.890625e-01
-7.478136e-04,1.875000e-01
-7.474136e-04,1.750000e-01
-7.470136e-04,1.859375e-01
-7.466136e-04,1.890625e-01
-7.462136e-04,1.750000e-01
-7.458136e-04,1.828125e-01
-7.454136e-04,1.953125e-01
-7.450136e-04,1.812500e-01
-7.446136e-04,1.906250e-01
-7.442136e-04,1.781250e-01
-7.438136e-04,1.828125e-01
-7.434136e-04,1.812500e-01
-7.430136e-04,1.796875e-01
-7.426136e-04,1.687500e-01
-7.422136e-04,1.765625e-01
-7.418136e-04,1.859375e-01
-7.414136e-04,1.781250e-01
-7.410136e-04,1.718750e-01
-7.406136e-04,1.781250e-01
-7.402136e-04,1.812500e-01
-7.398136e-04,1.718750e-01
-7.394136e-04,1.656250e-01
-7.390136e-04,1.859375e-01
-7.386136e-04,1.812500e-01
-7.382136e-04,1.562500e-01
-7.378136e-04,1.843750e-01
-7.374136e-04,1.828125e-01
-7.370136e-04,1.843750e-01
-7.366136e-04,1.671875e-01
-7.362136e-04,2.109375e-01
-7.358136e-04,1.890625e-01
-7.354136e-04,1.859375e-01
-7.350136e-04,1.953125e-01
-7.346136e-04,2.031250e-01
-7.342136e-04,1.921875e-01
-7.338136e-04,2.015625e-01
-7.334136e-04,2.093750e-01
-7.330136e-04,1.906250e-01
-7.326136e-04,2.031250e-01
-7.322136e-04,1.890625e-01
-7.318136e-04,2.171875e-01
-7.314136e-04,1.984375e-01
-7.310136e-04,1.921875e-01
-7.306136e-04,2.078125e-01
-7.302136e-04,2.078125e-01
-7.298136e-04,2.078125e-01
-7.294136e-04,2.000000e-01
-7.290136e-04,1.968750e-01
-7.286136e-04,2.109375e-01
-7.282136e-04,1.890625e-01
-7.278136e-04,1.984375e-01
-7.274136e-04,1.828125e-01
-7.270136e-04,1.812500e-01
-7.266136e-04,1.671875e-01
-7.262136e-04,1.921875e-01
-7.258136e-04,1.859375e-01
-7.254136e-04,1.750000e-01
-7.250136e-04,1.890625e-01
-7.246136e-04,1.781250e-01
-7.242136e-04,1.906250e-01
-7.238136e-04,1.921875e-01
-7.234136e-04,1.562500e-01
-7.230136e-04,1.843750e-01
-7.226136e-04,1.796875e-01
-7.222136e-04,1.828125e-01
-7.218136e-04,1.765625e-01
-7.214136e-04,1.609375e-01
-7.210136e-04,1.765625e-01
-7.206136e-04,2.000000e-01
-7.202136e-04,1.812500e-01
-7.198136e-04,1.859375e-01
-7.194136e-04,1.906250e-01
-7.190136e-04,2.015625e-01
-7.186136e-04,1.781250e-01
-7.182136e-04,1.890625e-01
-7.178136e-04,1.890625e-01
-7.174136e-04,1.921875e-01
-7.170136e-04,1.765625e-01
-7.166136e-04,1.812500e-01
-7.162136e-04,1.828125e-01
-7.158136e-04,1.796875e-01
-7.154136e-04,1.843750e-01
-7.150136e-04,1.656250e-01
-7.146136e-04,1.703125e-01
-7.142136e-04,1.906250e-01
-7.138136e-04,1.828125e-01
-7.134136e-04,1.859375e-01
-7.130136e-04,1.812500e-01
-7.126136e-04,1.953125e-01
-7.122136e-04,1.906250e-01
-7.118136e-04,1.640625e-01
-7.114136e-04,1.812500e-01
-7.110136e-04,1.875000e-01
-7.106136e-04,1.703125e-01
-7.102136e-04,1.781250e-01
-7.098136e-04,1.671875e-01
-7.094136e-04,1.796875e-01
-7.090136e-04,1.718750e-01
-7.086136e-04,1.828125e-01
-7.082136e-04,1.625000e-01
-7.078136e-04,1.812500e-01
-7.074136e-04,1.703125e-01
-7.070136e-04,1.859375e-01
-7.066136e-04,1.734375e-01
-7.062136e-04,1.843750e-01
-7.058136e-04,1.750000e-01
-7.054136e-04,1.671875e-01
-7.050136e-04,1.796875e-01
-7.046136e-04,1.859375e-01
-7.042136e-04,1.906250e-01
-7.038136e-04,1.750000e-01
-7.034136e-04,1.953125e-01
-7.030136e-04,2.000000e-01
-7.026136e-04,1.906250e-01
-7.022136e-04,2.046875e-01
-7.018136e-04,2.015625e-01
-7.014136e-04,2.000000e-01
-7.010136e-04,1.890625e-01
-7.006136e-04,1.796875e-01
-7.002136e-04,1.625000e-01
-6.998136e-04,1.890625e-01
-6.994136e-04,1.968750e-01
-6.990136e-04,1.875000e-01
-6.986136e-04,2.000000e-01
-6.982136e-04,2.031250e-01
-6.978136e-04,2.000000e-01
-6.974136e-04,1.953125e-01
-6.970136e-04,2.109375e-01
-6.966136e-04,2.125000e-01
-6.962136e-04,2.156250e-01
-6.958136e-04,2.062500e-01
-6.954136e-04,1.984375e-01
-6.950136e-04,1.906250e-01
-6.946136e-04,1.937500e-01
-6.942136e-04,1.937500e-01
-6.938136e-04,1.859375e-01
-6.934136e-04,1.953125e-01
-6.930136e-04,2.046875e-01
-6.926136e-04,2.062500e-01
-6.922136e-04,2.046875e-01
-6.918136e-04,2.000000e-01
-6.914136e-04,1.968750e-01
-6.910136e-04,1.906250e-01
-6.906136e-04,1.734375e-01
-6.902136e-04,1.843750e-01
-6.898136e-04,1.796875e-01
-6.894136e-04,1.875000e-01
-6.890136e-04,1.859375e-01
-6.886136e-04,1.796875e-01
-6.882136e-04,2.046875e-01
-6.878136e-04,1.859375e-01
-6.874136e-04,1.843750e-01
-6.870136e-04,1.812500e-01
-6.866136e-04,1.859375e-01
-6.862136e-04,1.859375e-01
-6.858136e-04,1.812500e-01
-6.854136e-04,1.968750e-01
-6.850136e-04,1.921875e-01
-6.846136e-04,2.015625e-01
-6.842136e-04,1.859375e-01
-6.838136e-04,2.000000e-01
-6.834136e-04,2.000000e-01
-6.830136e-04,1.781250e-01
-6.826136e-04,1.828125e-01
-6.822136e-04,1.812500e-01
-6.818136e-04,1.859375e-01
-6.814136e-04,1.968750e-01
-6.810136e-04,1.968750e-01
-6.806136e-04,1.750000e-01
-6.802136e-04,1.906250e-01
-6.798136e-04,1.890625e-01
-6.794136e-04,1.906250e-01
-6.790136e-04,1.828125e-01
-6.786136e-04,1.796875e-01
-6.782136e-04,1.937500e-01
-6.778136e-04,1.796875e-01
-6.774136e-04,1.750000e-01
-6.770136e-04,1.781250e-01
-6.766136e-04,1.656250e-01
-6.762136e-04,1.765625e-01
-6.758136e-04,1.984375e-01
-6.754136e-04,1.859375e-01
-6.750136e-04,1.625000e-01
-6.746136e-04,2.015625e-01
-6.742136e-04,1.953125e-01
-6.738136e-04,1.937500e-01
-6.734136e-04,1.765625e-01
-6.730136e-04,1.796875e-01
-6.726136e-04,1.890625e-01
-6.722136e-04,1.953125e-01
-6.718136e-04,1.906250e-01
-6.714136e-04,2.046875e-01
-6.710136e-04,1.937500e-01
-6.706136e-04,1.921875e-01
-6.702136e-04,1.765625e-01
-6.698136e-04,1.718750e-01
-6.694136e-04,1.765625e-01
-6.690136e-04,1.734375e-01
-6.686136e-04,1.750000e-01
-6.682136e-04,1.765625e-01
-6.678136e-04,1.843750e-01
-6.674136e-04,1.625000e-01
-6.670136e-04,1.796875e-01
-6.666136e-04,1.812500e-01
-6.662136e-04,1.750000e-01
-6.658136e-04,1.906250e-01
-6.654136e-04,1.890625e-01
-6.650136e-04,1.750000e-01
-6.646136e-04,1.875000e-01
-6.642136e-04,1.859375e-01
-6.638136e-04,1.812500e-01
-6.634136e-04,1.875000e-01
-6.630136e-04,1.843750e-01
-6.626136e-04,1.843750e-01
-6.622136e-04,1.859375e-01
-6.618136e-04,1.843750e-01
-6.614136e-04,1.875000e-01
-6.610136e-04,1.718750e-01
-6.606136e-04,1.890625e-01
-6.602136e-04,1.875000e-01
-6.598136e-04,1.718750e-01
-6.594136e-04,1.734375e-01
-6.590136e-04,1.750000e-01
-6.586136e-04,1.796875e-01
-6.582136e-04,2.000000e-01
-6.578136e-04,1.718750e-01
-6.574136e-04,1.750000e-01
-6.570136e-04,1.859375e-01
-6.566136e-04,1.671875e-01
-6.562136e-04,1.687500e-01
-6.558136e-04,1.671875e-01
-6.554136e-04,1.671875e-01
-6.550136e-04,1.843750e-01
-6.546136e-04,1.812500e-01
-6.542136e-04,1.687500e-01
-6.538136e-04,1.781250e-01
-6.534136e-04,1.734375e-01
-6.530136e-04,1.687500e-01
-6.526136e-04,1.781250e-01
-6.522136e-04,1.734375e-01
-6.518136e-04,1.515625e-01
-6.514136e-04,1.468750e-01
-6.510136e-04,1.625000e-01
-6.506136e-04,1.812500e-01
-6.502136e-04,1.671875e-01
-6.498136e-04,1.671875e-01
-6.494136e-04,1.843750e-01
-6.490136e-04,1.796875e-01
-6.486136e-04,1.625000e-01
-6.482136e-04,1.718750e-01
-6.478136e-04,1.843750e-01
-6.474136e-04,1.796875e-01
-6.470136e-04,1.703125e-01
-6.466136e-04,1.687500e-01
-6.462136e-04,1.859375e-01
-6.458136e-04,1.765625e-01
-6.454136e-04,1.750000e-01
-6.450136e-04,1.890625e-01
-6.446136e-04,1.750000e-01
-6.442136e-04,1.968750e-01
-6.438136e-04,1.734375e-01
-6.434136e-04,1.703125e-01
-6.430136e-04,1.765625e-01
-6.426136e-04,1.765625e-01
-6.422136e-04,1.703125e-01
-6.418136e-04,1.718750e-01
-6.414136e-04,1.765625e-01
-6.410136e-04,1.812500e-01
-6.406136e-04,1.609375e-01
-6.402136e-04,1.859375e-01
-6.398136e-04,1.859375e-01
-6.394136e-04,1.781250e-01
-6.390136e-04,1.828125e-01
-6.386136e-04,1.937500e-01
-6.382136e-04,1.765625e-01
-6.378136e-04,1.656250e-01
-6.374136e-04,1.843750e-01
-6.370136e-04,1.781250e-01
-6.366136e-04,1.796875e-01
-6.362136e-04,1.875000e-01
-6.358136e-04,1.750000e-01
-6.354136e-04,1.890625e-01
-6.350136e-04,1.890625e-01
-6.346136e-04,1.593750e-01
-6.342136e-04,1.687500e-01
-6.338136e-04,1.968750e-01
-6.334136e-04,1.703125e-01
-6.330136e-04,1.656250e-01
-6.326136e-04,1.625000e-01
-6.322136e-04,1.828125e-01
-6.318136e-04,1.906250e-01
-6.314136e-04,1.718750e-01
-6.310136e-04,1.671875e-01
-6.306136e-04,1.718750e-01
-6.302136e-04,1.625000e-01
-6.298136e-04,1.765625e-01
-6.294136e-04,1.718750e-01
-6.290136e-04,1.671875e-01
-6.286136e-04,1.531250e-01
-6.282136e-04,1.421875e-01
-6.278136e-04,1.515625e-01
-6.274136e-04,1.484375e-01
-6.270136e-04,1.718750e-01
-6.266136e-04,1.750000e-01
-6.262136e-04,1.546875e-01
-6.258136e-04,1.593750e-01
-6.254136e-04,1.484375e-01
-6.250136e-04,1.468750e-01
-6.246136e-04,1.500000e-01
-6.242136e-04,1.625000e-01
-6.238136e-04,1.687500e-01
-6.234136e-04,1.531250e-01
-6.230136e-04,1.468750e-01
-6.226136e-04,1.718750e-01
-6.222136e-04,1.734375e-01
-6.218136e-04,1.656250e-01
-6.214136e-04,1.656250e-01
-6.210136e-04,1.625000e-01
-6.206136e-04,1.406250e-01
-6.202136e-04,1.593750e-01
-6.198136e-04,1.640625e-01
-6.194136e-04,1.687500e-01
-6.190136e-04,1.375000e-01
-6.186136e-04,1.625000e-01
-6.182136e-04,1.828125e-01
-6.178136e-04,1.671875e-01
-6.174136e-04,1.796875e-01
-6.170136e-04,1.671875e-01
-6.166136e-04,1.656250e-01
-6.162136e-04,1.609375e-01
-6.158136e-04,1.515625e-01
-6.154136e-04,1.812500e-01
-6.150136e-04,1.812500e-01
-6.146136e-04,1.734375e-01
-6.142136e-04,1.765625e-01
-6.138136e-04,1.609375e-01
-6.134136e-04,1.500000e-01
-6.130136e-04,1.843750e-01
-6.126136e-04,1.781250e-01
-6.122136e-04,1.906250e-01
-6.118136e-04,1.828125e-01
-6.114136e-04,1.781250e-01
-6.110136e-04,1.718750e-01
-6.106136e-04,1.703125e-01
-6.102136e-04,1.781250e-01
-6.098136e-04,1.656250e-01
-6.094136e-04,1.531250e-01
-6.090136e-04,1.625000e-01
-6.086136e-04,1.765625e-01
-6.082136e-04,1.750000e-01
-6.078136e-04,1.687500e-01
-6.074136e-04,1.546875e-01
-6.070136e-04,1.656250e-01
-6.066136e-04,1.609375e-01
-6.062136e-04,1.625000e-01
-6.058136e-04,1.562500e-01
-6.054136e-04,1.593750e-01
-6.050136e-04,1.812500e-01
-6.046136e-04,1.656250e-01
-6.042136e-04,1.578125e-01
-6.038136e-04,1.750000e-01
-6.034136e-04,1.671875e-01
-6.030136e-04,1.421875e-01
-6.026136e-04,1.687500e-01
-6.022136e-04,1.562500e-01
-6.018136e-04,1.609375e-01
-6.014136e-04,1.671875e-01
-6.010136e-04,1.781250e-01
-6.006136e-04,1.875000e-01
-6.002136e-04,1.734375e-01
-5.998136e-04,1.937500e-01
-5.994136e-04,1.796875e-01
-5.990136e-04,1.859375e-01
-5.986136e-04,1.750000e-01
-5.982136e-04,1.875000e-01
-5.978136e-04,1.859375e-01
-5.974136e-04,1.578125e-01
-5.970136e-04,1.734375e-01
-5.966136e-04,1.921875e-01
-5.962136e-04,1.656250e-01
-5.958136e-04,1.890625e-01
-5.954136e-04,1.921875e-01
-5.950136e-04,1.984375e-01
-5.946136e-04,1.890625e-01
-5.942136e-04,1.937500e-01
-5.938136e-04,1.828125e-01
-5.934136e-04,1.750000e-01
-5.930136e-04,1.656250e-01
-5.926136e-04,1.828125e-01
-5.922136e-04,2.046875e-01
-5.918136e-04,2.015625e-01
-5.914136e-04,1.890625e-01
-5.910136e-04,1.984375e-01
-5.906136e-04,2.031250e-01
-5.902136e-04,1.781250e-01
-5.898136e-04,1.828125e-01
-5.894136e-04,1.859375e-01
-5.890136e-04,1.859375e-01
-5.886136e-04,1.859375e-01
-5.882136e-04,1.828125e-01
-5.878136e-04,1.718750e-01
-5.874136e-04,1.843750e-01
-5.870136e-04,1.828125e-01
-5.866136e-04,1.765625e-01
-5.862136e-04,1.828125e-01
-5.858136e-04,1.828125e-01
-5.854136e-04,1.843750e-01
-5.850136e-04,1.859375e-01
-5.846136e-04,1.828125e-01
-5.842136e-04,2.046875e-01
-5.838136e-04,1.843750e-01
-5.834136e-04,1.843750e-01
-5.830136e-04,1.984375e-01
-5.826136e-04,1.968750e-01
-5.822136e-04,1.875000e-01
-5.818136e-04,1.875000e-01
-5.814136e-04,2.046875e-01
-5.810136e-04,2.078125e-01
-5.806136e-04,1.781250e-01
-5.802136e-04,1.875000e-01
-5.798136e-04,1.906250e-01
-5.794136e-04,1.937500e-01
-5.790136e-04,1.843750e-01
-5.786136e-04,1.953125e-01
-5.782136e-04,2.031250e-01
-5.778136e-04,1.921875e-01
-5.774136e-04,1.890625e-01
-5.770136e-04,1.875000e-01
-5.766136e-04,1.953125e-01
-5.762136e-04,2.015625e-01
-5.758136e-04,1.828125e-01
-5.754136e-04,1.953125e-01
-5.750136e-04,1.937500e-01
-5.746136e-04,2.031250e-01
-5.742136e-04,1.937500e-01
-5.738136e-04,1.968750e-01
-5.734136e-04,2.000000e-01
-5.730136e-04,1.906250e-01
-5.726136e-04,1.968750e-01
-5.722136e-04,2.093750e-01
-5.718136e-04,2.109375e-01
-5.714136e-04,2.015625e-01
-5.710136e-04,1.921875e-01
-5.706136e-04,1.984375e-01
-5.702136e-04,2.156250e-01
-5.698136e-04,2.031250e-01
-5.694136e-04,2.078125e-01
-5.690136e-04,2.078125e-01
-5.686136e-04,2.015625e-01
-5.682136e-04,1.812500e-01
-5.678136e-04,1.875000e-01
-5.674136e-04,2.031250e-01
-5.670136e-04,2.140625e-01
-5.666136e-04,1.953125e-01
-5.662136e-04,1.890625e-01
-5.658136e-04,2.000000e-01
-5.654136e-04,2.187500e-01
-5.650136e-04,1.859375e-01
-5.646136e-04,2.015625e-01
-5.642136e-04,1.984375e-01
-5.638136e-04,1.921875e-01
-5.634136e-04,2.000000e-01
-5.630136e-04,2.000000e-01
-5.626136e-04,1.828125e-01
-5.622136e-04,1.968750e-01
-5.618136e-04,1.890625e-01
-5.614136e-04,1.703125e-01
-5.610136e-04,1.906250e-01
-5.606136e-04,1.718750e-01
-5.602136e-04,1.671875e-01
-5.598136e-04,1.593750e-01
-5.594136e-04,1.937500e-01
-5.590136e-04,2.062500e-01
-5.586136e-04,2.015625e-01
-5.582136e-04,1.859375e-01
-5.578136e-04,1.765625e-01
-5.574136e-04,1.984375e-01
-5.570136e-04,1.765625e-01
-5.566136e-04,1.906250e-01
-5.562136e-04,2.000000e-01
-5.558136e-04,1.984375e-01
-5.554136e-04,1.953125e-01
-5.550136e-04,1.953125e-01
-5.546136e-04,1.843750e-01
-5.542136e-04,1.781250e-01
-5.538136e-04,1.953125e-01
-5.534136e-04,1.875000e-01
-5.530136e-04,1.625000e-01
-5.526136e-04,1.796875e-01
-5.522136e-04,1.828125e-01
-5.518136e-04,1.781250e-01
-5.514136e-04,1.984375e-01
-5.510136e-04,1.906250e-01
-5.506136e-04,2.031250e-01
-5.502136e-04,1.921875e-01
-5.498136e-04,1.937500e-01
-5.494136e-04,1.859375e-01
-5.490136e-04,1.734375e-01
-5.486136e-04,1.734375e-01
-5.482136e-04,1.734375e-01
-5.478136e-04,1.859375e-01
-5.474136e-04,1.828125e-01
-5.470136e-04,2.015625e-01
-5.466136e-04,1.828125e-01
-5.462136e-04,1.968750e-01
-5.458136e-04,2.000000e-01
-5.454136e-04,1.859375e-01
-5.450136e-04,1.796875e-01
-5.446136e-04,1.593750e-01
-5.442136e-04,1.687500e-01
-5.438136e-04,1.734375e-01
-5.434136e-04,1.781250e-01
-5.430136e-04,1.843750e-01
-5.426136e-04,1.828125e-01
-5.422136e-04,1.875000e-01
-5.418136e-04,1.828125e-01
-5.414136e-04,1.906250e-01
-5.410136e-04,2.078125e-01
-5.406136e-04,1.968750e-01
-5.402136e-04,1.906250e-01
-5.398136e-04,1.750000e-01
-5.394136e-04,1.718750e-01
-5.390136e-04,1.765625e-01
-5.386136e-04,1.843750e-01
-5.382136e-04,1.671875e-01
-5.378136e-04,1.750000e-01
-5.374136e-04,1.937500e-01
-5.370136e-04,1.828125e-01
-5.366136e-04,1.796875e-01
-5.362136e-04,1.875000e-01
-5.358136e-04,1.812500e-01
-5.354136e-04,1.515625e-01
-5.350136e-04,1.796875e-01
-5.346136e-04,1.546875e-01
-5.342136e-04,1.593750e-01
-5.338136e-04,1.703125e-01
-5.334136e-04,1.671875e-01
-5.330136e-04,1.687500e-01
-5.326136e-04,1.468750e-01
-5.322136e-04,1.671875e-01
-5.318136e-04,1.609375e-01
-5.314136e-04,1.812500e-01
-5.310136e-04,1.593750e-01
-5.306136e-04,1.734375e-01
-5.302136e-04,1.812500e-01
-5.298136e-04,1.734375e-01
-5.294136e-04,1.703125e-01
-5.290136e-04,1.859375e-01
-5.286136e-04,1.765625e-01
-5.282136e-04,1.718750e-01
-5.278136e-04,1.796875e-01
-5.274136e-04,1.781250e-01
-5.270136e-04,1.765625e-01
-5.266136e-04,1.812500e-01
-5.262136e-04,1.656250e-01
-5.258136e-04,1.625000e-01
-5.254136e-04,1.734375e-01
-5.250136e-04,1.875000e-01
-5.246136e-04,1.609375e-01
-5.242136e-04,1.796875e-01
-5.238136e-04,1.734375e-01
-5.234136e-04,1.750000e-01
-5.230136e-04,1.734375e-01
-5.226136e-04,1.921875e-01
-5.222136e-04,1.718750e-01
-5.218136e-04,1.609375e-01
-5.214136e-04,1.765625e-01
-5.210136e-04,1.937500e-01
-5.206136e-04,1.718750e-01
-5.202136e-04,1.890625e-01
-5.198136e-04,1.687500e-01
-5.194136e-04,1.875000e-01
-5.190136e-04,2.046875e-01
-5.186136e-04,1.718750e-01
-5.182136e-04,1.734375e-01
-5.178136e-04,1.859375e-01
-5.174136e-04,1.765625e-01
-5.170136e-04,1.812500e-01
-5.166136e-04,1.718750e-01
-5.162136e-04,1.718750e-01
-5.158136e-04,1.656250e-01
-5.154136e-04,1.625000e-01
-5.150136e-04,1.687500e-01
-5.146136e-04,1.781250e-01
-5.142136e-04,1.906250e-01
-5.138136e-04,1.953125e-01
-5.134136e-04,1.734375e-01
-5.130136e-04,1.734375e-01
-5.126136e-04,1.718750e-01
-5.122136e-04,1.562500e-01
-5.118136e-04,1.656250e-01
-5.114136e-04,1.875000e-01
-5.110136e-04,1.890625e-01
-5.106136e-04,1.500000e-01
-5.102136e-04,1.593750e-01
-5.098136e-04,1.859375e-01
-5.094136e-04,1.687500e-01
-5.090136e-04,1.546875e-01
-5.086136e-04,1.859375e-01
-5.082136e-04,1.609375e-01
-5.078136e-04,1.687500e-01
-5.074136e-04,1.828125e-01
-5.070136e-04,1.859375e-01
-5.066136e-04,1.937500e-01
-5.062136e-04,1.687500e-01
-5.058136e-04,1.765625e-01
-5.054136e-04,1.953125e-01
-5.050136e-04,1.859375e-01
-5.046136e-04,1.796875e-01
-5.042136e-04,1.671875e-01
-5.038136e-04,1.765625e-01
-5.034136e-04,1.781250e-01
-5.030136e-04,1.796875e-01
-5.026136e-04,1.750000e-01
-5.022136e-04,1.890625e-01
-5.018136e-04,1.843750e-01
-5.014136e-04,1.750000e-01
-5.010136e-04,1.796875e-01
-5.006136e-04,1.781250e-01
-5.002136e-04,1.656250e-01
-4.998136e-04,1.734375e-01
-4.994136e-04,1.656250e-01
-4.990136e-04,1.781250e-01
-4.986136e-04,1.781250e-01
-4.982136e-04,1.796875e-01
-4.978136e-04,1.828125e-01
-4.974136e-04,1.828125e-01
-4.970136e-04,1.718750e-01
-4.966136e-04,1.968750e-01
-4.962136e-04,1.812500e-01
-4.958136e-04,1.875000e-01
-4.954136e-04,1.593750e-01
-4.950136e-04,1.703125e-01
-4.946136e-04,1.656250e-01
-4.942136e-04,1.531250e-01
-4.938136e-04,1.734375e-01
-4.934136e-04,1.656250e-01
-4.930136e-04,1.671875e-01
-4.926136e-04,1.671875e-01
-4.922136e-04,1.671875e-01
-4.918136e-04,1.484375e-01
-4.914136e-04,1.593750e-01
-4.910136e-04,1.859375e-01
-4.906136e-04,1.687500e-01
-4.902136e-04,1.750000e-01
-4.898136e-04,1.734375e-01
-4.894136e-04,1.671875e-01
-4.890136e-04,1.812500e-01
-4.886136e-04,1.843750e-01
-4.882136e-04,1.750000e-01
-4.878136e-04,1.859375e-01
-4.874136e-04,1.906250e-01
-4.870136e-04,1.875000e-01
