Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19651200e-04,1.34375000e-01,6.90625000e-03,-2.75000000e-03,8.71093750e-03,5.65625000e-03,-3.13007813e-01,,-7.19651200e-04,4.86338138e-07,,-7.19651200e-04,-1.38385181e+01
-7.18651200e-04,1.38281250e-01,6.90625000e-03,-3.87500000e-03,8.72656250e-03,5.43750000e-03,-3.13007813e-01,,-7.18651200e-04,9.72676276e-07,,-7.18651200e-04,-1.42236681e+01
-7.17651200e-04,1.38281250e-01,6.90625000e-03,-2.93750000e-03,8.78125000e-03,5.68750000e-03,-3.11835938e-01,,-7.17651200e-04,1.45901436e-06,,-7.17651200e-04,-1.42056150e+01
-7.16651200e-04,1.28906250e-01,6.76406250e-03,-1.48437500e-03,8.74218750e-03,5.81250000e-03,-3.11250000e-01,,-7.16651200e-04,1.94034601e-06,,-7.16651200e-04,-1.32274017e+01
-7.15651200e-04,1.18750000e-01,6.76406250e-03,-1.60937500e-03,8.64843750e-03,5.87500000e-03,-3.10781250e-01,,-7.15651200e-04,2.41667135e-06,,-7.15651200e-04,-1.21721668e+01
-7.14651200e-04,1.13281250e-01,6.90625000e-03,-3.39062500e-03,8.55468750e-03,6.03125000e-03,-3.10429688e-01,,-7.14651200e-04,2.89800278e-06,,-7.14651200e-04,-1.15951281e+01
-7.13651200e-04,1.15625000e-01,6.58125000e-03,-4.17187500e-03,8.51562500e-03,6.12500000e-03,-3.09257813e-01,,-7.13651200e-04,3.37289771e-06,,-7.13651200e-04,-1.18167114e+01
-7.12651200e-04,1.11718750e-01,6.82500000e-03,-2.81250000e-03,8.44531250e-03,6.03125000e-03,-3.09257813e-01,,-7.12651200e-04,3.84493160e-06,,-7.12651200e-04,-1.13954973e+01
-7.11651200e-04,1.15625000e-01,6.56093750e-03,-1.06250000e-03,8.42968750e-03,6.03125000e-03,-3.09609375e-01,,-7.11651200e-04,4.31625040e-06,,-7.11651200e-04,-1.17879343e+01
-7.10651200e-04,1.23437500e-01,7.04843750e-03,-1.10937500e-03,8.44531250e-03,6.50000000e-03,-3.08789063e-01,,-7.10651200e-04,4.79543678e-06,,-7.10651200e-04,-1.25875912e+01
-7.09651200e-04,1.18750000e-01,6.86562500e-03,-2.85937500e-03,8.27343750e-03,6.43750000e-03,-3.09609375e-01,,-7.09651200e-04,5.28535111e-06,,-7.09651200e-04,-1.20938263e+01
-7.08651200e-04,1.17187500e-01,6.58125000e-03,-4.01562500e-03,8.27343750e-03,6.18750000e-03,-3.10664063e-01,,-7.08651200e-04,5.75881540e-06,,-7.08651200e-04,-1.19145250e+01
-7.07651200e-04,1.28125000e-01,6.86562500e-03,-2.96875000e-03,8.33593750e-03,5.81250000e-03,-3.11484375e-01,,-7.07651200e-04,6.23228016e-06,,-7.07651200e-04,-1.30235939e+01
-7.06651200e-04,1.32812500e-01,6.86562500e-03,-1.20312500e-03,8.38281250e-03,5.87500000e-03,-3.10429688e-01,,-7.06651200e-04,6.71575754e-06,,-7.06651200e-04,-1.34957857e+01
-7.05651200e-04,1.28906250e-01,7.04843750e-03,-1.15625000e-03,8.35156250e-03,6.03125000e-03,-3.10429688e-01,,-7.05651200e-04,7.20567186e-06,,-7.05651200e-04,-1.30868273e+01
-7.04651200e-04,1.28906250e-01,6.76406250e-03,-2.96875000e-03,8.39062500e-03,5.81250000e-03,-3.10429688e-01,,-7.04651200e-04,7.69200960e-06,,-7.04651200e-04,-1.30758963e+01
-7.03651200e-04,1.32031250e-01,6.45937500e-03,-4.12500000e-03,8.42187500e-03,5.53125000e-03,-3.11484375e-01,,-7.03651200e-04,8.15760723e-06,,-7.03651200e-04,-1.33792629e+01
-7.02651200e-04,1.22656250e-01,6.23593750e-03,-3.26562500e-03,8.33593750e-03,5.31250000e-03,-3.12421875e-01,,-7.02651200e-04,8.60460932e-06,,-7.02651200e-04,-1.23931828e+01
-7.01651200e-04,1.17187500e-01,6.13437500e-03,-1.65625000e-03,8.38281250e-03,5.53125000e-03,-3.12890625e-01,,-7.01651200e-04,9.04016815e-06,,-7.01651200e-04,-1.18163509e+01
-7.00651200e-04,1.17187500e-01,6.47968750e-03,-1.57812500e-03,8.44531250e-03,5.28125000e-03,-3.14414063e-01,,-7.00651200e-04,9.48430898e-06,,-7.00651200e-04,-1.18077803e+01
-6.99651200e-04,1.30468750e-01,6.56093750e-03,-3.04687500e-03,8.53906250e-03,5.06250000e-03,-3.15000000e-01,,-6.99651200e-04,9.94346919e-06,,-6.99651200e-04,-1.31647253e+01
-6.98651200e-04,1.46875000e-01,7.00781250e-03,-4.43750000e-03,8.64843750e-03,5.15625000e-03,-3.14414063e-01,,-6.98651200e-04,1.04212249e-05,,-6.98651200e-04,-1.48362570e+01
-6.97651200e-04,1.41406250e-01,6.90625000e-03,-3.76562500e-03,8.60937500e-03,4.93750000e-03,-3.14062500e-01,,-6.97651200e-04,1.09111397e-05,,-6.97651200e-04,-1.42507305e+01
-6.96651200e-04,1.37500000e-01,6.62187500e-03,-1.92187500e-03,8.59375000e-03,5.00000000e-03,-3.13476563e-01,,-6.96651200e-04,1.13874657e-05,,-6.96651200e-04,-1.38329525e+01
-6.95651200e-04,1.39843750e-01,6.96718750e-03,-1.28125000e-03,8.61718750e-03,4.75000000e-03,-3.13828125e-01,,-6.95651200e-04,1.18659364e-05,,-6.95651200e-04,-1.40660877e+01
-6.94651200e-04,1.34375000e-01,6.72343750e-03,-2.75000000e-03,8.60937500e-03,4.68750000e-03,-3.13242188e-01,,-6.94651200e-04,1.23479840e-05,,-6.94651200e-04,-1.34916162e+01
-6.93651200e-04,1.32812500e-01,6.82500000e-03,-4.31250000e-03,8.57031250e-03,4.84375000e-03,-3.12656250e-01,,-6.93651200e-04,1.28250240e-05,,-6.93651200e-04,-1.33118181e+01
-6.92651200e-04,1.32031250e-01,6.70312500e-03,-3.73437500e-03,8.53906250e-03,5.06250000e-03,-3.12421875e-01,,-6.92651200e-04,1.33013491e-05,,-6.92651200e-04,-1.32099533e+01
-6.91651200e-04,1.32031250e-01,6.66250000e-03,-1.73437500e-03,8.52343750e-03,5.15625000e-03,-3.12421875e-01,,-6.91651200e-04,1.37719535e-05,,-6.91651200e-04,-1.31954603e+01
-6.90651200e-04,1.30468750e-01,7.06875000e-03,-1.12500000e-03,8.51562500e-03,5.31250000e-03,-3.12070313e-01,,-6.90651200e-04,1.42554300e-05,,-6.90651200e-04,-1.30268011e+01
-6.89651200e-04,1.28125000e-01,6.82500000e-03,-2.45312500e-03,8.52343750e-03,5.87500000e-03,-3.11015625e-01,,-6.89651200e-04,1.47446290e-05,,-6.89651200e-04,-1.27756948e+01
-6.88651200e-04,1.13281250e-01,6.66250000e-03,-4.12500000e-03,8.42187500e-03,5.87500000e-03,-3.11601563e-01,,-6.88651200e-04,1.52195234e-05,,-6.88651200e-04,-1.12279797e+01
-6.87651200e-04,1.04687500e-01,6.41875000e-03,-3.71875000e-03,8.38281250e-03,5.96875000e-03,-3.11250000e-01,,-6.87651200e-04,1.56801143e-05,,-6.87651200e-04,-1.03212404e+01
-6.86651200e-04,1.04687500e-01,6.45937500e-03,-1.87500000e-03,8.39062500e-03,6.34375000e-03,-3.10195313e-01,,-6.86651200e-04,1.61335538e-05,,-6.86651200e-04,-1.03064165e+01
-6.85651200e-04,1.03906250e-01,6.70312500e-03,-1.17187500e-03,8.35156250e-03,6.18750000e-03,-3.10781250e-01,,-6.85651200e-04,1.65970050e-05,,-6.85651200e-04,-1.02178011e+01
-6.84651200e-04,1.00000000e-01,6.52031250e-03,-2.18750000e-03,8.36718750e-03,5.96875000e-03,-3.11015625e-01,,-6.84651200e-04,1.70626026e-05,,-6.84651200e-04,-9.80619240e+00
-6.83651200e-04,1.00000000e-01,7.10937500e-03,-3.82812500e-03,8.42187500e-03,5.75000000e-03,-3.10195313e-01,,-6.83651200e-04,1.75425048e-05,,-6.83651200e-04,-9.79025078e+00
-6.82651200e-04,1.03906250e-01,6.56093750e-03,-3.64062500e-03,8.40625000e-03,5.81250000e-03,-3.09609375e-01,,-6.82651200e-04,1.80238367e-05,,-6.82651200e-04,-1.01731653e+01
-6.81651200e-04,1.09375000e-01,6.66250000e-03,-2.14062500e-03,8.39062500e-03,5.81250000e-03,-3.09023438e-01,,-6.81651200e-04,1.84894343e-05,,-6.81651200e-04,-1.07216330e+01
-6.80651200e-04,1.10156250e-01,6.41875000e-03,-1.42187500e-03,8.46093750e-03,6.03125000e-03,-3.07968750e-01,,-6.80651200e-04,1.89500242e-05,,-6.80651200e-04,-1.07927341e+01
-6.79651200e-04,1.17968750e-01,6.62187500e-03,-2.71875000e-03,8.53906250e-03,5.59375000e-03,-3.09257813e-01,,-6.79651200e-04,1.94091845e-05,,-6.79651200e-04,-1.15871735e+01
-6.78651200e-04,1.25000000e-01,6.52031250e-03,-4.28125000e-03,8.60937500e-03,5.50000000e-03,-3.10195313e-01,,-6.78651200e-04,1.98719226e-05,,-6.78651200e-04,-1.22934942e+01
-6.77651200e-04,1.34375000e-01,6.43906250e-03,-3.98437500e-03,8.68750000e-03,5.68750000e-03,-3.10078125e-01,,-6.77651200e-04,2.03282216e-05,,-6.77651200e-04,-1.32380857e+01
-6.76651200e-04,1.32812500e-01,7.04843750e-03,-2.37500000e-03,8.71093750e-03,5.65625000e-03,-3.10664063e-01,,-6.76651200e-04,2.08031179e-05,,-6.76651200e-04,-1.30601501e+01
-6.75651200e-04,1.28125000e-01,6.76406250e-03,-1.43750000e-03,8.60937500e-03,5.50000000e-03,-3.11015625e-01,,-6.75651200e-04,2.12894556e-05,,-6.75651200e-04,-1.25668011e+01
-6.74651200e-04,1.23437500e-01,6.94687500e-03,-2.43750000e-03,8.52343750e-03,5.75000000e-03,-3.10429688e-01,,-6.74651200e-04,2.17722172e-05,,-6.74651200e-04,-1.20732841e+01
-6.73651200e-04,1.28906250e-01,6.70312500e-03,-3.75000000e-03,8.52343750e-03,6.12500000e-03,-3.09023438e-01,,-6.73651200e-04,2.22528324e-05,,-6.73651200e-04,-1.26206760e+01
-6.72651200e-04,1.37500000e-01,7.29218750e-03,-3.67187500e-03,8.60937500e-03,6.34375000e-03,-3.08203125e-01,,-6.72651200e-04,2.27456076e-05,,-6.72651200e-04,-1.34869614e+01
-6.71651200e-04,1.28906250e-01,7.06875000e-03,-2.18750000e-03,8.57812500e-03,6.25000000e-03,-3.07851563e-01,,-6.71651200e-04,2.32512557e-05,,-6.71651200e-04,-1.25854807e+01
-6.70651200e-04,1.25781250e-01,7.31250000e-03,-1.50000000e-03,8.51562500e-03,6.03125000e-03,-3.07617188e-01,,-6.70651200e-04,2.37576205e-05,,-6.70651200e-04,-1.22535439e+01
-6.69651200e-04,1.22656250e-01,7.43437500e-03,-2.40625000e-03,8.53906250e-03,5.96875000e-03,-3.06562500e-01,,-6.69651200e-04,2.42768583e-05,,-6.69651200e-04,-1.19210272e+01
-6.68651200e-04,1.18750000e-01,7.19062500e-03,-3.71875000e-03,8.52343750e-03,6.50000000e-03,-3.03984375e-01,,-6.68651200e-04,2.47918051e-05,,-6.68651200e-04,-1.15020895e+01
-6.67651200e-04,1.09375000e-01,7.06875000e-03,-3.64062500e-03,8.39062500e-03,6.50000000e-03,-3.04218750e-01,,-6.67651200e-04,2.52938789e-05,,-6.67651200e-04,-1.05160923e+01
-6.66651200e-04,1.07812500e-01,6.58125000e-03,-2.10937500e-03,8.32812500e-03,6.56250000e-03,-3.04570313e-01,,-6.66651200e-04,2.57744941e-05,,-6.66651200e-04,-1.03397732e+01
-6.65651200e-04,1.09375000e-01,7.15000000e-03,-1.35937500e-03,8.42187500e-03,6.62500000e-03,-3.04570313e-01,,-6.65651200e-04,2.62579724e-05,,-6.65651200e-04,-1.04916630e+01
-6.64651200e-04,1.13281250e-01,6.86562500e-03,-2.18750000e-03,8.48437500e-03,6.40625000e-03,-3.04804688e-01,,-6.64651200e-04,2.67514606e-05,,-6.64651200e-04,-1.08849697e+01
-6.63651200e-04,1.18750000e-01,7.10937500e-03,-3.51562500e-03,8.50000000e-03,6.18750000e-03,-3.04453125e-01,,-6.63651200e-04,2.72435209e-05,,-6.63651200e-04,-1.14336452e+01
-6.62651200e-04,1.18750000e-01,6.86562500e-03,-3.67187500e-03,8.47656250e-03,6.03125000e-03,-3.04218750e-01,,-6.62651200e-04,2.77355812e-05,,-6.62651200e-04,-1.14145985e+01
-6.61651200e-04,1.17187500e-01,6.76406250e-03,-2.59375000e-03,8.44531250e-03,5.75000000e-03,-3.05625000e-01,,-6.61651200e-04,2.82154833e-05,,-6.61651200e-04,-1.12369118e+01
-6.60651200e-04,1.22656250e-01,7.08906250e-03,-1.73437500e-03,8.44531250e-03,5.37500000e-03,-3.07031250e-01,,-6.60651200e-04,2.87032526e-05,,-6.60651200e-04,-1.17892313e+01
-6.59651200e-04,1.30468750e-01,6.90625000e-03,-2.14062500e-03,8.39062500e-03,5.43750000e-03,-3.06796875e-01,,-6.59651200e-04,2.91960259e-05,,-6.59651200e-04,-1.25843754e+01
-6.58651200e-04,1.39843750e-01,7.06875000e-03,-3.34375000e-03,8.44531250e-03,4.93750000e-03,-3.08789063e-01,,-6.58651200e-04,2.96880862e-05,,-6.58651200e-04,-1.35363369e+01
-6.57651200e-04,1.50781250e-01,7.25156250e-03,-3.34375000e-03,8.57812500e-03,4.78125000e-03,-3.08789063e-01,,-6.57651200e-04,3.01923064e-05,,-6.57651200e-04,-1.46461916e+01
-6.56651200e-04,1.54687500e-01,7.25156250e-03,-2.43750000e-03,8.61718750e-03,5.21875000e-03,-3.06562500e-01,,-6.56651200e-04,3.07029622e-05,,-6.56651200e-04,-1.50335770e+01
-6.55651200e-04,1.46875000e-01,6.82500000e-03,-1.92187500e-03,8.55468750e-03,5.37500000e-03,-3.05156250e-01,,-6.55651200e-04,3.11985968e-05,,-6.55651200e-04,-1.42166128e+01
-6.54651200e-04,1.39843750e-01,6.66250000e-03,-2.32812500e-03,8.50000000e-03,5.43750000e-03,-3.05039063e-01,,-6.54651200e-04,3.16734950e-05,,-6.54651200e-04,-1.34804792e+01
-6.53651200e-04,1.32812500e-01,6.58125000e-03,-3.01562500e-03,8.44531250e-03,5.68750000e-03,-3.05156250e-01,,-6.53651200e-04,3.21398074e-05,,-6.53651200e-04,-1.27414465e+01
-6.52651200e-04,1.35937500e-01,6.35781250e-03,-3.07812500e-03,8.46093750e-03,5.53125000e-03,-3.05859375e-01,,-6.52651200e-04,3.25953915e-05,,-6.52651200e-04,-1.30474634e+01
-6.51651200e-04,1.37500000e-01,6.80468750e-03,-2.32812500e-03,8.52343750e-03,5.31250000e-03,-3.07851563e-01,,-6.51651200e-04,3.30588409e-05,,-6.51651200e-04,-1.31942196e+01
-6.50651200e-04,1.32031250e-01,6.37812500e-03,-1.60937500e-03,8.52343750e-03,5.37500000e-03,-3.08789063e-01,,-6.50651200e-04,3.35230070e-05,,-6.50651200e-04,-1.26199970e+01
-6.49651200e-04,1.37500000e-01,6.58125000e-03,-1.76562500e-03,8.53906250e-03,5.37500000e-03,-3.07968750e-01,,-6.49651200e-04,3.39793078e-05,,-6.49651200e-04,-1.31748409e+01
-6.48651200e-04,1.41406250e-01,6.17500000e-03,-2.51562500e-03,8.52343750e-03,5.75000000e-03,-3.05625000e-01,,-6.48651200e-04,3.44284563e-05,,-6.48651200e-04,-1.35662022e+01
-6.47651200e-04,1.45312500e-01,6.11406250e-03,-2.78125000e-03,8.52343750e-03,6.28125000e-03,-3.04218750e-01,,-6.47651200e-04,3.48611538e-05,,-6.47651200e-04,-1.39548721e+01
-6.46651200e-04,1.32031250e-01,5.87031250e-03,-2.35937500e-03,8.42187500e-03,6.28125000e-03,-3.05039063e-01,,-6.46651200e-04,3.52831266e-05,,-6.46651200e-04,-1.25720482e+01
-6.45651200e-04,1.32031250e-01,5.72812500e-03,-1.57812500e-03,8.39062500e-03,6.25000000e-03,-3.05390625e-01,,-6.45651200e-04,3.56915079e-05,,-6.45651200e-04,-1.25616140e+01
-6.44651200e-04,1.34375000e-01,6.13437500e-03,-1.68750000e-03,8.38281250e-03,6.34375000e-03,-3.05625000e-01,,-6.44651200e-04,3.61091879e-05,,-6.44651200e-04,-1.27945843e+01
-6.43651200e-04,1.38281250e-01,5.82968750e-03,-2.32812500e-03,8.44531250e-03,6.40625000e-03,-3.05625000e-01,,-6.43651200e-04,3.65304404e-05,,-6.43651200e-04,-1.31866484e+01
-6.42651200e-04,1.47656250e-01,6.58125000e-03,-2.43750000e-03,8.51562500e-03,6.34375000e-03,-3.06562500e-01,,-6.42651200e-04,3.69674308e-05,,-6.42651200e-04,-1.41405144e+01
-6.41651200e-04,1.42968750e-01,6.23593750e-03,-1.92187500e-03,8.48437500e-03,6.34375000e-03,-3.05625000e-01,,-6.41651200e-04,3.74187221e-05,,-6.41651200e-04,-1.36457138e+01
-6.40651200e-04,1.35937500e-01,6.62187500e-03,-1.46875000e-03,8.52343750e-03,6.56250000e-03,-3.05039063e-01,,-6.40651200e-04,3.78714503e-05,,-6.40651200e-04,-1.29118586e+01
-6.39651200e-04,1.32812500e-01,6.66250000e-03,-1.76562500e-03,8.57031250e-03,6.53125000e-03,-3.04570313e-01,,-6.39651200e-04,3.83391925e-05,,-6.39651200e-04,-1.25811214e+01
-6.38651200e-04,1.26562500e-01,6.23593750e-03,-2.35937500e-03,8.52343750e-03,6.12500000e-03,-3.05039063e-01,,-6.38651200e-04,3.87933469e-05,,-6.38651200e-04,-1.19258614e+01
-6.37651200e-04,1.17187500e-01,6.62187500e-03,-2.25000000e-03,8.51562500e-03,5.59375000e-03,-3.06445313e-01,,-6.37651200e-04,3.92460752e-05,,-6.37651200e-04,-1.09471512e+01
-6.36651200e-04,1.22656250e-01,6.17500000e-03,-1.62500000e-03,8.61718750e-03,5.59375000e-03,-3.06562500e-01,,-6.36651200e-04,3.96966534e-05,,-6.36651200e-04,-1.15006704e+01
-6.35651200e-04,1.25000000e-01,6.82500000e-03,-1.42187500e-03,8.67187500e-03,6.03125000e-03,-3.05625000e-01,,-6.35651200e-04,4.01543839e-05,,-6.35651200e-04,-1.17342205e+01
-6.34651200e-04,1.18750000e-01,6.23593750e-03,-2.14062500e-03,8.59375000e-03,6.25000000e-03,-3.04570313e-01,,-6.34651200e-04,4.06142572e-05,,-6.34651200e-04,-1.10804501e+01
-6.33651200e-04,1.21093750e-01,6.35781250e-03,-2.85937500e-03,8.51562500e-03,6.18750000e-03,-3.05156250e-01,,-6.33651200e-04,4.10576831e-05,,-6.33651200e-04,-1.13088236e+01
-6.32651200e-04,1.30468750e-01,6.21562500e-03,-2.70312500e-03,8.52343750e-03,6.06250000e-03,-3.05859375e-01,,-6.32651200e-04,4.15003960e-05,,-6.32651200e-04,-1.22605782e+01
-6.31651200e-04,1.42187500e-01,6.37812500e-03,-1.84375000e-03,8.57031250e-03,6.03125000e-03,-3.06210938e-01,,-6.31651200e-04,4.19438220e-05,,-6.31651200e-04,-1.34566479e+01
-6.30651200e-04,1.42187500e-01,7.04843750e-03,-1.87500000e-03,8.59375000e-03,6.03125000e-03,-3.05976563e-01,,-6.30651200e-04,4.24165701e-05,,-6.30651200e-04,-1.34467936e+01
-6.29651200e-04,1.32812500e-01,6.82500000e-03,-2.37500000e-03,8.57031250e-03,6.06250000e-03,-3.05859375e-01,,-6.29651200e-04,4.29050524e-05,,-6.29651200e-04,-1.24690351e+01
-6.28651200e-04,1.28125000e-01,7.29218750e-03,-2.93750000e-03,8.53906250e-03,6.03125000e-03,-3.05390625e-01,,-6.28651200e-04,4.34021204e-05,,-6.28651200e-04,-1.19717102e+01
-6.27651200e-04,1.21093750e-01,6.94687500e-03,-2.70312500e-03,8.51562500e-03,6.34375000e-03,-3.03046875e-01,,-6.27651200e-04,4.39034739e-05,,-6.27651200e-04,-1.12318907e+01
-6.26651200e-04,1.15625000e-01,6.96718750e-03,-2.17187500e-03,8.47656250e-03,6.71875000e-03,-3.01054688e-01,,-6.26651200e-04,4.43933895e-05,,-6.26651200e-04,-1.06551838e+01
-6.25651200e-04,1.00781250e-01,6.70312500e-03,-2.18750000e-03,8.32812500e-03,6.25000000e-03,-3.01640625e-01,,-6.25651200e-04,4.48747196e-05,,-6.25651200e-04,-9.11334705e+00
-6.24651200e-04,1.09375000e-01,6.94687500e-03,-2.51562500e-03,8.32812500e-03,6.56250000e-03,-3.00820313e-01,,-6.24651200e-04,4.53553366e-05,,-6.24651200e-04,-9.98683834e+00
-6.23651200e-04,1.25000000e-01,6.94687500e-03,-2.70312500e-03,8.42968750e-03,6.87500000e-03,-2.99765625e-01,,-6.23651200e-04,4.58445356e-05,,-6.23651200e-04,-1.15838327e+01
-6.22651200e-04,1.28906250e-01,6.96718750e-03,-2.32812500e-03,8.42187500e-03,6.81250000e-03,-2.99062500e-01,,-6.22651200e-04,4.63344477e-05,,-6.22651200e-04,-1.19732065e+01
-6.21651200e-04,1.25000000e-01,6.94687500e-03,-1.90625000e-03,8.46093750e-03,6.62500000e-03,-2.99179688e-01,,-6.21651200e-04,4.68243597e-05,,-6.21651200e-04,-1.15592794e+01
-6.20651200e-04,1.30468750e-01,7.04843750e-03,-2.06250000e-03,8.52343750e-03,6.50000000e-03,-2.99414063e-01,,-6.20651200e-04,4.73171349e-05,,-6.20651200e-04,-1.21125507e+01
-6.19651200e-04,1.28906250e-01,7.04843750e-03,-2.43750000e-03,8.51562500e-03,6.34375000e-03,-3.00585938e-01,,-6.19651200e-04,4.78134862e-05,,-6.19651200e-04,-1.19395428e+01
-6.18651200e-04,1.26562500e-01,6.80468750e-03,-2.45312500e-03,8.47656250e-03,5.90625000e-03,-3.02460938e-01,,-6.18651200e-04,4.83012518e-05,,-6.18651200e-04,-1.16849594e+01
-6.17651200e-04,1.35937500e-01,7.00781250e-03,-1.98437500e-03,8.48437500e-03,5.65625000e-03,-3.04218750e-01,,-6.17651200e-04,4.87875914e-05,,-6.17651200e-04,-1.26396952e+01
-6.16651200e-04,1.32812500e-01,6.66250000e-03,-1.28125000e-03,8.46093750e-03,5.28125000e-03,-3.06210938e-01,,-6.16651200e-04,4.92689214e-05,,-6.16651200e-04,-1.23088760e+01
-6.15651200e-04,1.38281250e-01,7.21093750e-03,-1.76562500e-03,8.53906250e-03,5.28125000e-03,-3.06328125e-01,,-6.15651200e-04,4.97574038e-05,,-6.15651200e-04,-1.28645906e+01
-6.14651200e-04,1.43750000e-01,7.10937500e-03,-2.54687500e-03,8.60937500e-03,5.59375000e-03,-3.05625000e-01,,-6.14651200e-04,5.02616240e-05,,-6.14651200e-04,-1.34169512e+01
-6.13651200e-04,1.39843750e-01,7.15000000e-03,-3.07812500e-03,8.52343750e-03,5.81250000e-03,-3.05039063e-01,,-6.13651200e-04,5.07636978e-05,,-6.13651200e-04,-1.29993391e+01
-6.12651200e-04,1.37500000e-01,6.72343750e-03,-2.21875000e-03,8.47656250e-03,5.90625000e-03,-3.03867188e-01,,-6.12651200e-04,5.12521801e-05,,-6.12651200e-04,-1.27436781e+01
-6.11651200e-04,1.32812500e-01,7.06875000e-03,-1.39062500e-03,8.42187500e-03,6.03125000e-03,-3.02812500e-01,,-6.11651200e-04,5.17378030e-05,,-6.11651200e-04,-1.22508659e+01
-6.10651200e-04,1.30468750e-01,6.82500000e-03,-1.79687500e-03,8.40625000e-03,5.96875000e-03,-3.02226563e-01,,-6.10651200e-04,5.22270020e-05,,-6.10651200e-04,-1.20007954e+01
-6.09651200e-04,1.35937500e-01,6.84531250e-03,-3.01562500e-03,8.40625000e-03,6.18750000e-03,-3.01640625e-01,,-6.09651200e-04,5.27083321e-05,,-6.09651200e-04,-1.25518312e+01
-6.08651200e-04,1.43750000e-01,6.56093750e-03,-3.48437500e-03,8.48437500e-03,6.12500000e-03,-3.00820313e-01,,-6.08651200e-04,5.31803671e-05,,-6.08651200e-04,-1.33400183e+01
-6.07651200e-04,1.45312500e-01,6.58125000e-03,-2.56250000e-03,8.52343750e-03,6.06250000e-03,-3.00351563e-01,,-6.07651200e-04,5.36431035e-05,,-6.07651200e-04,-1.34850769e+01
-6.06651200e-04,1.34375000e-01,6.37812500e-03,-1.54687500e-03,8.44531250e-03,6.06250000e-03,-2.99414063e-01,,-6.06651200e-04,5.40994042e-05,,-6.06651200e-04,-1.23466101e+01
-6.05651200e-04,1.19531250e-01,6.27656250e-03,-2.09375000e-03,8.38281250e-03,6.28125000e-03,-2.98242188e-01,,-6.05651200e-04,5.45449766e-05,,-6.05651200e-04,-1.08066778e+01
-6.04651200e-04,1.06250000e-01,6.35781250e-03,-3.45312500e-03,8.31250000e-03,6.28125000e-03,-2.98242188e-01,,-6.04651200e-04,5.49898323e-05,,-6.04651200e-04,-9.42277813e+00
-6.03651200e-04,1.02343750e-01,5.78906250e-03,-3.95312500e-03,8.24218750e-03,6.12500000e-03,-2.98945313e-01,,-6.03651200e-04,5.54175240e-05,,-6.03651200e-04,-9.00044537e+00
-6.02651200e-04,9.84375000e-02,5.93125000e-03,-2.89062500e-03,8.19531250e-03,5.87500000e-03,-2.99648438e-01,,-6.02651200e-04,5.58301981e-05,,-6.02651200e-04,-8.57960320e+00
-6.01651200e-04,9.68750000e-02,5.78906250e-03,-1.53125000e-03,8.21875000e-03,5.81250000e-03,-2.98359375e-01,,-6.01651200e-04,5.62428686e-05,,-6.01651200e-04,-8.40680218e+00
-6.00651200e-04,9.53125000e-02,5.99218750e-03,-1.95312500e-03,8.23437500e-03,5.96875000e-03,-2.96835938e-01,,-6.00651200e-04,5.66576855e-05,,-6.00651200e-04,-8.23648643e+00
-5.99651200e-04,8.67187500e-02,5.93125000e-03,-3.82812500e-03,8.24218750e-03,5.96875000e-03,-2.96953125e-01,,-5.99651200e-04,5.70775119e-05,,-5.99651200e-04,-7.33521318e+00
-5.98651200e-04,9.29687500e-02,5.89062500e-03,-4.54687500e-03,8.25781250e-03,5.81250000e-03,-2.97539063e-01,,-5.98651200e-04,5.74937585e-05,,-5.98651200e-04,-7.95734835e+00
-5.97651200e-04,1.00781250e-01,5.93125000e-03,-3.12500000e-03,8.29687500e-03,5.81250000e-03,-2.98945313e-01,,-5.97651200e-04,5.79100051e-05,,-5.97651200e-04,-8.74242973e+00
