0.00000e+00,-9.701360E-03
5.00000e-05,-1.940272E-02
1.00000e-04,-4.850680E-03
1.50000e-04,-1.940272E-02
2.00000e-04,-4.850680E-03
2.50000e-04,-1.940272E-02
3.00000e-04,-4.850680E-03
3.50000e-04,-1.940272E-02
4.00000e-04,-4.850680E-03
4.50000e-04,-1.940272E-02
5.00000e-04,-4.850680E-03
5.50000e-04,-1.940272E-02
6.00000e-04,-4.850680E-03
6.50000e-04,-1.940272E-02
7.00000e-04,-4.850680E-03
7.50000e-04,-1.940272E-02
8.00000e-04,-4.850680E-03
8.50000e-04,-1.940272E-02
9.00000e-04,-1.455204E-02
9.50000e-04,-4.850680E-03
1.00000e-03,-4.850680E-03
1.05000e-03,-1.940272E-02
1.10000e-03,-4.850680E-03
1.15000e-03,-1.940272E-02
1.20000e-03,-4.850680E-03
1.25000e-03,-1.940272E-02
1.30000e-03,-4.850680E-03
1.35000e-03,-1.940272E-02
1.40000e-03,-1.455204E-02
1.45000e-03,-4.850680E-03
1.50000e-03,-4.850680E-03
1.55000e-03,-1.455204E-02
1.60000e-03,-4.850680E-03
1.65000e-03,-1.940272E-02
1.70000e-03,-4.850680E-03
1.75000e-03,-1.940272E-02
1.80000e-03,-4.850680E-03
1.85000e-03,-1.940272E-02
1.90000e-03,-4.850680E-03
1.95000e-03,-1.940272E-02
2.00000e-03,-1.455204E-02
2.05000e-03,-4.850680E-03
2.10000e-03,-4.850680E-03
2.15000e-03,-1.455204E-02
2.20000e-03,-4.850680E-03
2.25000e-03,-1.940272E-02
2.30000e-03,-4.850680E-03
2.35000e-03,-1.940272E-02
2.40000e-03,-4.850680E-03
2.45000e-03,-1.455204E-02
2.50000e-03,-4.850680E-03
2.55000e-03,-1.940272E-02
2.60000e-03,-4.996201E-01
2.65000e-03,+7.373034E-01
2.70000e-03,-2.134299E-01
2.75000e-03,+1.018643E-01
2.80000e-03,+1.649231E-01
2.85000e-03,-3.443983E-01
2.90000e-03,+6.305884E-02
2.95000e-03,-7.761088E-02
3.00000e-03,-4.996201E-01
3.05000e-03,+2.425340E-02
3.10000e-03,-4.559639E-01
3.15000e-03,-2.376833E-01
3.20000e-03,-3.783530E-01
3.25000e-03,-2.279820E-01
3.30000e-03,-3.249955E-01
3.35000e-03,-2.182806E-01
3.40000e-03,-2.134299E-01
3.45000e-03,-2.813394E-01
3.50000e-03,-1.940272E-01
3.55000e-03,-2.473847E-01
3.60000e-03,-2.473847E-01
3.65000e-03,-1.794752E-01
3.70000e-03,-2.182806E-01
3.75000e-03,-1.649231E-01
3.80000e-03,-1.940272E-01
3.85000e-03,-1.552218E-01
3.90000e-03,-1.455204E-01
3.95000e-03,-1.746245E-01
4.00000e-03,-1.600724E-01
4.05000e-03,-1.358190E-01
4.10000e-03,-1.552218E-01
4.15000e-03,-1.261177E-01
4.20000e-03,-1.406697E-01
4.25000e-03,-1.164163E-01
4.30000e-03,-1.309684E-01
4.35000e-03,-1.067150E-01
4.40000e-03,-1.164163E-01
4.45000e-03,-1.018643E-01
4.50000e-03,-1.115656E-01
4.55000e-03,-9.701360E-02
4.60000e-03,+3.395476E-01
4.65000e-03,-4.996201E-01
4.70000e-03,-1.018643E-01
