-8.873227e-04,6.520955e+00
-8.863227e-04,7.326191e+00
-8.853227e-04,8.136389e+00
-8.843227e-04,9.510343e+00
-8.833227e-04,9.106897e+00
-8.823227e-04,8.056518e+00
-8.813227e-04,8.461229e+00
-8.803227e-04,8.872946e+00
-8.793227e-04,9.121222e+00
-8.783227e-04,9.520936e+00
-8.773227e-04,9.273188e+00
-8.763227e-04,9.677971e+00
-8.753227e-04,9.123158e+00
-8.743227e-04,6.791543e+00
-8.733227e-04,6.383628e+00
-8.723227e-04,7.184958e+00
-8.713227e-04,6.789713e+00
-8.703227e-04,5.995704e+00
-8.693227e-04,5.833637e+00
-8.683227e-04,5.819523e+00
-8.673227e-04,6.374759e+00
-8.663227e-04,7.108711e+00
-8.653227e-04,7.122226e+00
-8.643227e-04,7.362336e+00
-8.633227e-04,8.879175e+00
-8.623227e-04,8.311410e+00
-8.613227e-04,7.357198e+00
-8.603227e-04,7.529542e+00
-8.593227e-04,8.088510e+00
-8.583227e-04,7.190554e+00
-8.573227e-04,6.949740e+00
-8.563227e-04,8.253287e+00
-8.553227e-04,9.473126e+00
-8.543227e-04,9.471261e+00
-8.533227e-04,8.739703e+00
-8.523227e-04,8.661554e+00
-8.513227e-04,9.075594e+00
-8.503227e-04,8.521096e+00
-8.493227e-04,7.716916e+00
-8.483227e-04,9.326931e+00
-8.473227e-04,1.045912e+01
-8.463227e-04,1.046693e+01
-8.453227e-04,9.344177e+00
-8.443227e-04,7.734373e+00
-8.433227e-04,8.139191e+00
-8.423227e-04,1.048105e+01
-8.413227e-04,1.089100e+01
-8.403227e-04,9.767649e+00
-8.393227e-04,8.159182e+00
-8.383227e-04,7.438076e+00
-8.373227e-04,7.764782e+00
-8.363227e-04,8.975680e+00
-8.353227e-04,9.781727e+00
-8.343227e-04,9.219663e+00
-8.333227e-04,7.854403e+00
-8.323227e-04,6.084326e+00
-8.313227e-04,5.276274e+00
-8.303227e-04,6.482211e+00
-8.293227e-04,7.292445e+00
-8.283227e-04,8.267597e+00
-8.273227e-04,8.834272e+00
-8.263227e-04,9.957626e+00
-8.253227e-04,9.954987e+00
-8.243227e-04,9.155065e+00
-8.233227e-04,9.242821e+00
-8.223227e-04,9.644119e+00
-8.213227e-04,1.052240e+01
-8.203227e-04,9.797071e+00
-8.193227e-04,8.842579e+00
-8.183227e-04,8.773792e+00
-8.173227e-04,9.013023e+00
-8.163227e-04,8.598948e+00
-8.153227e-04,8.033576e+00
-8.143227e-04,8.047056e+00
-8.133227e-04,9.025834e+00
-8.123227e-04,8.618869e+00
-8.113227e-04,6.914093e+00
-8.103227e-04,5.946649e+00
-8.093227e-04,7.250654e+00
-8.083227e-04,8.229467e+00
-8.073227e-04,8.627492e+00
-8.063227e-04,8.858065e+00
-8.053227e-04,8.296035e+00
-8.043227e-04,7.664728e+00
-8.033227e-04,6.301158e+00
-8.023227e-04,5.889935e+00
-8.013227e-04,7.089466e+00
-8.003227e-04,9.026397e+00
-7.993227e-04,9.841946e+00
-7.983227e-04,9.683574e+00
-7.973227e-04,8.872319e+00
-7.963227e-04,8.225666e+00
-7.953227e-04,8.877880e+00
-7.943227e-04,8.645653e+00
-7.933227e-04,7.358190e+00
-7.923227e-04,6.709671e+00
-7.913227e-04,7.111181e+00
-7.903227e-04,6.550947e+00
-7.893227e-04,6.877054e+00
-7.883227e-04,7.522616e+00
-7.873227e-04,7.282153e+00
-7.863227e-04,7.527790e+00
-7.853227e-04,7.370472e+00
-7.843227e-04,6.967661e+00
-7.833227e-04,6.723891e+00
-7.823227e-04,6.322310e+00
-7.813227e-04,6.165381e+00
-7.803227e-04,7.294683e+00
-7.793227e-04,8.259454e+00
-7.783227e-04,7.937359e+00
-7.773227e-04,8.345977e+00
-7.763227e-04,7.547640e+00
-7.753227e-04,6.743213e+00
-7.743227e-04,6.013555e+00
-7.733227e-04,5.931007e+00
-7.723227e-04,6.581743e+00
-7.713227e-04,6.912425e+00
-7.703227e-04,6.189595e+00
-7.693227e-04,5.220179e+00
-7.683227e-04,5.382388e+00
-7.673227e-04,6.356661e+00
-7.663227e-04,6.765316e+00
-7.653227e-04,6.037875e+00
-7.643227e-04,5.228168e+00
-7.633227e-04,5.959058e+00
-7.623227e-04,7.342971e+00
-7.613227e-04,7.029957e+00
-7.603227e-04,6.623625e+00
-7.593227e-04,8.389443e+00
-7.583227e-04,1.065051e+01
-7.573227e-04,1.050491e+01
-7.563227e-04,9.789054e+00
-7.553227e-04,9.543383e+00
-7.543227e-04,9.940915e+00
-7.533227e-04,9.544192e+00
-7.523227e-04,8.428651e+00
-7.513227e-04,8.755005e+00
-7.503227e-04,8.910632e+00
-7.493227e-04,8.184282e+00
-7.483227e-04,7.791712e+00
-7.473227e-04,8.206209e+00
-7.463227e-04,9.012572e+00
-7.453227e-04,9.327486e+00
-7.443227e-04,8.922915e+00
-7.433227e-04,7.963706e+00
-7.423227e-04,7.808853e+00
-7.413227e-04,7.645799e+00
-7.403227e-04,7.641682e+00
-7.393227e-04,7.965290e+00
-7.383227e-04,9.339242e+00
-7.373227e-04,1.054919e+01
-7.363227e-04,1.030567e+01
-7.353227e-04,1.127177e+01
-7.343227e-04,1.175882e+01
-7.333227e-04,1.127927e+01
-7.323227e-04,1.031228e+01
-7.313227e-04,1.071372e+01
-7.303227e-04,1.152332e+01
-7.293227e-04,1.153022e+01
-7.283227e-04,1.000184e+01
-7.273227e-04,7.502068e+00
-7.263227e-04,7.260621e+00
-7.253227e-04,8.395976e+00
-7.243227e-04,7.518328e+00
-7.233227e-04,6.551939e+00
-7.223227e-04,6.707742e+00
-7.213227e-04,7.272130e+00
-7.203227e-04,7.684233e+00
-7.193227e-04,7.691448e+00
-7.183227e-04,7.688984e+00
-7.173227e-04,8.973420e+00
-7.163227e-04,1.042893e+01
-7.153227e-04,9.797486e+00
-7.143227e-04,9.802448e+00
-7.133227e-04,1.019667e+01
-7.123227e-04,1.018766e+01
-7.113227e-04,1.003080e+01
-7.103227e-04,9.237745e+00
-7.093227e-04,9.080288e+00
-7.083227e-04,9.875916e+00
-7.073227e-04,8.659350e+00
-7.063227e-04,6.249519e+00
-7.053227e-04,6.585128e+00
-7.043227e-04,8.118227e+00
-7.033227e-04,7.706335e+00
-7.023227e-04,6.332347e+00
-7.013227e-04,5.938194e+00
-7.003227e-04,6.593822e+00
-6.993227e-04,5.627890e+00
-6.983227e-04,5.538515e+00
-6.973227e-04,5.534608e+00
-6.963227e-04,5.621730e+00
-6.953227e-04,7.319502e+00
-6.943227e-04,8.444159e+00
-6.933227e-04,8.437753e+00
-6.923227e-04,8.036631e+00
-6.913227e-04,8.448452e+00
-6.903227e-04,7.890752e+00
-6.893227e-04,7.324254e+00
-6.883227e-04,7.722455e+00
-6.873227e-04,7.886458e+00
-6.863227e-04,6.203680e+00
-6.853227e-04,3.712744e+00
-6.843227e-04,3.311375e+00
-6.833227e-04,5.408192e+00
-6.823227e-04,6.540873e+00
-6.813227e-04,6.542914e+00
-6.803227e-04,6.540732e+00
-6.793227e-04,5.977261e+00
-6.783227e-04,6.226487e+00
-6.773227e-04,7.202167e+00
-6.763227e-04,7.606879e+00
-6.753227e-04,9.051413e+00
-6.743227e-04,9.532478e+00
-6.733227e-04,8.331820e+00
-6.723227e-04,8.502899e+00
-6.713227e-04,9.069855e+00
-6.703227e-04,9.068447e+00
-6.693227e-04,8.830519e+00
-6.683227e-04,8.356422e+00
-6.673227e-04,8.360786e+00
-6.663227e-04,7.550518e+00
-6.653227e-04,6.176530e+00
-6.643227e-04,4.330804e+00
-6.633227e-04,5.069471e+00
-6.623227e-04,5.317747e+00
-6.613227e-04,5.314404e+00
-6.603227e-04,5.876574e+00
-6.593227e-04,7.173398e+00
-6.583227e-04,7.183746e+00
-6.573227e-04,6.299200e+00
-6.563227e-04,6.293921e+00
-6.553227e-04,7.180824e+00
-6.543227e-04,8.399537e+00
-6.533227e-04,9.375323e+00
-6.523227e-04,8.245599e+00
-6.513227e-04,8.397143e+00
-6.503227e-04,8.636268e+00
-6.493227e-04,8.644785e+00
-6.483227e-04,9.135600e+00
-6.473227e-04,8.569313e+00
-6.463227e-04,8.160764e+00
-6.453227e-04,8.565618e+00
-6.443227e-04,8.977052e+00
-6.433227e-04,7.209684e+00
-6.423227e-04,7.286213e+00
-6.413227e-04,8.248168e+00
-6.403227e-04,7.849650e+00
-6.393227e-04,7.215210e+00
-6.383227e-04,7.220138e+00
-6.373227e-04,7.056345e+00
-6.363227e-04,6.650788e+00
-6.353227e-04,6.733969e+00
-6.343227e-04,7.624850e+00
-6.333227e-04,8.592401e+00
-6.323227e-04,9.557100e+00
-6.313227e-04,9.236872e+00
-6.303227e-04,9.564949e+00
-6.293227e-04,9.567554e+00
-6.283227e-04,9.403128e+00
-6.273227e-04,9.159568e+00
-6.263227e-04,9.808684e+00
-6.253227e-04,1.021734e+01
-6.243227e-04,8.606936e+00
-6.233227e-04,8.201133e+00
-6.223227e-04,7.075421e+00
-6.213227e-04,6.682041e+00
-6.203227e-04,7.494810e+00
-6.193227e-04,7.492522e+00
-6.183227e-04,7.326406e+00
-6.173227e-04,8.457926e+00
-6.163227e-04,8.709896e+00
-6.153227e-04,8.311203e+00
-6.143227e-04,8.305431e+00
-6.133227e-04,8.703949e+00
-6.123227e-04,9.435542e+00
-6.113227e-04,1.041112e+01
-6.103227e-04,1.040918e+01
-6.093227e-04,9.834905e+00
-6.083227e-04,8.704230e+00
-6.073227e-04,9.278719e+00
-6.063227e-04,1.001422e+01
-6.053227e-04,1.001087e+01
-6.043227e-04,9.597188e+00
-6.033227e-04,9.192898e+00
-6.023227e-04,8.719505e+00
-6.013227e-04,7.115755e+00
-6.003227e-04,6.547285e+00
-5.993227e-04,6.297355e+00
-5.983227e-04,6.781694e+00
-5.973227e-04,7.113010e+00
-5.963227e-04,7.117832e+00
-5.953227e-04,6.951364e+00
-5.943227e-04,6.381135e+00
-5.933227e-04,6.546229e+00
-5.923227e-04,6.960198e+00
-5.913227e-04,9.462572e+00
-5.903227e-04,9.619572e+00
-5.893227e-04,8.327358e+00
-5.883227e-04,8.332849e+00
-5.873227e-04,8.343055e+00
-5.863227e-04,9.073558e+00
-5.853227e-04,1.003981e+01
-5.843227e-04,9.718944e+00
-5.833227e-04,8.678278e+00
-5.823227e-04,9.731613e+00
-5.813227e-04,1.045772e+01
-5.803227e-04,8.282188e+00
-5.793227e-04,7.559147e+00
-5.783227e-04,7.965549e+00
-5.773227e-04,8.532012e+00
-5.763227e-04,8.936725e+00
-5.753227e-04,9.103368e+00
-5.743227e-04,9.514697e+00
-5.733227e-04,9.679298e+00
-5.723227e-04,1.031867e+01
-5.713227e-04,1.160243e+01
-5.703227e-04,1.281559e+01
-5.693227e-04,1.339042e+01
-5.683227e-04,1.162246e+01
-5.673227e-04,1.169596e+01
-5.663227e-04,1.144814e+01
-5.653227e-04,9.520891e+00
-5.643227e-04,8.324176e+00
-5.633227e-04,8.004510e+00
-5.623227e-04,8.400142e+00
-5.613227e-04,8.800806e+00
-5.603227e-04,9.133179e+00
-5.593227e-04,6.486792e+00
-5.583227e-04,6.486369e+00
-5.573227e-04,6.397873e+00
-5.563227e-04,6.398859e+00
-5.553227e-04,7.056000e+00
-5.543227e-04,7.226585e+00
-5.533227e-04,6.658679e+00
-5.523227e-04,6.328383e+00
-5.513227e-04,5.849254e+00
-5.503227e-04,6.266144e+00
-5.493227e-04,7.803748e+00
-5.483227e-04,9.327344e+00
-5.473227e-04,9.157498e+00
-5.463227e-04,8.999443e+00
-5.453227e-04,8.768870e+00
-5.443227e-04,8.855289e+00
-5.433227e-04,8.851664e+00
-5.423227e-04,8.606028e+00
-5.413227e-04,9.173618e+00
-5.403227e-04,9.824846e+00
-5.393227e-04,8.778443e+00
-5.383227e-04,7.081446e+00
-5.373227e-04,6.838203e+00
-5.363227e-04,7.087183e+00
-5.353227e-04,7.820888e+00
-5.343227e-04,7.661213e+00
-5.333227e-04,8.059344e+00
-5.323227e-04,8.782597e+00
-5.313227e-04,8.788087e+00
-5.303227e-04,8.392772e+00
-5.293227e-04,8.234646e+00
-5.283227e-04,1.000690e+01
-5.273227e-04,1.194264e+01
-5.263227e-04,1.114152e+01
-5.253227e-04,9.774326e+00
-5.243227e-04,8.485984e+00
-5.233227e-04,8.247808e+00
-5.223227e-04,8.657166e+00
-5.213227e-04,8.901711e+00
-5.203227e-04,1.002521e+01
-5.193227e-04,1.026201e+01
-5.183227e-04,9.458849e+00
-5.173227e-04,7.693840e+00
-5.163227e-04,7.132198e+00
-5.153227e-04,7.450421e+00
-5.143227e-04,8.094892e+00
-5.133227e-04,8.426805e+00
-5.123227e-04,7.952568e+00
-5.113227e-04,7.708024e+00
-5.103227e-04,7.456897e+00
-5.093227e-04,6.972840e+00
-5.083227e-04,6.742549e+00
-5.073227e-04,8.846371e+00
-5.063227e-04,1.045389e+01
-5.053227e-04,9.881617e+00
-5.043227e-04,1.004566e+01
-5.033227e-04,9.817863e+00
-5.023227e-04,9.905478e+00
-5.013227e-04,1.029953e+01
-5.003227e-04,1.020832e+01
-4.993227e-04,9.488413e+00
-4.983227e-04,9.665755e+00
-4.973227e-04,9.835215e+00
-4.963227e-04,7.895327e+00
-4.953227e-04,7.886703e+00
-4.943227e-04,9.742918e+00
-4.933227e-04,9.834545e+00
-4.923227e-04,8.952674e+00
-4.913227e-04,7.739594e+00
-4.903227e-04,7.012716e+00
-4.893227e-04,7.503249e+00
-4.883227e-04,7.350649e+00
-4.873227e-04,7.028589e+00
-4.863227e-04,8.069220e+00
-4.853227e-04,9.436204e+00
-4.843227e-04,9.443489e+00
-4.833227e-04,8.890119e+00
-4.823227e-04,9.136212e+00
-4.813227e-04,9.133713e+00
-4.803227e-04,8.325027e+00
-4.793227e-04,8.486497e+00
-4.783227e-04,8.569995e+00
-4.773227e-04,8.732837e+00
-4.763227e-04,8.330870e+00
-4.753227e-04,7.044709e+00
-4.743227e-04,6.806253e+00
-4.733227e-04,7.532356e+00
-4.723227e-04,7.774437e+00
-4.713227e-04,8.341288e+00
-4.703227e-04,7.941573e+00
-4.693227e-04,7.939426e+00
-4.683227e-04,8.015110e+00
-4.673227e-04,8.176264e+00
-4.663227e-04,8.908667e+00
-4.653227e-04,1.012344e+01
-4.643227e-04,1.028195e+01
-4.633227e-04,9.469357e+00
-4.623227e-04,9.953134e+00
-4.613227e-04,9.963410e+00
-4.603227e-04,9.326225e+00
-4.593227e-04,9.884734e+00
-4.583227e-04,9.472526e+00
-4.573227e-04,7.943861e+00
-4.563227e-04,8.359554e+00
-4.553227e-04,8.528978e+00
-4.543227e-04,7.557696e+00
-4.533227e-04,7.390208e+00
-4.523227e-04,7.557556e+00
-4.513227e-04,7.249152e+00
-4.503227e-04,7.253094e+00
-4.493227e-04,6.679310e+00
-4.483227e-04,5.624531e+00
-4.473227e-04,5.471262e+00
-4.463227e-04,6.692931e+00
-4.453227e-04,7.258866e+00
-4.443227e-04,8.780773e+00
-4.433227e-04,8.616981e+00
-4.423227e-04,7.095953e+00
-4.413227e-04,7.025020e+00
-4.403227e-04,7.103732e+00
-4.393227e-04,6.611192e+00
-4.383227e-04,6.286212e+00
-4.373227e-04,7.420617e+00
-4.363227e-04,8.392989e+00
-4.353227e-04,8.953928e+00
-4.343227e-04,8.383628e+00
-4.333227e-04,6.852746e+00
-4.323227e-04,6.697083e+00
-4.313227e-04,7.102993e+00
-4.303227e-04,7.422131e+00
-4.293227e-04,7.418646e+00
-4.283227e-04,7.582087e+00
-4.273227e-04,7.990882e+00
-4.263227e-04,7.269284e+00
-4.253227e-04,6.140580e+00
-4.243227e-04,7.025935e+00
-4.233227e-04,9.042000e+00
-4.223227e-04,9.608676e+00
-4.213227e-04,8.562097e+00
-4.203227e-04,7.676143e+00
-4.193227e-04,7.679909e+00
-4.183227e-04,7.684766e+00
-4.173227e-04,7.845461e+00
-4.163227e-04,8.404921e+00
-4.153227e-04,8.646263e+00
-4.143227e-04,7.686350e+00
-4.133227e-04,6.323132e+00
-4.123227e-04,5.355511e+00
-4.113227e-04,6.720806e+00
-4.103227e-04,7.126855e+00
-4.093227e-04,7.459825e+00
-4.083227e-04,6.902547e+00
-4.073227e-04,6.657932e+00
-4.063227e-04,8.025022e+00
-4.053227e-04,9.001160e+00
-4.043227e-04,9.016153e+00
-4.033227e-04,8.859400e+00
-4.023227e-04,1.102483e+01
-4.013227e-04,1.134023e+01
-4.003227e-04,1.022061e+01
-3.993227e-04,9.590183e+00
-3.983227e-04,9.593527e+00
-3.973227e-04,9.101480e+00
-3.963227e-04,8.130762e+00
-3.953227e-04,7.900366e+00
-3.943227e-04,8.318276e+00
-3.933227e-04,7.918281e+00
-3.923227e-04,6.541301e+00
-3.913227e-04,5.573328e+00
-3.903227e-04,6.148239e+00
-3.893227e-04,7.367268e+00
-3.883227e-04,7.688201e+00
-3.873227e-04,6.955728e+00
-3.863227e-04,6.794786e+00
-3.853227e-04,7.931232e+00
-3.843227e-04,7.695733e+00
-3.833227e-04,6.565621e+00
-3.823227e-04,7.206115e+00
-3.813227e-04,8.900789e+00
-3.803227e-04,8.747556e+00
-3.793227e-04,9.315110e+00
-3.783227e-04,9.312083e+00
-3.773227e-04,8.665149e+00
-3.763227e-04,7.943938e+00
-3.753227e-04,7.950308e+00
-3.743227e-04,8.677397e+00
-3.733227e-04,8.675813e+00
-3.723227e-04,9.884424e+00
-3.713227e-04,9.082214e+00
-3.703227e-04,6.748525e+00
-3.693227e-04,6.264820e+00
-3.683227e-04,6.748525e+00
-3.673227e-04,7.155525e+00
-3.663227e-04,7.240466e+00
-3.653227e-04,7.562103e+00
-3.643227e-04,8.363819e+00
-3.633227e-04,8.928242e+00
-3.623227e-04,8.693552e+00
-3.613227e-04,8.376525e+00
-3.603227e-04,1.054941e+01
-3.593227e-04,1.111053e+01
-3.583227e-04,1.047112e+01
-3.573227e-04,9.353438e+00
-3.563227e-04,8.711959e+00
-3.553227e-04,9.671098e+00
-3.543227e-04,9.343724e+00
-3.533227e-04,8.143243e+00
-3.523227e-04,8.236279e+00
-3.513227e-04,9.123957e+00
-3.503227e-04,8.793239e+00
-3.493227e-04,7.180865e+00
-3.483227e-04,7.998949e+00
-3.473227e-04,8.977761e+00
-3.463227e-04,8.813969e+00
-3.453227e-04,7.997400e+00
-3.443227e-04,7.755671e+00
-3.433227e-04,8.173159e+00
-3.423227e-04,8.588500e+00
-3.413227e-04,8.827168e+00
-3.403227e-04,8.816996e+00
-3.393227e-04,1.034798e+01
-3.383227e-04,1.060231e+01
-3.373227e-04,1.053032e+01
-3.363227e-04,1.020376e+01
-3.353227e-04,9.955308e+00
-3.343227e-04,9.797709e+00
-3.333227e-04,9.243986e+00
-3.323227e-04,8.442727e+00
-3.313227e-04,8.438540e+00
-3.303227e-04,9.160982e+00
-3.293227e-04,7.878305e+00
-3.283227e-04,5.711822e+00
-3.273227e-04,5.954748e+00
-3.263227e-04,6.916597e+00
-3.253227e-04,7.478063e+00
-3.243227e-04,8.447655e+00
-3.233227e-04,9.256164e+00
-3.223227e-04,8.851276e+00
-3.213227e-04,8.443150e+00
-3.203227e-04,7.313144e+00
-3.193227e-04,7.636541e+00
-3.183227e-04,9.005530e+00
-3.173227e-04,9.243634e+00
-3.163227e-04,9.402712e+00
-3.153227e-04,1.037195e+01
-3.143227e-04,9.971674e+00
-3.133227e-04,8.599023e+00
-3.123227e-04,7.868063e+00
-3.113227e-04,7.868732e+00
-3.103227e-04,7.072259e+00
-3.093227e-04,6.354181e+00
-3.083227e-04,5.386208e+00
-3.073227e-04,4.417988e+00
-3.063227e-04,4.909084e+00
-3.053227e-04,5.002191e+00
-3.043227e-04,5.892367e+00
-3.033227e-04,7.417161e+00
-3.023227e-04,9.026190e+00
-3.013227e-04,9.278196e+00
-3.003227e-04,8.323844e+00
-2.993227e-04,7.679303e+00
-2.983227e-04,8.073844e+00
-2.973227e-04,9.685548e+00
-2.963227e-04,1.002126e+01
-2.953227e-04,8.824619e+00
-2.943227e-04,8.097178e+00
-2.933227e-04,8.490276e+00
-2.923227e-04,8.651886e+00
-2.913227e-04,8.342955e+00
-2.903227e-04,7.547608e+00
-2.893227e-04,7.704926e+00
-2.883227e-04,8.905406e+00
-2.873227e-04,8.344961e+00
-2.863227e-04,6.021373e+00
-2.853227e-04,5.786999e+00
-2.843227e-04,6.589526e+00
-2.833227e-04,7.874525e+00
-2.823227e-04,9.086902e+00
-2.813227e-04,9.335388e+00
-2.803227e-04,8.933070e+00
-2.793227e-04,8.847249e+00
-2.783227e-04,8.683985e+00
-2.773227e-04,8.688736e+00
-2.763227e-04,1.046592e+01
-2.753227e-04,1.070737e+01
-2.743227e-04,7.966856e+00
-2.733227e-04,6.761096e+00
-2.723227e-04,7.974107e+00
-2.713227e-04,9.666881e+00
-2.703227e-04,1.006786e+01
-2.693227e-04,1.031030e+01
-2.683227e-04,1.047557e+01
-2.673227e-04,9.511571e+00
-2.663227e-04,7.577454e+00
-2.653227e-04,6.771936e+00
-2.643227e-04,7.986179e+00
-2.633227e-04,8.155990e+00
-2.623227e-04,6.627924e+00
-2.613227e-04,6.460189e+00
-2.603227e-04,7.419539e+00
-2.593227e-04,6.938615e+00
-2.583227e-04,5.981130e+00
-2.573227e-04,5.823426e+00
-2.563227e-04,6.621905e+00
-2.553227e-04,8.548665e+00
-2.543227e-04,9.360765e+00
-2.533227e-04,9.373154e+00
-2.523227e-04,9.133430e+00
-2.513227e-04,8.964077e+00
-2.503227e-04,9.525297e+00
-2.493227e-04,9.294090e+00
-2.483227e-04,9.144552e+00
-2.473227e-04,1.010985e+01
-2.463227e-04,1.026150e+01
-2.453227e-04,8.650430e+00
-2.443227e-04,7.938510e+00
-2.433227e-04,8.593997e+00
-2.423227e-04,9.557993e+00
-2.413227e-04,8.986039e+00
-2.403227e-04,8.988573e+00
-2.393227e-04,9.001701e+00
-2.383227e-04,9.331292e+00
-2.373227e-04,9.888429e+00
-2.363227e-04,1.092624e+01
-2.353227e-04,1.189489e+01
-2.343227e-04,1.287102e+01
-2.333227e-04,1.223014e+01
-2.323227e-04,1.109644e+01
-2.313227e-04,1.036604e+01
-2.303227e-04,9.886001e+00
-2.293227e-04,9.570840e+00
-2.283227e-04,8.605682e+00
-2.273227e-04,7.393129e+00
-2.263227e-04,7.633239e+00
-2.253227e-04,7.798510e+00
-2.243227e-04,6.674066e+00
-2.233227e-04,6.026603e+00
-2.223227e-04,5.457464e+00
-2.213227e-04,5.295608e+00
-2.203227e-04,5.459928e+00
-2.193227e-04,5.702573e+00
-2.183227e-04,6.504290e+00
-2.173227e-04,7.386934e+00
-2.163227e-04,7.387181e+00
-2.153227e-04,7.468602e+00
-2.143227e-04,7.789958e+00
-2.133227e-04,9.562358e+00
-2.123227e-04,9.970484e+00
-2.113227e-04,1.037882e+01
-2.103227e-04,1.078019e+01
-2.093227e-04,1.069307e+01
-2.083227e-04,1.077136e+01
-2.073227e-04,1.150397e+01
-2.063227e-04,1.054751e+01
-2.053227e-04,9.984879e+00
-2.043227e-04,1.038150e+01
-2.033227e-04,8.930698e+00
-2.023227e-04,6.282516e+00
-2.013227e-04,6.453558e+00
-2.003227e-04,7.257986e+00
-1.993227e-04,7.090673e+00
-1.983227e-04,7.013863e+00
-1.973227e-04,7.269987e+00
-1.963227e-04,7.279560e+00
-1.953227e-04,7.275794e+00
-1.943227e-04,7.430999e+00
-1.933227e-04,8.404181e+00
-1.923227e-04,1.075533e+01
-1.913227e-04,1.003852e+01
-1.903227e-04,8.664283e+00
-1.893227e-04,8.257705e+00
-1.883227e-04,8.267947e+00
-1.873227e-04,8.122737e+00
-1.863227e-04,8.530335e+00
-1.853227e-04,8.844265e+00
-1.843227e-04,8.838211e+00
-1.833227e-04,8.684133e+00
-1.823227e-04,6.923875e+00
-1.813227e-04,6.201045e+00
-1.803227e-04,7.723551e+00
-1.793227e-04,8.444374e+00
-1.783227e-04,8.691771e+00
-1.773227e-04,9.262034e+00
-1.763227e-04,9.099896e+00
-1.753227e-04,8.129143e+00
-1.743227e-04,8.694551e+00
-1.733227e-04,8.137520e+00
-1.723227e-04,7.737664e+00
-1.713227e-04,7.894312e+00
-1.703227e-04,7.003994e+00
-1.693227e-04,7.167576e+00
-1.683227e-04,7.576687e+00
-1.673227e-04,7.741395e+00
-1.663227e-04,9.432480e+00
-1.653227e-04,1.120537e+01
-1.643227e-04,1.121040e+01
-1.633227e-04,9.846377e+00
-1.623227e-04,9.041916e+00
-1.613227e-04,7.913458e+00
-1.603227e-04,6.950236e+00
-1.593227e-04,6.956537e+00
-1.583227e-04,5.670833e+00
-1.573227e-04,6.393170e+00
-1.563227e-04,7.921412e+00
-1.553227e-04,8.569860e+00
-1.543227e-04,8.172855e+00
-1.533227e-04,8.172961e+00
-1.523227e-04,7.927502e+00
-1.513227e-04,8.573662e+00
-1.503227e-04,1.124113e+01
-1.493227e-04,1.165052e+01
-1.483227e-04,1.180763e+01
-1.473227e-04,1.163866e+01
-1.463227e-04,1.067312e+01
-1.453227e-04,1.044131e+01
-1.443227e-04,1.109128e+01
-1.433227e-04,1.205200e+01
-1.423227e-04,1.180386e+01
-1.413227e-04,1.019909e+01
-1.403227e-04,9.325844e+00
-1.393227e-04,1.005321e+01
-1.383227e-04,1.052611e+01
-1.373227e-04,1.092284e+01
-1.363227e-04,1.012802e+01
-1.353227e-04,8.613326e+00
-1.343227e-04,9.099953e+00
-1.333227e-04,8.931197e+00
-1.323227e-04,9.492100e+00
-1.313227e-04,9.581511e+00
-1.303227e-04,9.913671e+00
-1.293227e-04,1.144343e+01
-1.283227e-04,1.208051e+01
-1.273227e-04,1.167738e+01
-1.263227e-04,1.096204e+01
-1.253227e-04,9.924546e+00
-1.243227e-04,9.119592e+00
-1.233227e-04,8.953018e+00
-1.223227e-04,9.113292e+00
-1.213227e-04,9.521699e+00
-1.203227e-04,8.640075e+00
-1.193227e-04,6.302865e+00
-1.183227e-04,6.622707e+00
-1.173227e-04,7.832656e+00
-1.163227e-04,8.641341e+00
-1.153227e-04,9.607484e+00
-1.143227e-04,1.016779e+01
-1.133227e-04,1.089231e+01
-1.123227e-04,1.154160e+01
-1.113227e-04,1.130614e+01
-1.103227e-04,1.074562e+01
-1.093227e-04,1.034422e+01
-1.083227e-04,1.195789e+01
-1.073227e-04,1.268621e+01
-1.063227e-04,1.309001e+01
-1.053227e-04,1.308997e+01
-1.043227e-04,1.172468e+01
-1.033227e-04,1.116955e+01
-1.023227e-04,1.093444e+01
-1.013227e-04,1.053131e+01
-1.003227e-04,1.012624e+01
-9.932272e-05,9.808268e+00
-9.832272e-05,8.608419e+00
-9.732272e-05,8.851205e+00
-9.632272e-05,1.021280e+01
-9.532272e-05,9.402745e+00
-9.432272e-05,9.249335e+00
-9.332272e-05,9.422420e+00
-9.232272e-05,9.663796e+00
-9.132272e-05,9.409186e+00
-9.032272e-05,9.643243e+00
-8.932272e-05,9.651619e+00
-8.832272e-05,9.180937e+00
-8.732272e-05,1.038920e+01
-8.632272e-05,1.094214e+01
-8.532272e-05,1.174305e+01
-8.432272e-05,1.118831e+01
-8.332272e-05,1.063353e+01
-8.232272e-05,1.054841e+01
-8.132272e-05,9.570972e+00
-8.032272e-05,9.652252e+00
-7.932272e-05,9.665486e+00
-7.832272e-05,9.593744e+00
-7.732272e-05,8.460817e+00
-7.632272e-05,7.726655e+00
-7.532272e-05,8.615177e+00
-7.432272e-05,9.191531e+00
-7.332272e-05,8.473699e+00
-7.232272e-05,7.501502e+00
-7.132272e-05,7.331163e+00
-7.032272e-05,7.492105e+00
-6.932272e-05,8.305436e+00
-6.832272e-05,8.229329e+00
-6.732272e-05,8.627742e+00
-6.632272e-05,9.991981e+00
-6.532272e-05,9.270206e+00
