-8.873227e-04,-1.968750e-03
-8.863227e-04,-2.093750e-03
-8.853227e-04,-1.968750e-03
-8.843227e-04,-2.031250e-03
-8.833227e-04,-2.187500e-03
-8.823227e-04,-2.125000e-03
-8.813227e-04,-1.875000e-03
-8.803227e-04,-1.812500e-03
-8.793227e-04,-1.750000e-03
-8.783227e-04,-1.968750e-03
-8.773227e-04,-1.968750e-03
-8.763227e-04,-1.937500e-03
-8.753227e-04,-1.812500e-03
-8.743227e-04,-1.718750e-03
-8.733227e-04,-1.656250e-03
-8.723227e-04,-1.875000e-03
-8.713227e-04,-1.937500e-03
-8.703227e-04,-1.968750e-03
-8.693227e-04,-1.968750e-03
-8.683227e-04,-1.937500e-03
-8.673227e-04,-1.875000e-03
-8.663227e-04,-2.093750e-03
-8.653227e-04,-2.187500e-03
-8.643227e-04,-2.125000e-03
-8.633227e-04,-2.031250e-03
-8.623227e-04,-1.875000e-03
-8.613227e-04,-1.937500e-03
-8.603227e-04,-1.968750e-03
-8.593227e-04,-2.031250e-03
-8.583227e-04,-1.875000e-03
-8.573227e-04,-1.718750e-03
-8.563227e-04,-1.750000e-03
-8.553227e-04,-1.750000e-03
-8.543227e-04,-1.593750e-03
-8.533227e-04,-1.656250e-03
-8.523227e-04,-1.875000e-03
-8.513227e-04,-2.031250e-03
-8.503227e-04,-2.031250e-03
-8.493227e-04,-2.093750e-03
-8.483227e-04,-2.406250e-03
-8.473227e-04,-2.312500e-03
-8.463227e-04,-2.312500e-03
-8.453227e-04,-2.406250e-03
-8.443227e-04,-2.343750e-03
-8.433227e-04,-2.250000e-03
-8.423227e-04,-2.468750e-03
-8.413227e-04,-2.468750e-03
-8.403227e-04,-2.250000e-03
-8.393227e-04,-2.187500e-03
-8.383227e-04,-2.125000e-03
-8.373227e-04,-1.968750e-03
-8.363227e-04,-1.812500e-03
-8.353227e-04,-1.593750e-03
-8.343227e-04,-1.656250e-03
-8.333227e-04,-1.937500e-03
-8.323227e-04,-2.093750e-03
-8.313227e-04,-2.125000e-03
-8.303227e-04,-2.093750e-03
-8.293227e-04,-1.937500e-03
-8.283227e-04,-1.968750e-03
-8.273227e-04,-2.093750e-03
-8.263227e-04,-2.125000e-03
-8.253227e-04,-2.031250e-03
-8.243227e-04,-2.250000e-03
-8.233227e-04,-2.406250e-03
-8.223227e-04,-2.406250e-03
-8.213227e-04,-2.312500e-03
-8.203227e-04,-2.312500e-03
-8.193227e-04,-2.312500e-03
-8.183227e-04,-2.343750e-03
-8.173227e-04,-1.968750e-03
-8.163227e-04,-1.937500e-03
-8.153227e-04,-1.937500e-03
-8.143227e-04,-1.875000e-03
-8.133227e-04,-1.750000e-03
-8.123227e-04,-1.562500e-03
-8.113227e-04,-1.750000e-03
-8.103227e-04,-1.875000e-03
-8.093227e-04,-1.968750e-03
-8.083227e-04,-1.875000e-03
-8.073227e-04,-1.812500e-03
-8.063227e-04,-1.937500e-03
-8.053227e-04,-1.750000e-03
-8.043227e-04,-1.562500e-03
-8.033227e-04,-1.437500e-03
-8.023227e-04,-1.500000e-03
-8.013227e-04,-1.718750e-03
-8.003227e-04,-1.968750e-03
-7.993227e-04,-2.125000e-03
-7.983227e-04,-2.125000e-03
-7.973227e-04,-2.187500e-03
-7.963227e-04,-2.250000e-03
-7.953227e-04,-2.125000e-03
-7.943227e-04,-2.031250e-03
-7.933227e-04,-1.968750e-03
-7.923227e-04,-1.875000e-03
-7.913227e-04,-2.031250e-03
-7.903227e-04,-2.093750e-03
-7.893227e-04,-1.968750e-03
-7.883227e-04,-1.875000e-03
-7.873227e-04,-1.812500e-03
-7.863227e-04,-1.968750e-03
-7.853227e-04,-2.093750e-03
-7.843227e-04,-2.125000e-03
-7.833227e-04,-2.187500e-03
-7.823227e-04,-2.187500e-03
-7.813227e-04,-1.968750e-03
-7.803227e-04,-1.937500e-03
-7.793227e-04,-1.937500e-03
-7.783227e-04,-1.937500e-03
-7.773227e-04,-2.031250e-03
-7.763227e-04,-2.031250e-03
-7.753227e-04,-1.968750e-03
-7.743227e-04,-1.968750e-03
-7.733227e-04,-1.875000e-03
-7.723227e-04,-1.750000e-03
-7.713227e-04,-1.812500e-03
-7.703227e-04,-1.812500e-03
-7.693227e-04,-1.750000e-03
-7.683227e-04,-1.656250e-03
-7.673227e-04,-1.562500e-03
-7.663227e-04,-1.718750e-03
-7.653227e-04,-1.812500e-03
-7.643227e-04,-1.875000e-03
-7.633227e-04,-1.812500e-03
-7.623227e-04,-2.031250e-03
-7.613227e-04,-2.093750e-03
-7.603227e-04,-2.250000e-03
-7.593227e-04,-2.343750e-03
-7.583227e-04,-2.343750e-03
-7.573227e-04,-2.468750e-03
-7.563227e-04,-2.187500e-03
-7.553227e-04,-1.937500e-03
-7.543227e-04,-1.562500e-03
-7.533227e-04,-1.406250e-03
-7.523227e-04,-1.437500e-03
-7.513227e-04,-1.750000e-03
-7.503227e-04,-1.718750e-03
-7.493227e-04,-1.593750e-03
-7.483227e-04,-1.750000e-03
-7.473227e-04,-1.937500e-03
-7.463227e-04,-2.031250e-03
-7.453227e-04,-2.125000e-03
-7.443227e-04,-2.250000e-03
-7.433227e-04,-2.093750e-03
-7.423227e-04,-2.187500e-03
-7.413227e-04,-2.500000e-03
-7.403227e-04,-2.687500e-03
-7.393227e-04,-2.562500e-03
-7.383227e-04,-2.406250e-03
-7.373227e-04,-2.406250e-03
-7.363227e-04,-2.187500e-03
-7.353227e-04,-2.125000e-03
-7.343227e-04,-2.187500e-03
-7.333227e-04,-2.250000e-03
-7.323227e-04,-2.406250e-03
-7.313227e-04,-2.625000e-03
-7.303227e-04,-2.562500e-03
-7.293227e-04,-2.500000e-03
-7.283227e-04,-2.468750e-03
-7.273227e-04,-2.250000e-03
-7.263227e-04,-2.187500e-03
-7.253227e-04,-2.187500e-03
-7.243227e-04,-2.187500e-03
-7.233227e-04,-2.187500e-03
-7.223227e-04,-2.406250e-03
-7.213227e-04,-2.500000e-03
-7.203227e-04,-2.625000e-03
-7.193227e-04,-2.500000e-03
-7.183227e-04,-2.406250e-03
-7.173227e-04,-2.468750e-03
-7.163227e-04,-2.468750e-03
-7.153227e-04,-2.562500e-03
-7.143227e-04,-2.562500e-03
-7.133227e-04,-2.625000e-03
-7.123227e-04,-2.562500e-03
-7.113227e-04,-2.625000e-03
-7.103227e-04,-2.718750e-03
-7.093227e-04,-2.781250e-03
-7.083227e-04,-2.562500e-03
-7.073227e-04,-2.312500e-03
-7.063227e-04,-2.250000e-03
-7.053227e-04,-2.187500e-03
-7.043227e-04,-2.187500e-03
-7.033227e-04,-2.125000e-03
-7.023227e-04,-2.125000e-03
-7.013227e-04,-1.937500e-03
-7.003227e-04,-1.875000e-03
-6.993227e-04,-1.812500e-03
-6.983227e-04,-1.750000e-03
-6.973227e-04,-1.875000e-03
-6.963227e-04,-1.750000e-03
-6.953227e-04,-1.656250e-03
-6.943227e-04,-1.718750e-03
-6.933227e-04,-1.750000e-03
-6.923227e-04,-1.718750e-03
-6.913227e-04,-1.812500e-03
-6.903227e-04,-1.937500e-03
-6.893227e-04,-2.093750e-03
-6.883227e-04,-2.250000e-03
-6.873227e-04,-2.250000e-03
-6.863227e-04,-2.125000e-03
-6.853227e-04,-2.187500e-03
-6.843227e-04,-2.125000e-03
-6.833227e-04,-2.312500e-03
-6.823227e-04,-2.343750e-03
-6.813227e-04,-2.250000e-03
-6.803227e-04,-2.125000e-03
-6.793227e-04,-2.093750e-03
-6.783227e-04,-1.875000e-03
-6.773227e-04,-1.812500e-03
-6.763227e-04,-1.812500e-03
-6.753227e-04,-1.937500e-03
-6.743227e-04,-2.031250e-03
-6.733227e-04,-2.093750e-03
-6.723227e-04,-2.187500e-03
-6.713227e-04,-2.250000e-03
-6.703227e-04,-2.250000e-03
-6.693227e-04,-2.312500e-03
-6.683227e-04,-2.343750e-03
-6.673227e-04,-2.093750e-03
-6.663227e-04,-2.031250e-03
-6.653227e-04,-1.968750e-03
-6.643227e-04,-2.125000e-03
-6.633227e-04,-2.093750e-03
-6.623227e-04,-1.937500e-03
-6.613227e-04,-1.812500e-03
-6.603227e-04,-1.750000e-03
-6.593227e-04,-1.593750e-03
-6.583227e-04,-1.593750e-03
-6.573227e-04,-1.718750e-03
-6.563227e-04,-1.750000e-03
-6.553227e-04,-1.875000e-03
-6.543227e-04,-2.031250e-03
-6.533227e-04,-1.968750e-03
-6.523227e-04,-1.937500e-03
-6.513227e-04,-1.875000e-03
-6.503227e-04,-1.812500e-03
-6.493227e-04,-1.750000e-03
-6.483227e-04,-1.656250e-03
-6.473227e-04,-1.562500e-03
-6.463227e-04,-1.562500e-03
-6.453227e-04,-1.593750e-03
-6.443227e-04,-1.593750e-03
-6.433227e-04,-1.562500e-03
-6.423227e-04,-1.718750e-03
-6.413227e-04,-1.812500e-03
-6.403227e-04,-1.750000e-03
-6.393227e-04,-1.812500e-03
-6.383227e-04,-1.750000e-03
-6.373227e-04,-1.750000e-03
-6.363227e-04,-1.812500e-03
-6.353227e-04,-2.031250e-03
-6.343227e-04,-2.187500e-03
-6.333227e-04,-2.312500e-03
-6.323227e-04,-2.250000e-03
-6.313227e-04,-2.250000e-03
-6.303227e-04,-2.250000e-03
-6.293227e-04,-2.187500e-03
-6.283227e-04,-2.125000e-03
-6.273227e-04,-1.875000e-03
-6.263227e-04,-1.718750e-03
-6.253227e-04,-1.656250e-03
-6.243227e-04,-1.562500e-03
-6.233227e-04,-1.500000e-03
-6.223227e-04,-1.562500e-03
-6.213227e-04,-1.750000e-03
-6.203227e-04,-1.937500e-03
-6.193227e-04,-2.125000e-03
-6.183227e-04,-2.125000e-03
-6.173227e-04,-2.031250e-03
-6.163227e-04,-2.125000e-03
-6.153227e-04,-2.125000e-03
-6.143227e-04,-2.093750e-03
-6.133227e-04,-2.125000e-03
-6.123227e-04,-2.125000e-03
-6.113227e-04,-2.187500e-03
-6.103227e-04,-2.312500e-03
-6.093227e-04,-2.125000e-03
-6.083227e-04,-2.031250e-03
-6.073227e-04,-1.968750e-03
-6.063227e-04,-1.875000e-03
-6.053227e-04,-2.031250e-03
-6.043227e-04,-2.125000e-03
-6.033227e-04,-1.968750e-03
-6.023227e-04,-1.812500e-03
-6.013227e-04,-1.937500e-03
-6.003227e-04,-2.031250e-03
-5.993227e-04,-1.937500e-03
-5.983227e-04,-1.968750e-03
-5.973227e-04,-2.093750e-03
-5.963227e-04,-2.125000e-03
-5.953227e-04,-1.968750e-03
-5.943227e-04,-1.937500e-03
-5.933227e-04,-2.031250e-03
-5.923227e-04,-1.968750e-03
-5.913227e-04,-1.968750e-03
-5.903227e-04,-2.093750e-03
-5.893227e-04,-2.031250e-03
-5.883227e-04,-1.875000e-03
-5.873227e-04,-1.875000e-03
-5.863227e-04,-1.812500e-03
-5.853227e-04,-1.812500e-03
-5.843227e-04,-1.812500e-03
-5.833227e-04,-1.875000e-03
-5.823227e-04,-1.812500e-03
-5.813227e-04,-1.812500e-03
-5.803227e-04,-1.875000e-03
-5.793227e-04,-1.812500e-03
-5.783227e-04,-1.812500e-03
-5.773227e-04,-1.937500e-03
-5.763227e-04,-1.875000e-03
-5.753227e-04,-1.968750e-03
-5.743227e-04,-1.968750e-03
-5.733227e-04,-1.656250e-03
-5.723227e-04,-1.656250e-03
-5.713227e-04,-1.937500e-03
-5.703227e-04,-2.031250e-03
-5.693227e-04,-1.875000e-03
-5.683227e-04,-1.968750e-03
-5.673227e-04,-2.031250e-03
-5.663227e-04,-2.125000e-03
-5.653227e-04,-2.187500e-03
-5.643227e-04,-2.093750e-03
-5.633227e-04,-1.937500e-03
-5.623227e-04,-1.875000e-03
-5.613227e-04,-2.031250e-03
-5.603227e-04,-2.187500e-03
-5.593227e-04,-2.187500e-03
-5.583227e-04,-2.343750e-03
-5.573227e-04,-2.312500e-03
-5.563227e-04,-2.343750e-03
-5.553227e-04,-2.500000e-03
-5.543227e-04,-2.500000e-03
-5.533227e-04,-2.406250e-03
-5.523227e-04,-2.187500e-03
-5.513227e-04,-2.125000e-03
-5.503227e-04,-1.937500e-03
-5.493227e-04,-1.812500e-03
-5.483227e-04,-1.812500e-03
-5.473227e-04,-1.750000e-03
-5.463227e-04,-1.875000e-03
-5.453227e-04,-1.968750e-03
-5.443227e-04,-1.875000e-03
-5.433227e-04,-1.875000e-03
-5.423227e-04,-1.812500e-03
-5.413227e-04,-1.937500e-03
-5.403227e-04,-2.031250e-03
-5.393227e-04,-1.968750e-03
-5.383227e-04,-2.093750e-03
-5.373227e-04,-2.312500e-03
-5.363227e-04,-2.093750e-03
-5.353227e-04,-1.718750e-03
-5.343227e-04,-1.562500e-03
-5.333227e-04,-1.500000e-03
-5.323227e-04,-1.562500e-03
-5.313227e-04,-1.562500e-03
-5.303227e-04,-1.812500e-03
-5.293227e-04,-2.125000e-03
-5.283227e-04,-2.187500e-03
-5.273227e-04,-2.406250e-03
-5.263227e-04,-2.562500e-03
-5.253227e-04,-2.468750e-03
-5.243227e-04,-2.312500e-03
-5.233227e-04,-2.031250e-03
-5.223227e-04,-1.875000e-03
-5.213227e-04,-2.031250e-03
-5.203227e-04,-2.125000e-03
-5.193227e-04,-2.093750e-03
-5.183227e-04,-2.312500e-03
-5.173227e-04,-2.093750e-03
-5.163227e-04,-2.312500e-03
-5.153227e-04,-2.468750e-03
-5.143227e-04,-2.468750e-03
-5.133227e-04,-2.468750e-03
-5.123227e-04,-2.250000e-03
-5.113227e-04,-2.125000e-03
-5.103227e-04,-2.125000e-03
-5.093227e-04,-1.812500e-03
-5.083227e-04,-1.718750e-03
-5.073227e-04,-1.968750e-03
-5.063227e-04,-2.093750e-03
-5.053227e-04,-1.968750e-03
-5.043227e-04,-1.937500e-03
-5.033227e-04,-2.093750e-03
-5.023227e-04,-2.125000e-03
-5.013227e-04,-2.125000e-03
-5.003227e-04,-2.125000e-03
-4.993227e-04,-2.187500e-03
-4.983227e-04,-2.343750e-03
-4.973227e-04,-2.500000e-03
-4.963227e-04,-2.468750e-03
-4.953227e-04,-2.468750e-03
-4.943227e-04,-2.468750e-03
-4.933227e-04,-2.312500e-03
-4.923227e-04,-2.125000e-03
-4.913227e-04,-2.187500e-03
-4.903227e-04,-2.125000e-03
-4.893227e-04,-2.031250e-03
-4.883227e-04,-2.031250e-03
-4.873227e-04,-1.875000e-03
-4.863227e-04,-1.750000e-03
-4.853227e-04,-1.812500e-03
-4.843227e-04,-1.718750e-03
-4.833227e-04,-1.656250e-03
-4.823227e-04,-1.656250e-03
-4.813227e-04,-1.718750e-03
-4.803227e-04,-1.750000e-03
-4.793227e-04,-1.656250e-03
-4.783227e-04,-1.343750e-03
-4.773227e-04,-1.281250e-03
-4.763227e-04,-1.406250e-03
-4.753227e-04,-1.656250e-03
-4.743227e-04,-1.750000e-03
-4.733227e-04,-1.750000e-03
-4.723227e-04,-1.718750e-03
-4.713227e-04,-1.750000e-03
-4.703227e-04,-1.968750e-03
-4.693227e-04,-1.875000e-03
-4.683227e-04,-1.968750e-03
-4.673227e-04,-1.937500e-03
-4.663227e-04,-1.875000e-03
-4.653227e-04,-1.937500e-03
-4.643227e-04,-2.093750e-03
-4.633227e-04,-2.093750e-03
-4.623227e-04,-2.093750e-03
-4.613227e-04,-1.812500e-03
-4.603227e-04,-1.750000e-03
-4.593227e-04,-1.750000e-03
-4.583227e-04,-1.812500e-03
-4.573227e-04,-1.812500e-03
-4.563227e-04,-1.968750e-03
-4.553227e-04,-2.093750e-03
-4.543227e-04,-2.093750e-03
-4.533227e-04,-1.937500e-03
-4.523227e-04,-1.875000e-03
-4.513227e-04,-1.937500e-03
-4.503227e-04,-2.093750e-03
-4.493227e-04,-2.125000e-03
-4.483227e-04,-2.093750e-03
-4.473227e-04,-2.093750e-03
-4.463227e-04,-2.125000e-03
-4.453227e-04,-2.093750e-03
-4.443227e-04,-2.125000e-03
-4.433227e-04,-2.093750e-03
-4.423227e-04,-1.875000e-03
-4.413227e-04,-1.750000e-03
-4.403227e-04,-1.875000e-03
-4.393227e-04,-1.812500e-03
-4.383227e-04,-1.812500e-03
-4.373227e-04,-1.750000e-03
-4.363227e-04,-1.718750e-03
-4.353227e-04,-1.656250e-03
-4.343227e-04,-1.593750e-03
-4.333227e-04,-1.500000e-03
-4.323227e-04,-1.500000e-03
-4.313227e-04,-1.500000e-03
-4.303227e-04,-1.718750e-03
-4.293227e-04,-1.718750e-03
-4.283227e-04,-1.812500e-03
-4.273227e-04,-1.593750e-03
-4.263227e-04,-1.562500e-03
-4.253227e-04,-1.562500e-03
-4.243227e-04,-1.500000e-03
-4.233227e-04,-1.437500e-03
-4.223227e-04,-1.500000e-03
-4.213227e-04,-1.406250e-03
-4.203227e-04,-1.343750e-03
-4.193227e-04,-1.718750e-03
-4.183227e-04,-1.812500e-03
-4.173227e-04,-1.937500e-03
-4.163227e-04,-2.093750e-03
-4.153227e-04,-1.968750e-03
-4.143227e-04,-1.937500e-03
-4.133227e-04,-1.812500e-03
-4.123227e-04,-1.750000e-03
-4.113227e-04,-1.718750e-03
-4.103227e-04,-1.562500e-03
-4.093227e-04,-1.656250e-03
-4.083227e-04,-1.500000e-03
-4.073227e-04,-1.500000e-03
-4.063227e-04,-1.343750e-03
-4.053227e-04,-1.437500e-03
-4.043227e-04,-1.500000e-03
-4.033227e-04,-1.406250e-03
-4.023227e-04,-1.593750e-03
-4.013227e-04,-1.812500e-03
-4.003227e-04,-1.812500e-03
-3.993227e-04,-1.750000e-03
-3.983227e-04,-1.593750e-03
-3.973227e-04,-1.593750e-03
-3.963227e-04,-1.750000e-03
-3.953227e-04,-1.656250e-03
-3.943227e-04,-1.750000e-03
-3.933227e-04,-1.718750e-03
-3.923227e-04,-1.750000e-03
-3.913227e-04,-1.750000e-03
-3.903227e-04,-1.718750e-03
-3.893227e-04,-1.656250e-03
-3.883227e-04,-1.812500e-03
-3.873227e-04,-2.031250e-03
-3.863227e-04,-2.031250e-03
-3.853227e-04,-2.093750e-03
-3.843227e-04,-2.250000e-03
-3.833227e-04,-2.187500e-03
-3.823227e-04,-2.031250e-03
-3.813227e-04,-2.000000e-03
-3.803227e-04,-1.875000e-03
-3.793227e-04,-1.937500e-03
-3.783227e-04,-2.187500e-03
-3.773227e-04,-2.187500e-03
-3.763227e-04,-2.250000e-03
-3.753227e-04,-2.250000e-03
-3.743227e-04,-2.187500e-03
-3.733227e-04,-2.312500e-03
-3.723227e-04,-2.343750e-03
-3.713227e-04,-2.406250e-03
-3.703227e-04,-2.250000e-03
-3.693227e-04,-2.093750e-03
-3.683227e-04,-2.125000e-03
-3.673227e-04,-2.250000e-03
-3.663227e-04,-2.125000e-03
-3.653227e-04,-2.031250e-03
-3.643227e-04,-1.812500e-03
-3.633227e-04,-1.812500e-03
-3.623227e-04,-1.875000e-03
-3.613227e-04,-1.968750e-03
-3.603227e-04,-1.968750e-03
-3.593227e-04,-1.937500e-03
-3.583227e-04,-1.937500e-03
-3.573227e-04,-1.968750e-03
-3.563227e-04,-1.937500e-03
-3.553227e-04,-1.937500e-03
-3.543227e-04,-1.968750e-03
-3.533227e-04,-1.937500e-03
-3.523227e-04,-1.812500e-03
-3.513227e-04,-1.656250e-03
-3.503227e-04,-1.562500e-03
-3.493227e-04,-1.593750e-03
-3.483227e-04,-1.750000e-03
-3.473227e-04,-1.812500e-03
-3.463227e-04,-1.812500e-03
-3.453227e-04,-1.750000e-03
-3.443227e-04,-1.812500e-03
-3.433227e-04,-1.718750e-03
-3.423227e-04,-1.718750e-03
-3.413227e-04,-1.593750e-03
-3.403227e-04,-1.656250e-03
-3.393227e-04,-1.718750e-03
-3.383227e-04,-1.656250e-03
-3.373227e-04,-1.750000e-03
-3.363227e-04,-1.937500e-03
-3.353227e-04,-2.031250e-03
-3.343227e-04,-2.187500e-03
-3.333227e-04,-1.937500e-03
-3.323227e-04,-1.968750e-03
-3.313227e-04,-1.875000e-03
-3.303227e-04,-1.968750e-03
-3.293227e-04,-1.875000e-03
-3.283227e-04,-1.812500e-03
-3.273227e-04,-1.750000e-03
-3.263227e-04,-1.750000e-03
-3.253227e-04,-1.750000e-03
-3.243227e-04,-1.750000e-03
-3.233227e-04,-1.812500e-03
-3.223227e-04,-1.750000e-03
-3.213227e-04,-1.656250e-03
-3.203227e-04,-1.562500e-03
-3.193227e-04,-1.562500e-03
-3.183227e-04,-1.718750e-03
-3.173227e-04,-1.968750e-03
-3.163227e-04,-2.031250e-03
-3.153227e-04,-1.968750e-03
-3.143227e-04,-2.125000e-03
-3.133227e-04,-2.031250e-03
-3.123227e-04,-1.937500e-03
-3.113227e-04,-2.125000e-03
-3.103227e-04,-2.125000e-03
-3.093227e-04,-1.937500e-03
-3.083227e-04,-1.593750e-03
-3.073227e-04,-1.656250e-03
-3.063227e-04,-1.593750e-03
-3.053227e-04,-1.593750e-03
-3.043227e-04,-1.562500e-03
-3.033227e-04,-1.656250e-03
-3.023227e-04,-1.656250e-03
-3.013227e-04,-1.656250e-03
-3.003227e-04,-1.500000e-03
-2.993227e-04,-1.343750e-03
-2.983227e-04,-1.500000e-03
-2.973227e-04,-1.656250e-03
-2.963227e-04,-1.750000e-03
-2.953227e-04,-1.937500e-03
-2.943227e-04,-1.875000e-03
-2.933227e-04,-1.812500e-03
-2.923227e-04,-1.937500e-03
-2.913227e-04,-1.968750e-03
-2.903227e-04,-1.968750e-03
-2.893227e-04,-1.937500e-03
-2.883227e-04,-1.937500e-03
-2.873227e-04,-1.937500e-03
-2.863227e-04,-1.968750e-03
-2.853227e-04,-1.875000e-03
-2.843227e-04,-1.875000e-03
-2.833227e-04,-2.031250e-03
-2.823227e-04,-1.968750e-03
-2.813227e-04,-1.812500e-03
-2.803227e-04,-1.812500e-03
-2.793227e-04,-1.812500e-03
-2.783227e-04,-1.812500e-03
-2.773227e-04,-1.750000e-03
-2.763227e-04,-1.656250e-03
-2.753227e-04,-1.593750e-03
-2.743227e-04,-1.718750e-03
-2.733227e-04,-1.750000e-03
-2.723227e-04,-1.937500e-03
-2.713227e-04,-1.937500e-03
-2.703227e-04,-1.937500e-03
-2.693227e-04,-2.031250e-03
-2.683227e-04,-2.031250e-03
-2.673227e-04,-1.875000e-03
-2.663227e-04,-1.875000e-03
-2.653227e-04,-1.718750e-03
-2.643227e-04,-1.718750e-03
-2.633227e-04,-1.718750e-03
-2.623227e-04,-1.937500e-03
-2.613227e-04,-2.093750e-03
-2.603227e-04,-1.968750e-03
-2.593227e-04,-2.031250e-03
-2.583227e-04,-1.968750e-03
-2.573227e-04,-1.937500e-03
-2.563227e-04,-2.093750e-03
-2.553227e-04,-2.093750e-03
-2.543227e-04,-2.187500e-03
-2.533227e-04,-2.187500e-03
-2.523227e-04,-2.125000e-03
-2.513227e-04,-2.125000e-03
-2.503227e-04,-2.125000e-03
-2.493227e-04,-2.125000e-03
-2.483227e-04,-2.250000e-03
-2.473227e-04,-2.250000e-03
-2.463227e-04,-2.343750e-03
-2.453227e-04,-2.343750e-03
-2.443227e-04,-2.312500e-03
-2.433227e-04,-2.343750e-03
-2.423227e-04,-2.468750e-03
-2.413227e-04,-2.468750e-03
-2.403227e-04,-2.562500e-03
-2.393227e-04,-2.468750e-03
-2.383227e-04,-2.312500e-03
-2.373227e-04,-2.187500e-03
-2.363227e-04,-2.187500e-03
-2.353227e-04,-2.125000e-03
-2.343227e-04,-2.125000e-03
-2.333227e-04,-2.125000e-03
-2.323227e-04,-2.125000e-03
-2.313227e-04,-2.093750e-03
-2.303227e-04,-1.937500e-03
-2.293227e-04,-1.812500e-03
-2.283227e-04,-1.875000e-03
-2.273227e-04,-1.937500e-03
-2.263227e-04,-1.750000e-03
-2.253227e-04,-1.750000e-03
-2.243227e-04,-2.031250e-03
-2.233227e-04,-2.125000e-03
-2.223227e-04,-2.093750e-03
-2.213227e-04,-2.031250e-03
-2.203227e-04,-2.031250e-03
-2.193227e-04,-2.093750e-03
-2.183227e-04,-2.312500e-03
-2.173227e-04,-2.406250e-03
-2.163227e-04,-2.500000e-03
-2.153227e-04,-2.500000e-03
-2.143227e-04,-2.468750e-03
-2.133227e-04,-2.500000e-03
-2.123227e-04,-2.406250e-03
-2.113227e-04,-2.312500e-03
-2.103227e-04,-2.125000e-03
-2.093227e-04,-2.125000e-03
-2.083227e-04,-2.250000e-03
-2.073227e-04,-2.250000e-03
-2.063227e-04,-2.343750e-03
-2.053227e-04,-2.343750e-03
-2.043227e-04,-2.250000e-03
-2.033227e-04,-2.343750e-03
-2.023227e-04,-2.406250e-03
-2.013227e-04,-2.312500e-03
-2.003227e-04,-2.093750e-03
-1.993227e-04,-2.093750e-03
-1.983227e-04,-2.093750e-03
-1.973227e-04,-2.312500e-03
-1.963227e-04,-2.250000e-03
-1.953227e-04,-2.125000e-03
-1.943227e-04,-2.031250e-03
-1.933227e-04,-2.031250e-03
-1.923227e-04,-1.968750e-03
-1.913227e-04,-1.968750e-03
-1.903227e-04,-1.750000e-03
-1.893227e-04,-1.750000e-03
-1.883227e-04,-1.812500e-03
-1.873227e-04,-1.718750e-03
-1.863227e-04,-1.656250e-03
-1.853227e-04,-1.500000e-03
-1.843227e-04,-1.437500e-03
-1.833227e-04,-1.500000e-03
-1.823227e-04,-1.656250e-03
-1.813227e-04,-1.812500e-03
-1.803227e-04,-1.812500e-03
-1.793227e-04,-1.812500e-03
-1.783227e-04,-1.875000e-03
-1.773227e-04,-1.718750e-03
-1.763227e-04,-1.656250e-03
-1.753227e-04,-1.656250e-03
-1.743227e-04,-1.562500e-03
-1.733227e-04,-1.593750e-03
-1.723227e-04,-1.593750e-03
-1.713227e-04,-1.656250e-03
-1.703227e-04,-1.750000e-03
-1.693227e-04,-1.875000e-03
-1.683227e-04,-2.093750e-03
-1.673227e-04,-2.093750e-03
-1.663227e-04,-2.093750e-03
-1.653227e-04,-2.093750e-03
-1.643227e-04,-2.093750e-03
-1.633227e-04,-2.250000e-03
-1.623227e-04,-2.312500e-03
-1.613227e-04,-2.406250e-03
-1.603227e-04,-2.468750e-03
-1.593227e-04,-2.468750e-03
-1.583227e-04,-2.468750e-03
-1.573227e-04,-2.250000e-03
-1.563227e-04,-2.031250e-03
-1.553227e-04,-1.875000e-03
-1.543227e-04,-1.937500e-03
-1.533227e-04,-1.937500e-03
-1.523227e-04,-2.031250e-03
-1.513227e-04,-2.031250e-03
-1.503227e-04,-2.125000e-03
-1.493227e-04,-2.312500e-03
-1.483227e-04,-2.343750e-03
-1.473227e-04,-2.312500e-03
-1.463227e-04,-2.468750e-03
-1.453227e-04,-2.500000e-03
-1.443227e-04,-2.781250e-03
-1.433227e-04,-2.687500e-03
-1.423227e-04,-2.468750e-03
-1.413227e-04,-2.250000e-03
-1.403227e-04,-2.093750e-03
-1.393227e-04,-2.093750e-03
-1.383227e-04,-2.125000e-03
-1.373227e-04,-2.031250e-03
-1.363227e-04,-1.875000e-03
-1.353227e-04,-1.750000e-03
-1.343227e-04,-1.812500e-03
-1.333227e-04,-1.968750e-03
-1.323227e-04,-1.937500e-03
-1.313227e-04,-1.968750e-03
-1.303227e-04,-2.093750e-03
-1.293227e-04,-2.187500e-03
-1.283227e-04,-2.125000e-03
-1.273227e-04,-2.125000e-03
-1.263227e-04,-2.187500e-03
-1.253227e-04,-2.187500e-03
-1.243227e-04,-2.312500e-03
-1.233227e-04,-2.343750e-03
-1.223227e-04,-2.187500e-03
-1.213227e-04,-2.031250e-03
-1.203227e-04,-1.968750e-03
-1.193227e-04,-1.968750e-03
-1.183227e-04,-2.031250e-03
-1.173227e-04,-1.875000e-03
-1.163227e-04,-2.187500e-03
-1.153227e-04,-2.406250e-03
-1.143227e-04,-2.406250e-03
-1.133227e-04,-2.250000e-03
-1.123227e-04,-2.093750e-03
-1.113227e-04,-1.937500e-03
