Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19415680e-04,1.28906250e-01,6.13437500e-03,-1.12500000e-03,2.20312500e-03,9.53125000e-02,2.46093750e-02,,-7.19415680e-04,4.31982670e-07,,-7.19415680e-04,-1.32833414e+01
-7.18415680e-04,1.32812500e-01,6.45937500e-03,-7.81250000e-04,2.25781250e-03,9.76562500e-02,2.43750000e-02,,-7.18415680e-04,8.75408602e-07,,-7.18415680e-04,-1.36809959e+01
-7.17415680e-04,1.38281250e-01,6.76406250e-03,-1.65625000e-03,2.35156250e-03,1.03125000e-01,2.50781250e-02,,-7.17415680e-04,1.34100583e-06,,-7.17415680e-04,-1.42383261e+01
-7.16415680e-04,1.39843750e-01,6.80468750e-03,-2.70312500e-03,2.39843750e-03,1.10937500e-01,2.60156250e-02,,-7.16415680e-04,1.81876158e-06,,-7.16415680e-04,-1.43878555e+01
-7.15415680e-04,1.39843750e-01,6.52031250e-03,-2.28125000e-03,2.33593750e-03,1.21875000e-01,2.69531250e-02,,-7.15415680e-04,2.28793488e-06,,-7.15415680e-04,-1.43746471e+01
-7.14415680e-04,1.38281250e-01,6.52031250e-03,-1.23437500e-03,2.26562500e-03,1.22656250e-01,2.74218750e-02,,-7.14415680e-04,2.74709532e-06,,-7.14415680e-04,-1.42042484e+01
-7.13415680e-04,1.39843750e-01,6.82500000e-03,-1.25000000e-03,2.30468750e-03,1.20312500e-01,2.82421875e-02,,-7.13415680e-04,3.21698371e-06,,-7.13415680e-04,-1.43587475e+01
-7.12415680e-04,1.49218750e-01,7.00781250e-03,-2.37500000e-03,2.33593750e-03,1.17968750e-01,2.89453125e-02,,-7.12415680e-04,3.70403700e-06,,-7.12415680e-04,-1.53156357e+01
-7.11415680e-04,1.47656250e-01,6.90625000e-03,-3.29687500e-03,2.29687500e-03,1.20312500e-01,2.60156250e-02,,-7.11415680e-04,4.19395110e-06,,-7.11415680e-04,-1.51395226e+01
-7.10415680e-04,1.46875000e-01,6.80468750e-03,-2.35937500e-03,2.35937500e-03,1.16406250e-01,2.46093750e-02,,-7.10415680e-04,4.67671316e-06,,-7.10415680e-04,-1.50439920e+01
-7.09415680e-04,1.57031250e-01,7.12968750e-03,-1.09375000e-03,2.54687500e-03,1.16406250e-01,2.54296875e-02,,-7.09415680e-04,5.16734190e-06,,-7.09415680e-04,-1.60818787e+01
-7.08415680e-04,1.56250000e-01,6.94687500e-03,-1.09375000e-03,2.57031250e-03,1.18750000e-01,2.63671875e-02,,-7.08415680e-04,5.66297786e-06,,-7.08415680e-04,-1.59955397e+01
-7.07415680e-04,1.53125000e-01,6.50000000e-03,-2.32812500e-03,2.53125000e-03,1.17968750e-01,2.69531250e-02,,-7.07415680e-04,6.13644261e-06,,-7.07415680e-04,-1.56643066e+01
-7.06415680e-04,1.54687500e-01,6.47968750e-03,-2.93750000e-03,2.56250000e-03,1.14062500e-01,2.71875000e-02,,-7.06415680e-04,6.59345733e-06,,-7.06415680e-04,-1.58114347e+01
-7.05415680e-04,1.56250000e-01,6.58125000e-03,-1.90625000e-03,2.56250000e-03,1.18750000e-01,2.71875000e-02,,-7.05415680e-04,7.05333287e-06,,-7.05415680e-04,-1.59596825e+01
-7.04415680e-04,1.57031250e-01,6.80468750e-03,-7.50000000e-04,2.57812500e-03,1.18750000e-01,2.69531250e-02,,-7.04415680e-04,7.52465166e-06,,-7.04415680e-04,-1.60331841e+01
-7.03415680e-04,1.57031250e-01,6.72343750e-03,-1.29687500e-03,2.56250000e-03,1.18750000e-01,2.68359375e-02,,-7.03415680e-04,8.00097678e-06,,-7.03415680e-04,-1.60277596e+01
-7.02415680e-04,1.64062500e-01,6.66250000e-03,-2.75000000e-03,2.53125000e-03,1.12500000e-01,2.49609375e-02,,-7.02415680e-04,8.47229603e-06,,-7.02415680e-04,-1.67419071e+01
-7.01415680e-04,1.66406250e-01,6.66250000e-03,-3.04687500e-03,2.50781250e-03,1.07031250e-01,2.29687500e-02,,-7.01415680e-04,8.94146888e-06,,-7.01415680e-04,-1.69681683e+01
-7.00415680e-04,1.60937500e-01,6.56093750e-03,-1.81250000e-03,2.39062500e-03,1.03125000e-01,2.27343750e-02,,-7.00415680e-04,9.40706559e-06,,-7.00415680e-04,-1.63915024e+01
-6.99415680e-04,1.37500000e-01,6.13437500e-03,-9.06250000e-04,2.18750000e-03,1.04687500e-01,2.27343750e-02,,-6.99415680e-04,9.85406859e-06,,-6.99415680e-04,-1.39680605e+01
-6.98415680e-04,1.25000000e-01,5.64687500e-03,-1.35937500e-03,2.07812500e-03,1.08593750e-01,2.23828125e-02,,-6.98415680e-04,1.02688864e-05,,-6.98415680e-04,-1.26733971e+01
-6.97415680e-04,1.32812500e-01,5.89062500e-03,-2.62500000e-03,2.24218750e-03,1.14062500e-01,2.23828125e-02,,-6.97415680e-04,1.06751222e-05,,-6.97415680e-04,-1.34682503e+01
-6.96415680e-04,1.42187500e-01,5.99218750e-03,-2.62500000e-03,2.33593750e-03,1.16406250e-01,2.26171875e-02,,-6.96415680e-04,1.10935152e-05,,-6.96415680e-04,-1.44208336e+01
-6.95415680e-04,1.32812500e-01,5.89062500e-03,-1.68750000e-03,2.30468750e-03,1.20312500e-01,2.27343750e-02,,-6.95415680e-04,1.15119092e-05,,-6.95415680e-04,-1.34429102e+01
-6.94415680e-04,1.22656250e-01,5.97187500e-03,-1.35937500e-03,2.22656250e-03,1.28125000e-01,2.34375000e-02,,-6.94415680e-04,1.19295883e-05,,-6.94415680e-04,-1.23877993e+01
-6.93415680e-04,1.25000000e-01,5.87031250e-03,-2.21875000e-03,2.30468750e-03,1.31250000e-01,2.37890625e-02,,-6.93415680e-04,1.23465516e-05,,-6.93415680e-04,-1.26199417e+01
-6.92415680e-04,1.28125000e-01,5.82968750e-03,-3.04687500e-03,2.35937500e-03,1.31250000e-01,2.41406250e-02,,-6.92415680e-04,1.27585081e-05,,-6.92415680e-04,-1.29281530e+01
-6.91415680e-04,1.21093750e-01,5.72812500e-03,-2.54687500e-03,2.29687500e-03,1.27343750e-01,2.34375000e-02,,-6.91415680e-04,1.31654588e-05,,-6.91415680e-04,-1.21884575e+01
-6.90415680e-04,1.22656250e-01,5.89062500e-03,-1.62500000e-03,2.30468750e-03,1.21875000e-01,2.27343750e-02,,-6.90415680e-04,1.35745540e-05,,-6.90415680e-04,-1.23384848e+01
-6.89415680e-04,1.41406250e-01,6.62187500e-03,-1.54687500e-03,2.46875000e-03,1.16406250e-01,2.29687500e-02,,-6.89415680e-04,1.40151187e-05,,-6.89415680e-04,-1.42630692e+01
-6.88415680e-04,1.46875000e-01,6.96718750e-03,-2.37500000e-03,2.57812500e-03,1.12500000e-01,2.34375000e-02,,-6.88415680e-04,1.44935902e-05,,-6.88415680e-04,-1.48164644e+01
-6.87415680e-04,1.37500000e-01,6.86562500e-03,-2.82812500e-03,2.48437500e-03,1.09375000e-01,2.34375000e-02,,-6.87415680e-04,1.49806438e-05,,-6.87415680e-04,-1.38361816e+01
-6.86415680e-04,1.38281250e-01,6.56093750e-03,-2.32812500e-03,2.44531250e-03,1.07031250e-01,2.26171875e-02,,-6.86415680e-04,1.54533936e-05,,-6.86415680e-04,-1.39030590e+01
-6.85415680e-04,1.34375000e-01,6.56093750e-03,-1.73437500e-03,2.39062500e-03,1.08593750e-01,2.29687500e-02,,-6.85415680e-04,1.59154133e-05,,-6.85415680e-04,-1.34895878e+01
-6.84415680e-04,1.35937500e-01,6.62187500e-03,-1.90625000e-03,2.37500000e-03,1.12500000e-01,2.32031250e-02,,-6.84415680e-04,1.63795812e-05,,-6.84415680e-04,-1.36410227e+01
-6.83415680e-04,1.42187500e-01,6.47968750e-03,-2.56250000e-03,2.42968750e-03,1.14062500e-01,2.35546875e-02,,-6.83415680e-04,1.68408878e-05,,-6.83415680e-04,-1.42735100e+01
-6.82415680e-04,1.43750000e-01,6.27656250e-03,-2.67187500e-03,2.39062500e-03,1.14062500e-01,2.32031250e-02,,-6.82415680e-04,1.72900345e-05,,-6.82415680e-04,-1.44207211e+01
-6.81415680e-04,1.35937500e-01,6.11406250e-03,-2.25000000e-03,2.30468750e-03,1.10937500e-01,2.09765625e-02,,-6.81415680e-04,1.77263082e-05,,-6.81415680e-04,-1.36022663e+01
-6.80415680e-04,1.32031250e-01,6.13437500e-03,-1.84375000e-03,2.29687500e-03,1.12500000e-01,1.99218750e-02,,-6.80415680e-04,1.81575761e-05,,-6.80415680e-04,-1.31887112e+01
-6.79415680e-04,1.25000000e-01,6.13437500e-03,-1.84375000e-03,2.29687500e-03,1.17968750e-01,2.20312500e-02,,-6.79415680e-04,1.85895587e-05,,-6.79415680e-04,-1.24540682e+01
-6.78415680e-04,1.17187500e-01,5.93125000e-03,-2.17187500e-03,2.25781250e-03,1.17968750e-01,2.21484375e-02,,-6.78415680e-04,1.90143892e-05,,-6.78415680e-04,-1.16380138e+01
-6.77415680e-04,1.10156250e-01,5.99218750e-03,-2.10937500e-03,2.20312500e-03,1.14843750e-01,2.20312500e-02,,-6.77415680e-04,1.94342138e-05,,-6.77415680e-04,-1.09017982e+01
-6.76415680e-04,1.18750000e-01,6.13437500e-03,-2.03125000e-03,2.22656250e-03,1.06250000e-01,2.20312500e-02,,-6.76415680e-04,1.98611906e-05,,-6.76415680e-04,-1.17767782e+01
-6.75415680e-04,1.25000000e-01,6.13437500e-03,-1.87500000e-03,2.25781250e-03,1.08593750e-01,2.20312500e-02,,-6.75415680e-04,2.02931733e-05,,-6.75415680e-04,-1.24107571e+01
-6.74415680e-04,1.28125000e-01,5.99218750e-03,-2.10937500e-03,2.29687500e-03,1.07031250e-01,2.20312500e-02,,-6.74415680e-04,2.07201501e-05,,-6.74415680e-04,-1.27223644e+01
-6.73415680e-04,1.21093750e-01,5.99218750e-03,-2.09375000e-03,2.22656250e-03,1.14062500e-01,2.23828125e-02,,-6.73415680e-04,2.11421193e-05,,-6.73415680e-04,-1.19863539e+01
-6.72415680e-04,1.15625000e-01,6.07343750e-03,-1.90625000e-03,2.17187500e-03,1.13281250e-01,2.23828125e-02,,-6.72415680e-04,2.15669497e-05,,-6.72415680e-04,-1.14119654e+01
-6.71415680e-04,1.17187500e-01,6.11406250e-03,-1.90625000e-03,2.16406250e-03,1.09375000e-01,2.27343750e-02,,-6.71415680e-04,2.19960712e-05,,-6.71415680e-04,-1.15629444e+01
-6.70415680e-04,1.19531250e-01,6.13437500e-03,-1.92187500e-03,2.13281250e-03,1.08593750e-01,2.34375000e-02,,-6.70415680e-04,2.24273408e-05,,-6.70415680e-04,-1.17944241e+01
-6.69415680e-04,1.21093750e-01,6.11406250e-03,-2.17187500e-03,2.16406250e-03,1.10937500e-01,2.23828125e-02,,-6.69415680e-04,2.28586086e-05,,-6.69415680e-04,-1.19446583e+01
-6.68415680e-04,1.28906250e-01,6.11406250e-03,-2.00000000e-03,2.29687500e-03,1.14843750e-01,2.17968750e-02,,-6.68415680e-04,2.32891598e-05,,-6.68415680e-04,-1.27390146e+01
-6.67415680e-04,1.43750000e-01,6.35781250e-03,-1.92187500e-03,2.41406250e-03,1.14062500e-01,2.20312500e-02,,-6.67415680e-04,2.37282948e-05,,-6.67415680e-04,-1.42589054e+01
-6.66415680e-04,1.45312500e-01,6.41875000e-03,-2.32812500e-03,2.39062500e-03,1.14843750e-01,2.20312500e-02,,-6.66415680e-04,2.41781581e-05,,-6.66415680e-04,-1.44087257e+01
-6.65415680e-04,1.37500000e-01,6.17500000e-03,-2.70312500e-03,2.35937500e-03,1.25781250e-01,2.37890625e-02,,-6.65415680e-04,2.46215859e-05,,-6.65415680e-04,-1.35899801e+01
-6.64415680e-04,1.30468750e-01,5.99218750e-03,-2.51562500e-03,2.29687500e-03,1.33593750e-01,2.41406250e-02,,-6.64415680e-04,2.50499907e-05,,-6.64415680e-04,-1.28512802e+01
-6.63415680e-04,1.28906250e-01,6.11406250e-03,-2.03125000e-03,2.37500000e-03,1.33593750e-01,2.35546875e-02,,-6.63415680e-04,2.54762508e-05,,-6.63415680e-04,-1.26781473e+01
-6.62415680e-04,1.32031250e-01,6.21562500e-03,-1.92187500e-03,2.44531250e-03,1.33593750e-01,2.27343750e-02,,-6.62415680e-04,2.59103799e-05,,-6.62415680e-04,-1.29898376e+01
-6.61415680e-04,1.28906250e-01,6.31718750e-03,-2.14062500e-03,2.41406250e-03,1.32031250e-01,2.21484375e-02,,-6.61415680e-04,2.63516595e-05,,-6.61415680e-04,-1.26569061e+01
-6.60415680e-04,1.30468750e-01,6.31718750e-03,-2.37500000e-03,2.39843750e-03,1.31250000e-01,2.07421875e-02,,-6.60415680e-04,2.67965170e-05,,-6.60415680e-04,-1.28060226e+01
-6.59415680e-04,1.28125000e-01,6.37812500e-03,-2.03125000e-03,2.39843750e-03,1.25781250e-01,1.98046875e-02,,-6.59415680e-04,2.72435173e-05,,-6.59415680e-04,-1.25527229e+01
-6.58415680e-04,1.25000000e-01,6.47968750e-03,-1.39062500e-03,2.39062500e-03,1.16406250e-01,2.03906250e-02,,-6.58415680e-04,2.76962401e-05,,-6.58415680e-04,-1.22214890e+01
-6.57415680e-04,1.11718750e-01,6.41875000e-03,-1.65625000e-03,2.24218750e-03,1.12500000e-01,2.09765625e-02,,-6.57415680e-04,2.81503962e-05,,-6.57415680e-04,-1.08442144e+01
-6.56415680e-04,1.11718750e-01,6.37812500e-03,-2.32812500e-03,2.21093750e-03,1.12500000e-01,2.09765625e-02,,-6.56415680e-04,2.86009727e-05,,-6.56415680e-04,-1.08336554e+01
-6.55415680e-04,1.22656250e-01,6.37812500e-03,-2.73437500e-03,2.33593750e-03,1.16406250e-01,2.09765625e-02,,-6.55415680e-04,2.90501212e-05,,-6.55415680e-04,-1.19478168e+01
-6.54415680e-04,1.32031250e-01,6.52031250e-03,-1.98437500e-03,2.39843750e-03,1.21875000e-01,2.12109375e-02,,-6.54415680e-04,2.95042755e-05,,-6.54415680e-04,-1.29018078e+01
-6.53415680e-04,1.30468750e-01,6.72343750e-03,-1.46875000e-03,2.39843750e-03,1.24218750e-01,2.23828125e-02,,-6.53415680e-04,2.99705880e-05,,-6.53415680e-04,-1.27315750e+01
-6.52415680e-04,1.25000000e-01,6.86562500e-03,-1.96875000e-03,2.39062500e-03,1.24218750e-01,2.37890625e-02,,-6.52415680e-04,3.04490586e-05,,-6.52415680e-04,-1.21586761e+01
-6.51415680e-04,1.28125000e-01,6.70312500e-03,-2.73437500e-03,2.39843750e-03,1.24218750e-01,2.35546875e-02,,-6.51415680e-04,3.09268144e-05,,-6.51415680e-04,-1.24683781e+01
-6.50415680e-04,1.28906250e-01,6.37812500e-03,-2.96875000e-03,2.39062500e-03,1.21875000e-01,2.34375000e-02,,-6.50415680e-04,3.13874043e-05,,-6.50415680e-04,-1.25338058e+01
-6.49415680e-04,1.25000000e-01,6.35781250e-03,-2.14062500e-03,2.39062500e-03,1.20312500e-01,2.48437500e-02,,-6.49415680e-04,3.18358398e-05,,-6.49415680e-04,-1.21175594e+01
-6.48415680e-04,1.26562500e-01,6.62187500e-03,-1.73437500e-03,2.35156250e-03,1.22656250e-01,2.55468750e-02,,-6.48415680e-04,3.22928536e-05,,-6.48415680e-04,-1.22683735e+01
-6.47415680e-04,1.37500000e-01,6.96718750e-03,-2.32812500e-03,2.41406250e-03,1.17968750e-01,2.57812500e-02,,-6.47415680e-04,3.27713242e-05,,-6.47415680e-04,-1.33851852e+01
-6.46415680e-04,1.57031250e-01,7.19062500e-03,-3.04687500e-03,2.50781250e-03,1.16406250e-01,2.49609375e-02,,-6.46415680e-04,3.32698182e-05,,-6.46415680e-04,-1.53844728e+01
-6.45415680e-04,1.58593750e-01,6.80468750e-03,-2.89062500e-03,2.42968750e-03,1.10937500e-01,2.51953125e-02,,-6.45415680e-04,3.37625934e-05,,-6.45415680e-04,-1.55298204e+01
-6.44415680e-04,1.56250000e-01,6.58125000e-03,-1.87500000e-03,2.41406250e-03,1.08593750e-01,2.54296875e-02,,-6.44415680e-04,3.42339117e-05,,-6.44415680e-04,-1.52755680e+01
-6.43415680e-04,1.54687500e-01,6.56093750e-03,-1.50000000e-03,2.46875000e-03,1.09375000e-01,2.49609375e-02,,-6.43415680e-04,3.46966517e-05,,-6.43415680e-04,-1.51055412e+01
-6.42415680e-04,1.53125000e-01,6.35781250e-03,-2.32812500e-03,2.50781250e-03,1.09375000e-01,2.41406250e-02,,-6.42415680e-04,3.51515228e-05,,-6.42415680e-04,-1.49343147e+01
-6.41415680e-04,1.50781250e-01,6.31718750e-03,-3.26562500e-03,2.52343750e-03,1.07031250e-01,2.32031250e-02,,-6.41415680e-04,3.55978045e-05,,-6.41415680e-04,-1.46778669e+01
-6.40415680e-04,1.51562500e-01,6.27656250e-03,-2.67187500e-03,2.56250000e-03,1.01562500e-01,2.34375000e-02,,-6.40415680e-04,3.60412341e-05,,-6.40415680e-04,-1.47426739e+01
-6.39415680e-04,1.54687500e-01,6.41875000e-03,-1.65625000e-03,2.54687500e-03,1.01562500e-01,2.29687500e-02,,-6.39415680e-04,3.64882326e-05,,-6.39415680e-04,-1.50533695e+01
-6.38415680e-04,1.56250000e-01,6.45937500e-03,-1.54687500e-03,2.49218750e-03,1.00000000e-01,2.26171875e-02,,-6.38415680e-04,3.69416739e-05,,-6.38415680e-04,-1.52059641e+01
-6.37415680e-04,1.60937500e-01,6.52031250e-03,-2.62500000e-03,2.52343750e-03,1.00000000e-01,2.43750000e-02,,-6.37415680e-04,3.73986877e-05,,-6.37415680e-04,-1.56781569e+01
-6.36415680e-04,1.47656250e-01,6.11406250e-03,-3.31250000e-03,2.37500000e-03,9.92187500e-02,2.48437500e-02,,-6.36415680e-04,3.78435434e-05,,-6.36415680e-04,-1.42932205e+01
-6.35415680e-04,1.37500000e-01,5.78906250e-03,-2.68750000e-03,2.25781250e-03,1.01562500e-01,2.40234375e-02,,-6.35415680e-04,3.82626531e-05,,-6.35415680e-04,-1.32302847e+01
-6.34415680e-04,1.39843750e-01,6.07343750e-03,-1.75000000e-03,2.28125000e-03,9.92187500e-02,2.43750000e-02,,-6.34415680e-04,3.86803331e-05,,-6.34415680e-04,-1.34601488e+01
-6.33415680e-04,1.38281250e-01,6.03281250e-03,-1.62500000e-03,2.29687500e-03,1.00000000e-01,2.46093750e-02,,-6.33415680e-04,3.91065951e-05,,-6.33415680e-04,-1.32901230e+01
-6.32415680e-04,1.43750000e-01,5.87031250e-03,-2.81250000e-03,2.32031250e-03,1.01562500e-01,2.49609375e-02,,-6.32415680e-04,3.95257048e-05,,-6.32415680e-04,-1.38421516e+01
-6.31415680e-04,1.46875000e-01,5.99218750e-03,-3.07812500e-03,2.39062500e-03,1.04687500e-01,2.54296875e-02,,-6.31415680e-04,3.99433848e-05,,-6.31415680e-04,-1.41487064e+01
-6.30415680e-04,1.50781250e-01,6.07343750e-03,-2.15625000e-03,2.41406250e-03,1.05468750e-01,2.49609375e-02,,-6.30415680e-04,4.03682134e-05,,-6.30415680e-04,-1.45375414e+01
-6.29415680e-04,1.45312500e-01,6.11406250e-03,-1.60937500e-03,2.41406250e-03,1.12500000e-01,2.49609375e-02,,-6.29415680e-04,4.07973348e-05,,-6.29415680e-04,-1.39637737e+01
-6.28415680e-04,1.42187500e-01,6.17500000e-03,-1.90625000e-03,2.41406250e-03,1.14062500e-01,2.63671875e-02,,-6.28415680e-04,4.12300324e-05,,-6.28415680e-04,-1.36322927e+01
-6.27415680e-04,1.57031250e-01,6.27656250e-03,-2.82812500e-03,2.46875000e-03,1.14062500e-01,2.54296875e-02,,-6.27415680e-04,4.16684525e-05,,-6.27415680e-04,-1.51500311e+01
-6.26415680e-04,1.69531250e-01,6.45937500e-03,-2.85937500e-03,2.53125000e-03,1.12500000e-01,2.43750000e-02,,-6.26415680e-04,4.21168843e-05,,-6.26415680e-04,-1.64236164e+01
-6.25415680e-04,1.75781250e-01,6.58125000e-03,-2.14062500e-03,2.53125000e-03,1.08593750e-01,2.41406250e-02,,-6.25415680e-04,4.25760445e-05,,-6.25415680e-04,-1.70546989e+01
-6.24415680e-04,1.60156250e-01,6.45937500e-03,-1.73437500e-03,2.41406250e-03,1.07031250e-01,2.41406250e-02,,-6.24415680e-04,4.30352084e-05,,-6.24415680e-04,-1.54336052e+01
-6.23415680e-04,1.54687500e-01,6.37812500e-03,-2.21875000e-03,2.32031250e-03,1.09375000e-01,2.46093750e-02,,-6.23415680e-04,4.34872163e-05,,-6.23415680e-04,-1.48593397e+01
-6.22415680e-04,1.49218750e-01,6.31718750e-03,-2.93750000e-03,2.32031250e-03,1.03125000e-01,2.49609375e-02,,-6.22415680e-04,4.39342184e-05,,-6.22415680e-04,-1.42818871e+01
-6.21415680e-04,1.45312500e-01,6.35781250e-03,-2.85937500e-03,2.35937500e-03,9.92187500e-02,2.51953125e-02,,-6.21415680e-04,4.43805038e-05,,-6.21415680e-04,-1.38638191e+01
-6.20415680e-04,1.42187500e-01,6.35781250e-03,-2.40625000e-03,2.33593750e-03,9.76562500e-02,2.46093750e-02,,-6.20415680e-04,4.48282190e-05,,-6.20415680e-04,-1.35277014e+01
-6.19415680e-04,1.42187500e-01,6.41875000e-03,-2.45312500e-03,2.37500000e-03,1.03125000e-01,2.34375000e-02,,-6.19415680e-04,4.52780841e-05,,-6.19415680e-04,-1.35148239e+01
-6.18415680e-04,1.38281250e-01,6.45937500e-03,-2.92187500e-03,2.29687500e-03,1.10937500e-01,2.20312500e-02,,-6.18415680e-04,4.57315218e-05,,-6.18415680e-04,-1.30978737e+01
-6.17415680e-04,1.39843750e-01,6.58125000e-03,-3.07812500e-03,2.28125000e-03,1.10937500e-01,2.12109375e-02,,-6.17415680e-04,4.61906857e-05,,-6.17415680e-04,-1.32430563e+01
-6.16415680e-04,1.46875000e-01,6.58125000e-03,-2.82812500e-03,2.33593750e-03,1.12500000e-01,2.13281250e-02,,-6.16415680e-04,4.66541387e-05,,-6.16415680e-04,-1.39522753e+01
-6.15415680e-04,1.32812500e-01,6.27656250e-03,-2.64062500e-03,2.20312500e-03,1.03906250e-01,2.09765625e-02,,-6.15415680e-04,4.71068633e-05,,-6.15415680e-04,-1.24880409e+01
-6.14415680e-04,1.21093750e-01,5.87031250e-03,-2.75000000e-03,2.10937500e-03,1.04687500e-01,2.20312500e-02,,-6.14415680e-04,4.75345551e-05,,-6.14415680e-04,-1.12656374e+01
-6.13415680e-04,1.32812500e-01,5.93125000e-03,-3.10937500e-03,2.13281250e-03,1.00000000e-01,2.29687500e-02,,-6.13415680e-04,4.79500886e-05,,-6.13415680e-04,-1.24582281e+01
-6.12415680e-04,1.43750000e-01,5.99218750e-03,-2.89062500e-03,2.16406250e-03,9.53125000e-02,2.21484375e-02,,-6.12415680e-04,4.83699150e-05,,-6.12415680e-04,-1.35699062e+01
-6.11415680e-04,1.37500000e-01,5.74843750e-03,-2.56250000e-03,2.10937500e-03,9.53125000e-02,2.12109375e-02,,-6.11415680e-04,4.87833022e-05,,-6.11415680e-04,-1.29111252e+01
-6.10415680e-04,1.26562500e-01,5.68750000e-03,-2.70312500e-03,2.09375000e-03,9.37500000e-02,2.07421875e-02,,-6.10415680e-04,4.91859646e-05,,-6.10415680e-04,-1.17695942e+01
-6.09415680e-04,1.13281250e-01,5.64687500e-03,-3.34375000e-03,2.07812500e-03,9.06250000e-02,2.20312500e-02,,-6.09415680e-04,4.95850472e-05,,-6.09415680e-04,-1.03843689e+01
-6.08415680e-04,1.09375000e-01,5.82968750e-03,-3.57812500e-03,2.14843750e-03,8.82812500e-02,2.34375000e-02,,-6.08415680e-04,4.99891357e-05,,-6.08415680e-04,-9.96331978e+00
-6.07415680e-04,1.13281250e-01,5.87031250e-03,-2.62500000e-03,2.20312500e-03,9.14062500e-02,2.37890625e-02,,-6.07415680e-04,5.04010932e-05,,-6.07415680e-04,-1.03495874e+01
-6.06415680e-04,1.23437500e-01,5.93125000e-03,-2.10937500e-03,2.26562500e-03,9.60937500e-02,2.26171875e-02,,-6.06415680e-04,5.08166268e-05,,-6.06415680e-04,-1.13840771e+01
-6.05415680e-04,1.37500000e-01,6.41875000e-03,-2.56250000e-03,2.37500000e-03,9.06250000e-02,2.15625000e-02,,-6.05415680e-04,5.12514707e-05,,-6.05415680e-04,-1.28214388e+01
-6.04415680e-04,1.53125000e-01,6.94687500e-03,-3.26562500e-03,2.53125000e-03,9.06250000e-02,2.23828125e-02,,-6.04415680e-04,5.17220760e-05,,-6.04415680e-04,-1.44168196e+01
-6.03415680e-04,1.49218750e-01,7.04843750e-03,-3.26562500e-03,2.54687500e-03,9.76562500e-02,2.34375000e-02,,-6.03415680e-04,5.22148475e-05,,-6.03415680e-04,-1.39968052e+01
-6.02415680e-04,1.38281250e-01,6.84531250e-03,-2.17187500e-03,2.44531250e-03,1.10937500e-01,2.35546875e-02,,-6.02415680e-04,5.27040502e-05,,-6.02415680e-04,-1.28548193e+01
-6.01415680e-04,1.38281250e-01,6.90625000e-03,-1.65625000e-03,2.39843750e-03,1.17968750e-01,2.23828125e-02,,-6.01415680e-04,5.31882433e-05,,-6.01415680e-04,-1.28446741e+01
-6.00415680e-04,1.39843750e-01,6.86562500e-03,-2.50000000e-03,2.41406250e-03,1.24218750e-01,2.07421875e-02,,-6.00415680e-04,5.36731495e-05,,-6.00415680e-04,-1.29947424e+01
-5.99415680e-04,1.47656250e-01,6.86562500e-03,-3.37500000e-03,2.46875000e-03,1.24218750e-01,2.12109375e-02,,-5.99415680e-04,5.41566260e-05,,-5.99415680e-04,-1.37845860e+01
-5.98415680e-04,1.46875000e-01,6.94687500e-03,-2.96875000e-03,2.42968750e-03,1.21875000e-01,2.20312500e-02,,-5.98415680e-04,5.46429656e-05,,-5.98415680e-04,-1.36872339e+01
-5.97415680e-04,1.38281250e-01,6.94687500e-03,-1.95312500e-03,2.41406250e-03,1.20312500e-01,2.07421875e-02,,-5.97415680e-04,5.51321646e-05,,-5.97415680e-04,-1.27882376e+01
-5.96415680e-04,1.47656250e-01,7.04843750e-03,-1.68750000e-03,2.46875000e-03,1.12500000e-01,2.03906250e-02,,-5.96415680e-04,5.56249397e-05,,-5.96415680e-04,-1.37450848e+01
