-7.19638161e-04,4.13007813e+01
-7.19238161e-04,4.06015625e+01
-7.18838161e-04,3.99414063e+01
-7.18438161e-04,3.93476563e+01
-7.18038161e-04,3.87304688e+01
-7.17638161e-04,3.80156250e+01
-7.17238161e-04,3.73476562e+01
-7.16838161e-04,3.67031250e+01
-7.16438161e-04,3.60859375e+01
-7.16038161e-04,3.54296875e+01
-7.15638161e-04,3.48125000e+01
-7.15238161e-04,3.41640625e+01
-7.14838161e-04,3.35117188e+01
-7.14438161e-04,3.28398438e+01
-7.14038161e-04,3.22148438e+01
-7.13638161e-04,3.15078125e+01
-7.13238161e-04,3.08750000e+01
-7.12838161e-04,3.02187500e+01
-7.12438161e-04,2.95546875e+01
-7.12038161e-04,2.88984375e+01
-7.11638161e-04,2.82617188e+01
-7.11238161e-04,2.75625000e+01
-7.10838161e-04,2.68945313e+01
-7.10438161e-04,2.62460938e+01
-7.10038161e-04,2.55546875e+01
-7.09638161e-04,2.48828125e+01
-7.09238161e-04,2.42617188e+01
-7.08838161e-04,2.35781250e+01
-7.08438161e-04,2.29492188e+01
-7.08038161e-04,2.22500000e+01
-7.07638161e-04,2.16523438e+01
-7.07238161e-04,2.09882812e+01
-7.06838161e-04,2.04179688e+01
-7.06438161e-04,1.96757812e+01
-7.06038161e-04,1.90195312e+01
-7.05638161e-04,1.83828125e+01
-7.05238161e-04,1.77460938e+01
-7.04838161e-04,1.70273438e+01
-7.04438161e-04,1.64335938e+01
-7.04038161e-04,1.58164062e+01
-7.03638161e-04,1.51289062e+01
-7.03238161e-04,1.44257812e+01
-7.02838161e-04,1.38554688e+01
-7.02438161e-04,1.31601562e+01
-7.02038161e-04,1.24960938e+01
-7.01638161e-04,1.18828125e+01
-7.01238161e-04,1.12226562e+01
-7.00838161e-04,1.05351562e+01
-7.00438161e-04,9.86718750e+00
-7.00038161e-04,9.16015625e+00
-6.99638161e-04,8.55078125e+00
-6.99238161e-04,7.87500000e+00
-6.98838161e-04,7.20312500e+00
-6.98438161e-04,6.61328125e+00
-6.98038161e-04,5.92187500e+00
-6.97638161e-04,5.23828125e+00
-6.97238161e-04,4.65625000e+00
-6.96838161e-04,3.94531250e+00
-6.96438161e-04,3.17968750e+00
-6.96038161e-04,2.52343750e+00
-6.95638161e-04,1.91406250e+00
-6.95238161e-04,1.27734375e+00
-6.94838161e-04,6.05468750e-01
-6.94438161e-04,-2.34375000e-02
-6.94038161e-04,-6.79687500e-01
-6.93638161e-04,-1.41406250e+00
-6.93238161e-04,-2.03906250e+00
-6.92838161e-04,-2.70312500e+00
-6.92438161e-04,-3.32421875e+00
-6.92038161e-04,-4.02734375e+00
-6.91638161e-04,-4.72656250e+00
-6.91238161e-04,-5.33203125e+00
-6.90838161e-04,-6.01562500e+00
-6.90438161e-04,-6.67968750e+00
-6.90038161e-04,-7.28906250e+00
-6.89638161e-04,-7.94531250e+00
-6.89238161e-04,-8.62890625e+00
-6.88838161e-04,-9.20703125e+00
-6.88438161e-04,-9.96093750e+00
-6.88038161e-04,-1.06406250e+01
-6.87638161e-04,-1.13164063e+01
-6.87238161e-04,-1.19648438e+01
-6.86838161e-04,-1.25625000e+01
-6.86438161e-04,-1.31796875e+01
-6.86038161e-04,-1.38046875e+01
-6.85638161e-04,-1.43125000e+01
-6.85238161e-04,-1.49492188e+01
-6.84838161e-04,-1.54960938e+01
-6.84438161e-04,-1.59648438e+01
-6.84038161e-04,-1.63906250e+01
-6.83638161e-04,-1.68437500e+01
-6.83238161e-04,-1.71601563e+01
-6.82838161e-04,-1.74140625e+01
-6.82438161e-04,-1.76289063e+01
-6.82038161e-04,-1.77929688e+01
-6.81638161e-04,-1.79218750e+01
-6.81238161e-04,-1.79648438e+01
-6.80838161e-04,-1.79765625e+01
-6.80438161e-04,-1.78750000e+01
-6.80038161e-04,-1.78984375e+01
-6.79638161e-04,-1.77890625e+01
-6.79238161e-04,-1.76406250e+01
-6.78838161e-04,-1.74882813e+01
-6.78438161e-04,-1.73125000e+01
-6.78038161e-04,-1.71132813e+01
-6.77638161e-04,-1.69062500e+01
-6.77238161e-04,-1.65742188e+01
-6.76838161e-04,-1.62812500e+01
-6.76438161e-04,-1.60156250e+01
-6.76038161e-04,-1.56367188e+01
-6.75638161e-04,-1.53789063e+01
-6.75238161e-04,-1.51210938e+01
-6.74838161e-04,-1.47304688e+01
-6.74438161e-04,-1.42578125e+01
-6.74038161e-04,-1.39101563e+01
-6.73638161e-04,-1.34804688e+01
-6.73238161e-04,-1.30742188e+01
-6.72838161e-04,-1.26601563e+01
-6.72438161e-04,-1.22304688e+01
-6.72038161e-04,-1.17539063e+01
-6.71638161e-04,-1.12851563e+01
-6.71238161e-04,-1.08750000e+01
-6.70838161e-04,-1.02929688e+01
-6.70438161e-04,-9.89062500e+00
-6.70038161e-04,-9.36328125e+00
-6.69638161e-04,-8.83593750e+00
-6.69238161e-04,-8.33203125e+00
-6.68838161e-04,-7.88671875e+00
-6.68438161e-04,-7.35156250e+00
-6.68038161e-04,-6.83984375e+00
-6.67638161e-04,-6.30859375e+00
-6.67238161e-04,-5.70312500e+00
-6.66838161e-04,-5.26562500e+00
-6.66438161e-04,-4.67187500e+00
-6.66038161e-04,-4.09765625e+00
-6.65638161e-04,-3.53906250e+00
-6.65238161e-04,-3.01171875e+00
-6.64838161e-04,-2.35937500e+00
-6.64438161e-04,-1.80078125e+00
-6.64038161e-04,-1.30078125e+00
-6.63638161e-04,-6.67968750e-01
-6.63238161e-04,-8.59375000e-02
-6.62838161e-04,4.45312500e-01
-6.62438161e-04,1.05078125e+00
-6.62038161e-04,1.66796875e+00
-6.61638161e-04,2.23437500e+00
-6.61238161e-04,2.84375000e+00
-6.60838161e-04,3.42968750e+00
-6.60438161e-04,4.01562500e+00
-6.60038161e-04,4.62109375e+00
-6.59638161e-04,5.25390625e+00
-6.59238161e-04,5.88671875e+00
-6.58838161e-04,6.45703125e+00
-6.58438161e-04,7.03906250e+00
-6.58038161e-04,7.67968750e+00
-6.57638161e-04,8.28515625e+00
-6.57238161e-04,8.88281250e+00
-6.56838161e-04,9.49609375e+00
-6.56438161e-04,1.00664062e+01
-6.56038161e-04,1.07304688e+01
-6.55638161e-04,1.13437500e+01
-6.55238161e-04,1.19921875e+01
-6.54838161e-04,1.26250000e+01
-6.54438161e-04,1.31523438e+01
-6.54038161e-04,1.38007812e+01
-6.53638161e-04,1.44296875e+01
-6.53238161e-04,1.50859375e+01
-6.52838161e-04,1.56992188e+01
-6.52438161e-04,1.63515625e+01
-6.52038161e-04,1.69882812e+01
-6.51638161e-04,1.75429688e+01
-6.51238161e-04,1.81796875e+01
-6.50838161e-04,1.88359375e+01
-6.50438161e-04,1.94453125e+01
-6.50038161e-04,2.00742188e+01
-6.49638161e-04,2.07187500e+01
-6.49238161e-04,2.13281250e+01
-6.48838161e-04,2.19570312e+01
-6.48438161e-04,2.25625000e+01
-6.48038161e-04,2.31875000e+01
-6.47638161e-04,2.39296875e+01
-6.47238161e-04,2.45273438e+01
-6.46838161e-04,2.51367188e+01
-6.46438161e-04,2.57617188e+01
-6.46038161e-04,2.63750000e+01
-6.45638161e-04,2.70429688e+01
-6.45238161e-04,2.77070313e+01
-6.44838161e-04,2.83867188e+01
-6.44438161e-04,2.90546875e+01
-6.44038161e-04,2.97304688e+01
-6.43638161e-04,3.03593750e+01
-6.43238161e-04,3.09843750e+01
-6.42838161e-04,3.16523438e+01
-6.42438161e-04,3.22851562e+01
-6.42038161e-04,3.29375000e+01
-6.41638161e-04,3.35859375e+01
-6.41238161e-04,3.42148438e+01
-6.40838161e-04,3.48125000e+01
-6.40438161e-04,3.54453125e+01
-6.40038161e-04,3.61328125e+01
-6.39638161e-04,3.67656250e+01
-6.39238161e-04,3.73984375e+01
-6.38838161e-04,3.80273438e+01
-6.38438161e-04,3.87148438e+01
-6.38038161e-04,3.93710938e+01
-6.37638161e-04,3.99765625e+01
-6.37238161e-04,4.06484375e+01
-6.36838161e-04,4.12617188e+01
-6.36438161e-04,4.18906250e+01
-6.36038161e-04,4.25546875e+01
-6.35638161e-04,4.31796875e+01
-6.35238161e-04,4.37929688e+01
-6.34838161e-04,4.44414063e+01
-6.34438161e-04,4.50781250e+01
-6.34038161e-04,4.57695313e+01
-6.33638161e-04,4.64453125e+01
-6.33238161e-04,4.71328125e+01
-6.32838161e-04,4.77734375e+01
-6.32438161e-04,4.84062500e+01
-6.32038161e-04,4.90312500e+01
-6.31638161e-04,4.96914063e+01
-6.31238161e-04,5.03398438e+01
-6.30838161e-04,5.09765625e+01
-6.30438161e-04,5.16015625e+01
-6.30038161e-04,5.23007813e+01
-6.29638161e-04,5.29531250e+01
-6.29238161e-04,5.35664063e+01
-6.28838161e-04,5.42148438e+01
-6.28438161e-04,5.48515625e+01
-6.28038161e-04,5.55117188e+01
-6.27638161e-04,5.61757813e+01
-6.27238161e-04,5.68125000e+01
-6.26838161e-04,5.75117188e+01
-6.26438161e-04,5.81796875e+01
-6.26038161e-04,5.87539063e+01
-6.25638161e-04,5.94414063e+01
-6.25238161e-04,6.01093750e+01
-6.24838161e-04,6.07382813e+01
-6.24438161e-04,6.14023438e+01
-6.24038161e-04,6.20351563e+01
-6.23638161e-04,6.26679688e+01
-6.23238161e-04,6.33046875e+01
-6.22838161e-04,6.39179688e+01
-6.22438161e-04,6.45976563e+01
-6.22038161e-04,6.52500000e+01
-6.21638161e-04,6.59218750e+01
-6.21238161e-04,6.65546875e+01
-6.20838161e-04,6.72343750e+01
-6.20438161e-04,6.78750000e+01
-6.20038161e-04,6.84921875e+01
-6.19638161e-04,6.92031250e+01
-6.19238161e-04,6.98515625e+01
-6.18838161e-04,7.05273438e+01
-6.18438161e-04,7.11484375e+01
-6.18038161e-04,7.17617188e+01
-6.17638161e-04,7.23906250e+01
-6.17238161e-04,7.30703125e+01
-6.16838161e-04,7.37148438e+01
-6.16438161e-04,7.44179688e+01
-6.16038161e-04,7.50273438e+01
-6.15638161e-04,7.56718750e+01
-6.15238161e-04,7.63359375e+01
-6.14838161e-04,7.69882813e+01
-6.14438161e-04,7.76601563e+01
-6.14038161e-04,7.83085938e+01
-6.13638161e-04,7.89257813e+01
-6.13238161e-04,7.96171875e+01
-6.12838161e-04,8.02109375e+01
-6.12438161e-04,8.09218750e+01
-6.12038161e-04,8.16054688e+01
-6.11638161e-04,8.22539063e+01
-6.11238161e-04,8.29414063e+01
-6.10838161e-04,8.35351563e+01
-6.10438161e-04,8.41914063e+01
-6.10038161e-04,8.47851563e+01
-6.09638161e-04,8.54882813e+01
-6.09238161e-04,8.60976563e+01
-6.08838161e-04,8.67304688e+01
-6.08438161e-04,8.74687500e+01
-6.08038161e-04,8.81132813e+01
-6.07638161e-04,8.88046875e+01
-6.07238161e-04,8.94218750e+01
-6.06838161e-04,9.00546875e+01
-6.06438161e-04,9.06914063e+01
-6.06038161e-04,9.13984375e+01
-6.05638161e-04,9.20390625e+01
-6.05238161e-04,9.27109375e+01
-6.04838161e-04,9.33789063e+01
-6.04438161e-04,9.40703125e+01
-6.04038161e-04,9.47031250e+01
-6.03638161e-04,9.53359375e+01
-6.03238161e-04,9.59609375e+01
-6.02838161e-04,9.66445313e+01
-6.02438161e-04,9.73671875e+01
-6.02038161e-04,9.79570313e+01
-6.01638161e-04,9.85390625e+01
-6.01238161e-04,9.92578125e+01
-6.00838161e-04,9.98750000e+01
-6.00438161e-04,1.00472656e+02
-6.00038161e-04,1.01160156e+02
-5.99638161e-04,1.01828125e+02
-5.99238161e-04,1.02511719e+02
-5.98838161e-04,1.03148438e+02
-5.98438161e-04,1.03828125e+02
-5.98038161e-04,1.04468750e+02
-5.97638161e-04,1.05082031e+02
-5.97238161e-04,1.05675781e+02
-5.96838161e-04,1.06417969e+02
-5.96438161e-04,1.07054688e+02
-5.96038161e-04,1.07722656e+02
-5.95638161e-04,1.08390625e+02
-5.95238161e-04,1.09039063e+02
-5.94838161e-04,1.09605469e+02
-5.94438161e-04,1.10300781e+02
-5.94038161e-04,1.10925781e+02
-5.93638161e-04,1.11589844e+02
-5.93238161e-04,1.12277344e+02
-5.92838161e-04,1.12972656e+02
-5.92438161e-04,1.13554688e+02
-5.92038161e-04,1.14109375e+02
-5.91638161e-04,1.14730469e+02
-5.91238161e-04,1.15359375e+02
-5.90838161e-04,1.15789063e+02
-5.90438161e-04,1.16265625e+02
-5.90038161e-04,1.16695313e+02
-5.89638161e-04,1.17109375e+02
-5.89238161e-04,1.17574219e+02
-5.88838161e-04,1.17933594e+02
-5.88438161e-04,1.18261719e+02
-5.88038161e-04,1.18582031e+02
-5.87638161e-04,1.18851563e+02
-5.87238161e-04,1.19128906e+02
-5.86838161e-04,1.19324219e+02
-5.86438161e-04,1.19574219e+02
-5.86038161e-04,1.19843750e+02
-5.85638161e-04,1.20070313e+02
-5.85238161e-04,1.20277344e+02
-5.84838161e-04,1.20570313e+02
-5.84438161e-04,1.20769531e+02
-5.84038161e-04,1.21042969e+02
-5.83638161e-04,1.21238281e+02
-5.83238161e-04,1.21523438e+02
-5.82838161e-04,1.21734375e+02
-5.82438161e-04,1.21941406e+02
-5.82038161e-04,1.22246094e+02
-5.81638161e-04,1.22546875e+02
-5.81238161e-04,1.22765625e+02
-5.80838161e-04,1.22843750e+02
-5.80438161e-04,1.22953125e+02
-5.80038161e-04,1.23140625e+02
-5.79638161e-04,1.23093750e+02
-5.79238161e-04,1.23179688e+02
-5.78838161e-04,1.23160156e+02
-5.78438161e-04,1.23214844e+02
-5.78038161e-04,1.23250000e+02
-5.77638161e-04,1.23218750e+02
-5.77238161e-04,1.23281250e+02
-5.76838161e-04,1.23324219e+02
-5.76438161e-04,1.23277344e+02
-5.76038161e-04,1.23269531e+02
-5.75638161e-04,1.23304688e+02
-5.75238161e-04,1.23238281e+02
-5.74838161e-04,1.23265625e+02
-5.74438161e-04,1.23242188e+02
-5.74038161e-04,1.23300781e+02
-5.73638161e-04,1.23312500e+02
-5.73238161e-04,1.23269531e+02
-5.72838161e-04,1.23285156e+02
-5.72438161e-04,1.23214844e+02
-5.72038161e-04,1.23238281e+02
-5.71638161e-04,1.23257813e+02
-5.71238161e-04,1.23218750e+02
-5.70838161e-04,1.23183594e+02
-5.70438161e-04,1.23281250e+02
-5.70038161e-04,1.23226563e+02
-5.69638161e-04,1.23187500e+02
-5.69238161e-04,1.23148438e+02
-5.68838161e-04,1.23144531e+02
-5.68438161e-04,1.23007813e+02
-5.68038161e-04,1.23007813e+02
-5.67638161e-04,1.23007813e+02
-5.67238161e-04,1.22937500e+02
-5.66838161e-04,1.22894531e+02
-5.66438161e-04,1.22816406e+02
-5.66038161e-04,1.22652344e+02
-5.65638161e-04,1.22539063e+02
-5.65238161e-04,1.22585938e+02
-5.64838161e-04,1.22406250e+02
-5.64438161e-04,1.22011719e+02
-5.64038161e-04,1.19949219e+02
-5.63638161e-04,1.16105469e+02
-5.63238161e-04,1.11652344e+02
-5.62838161e-04,1.06925781e+02
-5.62438161e-04,1.02640625e+02
-5.62038161e-04,9.92695313e+01
-5.61638161e-04,9.73554688e+01
-5.61238161e-04,9.65546875e+01
-5.60838161e-04,9.66289063e+01
-5.60438161e-04,9.72929688e+01
-5.60038161e-04,9.78945313e+01
-5.59638161e-04,9.87187500e+01
-5.59238161e-04,9.94531250e+01
-5.58838161e-04,1.00046875e+02
-5.58438161e-04,1.00394531e+02
-5.58038161e-04,1.00570313e+02
-5.57638161e-04,1.00636719e+02
-5.57238161e-04,1.00683594e+02
-5.56838161e-04,1.00429688e+02
-5.56438161e-04,1.00062500e+02
-5.56038161e-04,9.96484375e+01
-5.55638161e-04,9.90820313e+01
-5.55238161e-04,9.85507813e+01
-5.54838161e-04,9.79062500e+01
-5.54438161e-04,9.72578125e+01
-5.54038161e-04,9.65703125e+01
-5.53638161e-04,9.58945313e+01
-5.53238161e-04,9.52812500e+01
-5.52838161e-04,9.46406250e+01
-5.52438161e-04,9.40039063e+01
-5.52038161e-04,9.33710938e+01
-5.51638161e-04,9.27656250e+01
-5.51238161e-04,9.21679688e+01
-5.50838161e-04,9.14765625e+01
-5.50438161e-04,9.08398438e+01
-5.50038161e-04,9.02656250e+01
-5.49638161e-04,8.97070313e+01
-5.49238161e-04,8.90585938e+01
-5.48838161e-04,8.84179688e+01
-5.48438161e-04,8.77500000e+01
-5.48038161e-04,8.70781250e+01
-5.47638161e-04,8.64179688e+01
-5.47238161e-04,8.58789063e+01
-5.46838161e-04,8.51835938e+01
-5.46438161e-04,8.44882813e+01
-5.46038161e-04,8.39414063e+01
-5.45638161e-04,8.32617188e+01
-5.45238161e-04,8.26328125e+01
-5.44838161e-04,8.20078125e+01
-5.44438161e-04,8.13945313e+01
-5.44038161e-04,8.07617188e+01
-5.43638161e-04,8.01015625e+01
-5.43238161e-04,7.95156250e+01
-5.42838161e-04,7.88437500e+01
-5.42438161e-04,7.81328125e+01
-5.42038161e-04,7.75312500e+01
-5.41638161e-04,7.68789063e+01
-5.41238161e-04,7.62343750e+01
-5.40838161e-04,7.55937500e+01
-5.40438161e-04,7.49335938e+01
-5.40038161e-04,7.42890625e+01
-5.39638161e-04,7.36718750e+01
-5.39238161e-04,7.30039063e+01
-5.38838161e-04,7.23789063e+01
-5.38438161e-04,7.17773438e+01
-5.38038161e-04,7.11250000e+01
-5.37638161e-04,7.04648438e+01
-5.37238161e-04,6.97890625e+01
-5.36838161e-04,6.91601563e+01
-5.36438161e-04,6.85625000e+01
-5.36038161e-04,6.79296875e+01
-5.35638161e-04,6.72812500e+01
-5.35238161e-04,6.66484375e+01
-5.34838161e-04,6.60039063e+01
-5.34438161e-04,6.53320313e+01
-5.34038161e-04,6.46796875e+01
-5.33638161e-04,6.40468750e+01
-5.33238161e-04,6.33984375e+01
-5.32838161e-04,6.27929688e+01
-5.32438161e-04,6.21367188e+01
-5.32038161e-04,6.14726563e+01
-5.31638161e-04,6.08125000e+01
-5.31238161e-04,6.01796875e+01
-5.30838161e-04,5.95234375e+01
-5.30438161e-04,5.88320313e+01
-5.30038161e-04,5.82148438e+01
-5.29638161e-04,5.75781250e+01
-5.29238161e-04,5.69062500e+01
-5.28838161e-04,5.62656250e+01
-5.28438161e-04,5.56210938e+01
-5.28038161e-04,5.49414063e+01
-5.27638161e-04,5.42890625e+01
-5.27238161e-04,5.36289063e+01
-5.26838161e-04,5.29960938e+01
-5.26438161e-04,5.24101563e+01
-5.26038161e-04,5.16796875e+01
-5.25638161e-04,5.10234375e+01
-5.25238161e-04,5.03671875e+01
-5.24838161e-04,4.97304688e+01
-5.24438161e-04,4.90976563e+01
-5.24038161e-04,4.84648438e+01
-5.23638161e-04,4.78476563e+01
-5.23238161e-04,4.71757813e+01
-5.22838161e-04,4.65195313e+01
-5.22438161e-04,4.58750000e+01
-5.22038161e-04,4.51328125e+01
-5.21638161e-04,4.45273438e+01
-5.21238161e-04,4.38476563e+01
-5.20838161e-04,4.32382813e+01
-5.20438161e-04,4.26250000e+01
-5.20038161e-04,4.19726563e+01
-5.19638161e-04,4.12734375e+01
-5.19238161e-04,4.06562500e+01
-5.18838161e-04,4.00195313e+01
-5.18438161e-04,3.93750000e+01
-5.18038161e-04,3.87539063e+01
-5.17638161e-04,3.80937500e+01
-5.17238161e-04,3.74257812e+01
-5.16838161e-04,3.68164062e+01
-5.16438161e-04,3.61718750e+01
-5.16038161e-04,3.54843750e+01
-5.15638161e-04,3.48593750e+01
-5.15238161e-04,3.42226562e+01
-5.14838161e-04,3.35703125e+01
-5.14438161e-04,3.28945312e+01
-5.14038161e-04,3.22656250e+01
-5.13638161e-04,3.15898438e+01
-5.13238161e-04,3.09375000e+01
-5.12838161e-04,3.02890625e+01
-5.12438161e-04,2.96250000e+01
-5.12038161e-04,2.89921875e+01
-5.11638161e-04,2.83007813e+01
-5.11238161e-04,2.76093750e+01
-5.10838161e-04,2.69296875e+01
-5.10438161e-04,2.62890625e+01
-5.10038161e-04,2.56640625e+01
-5.09638161e-04,2.49921875e+01
-5.09238161e-04,2.43046875e+01
-5.08838161e-04,2.37109375e+01
-5.08438161e-04,2.30195312e+01
-5.08038161e-04,2.23671875e+01
-5.07638161e-04,2.16835938e+01
-5.07238161e-04,2.10507812e+01
-5.06838161e-04,2.03867188e+01
-5.06438161e-04,1.97109375e+01
-5.06038161e-04,1.90390625e+01
-5.05638161e-04,1.84257812e+01
-5.05238161e-04,1.77460938e+01
-5.04838161e-04,1.71015625e+01
-5.04438161e-04,1.64453125e+01
-5.04038161e-04,1.58085938e+01
-5.03638161e-04,1.51601562e+01
-5.03238161e-04,1.45078125e+01
-5.02838161e-04,1.38671875e+01
-5.02438161e-04,1.31679688e+01
-5.02038161e-04,1.25234375e+01
-5.01638161e-04,1.18515625e+01
-5.01238161e-04,1.11992188e+01
-5.00838161e-04,1.05039062e+01
-5.00438161e-04,9.88281250e+00
-5.00038161e-04,9.16796875e+00
-4.99638161e-04,8.48828125e+00
-4.99238161e-04,7.88671875e+00
-4.98838161e-04,7.19140625e+00
-4.98438161e-04,6.55078125e+00
-4.98038161e-04,5.87500000e+00
-4.97638161e-04,5.28125000e+00
-4.97238161e-04,4.71093750e+00
-4.96838161e-04,3.97265625e+00
-4.96438161e-04,3.32421875e+00
-4.96038161e-04,2.56640625e+00
-4.95638161e-04,1.96484375e+00
-4.95238161e-04,1.33593750e+00
-4.94838161e-04,6.71875000e-01
-4.94438161e-04,2.34375000e-02
-4.94038161e-04,-6.44531250e-01
-4.93638161e-04,-1.36718750e+00
-4.93238161e-04,-2.01953125e+00
-4.92838161e-04,-2.64843750e+00
-4.92438161e-04,-3.30078125e+00
-4.92038161e-04,-3.90234375e+00
-4.91638161e-04,-4.62500000e+00
-4.91238161e-04,-5.26562500e+00
-4.90838161e-04,-5.94140625e+00
-4.90438161e-04,-6.67968750e+00
-4.90038161e-04,-7.33593750e+00
-4.89638161e-04,-7.96484375e+00
-4.89238161e-04,-8.61718750e+00
-4.88838161e-04,-9.26953125e+00
-4.88438161e-04,-9.89062500e+00
-4.88038161e-04,-1.05820313e+01
-4.87638161e-04,-1.12734375e+01
-4.87238161e-04,-1.18750000e+01
-4.86838161e-04,-1.25742188e+01
-4.86438161e-04,-1.32812500e+01
-4.86038161e-04,-1.39023438e+01
-4.85638161e-04,-1.44921875e+01
-4.85238161e-04,-1.51210938e+01
-4.84838161e-04,-1.56250000e+01
-4.84438161e-04,-1.61093750e+01
-4.84038161e-04,-1.65507813e+01
-4.83638161e-04,-1.68632813e+01
-4.83238161e-04,-1.72070313e+01
-4.82838161e-04,-1.75585938e+01
-4.82438161e-04,-1.77148438e+01
-4.82038161e-04,-1.78046875e+01
-4.81638161e-04,-1.78867188e+01
-4.81238161e-04,-1.79921875e+01
-4.80838161e-04,-1.79804688e+01
-4.80438161e-04,-1.79843750e+01
-4.80038161e-04,-1.78828125e+01
-4.79638161e-04,-1.77265625e+01
-4.79238161e-04,-1.76250000e+01
-4.78838161e-04,-1.74531250e+01
-4.78438161e-04,-1.72500000e+01
-4.78038161e-04,-1.70781250e+01
-4.77638161e-04,-1.68203125e+01
-4.77238161e-04,-1.64882813e+01
-4.76838161e-04,-1.62773438e+01
-4.76438161e-04,-1.60507813e+01
-4.76038161e-04,-1.55390625e+01
-4.75638161e-04,-1.52695313e+01
-4.75238161e-04,-1.48789063e+01
-4.74838161e-04,-1.45859375e+01
-4.74438161e-04,-1.41835938e+01
-4.74038161e-04,-1.38164063e+01
-4.73638161e-04,-1.34101563e+01
-4.73238161e-04,-1.29453125e+01
-4.72838161e-04,-1.25742188e+01
-4.72438161e-04,-1.21328125e+01
-4.72038161e-04,-1.16601563e+01
-4.71638161e-04,-1.12382813e+01
-4.71238161e-04,-1.07812500e+01
-4.70838161e-04,-1.02890625e+01
-4.70438161e-04,-9.80859375e+00
-4.70038161e-04,-9.39453125e+00
-4.69638161e-04,-8.76562500e+00
-4.69238161e-04,-8.30468750e+00
-4.68838161e-04,-7.75781250e+00
-4.68438161e-04,-7.23828125e+00
-4.68038161e-04,-6.78906250e+00
-4.67638161e-04,-6.23046875e+00
-4.67238161e-04,-5.71093750e+00
-4.66838161e-04,-5.16796875e+00
-4.66438161e-04,-4.62500000e+00
-4.66038161e-04,-4.03906250e+00
-4.65638161e-04,-3.59375000e+00
-4.65238161e-04,-3.01562500e+00
-4.64838161e-04,-2.45703125e+00
-4.64438161e-04,-1.88281250e+00
-4.64038161e-04,-1.26171875e+00
-4.63638161e-04,-7.38281250e-01
-4.63238161e-04,-1.36718750e-01
-4.62838161e-04,4.53125000e-01
-4.62438161e-04,1.00781250e+00
-4.62038161e-04,1.66406250e+00
-4.61638161e-04,2.21093750e+00
-4.61238161e-04,2.77343750e+00
-4.60838161e-04,3.42187500e+00
-4.60438161e-04,3.97656250e+00
-4.60038161e-04,4.59375000e+00
-4.59638161e-04,5.23046875e+00
-4.59238161e-04,5.86718750e+00
-4.58838161e-04,6.48437500e+00
-4.58438161e-04,7.01562500e+00
-4.58038161e-04,7.67187500e+00
-4.57638161e-04,8.27734375e+00
-4.57238161e-04,8.87500000e+00
-4.56838161e-04,9.42968750e+00
-4.56438161e-04,1.01171875e+01
-4.56038161e-04,1.07539062e+01
-4.55638161e-04,1.13398438e+01
-4.55238161e-04,1.20273438e+01
-4.54838161e-04,1.26757812e+01
-4.54438161e-04,1.32460938e+01
-4.54038161e-04,1.38828125e+01
-4.53638161e-04,1.44804688e+01
-4.53238161e-04,1.51210938e+01
-4.52838161e-04,1.57500000e+01
-4.52438161e-04,1.63750000e+01
-4.52038161e-04,1.70195312e+01
-4.51638161e-04,1.76250000e+01
-4.51238161e-04,1.82226562e+01
-4.50838161e-04,1.89062500e+01
-4.50438161e-04,1.94726562e+01
-4.50038161e-04,2.00976562e+01
-4.49638161e-04,2.07656250e+01
-4.49238161e-04,2.13476562e+01
-4.48838161e-04,2.20039062e+01
-4.48438161e-04,2.26093750e+01
-4.48038161e-04,2.32421875e+01
-4.47638161e-04,2.38828125e+01
-4.47238161e-04,2.45156250e+01
-4.46838161e-04,2.51796875e+01
-4.46438161e-04,2.57773438e+01
-4.46038161e-04,2.64257813e+01
-4.45638161e-04,2.71015625e+01
-4.45238161e-04,2.77226563e+01
-4.44838161e-04,2.83710938e+01
-4.44438161e-04,2.90312500e+01
-4.44038161e-04,2.96875000e+01
-4.43638161e-04,3.03476563e+01
-4.43238161e-04,3.10039063e+01
-4.42838161e-04,3.16406250e+01
-4.42438161e-04,3.22890625e+01
-4.42038161e-04,3.29218750e+01
-4.41638161e-04,3.35742188e+01
-4.41238161e-04,3.42109375e+01
-4.40838161e-04,3.48203125e+01
-4.40438161e-04,3.54414062e+01
-4.40038161e-04,3.61210938e+01
-4.39638161e-04,3.67578125e+01
-4.39238161e-04,3.73984375e+01
-4.38838161e-04,3.80664063e+01
-4.38438161e-04,3.87187500e+01
-4.38038161e-04,3.93164063e+01
-4.37638161e-04,3.99843750e+01
-4.37238161e-04,4.05976563e+01
-4.36838161e-04,4.12500000e+01
-4.36438161e-04,4.18984375e+01
-4.36038161e-04,4.25625000e+01
-4.35638161e-04,4.31914063e+01
-4.35238161e-04,4.37929688e+01
-4.34838161e-04,4.44296875e+01
-4.34438161e-04,4.50781250e+01
-4.34038161e-04,4.57812500e+01
-4.33638161e-04,4.64414063e+01
-4.33238161e-04,4.71210938e+01
-4.32838161e-04,4.77421875e+01
-4.32438161e-04,4.83906250e+01
-4.32038161e-04,4.90117188e+01
-4.31638161e-04,4.96757813e+01
-4.31238161e-04,5.02929688e+01
-4.30838161e-04,5.09531250e+01
-4.30438161e-04,5.16132813e+01
-4.30038161e-04,5.22578125e+01
-4.29638161e-04,5.28984375e+01
-4.29238161e-04,5.35507813e+01
-4.28838161e-04,5.41835938e+01
