-7.19638161e-04,-4.13648453e+01
-7.19238161e-04,-4.06609383e+01
-7.18838161e-04,-4.00085945e+01
-7.18438161e-04,-3.94070320e+01
-7.18038161e-04,-3.88023453e+01
-7.17638161e-04,-3.80937500e+01
-7.17238161e-04,-3.74132805e+01
-7.16838161e-04,-3.67734375e+01
-7.16438161e-04,-3.61718750e+01
-7.16038161e-04,-3.55078125e+01
-7.15638161e-04,-3.49171867e+01
-7.15238161e-04,-3.42546883e+01
-7.14838161e-04,-3.35851555e+01
-7.14438161e-04,-3.29320297e+01
-7.14038161e-04,-3.23101578e+01
-7.13638161e-04,-3.16031246e+01
-7.13238161e-04,-3.09140625e+01
-7.12838161e-04,-3.02656250e+01
-7.12438161e-04,-2.96171875e+01
-7.12038161e-04,-2.89609375e+01
-7.11638161e-04,-2.83117180e+01
-7.11238161e-04,-2.76171875e+01
-7.10838161e-04,-2.69523430e+01
-7.10438161e-04,-2.62929688e+01
-7.10038161e-04,-2.56250000e+01
-7.09638161e-04,-2.49468746e+01
-7.09238161e-04,-2.43148441e+01
-7.08838161e-04,-2.36453133e+01
-7.08438161e-04,-2.30320320e+01
-7.08038161e-04,-2.23250008e+01
-7.07638161e-04,-2.17398434e+01
-7.07238161e-04,-2.10648441e+01
-7.06838161e-04,-2.04773445e+01
-7.06438161e-04,-1.97445316e+01
-7.06038161e-04,-1.90726566e+01
-7.05638161e-04,-1.84703121e+01
-7.05238161e-04,-1.78023434e+01
-7.04838161e-04,-1.70976562e+01
-7.04438161e-04,-1.65007820e+01
-7.04038161e-04,-1.58726559e+01
-7.03638161e-04,-1.51914062e+01
-7.03238161e-04,-1.44945316e+01
-7.02838161e-04,-1.39382811e+01
-7.02438161e-04,-1.32742186e+01
-7.02038161e-04,-1.25726566e+01
-7.01638161e-04,-1.19734373e+01
-7.01238161e-04,-1.13132811e+01
-7.00838161e-04,-1.06085939e+01
-7.00438161e-04,-9.94999981e+00
-7.00038161e-04,-9.24296856e+00
-6.99638161e-04,-8.62265587e+00
-6.99238161e-04,-7.96718740e+00
-6.98838161e-04,-7.26562500e+00
-6.98438161e-04,-6.69765615e+00
-6.98038161e-04,-5.99531269e+00
-6.97638161e-04,-5.30703115e+00
-6.97238161e-04,-4.72812510e+00
-6.96838161e-04,-4.02968740e+00
-6.96438161e-04,-3.24687505e+00
-6.96038161e-04,-2.58750010e+00
-6.95638161e-04,-1.99218750e+00
-6.95238161e-04,-1.34921873e+00
-6.94838161e-04,-6.82031274e-01
-6.94438161e-04,-5.15624993e-02
-6.94038161e-04,6.25000000e-01
-6.93638161e-04,1.32968748e+00
-6.93238161e-04,1.95312500e+00
-6.92838161e-04,2.61249995e+00
-6.92438161e-04,3.26171875e+00
-6.92038161e-04,3.97734380e+00
-6.91638161e-04,4.67031240e+00
-6.91238161e-04,5.27265644e+00
-6.90838161e-04,5.93437481e+00
-6.90438161e-04,6.61875010e+00
-6.90038161e-04,7.23281240e+00
-6.89638161e-04,7.90000010e+00
-6.89238161e-04,8.57578087e+00
-6.88838161e-04,9.14765644e+00
-6.88438161e-04,9.91406250e+00
-6.88038161e-04,1.05874996e+01
-6.87638161e-04,1.12554684e+01
-6.87238161e-04,1.19195309e+01
-6.86838161e-04,1.25203123e+01
-6.86438161e-04,1.31296873e+01
-6.86038161e-04,1.37578125e+01
-6.85638161e-04,1.42734375e+01
-6.85238161e-04,1.49085941e+01
-6.84838161e-04,1.54367189e+01
-6.84438161e-04,1.59289064e+01
-6.84038161e-04,1.63406258e+01
-6.83638161e-04,1.67968750e+01
-6.83238161e-04,1.71132812e+01
-6.82838161e-04,1.73796883e+01
-6.82438161e-04,1.75820312e+01
-6.82038161e-04,1.77492180e+01
-6.81638161e-04,1.78390617e+01
-6.81238161e-04,1.78867188e+01
-6.80838161e-04,1.79109383e+01
-6.80438161e-04,1.78046875e+01
-6.80038161e-04,1.78109379e+01
-6.79638161e-04,1.77203121e+01
-6.79238161e-04,1.75656242e+01
-6.78838161e-04,1.74148445e+01
-6.78438161e-04,1.72343750e+01
-6.78038161e-04,1.70304680e+01
-6.77638161e-04,1.68421879e+01
-6.77238161e-04,1.65070305e+01
-6.76838161e-04,1.62312508e+01
-6.76438161e-04,1.59703121e+01
-6.76038161e-04,1.55648441e+01
-6.75638161e-04,1.53054686e+01
-6.75238161e-04,1.50492191e+01
-6.74838161e-04,1.46601562e+01
-6.74438161e-04,1.42124996e+01
-6.74038161e-04,1.38210936e+01
-6.73638161e-04,1.34117184e+01
-6.73238161e-04,1.30007811e+01
-6.72838161e-04,1.25835934e+01
-6.72438161e-04,1.21507816e+01
-6.72038161e-04,1.16914062e+01
-6.71638161e-04,1.12179689e+01
-6.71238161e-04,1.08265629e+01
-6.70838161e-04,1.02460938e+01
-6.70438161e-04,9.84687519e+00
-6.70038161e-04,9.33203125e+00
-6.69638161e-04,8.78750038e+00
-6.69238161e-04,8.28671837e+00
-6.68838161e-04,7.84921885e+00
-6.68438161e-04,7.31093740e+00
-6.68038161e-04,6.82109356e+00
-6.67638161e-04,6.25703144e+00
-6.67238161e-04,5.64687490e+00
-6.66838161e-04,5.22968769e+00
-6.66438161e-04,4.63749981e+00
-6.66038161e-04,4.05703115e+00
-6.65638161e-04,3.49218750e+00
-6.65238161e-04,2.96171880e+00
-6.64838161e-04,2.32343745e+00
-6.64438161e-04,1.77109373e+00
-6.64038161e-04,1.26953125e+00
-6.63638161e-04,6.25781238e-01
-6.63238161e-04,2.96874996e-02
-6.62838161e-04,-4.84375000e-01
-6.62438161e-04,-1.09296870e+00
-6.62038161e-04,-1.70859373e+00
-6.61638161e-04,-2.26562500e+00
-6.61238161e-04,-2.88281250e+00
-6.60838161e-04,-3.52968740e+00
-6.60438161e-04,-4.08437490e+00
-6.60038161e-04,-4.68984365e+00
-6.59638161e-04,-5.32421875e+00
-6.59238161e-04,-5.94453144e+00
-6.58838161e-04,-6.52421856e+00
-6.58438161e-04,-7.09687519e+00
-6.58038161e-04,-7.75312519e+00
-6.57638161e-04,-8.34921837e+00
-6.57238161e-04,-8.92812538e+00
-6.56838161e-04,-9.55546856e+00
-6.56438161e-04,-1.01226559e+01
-6.56038161e-04,-1.07898436e+01
-6.55638161e-04,-1.14046879e+01
-6.55238161e-04,-1.20312500e+01
-6.54838161e-04,-1.26671877e+01
-6.54438161e-04,-1.31820316e+01
-6.54038161e-04,-1.38476562e+01
-6.53638161e-04,-1.44703121e+01
-6.53238161e-04,-1.51468754e+01
-6.52838161e-04,-1.57414064e+01
-6.52438161e-04,-1.63937492e+01
-6.52038161e-04,-1.70382805e+01
-6.51638161e-04,-1.75742188e+01
-6.51238161e-04,-1.82343750e+01
-6.50838161e-04,-1.88906250e+01
-6.50438161e-04,-1.94468746e+01
-6.50038161e-04,-2.00945320e+01
-6.49638161e-04,-2.07593746e+01
-6.49238161e-04,-2.13421879e+01
-6.48838161e-04,-2.19929695e+01
-6.48438161e-04,-2.26000004e+01
-6.48038161e-04,-2.32281246e+01
-6.47638161e-04,-2.39781246e+01
-6.47238161e-04,-2.45539055e+01
-6.46838161e-04,-2.51679688e+01
-6.46438161e-04,-2.57820320e+01
-6.46038161e-04,-2.64109383e+01
-6.45638161e-04,-2.70914059e+01
-6.45238161e-04,-2.77320309e+01
-6.44838161e-04,-2.84273434e+01
-6.44438161e-04,-2.90921879e+01
-6.44038161e-04,-2.97710934e+01
-6.43638161e-04,-3.03968754e+01
-6.43238161e-04,-3.10249996e+01
-6.42838161e-04,-3.16929684e+01
-6.42438161e-04,-3.23195305e+01
-6.42038161e-04,-3.29421883e+01
-6.41638161e-04,-3.36406250e+01
-6.41238161e-04,-3.42382812e+01
-6.40838161e-04,-3.48593750e+01
-6.40438161e-04,-3.54749985e+01
-6.40038161e-04,-3.61640625e+01
-6.39638161e-04,-3.68453140e+01
-6.39238161e-04,-3.74640617e+01
-6.38838161e-04,-3.80554695e+01
-6.38438161e-04,-3.87429695e+01
-6.38038161e-04,-3.94164047e+01
-6.37638161e-04,-4.00234375e+01
-6.37238161e-04,-4.07062492e+01
-6.36838161e-04,-4.13164062e+01
-6.36438161e-04,-4.19249992e+01
-6.36038161e-04,-4.25953140e+01
-6.35638161e-04,-4.32281265e+01
-6.35238161e-04,-4.38398438e+01
-6.34838161e-04,-4.44992180e+01
-6.34438161e-04,-4.51093750e+01
-6.34038161e-04,-4.58148422e+01
-6.33638161e-04,-4.64906235e+01
-6.33238161e-04,-4.71640625e+01
-6.32838161e-04,-4.78109360e+01
-6.32438161e-04,-4.84546890e+01
-6.32038161e-04,-4.90765610e+01
-6.31638161e-04,-4.97273445e+01
-6.31238161e-04,-5.04007797e+01
-6.30838161e-04,-5.10156250e+01
-6.30438161e-04,-5.16624985e+01
-6.30038161e-04,-5.23601570e+01
-6.29638161e-04,-5.30156250e+01
-6.29238161e-04,-5.35695305e+01
-6.28838161e-04,-5.42351570e+01
-6.28438161e-04,-5.49000015e+01
-6.28038161e-04,-5.55476570e+01
-6.27638161e-04,-5.62210922e+01
-6.27238161e-04,-5.68640633e+01
-6.26838161e-04,-5.75273438e+01
-6.26438161e-04,-5.82000008e+01
-6.26038161e-04,-5.87679672e+01
-6.25638161e-04,-5.94570312e+01
-6.25238161e-04,-6.01156235e+01
-6.24838161e-04,-6.07539062e+01
-6.24438161e-04,-6.14335938e+01
-6.24038161e-04,-6.20601578e+01
-6.23638161e-04,-6.27023430e+01
-6.23238161e-04,-6.33437500e+01
-6.22838161e-04,-6.39476547e+01
-6.22438161e-04,-6.46367188e+01
-6.22038161e-04,-6.52843781e+01
-6.21638161e-04,-6.59718781e+01
-6.21238161e-04,-6.65999985e+01
-6.20838161e-04,-6.72921906e+01
-6.20438161e-04,-6.79250031e+01
-6.20038161e-04,-6.85312500e+01
-6.19638161e-04,-6.92593765e+01
-6.19238161e-04,-6.98609390e+01
-6.18838161e-04,-7.06023407e+01
-6.18438161e-04,-7.12234344e+01
-6.18038161e-04,-7.18117218e+01
-6.17638161e-04,-7.24406281e+01
-6.17238161e-04,-7.31374969e+01
-6.16838161e-04,-7.37570343e+01
-6.16438161e-04,-7.44632797e+01
-6.16038161e-04,-7.50539093e+01
-6.15638161e-04,-7.57109375e+01
-6.15238161e-04,-7.63874969e+01
-6.14838161e-04,-7.70367203e+01
-6.14438161e-04,-7.77054672e+01
-6.14038161e-04,-7.83695297e+01
-6.13638161e-04,-7.89585953e+01
-6.13238161e-04,-7.96640625e+01
-6.12838161e-04,-8.02578125e+01
-6.12438161e-04,-8.09531250e+01
-6.12038161e-04,-8.16679688e+01
-6.11638161e-04,-8.22929688e+01
-6.11238161e-04,-8.30039062e+01
-6.10838161e-04,-8.35695343e+01
-6.10438161e-04,-8.42289047e+01
-6.10038161e-04,-8.48257828e+01
-6.09638161e-04,-8.55304718e+01
-6.09238161e-04,-8.61445312e+01
-6.08838161e-04,-8.67820282e+01
-6.08438161e-04,-8.74484406e+01
-6.08038161e-04,-8.81070328e+01
-6.07638161e-04,-8.88156281e+01
-6.07238161e-04,-8.94421844e+01
-6.06838161e-04,-9.00625000e+01
-6.06438161e-04,-9.06976547e+01
-6.06038161e-04,-9.14109344e+01
-6.05638161e-04,-9.20484390e+01
-6.05238161e-04,-9.27187500e+01
-6.04838161e-04,-9.34007797e+01
-6.04438161e-04,-9.40875015e+01
-6.04038161e-04,-9.47249985e+01
-6.03638161e-04,-9.53562469e+01
-6.03238161e-04,-9.59703140e+01
-6.02838161e-04,-9.66929703e+01
-6.02438161e-04,-9.73953094e+01
-6.02038161e-04,-9.79882812e+01
-6.01638161e-04,-9.85796890e+01
-6.01238161e-04,-9.92859344e+01
-6.00838161e-04,-9.99062500e+01
-6.00438161e-04,-1.00489845e+02
-6.00038161e-04,-1.01188278e+02
-5.99638161e-04,-1.01865623e+02
-5.99238161e-04,-1.02547653e+02
-5.98838161e-04,-1.03187500e+02
-5.98438161e-04,-1.03868752e+02
-5.98038161e-04,-1.04546875e+02
-5.97638161e-04,-1.05163284e+02
-5.97238161e-04,-1.05736717e+02
-5.96838161e-04,-1.06474220e+02
-5.96438161e-04,-1.07121872e+02
-5.96038161e-04,-1.07777344e+02
-5.95638161e-04,-1.08442184e+02
-5.95238161e-04,-1.09095314e+02
-5.94838161e-04,-1.09664841e+02
-5.94438161e-04,-1.10361717e+02
-5.94038161e-04,-1.10974220e+02
-5.93638161e-04,-1.11649216e+02
-5.93238161e-04,-1.12328903e+02
-5.92838161e-04,-1.13019531e+02
-5.92438161e-04,-1.13617188e+02
-5.92038161e-04,-1.14146873e+02
-5.91638161e-04,-1.14782028e+02
-5.91238161e-04,-1.15406250e+02
-5.90838161e-04,-1.15834373e+02
-5.90438161e-04,-1.16303123e+02
-5.90038161e-04,-1.16740623e+02
-5.89638161e-04,-1.17145309e+02
-5.89238161e-04,-1.17638283e+02
-5.88838161e-04,-1.17996094e+02
-5.88438161e-04,-1.18317970e+02
-5.88038161e-04,-1.18614845e+02
-5.87638161e-04,-1.18907814e+02
-5.87238161e-04,-1.19133591e+02
-5.86838161e-04,-1.19361717e+02
-5.86438161e-04,-1.19588280e+02
-5.86038161e-04,-1.19865623e+02
-5.85638161e-04,-1.20099998e+02
-5.85238161e-04,-1.20285156e+02
-5.84838161e-04,-1.20615623e+02
-5.84438161e-04,-1.20807030e+02
-5.84038161e-04,-1.21094528e+02
-5.83638161e-04,-1.21277344e+02
-5.83238161e-04,-1.21542191e+02
-5.82838161e-04,-1.21762497e+02
-5.82438161e-04,-1.21982033e+02
-5.82038161e-04,-1.22266403e+02
-5.81638161e-04,-1.22559372e+02
-5.81238161e-04,-1.22796875e+02
-5.80838161e-04,-1.22854691e+02
-5.80438161e-04,-1.22976562e+02
-5.80038161e-04,-1.23171875e+02
-5.79638161e-04,-1.23103127e+02
-5.79238161e-04,-1.23182816e+02
-5.78838161e-04,-1.23186722e+02
-5.78438161e-04,-1.23233597e+02
-5.78038161e-04,-1.23275002e+02
-5.77638161e-04,-1.23245316e+02
-5.77238161e-04,-1.23295311e+02
-5.76838161e-04,-1.23396095e+02
-5.76438161e-04,-1.23336716e+02
-5.76038161e-04,-1.23322655e+02
-5.75638161e-04,-1.23334373e+02
-5.75238161e-04,-1.23274216e+02
-5.74838161e-04,-1.23320312e+02
-5.74438161e-04,-1.23317184e+02
-5.74038161e-04,-1.23346092e+02
-5.73638161e-04,-1.23395309e+02
-5.73238161e-04,-1.23327347e+02
-5.72838161e-04,-1.23314842e+02
-5.72438161e-04,-1.23257034e+02
-5.72038161e-04,-1.23288284e+02
-5.71638161e-04,-1.23314064e+02
-5.71238161e-04,-1.23276566e+02
-5.70838161e-04,-1.23238281e+02
-5.70438161e-04,-1.23359375e+02
-5.70038161e-04,-1.23275002e+02
-5.69638161e-04,-1.23240623e+02
-5.69238161e-04,-1.23206253e+02
-5.68838161e-04,-1.23219528e+02
-5.68438161e-04,-1.23078125e+02
-5.68038161e-04,-1.23067184e+02
-5.67638161e-04,-1.23070312e+02
-5.67238161e-04,-1.23003128e+02
-5.66838161e-04,-1.22977341e+02
-5.66438161e-04,-1.22835159e+02
-5.66038161e-04,-1.22674217e+02
-5.65638161e-04,-1.22579689e+02
-5.65238161e-04,-1.22599998e+02
-5.64838161e-04,-1.22440628e+02
-5.64438161e-04,-1.22089844e+02
-5.64038161e-04,-1.20014847e+02
-5.63638161e-04,-1.16182030e+02
-5.63238161e-04,-1.11741409e+02
-5.62838161e-04,-1.07005470e+02
-5.62438161e-04,-1.02732811e+02
-5.62038161e-04,-9.93289032e+01
-5.61638161e-04,-9.74179688e+01
-5.61238161e-04,-9.66031265e+01
-5.60838161e-04,-9.66664047e+01
-5.60438161e-04,-9.73320312e+01
-5.60038161e-04,-9.79460907e+01
-5.59638161e-04,-9.87578125e+01
-5.59238161e-04,-9.94781265e+01
-5.58838161e-04,-1.00073441e+02
-5.58438161e-04,-1.00424217e+02
-5.58038161e-04,-1.00593750e+02
-5.57638161e-04,-1.00669533e+02
-5.57238161e-04,-1.00733597e+02
-5.56838161e-04,-1.00465622e+02
-5.56438161e-04,-1.00099998e+02
-5.56038161e-04,-9.97249985e+01
-5.55638161e-04,-9.91585922e+01
-5.55238161e-04,-9.86179657e+01
-5.54838161e-04,-9.79453125e+01
-5.54438161e-04,-9.73203125e+01
-5.54038161e-04,-9.66374969e+01
-5.53638161e-04,-9.59726562e+01
-5.53238161e-04,-9.53375015e+01
-5.52838161e-04,-9.46890640e+01
-5.52438161e-04,-9.40554657e+01
-5.52038161e-04,-9.34101562e+01
-5.51638161e-04,-9.28296890e+01
-5.51238161e-04,-9.22085953e+01
-5.50838161e-04,-9.15312500e+01
-5.50438161e-04,-9.09023438e+01
-5.50038161e-04,-9.03249969e+01
-5.49638161e-04,-8.97632828e+01
-5.49238161e-04,-8.91289062e+01
-5.48838161e-04,-8.84992218e+01
-5.48438161e-04,-8.78109360e+01
-5.48038161e-04,-8.71500015e+01
-5.47638161e-04,-8.64898453e+01
-5.47238161e-04,-8.59382782e+01
-5.46838161e-04,-8.52320328e+01
-5.46438161e-04,-8.45476532e+01
-5.46038161e-04,-8.40117188e+01
-5.45638161e-04,-8.32945328e+01
-5.45238161e-04,-8.26562500e+01
-5.44838161e-04,-8.20359344e+01
-5.44438161e-04,-8.14304657e+01
-5.44038161e-04,-8.08085938e+01
-5.43638161e-04,-8.01328125e+01
-5.43238161e-04,-7.95546875e+01
-5.42838161e-04,-7.88828125e+01
-5.42438161e-04,-7.81593781e+01
-5.42038161e-04,-7.75656281e+01
-5.41638161e-04,-7.69085922e+01
-5.41238161e-04,-7.62796860e+01
-5.40838161e-04,-7.56484375e+01
-5.40438161e-04,-7.49695282e+01
-5.40038161e-04,-7.43437500e+01
-5.39638161e-04,-7.37125015e+01
-5.39238161e-04,-7.30367203e+01
-5.38838161e-04,-7.24117203e+01
-5.38438161e-04,-7.18289032e+01
-5.38038161e-04,-7.11562500e+01
-5.37638161e-04,-7.04960938e+01
-5.37238161e-04,-6.98406219e+01
-5.36838161e-04,-6.92023468e+01
-5.36438161e-04,-6.85875015e+01
-5.36038161e-04,-6.79734344e+01
-5.35638161e-04,-6.73046875e+01
-5.35238161e-04,-6.66671906e+01
-5.34838161e-04,-6.60757828e+01
-5.34438161e-04,-6.53820343e+01
-5.34038161e-04,-6.47343750e+01
-5.33638161e-04,-6.41093750e+01
-5.33238161e-04,-6.34593735e+01
-5.32838161e-04,-6.28414078e+01
-5.32438161e-04,-6.21789055e+01
-5.32038161e-04,-6.15351562e+01
-5.31638161e-04,-6.08437500e+01
-5.31238161e-04,-6.02296867e+01
-5.30838161e-04,-5.95687485e+01
-5.30438161e-04,-5.88789062e+01
-5.30038161e-04,-5.82632828e+01
-5.29638161e-04,-5.76093750e+01
-5.29238161e-04,-5.69546890e+01
-5.28838161e-04,-5.63156242e+01
-5.28438161e-04,-5.56601562e+01
-5.28038161e-04,-5.49789047e+01
-5.27638161e-04,-5.43390617e+01
-5.27238161e-04,-5.36710930e+01
-5.26838161e-04,-5.30664062e+01
-5.26438161e-04,-5.24679680e+01
-5.26038161e-04,-5.17437515e+01
-5.25638161e-04,-5.10937500e+01
-5.25238161e-04,-5.04156265e+01
-5.24838161e-04,-4.97867203e+01
-5.24438161e-04,-4.91132812e+01
-5.24038161e-04,-4.85007820e+01
-5.23638161e-04,-4.78960953e+01
-5.23238161e-04,-4.72226562e+01
-5.22838161e-04,-4.65601578e+01
-5.22438161e-04,-4.59234390e+01
-5.22038161e-04,-4.51906242e+01
-5.21638161e-04,-4.45632820e+01
-5.21238161e-04,-4.38867188e+01
-5.20838161e-04,-4.32867203e+01
-5.20438161e-04,-4.26593742e+01
-5.20038161e-04,-4.20054703e+01
-5.19638161e-04,-4.13187485e+01
-5.19238161e-04,-4.06890640e+01
-5.18838161e-04,-4.00695305e+01
-5.18438161e-04,-3.94124985e+01
-5.18038161e-04,-3.87929688e+01
-5.17638161e-04,-3.81359367e+01
-5.17238161e-04,-3.74398422e+01
-5.16838161e-04,-3.68523445e+01
-5.16438161e-04,-3.62046890e+01
-5.16038161e-04,-3.55156250e+01
-5.15638161e-04,-3.48953133e+01
-5.15238161e-04,-3.42476578e+01
-5.14838161e-04,-3.36093750e+01
-5.14438161e-04,-3.29335938e+01
-5.14038161e-04,-3.23531265e+01
-5.13638161e-04,-3.16570320e+01
-5.13238161e-04,-3.09874992e+01
-5.12838161e-04,-3.03624992e+01
-5.12438161e-04,-2.96765633e+01
-5.12038161e-04,-2.90281258e+01
-5.11638161e-04,-2.83460941e+01
-5.11238161e-04,-2.76593742e+01
-5.10838161e-04,-2.69906254e+01
-5.10438161e-04,-2.63437500e+01
-5.10038161e-04,-2.57093754e+01
-5.09638161e-04,-2.50484371e+01
-5.09238161e-04,-2.43671875e+01
-5.08838161e-04,-2.37812500e+01
-5.08438161e-04,-2.30820312e+01
-5.08038161e-04,-2.24359379e+01
-5.07638161e-04,-2.17476559e+01
-5.07238161e-04,-2.11148434e+01
-5.06838161e-04,-2.04476566e+01
-5.06438161e-04,-1.97640629e+01
-5.06038161e-04,-1.91046867e+01
-5.05638161e-04,-1.84851570e+01
-5.05238161e-04,-1.78085938e+01
-5.04838161e-04,-1.71812496e+01
-5.04438161e-04,-1.65078125e+01
-5.04038161e-04,-1.58414059e+01
-5.03638161e-04,-1.51679688e+01
-5.03238161e-04,-1.45031252e+01
-5.02838161e-04,-1.38921871e+01
-5.02438161e-04,-1.32164059e+01
-5.02038161e-04,-1.25515623e+01
-5.01638161e-04,-1.18874998e+01
-5.01238161e-04,-1.12289066e+01
-5.00838161e-04,-1.05617189e+01
-5.00438161e-04,-9.93124962e+00
-5.00038161e-04,-9.20078087e+00
-4.99638161e-04,-8.53828144e+00
-4.99238161e-04,-7.94609356e+00
-4.98838161e-04,-7.22265625e+00
-4.98438161e-04,-6.60078144e+00
-4.98038161e-04,-5.92343760e+00
-4.97638161e-04,-5.34687519e+00
-4.97238161e-04,-4.75937510e+00
-4.96838161e-04,-4.02421856e+00
-4.96438161e-04,-3.37109375e+00
-4.96038161e-04,-2.60390615e+00
-4.95638161e-04,-2.03046870e+00
-4.95238161e-04,-1.38125002e+00
-4.94838161e-04,-7.23437488e-01
-4.94438161e-04,-8.28125030e-02
-4.94038161e-04,5.92968762e-01
-4.93638161e-04,1.29843748e+00
-4.93238161e-04,1.92890620e+00
-4.92838161e-04,2.54375005e+00
-4.92438161e-04,3.24453115e+00
-4.92038161e-04,3.83671880e+00
-4.91638161e-04,4.55312490e+00
-4.91238161e-04,5.19374990e+00
-4.90838161e-04,5.85234356e+00
-4.90438161e-04,6.60781240e+00
-4.90038161e-04,7.26249981e+00
-4.89638161e-04,7.89140606e+00
-4.89238161e-04,8.52343750e+00
-4.88838161e-04,9.18671894e+00
-4.88438161e-04,9.81406212e+00
-4.88038161e-04,1.05054684e+01
-4.87638161e-04,1.11921873e+01
-4.87238161e-04,1.17984371e+01
-4.86838161e-04,1.25007811e+01
-4.86438161e-04,1.32015629e+01
-4.86038161e-04,1.38164062e+01
-4.85638161e-04,1.44015627e+01
-4.85238161e-04,1.50445309e+01
-4.84838161e-04,1.55468750e+01
-4.84438161e-04,1.60328121e+01
-4.84038161e-04,1.64867191e+01
-4.83638161e-04,1.68039055e+01
-4.83238161e-04,1.71382809e+01
-4.82838161e-04,1.74867191e+01
-4.82438161e-04,1.76976566e+01
-4.82038161e-04,1.77703133e+01
-4.81638161e-04,1.78445320e+01
-4.81238161e-04,1.79421883e+01
-4.80838161e-04,1.79414062e+01
-4.80438161e-04,1.79500008e+01
-4.80038161e-04,1.78468742e+01
-4.79638161e-04,1.76859379e+01
-4.79238161e-04,1.75671883e+01
-4.78838161e-04,1.73750000e+01
-4.78438161e-04,1.71718750e+01
-4.78038161e-04,1.70281258e+01
-4.77638161e-04,1.67703133e+01
-4.77238161e-04,1.64460945e+01
-4.76838161e-04,1.62445316e+01
-4.76438161e-04,1.60117188e+01
-4.76038161e-04,1.54921875e+01
-4.75638161e-04,1.52210941e+01
-4.75238161e-04,1.48148441e+01
-4.74838161e-04,1.45406246e+01
-4.74438161e-04,1.41539059e+01
-4.74038161e-04,1.37648439e+01
-4.73638161e-04,1.33710938e+01
-4.73238161e-04,1.28921871e+01
-4.72838161e-04,1.25226564e+01
-4.72438161e-04,1.21046877e+01
-4.72038161e-04,1.15617189e+01
-4.71638161e-04,1.11570311e+01
-4.71238161e-04,1.07234373e+01
-4.70838161e-04,1.02296877e+01
-4.70438161e-04,9.73984337e+00
-4.70038161e-04,9.31484413e+00
-4.69638161e-04,8.67187500e+00
-4.69238161e-04,8.20468712e+00
-4.68838161e-04,7.66874981e+00
-4.68438161e-04,7.14921856e+00
-4.68038161e-04,6.69218731e+00
-4.67638161e-04,6.15859365e+00
-4.67238161e-04,5.62187481e+00
-4.66838161e-04,5.09765625e+00
-4.66438161e-04,4.55156231e+00
-4.66038161e-04,3.97343755e+00
-4.65638161e-04,3.51562500e+00
-4.65238161e-04,2.94843745e+00
-4.64838161e-04,2.39296865e+00
-4.64438161e-04,1.83437502e+00
-4.64038161e-04,1.19765627e+00
-4.63638161e-04,6.88281238e-01
-4.63238161e-04,8.20312500e-02
-4.62838161e-04,-5.26562512e-01
-4.62438161e-04,-1.05937505e+00
-4.62038161e-04,-1.73437500e+00
-4.61638161e-04,-2.21875000e+00
-4.61238161e-04,-2.79218745e+00
-4.60838161e-04,-3.45312500e+00
-4.60438161e-04,-4.00781250e+00
-4.60038161e-04,-4.61562490e+00
-4.59638161e-04,-5.26796865e+00
-4.59238161e-04,-5.91249990e+00
-4.58838161e-04,-6.52656269e+00
-4.58438161e-04,-7.04062510e+00
-4.58038161e-04,-7.69999981e+00
-4.57638161e-04,-8.31171894e+00
-4.57238161e-04,-8.89999962e+00
-4.56838161e-04,-9.45781231e+00
-4.56438161e-04,-1.01656246e+01
-4.56038161e-04,-1.07898436e+01
-4.55638161e-04,-1.13742189e+01
-4.55238161e-04,-1.20742188e+01
-4.54838161e-04,-1.27304688e+01
-4.54438161e-04,-1.32960939e+01
-4.54038161e-04,-1.39093752e+01
-4.53638161e-04,-1.45179691e+01
-4.53238161e-04,-1.51429691e+01
-4.52838161e-04,-1.57968750e+01
-4.52438161e-04,-1.64171867e+01
-4.52038161e-04,-1.70742188e+01
-4.51638161e-04,-1.76812496e+01
-4.51238161e-04,-1.83007812e+01
-4.50838161e-04,-1.89843750e+01
-4.50438161e-04,-1.95523434e+01
-4.50038161e-04,-2.01507816e+01
-4.49638161e-04,-2.08234367e+01
-4.49238161e-04,-2.14195309e+01
-4.48838161e-04,-2.20867195e+01
-4.48438161e-04,-2.26921883e+01
-4.48038161e-04,-2.33203125e+01
-4.47638161e-04,-2.39421883e+01
-4.47238161e-04,-2.45718746e+01
-4.46838161e-04,-2.52453117e+01
-4.46438161e-04,-2.58164062e+01
-4.46038161e-04,-2.64679680e+01
-4.45638161e-04,-2.71687508e+01
-4.45238161e-04,-2.77929688e+01
-4.44838161e-04,-2.84242191e+01
-4.44438161e-04,-2.90984383e+01
-4.44038161e-04,-2.97265625e+01
-4.43638161e-04,-3.04023438e+01
-4.43238161e-04,-3.10554695e+01
-4.42838161e-04,-3.16734371e+01
-4.42438161e-04,-3.23328133e+01
-4.42038161e-04,-3.29703140e+01
-4.41638161e-04,-3.36226578e+01
-4.41238161e-04,-3.42593765e+01
-4.40838161e-04,-3.48671875e+01
-4.40438161e-04,-3.54445305e+01
-4.40038161e-04,-3.61554680e+01
-4.39638161e-04,-3.67921867e+01
-4.39238161e-04,-3.74218750e+01
-4.38838161e-04,-3.81085930e+01
-4.38438161e-04,-3.87781258e+01
-4.38038161e-04,-3.93304672e+01
-4.37638161e-04,-4.00187492e+01
-4.37238161e-04,-4.06179695e+01
