-7.19638161e-04,-6.40625000e-02
-7.19238161e-04,-5.93750000e-02
-7.18838161e-04,-6.71875000e-02
-7.18438161e-04,-5.93750000e-02
-7.18038161e-04,-7.18750000e-02
-7.17638161e-04,-7.81250000e-02
-7.17238161e-04,-6.56250000e-02
-7.16838161e-04,-7.03125000e-02
-7.16438161e-04,-8.59375000e-02
-7.16038161e-04,-7.81250000e-02
-7.15638161e-04,-1.04687500e-01
-7.15238161e-04,-9.06250000e-02
-7.14838161e-04,-7.34375000e-02
-7.14438161e-04,-9.21875000e-02
-7.14038161e-04,-9.53125000e-02
-7.13638161e-04,-9.53125000e-02
-7.13238161e-04,-3.90625000e-02
-7.12838161e-04,-4.68750000e-02
-7.12438161e-04,-6.25000000e-02
-7.12038161e-04,-6.25000000e-02
-7.11638161e-04,-5.00000000e-02
-7.11238161e-04,-5.46875000e-02
-7.10838161e-04,-5.78125000e-02
-7.10438161e-04,-4.68750000e-02
-7.10038161e-04,-7.03125000e-02
-7.09638161e-04,-6.40625000e-02
-7.09238161e-04,-5.31250000e-02
-7.08838161e-04,-6.71875000e-02
-7.08438161e-04,-8.28125000e-02
-7.08038161e-04,-7.50000000e-02
-7.07638161e-04,-8.75000000e-02
-7.07238161e-04,-7.65625000e-02
-7.06838161e-04,-5.93750000e-02
-7.06438161e-04,-6.87500000e-02
-7.06038161e-04,-5.31250000e-02
-7.05638161e-04,-8.75000000e-02
-7.05238161e-04,-5.62500000e-02
-7.04838161e-04,-7.03125000e-02
-7.04438161e-04,-6.71875000e-02
-7.04038161e-04,-5.62500000e-02
-7.03638161e-04,-6.25000000e-02
-7.03238161e-04,-6.87500000e-02
-7.02838161e-04,-8.28125000e-02
-7.02438161e-04,-1.14062500e-01
-7.02038161e-04,-7.65625000e-02
-7.01638161e-04,-9.06250000e-02
-7.01238161e-04,-9.06250000e-02
-7.00838161e-04,-7.34375000e-02
-7.00438161e-04,-8.28125000e-02
-7.00038161e-04,-8.28125000e-02
-6.99638161e-04,-7.18750000e-02
-6.99238161e-04,-9.21875000e-02
-6.98838161e-04,-6.25000000e-02
-6.98438161e-04,-8.43750000e-02
-6.98038161e-04,-7.34375000e-02
-6.97638161e-04,-6.87500000e-02
-6.97238161e-04,-7.18750000e-02
-6.96838161e-04,-8.43750000e-02
-6.96438161e-04,-6.71875000e-02
-6.96038161e-04,-6.40625000e-02
-6.95638161e-04,-7.81250000e-02
-6.95238161e-04,-7.18750000e-02
-6.94838161e-04,-7.65625000e-02
-6.94438161e-04,-7.50000000e-02
-6.94038161e-04,-5.46875000e-02
-6.93638161e-04,-8.43750000e-02
-6.93238161e-04,-8.59375000e-02
-6.92838161e-04,-9.06250000e-02
-6.92438161e-04,-6.25000000e-02
-6.92038161e-04,-5.00000000e-02
-6.91638161e-04,-5.62500000e-02
-6.91238161e-04,-5.93750000e-02
-6.90838161e-04,-8.12500000e-02
-6.90438161e-04,-6.09375000e-02
-6.90038161e-04,-5.62500000e-02
-6.89638161e-04,-4.53125000e-02
-6.89238161e-04,-5.31250000e-02
-6.88838161e-04,-5.93750000e-02
-6.88438161e-04,-4.68750000e-02
-6.88038161e-04,-5.31250000e-02
-6.87638161e-04,-6.09375000e-02
-6.87238161e-04,-4.53125000e-02
-6.86838161e-04,-4.21875000e-02
-6.86438161e-04,-5.00000000e-02
-6.86038161e-04,-4.68750000e-02
-6.85638161e-04,-3.90625000e-02
-6.85238161e-04,-4.06250000e-02
-6.84838161e-04,-5.93750000e-02
-6.84438161e-04,-3.59375000e-02
-6.84038161e-04,-5.00000000e-02
-6.83638161e-04,-4.68750000e-02
-6.83238161e-04,-4.68750000e-02
-6.82838161e-04,-3.43750000e-02
-6.82438161e-04,-4.68750000e-02
-6.82038161e-04,-4.37500000e-02
-6.81638161e-04,-8.28125000e-02
-6.81238161e-04,-7.81250000e-02
-6.80838161e-04,-6.56250000e-02
-6.80438161e-04,-7.03125000e-02
-6.80038161e-04,-8.75000000e-02
-6.79638161e-04,-6.87500000e-02
-6.79238161e-04,-7.50000000e-02
-6.78838161e-04,-7.34375000e-02
-6.78438161e-04,-7.81250000e-02
-6.78038161e-04,-8.28125000e-02
-6.77638161e-04,-6.40625000e-02
-6.77238161e-04,-6.71875000e-02
-6.76838161e-04,-5.00000000e-02
-6.76438161e-04,-4.53125000e-02
-6.76038161e-04,-7.18750000e-02
-6.75638161e-04,-7.34375000e-02
-6.75238161e-04,-7.18750000e-02
-6.74838161e-04,-7.03125000e-02
-6.74438161e-04,-4.53125000e-02
-6.74038161e-04,-8.90625000e-02
-6.73638161e-04,-6.87500000e-02
-6.73238161e-04,-7.34375000e-02
-6.72838161e-04,-7.65625000e-02
-6.72438161e-04,-7.96875000e-02
-6.72038161e-04,-6.25000000e-02
-6.71638161e-04,-6.71875000e-02
-6.71238161e-04,-4.84375000e-02
-6.70838161e-04,-4.68750000e-02
-6.70438161e-04,-4.37500000e-02
-6.70038161e-04,-3.12500000e-02
-6.69638161e-04,-4.84375000e-02
-6.69238161e-04,-4.53125000e-02
-6.68838161e-04,-3.75000000e-02
-6.68438161e-04,-4.06250000e-02
-6.68038161e-04,-1.87500000e-02
-6.67638161e-04,-5.15625000e-02
-6.67238161e-04,-5.62500000e-02
-6.66838161e-04,-3.59375000e-02
-6.66438161e-04,-3.43750000e-02
-6.66038161e-04,-4.06250000e-02
-6.65638161e-04,-4.68750000e-02
-6.65238161e-04,-5.00000000e-02
-6.64838161e-04,-3.59375000e-02
-6.64438161e-04,-2.96875000e-02
-6.64038161e-04,-3.12500000e-02
-6.63638161e-04,-4.21875000e-02
-6.63238161e-04,-5.62500000e-02
-6.62838161e-04,-3.90625000e-02
-6.62438161e-04,-4.21875000e-02
-6.62038161e-04,-4.06250000e-02
-6.61638161e-04,-3.12500000e-02
-6.61238161e-04,-3.90625000e-02
-6.60838161e-04,-1.00000000e-01
-6.60438161e-04,-6.87500000e-02
-6.60038161e-04,-6.87500000e-02
-6.59638161e-04,-7.03125000e-02
-6.59238161e-04,-5.78125000e-02
-6.58838161e-04,-6.71875000e-02
-6.58438161e-04,-5.78125000e-02
-6.58038161e-04,-7.34375000e-02
-6.57638161e-04,-6.40625000e-02
-6.57238161e-04,-4.53125000e-02
-6.56838161e-04,-5.93750000e-02
-6.56438161e-04,-5.62500000e-02
-6.56038161e-04,-5.93750000e-02
-6.55638161e-04,-6.09375000e-02
-6.55238161e-04,-3.90625000e-02
-6.54838161e-04,-4.21875000e-02
-6.54438161e-04,-2.96875000e-02
-6.54038161e-04,-4.68750000e-02
-6.53638161e-04,-4.06250000e-02
-6.53238161e-04,-6.09375000e-02
-6.52838161e-04,-4.21875000e-02
-6.52438161e-04,-4.21875000e-02
-6.52038161e-04,-5.00000000e-02
-6.51638161e-04,-3.12500000e-02
-6.51238161e-04,-5.46875000e-02
-6.50838161e-04,-5.46875000e-02
-6.50438161e-04,-1.56250000e-03
-6.50038161e-04,-2.03125000e-02
-6.49638161e-04,-4.06250000e-02
-6.49238161e-04,-1.40625000e-02
-6.48838161e-04,-3.59375000e-02
-6.48438161e-04,-3.75000000e-02
-6.48038161e-04,-4.06250000e-02
-6.47638161e-04,-4.84375000e-02
-6.47238161e-04,-2.65625000e-02
-6.46838161e-04,-3.12500000e-02
-6.46438161e-04,-2.03125000e-02
-6.46038161e-04,-3.59375000e-02
-6.45638161e-04,-4.84375000e-02
-6.45238161e-04,-2.50000000e-02
-6.44838161e-04,-4.06250000e-02
-6.44438161e-04,-3.75000000e-02
-6.44038161e-04,-4.06250000e-02
-6.43638161e-04,-3.75000000e-02
-6.43238161e-04,-4.06250000e-02
-6.42838161e-04,-4.06250000e-02
-6.42438161e-04,-3.43750000e-02
-6.42038161e-04,-4.68750000e-03
-6.41638161e-04,-5.46875000e-02
-6.41238161e-04,-2.34375000e-02
-6.40838161e-04,-4.68750000e-02
-6.40438161e-04,-2.96875000e-02
-6.40038161e-04,-3.12500000e-02
-6.39638161e-04,-7.96875000e-02
-6.39238161e-04,-6.56250000e-02
-6.38838161e-04,-2.81250000e-02
-6.38438161e-04,-2.81250000e-02
-6.38038161e-04,-4.53125000e-02
-6.37638161e-04,-4.68750000e-02
-6.37238161e-04,-5.78125000e-02
-6.36838161e-04,-5.46875000e-02
-6.36438161e-04,-3.43750000e-02
-6.36038161e-04,-4.06250000e-02
-6.35638161e-04,-4.84375000e-02
-6.35238161e-04,-4.68750000e-02
-6.34838161e-04,-5.78125000e-02
-6.34438161e-04,-3.12500000e-02
-6.34038161e-04,-4.53125000e-02
-6.33638161e-04,-4.53125000e-02
-6.33238161e-04,-3.12500000e-02
-6.32838161e-04,-3.75000000e-02
-6.32438161e-04,-4.84375000e-02
-6.32038161e-04,-4.53125000e-02
-6.31638161e-04,-3.59375000e-02
-6.31238161e-04,-6.09375000e-02
-6.30838161e-04,-3.90625000e-02
-6.30438161e-04,-6.09375000e-02
-6.30038161e-04,-5.93750000e-02
-6.29638161e-04,-6.25000000e-02
-6.29238161e-04,-3.12500000e-03
-6.28838161e-04,-2.03125000e-02
-6.28438161e-04,-4.84375000e-02
-6.28038161e-04,-3.59375000e-02
-6.27638161e-04,-4.53125000e-02
-6.27238161e-04,-5.15625000e-02
-6.26838161e-04,-1.56250000e-02
-6.26438161e-04,-2.03125000e-02
-6.26038161e-04,-1.40625000e-02
-6.25638161e-04,-1.56250000e-02
-6.25238161e-04,-6.25000000e-03
-6.24838161e-04,-1.56250000e-02
-6.24438161e-04,-3.12500000e-02
-6.24038161e-04,-2.50000000e-02
-6.23638161e-04,-3.43750000e-02
-6.23238161e-04,-3.90625000e-02
-6.22838161e-04,-2.96875000e-02
-6.22438161e-04,-3.90625000e-02
-6.22038161e-04,-3.43750000e-02
-6.21638161e-04,-5.00000000e-02
-6.21238161e-04,-4.53125000e-02
-6.20838161e-04,-5.78125000e-02
-6.20438161e-04,-5.00000000e-02
-6.20038161e-04,-3.90625000e-02
-6.19638161e-04,-5.62500000e-02
-6.19238161e-04,-9.37500000e-03
-6.18838161e-04,-7.50000000e-02
-6.18438161e-04,-7.50000000e-02
-6.18038161e-04,-5.00000000e-02
-6.17638161e-04,-5.00000000e-02
-6.17238161e-04,-6.71875000e-02
-6.16838161e-04,-4.21875000e-02
-6.16438161e-04,-4.53125000e-02
-6.16038161e-04,-2.65625000e-02
-6.15638161e-04,-3.90625000e-02
-6.15238161e-04,-5.15625000e-02
-6.14838161e-04,-4.84375000e-02
-6.14438161e-04,-4.53125000e-02
-6.14038161e-04,-6.09375000e-02
-6.13638161e-04,-3.28125000e-02
-6.13238161e-04,-4.68750000e-02
-6.12838161e-04,-4.68750000e-02
-6.12438161e-04,-3.12500000e-02
-6.12038161e-04,-6.25000000e-02
-6.11638161e-04,-3.90625000e-02
-6.11238161e-04,-6.25000000e-02
-6.10838161e-04,-3.43750000e-02
-6.10438161e-04,-3.75000000e-02
-6.10038161e-04,-4.06250000e-02
-6.09638161e-04,-4.21875000e-02
-6.09238161e-04,-4.68750000e-02
-6.08838161e-04,-5.15625000e-02
-6.08438161e-04,2.03125000e-02
-6.08038161e-04,6.25000000e-03
-6.07638161e-04,-1.09375000e-02
-6.07238161e-04,-2.03125000e-02
-6.06838161e-04,-7.81250000e-03
-6.06438161e-04,-6.25000000e-03
-6.06038161e-04,-1.25000000e-02
-6.05638161e-04,-9.37500000e-03
-6.05238161e-04,-7.81250000e-03
-6.04838161e-04,-2.18750000e-02
-6.04438161e-04,-1.71875000e-02
-6.04038161e-04,-2.18750000e-02
-6.03638161e-04,-2.03125000e-02
-6.03238161e-04,-9.37500000e-03
-6.02838161e-04,-4.84375000e-02
-6.02438161e-04,-2.81250000e-02
-6.02038161e-04,-3.12500000e-02
-6.01638161e-04,-4.06250000e-02
-6.01238161e-04,-2.81250000e-02
-6.00838161e-04,-3.12500000e-02
-6.00438161e-04,-1.71875000e-02
-6.00038161e-04,-2.81250000e-02
-5.99638161e-04,-3.75000000e-02
-5.99238161e-04,-3.59375000e-02
-5.98838161e-04,-3.90625000e-02
-5.98438161e-04,-4.06250000e-02
-5.98038161e-04,-7.81250000e-02
-5.97638161e-04,-8.12500000e-02
-5.97238161e-04,-6.09375000e-02
-5.96838161e-04,-5.62500000e-02
-5.96438161e-04,-6.71875000e-02
-5.96038161e-04,-5.46875000e-02
-5.95638161e-04,-5.15625000e-02
-5.95238161e-04,-5.62500000e-02
-5.94838161e-04,-5.93750000e-02
-5.94438161e-04,-6.09375000e-02
-5.94038161e-04,-4.84375000e-02
-5.93638161e-04,-5.93750000e-02
-5.93238161e-04,-5.15625000e-02
-5.92838161e-04,-4.68750000e-02
-5.92438161e-04,-6.25000000e-02
-5.92038161e-04,-3.75000000e-02
-5.91638161e-04,-5.15625000e-02
-5.91238161e-04,-4.68750000e-02
-5.90838161e-04,-4.53125000e-02
-5.90438161e-04,-3.75000000e-02
-5.90038161e-04,-4.53125000e-02
-5.89638161e-04,-3.59375000e-02
-5.89238161e-04,-6.40625000e-02
-5.88838161e-04,-6.25000000e-02
-5.88438161e-04,-5.62500000e-02
-5.88038161e-04,-3.28125000e-02
-5.87638161e-04,-5.62500000e-02
-5.87238161e-04,-4.68750000e-03
-5.86838161e-04,-3.75000000e-02
-5.86438161e-04,-1.40625000e-02
-5.86038161e-04,-2.18750000e-02
-5.85638161e-04,-2.96875000e-02
-5.85238161e-04,-7.81250000e-03
-5.84838161e-04,-4.53125000e-02
-5.84438161e-04,-3.75000000e-02
-5.84038161e-04,-5.15625000e-02
-5.83638161e-04,-3.90625000e-02
-5.83238161e-04,-1.87500000e-02
-5.82838161e-04,-2.81250000e-02
-5.82438161e-04,-4.06250000e-02
-5.82038161e-04,-2.03125000e-02
-5.81638161e-04,-1.25000000e-02
-5.81238161e-04,-3.12500000e-02
-5.80838161e-04,-1.09375000e-02
-5.80438161e-04,-2.34375000e-02
-5.80038161e-04,-3.12500000e-02
-5.79638161e-04,-9.37500000e-03
-5.79238161e-04,-3.12500000e-03
-5.78838161e-04,-2.65625000e-02
-5.78438161e-04,-1.87500000e-02
-5.78038161e-04,-2.50000000e-02
-5.77638161e-04,-2.65625000e-02
-5.77238161e-04,-1.40625000e-02
-5.76838161e-04,-7.18750000e-02
-5.76438161e-04,-5.93750000e-02
-5.76038161e-04,-5.31250000e-02
-5.75638161e-04,-2.96875000e-02
-5.75238161e-04,-3.59375000e-02
-5.74838161e-04,-5.46875000e-02
-5.74438161e-04,-7.50000000e-02
-5.74038161e-04,-4.53125000e-02
-5.73638161e-04,-8.28125000e-02
-5.73238161e-04,-5.78125000e-02
-5.72838161e-04,-2.96875000e-02
-5.72438161e-04,-4.21875000e-02
-5.72038161e-04,-5.00000000e-02
-5.71638161e-04,-5.62500000e-02
-5.71238161e-04,-5.78125000e-02
-5.70838161e-04,-5.46875000e-02
-5.70438161e-04,-7.81250000e-02
-5.70038161e-04,-4.84375000e-02
-5.69638161e-04,-5.31250000e-02
-5.69238161e-04,-5.78125000e-02
-5.68838161e-04,-7.50000000e-02
-5.68438161e-04,-7.03125000e-02
-5.68038161e-04,-5.93750000e-02
-5.67638161e-04,-6.25000000e-02
-5.67238161e-04,-6.56250000e-02
-5.66838161e-04,-8.28125000e-02
-5.66438161e-04,-1.87500000e-02
-5.66038161e-04,-2.18750000e-02
-5.65638161e-04,-4.06250000e-02
-5.65238161e-04,-1.40625000e-02
-5.64838161e-04,-3.43750000e-02
-5.64438161e-04,-7.81250000e-02
-5.64038161e-04,-6.56250000e-02
-5.63638161e-04,-7.65625000e-02
-5.63238161e-04,-8.90625000e-02
-5.62838161e-04,-7.96875000e-02
-5.62438161e-04,-9.21875000e-02
-5.62038161e-04,-5.93750000e-02
-5.61638161e-04,-6.25000000e-02
-5.61238161e-04,-4.84375000e-02
-5.60838161e-04,-3.75000000e-02
-5.60438161e-04,-3.90625000e-02
-5.60038161e-04,-5.15625000e-02
-5.59638161e-04,-3.90625000e-02
-5.59238161e-04,-2.50000000e-02
-5.58838161e-04,-2.65625000e-02
-5.58438161e-04,-2.96875000e-02
-5.58038161e-04,-2.34375000e-02
-5.57638161e-04,-3.28125000e-02
-5.57238161e-04,-5.00000000e-02
-5.56838161e-04,-3.59375000e-02
-5.56438161e-04,-3.75000000e-02
-5.56038161e-04,-7.65625000e-02
-5.55638161e-04,-7.65625000e-02
-5.55238161e-04,-6.71875000e-02
-5.54838161e-04,-3.90625000e-02
-5.54438161e-04,-6.25000000e-02
-5.54038161e-04,-6.71875000e-02
-5.53638161e-04,-7.81250000e-02
-5.53238161e-04,-5.62500000e-02
-5.52838161e-04,-4.84375000e-02
-5.52438161e-04,-5.15625000e-02
-5.52038161e-04,-3.90625000e-02
-5.51638161e-04,-6.40625000e-02
-5.51238161e-04,-4.06250000e-02
-5.50838161e-04,-5.46875000e-02
-5.50438161e-04,-6.25000000e-02
-5.50038161e-04,-5.93750000e-02
-5.49638161e-04,-5.62500000e-02
-5.49238161e-04,-7.03125000e-02
-5.48838161e-04,-8.12500000e-02
-5.48438161e-04,-6.09375000e-02
-5.48038161e-04,-7.18750000e-02
-5.47638161e-04,-7.18750000e-02
-5.47238161e-04,-5.93750000e-02
-5.46838161e-04,-4.84375000e-02
-5.46438161e-04,-5.93750000e-02
-5.46038161e-04,-7.03125000e-02
-5.45638161e-04,-3.28125000e-02
-5.45238161e-04,-2.34375000e-02
-5.44838161e-04,-2.81250000e-02
-5.44438161e-04,-3.59375000e-02
-5.44038161e-04,-4.68750000e-02
-5.43638161e-04,-3.12500000e-02
-5.43238161e-04,-3.90625000e-02
-5.42838161e-04,-3.90625000e-02
-5.42438161e-04,-2.65625000e-02
-5.42038161e-04,-3.43750000e-02
-5.41638161e-04,-2.96875000e-02
-5.41238161e-04,-4.53125000e-02
-5.40838161e-04,-5.46875000e-02
-5.40438161e-04,-3.59375000e-02
-5.40038161e-04,-5.46875000e-02
-5.39638161e-04,-4.06250000e-02
-5.39238161e-04,-3.28125000e-02
-5.38838161e-04,-3.28125000e-02
-5.38438161e-04,-5.15625000e-02
-5.38038161e-04,-3.12500000e-02
-5.37638161e-04,-3.12500000e-02
-5.37238161e-04,-5.15625000e-02
-5.36838161e-04,-4.21875000e-02
-5.36438161e-04,-2.50000000e-02
-5.36038161e-04,-4.37500000e-02
-5.35638161e-04,-2.34375000e-02
-5.35238161e-04,-1.87500000e-02
-5.34838161e-04,-7.18750000e-02
-5.34438161e-04,-5.00000000e-02
-5.34038161e-04,-5.46875000e-02
-5.33638161e-04,-6.25000000e-02
-5.33238161e-04,-6.09375000e-02
-5.32838161e-04,-4.84375000e-02
-5.32438161e-04,-4.21875000e-02
-5.32038161e-04,-6.25000000e-02
-5.31638161e-04,-3.12500000e-02
-5.31238161e-04,-5.00000000e-02
-5.30838161e-04,-4.53125000e-02
-5.30438161e-04,-4.68750000e-02
-5.30038161e-04,-4.84375000e-02
-5.29638161e-04,-3.12500000e-02
-5.29238161e-04,-4.84375000e-02
-5.28838161e-04,-5.00000000e-02
-5.28438161e-04,-3.90625000e-02
-5.28038161e-04,-3.75000000e-02
-5.27638161e-04,-5.00000000e-02
-5.27238161e-04,-4.21875000e-02
-5.26838161e-04,-7.03125000e-02
-5.26438161e-04,-5.78125000e-02
-5.26038161e-04,-6.40625000e-02
-5.25638161e-04,-7.03125000e-02
-5.25238161e-04,-4.84375000e-02
-5.24838161e-04,-5.62500000e-02
-5.24438161e-04,-1.56250000e-02
-5.24038161e-04,-3.59375000e-02
-5.23638161e-04,-4.84375000e-02
-5.23238161e-04,-4.68750000e-02
-5.22838161e-04,-4.06250000e-02
-5.22438161e-04,-4.84375000e-02
-5.22038161e-04,-5.78125000e-02
-5.21638161e-04,-3.59375000e-02
-5.21238161e-04,-3.90625000e-02
-5.20838161e-04,-4.84375000e-02
-5.20438161e-04,-3.43750000e-02
-5.20038161e-04,-3.28125000e-02
-5.19638161e-04,-4.53125000e-02
-5.19238161e-04,-3.28125000e-02
-5.18838161e-04,-5.00000000e-02
-5.18438161e-04,-3.75000000e-02
-5.18038161e-04,-3.90625000e-02
-5.17638161e-04,-4.21875000e-02
-5.17238161e-04,-1.40625000e-02
-5.16838161e-04,-3.59375000e-02
-5.16438161e-04,-3.28125000e-02
-5.16038161e-04,-3.12500000e-02
-5.15638161e-04,-3.59375000e-02
-5.15238161e-04,-2.50000000e-02
-5.14838161e-04,-3.90625000e-02
-5.14438161e-04,-3.90625000e-02
-5.14038161e-04,-8.75000000e-02
-5.13638161e-04,-6.71875000e-02
-5.13238161e-04,-5.00000000e-02
-5.12838161e-04,-7.34375000e-02
-5.12438161e-04,-5.15625000e-02
-5.12038161e-04,-3.59375000e-02
-5.11638161e-04,-4.53125000e-02
-5.11238161e-04,-5.00000000e-02
-5.10838161e-04,-6.09375000e-02
-5.10438161e-04,-5.46875000e-02
-5.10038161e-04,-4.53125000e-02
-5.09638161e-04,-5.62500000e-02
-5.09238161e-04,-6.25000000e-02
-5.08838161e-04,-7.03125000e-02
-5.08438161e-04,-6.25000000e-02
-5.08038161e-04,-6.87500000e-02
-5.07638161e-04,-6.40625000e-02
-5.07238161e-04,-6.40625000e-02
-5.06838161e-04,-6.09375000e-02
-5.06438161e-04,-5.31250000e-02
-5.06038161e-04,-6.56250000e-02
-5.05638161e-04,-5.93750000e-02
-5.05238161e-04,-6.25000000e-02
-5.04838161e-04,-7.96875000e-02
-5.04438161e-04,-6.25000000e-02
-5.04038161e-04,-3.28125000e-02
-5.03638161e-04,-7.81250000e-03
-5.03238161e-04,4.68750000e-03
-5.02838161e-04,-2.50000000e-02
-5.02438161e-04,-4.84375000e-02
-5.02038161e-04,-2.81250000e-02
-5.01638161e-04,-3.59375000e-02
-5.01238161e-04,-2.96875000e-02
-5.00838161e-04,-5.78125000e-02
-5.00438161e-04,-4.84375000e-02
-5.00038161e-04,-3.28125000e-02
-4.99638161e-04,-5.00000000e-02
-4.99238161e-04,-5.93750000e-02
-4.98838161e-04,-3.12500000e-02
-4.98438161e-04,-5.00000000e-02
-4.98038161e-04,-4.84375000e-02
-4.97638161e-04,-6.56250000e-02
-4.97238161e-04,-4.84375000e-02
-4.96838161e-04,-5.15625000e-02
-4.96438161e-04,-4.68750000e-02
-4.96038161e-04,-3.75000000e-02
-4.95638161e-04,-6.56250000e-02
-4.95238161e-04,-4.53125000e-02
-4.94838161e-04,-5.15625000e-02
-4.94438161e-04,-5.93750000e-02
-4.94038161e-04,-5.15625000e-02
-4.93638161e-04,-6.87500000e-02
-4.93238161e-04,-9.06250000e-02
-4.92838161e-04,-1.04687500e-01
-4.92438161e-04,-5.62500000e-02
-4.92038161e-04,-6.56250000e-02
-4.91638161e-04,-7.18750000e-02
-4.91238161e-04,-7.18750000e-02
-4.90838161e-04,-8.90625000e-02
-4.90438161e-04,-7.18750000e-02
-4.90038161e-04,-7.34375000e-02
-4.89638161e-04,-7.34375000e-02
-4.89238161e-04,-9.37500000e-02
-4.88838161e-04,-8.28125000e-02
-4.88438161e-04,-7.65625000e-02
-4.88038161e-04,-7.65625000e-02
-4.87638161e-04,-8.12500000e-02
-4.87238161e-04,-7.65625000e-02
-4.86838161e-04,-7.34375000e-02
-4.86438161e-04,-7.96875000e-02
-4.86038161e-04,-8.59375000e-02
-4.85638161e-04,-9.06250000e-02
-4.85238161e-04,-7.65625000e-02
-4.84838161e-04,-7.81250000e-02
-4.84438161e-04,-7.65625000e-02
-4.84038161e-04,-6.40625000e-02
-4.83638161e-04,-5.93750000e-02
-4.83238161e-04,-6.87500000e-02
-4.82838161e-04,-7.18750000e-02
-4.82438161e-04,-1.71875000e-02
-4.82038161e-04,-3.43750000e-02
-4.81638161e-04,-4.21875000e-02
-4.81238161e-04,-5.00000000e-02
-4.80838161e-04,-3.90625000e-02
-4.80438161e-04,-3.43750000e-02
-4.80038161e-04,-3.59375000e-02
-4.79638161e-04,-4.06250000e-02
-4.79238161e-04,-5.78125000e-02
-4.78838161e-04,-7.81250000e-02
-4.78438161e-04,-7.81250000e-02
-4.78038161e-04,-5.00000000e-02
-4.77638161e-04,-5.00000000e-02
-4.77238161e-04,-4.21875000e-02
-4.76838161e-04,-3.28125000e-02
-4.76438161e-04,-3.90625000e-02
-4.76038161e-04,-4.68750000e-02
-4.75638161e-04,-4.84375000e-02
-4.75238161e-04,-6.40625000e-02
-4.74838161e-04,-4.53125000e-02
-4.74438161e-04,-2.96875000e-02
-4.74038161e-04,-5.15625000e-02
-4.73638161e-04,-3.90625000e-02
-4.73238161e-04,-5.31250000e-02
-4.72838161e-04,-5.15625000e-02
-4.72438161e-04,-2.81250000e-02
-4.72038161e-04,-9.84375000e-02
-4.71638161e-04,-8.12500000e-02
-4.71238161e-04,-5.78125000e-02
-4.70838161e-04,-5.93750000e-02
-4.70438161e-04,-6.87500000e-02
-4.70038161e-04,-7.96875000e-02
-4.69638161e-04,-9.37500000e-02
-4.69238161e-04,-1.00000000e-01
-4.68838161e-04,-8.90625000e-02
-4.68438161e-04,-8.90625000e-02
-4.68038161e-04,-9.68750000e-02
-4.67638161e-04,-7.18750000e-02
-4.67238161e-04,-8.90625000e-02
-4.66838161e-04,-7.03125000e-02
-4.66438161e-04,-7.34375000e-02
-4.66038161e-04,-6.56250000e-02
-4.65638161e-04,-7.81250000e-02
-4.65238161e-04,-6.71875000e-02
-4.64838161e-04,-6.40625000e-02
-4.64438161e-04,-4.84375000e-02
-4.64038161e-04,-6.40625000e-02
-4.63638161e-04,-5.00000000e-02
-4.63238161e-04,-5.46875000e-02
-4.62838161e-04,-7.34375000e-02
-4.62438161e-04,-5.15625000e-02
-4.62038161e-04,-7.03125000e-02
-4.61638161e-04,-7.81250000e-03
-4.61238161e-04,-1.87500000e-02
-4.60838161e-04,-3.12500000e-02
-4.60438161e-04,-3.12500000e-02
-4.60038161e-04,-2.18750000e-02
-4.59638161e-04,-3.75000000e-02
-4.59238161e-04,-4.53125000e-02
-4.58838161e-04,-4.21875000e-02
-4.58438161e-04,-2.50000000e-02
-4.58038161e-04,-2.81250000e-02
-4.57638161e-04,-3.43750000e-02
-4.57238161e-04,-2.50000000e-02
-4.56838161e-04,-2.81250000e-02
-4.56438161e-04,-4.84375000e-02
-4.56038161e-04,-3.59375000e-02
-4.55638161e-04,-3.43750000e-02
-4.55238161e-04,-4.68750000e-02
-4.54838161e-04,-5.46875000e-02
-4.54438161e-04,-5.00000000e-02
-4.54038161e-04,-2.65625000e-02
-4.53638161e-04,-3.75000000e-02
-4.53238161e-04,-2.18750000e-02
-4.52838161e-04,-4.68750000e-02
-4.52438161e-04,-4.21875000e-02
-4.52038161e-04,-5.46875000e-02
-4.51638161e-04,-5.62500000e-02
-4.51238161e-04,-7.81250000e-02
-4.50838161e-04,-7.81250000e-02
-4.50438161e-04,-7.96875000e-02
-4.50038161e-04,-5.31250000e-02
-4.49638161e-04,-5.78125000e-02
-4.49238161e-04,-7.18750000e-02
-4.48838161e-04,-8.28125000e-02
-4.48438161e-04,-8.28125000e-02
-4.48038161e-04,-7.81250000e-02
-4.47638161e-04,-5.93750000e-02
-4.47238161e-04,-5.62500000e-02
-4.46838161e-04,-6.56250000e-02
-4.46438161e-04,-3.90625000e-02
-4.46038161e-04,-4.21875000e-02
-4.45638161e-04,-6.71875000e-02
-4.45238161e-04,-7.03125000e-02
-4.44838161e-04,-5.31250000e-02
-4.44438161e-04,-6.71875000e-02
-4.44038161e-04,-3.90625000e-02
-4.43638161e-04,-5.46875000e-02
-4.43238161e-04,-5.15625000e-02
-4.42838161e-04,-3.28125000e-02
-4.42438161e-04,-4.37500000e-02
-4.42038161e-04,-4.84375000e-02
-4.41638161e-04,-4.84375000e-02
-4.41238161e-04,-4.84375000e-02
-4.40838161e-04,-4.68750000e-02
-4.40438161e-04,-3.12500000e-03
-4.40038161e-04,-3.43750000e-02
