Time,U_loop,Bt,Ip,Ich
-0.7193389609999999,0.0,0.0,0.0,0.0
-0.7183389609999999,0.0,-2.659496064814284e-09,0.0,0.0
-0.7173389609999999,0.0,3.902360162037252e-08,0.0,0.0
-0.716338961,0.0,7.426987118055537e-08,0.0,0.0
-0.715338961,0.0,7.161037511574114e-08,0.0,0.0
-0.7143389609999999,0.0,8.15861342592541e-09,0.0,0.0
-0.7133389609999999,0.0,-8.032525763889091e-08,0.0,0.0
-0.712338961,0.0,-8.441515995370476e-08,0.0,0.0
-0.711338961,0.0,2.449703148148366e-08,0.0,0.0
-0.7103389609999999,0.0,1.2625719166667197e-07,0.0,0.0
-0.7093389609999999,0.0,8.569192997685683e-08,0.0,0.0
-0.7083389609999999,0.0,-3.712169108796034e-08,0.0,0.0
-0.707338961,0.0,-1.1559271840276792e-07,0.0,0.0
-0.706338961,0.0,-8.034644884258123e-08,0.0,0.0
-0.7053389609999999,0.0,2.9996148842607247e-08,0.0,0.0
-0.7043389609999999,0.0,9.170493402779458e-08,0.0,0.0
-0.703338961,0.0,8.403901608798107e-08,0.0,0.0
-0.702338961,0.0,7.136667627316661e-08,0.0,0.0
-0.7013389609999999,0.0,1.2520822708335378e-07,0.0,0.0
-0.7003389609999999,0.0,1.8977782476854117e-07,0.0,0.0
-0.6993389609999999,0.0,1.6852304745372648e-07,0.0,0.0
-0.698338961,0.0,6.072869201392135e-08,0.0,0.0
-0.697338961,0.0,-1.988794467589479e-08,0.0,0.0
-0.6963389609999999,0.0,-6.760523761571014e-08,0.0,0.0
-0.6953389609999999,0.0,-1.2676578055552575e-07,0.0,0.0
-0.694338961,0.0,-2.3599054224533075e-07,0.0,0.0
-0.693338961,0.0,-4.1816602268514935e-07,0.0,0.0
-0.692338961,0.0,-5.881830499999678e-07,0.0,0.0
-0.6913389609999999,0.0,-6.909709835647844e-07,0.0,0.0
-0.6903389609999999,0.0,-7.286754327545996e-07,0.0,0.0
-0.689338961,0.0,-7.384869600694129e-07,0.0,0.0
-0.688338961,0.0,-7.719001905092279e-07,0.0,0.0
-0.6873389609999999,0.0,-8.625296709490443e-07,0.0,0.0
-0.6863389609999999,0.0,-9.774760576388613e-07,0.0,0.0
-0.685338961,0.0,-1.0130348974536725e-06,0.0,0.0
-0.684338961,0.0,-9.363068466434848e-07,0.0,0.0
-0.683338961,0.0,-8.238186395832962e-07,0.0,0.0
-0.6823389609999999,0.0,-7.985852137731098e-07,0.0,0.0
-0.6813389609999999,0.0,-8.584609598379254e-07,0.0,0.0
-0.680338961,0.0,-8.89013377777737e-07,0.0,0.0
-0.679338961,0.0,-8.201525613425495e-07,0.0,0.0
-0.678338961,0.0,-6.726194011573601e-07,0.0,0.0
-0.6773389609999999,0.0,-5.565551784721715e-07,0.0,0.0
-0.676338961,0.0,-5.320369557869877e-07,0.0,0.0
-0.675338961,0.0,-5.525765299768023e-07,0.0,0.0
-0.674338961,0.0,-5.31634322916616e-07,0.0,0.0
-0.6733389609999999,0.0,-4.82083990856429e-07,0.0,0.0
-0.672338961,0.0,-4.85458690046243e-07,0.0,0.0
-0.671338961,0.0,-5.460496392360587e-07,0.0,0.0
-0.670338961,0.0,-5.844692915508738e-07,0.0,0.0
-0.669338961,0.0,-5.89989600115688e-07,0.0,0.0
-0.6683389609999999,0.0,-5.940795024305023e-07,0.0,0.0
-0.667338961,0.0,-6.532400453703115e-07,0.0,0.0
-0.666338961,0.0,-7.817752914351289e-07,0.0,0.0
-0.665338961,0.0,-8.881392406249457e-07,0.0,0.0
-0.6643389609999999,0.0,-9.043875960647603e-07,0.0,0.0
-0.663338961,0.0,-8.619892952545781e-07,0.0,0.0
-0.662338961,0.0,-8.067173381943909e-07,0.0,0.0
-0.661338961,0.0,-7.786230998842044e-07,0.0,0.0
-0.660338961,0.0,-8.156123459490195e-07,0.0,0.0
-0.6593389609999999,0.0,-8.454495607638344e-07,0.0,0.0
-0.658338961,0.0,-7.701519162036549e-07,0.0,0.0
-0.657338961,0.0,-6.126059122684653e-07,0.0,0.0
-0.656338961,0.0,-5.265802208332776e-07,0.0,0.0
-0.655338961,0.0,-5.456893887730921e-07,0.0,0.0
-0.654338961,0.0,-6.062803379629012e-07,0.0,0.0
-0.653338961,0.0,-6.175222715277155e-07,0.0,0.0
-0.652338961,0.0,-5.293509707175275e-07,0.0,0.0
-0.651338961,0.0,-4.2043877928233905e-07,0.0,0.0
-0.6503389609999999,0.0,-3.8590771284715233e-07,0.0,0.0
-0.649338961,0.0,-4.1860574016196373e-07,0.0,0.0
-0.648338961,0.0,-4.269868612267781e-07,0.0,0.0
-0.647338961,0.0,-4.267855447915923e-07,0.0,0.0
-0.646338961,0.0,-4.809396658564078e-07,0.0,0.0
-0.645338961,0.0,-5.858732087962132e-07,0.0,0.0
-0.644338961,0.0,-6.693506579860293e-07,0.0,0.0
-0.643338961,0.0,-7.156375446758447e-07,0.0,0.0
-0.642338961,0.0,-7.476203688656597e-07,0.0,0.0
-0.641338961,0.0,-8.318130211804759e-07,0.0,0.0
-0.640338961,0.0,-9.832347672452772e-07,0.0,0.0
-0.639338961,0.0,-1.0960355445600941e-06,0.0,0.0
-0.638338961,0.0,-1.120151134374909e-06,0.0,0.0
-0.637338961,0.0,-1.0870504741897223e-06,0.0,0.0
-0.636338961,0.0,-1.0274872983795417e-06,0.0,0.0
-0.635338961,0.0,-9.765065600693546e-07,0.0,0.0
-0.634338961,0.0,-9.87748493634169e-07,0.0,0.0
-0.633338961,0.0,-1.0512002553239848e-06,0.0,0.0
-0.632338961,0.0,-1.0760310482637994e-06,0.0,0.0
-0.631338961,0.0,-1.0021638099536198e-06,0.0,0.0
-0.630338961,0.0,-9.139925091434318e-07,0.0,0.0
-0.629338961,0.0,-9.273800520832463e-07,0.0,0.0
-0.628338961,0.0,-1.0237311575230628e-06,0.0,0.0
-0.627338961,0.0,-1.1022021848378705e-06,0.0,0.0
-0.626338961,0.0,-1.0884120090276843e-06,0.0,0.0
-0.625338961,0.0,-1.023842411342497e-06,0.0,0.0
-0.624338961,0.0,-1.0107674386573109e-06,0.0,0.0
-0.623338961,0.0,-1.0584847315971261e-06,0.0,0.0
-0.622338961,0.0,-1.0904675557869376e-06,0.0,0.0
-0.621338961,0.0,-1.058797301851751e-06,0.0,0.0
-0.620338961,0.0,-1.0192598135415642e-06,0.0,0.0
-0.619338961,0.0,-1.0397993877313788e-06,0.0,0.0
-0.6183389610000001,0.0,-1.123992040046186e-06,0.0,0.0
-0.617338961,0.0,-1.1681333173610013e-06,0.0,0.0
-0.616338961,0.0,-1.1393238759258148e-06,0.0,0.0
-0.615338961,0.0,-1.103362403240628e-06,0.0,0.0
-0.6143389610000001,0.0,-1.1331996180554397e-06,0.0,0.0
-0.613338961,0.0,-1.2409939734952565e-06,0.0,0.0
-0.612338961,0.0,-1.3452123133100733e-06,0.0,0.0
-0.611338961,0.0,-1.3907839968748885e-06,0.0,0.0
-0.610338961,0.0,-1.3798546335647022e-06,0.0,0.0
-0.6093389610000001,0.0,-1.3567668171295184e-06,0.0,0.0
-0.608338961,0.0,-1.367293547569333e-06,0.0,0.0
-0.607338961,0.0,-1.4243084811341484e-06,0.0,0.0
-0.606338961,0.0,-1.5070707271989646e-06,0.0,0.0
-0.6053389610000001,0.0,-1.5383383482637762e-06,0.0,0.0
-0.6043389610000001,0.0,-1.4630407037035885e-06,0.0,0.0
-0.603338961,0.0,-1.3462612778933997e-06,0.0,0.0
-0.602338961,0.0,-1.3174518364582131e-06,0.0,0.0
-0.601338961,0.0,-1.345858645023028e-06,0.0,0.0
-0.6003389610000001,0.0,-1.3334988754628432e-06,0.0,0.0
-0.599338961,0.0,-1.240321152777655e-06,0.0,0.0
-0.598338961,0.0,-1.0784839300924656e-06,0.0,0.0
-0.597338961,0.0,-9.63134910532277e-07,0.0,0.0
-0.5963389610000001,0.0,-9.414775003470929e-07,0.0,0.0
-0.595338961,0.0,-9.677386995369077e-07,0.0,0.0
-0.5943389609999999,0.0,-9.653917737267219e-07,0.0,0.0
-0.5933389609999999,0.0,-9.179870510415349e-07,0.0,0.0
-0.5923389609999999,0.0,-8.698671252313479e-07,0.0,0.0
-0.591338961,0.0,-8.718114181711618e-07,0.0,0.0
-0.5903389609999999,0.0,-9.417000079859777e-07,0.0,0.0
-0.5893389609999999,0.0,-1.0187406290507938e-06,0.0,0.0
-0.5883389609999999,0.0,-1.0557298751156087e-06,0.0,0.0
-0.587338961,0.0,-1.056958964930423e-06,0.0,0.0
-0.586338961,0.0,-1.0360167578702366e-06,0.0,0.0
-0.5853389609999999,0.0,-1.0215113789350503e-06,0.0,0.0
-0.5843389609999999,0.0,-1.0191644531248645e-06,0.0,0.0
-0.5833389609999999,0.0,-1.0068046835646785e-06,0.0,0.0
-0.582338961,0.0,-9.67982398379496e-07,0.0,0.0
-0.581338961,0.0,-9.069888163193085e-07,0.0,0.0
-0.5803389609999999,0.0,-8.309759686341209e-07,0.0,0.0
-0.5793389609999999,0.0,-7.642607615739334e-07,0.0,0.0
-0.578338961,0.0,-7.290144920137506e-07,0.0,0.0
-0.577338961,0.0,-7.095026912035644e-07,0.0,0.0
-0.5763389609999999,0.0,-6.778324372683779e-07,0.0,0.0
-0.5753389609999999,0.0,-6.34718933333191e-07,0.0,0.0
-0.5743389609999999,0.0,-5.958966481480043e-07,0.0,0.0
-0.573338961,0.0,-5.720936285878205e-07,0.0,0.0
-0.572338961,0.0,-5.676010934026346e-07,0.0,0.0
-0.5713389609999999,0.0,-5.77412620717449e-07,0.0,0.0
-0.5703389609999999,0.0,-5.972369917822637e-07,0.0,0.0
-0.569338961,0.0,-6.213525815970759e-07,0.0,0.0
-0.568338961,0.0,-6.340249214118905e-07,0.0,0.0
-0.567338961,0.0,-6.331084018517047e-07,0.0,0.0
-0.5663389609999999,0.0,-6.286158666665188e-07,0.0,0.0
-0.5653389609999999,0.0,-6.091040658563324e-07,0.0,0.0
-0.564338961,0.0,-5.616993431711506e-07,0.0,0.0
-0.563338961,0.0,-5.035665736109634e-07,0.0,0.0
-0.5623389609999999,0.0,-4.404273821757761e-07,0.0,0.0
-0.5613389609999999,0.0,-3.8444022199058897e-07,0.0,0.0
-0.560338961,0.0,-3.3703549930540714e-07,0.0,0.0
-0.559338961,0.0,-2.738963078702198e-07,0.0,0.0
-0.558338961,0.0,-2.0789630393503235e-07,0.0,0.0
-0.5573389609999999,0.0,-1.46902721874845e-07,0.0,0.0
-0.556338961,0.0,-9.234596793966377e-08,0.0,0.0
-0.555338961,0.0,-5.709969837947709e-08,0.0,0.0
-0.554338961,0.0,-3.901830381929083e-08,0.0,0.0
-0.5533389609999999,0.0,-2.0936909259104574e-08,0.0,0.0
-0.5523389609999999,0.0,4.296516551081866e-09,0.0,0.0
-0.551338961,0.0,3.310595798626524e-08,0.0,0.0
-0.550338961,0.0,5.833938379645161e-08,0.0,0.0
-0.549338961,0.0,5.639509085663733e-08,0.0,0.0
-0.5483389609999999,0.0,2.6557876041822386e-08,0.0,0.0
-0.547338961,0.0,-1.8489325229894185e-09,0.0,0.0
-0.546338961,0.0,-1.3090866087803882e-08,0.0,0.0
-0.545338961,0.0,-1.8611174652618226e-08,0.0,0.0
-0.544338961,0.0,-2.699229571743263e-08,0.0,0.0
-0.5433389609999999,0.0,-3.4658213657246974e-08,0.0,0.0
-0.542338961,0.0,-4.0893725347060584e-08,0.0,0.0
-0.541338961,0.0,-4.212281516187475e-08,0.0,0.0
-0.540338961,0.0,-5.1934342476689156e-08,0.0,0.0
-0.5393389609999999,0.0,-5.81698541665035e-08,0.0,0.0
-0.538338961,0.0,-4.938610023131843e-08,0.0,0.0
-0.537338961,0.0,-4.84695806711326e-08,0.0,0.0
-0.536338961,0.0,-5.255948298594688e-08,0.0,0.0
-0.535338961,0.0,-5.164296342576105e-08,0.0,0.0
-0.5343389609999999,0.0,-4.8580834490575156e-08,0.0,0.0
-0.533338961,0.0,-5.4816346180388825e-08,0.0,0.0
-0.532338961,0.0,-7.535592037020354e-08,0.0,0.0
-0.531338961,0.0,-1.0090191643501836e-07,0.0,0.0
-0.530338961,0.0,-1.19295881249833e-07,0.0,0.0
-0.529338961,0.0,-1.269617991896465e-07,0.0,0.0
-0.528338961,0.0,-1.2604527962946062e-07,0.0,0.0
-0.527338961,0.0,-1.2584396319427479e-07,0.0,0.0
-0.526338961,0.0,-1.392315061340893e-07,0.0,0.0
-0.5253389609999999,0.0,-1.5547986157390388e-07,0.0,0.0
-0.524338961,0.0,-1.6028496701371761e-07,0.0,0.0
-0.523338961,0.0,-1.6151405682853178e-07,0.0,0.0
-0.522338961,0.0,-1.6131274039334595e-07,0.0,0.0
-0.521338961,0.0,-1.4537695520815974e-07,0.0,0.0
-0.520338961,0.0,-1.0941548252297694e-07,0.0,0.0
-0.519338961,0.0,-8.203644733779051e-08,0.0,0.0
-0.518338961,0.0,-3.177091215260346e-08,0.0,0.0
-0.517338961,0.0,7.785648240758502e-08,0.0,0.0
-0.516338961,0.0,1.7461022071777313e-07,0.0,0.0
-0.515338961,0.0,1.8553958402795805e-07,0.0,0.0
-0.514338961,0.0,1.4998074421314303e-07,0.0,0.0
-0.513338961,0.0,1.7521417002332946e-07,0.0,0.0
-0.512338961,0.0,2.46935798958517e-07,0.0,0.0
-0.511338961,0.0,2.929101153936989e-07,0.0,0.0
-0.510338961,0.0,2.437624162038835e-07,0.0,0.0
-0.509338961,0.0,1.0664473263906601e-07,0.0,0.0
-0.508338961,0.0,-7.586450925750987e-09,0.0,0.0
-0.507338961,0.0,-4.457569699056605e-08,0.0,0.0
-0.506338961,0.0,-4.9380802430379817e-08,0.0,0.0
-0.505338961,0.0,-7.349639224519458e-08,0.0,0.0
-0.504338961,0.0,-1.555434351850107e-07,0.0,0.0
-0.503338961,0.0,-2.9409152499982825e-07,0.0,0.0
-0.502338961,0.0,-3.761385679396355e-07,0.0,0.0
-0.501338961,0.0,-3.165753921294482e-07,0.0,0.0
-0.500338961,0.0,-1.8334629444425916e-07,0.0,0.0
-0.49933896099999997,0.0,-1.4166319675907237e-07,0.0,0.0
-0.498338961,0.0,-1.872348803238827e-07,0.0,0.0
-0.497338961,0.0,-2.2350892326369777e-07,0.0,0.0
-0.49633896099999997,0.0,-1.7395859120351073e-07,0.0,0.0
-0.49533896099999997,0.0,-3.429266539332152e-08,0.0,0.0
-0.4943389609999999,0.0,8.53475729168672e-08,0.0,0.0
-0.493338961,0.0,1.105809987270509e-07,0.0,0.0
-0.492338961,0.0,8.503500266223606e-08,0.0,0.0
-0.49133896099999996,0.0,9.381875659742208e-08,0.0,0.0
-0.49033896099999996,0.0,9.974169803260805e-08,0.0,0.0
-0.489338961,0.0,4.20115613427987e-08,0.0,0.0
-0.488338961,0.0,-6.792840347201815e-08,0.0,0.0
-0.48733896099999996,0.0,-1.6070349328683457e-07,0.0,0.0
-0.48633896099999996,0.0,-2.241552549766503e-07,0.0,0.0
-0.485338961,0.0,-2.6829653229146314e-07,0.0,0.0
-0.48433896099999996,0.0,-3.3103309085627885e-07,0.0,0.0
-0.483338961,0.0,-4.402578525460898e-07,0.0,0.0
-0.48233896099999995,0.0,-5.308873329859062e-07,0.0,0.0
-0.481338961,0.0,-5.499965009257199e-07,0.0,0.0
-0.48033896099999995,0.0,-5.104590126155331e-07,0.0,0.0
-0.479338961,0.0,-4.559022586803489e-07,0.0,0.0
-0.478338961,0.0,-4.335296453701626e-07,0.0,0.0
-0.47733896099999995,0.0,-4.876837664349781e-07,0.0,0.0
-0.476338961,0.0,-5.296794343747911e-07,0.0,0.0
-0.47533896099999995,0.0,-4.5295138356460345e-07,0.0,0.0
-0.474338961,0.0,-2.839621296294227e-07,0.0,0.0
-0.47333896099999995,0.0,-1.850627819442345e-07,0.0,0.0
-0.472338961,0.0,-2.0274154363404814e-07,0.0,0.0
-0.471338961,0.0,-2.533196490738635e-07,0.0,0.0
-0.470338961,0.0,-2.5740955138867757e-07,0.0,0.0
-0.469338961,0.0,-1.7853589120348985e-07,0.0,0.0
-0.46833896099999994,0.0,-9.465580914330205e-08,0.0,0.0
-0.467338961,0.0,-8.30112427081166e-08,0.0,0.0
-0.46633896099999994,0.0,-1.1642447314793158e-07,0.0,0.0
-0.465338961,0.0,-1.312424223377453e-07,0.0,0.0
-0.46433896099999994,0.0,-1.5750362152756005e-07,0.0,0.0
-0.463338961,0.0,-2.388354613423718e-07,0.0,0.0
-0.462338961,0.0,-3.5878826990718893e-07,0.0,0.0
-0.461338961,0.0,-4.28676859722001e-07,0.0,0.0
-0.460338961,0.0,-4.5994448078681597e-07,0.0,0.0
-0.459338961,0.0,-5.005097424766289e-07,0.0,0.0
-0.458338961,0.0,-5.968608479164454e-07,0.0,0.0
-0.45733896099999993,0.0,-7.582954377312635e-07,0.0,0.0
-0.456338961,0.0,-8.81109058796074e-07,0.0,0.0
-0.455338961,0.0,-9.245351329858891e-07,0.0,0.0
-0.454338961,0.0,-9.300554415507032e-07,0.0,0.0
-0.453338961,0.0,-9.327149376155174e-07,0.0,0.0
-0.452338961,0.0,-9.389504493053313e-07,0.0,0.0
-0.451338961,0.0,-9.909589609951467e-07,0.0,0.0
-0.450338961,0.0,-1.0401066601849594e-06,0.0,0.0
-0.449338961,0.0,-9.826890937497722e-07,0.0,0.0
-0.448338961,0.0,-8.179910585645824e-07,0.0,0.0
-0.447338961,0.0,-6.926291952544004e-07,0.0,0.0
-0.446338961,0.0,-6.859910506942145e-07,0.0,0.0
-0.445338961,0.0,-7.229802967590275e-07,0.0,0.0
-0.444338961,0.0,-7.134813396988415e-07,0.0,0.0
-0.443338961,0.0,-6.009931326386589e-07,0.0,0.0
-0.442338961,0.0,-4.6847923807846994e-07,0.0,0.0
-0.44133896100000003,0.0,-4.318025622682852e-07,0.0,0.0
-0.440338961,0.0,-4.788046520831005e-07,0.0,0.0
-0.439338961,0.0,-5.064962575229154e-07,0.0,0.0
-0.43833896099999997,0.0,-4.5193950358773123e-07,0.0,0.0
-0.43733896099999997,0.0,-3.802178746525437e-07,0.0,0.0
-0.43633896099999997,0.0,-3.964662300923574e-07,0.0,0.0
-0.43533896099999997,0.0,-5.157038355321744e-07,0.0,0.0
-0.434338961,0.0,-5.877380347219865e-07,0.0,0.0
-0.43333896099999997,0.0,-5.517765620367998e-07,0.0,0.0
-0.432338961,0.0,-4.786245268516162e-07,0.0,0.0
-0.43133896099999997,0.0,-4.6125833541642997e-07,0.0,0.0
-0.430338961,0.0,-5.247100971062423e-07,0.0,0.0
-0.42933896099999996,0.0,-5.731425931710577e-07,0.0,0.0
-0.42833896099999996,0.0,-5.543459954858715e-07,0.0,0.0
-0.42733896099999996,0.0,-4.76187538425688e-07,0.0,0.0
-0.42633896099999996,0.0,-3.7442737824049967e-07,0.0,0.0
-0.425338961,0.0,-3.0485135868031594e-07,0.0,0.0
-0.42433896099999996,0.0,-3.275365422451306e-07,0.0,0.0
-0.423338961,0.0,-4.1888122580994206e-07,0.0,0.0
-0.42233896099999996,0.0,-4.630225031247573e-07,0.0,0.0
-0.421338961,0.0,-3.977377023145734e-07,0.0,0.0
-0.42033896099999996,0.0,-3.367441202543861e-07,0.0,0.0
-0.41933896099999995,0.0,-3.9590466319420175e-07,0.0,0.0
-0.418338961,0.0,-5.208638936340123e-07,0.0,0.0
-0.41733896099999995,0.0,-6.029109365738284e-07,0.0,0.0
-0.416338961,0.0,-5.862599482636431e-07,0.0,0.0
-0.41533896099999995,0.0,-5.073862880784554e-07,0.0,0.0
-0.414338961,0.0,-4.807224560182704e-07,0.0,0.0
-0.41333896099999995,0.0,-5.270093427080857e-07,0.0,0.0
-0.412338961,0.0,-5.561313543978991e-07,0.0,0.0
-0.411338961,0.0,-5.072962254627121e-07,0.0,0.0
-0.41033896099999995,0.0,-4.412962215275247e-07,0.0,0.0
-0.409338961,0.0,-4.575445769673384e-07,0.0,0.0
-0.40833896099999994,0.0,-5.660541355321553e-07,0.0,0.0
-0.407338961,0.0,-6.531076003469668e-07,0.0,0.0
-0.40633896099999994,0.0,-6.729319714117814e-07,0.0,0.0
-0.405338961,0.0,-6.755914674765955e-07,0.0,0.0
-0.404338961,0.0,-7.419040416664113e-07,0.0,0.0
-0.403338961,0.0,-8.883193658562211e-07,0.0,0.0
-0.402338961,0.0,-1.0211458306710386e-06,0.0,0.0
-0.401338961,0.0,-1.0767303579858512e-06,0.0,0.0
-0.400338961,0.0,-1.058648963425665e-06,0.0,0.0
-0.39933896099999994,0.0,-1.0341307407404786e-06,0.0,0.0
-0.398338961,0.0,-1.0525247055552922e-06,0.0,0.0
-0.397338961,0.0,-1.1152612641201078e-06,0.0,0.0
-0.396338961,0.0,-1.1965931039349198e-06,0.0,0.0
-0.395338961,0.0,-1.2142718656247343e-06,0.0,0.0
-0.394338961,0.0,-1.133967799189551e-06,0.0,0.0
-0.393338961,0.0,-1.037929264004363e-06,0.0,0.0
-0.392338961,0.0,-1.0298607131941772e-06,0.0,0.0
-0.391338961,0.0,-1.0818692248839925e-06,0.0,0.0
-0.390338961,0.0,-1.1067000178238072e-06,0.0,0.0
-0.389338961,0.0,-1.050712857638623e-06,0.0,0.0
-0.388338961,0.0,-9.325030255784343e-07,0.0,0.0
-0.387338961,0.0,-8.586357872682506e-07,0.0,0.0
-0.386338961,0.0,-8.570040645830647e-07,0.0,0.0
-0.385338961,0.0,-8.546571387728789e-07,0.0,0.0
-0.384338961,0.0,-7.950939629626917e-07,0.0,0.0
-0.383338961,0.0,-7.26233146527508e-07,0.0,0.0
-0.382338961,0.0,-7.296078457173222e-07,0.0,0.0
-0.381338961,0.0,-8.416934199071391e-07,0.0,0.0
-0.380338961,0.0,-9.645070409719495e-07,0.0,0.0
-0.379338961,0.0,-1.0272435995367654e-06,0.0,0.0
-0.378338961,0.0,-1.0692392674765783e-06,0.0,0.0
-0.377338961,0.0,-1.1684511854163948e-06,0.0,0.0
-0.37633896099999997,0.0,-1.3449050408562037e-06,0.0,0.0
-0.37533896099999997,0.0,-1.5034788181710218e-06,0.0,0.0
-0.374338961,0.0,-1.5712217986108338e-06,0.0,0.0
-0.37333896099999997,0.0,-1.5638684509256479e-06,0.0,0.0
-0.372338961,0.0,-1.5372046188654628e-06,0.0,0.0
-0.37133896099999997,0.0,-1.5277056618052769e-06,0.0,0.0
-0.37033896099999997,0.0,-1.5425236109950915e-06,0.0,0.0
-0.36933896099999997,0.0,-1.5909561070599043e-06,0.0,0.0
-0.36833896099999996,0.0,-1.605774056249719e-06,0.0,0.0
-0.367338961,0.0,-1.5125963335645357e-06,0.0,0.0
-0.36633896099999996,0.0,-1.3686391890043464e-06,0.0,0.0
-0.365338961,0.0,-1.3105064194441621e-06,0.0,0.0
-0.36433896099999996,0.0,-1.3403436342589771e-06,0.0,0.0
-0.363338961,0.0,-1.3615984115737908e-06,0.0,0.0
-0.36233896099999996,0.0,-1.3006048295136034e-06,0.0,0.0
-0.36133896099999996,0.0,-1.158793294328414e-06,0.0,0.0
-0.360338961,0.0,-1.0749132122682307e-06,0.0,0.0
-0.35933896099999996,0.0,-1.1026048177080457e-06,0.0,0.0
-0.358338961,0.0,-1.1603349543978582e-06,0.0,0.0
-0.35733896099999995,0.0,-1.1529816067126721e-06,0.0,0.0
-0.356338961,0.0,-1.098424852777488e-06,0.0,0.0
-0.35533896099999995,0.0,-1.092501911342302e-06,0.0,0.0
-0.354338961,0.0,-1.167396923032114e-06,0.0,0.0
-0.35333896099999995,0.0,-1.24229193472193e-06,0.0,0.0
-0.35233896099999995,0.0,-1.2900092276617452e-06,0.0,0.0
-0.351338961,0.0,-1.3355809112265579e-06,0.0,0.0
-0.35033896099999995,0.0,-1.3983174697913737e-06,0.0,0.0
-0.349338961,0.0,-1.493953372106185e-06,0.0,0.0
-0.34833896099999995,0.0,-1.5795764306710012e-06,0.0,0.0
-0.347338961,0.0,-1.6051224267358147e-06,0.0,0.0
-0.34633896099999995,0.0,-1.5798890009256283e-06,0.0,0.0
-0.345338961,0.0,-1.5403515126154437e-06,0.0,0.0
-0.344338961,0.0,-1.5222701180552575e-06,0.0,0.0
-0.343338961,0.0,-1.5578289578700704e-06,0.0,0.0
-0.342338961,0.0,-1.6205655164348862e-06,0.0,0.0
-0.34133896099999994,0.0,-1.6217946062497004e-06,0.0,0.0
-0.340338961,0.0,-1.542205742939517e-06,0.0,0.0
-0.33933896099999994,0.0,-1.5162571140043305e-06,0.0,0.0
-0.338338961,0.0,-1.606886594444142e-06,0.0,0.0
-0.337338961,0.0,-1.7368522467589593e-06,0.0,0.0
-0.336338961,0.0,-1.8324881490737706e-06,0.0,0.0
-0.335338961,0.0,-1.8294260201385847e-06,0.0,0.0
-0.334338961,0.0,-1.7698628443284007e-06,0.0,0.0
-0.333338961,0.0,-1.772522340393215e-06,0.0,0.0
-0.33233896099999993,0.0,-1.845986945833031e-06,0.0,0.0
-0.331338961,0.0,-1.9051474887728433e-06,0.0,0.0
-0.330338961,0.0,-1.8920725160876572e-06,0.0,0.0
-0.329338961,0.0,-1.8518198246524728e-06,0.0,0.0
-0.328338961,0.0,-1.8666377738422874e-06,0.0,0.0
-0.327338961,0.0,-1.975862535532098e-06,0.0,0.0
-0.32633896100000004,0.0,-2.0707832347219098e-06,0.0,0.0
-0.325338961,0.0,-2.1070572776617246e-06,0.0,0.0
-0.32433896100000004,0.0,-2.136894492476538e-06,0.0,0.0
-0.32333896100000004,0.0,-2.219656738541354e-06,0.0,0.0
-0.32233896100000003,0.0,-2.3782305158561637e-06,0.0,0.0
-0.32133896100000003,0.0,-2.5253610431709815e-06,0.0,0.0
-0.32033896100000003,0.0,-2.586667195485794e-06,0.0,0.0
-0.31933896100000003,0.0,-2.5728770196756076e-06,0.0,0.0
-0.318338961,0.0,-2.5676692813654213e-06,0.0,0.0
-0.31733896100000003,0.0,-2.6082345430552345e-06,0.0,0.0
-0.316338961,0.0,-2.7017248359950506e-06,0.0,0.0
-0.31533896100000003,0.0,-2.8145256133098616e-06,0.0,0.0
-0.31433896100000003,0.0,-2.842217218749676e-06,0.0,0.0
-0.313338961,0.0,-2.744748277314493e-06,0.0,0.0
-0.312338961,0.0,-2.6286840546293043e-06,0.0,0.0
-0.311338961,0.0,-2.6249067225691186e-06,0.0,0.0
-0.310338961,0.0,-2.6955105155089347e-06,0.0,0.0
-0.30933896099999997,0.0,-2.7289237459487496e-06,0.0,0.0
-0.308338961,0.0,-2.6607781326385657e-06,0.0,0.0
-0.307338961,0.0,-2.5275490349533764e-06,0.0,0.0
-0.306338961,0.0,-2.4408081403931934e-06,0.0,0.0
-0.305338961,0.0,-2.4384612145830074e-06,0.0,0.0
-0.304338961,0.0,-2.461146398147821e-06,0.0,0.0
-0.303338961,0.0,-2.423754519212634e-06,0.0,0.0
-0.302338961,0.0,-2.3427352496524507e-06,0.0,0.0
-0.301338961,0.0,-2.3167866207172643e-06,0.0,0.0
-0.300338961,0.0,-2.39025122615708e-06,0.0,0.0
-0.299338961,0.0,-2.459424612846892e-06,0.0,0.0
-0.298338961,0.0,-2.4856858120367066e-06,0.0,0.0
-0.297338961,0.0,-2.5005037612265203e-06,0.0,0.0
-0.296338961,0.0,-2.549651460416336e-06,0.0,0.0
-0.295338961,0.0,-2.653869800231147e-06,0.0,0.0
-0.294338961,0.0,-2.7459296869209634e-06,0.0,0.0
-0.29333896100000006,0.0,-2.777197307985777e-06,0.0,0.0
-0.292338961,0.0,-2.7584007103005904e-06,0.0,0.0
-0.29133896100000006,0.0,-2.713856800115406e-06,0.0,0.0
-0.290338961,0.0,-2.6736041086802197e-06,0.0,0.0
-0.289338961,0.0,-2.680554823495034e-06,0.0,0.0
-0.288338961,0.0,-2.711107241434847e-06,0.0,0.0
-0.287338961,0.0,-2.6858738156246605e-06,0.0,0.0
