Time,U_loop,Bt,Ip
-0.71946032,0.0,0.0,0.0
-0.7184603200000002,0.0,2.2169530941356212e-08,0.0
-0.71746032,0.0,5.077589000771501e-08,0.0
-0.71646032,0.0,7.723663969907378e-08,0.0
-0.71546032,0.0,9.583015501543233e-08,0.0
-0.7144603200000001,0.0,1.0083481095679001e-07,0.0
-0.7134603200000001,0.0,1.0154824814814814e-07,0.0
-0.71246032,0.0,1.0583770096450634e-07,0.0
-0.71146032,0.0,1.1370316940586462e-07,0.0
-0.71046032,0.0,1.1513180972222276e-07,0.0
-0.7094603200000001,0.0,9.581955941358248e-08,0.0
-0.70846032,0.0,5.075999660493949e-08,0.0
-0.70746032,0.0,5.7004337962964956e-09,0.0
-0.70646032,0.0,-3.435270713734638e-08,0.0
-0.7054603200000001,0.0,-8.298828557098419e-08,0.0
-0.7044603200000001,0.0,-1.3877589525462746e-07,0.0
-0.70346032,0.0,-1.8240505181327042e-07,0.0
-0.70246032,0.0,-2.0386291149691283e-07,0.0
-0.70146032,0.0,-2.2174475555555516e-07,0.0
-0.7004603200000001,0.0,-2.4463302148919513e-07,0.0
-0.69946032,0.0,-2.539324280478372e-07,0.0
-0.69846032,0.0,-2.374845221064787e-07,0.0
-0.69746032,0.0,-2.138845849151201e-07,0.0
-0.6964603200000001,0.0,-2.0673431959876258e-07,0.0
-0.6954603200000001,0.0,-2.060208824074045e-07,0.0
-0.69446032,0.0,-2.0244663271604632e-07,0.0
-0.69346032,0.0,-2.0244839864968825e-07,0.0
-0.69246032,0.0,-2.1961503958333058e-07,0.0
-0.6914603200000001,0.0,-2.4250330551697055e-07,0.0
-0.6904603200000001,0.0,-2.703979933256131e-07,0.0
-0.68946032,0.0,-2.975774780092557e-07,0.0
-0.68846032,0.0,-3.340546033178985e-07,0.0
-0.6874603200000001,0.0,-3.826901817515363e-07,0.0
-0.6864603200000001,0.0,-4.241737289351792e-07,0.0
-0.68546032,0.0,-4.4920760424382174e-07,0.0
-0.68446032,0.0,-4.606526201774639e-07,0.0
-0.68346032,0.0,-4.663760111111059e-07,0.0
-0.6824603200000001,0.0,-4.670929801697477e-07,0.0
-0.6814603200000001,0.0,-4.7567718360338983e-07,0.0
-0.68046032,0.0,-4.921286214120322e-07,0.0
-0.67946032,0.0,-5.150168873456746e-07,0.0
-0.6784603200000001,0.0,-5.228858876543159e-07,0.0
-0.6774603200000001,0.0,-5.064379817129573e-07,0.0
-0.6764603200000001,0.0,-4.864140601465987e-07,0.0
-0.67546032,0.0,-4.778333885802404e-07,0.0
-0.67446032,0.0,-4.799807638888825e-07,0.0
-0.6734603200000001,0.0,-4.892801704475235e-07,0.0
-0.6724603200000001,0.0,-4.950035613811656e-07,0.0
-0.67146032,0.0,-4.921445148148074e-07,0.0
-0.67046032,0.0,-4.892854682484492e-07,0.0
-0.6694603200000001,0.0,-4.849960154320915e-07,0.0
-0.6684603200000001,0.0,-4.735545313657331e-07,0.0
-0.6674603200000001,0.0,-4.72125891049375e-07,0.0
-0.66646032,0.0,-4.792796882330171e-07,0.0
-0.6654603200000001,0.0,-4.764206416666592e-07,0.0
-0.6644603200000001,0.0,-4.685551732253009e-07,0.0
-0.6634603200000001,0.0,-4.606897047839426e-07,0.0
-0.66246032,0.0,-4.521090332175843e-07,0.0
-0.66146032,0.0,-4.571172210262263e-07,0.0
-0.6604603200000001,0.0,-4.7428386195986675e-07,0.0
-0.6594603200000001,0.0,-4.900200966435091e-07,0.0
-0.6584603200000001,0.0,-4.978890969521511e-07,0.0
-0.65746032,0.0,-4.814411910107927e-07,0.0
-0.6564603200000001,0.0,-4.442523944444377e-07,0.0
-0.6554603200000001,0.0,-4.0491798850307866e-07,0.0
-0.65446032,0.0,-3.7202041068671616e-07,0.0
-0.6534603200000001,0.0,-3.37692426620361e-07,0.0
-0.65246032,0.0,-3.026492394290021e-07,0.0
-0.65146032,0.0,-2.726124741126433e-07,0.0
-0.65046032,0.0,-2.4329091192128446e-07,0.0
-0.64946032,0.0,-2.0896292785492554e-07,0.0
-0.64846032,0.0,-1.8321738128856962e-07,0.0
-0.64746032,0.0,-1.825039440972115e-07,0.0
-0.64646032,0.0,-2.111138350308541e-07,0.0
-0.64546032,0.0,-2.5474299158949704e-07,0.0
-0.6444603200000001,0.0,-2.912201168981359e-07,0.0
-0.64346032,0.0,-3.241212265817786e-07,0.0
-0.64246032,0.0,-3.5773753939042135e-07,0.0
-0.64146032,0.0,-3.9421466469906414e-07,0.0
-0.64046032,0.0,-4.185333368827066e-07,0.0
-0.6394603200000001,0.0,-4.278327434413477e-07,0.0
-0.63846032,0.0,-4.4571458749999e-07,0.0
-0.63746032,0.0,-4.850525253086328e-07,0.0
-0.63646032,0.0,-5.100864006172754e-07,0.0
-0.6354603200000001,0.0,-4.943536978009186e-07,0.0
-0.63446032,0.0,-4.7432977623456007e-07,0.0
-0.63346032,0.0,-4.700403234182018e-07,0.0
-0.63246032,0.0,-4.671812768518436e-07,0.0
-0.63146032,0.0,-4.5216377716048515e-07,0.0
-0.6304603200000001,0.0,-4.321398555941287e-07,0.0
-0.62946032,0.0,-4.1712235590277024e-07,0.0
-0.62846032,0.0,-4.12117699961412e-07,0.0
-0.62746032,0.0,-4.035370283950537e-07,0.0
-0.6264603200000001,0.0,-3.9853237245369603e-07,0.0
-0.62546032,0.0,-4.235662477623385e-07,0.0
-0.62446032,0.0,-4.729170293209816e-07,0.0
-0.62346032,0.0,-5.129701702546246e-07,0.0
-0.62246032,0.0,-5.322824205632669e-07,0.0
-0.6214603200000001,0.0,-5.451578427469076e-07,0.0
-0.62046032,0.0,-5.573180618055499e-07,0.0
-0.61946032,0.0,-5.723390933641921e-07,0.0
-0.61846032,0.0,-5.802080936728343e-07,0.0
-0.6174603200000001,0.0,-5.730578283564768e-07,0.0
-0.6164603200000001,0.0,-5.580403286651184e-07,0.0
-0.61546032,0.0,-5.373012039737597e-07,0.0
-0.61446032,0.0,-5.14416469907401e-07,0.0
-0.61346032,0.0,-4.901013295910424e-07,0.0
-0.6124603200000001,0.0,-4.57203751774687e-07,0.0
-0.61146032,0.0,-4.2573658020832816e-07,0.0
-0.61046032,0.0,-4.028518461419695e-07,0.0
-0.6094603199999999,0.0,-3.87119143325611e-07,0.0
-0.60846032,0.0,-3.7853847175925366e-07,0.0
-0.60746032,0.0,-3.771098314428955e-07,0.0
-0.6064603199999999,0.0,-3.742507848765373e-07,0.0
-0.6054603199999999,0.0,-3.821197851851794e-07,0.0
-0.60446032,0.0,-4.0858406674381907e-07,0.0
-0.60346032,0.0,-4.479220045524619e-07,0.0
-0.60246032,0.0,-4.751014892361045e-07,0.0
-0.6014603199999999,0.0,-4.801096770447465e-07,0.0
-0.6004603199999999,0.0,-4.765354273533884e-07,0.0
-0.59946032,0.0,-4.7653719328703034e-07,0.0
-0.59846032,0.0,-4.7367814672067214e-07,0.0
-0.5974603199999999,0.0,-4.5866064702931366e-07,0.0
-0.5964603199999999,0.0,-4.522255848379554e-07,0.0
-0.59546032,0.0,-4.4292971014659807e-07,0.0
-0.59446032,0.0,-4.0788652295523904e-07,0.0
-0.59346032,0.0,-3.449504138888794e-07,0.0
-0.5924603199999999,0.0,-2.956031641975201e-07,0.0
-0.5914603199999999,0.0,-2.634207895061612e-07,0.0
-0.59046032,0.0,-2.3052321168980585e-07,0.0
-0.58946032,0.0,-1.904736026234468e-07,0.0
-0.58846032,0.0,-1.4255675918208754e-07,0.0
-0.5874603199999999,0.0,-1.0322235324072852e-07,0.0
-0.58646032,0.0,-7.890721292437248e-08,0.0
-0.58546032,0.0,-6.388971323301402e-08,0.0
-0.58446032,0.0,-5.101782291665558e-08,0.0
-0.5834603199999999,0.0,-6.389324510029777e-08,0.0
-0.5824603199999999,0.0,-9.750955790894047e-08,0.0
-0.58146032,0.0,-1.3756269884257897e-07,0.0
-0.58046032,0.0,-1.8047665227622193e-07,0.0
-0.57946032,0.0,-2.1623857445986472e-07,0.0
-0.5784603199999999,0.0,-2.4341805914350733e-07,0.0
-0.57746032,0.0,-2.655911219521474e-07,0.0
-0.57646032,0.0,-2.813273566357897e-07,0.0
-0.57546032,0.0,-2.899115600694318e-07,0.0
-0.5744603199999999,0.0,-2.9849576350307395e-07,0.0
-0.5734603199999999,0.0,-2.9563671693671575e-07,0.0
-0.57246032,0.0,-2.706063734953598e-07,0.0
-0.57146032,0.0,-2.4557603005400105e-07,0.0
-0.57046032,0.0,-2.3055853036264266e-07,0.0
-0.5694603199999999,0.0,-2.1339542129628414e-07,0.0
-0.56846032,0.0,-1.8049784347992883e-07,0.0
-0.56746032,0.0,-1.4116343753856978e-07,0.0
-0.56646032,0.0,-1.0182903159721076e-07,0.0
-0.56546032,0.0,-6.964665690585188e-08,0.0
-0.5644603199999999,0.0,-4.318590721449311e-08,0.0
-0.56346032,0.0,-2.1731579398136786e-08,0.0
-0.56246032,0.0,-2.3878954706778744e-08,0.0
-0.56146032,0.0,-4.6052017515421206e-08,0.0
-0.5604603199999999,0.0,-6.822508032406368e-08,0.0
-0.55946032,0.0,-7.037245563270541e-08,0.0
-0.55846032,0.0,-6.036137781634706e-08,0.0
-0.55746032,0.0,-5.32111124999888e-08,0.0
-0.55646032,0.0,-5.5358487808630755e-08,0.0
-0.5554603199999999,0.0,-4.606261311727241e-08,0.0
-0.55446032,0.0,-2.389308217591617e-08,0.0
-0.55346032,0.0,-5.299566859557615e-09,0.0
-0.55246032,0.0,2.330679220680118e-08,0.0
-0.55146032,0.0,6.97932293981604e-08,0.0
-0.55046032,0.0,1.1771007283951444e-07,0.0
-0.54946032,0.0,1.584748850308735e-07,0.0
-0.54846032,0.0,1.9923969722223256e-07,0.0
-0.54746032,0.0,2.2498524378859125e-07,0.0
-0.54646032,0.0,2.4286355597994785e-07,0.0
-0.54546032,0.0,2.721851181713066e-07,0.0
-0.54446032,0.0,3.065131022376655e-07,0.0
-0.54346032,0.0,3.3798027380402437e-07,0.0
-0.54246032,0.0,3.6086500787038297e-07,0.0
-0.54146032,0.0,3.6944567943674036e-07,0.0
-0.54046032,0.0,3.7087431975309846e-07,0.0
-0.53946032,0.0,3.8088539756945675e-07,0.0
-0.53846032,0.0,3.930420847608151e-07,0.0
-0.53746032,0.0,4.07344381327172e-07,0.0
-0.53646032,0.0,4.195010685185304e-07,0.0
-0.53546032,0.0,4.280817400848887e-07,0.0
-0.53446032,0.0,4.3880802102624703e-07,0.0
-0.53346032,0.0,4.5668633321760555e-07,0.0
-0.53246032,0.0,4.845774891589613e-07,0.0
-0.53146032,0.0,5.253423013503204e-07,0.0
-0.53046032,0.0,5.811263791666798e-07,0.0
-0.52946032,0.0,6.233215976080389e-07,0.0
-0.5284603200000001,0.0,6.46921534799395e-07,0.0
-0.52746032,0.0,6.640846438657535e-07,0.0
-0.52646032,0.0,6.81247752932112e-07,0.0
-0.52546032,0.0,6.934044401234703e-07,0.0
-0.52446032,0.0,7.005547054398287e-07,0.0
-0.52346032,0.0,7.127113926311858e-07,0.0
-0.52246032,0.0,7.298745016975442e-07,0.0
-0.52146032,0.0,7.448920013889026e-07,0.0
-0.52046032,0.0,7.341621885802605e-07,0.0
-0.5194603200000001,0.0,7.048370945216211e-07,0.0
-0.51846032,0.0,6.891008598379788e-07,0.0
-0.51746032,0.0,6.869534845293369e-07,0.0
-0.51646032,0.0,6.812300935956949e-07,0.0
-0.51546032,0.0,6.690698745370527e-07,0.0
-0.51446032,0.0,6.55479249228412e-07,0.0
-0.51346032,0.0,6.397430145447697e-07,0.0
-0.51246032,0.0,6.268675923611276e-07,0.0
-0.51146032,0.0,6.261506233024856e-07,0.0
-0.5104603200000001,0.0,6.483201542438418e-07,0.0
-0.50946032,0.0,6.690592789352004e-07,0.0
-0.50846032,0.0,6.726335286265585e-07,0.0
-0.50746032,0.0,6.690557470679165e-07,0.0
-0.50646032,0.0,6.762060123842748e-07,0.0
-0.5054603200000001,0.0,7.069579808256303e-07,0.0
-0.50446032,0.0,7.505836055169895e-07,0.0
-0.50346032,0.0,7.892028083333486e-07,0.0
-0.50246032,0.0,8.063659173997071e-07,0.0
-0.5014603200000001,0.0,8.220986202160638e-07,0.0
-0.50046032,0.0,8.29964088657422e-07,0.0
-0.49946032,0.0,8.099366352237797e-07,0.0
-0.49846031999999996,0.0,7.748899161651369e-07,0.0
-0.49746031999999996,0.0,7.34836775231494e-07,0.0
-0.49646032,0.0,6.876316030478561e-07,0.0
-0.49546032,0.0,6.440024464892131e-07,0.0
-0.49446031999999995,0.0,6.139621493055705e-07,0.0
-0.49346031999999995,0.0,5.92504289621928e-07,0.0
-0.49246032,0.0,5.832048830632869e-07,0.0
-0.49146032,0.0,5.81057507754645e-07,0.0
-0.49046032,0.0,5.739037105710029e-07,0.0
-0.48946031999999995,0.0,5.68180319637361e-07,0.0
-0.48846032000000006,0.0,5.674633505787192e-07,0.0
-0.48746031999999995,0.0,5.703223971450776e-07,0.0
-0.48646032,0.0,5.738966468364354e-07,0.0
-0.48546031999999995,0.0,5.789013027777938e-07,0.0
-0.48446032,0.0,5.796147399691517e-07,0.0
-0.48346032,0.0,5.788977709105098e-07,0.0
-0.48246032,0.0,5.788960049768679e-07,0.0
-0.48146032,0.0,5.889070827932263e-07,0.0
-0.48046032,0.0,6.075005981095838e-07,0.0
-0.47946032,0.0,6.11074847800942e-07,0.0
-0.47846032,0.0,5.889017849923007e-07,0.0
-0.47746032,0.0,5.574310815586581e-07,0.0
-0.47646032,0.0,5.338276125000156e-07,0.0
-0.47546032,0.0,5.052177215663746e-07,0.0
-0.47446032,0.0,4.651645806327317e-07,0.0
-0.47346032,0.0,4.2010501782409116e-07,0.0
-0.47246032,0.0,3.8648870501544843e-07,0.0
-0.47146032,0.0,3.528723922068075e-07,0.0
-0.47046032,0.0,3.078128293981645e-07,0.0
-0.46946032000000004,0.0,2.577468447145241e-07,0.0
-0.46846032,0.0,2.2985215690588154e-07,0.0
-0.46746032,0.0,2.2913518784723963e-07,0.0
-0.46646032,0.0,2.298486250385977e-07,0.0
-0.46546032,0.0,2.2555564035495575e-07,0.0
-0.46446032,0.0,2.3199070254631365e-07,0.0
-0.46346032,0.0,2.42001780362672e-07,0.0
-0.46246032000000004,0.0,2.362783894290303e-07,0.0
-0.46146032,0.0,2.19826951620388e-07,0.0
-0.46046032000000003,0.0,1.9979949818674674e-07,0.0
-0.45946032,0.0,1.905000916281046e-07,0.0
-0.45846032,0.0,1.983655600694629e-07,0.0
-0.45746032,0.0,1.9979420038582097e-07,0.0
-0.45646032,0.0,1.9120999695217884e-07,0.0
-0.45546032000000003,0.0,1.9120823101853696e-07,0.0
-0.45446032,0.0,1.983584963348952e-07,0.0
-0.45346032000000003,0.0,2.019327460262532e-07,0.0
-0.45246031999999997,0.0,1.9692455821761114e-07,0.0
-0.45146032,0.0,1.8977076103396945e-07,0.0
-0.45046031999999997,0.0,1.9119940135032758e-07,0.0
-0.44946032,0.0,2.033560885416853e-07,0.0
-0.44846031999999997,0.0,2.29101635108044e-07,0.0
-0.44746031999999997,0.0,2.770184785494033e-07,0.0
-0.44646032,0.0,3.4424580636575937e-07,0.0
-0.44546031999999997,0.0,4.1790996230711925e-07,0.0
-0.44446032,0.0,4.872828994984752e-07,0.0
-0.44346031999999996,0.0,5.55225430439835e-07,0.0
-0.44246032,0.0,6.181615395061912e-07,0.0
-0.44146031999999996,0.0,6.710848048225507e-07,0.0
-0.44046032,0.0,7.190016482639073e-07,0.0
-0.43946032,0.0,7.669184917052665e-07,0.0
-0.43846031999999996,0.0,8.098289132716256e-07,0.0
-0.43746032,0.0,8.384352723379829e-07,0.0
-0.43646031999999996,0.0,8.513071626543413e-07,0.0
-0.43546032,0.0,8.477293810956995e-07,0.0
-0.43446031999999996,0.0,8.284171307870571e-07,0.0
-0.43346032,0.0,8.048136617284158e-07,0.0
-0.43246032,0.0,7.869318176697736e-07,0.0
-0.43146032,0.0,7.819236298611317e-07,0.0
-0.43046032,0.0,7.869282858024901e-07,0.0
-0.42946031999999995,0.0,7.933633479938482e-07,0.0
-0.42846032,0.0,7.933615820602064e-07,0.0
-0.42746031999999995,0.0,8.033726598765647e-07,0.0
-0.42646032,0.0,8.219661751929222e-07,0.0
-0.42546032,0.0,8.412748936342807e-07,0.0
-0.42446032,0.0,8.605836120756382e-07,0.0
-0.42346032,0.0,8.863291586419969e-07,0.0
-0.42246032,0.0,9.242331583333537e-07,0.0
-0.42146032,0.0,9.68573986149713e-07,0.0
-0.42046032,0.0,1.0043323764660701e-06,0.0
-0.41946032,0.0,1.0265019074074286e-06,0.0
-0.41846032,0.0,1.0515322508487875e-06,0.0
-0.41746032,0.0,1.0787082036651446e-06,0.0
-0.41646032,0.0,1.0980169221065033e-06,0.0
-0.41546032,0.0,1.0930087342978615e-06,0.0
-0.41446032,0.0,1.0837093277392194e-06,0.0
-0.41346032,0.0,1.0930052024305773e-06,0.0
-0.41246032,0.0,1.118035545871936e-06,0.0
-0.41146032,0.0,1.1387746705632932e-06,0.0
-0.41046032,0.0,1.1523617640046517e-06,0.0
-0.40946032,0.0,1.16380324807101e-06,0.0
-0.40846032,0.0,1.1723839196373677e-06,0.0
-0.40746032,0.0,1.1788189818287262e-06,0.0
-0.40646032,0.0,1.181678028395084e-06,0.0
-0.40546032,0.0,1.1974107312114425e-06,0.0
-0.40446032,0.0,1.2374603402777994e-06,0.0
-0.40346032,0.0,1.2803707618441585e-06,0.0
-0.40246032000000004,0.0,1.305401105285516e-06,0.0
-0.40146032,0.0,1.3189881987268745e-06,0.0
-0.40046032,0.0,1.3382969171682331e-06,0.0
-0.39946032,0.0,1.3554600262345907e-06,0.0
-0.39846032,0.0,1.3590342759259488e-06,0.0
-0.39746032,0.0,1.3647541349923068e-06,0.0
-0.39646032,0.0,1.3790564315586653e-06,0.0
-0.39546032000000003,0.0,1.3754786500000236e-06,0.0
-0.39446032,0.0,1.3440079465663809e-06,0.0
-0.39346032000000003,0.0,1.30610041500774e-06,0.0
-0.39246032,0.0,1.2782057271990974e-06,0.0
-0.39146032000000003,0.0,1.261754289390456e-06,0.0
-0.39046031999999997,0.0,1.2474484609568139e-06,0.0
-0.38946031999999997,0.0,1.2317122262731716e-06,0.0
-0.38846032,0.0,1.2109695697145303e-06,0.0
-0.38746031999999997,0.0,1.2038157725308881e-06,0.0
-0.38646032,0.0,1.216687662847246e-06,0.0
-0.38546031999999997,0.0,1.2345659750386045e-06,0.0
-0.38446032,0.0,1.260311521604962e-06,0.0
-0.38346031999999997,0.0,1.300361130671321e-06,0.0
-0.38246032,0.0,1.338265130362678e-06,0.0
-0.38146032,0.0,1.3568586456790366e-06,0.0
-0.38046031999999996,0.0,1.3525656609953945e-06,0.0
-0.37946032,0.0,1.3275317856867531e-06,0.0
-0.37846031999999996,0.0,1.313225957253111e-06,0.0
-0.37746032,0.0,1.3146545975694692e-06,0.0
-0.37646031999999996,0.0,1.3103616128858271e-06,0.0
-0.37546032,0.0,1.2889037532021857e-06,0.0
-0.37446031999999996,0.0,1.250996221643543e-06,0.0
-0.37346032,0.0,1.2045062525849024e-06,0.0
-0.37246032,0.0,1.1615922991512595e-06,0.0
-0.37146031999999995,0.0,1.129406392592617e-06,0.0
-0.37046032,0.0,1.1015117047839756e-06,0.0
-0.36946031999999995,0.0,1.0736170169753331e-06,0.0
-0.36846032,0.0,1.0328486729166923e-06,0.0
-0.36746031999999995,0.0,9.970867507330496e-07,0.0
-0.36646032,0.0,9.713376722994083e-07,0.0
-0.36546032,0.0,9.591774532407663e-07,0.0
-0.36446032,0.0,9.620364998071242e-07,0.0
-0.36346032,0.0,9.813452182484828e-07,0.0
-0.36246032,0.0,1.0063755616898401e-06,0.0
-0.36146032,0.0,1.0199626551311986e-06,0.0
-0.36046031999999995,0.0,1.0349801548225571e-06,0.0
-0.35946032,0.0,1.0499976545139149e-06,0.0
-0.35846032,0.0,1.055002310455273e-06,0.0
-0.35746032,0.0,1.0478485132716312e-06,0.0
-0.35646032,0.0,1.034973091087989e-06,0.0
-0.35546032,0.0,1.0364017314043472e-06,0.0
-0.35446032,0.0,1.0435519967207056e-06,0.0
-0.35346032,0.0,1.033537387037064e-06,0.0
-0.35246032,0.0,9.970602617284211e-07,0.0
-0.35146032,0.0,9.598679332947784e-07,0.0
-0.35046032,0.0,9.398404798611372e-07,0.0
-0.34946032,0.0,9.31971479552495e-07,0.0
-0.34846032,0.0,9.248176823688533e-07,0.0
-0.34746032,0.0,9.076510414352109e-07,0.0
-0.34646032,0.0,8.811867598765699e-07,0.0
-0.34546032,0.0,8.532920720679273e-07,0.0
-0.34446032000000004,0.0,8.361254311342858e-07,0.0
-0.34346032,0.0,8.325476495756438e-07,0.0
-0.34246032,0.0,8.632996180170026e-07,0.0
-0.34146032,0.0,9.19798898958359e-07,0.0
-0.34046032,0.0,9.705765548997183e-07,0.0
-0.33946032,0.0,9.94176492091076e-07,0.0
-0.33846032,0.0,1.001326757407434e-06,0.0
-0.33746032,0.0,1.0041858039737922e-06,0.0
-0.33646032,0.0,1.0170576942901505e-06,0.0
-0.33546032000000003,0.0,1.037081615856508e-06,0.0
-0.33446032,0.0,1.0492383030478664e-06,0.0
-0.33346032000000003,0.0,1.0549581621142242e-06,0.0
-0.33246032,0.0,1.0463739586805821e-06,0.0
-0.33146032,0.0,1.0120424427469395e-06,0.0
-0.33046032,0.0,9.61976458063299e-07,0.0
-0.32946032,0.0,9.183473015046561e-07,0.0
-0.32846032000000003,0.0,8.840157855710153e-07,0.0
-0.32746031999999997,0.0,8.432474415123724e-07,0.0
-0.32646032,0.0,7.96757472453732e-07,0.0
-0.32546031999999997,0.0,7.581347377700891e-07,0.0
-0.32446032,0.0,7.402528937114478e-07,0.0
-0.32346031999999997,0.0,7.280926746528056e-07,0.0
-0.32246031999999997,0.0,7.109260337191632e-07,0.0
-0.32146032,0.0,6.994810177855216e-07,0.0
-0.32046031999999997,0.0,7.1378331435188e-07,0.0
-0.31946032,0.0,7.445352827932372e-07,0.0
-0.31846031999999996,0.0,7.802936731095961e-07,0.0
-0.31746032,0.0,8.089000321759533e-07,0.0
-0.31646031999999996,0.0,8.310695631173119e-07,0.0
-0.31546032,0.0,8.589607190586693e-07,0.0
-0.31446032,0.0,8.904278906250281e-07,0.0
-0.31346031999999996,0.0,9.354839215663873e-07,0.0
-0.31246032,0.0,9.85546374382744e-07,0.0
-0.31146031999999996,0.0,1.0184439521991028e-06,0.0
-0.31046032,0.0,1.0220182018904607e-06,0.0
-0.30946031999999996,0.0,1.0112883890818184e-06,0.0
-0.30846032,0.0,9.919761387731772e-07,0.0
-0.30746032,0.0,9.476317790895342e-07,0.0
-0.30646032,0.0,8.947049819058938e-07,0.0
-0.30546032,0.0,8.496454190972509e-07,0.0
-0.30446032,0.0,8.081618719136103e-07,0.0
-0.30346032,0.0,7.716847466049674e-07,0.0
-0.30246031999999995,0.0,7.380684337963248e-07,0.0
-0.30146032,0.0,7.01591308487684e-07,0.0
-0.30046031999999995,0.0,6.844246675540417e-07,0.0
-0.29946032,0.0,6.879989172453996e-07,0.0
-0.29846032,0.0,6.779843075617574e-07,0.0
-0.29746032,0.0,6.62248072878116e-07,0.0
-0.29646032,0.0,6.457966350694737e-07,0.0
-0.29546032,0.0,6.35066822260832e-07,0.0
-0.29446032,0.0,6.264826188271898e-07,0.0
-0.29346031999999994,0.0,6.24335243518548e-07,0.0
-0.29246032,0.0,6.307703057099059e-07,0.0
-0.29146032,0.0,6.407813835262641e-07,0.0
-0.29046032,0.0,6.336275863426225e-07,0.0
-0.28946032,0.0,6.021568829089799e-07,0.0
-0.28846032,0.0,5.706861794753388e-07,0.0
-0.28746032,0.0,5.549499447916966e-07,0.0
-0.28646032,0.0,5.392137101080552e-07,0.0
-0.28546032,0.0,5.170406472994127e-07,0.0
-0.28446032000000004,0.0,4.912915688657716e-07,0.0
-0.28346032,0.0,4.533840373071288e-07,0.0
-0.28246032,0.0,4.240589432484862e-07,0.0
-0.28146032,0.0,4.1833555231484446e-07,0.0
-0.28046032,0.0,4.1976419263120255e-07,0.0
-0.27946032,0.0,4.283448641975604e-07,0.0
-0.27846032,0.0,4.4908398888891895e-07,0.0
-0.27746032000000004,0.0,4.562342542052768e-07,0.0
-0.27646032,0.0,4.376372070216344e-07,0.0
-0.27546032000000004,0.0,4.1546414421299314e-07,0.0
-0.27446032,0.0,4.097407532793511e-07,0.0
-0.27346032,0.0,4.1116939359570924e-07,0.0
-0.27246032,0.0,4.0115478391206756e-07,0.0
-0.27146032,0.0,3.7039928360342487e-07,0.0
-0.27046032000000003,0.0,3.518022364197835e-07,0.0
-0.26946032,0.0,3.539460798611417e-07,0.0
-0.26846032000000003,0.0,3.5394431392749984e-07,0.0
-0.26746032,0.0,3.417840948688576e-07,0.0
-0.26646032000000003,0.0,3.367759070602158e-07,0.0
-0.26546031999999997,0.0,3.4321096925157406e-07,0.0
-0.26446031999999997,0.0,3.532220470679324e-07,0.0
-0.26346031999999997,0.0,3.7181556238428995e-07,0.0
-0.26246031999999997,0.0,4.0185232770064875e-07,0.0
-0.26146032,0.0,4.411867336420056e-07,0.0
-0.26046031999999997,0.0,4.683626864583644e-07,0.0
-0.25946032,0.0,4.798041705247221e-07,0.0
-0.25846031999999997,0.0,4.998280920910807e-07,0.0
-0.25746032,0.0,5.348712792824378e-07,0.0
-0.25646031999999996,0.0,5.563256070987964e-07,0.0
-0.25546032,0.0,5.649062786651543e-07,0.0
-0.25446032,0.0,5.734869502315126e-07,0.0
-0.25346031999999996,0.0,5.899348561728711e-07,0.0
-0.25246032,0.0,6.149651996142286e-07,0.0
-0.25146031999999996,0.0,6.435715586805873e-07,0.0
-0.25046032,0.0,6.60019464621945e-07,0.0
-0.24946031999999999,0.0,6.542960736883029e-07,0.0
-0.24846032,0.0,6.228253702546618e-07,0.0
-0.24746031999999998,0.0,5.634617449460186e-07,0.0
-0.24646032,0.0,5.112501508873783e-07,0.0
-0.24546031999999998,0.0,4.797794474537356e-07,0.0
-0.24446031999999998,0.0,4.590367908950932e-07,0.0
-0.24346032,0.0,4.518829937114515e-07,0.0
-0.24246032,0.0,4.568876496528096e-07,0.0
-0.24146032,0.0,4.6403791496916766e-07,0.0
-0.24046031999999998,0.0,4.690425709105259e-07,0.0
-0.23946031999999998,0.0,4.79053648726884e-07,0.0
-0.23846031999999998,0.0,4.89064726543242e-07,0.0
-0.23746031999999997,0.0,5.212471012345999e-07,0.0
-0.23646032,0.0,5.784615853009579e-07,0.0
-0.23546032,0.0,6.406824912423159e-07,0.0
-0.23446032,0.0,6.986121784336738e-07,0.0
-0.23346032,0.0,7.486746312500317e-07,0.0
-0.23246032,0.0,7.865786309413897e-07,0.0
-0.23146032,0.0,8.101785681327477e-07,0.0
-0.23046031999999997,0.0,8.201896459491059e-07,0.0
-0.22946032,0.0,8.266247081404641e-07,0.0
-0.22846032,0.0,8.280533484568222e-07,0.0
-0.22746032,0.0,8.073106918981804e-07,0.0
-0.22646032,0.0,7.651119415895386e-07,0.0
-0.22546032,0.0,7.229131912808969e-07,0.0
-0.22446032,0.0,6.900120815972551e-07,0.0
-0.22346032,0.0,6.628325969136132e-07,0.0
-0.22246032000000002,0.0,6.392291278549713e-07,0.0
-0.22146032,0.0,6.156256587963288e-07,0.0
-0.22046032,0.0,5.96313408487687e-07,0.0
-0.21946032,0.0,5.762859550540451e-07,0.0
-0.21846031999999999,0.0,5.512520797454033e-07,0.0
-0.21746031999999998,0.0,5.233573919367615e-07,0.0
-0.21646031999999998,0.0,5.255012353781197e-07,0.0
-0.21546031999999998,0.0,5.598292194444776e-07,0.0
-0.21446032,0.0,5.991636253858356e-07,0.0
-0.21346032,0.0,6.299155938271935e-07,0.0
-0.21246032,0.0,6.570915466435516e-07,0.0
