-7.19906560e-04,-1.17451086e+01
-7.18906560e-04,-1.17328930e+01
-7.17906560e-04,-1.20483913e+01
-7.16906560e-04,-1.22073622e+01
-7.15906560e-04,-1.22024765e+01
-7.14906560e-04,-1.21910067e+01
-7.13906560e-04,-1.18554678e+01
-7.12906560e-04,-1.14443979e+01
-7.11906560e-04,-1.18438330e+01
-7.10906560e-04,-1.11946173e+01
-7.09906560e-04,-9.49211216e+00
-7.08906560e-04,-1.02035685e+01
-7.07906560e-04,-1.05979929e+01
-7.06906560e-04,-1.01926785e+01
-7.05906560e-04,-1.00278282e+01
-7.04906560e-04,-9.61477089e+00
-7.03906560e-04,-9.03731728e+00
-7.02906560e-04,-9.18924999e+00
-7.01906560e-04,-9.66951466e+00
-7.00906560e-04,-1.11964035e+01
-6.99906560e-04,-1.23142090e+01
-6.98906560e-04,-1.21392555e+01
-6.97906560e-04,-1.09204540e+01
-6.96906560e-04,-1.07542791e+01
-6.95906560e-04,-1.15550947e+01
-6.94906560e-04,-1.07397871e+01
-6.93906560e-04,-9.59796524e+00
-6.92906560e-04,-9.50587177e+00
-6.91906560e-04,-9.50019932e+00
-6.90906560e-04,-8.52914906e+00
-6.89906560e-04,-6.82801151e+00
-6.88906560e-04,-5.60494566e+00
-6.87906560e-04,-6.80014515e+00
-6.86906560e-04,-7.51876402e+00
-6.85906560e-04,-6.70987368e+00
-6.84906560e-04,-6.38042116e+00
-6.83906560e-04,-6.52990961e+00
-6.82906560e-04,-6.76163769e+00
-6.81906560e-04,-7.07912350e+00
-6.80906560e-04,-6.91518402e+00
-6.79906560e-04,-8.03609467e+00
-6.78906560e-04,-9.63544941e+00
-6.77906560e-04,-9.46380901e+00
-6.76906560e-04,-8.97571754e+00
-6.75906560e-04,-8.57102394e+00
-6.74906560e-04,-9.04876328e+00
-6.73906560e-04,-8.79616737e+00
-6.72906560e-04,-7.81824446e+00
-6.71906560e-04,-7.40891314e+00
-6.70906560e-04,-8.53259850e+00
-6.69906560e-04,-8.76693439e+00
-6.68906560e-04,-6.82148170e+00
-6.67906560e-04,-5.60031986e+00
-6.66906560e-04,-6.63903332e+00
-6.65906560e-04,-7.76197338e+00
-6.64906560e-04,-8.56071949e+00
-6.63906560e-04,-8.95207977e+00
-6.62906560e-04,-9.10103035e+00
-6.61906560e-04,-8.52916813e+00
-6.60906560e-04,-7.31678438e+00
-6.59906560e-04,-7.71410751e+00
-6.58906560e-04,-8.26770973e+00
-6.57906560e-04,-9.86607170e+00
-6.56906560e-04,-1.08230019e+01
-6.55906560e-04,-1.02537479e+01
-6.54906560e-04,-9.44237232e+00
-6.53906560e-04,-8.78756714e+00
-6.52906560e-04,-8.45285606e+00
-6.51906560e-04,-8.04079247e+00
-6.50906560e-04,-7.87440968e+00
-6.49906560e-04,-7.22420025e+00
-6.48906560e-04,-6.48893595e+00
-6.47906560e-04,-6.39593124e+00
-6.46906560e-04,-6.22586346e+00
-6.45906560e-04,-5.81856155e+00
-6.44906560e-04,-5.65205479e+00
-6.43906560e-04,-5.23874855e+00
-6.42906560e-04,-6.03074551e+00
-6.41906560e-04,-7.14768124e+00
-6.40906560e-04,-7.54450798e+00
-6.39906560e-04,-6.81400537e+00
-6.38906560e-04,-6.15928221e+00
-6.37906560e-04,-7.51510906e+00
-6.36906560e-04,-9.11516857e+00
-6.35906560e-04,-9.26991558e+00
-6.34906560e-04,-9.66674137e+00
-6.33906560e-04,-9.41596794e+00
-6.32906560e-04,-9.08303738e+00
-6.31906560e-04,-9.55837631e+00
-6.30906560e-04,-9.07123661e+00
-6.29906560e-04,-9.06771660e+00
-6.28906560e-04,-8.81930256e+00
-6.27906560e-04,-8.56844521e+00
-6.26906560e-04,-7.83620358e+00
-6.25906560e-04,-7.18856096e+00
-6.24906560e-04,-8.39411259e+00
-6.23906560e-04,-9.99818897e+00
-6.22906560e-04,-1.14371643e+01
-6.21906560e-04,-1.15080585e+01
-6.20906560e-04,-1.14223824e+01
-6.19906560e-04,-1.10972776e+01
-6.18906560e-04,-9.96382141e+00
-6.17906560e-04,-9.55105305e+00
-6.16906560e-04,-1.05078173e+01
-6.15906560e-04,-1.27577133e+01
-6.14906560e-04,-1.25930290e+01
-6.13906560e-04,-1.27465343e+01
-6.12906560e-04,-1.24125261e+01
-6.11906560e-04,-1.10321045e+01
-6.10906560e-04,-1.03810253e+01
-6.09906560e-04,-1.10205517e+01
-6.08906560e-04,-1.17370586e+01
-6.07906560e-04,-1.12411413e+01
-6.06906560e-04,-9.78022003e+00
-6.05906560e-04,-8.80863190e+00
-6.04906560e-04,-7.43744278e+00
-6.03906560e-04,-6.70768642e+00
-6.02906560e-04,-5.73208189e+00
-6.01906560e-04,-5.72301388e+00
-6.00906560e-04,-6.04012728e+00
-5.99906560e-04,-6.84276533e+00
-5.98906560e-04,-6.83696842e+00
-5.97906560e-04,-8.19610786e+00
-5.96906560e-04,-8.83058262e+00
-5.95906560e-04,-8.98619938e+00
-5.94906560e-04,-1.01114998e+01
-5.93906560e-04,-1.05091963e+01
-5.92906560e-04,-9.69293499e+00
-5.91906560e-04,-9.35892773e+00
-5.90906560e-04,-9.27118206e+00
-5.89906560e-04,-9.10662174e+00
-5.88906560e-04,-9.50340652e+00
-5.87906560e-04,-9.08869267e+00
-5.86906560e-04,-8.51148796e+00
-5.85906560e-04,-8.26199818e+00
-5.84906560e-04,-6.97122574e+00
-5.83906560e-04,-6.16208649e+00
-5.82906560e-04,-6.95681667e+00
-5.81906560e-04,-8.47364235e+00
-5.80906560e-04,-9.02836418e+00
-5.79906560e-04,-9.18509865e+00
-5.78906560e-04,-9.01821899e+00
-5.77906560e-04,-8.68408775e+00
-5.76906560e-04,-8.99142933e+00
-5.75906560e-04,-9.94715881e+00
-5.74906560e-04,-1.05857334e+01
-5.73906560e-04,-1.11425648e+01
-5.72906560e-04,-1.04850264e+01
-5.71906560e-04,-9.90467548e+00
-5.70906560e-04,-9.48863697e+00
-5.69906560e-04,-9.72189617e+00
-5.68906560e-04,-1.05189447e+01
-5.67906560e-04,-1.04250698e+01
-5.66906560e-04,-1.04085493e+01
-5.65906560e-04,-9.99275875e+00
-5.64906560e-04,-9.82488632e+00
-5.63906560e-04,-8.12792969e+00
-5.62906560e-04,-6.74796343e+00
-5.61906560e-04,-6.89438820e+00
-5.60906560e-04,-7.68828917e+00
-5.59906560e-04,-8.08577824e+00
-5.58906560e-04,-7.67905569e+00
-5.57906560e-04,-7.10595083e+00
-5.56906560e-04,-6.85016584e+00
-5.55906560e-04,-6.99890900e+00
-5.54906560e-04,-7.79802799e+00
-5.53906560e-04,-8.59934044e+00
-5.52906560e-04,-1.00405531e+01
-5.51906560e-04,-1.09131746e+01
-5.50906560e-04,-1.09012909e+01
-5.49906560e-04,-1.03316231e+01
-5.48906560e-04,-1.06509714e+01
-5.47906560e-04,-1.16113386e+01
-5.46906560e-04,-1.16002836e+01
-5.45906560e-04,-1.11868105e+01
-5.44906560e-04,-1.10198488e+01
-5.43906560e-04,-1.04530792e+01
-5.42906560e-04,-9.64178753e+00
-5.41906560e-04,-8.26231766e+00
-5.40906560e-04,-7.85054350e+00
-5.39906560e-04,-8.33093357e+00
-5.38906560e-04,-7.68772125e+00
-5.37906560e-04,-6.55836391e+00
-5.36906560e-04,-6.71157932e+00
-5.35906560e-04,-7.26588535e+00
-5.34906560e-04,-8.22737122e+00
-5.33906560e-04,-8.06508636e+00
-5.32906560e-04,-9.02793884e+00
-5.31906560e-04,-1.01466131e+01
-5.30906560e-04,-9.73454952e+00
-5.29906560e-04,-9.40799522e+00
-5.28906560e-04,-9.80983257e+00
-5.27906560e-04,-9.96727085e+00
-5.26906560e-04,-8.74950504e+00
-5.25906560e-04,-8.25462151e+00
-5.24906560e-04,-8.73062325e+00
-5.23906560e-04,-9.77476120e+00
-5.22906560e-04,-9.93128872e+00
-5.21906560e-04,-8.22990227e+00
-5.20906560e-04,-7.97564936e+00
-5.19906560e-04,-8.69079018e+00
-5.18906560e-04,-8.52366257e+00
-5.17906560e-04,-8.35549927e+00
-5.16906560e-04,-7.69999075e+00
-5.15906560e-04,-7.44602776e+00
-5.14906560e-04,-7.67870760e+00
-5.13906560e-04,-6.94853592e+00
-5.12906560e-04,-6.13732719e+00
-5.11906560e-04,-6.53046799e+00
-5.10906560e-04,-8.12953377e+00
-5.09906560e-04,-8.60334015e+00
-5.08906560e-04,-8.59828949e+00
-5.07906560e-04,-9.23885155e+00
-5.06906560e-04,-9.95684814e+00
-5.05906560e-04,-1.00280323e+01
-5.04906560e-04,-9.37562752e+00
-5.03906560e-04,-8.80666351e+00
-5.02906560e-04,-9.36593914e+00
-5.01906560e-04,-9.92152882e+00
-5.00906560e-04,-7.65444899e+00
-4.99906560e-04,-5.63023567e+00
-4.98906560e-04,-6.02635813e+00
-4.97906560e-04,-6.18255424e+00
-4.96906560e-04,-6.25572586e+00
-4.95906560e-04,-7.37324095e+00
-4.94906560e-04,-6.96134281e+00
-4.93906560e-04,-5.58593082e+00
-4.92906560e-04,-6.94987297e+00
-4.91906560e-04,-8.31037903e+00
-4.90906560e-04,-8.45941257e+00
-4.89906560e-04,-1.02213402e+01
-4.88906560e-04,-1.02161646e+01
-4.87906560e-04,-9.89031506e+00
-4.86906560e-04,-9.80277538e+00
-4.85906560e-04,-8.66464043e+00
-4.84906560e-04,-8.09070683e+00
-4.83906560e-04,-8.80829048e+00
-4.82906560e-04,-8.39941502e+00
-4.81906560e-04,-7.82738638e+00
-4.80906560e-04,-7.25266600e+00
-4.79906560e-04,-5.71145153e+00
-4.78906560e-04,-5.05896473e+00
-4.77906560e-04,-6.26070642e+00
-4.76906560e-04,-7.05816841e+00
-4.75906560e-04,-7.45002651e+00
-4.74906560e-04,-7.03576803e+00
-4.73906560e-04,-6.22120476e+00
-4.72906560e-04,-6.21391726e+00
-4.71906560e-04,-6.20493221e+00
-4.70906560e-04,-6.43421650e+00
-4.69906560e-04,-8.11278820e+00
-4.68906560e-04,-9.47283840e+00
-4.67906560e-04,-9.06371403e+00
-4.66906560e-04,-9.45760059e+00
-4.65906560e-04,-9.68564320e+00
-4.64906560e-04,-8.62378407e+00
-4.63906560e-04,-8.29010773e+00
-4.62906560e-04,-8.04028606e+00
-4.61906560e-04,-8.03134251e+00
-4.60906560e-04,-7.69712782e+00
-4.59906560e-04,-7.60457897e+00
-4.58906560e-04,-6.79163074e+00
-4.57906560e-04,-6.22386646e+00
-4.56906560e-04,-6.86190319e+00
-4.55906560e-04,-7.81672096e+00
-4.54906560e-04,-7.56172371e+00
-4.53906560e-04,-6.82695580e+00
-4.52906560e-04,-5.77350187e+00
-4.51906560e-04,-6.73250294e+00
-4.50906560e-04,-7.76802731e+00
-4.49906560e-04,-7.91590166e+00
-4.48906560e-04,-8.14754581e+00
-4.47906560e-04,-9.51103306e+00
-4.46906560e-04,-8.86090660e+00
-4.45906560e-04,-8.12630463e+00
-4.44906560e-04,-8.03396320e+00
-4.43906560e-04,-7.86385441e+00
-4.42906560e-04,-7.69763660e+00
-4.41906560e-04,-9.38366127e+00
-4.40906560e-04,-9.61551285e+00
-4.39906560e-04,-8.79705811e+00
-4.38906560e-04,-7.49775648e+00
-4.37906560e-04,-6.44471645e+00
-4.36906560e-04,-6.11638260e+00
-4.35906560e-04,-6.02399826e+00
-4.34906560e-04,-5.44435167e+00
-4.33906560e-04,-5.83401489e+00
-4.32906560e-04,-7.19572067e+00
-4.31906560e-04,-7.02871752e+00
-4.30906560e-04,-7.90469265e+00
-4.29906560e-04,-8.53515148e+00
-4.28906560e-04,-8.68476391e+00
-4.27906560e-04,-9.24300385e+00
-4.26906560e-04,-1.00450621e+01
-4.25906560e-04,-9.63506889e+00
-4.24906560e-04,-8.49589825e+00
-4.23906560e-04,-7.35888004e+00
-4.22906560e-04,-6.95344067e+00
-4.21906560e-04,-7.11456442e+00
-4.20906560e-04,-7.10988522e+00
-4.19906560e-04,-7.26070023e+00
-4.18906560e-04,-7.65446234e+00
-4.17906560e-04,-6.92698193e+00
-4.16906560e-04,-5.47674274e+00
-4.15906560e-04,-5.47082138e+00
-4.14906560e-04,-5.86160278e+00
-4.13906560e-04,-5.44808960e+00
-4.12906560e-04,-5.12128735e+00
-4.11906560e-04,-5.52167511e+00
-4.10906560e-04,-5.43392849e+00
-4.09906560e-04,-5.42047167e+00
-4.08906560e-04,-6.05134487e+00
-4.07906560e-04,-6.20484924e+00
-4.06906560e-04,-6.60349798e+00
-4.05906560e-04,-7.40116692e+00
-4.04906560e-04,-6.98529387e+00
-4.03906560e-04,-7.13329220e+00
-4.02906560e-04,-7.93075466e+00
-4.01906560e-04,-8.32911301e+00
-4.00906560e-04,-8.72502899e+00
-3.99906560e-04,-9.67976379e+00
-3.98906560e-04,-9.10351181e+00
-3.97906560e-04,-8.12894344e+00
-3.96906560e-04,-7.88226795e+00
-3.95906560e-04,-6.10224438e+00
-3.94906560e-04,-5.92695999e+00
-3.93906560e-04,-6.63597298e+00
-3.92906560e-04,-6.86674738e+00
-3.91906560e-04,-6.45778894e+00
-3.90906560e-04,-6.04663563e+00
-3.89906560e-04,-5.70993757e+00
-3.88906560e-04,-5.85416746e+00
-3.87906560e-04,-6.56620312e+00
-3.86906560e-04,-7.36374855e+00
-3.85906560e-04,-7.99958992e+00
-3.84906560e-04,-7.74409485e+00
-3.83906560e-04,-5.95583200e+00
-3.82906560e-04,-5.21895361e+00
-3.81906560e-04,-5.21311522e+00
-3.80906560e-04,-4.96623278e+00
-3.79906560e-04,-5.35862875e+00
-3.78906560e-04,-5.18442059e+00
-3.77906560e-04,-5.33606243e+00
-3.76906560e-04,-6.13733387e+00
-3.75906560e-04,-6.53585815e+00
-3.74906560e-04,-5.47963047e+00
-3.73906560e-04,-5.87016296e+00
-3.72906560e-04,-7.63291979e+00
-3.71906560e-04,-8.75614929e+00
-3.70906560e-04,-8.18859291e+00
-3.69906560e-04,-7.61706161e+00
-3.68906560e-04,-7.44446707e+00
-3.67906560e-04,-7.35411358e+00
-3.66906560e-04,-7.18839359e+00
-3.65906560e-04,-8.31327915e+00
-3.64906560e-04,-8.79064751e+00
-3.63906560e-04,-9.50586987e+00
-3.62906560e-04,-1.02217569e+01
-3.61906560e-04,-9.73341560e+00
-3.60906560e-04,-9.08598042e+00
-3.59906560e-04,-8.35514736e+00
-3.58906560e-04,-8.34492016e+00
-3.57906560e-04,-8.65673256e+00
-3.56906560e-04,-7.76440334e+00
-3.55906560e-04,-7.68038368e+00
-3.54906560e-04,-7.67504215e+00
-3.53906560e-04,-5.16894722e+00
-3.52906560e-04,-3.46793389e+00
-3.51906560e-04,-3.94559121e+00
-3.50906560e-04,-4.98972893e+00
-3.49906560e-04,-5.38676262e+00
-3.48906560e-04,-5.69836807e+00
-3.47906560e-04,-5.52618885e+00
-3.46906560e-04,-5.67998409e+00
-3.45906560e-04,-5.51414013e+00
-3.44906560e-04,-5.34659863e+00
-3.43906560e-04,-6.70573759e+00
-3.42906560e-04,-8.14463139e+00
-3.41906560e-04,-7.65393162e+00
-3.40906560e-04,-8.37453747e+00
-3.39906560e-04,-9.65802193e+00
-3.38906560e-04,-9.72999096e+00
-3.37906560e-04,-8.10939407e+00
-3.36906560e-04,-7.37731934e+00
-3.35906560e-04,-7.93642902e+00
-3.34906560e-04,-6.80338526e+00
-3.33906560e-04,-6.63431168e+00
-3.32906560e-04,-6.22270298e+00
-3.31906560e-04,-5.81250286e+00
-3.30906560e-04,-5.96700096e+00
-3.29906560e-04,-6.12021732e+00
-3.28906560e-04,-5.94907236e+00
-3.27906560e-04,-5.37414551e+00
-3.26906560e-04,-5.20320892e+00
-3.25906560e-04,-4.79300833e+00
-3.24906560e-04,-4.54438686e+00
-3.23906560e-04,-4.93761063e+00
-3.22906560e-04,-6.29525948e+00
-3.21906560e-04,-8.62110138e+00
-3.20906560e-04,-9.33942986e+00
-3.19906560e-04,-9.17246819e+00
-3.18906560e-04,-8.76139736e+00
-3.17906560e-04,-8.42850876e+00
-3.16906560e-04,-8.17698860e+00
-3.15906560e-04,-9.29789925e+00
-3.14906560e-04,-9.69567871e+00
-3.13906560e-04,-9.85009480e+00
-3.12906560e-04,-9.84086037e+00
-3.11906560e-04,-8.30175781e+00
-3.10906560e-04,-7.73233795e+00
-3.09906560e-04,-8.13106918e+00
-3.08906560e-04,-7.88315105e+00
-3.07906560e-04,-7.95445919e+00
-3.06906560e-04,-7.94580555e+00
-3.05906560e-04,-7.85954952e+00
-3.04906560e-04,-6.32425642e+00
-3.03906560e-04,-6.15509892e+00
-3.02906560e-04,-5.98337507e+00
-3.01906560e-04,-6.69888878e+00
-3.00906560e-04,-7.90083790e+00
-2.99906560e-04,-7.89607620e+00
-2.98906560e-04,-8.05036831e+00
-2.97906560e-04,-8.28213692e+00
-2.96906560e-04,-8.19153404e+00
-2.95906560e-04,-6.89616585e+00
-2.94906560e-04,-6.65007114e+00
-2.93906560e-04,-7.44873428e+00
-2.92906560e-04,-6.79426003e+00
-2.91906560e-04,-5.65674448e+00
-2.90906560e-04,-3.87788129e+00
-2.89906560e-04,-3.30833697e+00
-2.88906560e-04,-4.10521984e+00
-2.87906560e-04,-4.65695953e+00
-2.86906560e-04,-3.92041159e+00
-2.85906560e-04,-4.07358551e+00
-2.84906560e-04,-5.19524097e+00
-2.83906560e-04,-5.02558804e+00
-2.82906560e-04,-4.85245609e+00
-2.81906560e-04,-4.43807364e+00
-2.80906560e-04,-4.83241558e+00
-2.79906560e-04,-6.92006969e+00
-2.78906560e-04,-6.66966820e+00
-2.77906560e-04,-6.65745354e+00
-2.76906560e-04,-7.61235428e+00
-2.75906560e-04,-8.00764847e+00
-2.74906560e-04,-7.60063553e+00
-2.73906560e-04,-7.99717236e+00
-2.72906560e-04,-7.66436672e+00
-2.71906560e-04,-7.41110754e+00
-2.70906560e-04,-6.43674564e+00
-2.69906560e-04,-4.25716305e+00
-2.68906560e-04,-3.92762828e+00
-2.67906560e-04,-4.47891188e+00
-2.66906560e-04,-4.30375195e+00
-2.65906560e-04,-4.05248022e+00
-2.64906560e-04,-4.20863533e+00
-2.63906560e-04,-4.84650612e+00
-2.62906560e-04,-5.55953503e+00
-2.61906560e-04,-5.22382975e+00
-2.60906560e-04,-5.37584400e+00
-2.59906560e-04,-6.57978058e+00
-2.58906560e-04,-7.70156193e+00
-2.57906560e-04,-7.69042349e+00
-2.56906560e-04,-7.43679190e+00
-2.55906560e-04,-7.26838064e+00
-2.54906560e-04,-7.10398579e+00
-2.53906560e-04,-6.69643497e+00
-2.52906560e-04,-7.08928680e+00
-2.51906560e-04,-7.47990227e+00
-2.50906560e-04,-7.39095545e+00
-2.49906560e-04,-6.09902382e+00
-2.48906560e-04,-4.32380486e+00
-2.47906560e-04,-3.75177670e+00
-2.46906560e-04,-4.14297199e+00
-2.45906560e-04,-3.73169470e+00
-2.44906560e-04,-2.76130748e+00
-2.43906560e-04,-3.48191381e+00
-2.42906560e-04,-4.43975449e+00
-2.41906560e-04,-5.07311201e+00
-2.40906560e-04,-4.98486948e+00
-2.39906560e-04,-5.38513279e+00
-2.38906560e-04,-6.34959793e+00
-2.37906560e-04,-6.98722076e+00
-2.36906560e-04,-6.41353512e+00
-2.35906560e-04,-6.32533455e+00
-2.34906560e-04,-6.16081524e+00
-2.33906560e-04,-5.75483799e+00
-2.32906560e-04,-5.82738686e+00
-2.31906560e-04,-5.57358980e+00
-2.30906560e-04,-4.99895287e+00
-2.29906560e-04,-4.42949200e+00
-2.28906560e-04,-4.42588997e+00
-2.27906560e-04,-3.04923534e+00
-2.26906560e-04,-2.79568672e+00
-2.25906560e-04,-3.99233580e+00
-2.24906560e-04,-4.71078873e+00
-2.23906560e-04,-4.38535309e+00
-2.22906560e-04,-4.29814482e+00
-2.21906560e-04,-3.72284555e+00
-2.20906560e-04,-4.11453772e+00
-2.19906560e-04,-5.07502794e+00
-2.18906560e-04,-5.31367064e+00
-2.17906560e-04,-6.99936438e+00
-2.16906560e-04,-8.19742012e+00
-2.15906560e-04,-7.62377787e+00
-2.14906560e-04,-7.13585091e+00
-2.13906560e-04,-6.57003355e+00
-2.12906560e-04,-6.56382275e+00
-2.11906560e-04,-5.98835754e+00
-2.10906560e-04,-6.37955284e+00
-2.09906560e-04,-6.37342453e+00
-2.08906560e-04,-6.20931864e+00
-2.07906560e-04,-6.36381817e+00
-2.06906560e-04,-5.22431564e+00
-2.05906560e-04,-5.53455639e+00
-2.04906560e-04,-6.73629808e+00
-2.03906560e-04,-7.29739475e+00
-2.02906560e-04,-7.29192924e+00
-2.01906560e-04,-7.84549046e+00
-2.00906560e-04,-7.67376661e+00
-1.99906560e-04,-7.26526403e+00
-1.98906560e-04,-6.45819521e+00
-1.97906560e-04,-6.05242491e+00
-1.96906560e-04,-7.01113510e+00
-1.95906560e-04,-8.20898438e+00
-1.94906560e-04,-7.47595739e+00
-1.93906560e-04,-5.53758430e+00
-1.92906560e-04,-4.64492369e+00
-1.91906560e-04,-4.63366127e+00
-1.90906560e-04,-4.70053768e+00
-1.89906560e-04,-5.09185696e+00
-1.88906560e-04,-5.08436251e+00
-1.87906560e-04,-4.67486572e+00
-1.86906560e-04,-3.05352449e+00
-1.85906560e-04,-2.15407228e+00
-1.84906560e-04,-3.43225622e+00
-1.83906560e-04,-4.39365768e+00
-1.82906560e-04,-3.82527351e+00
-1.81906560e-04,-4.21845579e+00
-1.80906560e-04,-4.52741289e+00
-1.79906560e-04,-3.22786331e+00
-1.78906560e-04,-2.57744646e+00
-1.77906560e-04,-2.97526646e+00
-1.76906560e-04,-4.73831224e+00
-1.75906560e-04,-7.22233772e+00
-1.74906560e-04,-8.09744263e+00
-1.73906560e-04,-7.04506540e+00
-1.72906560e-04,-5.83388329e+00
-1.71906560e-04,-4.86059809e+00
-1.70906560e-04,-3.72196484e+00
-1.69906560e-04,-3.14836311e+00
-1.68906560e-04,-3.86789227e+00
-1.67906560e-04,-4.42745829e+00
-1.66906560e-04,-3.93626022e+00
-1.65906560e-04,-3.44162607e+00
-1.64906560e-04,-1.74036407e+00
-1.63906560e-04,-2.29848003e+00
-1.62906560e-04,-3.09942102e+00
-1.61906560e-04,-2.84988832e+00
-1.60906560e-04,-3.07975292e+00
-1.59906560e-04,-2.66561794e+00
-1.58906560e-04,-2.49708271e+00
-1.57906560e-04,-2.65327883e+00
-1.56906560e-04,-2.40420246e+00
-1.55906560e-04,-3.60060310e+00
-1.54906560e-04,-4.55525494e+00
-1.53906560e-04,-5.19163513e+00
-1.52906560e-04,-5.10604286e+00
-1.51906560e-04,-5.50121307e+00
-1.50906560e-04,-6.29378939e+00
-1.49906560e-04,-6.68229294e+00
-1.48906560e-04,-6.42986202e+00
-1.47906560e-04,-5.85870361e+00
-1.46906560e-04,-6.25312805e+00
-1.45906560e-04,-6.40245104e+00
-1.44906560e-04,-5.82632351e+00
-1.43906560e-04,-3.88455534e+00
-1.42906560e-04,-3.07404995e+00
-1.41906560e-04,-3.63187599e+00
-1.40906560e-04,-4.26593733e+00
-1.39906560e-04,-4.81809044e+00
-1.38906560e-04,-5.05176449e+00
-1.37906560e-04,-5.04758263e+00
-1.36906560e-04,-4.64023924e+00
-1.35906560e-04,-4.14862823e+00
-1.34906560e-04,-3.57473564e+00
-1.33906560e-04,-4.37323332e+00
-1.32906560e-04,-5.01437473e+00
-1.31906560e-04,-3.96336365e+00
-1.30906560e-04,-3.39088011e+00
-1.29906560e-04,-4.18482256e+00
-1.28906560e-04,-4.57904053e+00
-1.27906560e-04,-5.46139193e+00
-1.26906560e-04,-5.94136858e+00
-1.25906560e-04,-5.93312883e+00
-1.24906560e-04,-5.67916584e+00
-1.23906560e-04,-4.46077871e+00
-1.22906560e-04,-2.52211618e+00
-1.21906560e-04,-4.04660320e+00
-1.20906560e-04,-4.68029070e+00
-1.19906560e-04,-4.02213192e+00
-1.18906560e-04,-3.44753551e+00
-1.17906560e-04,-3.52286005e+00
-1.16906560e-04,-4.08283901e+00
-1.15906560e-04,-4.47805071e+00
-1.14906560e-04,-3.82303810e+00
-1.13906560e-04,-4.05567694e+00
-1.12906560e-04,-5.42019844e+00
-1.11906560e-04,-5.73896885e+00
-1.10906560e-04,-5.32926512e+00
-1.09906560e-04,-5.80203724e+00
-1.08906560e-04,-6.75975370e+00
-1.07906560e-04,-6.91673660e+00
-1.06906560e-04,-6.91441774e+00
-1.05906560e-04,-5.94262314e+00
-1.04906560e-04,-4.96718407e+00
-1.03906560e-04,-3.91170168e+00
-1.02906560e-04,-3.34290218e+00
-1.01906560e-04,-1.97038889e+00
-1.00906560e-04,-1.40051317e+00
-9.99065600e-05,-1.79237080e+00
-9.89065600e-05,-2.98873091e+00
-9.79065600e-05,-2.41703367e+00
-9.69065600e-05,-2.33218622e+00
-9.59065600e-05,-3.37296963e+00
-9.49065600e-05,-3.52303791e+00
-9.39065600e-05,-2.54507399e+00
-9.29065600e-05,-2.53795195e+00
-9.19065600e-05,-4.46692467e+00
-9.09065600e-05,-5.82933569e+00
-8.99065600e-05,-5.25341415e+00
-8.89065600e-05,-4.99924517e+00
-8.79065600e-05,-4.83128881e+00
-8.69065600e-05,-4.02339220e+00
-8.59065600e-05,-4.17958927e+00
-8.49065600e-05,-4.16836834e+00
-8.39065600e-05,-2.30312490e+00
-8.29065600e-05,-2.05433846e+00
-8.19065600e-05,-2.29372597e+00
-8.09065600e-05,-8.38973522e-01
-7.99065600e-05,-1.22963095e+00
-7.89065600e-05,-1.86004829e+00
-7.79065600e-05,-1.44860506e+00
-7.69065600e-05,-1.20308876e+00
-7.59065600e-05,-7.94089317e-01
-7.49065600e-05,-7.81460762e-01
-7.39065600e-05,-1.25017452e+00
-7.29065600e-05,-1.40086365e+00
-7.19065600e-05,-1.55614853e+00
-7.09065600e-05,-3.64268541e+00
-6.99065600e-05,-3.62840080e+00
-6.89065600e-05,-2.72513866e+00
-6.79065600e-05,-3.27580118e+00
-6.69065600e-05,-3.42951345e+00
-6.59065600e-05,-3.10014439e+00
-6.49065600e-05,-3.40996981e+00
-6.39065600e-05,-4.36143494e+00
-6.29065600e-05,-4.35058641e+00
-6.19065600e-05,-3.94274616e+00
-6.09065600e-05,-3.21290588e+00
-5.99065600e-05,-1.43072987e+00
-5.89065600e-05,-1.25569391e+00
-5.79065600e-05,-1.40609312e+00
-5.69065600e-05,-1.56220770e+00
-5.59065600e-05,-1.79931784e+00
-5.49065600e-05,-1.54767418e+00
-5.39065600e-05,-1.37205744e+00
-5.29065600e-05,-1.60125971e+00
-5.19065600e-05,-1.75579929e+00
-5.09065600e-05,-2.31503391e+00
-4.99065600e-05,-3.67466974e+00
-4.89065600e-05,-3.90171862e+00
-4.79065600e-05,-4.29179621e+00
-4.69065600e-05,-4.60704708e+00
-4.59065600e-05,-5.16570091e+00
-4.49065600e-05,-5.96138287e+00
-4.39065600e-05,-5.94713974e+00
-4.29065600e-05,-5.69325924e+00
-4.19065600e-05,-6.16984081e+00
-4.09065600e-05,-6.72874308e+00
-3.99065600e-05,-6.07484818e+00
-3.89065600e-05,-4.53007317e+00
-3.79065600e-05,-4.35536718e+00
-3.69065600e-05,-4.66863012e+00
-3.59065600e-05,-5.06450415e+00
-3.49065600e-05,-4.89344311e+00
-3.39065600e-05,-4.15556955e+00
-3.29065600e-05,-2.93631268e+00
-3.19065600e-05,-4.05738974e+00
-3.09065600e-05,-4.45500326e+00
-2.99065600e-05,-4.28568029e+00
-2.89065600e-05,-6.20761490e+00
-2.79065600e-05,-7.00308943e+00
-2.69065600e-05,-5.06384802e+00
-2.59065600e-05,-3.04592705e+00
-2.49065600e-05,-2.07214499e+00
-2.39065600e-05,-2.30209208e+00
-2.29065600e-05,-2.61200047e+00
-2.19065600e-05,-2.84492922e+00
-2.09065600e-05,-3.24204540e+00
