-7.19906560e-04,1.14062500e-01
-7.18906560e-04,1.14062500e-01
-7.17906560e-04,1.17187500e-01
-7.16906560e-04,1.18750000e-01
-7.15906560e-04,1.18750000e-01
-7.14906560e-04,1.18750000e-01
-7.13906560e-04,1.15625000e-01
-7.12906560e-04,1.11718750e-01
-7.11906560e-04,1.15625000e-01
-7.10906560e-04,1.09375000e-01
-7.09906560e-04,9.29687500e-02
-7.08906560e-04,1.00000000e-01
-7.07906560e-04,1.03906250e-01
-7.06906560e-04,1.00000000e-01
-7.05906560e-04,9.84375000e-02
-7.04906560e-04,9.45312500e-02
-7.03906560e-04,8.90625000e-02
-7.02906560e-04,9.06250000e-02
-7.01906560e-04,9.53125000e-02
-7.00906560e-04,1.10156250e-01
-6.99906560e-04,1.21093750e-01
-6.98906560e-04,1.19531250e-01
-6.97906560e-04,1.07812500e-01
-6.96906560e-04,1.06250000e-01
-6.95906560e-04,1.14062500e-01
-6.94906560e-04,1.06250000e-01
-6.93906560e-04,9.53125000e-02
-6.92906560e-04,9.45312500e-02
-6.91906560e-04,9.45312500e-02
-6.90906560e-04,8.51562500e-02
-6.89906560e-04,6.87500000e-02
-6.88906560e-04,5.70312500e-02
-6.87906560e-04,6.87500000e-02
-6.86906560e-04,7.57812500e-02
-6.85906560e-04,6.79687500e-02
-6.84906560e-04,6.48437500e-02
-6.83906560e-04,6.64062500e-02
-6.82906560e-04,6.87500000e-02
-6.81906560e-04,7.18750000e-02
-6.80906560e-04,7.03125000e-02
-6.79906560e-04,8.12500000e-02
-6.78906560e-04,9.68750000e-02
-6.77906560e-04,9.53125000e-02
-6.76906560e-04,9.06250000e-02
-6.75906560e-04,8.67187500e-02
-6.74906560e-04,9.14062500e-02
-6.73906560e-04,8.90625000e-02
-6.72906560e-04,7.96875000e-02
-6.71906560e-04,7.57812500e-02
-6.70906560e-04,8.67187500e-02
-6.69906560e-04,8.90625000e-02
-6.68906560e-04,7.03125000e-02
-6.67906560e-04,5.85937500e-02
-6.66906560e-04,6.87500000e-02
-6.65906560e-04,7.96875000e-02
-6.64906560e-04,8.75000000e-02
-6.63906560e-04,9.14062500e-02
-6.62906560e-04,9.29687500e-02
-6.61906560e-04,8.75000000e-02
-6.60906560e-04,7.57812500e-02
-6.59906560e-04,7.96875000e-02
-6.58906560e-04,8.51562500e-02
-6.57906560e-04,1.00781250e-01
-6.56906560e-04,1.10156250e-01
-6.55906560e-04,1.04687500e-01
-6.54906560e-04,9.68750000e-02
-6.53906560e-04,9.06250000e-02
-6.52906560e-04,8.75000000e-02
-6.51906560e-04,8.35937500e-02
-6.50906560e-04,8.20312500e-02
-6.49906560e-04,7.57812500e-02
-6.48906560e-04,6.87500000e-02
-6.47906560e-04,6.79687500e-02
-6.46906560e-04,6.64062500e-02
-6.45906560e-04,6.25000000e-02
-6.44906560e-04,6.09375000e-02
-6.43906560e-04,5.70312500e-02
-6.42906560e-04,6.48437500e-02
-6.41906560e-04,7.57812500e-02
-6.40906560e-04,7.96875000e-02
-6.39906560e-04,7.26562500e-02
-6.38906560e-04,6.64062500e-02
-6.37906560e-04,7.96875000e-02
-6.36906560e-04,9.53125000e-02
-6.35906560e-04,9.68750000e-02
-6.34906560e-04,1.00781250e-01
-6.33906560e-04,9.84375000e-02
-6.32906560e-04,9.53125000e-02
-6.31906560e-04,1.00000000e-01
-6.30906560e-04,9.53125000e-02
-6.29906560e-04,9.53125000e-02
-6.28906560e-04,9.29687500e-02
-6.27906560e-04,9.06250000e-02
-6.26906560e-04,8.35937500e-02
-6.25906560e-04,7.73437500e-02
-6.24906560e-04,8.90625000e-02
-6.23906560e-04,1.04687500e-01
-6.22906560e-04,1.18750000e-01
-6.21906560e-04,1.19531250e-01
-6.20906560e-04,1.18750000e-01
-6.19906560e-04,1.15625000e-01
-6.18906560e-04,1.04687500e-01
-6.17906560e-04,1.00781250e-01
-6.16906560e-04,1.10156250e-01
-6.15906560e-04,1.32031250e-01
-6.14906560e-04,1.30468750e-01
-6.13906560e-04,1.32031250e-01
-6.12906560e-04,1.28906250e-01
-6.11906560e-04,1.15625000e-01
-6.10906560e-04,1.09375000e-01
-6.09906560e-04,1.15625000e-01
-6.08906560e-04,1.22656250e-01
-6.07906560e-04,1.17968750e-01
-6.06906560e-04,1.03906250e-01
-6.05906560e-04,9.45312500e-02
-6.04906560e-04,8.12500000e-02
-6.03906560e-04,7.42187500e-02
-6.02906560e-04,6.48437500e-02
-6.01906560e-04,6.48437500e-02
-6.00906560e-04,6.79687500e-02
-5.99906560e-04,7.57812500e-02
-5.98906560e-04,7.57812500e-02
-5.97906560e-04,8.90625000e-02
-5.96906560e-04,9.53125000e-02
-5.95906560e-04,9.68750000e-02
-5.94906560e-04,1.07812500e-01
-5.93906560e-04,1.11718750e-01
-5.92906560e-04,1.03906250e-01
-5.91906560e-04,1.00781250e-01
-5.90906560e-04,1.00000000e-01
-5.89906560e-04,9.84375000e-02
-5.88906560e-04,1.02343750e-01
-5.87906560e-04,9.84375000e-02
-5.86906560e-04,9.29687500e-02
-5.85906560e-04,9.06250000e-02
-5.84906560e-04,7.81250000e-02
-5.83906560e-04,7.03125000e-02
-5.82906560e-04,7.81250000e-02
-5.81906560e-04,9.29687500e-02
-5.80906560e-04,9.84375000e-02
-5.79906560e-04,1.00000000e-01
-5.78906560e-04,9.84375000e-02
-5.77906560e-04,9.53125000e-02
-5.76906560e-04,9.84375000e-02
-5.75906560e-04,1.07812500e-01
-5.74906560e-04,1.14062500e-01
-5.73906560e-04,1.19531250e-01
-5.72906560e-04,1.13281250e-01
-5.71906560e-04,1.07812500e-01
-5.70906560e-04,1.03906250e-01
-5.69906560e-04,1.06250000e-01
-5.68906560e-04,1.14062500e-01
-5.67906560e-04,1.13281250e-01
-5.66906560e-04,1.13281250e-01
-5.65906560e-04,1.09375000e-01
-5.64906560e-04,1.07812500e-01
-5.63906560e-04,9.14062500e-02
-5.62906560e-04,7.81250000e-02
-5.61906560e-04,7.96875000e-02
-5.60906560e-04,8.75000000e-02
-5.59906560e-04,9.14062500e-02
-5.58906560e-04,8.75000000e-02
-5.57906560e-04,8.20312500e-02
-5.56906560e-04,7.96875000e-02
-5.55906560e-04,8.12500000e-02
-5.54906560e-04,8.90625000e-02
-5.53906560e-04,9.68750000e-02
-5.52906560e-04,1.10937500e-01
-5.51906560e-04,1.19531250e-01
-5.50906560e-04,1.19531250e-01
-5.49906560e-04,1.14062500e-01
-5.48906560e-04,1.17187500e-01
-5.47906560e-04,1.26562500e-01
-5.46906560e-04,1.26562500e-01
-5.45906560e-04,1.22656250e-01
-5.44906560e-04,1.21093750e-01
-5.43906560e-04,1.15625000e-01
-5.42906560e-04,1.07812500e-01
-5.41906560e-04,9.45312500e-02
-5.40906560e-04,9.06250000e-02
-5.39906560e-04,9.53125000e-02
-5.38906560e-04,8.90625000e-02
-5.37906560e-04,7.81250000e-02
-5.36906560e-04,7.96875000e-02
-5.35906560e-04,8.51562500e-02
-5.34906560e-04,9.45312500e-02
-5.33906560e-04,9.29687500e-02
-5.32906560e-04,1.02343750e-01
-5.31906560e-04,1.13281250e-01
-5.30906560e-04,1.09375000e-01
-5.29906560e-04,1.06250000e-01
-5.28906560e-04,1.10156250e-01
-5.27906560e-04,1.11718750e-01
-5.26906560e-04,1.00000000e-01
-5.25906560e-04,9.53125000e-02
-5.24906560e-04,1.00000000e-01
-5.23906560e-04,1.10156250e-01
-5.22906560e-04,1.11718750e-01
-5.21906560e-04,9.53125000e-02
-5.20906560e-04,9.29687500e-02
-5.19906560e-04,1.00000000e-01
-5.18906560e-04,9.84375000e-02
-5.17906560e-04,9.68750000e-02
-5.16906560e-04,9.06250000e-02
-5.15906560e-04,8.82812500e-02
-5.14906560e-04,9.06250000e-02
-5.13906560e-04,8.35937500e-02
-5.12906560e-04,7.57812500e-02
-5.11906560e-04,7.96875000e-02
-5.10906560e-04,9.53125000e-02
-5.09906560e-04,1.00000000e-01
-5.08906560e-04,1.00000000e-01
-5.07906560e-04,1.06250000e-01
-5.06906560e-04,1.13281250e-01
-5.05906560e-04,1.14062500e-01
-5.04906560e-04,1.07812500e-01
-5.03906560e-04,1.02343750e-01
-5.02906560e-04,1.07812500e-01
-5.01906560e-04,1.13281250e-01
-5.00906560e-04,9.14062500e-02
-4.99906560e-04,7.18750000e-02
-4.98906560e-04,7.57812500e-02
-4.97906560e-04,7.73437500e-02
-4.96906560e-04,7.81250000e-02
-4.95906560e-04,8.90625000e-02
-4.94906560e-04,8.51562500e-02
-4.93906560e-04,7.18750000e-02
-4.92906560e-04,8.51562500e-02
-4.91906560e-04,9.84375000e-02
-4.90906560e-04,1.00000000e-01
-4.89906560e-04,1.17187500e-01
-4.88906560e-04,1.17187500e-01
-4.87906560e-04,1.14062500e-01
-4.86906560e-04,1.13281250e-01
-4.85906560e-04,1.02343750e-01
-4.84906560e-04,9.68750000e-02
-4.83906560e-04,1.03906250e-01
-4.82906560e-04,1.00000000e-01
-4.81906560e-04,9.45312500e-02
-4.80906560e-04,8.90625000e-02
-4.79906560e-04,7.42187500e-02
-4.78906560e-04,6.79687500e-02
-4.77906560e-04,7.96875000e-02
-4.76906560e-04,8.75000000e-02
-4.75906560e-04,9.14062500e-02
-4.74906560e-04,8.75000000e-02
-4.73906560e-04,7.96875000e-02
-4.72906560e-04,7.96875000e-02
-4.71906560e-04,7.96875000e-02
-4.70906560e-04,8.20312500e-02
-4.69906560e-04,9.84375000e-02
-4.68906560e-04,1.11718750e-01
-4.67906560e-04,1.07812500e-01
-4.66906560e-04,1.11718750e-01
-4.65906560e-04,1.14062500e-01
-4.64906560e-04,1.03906250e-01
-4.63906560e-04,1.00781250e-01
-4.62906560e-04,9.84375000e-02
-4.61906560e-04,9.84375000e-02
-4.60906560e-04,9.53125000e-02
-4.59906560e-04,9.45312500e-02
-4.58906560e-04,8.67187500e-02
-4.57906560e-04,8.12500000e-02
-4.56906560e-04,8.75000000e-02
-4.55906560e-04,9.68750000e-02
-4.54906560e-04,9.45312500e-02
-4.53906560e-04,8.75000000e-02
-4.52906560e-04,7.73437500e-02
-4.51906560e-04,8.67187500e-02
-4.50906560e-04,9.68750000e-02
-4.49906560e-04,9.84375000e-02
-4.48906560e-04,1.00781250e-01
-4.47906560e-04,1.14062500e-01
-4.46906560e-04,1.07812500e-01
-4.45906560e-04,1.00781250e-01
-4.44906560e-04,1.00000000e-01
-4.43906560e-04,9.84375000e-02
-4.42906560e-04,9.68750000e-02
-4.41906560e-04,1.13281250e-01
-4.40906560e-04,1.15625000e-01
-4.39906560e-04,1.07812500e-01
-4.38906560e-04,9.53125000e-02
-4.37906560e-04,8.51562500e-02
-4.36906560e-04,8.20312500e-02
-4.35906560e-04,8.12500000e-02
-4.34906560e-04,7.57812500e-02
-4.33906560e-04,7.96875000e-02
-4.32906560e-04,9.29687500e-02
-4.31906560e-04,9.14062500e-02
-4.30906560e-04,1.00000000e-01
-4.29906560e-04,1.06250000e-01
-4.28906560e-04,1.07812500e-01
-4.27906560e-04,1.13281250e-01
-4.26906560e-04,1.21093750e-01
-4.25906560e-04,1.17187500e-01
-4.24906560e-04,1.06250000e-01
-4.23906560e-04,9.53125000e-02
-4.22906560e-04,9.14062500e-02
-4.21906560e-04,9.29687500e-02
-4.20906560e-04,9.29687500e-02
-4.19906560e-04,9.45312500e-02
-4.18906560e-04,9.84375000e-02
-4.17906560e-04,9.14062500e-02
-4.16906560e-04,7.73437500e-02
-4.15906560e-04,7.73437500e-02
-4.14906560e-04,8.12500000e-02
-4.13906560e-04,7.73437500e-02
-4.12906560e-04,7.42187500e-02
-4.11906560e-04,7.81250000e-02
-4.10906560e-04,7.73437500e-02
-4.09906560e-04,7.73437500e-02
-4.08906560e-04,8.35937500e-02
-4.07906560e-04,8.51562500e-02
-4.06906560e-04,8.90625000e-02
-4.05906560e-04,9.68750000e-02
-4.04906560e-04,9.29687500e-02
-4.03906560e-04,9.45312500e-02
-4.02906560e-04,1.02343750e-01
-4.01906560e-04,1.06250000e-01
-4.00906560e-04,1.10156250e-01
-3.99906560e-04,1.19531250e-01
-3.98906560e-04,1.14062500e-01
-3.97906560e-04,1.04687500e-01
-3.96906560e-04,1.02343750e-01
-3.95906560e-04,8.51562500e-02
-3.94906560e-04,8.35937500e-02
-3.93906560e-04,9.06250000e-02
-3.92906560e-04,9.29687500e-02
-3.91906560e-04,8.90625000e-02
-3.90906560e-04,8.51562500e-02
-3.89906560e-04,8.20312500e-02
-3.88906560e-04,8.35937500e-02
-3.87906560e-04,9.06250000e-02
-3.86906560e-04,9.84375000e-02
-3.85906560e-04,1.04687500e-01
-3.84906560e-04,1.02343750e-01
-3.83906560e-04,8.51562500e-02
-3.82906560e-04,7.81250000e-02
-3.81906560e-04,7.81250000e-02
-3.80906560e-04,7.57812500e-02
-3.79906560e-04,7.96875000e-02
-3.78906560e-04,7.81250000e-02
-3.77906560e-04,7.96875000e-02
-3.76906560e-04,8.75000000e-02
-3.75906560e-04,9.14062500e-02
-3.74906560e-04,8.12500000e-02
-3.73906560e-04,8.51562500e-02
-3.72906560e-04,1.02343750e-01
-3.71906560e-04,1.13281250e-01
-3.70906560e-04,1.07812500e-01
-3.69906560e-04,1.02343750e-01
-3.68906560e-04,1.00781250e-01
-3.67906560e-04,1.00000000e-01
-3.66906560e-04,9.84375000e-02
-3.65906560e-04,1.09375000e-01
-3.64906560e-04,1.14062500e-01
-3.63906560e-04,1.21093750e-01
-3.62906560e-04,1.28125000e-01
-3.61906560e-04,1.23437500e-01
-3.60906560e-04,1.17187500e-01
-3.59906560e-04,1.10156250e-01
-3.58906560e-04,1.10156250e-01
-3.57906560e-04,1.13281250e-01
-3.56906560e-04,1.04687500e-01
-3.55906560e-04,1.03906250e-01
-3.54906560e-04,1.03906250e-01
-3.53906560e-04,7.96875000e-02
-3.52906560e-04,6.32812500e-02
-3.51906560e-04,6.79687500e-02
-3.50906560e-04,7.81250000e-02
-3.49906560e-04,8.20312500e-02
-3.48906560e-04,8.51562500e-02
-3.47906560e-04,8.35937500e-02
-3.46906560e-04,8.51562500e-02
-3.45906560e-04,8.35937500e-02
-3.44906560e-04,8.20312500e-02
-3.43906560e-04,9.53125000e-02
-3.42906560e-04,1.09375000e-01
-3.41906560e-04,1.04687500e-01
-3.40906560e-04,1.11718750e-01
-3.39906560e-04,1.24218750e-01
-3.38906560e-04,1.25000000e-01
-3.37906560e-04,1.09375000e-01
-3.36906560e-04,1.02343750e-01
-3.35906560e-04,1.07812500e-01
-3.34906560e-04,9.68750000e-02
-3.33906560e-04,9.53125000e-02
-3.32906560e-04,9.14062500e-02
-3.31906560e-04,8.75000000e-02
-3.30906560e-04,8.90625000e-02
-3.29906560e-04,9.06250000e-02
-3.28906560e-04,8.90625000e-02
-3.27906560e-04,8.35937500e-02
-3.26906560e-04,8.20312500e-02
-3.25906560e-04,7.81250000e-02
-3.24906560e-04,7.57812500e-02
-3.23906560e-04,7.96875000e-02
-3.22906560e-04,9.29687500e-02
-3.21906560e-04,1.15625000e-01
-3.20906560e-04,1.22656250e-01
-3.19906560e-04,1.21093750e-01
-3.18906560e-04,1.17187500e-01
-3.17906560e-04,1.14062500e-01
-3.16906560e-04,1.11718750e-01
-3.15906560e-04,1.22656250e-01
-3.14906560e-04,1.26562500e-01
-3.13906560e-04,1.28125000e-01
-3.12906560e-04,1.28125000e-01
-3.11906560e-04,1.13281250e-01
-3.10906560e-04,1.07812500e-01
-3.09906560e-04,1.11718750e-01
-3.08906560e-04,1.09375000e-01
-3.07906560e-04,1.10156250e-01
-3.06906560e-04,1.10156250e-01
-3.05906560e-04,1.09375000e-01
-3.04906560e-04,9.45312500e-02
-3.03906560e-04,9.29687500e-02
-3.02906560e-04,9.14062500e-02
-3.01906560e-04,9.84375000e-02
-3.00906560e-04,1.10156250e-01
-2.99906560e-04,1.10156250e-01
-2.98906560e-04,1.11718750e-01
-2.97906560e-04,1.14062500e-01
-2.96906560e-04,1.13281250e-01
-2.95906560e-04,1.00781250e-01
-2.94906560e-04,9.84375000e-02
-2.93906560e-04,1.06250000e-01
-2.92906560e-04,1.00000000e-01
-2.91906560e-04,8.90625000e-02
-2.90906560e-04,7.18750000e-02
-2.89906560e-04,6.64062500e-02
-2.88906560e-04,7.42187500e-02
-2.87906560e-04,7.96875000e-02
-2.86906560e-04,7.26562500e-02
-2.85906560e-04,7.42187500e-02
-2.84906560e-04,8.51562500e-02
-2.83906560e-04,8.35937500e-02
-2.82906560e-04,8.20312500e-02
-2.81906560e-04,7.81250000e-02
-2.80906560e-04,8.20312500e-02
-2.79906560e-04,1.02343750e-01
-2.78906560e-04,1.00000000e-01
-2.77906560e-04,1.00000000e-01
-2.76906560e-04,1.09375000e-01
-2.75906560e-04,1.13281250e-01
-2.74906560e-04,1.09375000e-01
-2.73906560e-04,1.13281250e-01
-2.72906560e-04,1.10156250e-01
-2.71906560e-04,1.07812500e-01
-2.70906560e-04,9.84375000e-02
-2.69906560e-04,7.73437500e-02
-2.68906560e-04,7.42187500e-02
-2.67906560e-04,7.96875000e-02
-2.66906560e-04,7.81250000e-02
-2.65906560e-04,7.57812500e-02
-2.64906560e-04,7.73437500e-02
-2.63906560e-04,8.35937500e-02
-2.62906560e-04,9.06250000e-02
-2.61906560e-04,8.75000000e-02
-2.60906560e-04,8.90625000e-02
-2.59906560e-04,1.00781250e-01
-2.58906560e-04,1.11718750e-01
-2.57906560e-04,1.11718750e-01
-2.56906560e-04,1.09375000e-01
-2.55906560e-04,1.07812500e-01
-2.54906560e-04,1.06250000e-01
-2.53906560e-04,1.02343750e-01
-2.52906560e-04,1.06250000e-01
-2.51906560e-04,1.10156250e-01
-2.50906560e-04,1.09375000e-01
-2.49906560e-04,9.68750000e-02
-2.48906560e-04,7.96875000e-02
-2.47906560e-04,7.42187500e-02
-2.46906560e-04,7.81250000e-02
-2.45906560e-04,7.42187500e-02
-2.44906560e-04,6.48437500e-02
-2.43906560e-04,7.18750000e-02
-2.42906560e-04,8.12500000e-02
-2.41906560e-04,8.75000000e-02
-2.40906560e-04,8.67187500e-02
-2.39906560e-04,9.06250000e-02
-2.38906560e-04,1.00000000e-01
-2.37906560e-04,1.06250000e-01
-2.36906560e-04,1.00781250e-01
-2.35906560e-04,1.00000000e-01
-2.34906560e-04,9.84375000e-02
-2.33906560e-04,9.45312500e-02
-2.32906560e-04,9.53125000e-02
-2.31906560e-04,9.29687500e-02
-2.30906560e-04,8.75000000e-02
-2.29906560e-04,8.20312500e-02
-2.28906560e-04,8.20312500e-02
-2.27906560e-04,6.87500000e-02
-2.26906560e-04,6.64062500e-02
-2.25906560e-04,7.81250000e-02
-2.24906560e-04,8.51562500e-02
-2.23906560e-04,8.20312500e-02
-2.22906560e-04,8.12500000e-02
-2.21906560e-04,7.57812500e-02
-2.20906560e-04,7.96875000e-02
-2.19906560e-04,8.90625000e-02
-2.18906560e-04,9.14062500e-02
-2.17906560e-04,1.07812500e-01
-2.16906560e-04,1.19531250e-01
-2.15906560e-04,1.14062500e-01
-2.14906560e-04,1.09375000e-01
-2.13906560e-04,1.03906250e-01
-2.12906560e-04,1.03906250e-01
-2.11906560e-04,9.84375000e-02
-2.10906560e-04,1.02343750e-01
-2.09906560e-04,1.02343750e-01
-2.08906560e-04,1.00781250e-01
-2.07906560e-04,1.02343750e-01
-2.06906560e-04,9.14062500e-02
-2.05906560e-04,9.45312500e-02
-2.04906560e-04,1.06250000e-01
-2.03906560e-04,1.11718750e-01
-2.02906560e-04,1.11718750e-01
-2.01906560e-04,1.17187500e-01
-2.00906560e-04,1.15625000e-01
-1.99906560e-04,1.11718750e-01
-1.98906560e-04,1.03906250e-01
-1.97906560e-04,1.00000000e-01
-1.96906560e-04,1.09375000e-01
-1.95906560e-04,1.21093750e-01
-1.94906560e-04,1.14062500e-01
-1.93906560e-04,9.53125000e-02
-1.92906560e-04,8.67187500e-02
-1.91906560e-04,8.67187500e-02
-1.90906560e-04,8.75000000e-02
-1.89906560e-04,9.14062500e-02
-1.88906560e-04,9.14062500e-02
-1.87906560e-04,8.75000000e-02
-1.86906560e-04,7.18750000e-02
-1.85906560e-04,6.32812500e-02
-1.84906560e-04,7.57812500e-02
-1.83906560e-04,8.51562500e-02
-1.82906560e-04,7.96875000e-02
-1.81906560e-04,8.35937500e-02
-1.80906560e-04,8.67187500e-02
-1.79906560e-04,7.42187500e-02
-1.78906560e-04,6.79687500e-02
-1.77906560e-04,7.18750000e-02
-1.76906560e-04,8.90625000e-02
-1.75906560e-04,1.13281250e-01
-1.74906560e-04,1.21875000e-01
-1.73906560e-04,1.11718750e-01
-1.72906560e-04,1.00000000e-01
-1.71906560e-04,9.06250000e-02
-1.70906560e-04,7.96875000e-02
-1.69906560e-04,7.42187500e-02
-1.68906560e-04,8.12500000e-02
-1.67906560e-04,8.67187500e-02
-1.66906560e-04,8.20312500e-02
-1.65906560e-04,7.73437500e-02
-1.64906560e-04,6.09375000e-02
-1.63906560e-04,6.64062500e-02
-1.62906560e-04,7.42187500e-02
-1.61906560e-04,7.18750000e-02
-1.60906560e-04,7.42187500e-02
-1.59906560e-04,7.03125000e-02
-1.58906560e-04,6.87500000e-02
-1.57906560e-04,7.03125000e-02
-1.56906560e-04,6.79687500e-02
-1.55906560e-04,7.96875000e-02
-1.54906560e-04,8.90625000e-02
-1.53906560e-04,9.53125000e-02
-1.52906560e-04,9.45312500e-02
-1.51906560e-04,9.84375000e-02
-1.50906560e-04,1.06250000e-01
-1.49906560e-04,1.10156250e-01
-1.48906560e-04,1.07812500e-01
-1.47906560e-04,1.02343750e-01
-1.46906560e-04,1.06250000e-01
-1.45906560e-04,1.07812500e-01
-1.44906560e-04,1.02343750e-01
-1.43906560e-04,8.35937500e-02
-1.42906560e-04,7.57812500e-02
-1.41906560e-04,8.12500000e-02
-1.40906560e-04,8.75000000e-02
-1.39906560e-04,9.29687500e-02
-1.38906560e-04,9.53125000e-02
-1.37906560e-04,9.53125000e-02
-1.36906560e-04,9.14062500e-02
-1.35906560e-04,8.67187500e-02
-1.34906560e-04,8.12500000e-02
-1.33906560e-04,8.90625000e-02
-1.32906560e-04,9.53125000e-02
-1.31906560e-04,8.51562500e-02
-1.30906560e-04,7.96875000e-02
-1.29906560e-04,8.75000000e-02
-1.28906560e-04,9.14062500e-02
-1.27906560e-04,1.00000000e-01
-1.26906560e-04,1.04687500e-01
-1.25906560e-04,1.04687500e-01
-1.24906560e-04,1.02343750e-01
-1.23906560e-04,9.06250000e-02
-1.22906560e-04,7.18750000e-02
-1.21906560e-04,8.67187500e-02
-1.20906560e-04,9.29687500e-02
-1.19906560e-04,8.67187500e-02
-1.18906560e-04,8.12500000e-02
-1.17906560e-04,8.20312500e-02
-1.16906560e-04,8.75000000e-02
-1.15906560e-04,9.14062500e-02
-1.14906560e-04,8.51562500e-02
-1.13906560e-04,8.75000000e-02
-1.12906560e-04,1.00781250e-01
-1.11906560e-04,1.03906250e-01
-1.10906560e-04,1.00000000e-01
-1.09906560e-04,1.04687500e-01
-1.08906560e-04,1.14062500e-01
-1.07906560e-04,1.15625000e-01
-1.06906560e-04,1.15625000e-01
-1.05906560e-04,1.06250000e-01
-1.04906560e-04,9.68750000e-02
-1.03906560e-04,8.67187500e-02
-1.02906560e-04,8.12500000e-02
-1.01906560e-04,6.79687500e-02
-1.00906560e-04,6.25000000e-02
-9.99065600e-05,6.64062500e-02
-9.89065600e-05,7.81250000e-02
-9.79065600e-05,7.26562500e-02
-9.69065600e-05,7.18750000e-02
-9.59065600e-05,8.20312500e-02
-9.49065600e-05,8.35937500e-02
-9.39065600e-05,7.42187500e-02
-9.29065600e-05,7.42187500e-02
-9.19065600e-05,9.29687500e-02
-9.09065600e-05,1.06250000e-01
-8.99065600e-05,1.00781250e-01
-8.89065600e-05,9.84375000e-02
-8.79065600e-05,9.68750000e-02
-8.69065600e-05,8.90625000e-02
-8.59065600e-05,9.06250000e-02
-8.49065600e-05,9.06250000e-02
-8.39065600e-05,7.26562500e-02
-8.29065600e-05,7.03125000e-02
-8.19065600e-05,7.26562500e-02
-8.09065600e-05,5.85937500e-02
-7.99065600e-05,6.25000000e-02
-7.89065600e-05,6.87500000e-02
-7.79065600e-05,6.48437500e-02
-7.69065600e-05,6.25000000e-02
-7.59065600e-05,5.85937500e-02
-7.49065600e-05,5.85937500e-02
-7.39065600e-05,6.32812500e-02
-7.29065600e-05,6.48437500e-02
-7.19065600e-05,6.64062500e-02
-7.09065600e-05,8.67187500e-02
-6.99065600e-05,8.67187500e-02
-6.89065600e-05,7.81250000e-02
-6.79065600e-05,8.35937500e-02
-6.69065600e-05,8.51562500e-02
-6.59065600e-05,8.20312500e-02
-6.49065600e-05,8.51562500e-02
-6.39065600e-05,9.45312500e-02
-6.29065600e-05,9.45312500e-02
-6.19065600e-05,9.06250000e-02
-6.09065600e-05,8.35937500e-02
-5.99065600e-05,6.64062500e-02
-5.89065600e-05,6.48437500e-02
-5.79065600e-05,6.64062500e-02
-5.69065600e-05,6.79687500e-02
-5.59065600e-05,7.03125000e-02
-5.49065600e-05,6.79687500e-02
-5.39065600e-05,6.64062500e-02
-5.29065600e-05,6.87500000e-02
-5.19065600e-05,7.03125000e-02
-5.09065600e-05,7.57812500e-02
-4.99065600e-05,8.90625000e-02
-4.89065600e-05,9.14062500e-02
-4.79065600e-05,9.53125000e-02
-4.69065600e-05,9.84375000e-02
-4.59065600e-05,1.03906250e-01
-4.49065600e-05,1.11718750e-01
-4.39065600e-05,1.11718750e-01
-4.29065600e-05,1.09375000e-01
-4.19065600e-05,1.14062500e-01
-4.09065600e-05,1.19531250e-01
-3.99065600e-05,1.13281250e-01
-3.89065600e-05,9.84375000e-02
-3.79065600e-05,9.68750000e-02
-3.69065600e-05,1.00000000e-01
-3.59065600e-05,1.03906250e-01
-3.49065600e-05,1.02343750e-01
-3.39065600e-05,9.53125000e-02
-3.29065600e-05,8.35937500e-02
-3.19065600e-05,9.45312500e-02
-3.09065600e-05,9.84375000e-02
-2.99065600e-05,9.68750000e-02
-2.89065600e-05,1.15625000e-01
-2.79065600e-05,1.23437500e-01
-2.69065600e-05,1.04687500e-01
-2.59065600e-05,8.51562500e-02
-2.49065600e-05,7.57812500e-02
-2.39065600e-05,7.81250000e-02
-2.29065600e-05,8.12500000e-02
-2.19065600e-05,8.35937500e-02
-2.09065600e-05,8.75000000e-02
-1.99065600e-05,1.00000000e-01
-1.89065600e-05,8.90625000e-02
-1.79065600e-05,7.18750000e-02
-1.69065600e-05,7.42187500e-02
-1.59065600e-05,7.03125000e-02
-1.49065600e-05,6.87500000e-02
-1.39065600e-05,8.20312500e-02
-1.29065600e-05,8.75000000e-02
-1.19065600e-05,8.67187500e-02
-1.09065600e-05,8.12500000e-02
-9.90656000e-06,8.35937500e-02
-8.90656000e-06,9.29687500e-02
-7.90656000e-06,1.15625000e-01
-6.90656000e-06,1.22656250e-01
-5.90656000e-06,1.23437500e-01
-4.90656000e-06,1.32812500e-01
-3.90656000e-06,1.30468750e-01
-2.90656000e-06,1.22656250e-01
-1.90656000e-06,1.15625000e-01
-9.06560000e-07,1.10156250e-01
9.34400000e-08,1.04687500e-01
1.09344000e-06,1.07812500e-01
2.09344000e-06,1.06250000e-01
3.09344000e-06,9.29687500e-02
4.09344000e-06,8.98437500e-02
5.09344000e-06,9.45312500e-02
6.09344000e-06,9.68750000e-02
7.09344000e-06,1.09375000e-01
8.09344000e-06,1.13281250e-01
9.09344000e-06,1.04687500e-01
1.00934400e-05,1.10937500e-01
1.10934400e-05,3.59375000e-01
1.20934400e-05,5.96875000e-01
1.30934400e-05,2.48437500e-01
1.40934400e-05,-6.18750000e-01
1.50934400e-05,-1.36406250e+00
1.60934400e-05,-5.83593750e-01
