-7.19906560e-04,3.83348862e-07
-7.18906560e-04,7.64552112e-07
-7.17906560e-04,1.14074896e-06
-7.16906560e-04,1.51694576e-06
-7.15906560e-04,1.90029459e-06
-7.14906560e-04,2.28078261e-06
-7.13906560e-04,2.64911228e-06
-7.12906560e-04,3.00885927e-06
-7.11906560e-04,3.36503058e-06
-7.10906560e-04,3.71905594e-06
-7.09906560e-04,4.05591663e-06
-7.08906560e-04,4.37060635e-06
-7.07906560e-04,4.68028929e-06
-7.06906560e-04,4.99140242e-06
-7.05906560e-04,5.30752231e-06
-7.04906560e-04,5.63580079e-06
-7.03906560e-04,5.97051576e-06
-7.02906560e-04,6.30523073e-06
-7.01906560e-04,6.64423715e-06
-7.00906560e-04,6.99754719e-06
-6.99906560e-04,7.36587663e-06
-6.98906560e-04,7.72133262e-06
-6.97906560e-04,8.04961110e-06
-6.96906560e-04,8.37502830e-06
-6.95906560e-04,8.71904103e-06
-6.94906560e-04,9.07664253e-06
-6.93906560e-04,9.42709175e-06
-6.92906560e-04,9.77038962e-06
-6.91906560e-04,1.01194082e-05
-6.90906560e-04,1.04720039e-05
-6.89906560e-04,1.08102950e-05
-6.88906560e-04,1.11071040e-05
-6.87906560e-04,1.13831720e-05
-6.86906560e-04,1.16785513e-05
-6.85906560e-04,1.19882343e-05
-6.84906560e-04,1.22979181e-05
-6.83906560e-04,1.26054547e-05
-6.82906560e-04,1.29165683e-05
-6.81906560e-04,1.32384093e-05
-6.80906560e-04,1.35702639e-05
-6.79906560e-04,1.39071244e-05
-6.78906560e-04,1.42582894e-05
-6.77906560e-04,1.46180355e-05
-6.76906560e-04,1.49641937e-05
-6.75906560e-04,1.53046312e-05
-6.74906560e-04,1.56600872e-05
-6.73906560e-04,1.60334221e-05
-6.72906560e-04,1.64053272e-05
-6.71906560e-04,1.67650742e-05
-6.70906560e-04,1.71212450e-05
-6.69906560e-04,1.74674042e-05
-6.68906560e-04,1.77892452e-05
-6.67906560e-04,1.80860552e-05
-6.66906560e-04,1.83928769e-05
-6.65906560e-04,1.87297392e-05
-6.64906560e-04,1.90773280e-05
-6.63906560e-04,1.94213408e-05
-6.62906560e-04,1.97553400e-05
-6.61906560e-04,2.00879094e-05
-6.60906560e-04,2.04269163e-05
-6.59906560e-04,2.07737903e-05
-6.58906560e-04,2.11256702e-05
-6.57906560e-04,2.14796964e-05
-6.56906560e-04,2.18458808e-05
-6.55906560e-04,2.22134950e-05
-6.54906560e-04,2.25689510e-05
-6.53906560e-04,2.29172547e-05
-6.52906560e-04,2.32419570e-05
-6.51906560e-04,2.35409116e-05
-6.50906560e-04,2.38362918e-05
-6.49906560e-04,2.41423986e-05
-6.48906560e-04,2.44592320e-05
-6.47906560e-04,2.47674852e-05
-6.46906560e-04,2.50650100e-05
-6.45906560e-04,2.53611033e-05
-6.44906560e-04,2.56571966e-05
-6.43906560e-04,2.59525750e-05
-6.42906560e-04,2.62393733e-05
-6.41906560e-04,2.65297458e-05
-6.40906560e-04,2.68358526e-05
-6.39906560e-04,2.71555491e-05
-6.38906560e-04,2.74838276e-05
-6.37906560e-04,2.78121079e-05
-6.36906560e-04,2.81482517e-05
-6.35906560e-04,2.84951257e-05
-6.34906560e-04,2.88491519e-05
-6.33906560e-04,2.92067543e-05
-6.32906560e-04,2.95607806e-05
-6.31906560e-04,2.99126605e-05
-6.30906560e-04,3.02666867e-05
-6.29906560e-04,3.06278635e-05
-6.28906560e-04,3.09926145e-05
-6.27906560e-04,3.13452110e-05
-6.26906560e-04,3.16620462e-05
-6.25906560e-04,3.19431201e-05
-6.24906560e-04,3.22270535e-05
-6.23906560e-04,3.25331603e-05
-6.22906560e-04,3.28542883e-05
-6.21906560e-04,3.31818483e-05
-6.20906560e-04,3.35222867e-05
-6.19906560e-04,3.38784557e-05
-6.18906560e-04,3.42346248e-05
-6.17906560e-04,3.45786393e-05
-6.16906560e-04,3.49155016e-05
-6.15906560e-04,3.52702446e-05
-6.14906560e-04,3.56435812e-05
-6.13906560e-04,3.60183440e-05
-6.12906560e-04,3.63859581e-05
-6.11906560e-04,3.67342654e-05
-6.10906560e-04,3.70661182e-05
-6.09906560e-04,3.74015508e-05
-6.08906560e-04,3.77448487e-05
-6.07906560e-04,3.80817110e-05
-6.06906560e-04,3.83978295e-05
-6.05906560e-04,3.87032196e-05
-6.04906560e-04,3.90107525e-05
-6.03906560e-04,3.93218688e-05
-6.02906560e-04,3.96294054e-05
-6.01906560e-04,3.99233541e-05
-6.00906560e-04,4.02173027e-05
-5.99906560e-04,4.05334213e-05
-5.98906560e-04,4.08688538e-05
-5.97906560e-04,4.12135814e-05
-5.96906560e-04,4.15668910e-05
-5.95906560e-04,4.19244898e-05
-5.94906560e-04,4.22971098e-05
-5.93906560e-04,4.26840343e-05
-5.92906560e-04,4.30680993e-05
-5.91906560e-04,4.34378599e-05
-5.90906560e-04,4.37954623e-05
-5.89906560e-04,4.41480588e-05
-5.88906560e-04,4.44920734e-05
-5.87906560e-04,4.48339415e-05
-5.86906560e-04,4.51686574e-05
-5.85906560e-04,4.54904985e-05
-5.84906560e-04,4.58023242e-05
-5.83906560e-04,4.60962765e-05
-5.82906560e-04,4.63845026e-05
-5.81906560e-04,4.66813108e-05
-5.80906560e-04,4.69902770e-05
-5.79906560e-04,4.73099753e-05
-5.78906560e-04,4.76282403e-05
-5.77906560e-04,4.79379196e-05
-5.76906560e-04,4.82368741e-05
-5.75906560e-04,4.85394048e-05
-5.74906560e-04,4.88612495e-05
-5.73906560e-04,4.92152722e-05
-5.72906560e-04,4.95850363e-05
-5.71906560e-04,4.99347698e-05
-5.70906560e-04,5.02651928e-05
-5.69906560e-04,5.06006254e-05
-5.68906560e-04,5.09546517e-05
-5.67906560e-04,5.13151135e-05
-5.66906560e-04,5.16691398e-05
-5.65906560e-04,5.20160138e-05
-5.64906560e-04,5.23700364e-05
-5.63906560e-04,5.27333614e-05
-5.62906560e-04,5.30873876e-05
-5.61906560e-04,5.34292558e-05
-5.60906560e-04,5.37682645e-05
-5.59906560e-04,5.41158515e-05
-5.58906560e-04,5.44663053e-05
-5.57906560e-04,5.47974450e-05
-5.56906560e-04,5.51121339e-05
-5.55906560e-04,5.54218168e-05
-5.54906560e-04,5.57393651e-05
-5.53906560e-04,5.60812368e-05
-5.52906560e-04,5.64488510e-05
-5.51906560e-04,5.68264768e-05
-5.50906560e-04,5.71912315e-05
-5.49906560e-04,5.75474041e-05
-5.48906560e-04,5.79100088e-05
-5.47906560e-04,5.82826287e-05
-5.46906560e-04,5.86659771e-05
-5.45906560e-04,5.90443196e-05
-5.44906560e-04,5.94140802e-05
-5.43906560e-04,5.97788348e-05
-5.42906560e-04,6.01342908e-05
-5.41906560e-04,6.04825946e-05
-5.40906560e-04,6.08173104e-05
-5.39906560e-04,6.11491632e-05
-5.38906560e-04,6.14917444e-05
-5.37906560e-04,6.18379054e-05
-5.36906560e-04,6.21869258e-05
-5.35906560e-04,6.25287939e-05
-5.34906560e-04,6.28692287e-05
-5.33906560e-04,6.32146694e-05
-5.32906560e-04,6.35615434e-05
-5.31906560e-04,6.39227219e-05
-5.30906560e-04,6.42860468e-05
-5.29906560e-04,6.46386470e-05
-5.28906560e-04,6.49962458e-05
-5.27906560e-04,6.53588504e-05
-5.26906560e-04,6.57093042e-05
-5.25906560e-04,6.60397272e-05
-5.24906560e-04,6.63637184e-05
-5.23906560e-04,6.67091590e-05
-5.22906560e-04,6.70717636e-05
-5.21906560e-04,6.74172043e-05
-5.20906560e-04,6.77354692e-05
-5.19906560e-04,6.80573139e-05
-5.18906560e-04,6.83977487e-05
-5.17906560e-04,6.87439097e-05
-5.16906560e-04,6.90764791e-05
-5.15906560e-04,6.93911716e-05
-5.14906560e-04,6.97058640e-05
-5.13906560e-04,7.00248493e-05
-5.12906560e-04,7.03416881e-05
-5.11906560e-04,7.06585270e-05
-5.10906560e-04,7.09925298e-05
-5.09906560e-04,7.13394038e-05
-5.08906560e-04,7.16798459e-05
-5.07906560e-04,7.20138487e-05
-5.06906560e-04,7.23442718e-05
-5.05906560e-04,7.26646831e-05
-5.04906560e-04,7.29779422e-05
-5.03906560e-04,7.32926346e-05
-5.02906560e-04,7.36209113e-05
-5.01906560e-04,7.39663592e-05
-5.00906560e-04,7.42924894e-05
-4.99906560e-04,7.45735670e-05
-4.98906560e-04,7.48396269e-05
-4.97906560e-04,7.51214102e-05
-4.96906560e-04,7.54167922e-05
-4.95906560e-04,7.57228991e-05
-4.94906560e-04,7.60325784e-05
-4.93906560e-04,7.63351127e-05
-4.92906560e-04,7.66433732e-05
-4.91906560e-04,7.69773760e-05
-4.90906560e-04,7.73328284e-05
-4.89906560e-04,7.77040186e-05
-4.88906560e-04,7.80880873e-05
-4.87906560e-04,7.84785880e-05
-4.86906560e-04,7.88755206e-05
-4.85906560e-04,7.92696010e-05
-4.84906560e-04,7.96465174e-05
-4.83906560e-04,8.00076887e-05
-4.82906560e-04,8.03688672e-05
-4.81906560e-04,8.07264660e-05
-4.80906560e-04,8.10754937e-05
-4.79906560e-04,8.14123559e-05
-4.78906560e-04,8.17299006e-05
-4.77906560e-04,8.20524583e-05
-4.76906560e-04,8.23821683e-05
-4.75906560e-04,8.27090189e-05
-4.74906560e-04,8.30430217e-05
-4.73906560e-04,8.33834565e-05
-4.72906560e-04,8.37310508e-05
-4.71906560e-04,8.40800712e-05
-4.70906560e-04,8.44269453e-05
-4.69906560e-04,8.47845513e-05
-4.68906560e-04,8.51607474e-05
-4.67906560e-04,8.55462422e-05
-4.66906560e-04,8.59288702e-05
-4.65906560e-04,8.63036403e-05
-4.64906560e-04,8.66562332e-05
-4.63906560e-04,8.69938085e-05
-4.62906560e-04,8.73392491e-05
-4.61906560e-04,8.76875492e-05
-4.60906560e-04,8.80344305e-05
-4.59906560e-04,8.83748653e-05
-4.58906560e-04,8.87031492e-05
-4.57906560e-04,8.90228475e-05
-4.56906560e-04,8.93446850e-05
-4.55906560e-04,8.96701094e-05
-4.54906560e-04,8.99862280e-05
-4.53906560e-04,9.02873217e-05
-4.52906560e-04,9.05719717e-05
-4.51906560e-04,9.08580550e-05
-4.50906560e-04,9.11648749e-05
-4.49906560e-04,9.14867196e-05
-4.48906560e-04,9.18149963e-05
-4.47906560e-04,9.21604369e-05
-4.46906560e-04,9.25166096e-05
-4.45906560e-04,9.28591980e-05
-4.44906560e-04,9.31896211e-05
-4.43906560e-04,9.35221906e-05
-4.42906560e-04,9.38597659e-05
-4.41906560e-04,9.42059196e-05
-4.40906560e-04,9.45549400e-05
-4.39906560e-04,9.48996749e-05
-4.38906560e-04,9.52415357e-05
-4.37906560e-04,9.55719661e-05
-4.36906560e-04,9.58973833e-05
-4.35906560e-04,9.62263730e-05
-4.34906560e-04,9.65582294e-05
-4.33906560e-04,9.69015309e-05
-4.32906560e-04,9.72619964e-05
-4.31906560e-04,9.76346128e-05
-4.30906560e-04,9.80079494e-05
-4.29906560e-04,9.83834325e-05
-4.28906560e-04,9.87617750e-05
-4.27906560e-04,9.91336783e-05
-4.26906560e-04,9.95198861e-05
-4.25906560e-04,9.99261174e-05
-4.24906560e-04,1.00328776e-04
-4.23906560e-04,1.00715697e-04
-4.22906560e-04,1.01089034e-04
-4.21906560e-04,1.01473095e-04
-4.20906560e-04,1.01870748e-04
-4.19906560e-04,1.02269827e-04
-4.18906560e-04,1.02668200e-04
-4.17906560e-04,1.03055841e-04
-4.16906560e-04,1.03424885e-04
-4.15906560e-04,1.03781058e-04
-4.14906560e-04,1.04135797e-04
-4.13906560e-04,1.04491970e-04
-4.12906560e-04,1.04843137e-04
-4.11906560e-04,1.05192870e-04
-4.10906560e-04,1.05545463e-04
-4.09906560e-04,1.05894484e-04
-4.08906560e-04,1.06229912e-04
-4.07906560e-04,1.06553191e-04
-4.06906560e-04,1.06878608e-04
-4.05906560e-04,1.07217616e-04
-4.04906560e-04,1.07561624e-04
-4.03906560e-04,1.07903492e-04
-4.02906560e-04,1.08255372e-04
-4.01906560e-04,1.08611544e-04
-4.00906560e-04,1.08964858e-04
-3.99906560e-04,1.09316024e-04
-3.98906560e-04,1.09655026e-04
-3.97906560e-04,1.09984023e-04
-3.96906560e-04,1.10320885e-04
-3.95906560e-04,1.10652742e-04
-3.94906560e-04,1.10969580e-04
-3.93906560e-04,1.11294277e-04
-3.92906560e-04,1.11628993e-04
-3.91906560e-04,1.11957270e-04
-3.90906560e-04,1.12282694e-04
-3.89906560e-04,1.12615264e-04
-3.88906560e-04,1.12945687e-04
-3.87906560e-04,1.13272537e-04
-3.86906560e-04,1.13611539e-04
-3.85906560e-04,1.13974151e-04
-3.84906560e-04,1.14357499e-04
-3.83906560e-04,1.14732269e-04
-3.82906560e-04,1.15084862e-04
-3.81906560e-04,1.15432449e-04
-3.80906560e-04,1.15783616e-04
-3.79906560e-04,1.16141935e-04
-3.78906560e-04,1.16511692e-04
-3.77906560e-04,1.16895040e-04
-3.76906560e-04,1.17279109e-04
-3.75906560e-04,1.17658165e-04
-3.74906560e-04,1.18024356e-04
-3.73906560e-04,1.18364071e-04
-3.72906560e-04,1.18700933e-04
-3.71906560e-04,1.19053526e-04
-3.70906560e-04,1.19419710e-04
-3.69906560e-04,1.19790900e-04
-3.68906560e-04,1.20156372e-04
-3.67906560e-04,1.20509685e-04
-3.66906560e-04,1.20856559e-04
-3.65906560e-04,1.21217730e-04
-3.64906560e-04,1.21596073e-04
-3.63906560e-04,1.21985860e-04
-3.62906560e-04,1.22386380e-04
-3.61906560e-04,1.22789032e-04
-3.60906560e-04,1.23189559e-04
-3.59906560e-04,1.23575053e-04
-3.58906560e-04,1.23941951e-04
-3.57906560e-04,1.24306694e-04
-3.56906560e-04,1.24679325e-04
-3.55906560e-04,1.25065533e-04
-3.54906560e-04,1.25461040e-04
-3.53906560e-04,1.25834369e-04
-3.52906560e-04,1.26167652e-04
-3.51906560e-04,1.26490209e-04
-3.50906560e-04,1.26827072e-04
-3.49906560e-04,1.27181091e-04
-3.48906560e-04,1.27548716e-04
-3.47906560e-04,1.27913459e-04
-3.46906560e-04,1.28268206e-04
-3.45906560e-04,1.28619373e-04
-3.44906560e-04,1.28966960e-04
-3.43906560e-04,1.29321692e-04
-3.42906560e-04,1.29693595e-04
-3.41906560e-04,1.30063359e-04
-3.40906560e-04,1.30417378e-04
-3.39906560e-04,1.30776418e-04
-3.38906560e-04,1.31139022e-04
-3.37906560e-04,1.31481604e-04
-3.36906560e-04,1.31817025e-04
-3.35906560e-04,1.32162473e-04
-3.34906560e-04,1.32513640e-04
-3.33906560e-04,1.32864807e-04
-3.32906560e-04,1.33203110e-04
-3.31906560e-04,1.33520662e-04
-3.30906560e-04,1.33830341e-04
-3.29906560e-04,1.34155765e-04
-3.28906560e-04,1.34496193e-04
-3.27906560e-04,1.34829475e-04
-3.26906560e-04,1.35154187e-04
-3.25906560e-04,1.35475304e-04
-3.24906560e-04,1.35789291e-04
-3.23906560e-04,1.36101837e-04
-3.22906560e-04,1.36426534e-04
-3.21906560e-04,1.36776973e-04
-3.20906560e-04,1.37153897e-04
-3.19906560e-04,1.37542957e-04
-3.18906560e-04,1.37931318e-04
-3.17906560e-04,1.38297502e-04
-3.16906560e-04,1.38641524e-04
-3.15906560e-04,1.38988398e-04
-3.14906560e-04,1.39348864e-04
-3.13906560e-04,1.39721495e-04
-3.12906560e-04,1.40091244e-04
-3.11906560e-04,1.40433825e-04
-3.10906560e-04,1.40746386e-04
-3.09906560e-04,1.41057491e-04
-3.08906560e-04,1.41377895e-04
-3.07906560e-04,1.41699726e-04
-3.06906560e-04,1.42025150e-04
-3.05906560e-04,1.42357007e-04
-3.04906560e-04,1.42692443e-04
-3.03906560e-04,1.43030004e-04
-3.02906560e-04,1.43366866e-04
-3.01906560e-04,1.43697995e-04
-3.00906560e-04,1.44037724e-04
-2.99906560e-04,1.44393183e-04
-2.98906560e-04,1.44749341e-04
-2.97906560e-04,1.45107653e-04
-2.96906560e-04,1.45478843e-04
-2.95906560e-04,1.45857906e-04
-2.94906560e-04,1.46239108e-04
-2.93906560e-04,1.46627470e-04
-2.92906560e-04,1.47015846e-04
-2.91906560e-04,1.47384169e-04
-2.90906560e-04,1.47730330e-04
-2.89906560e-04,1.48075764e-04
-2.88906560e-04,1.48429783e-04
-2.87906560e-04,1.48777355e-04
-2.86906560e-04,1.49106359e-04
-2.85906560e-04,1.49429630e-04
-2.84906560e-04,1.49764339e-04
-2.83906560e-04,1.50111213e-04
-2.82906560e-04,1.50460241e-04
-2.81906560e-04,1.50799227e-04
-2.80906560e-04,1.51136090e-04
-2.79906560e-04,1.51483662e-04
-2.78906560e-04,1.51834829e-04
-2.77906560e-04,1.52182416e-04
-2.76906560e-04,1.52527849e-04
-2.75906560e-04,1.52876150e-04
-2.74906560e-04,1.53218018e-04
-2.73906560e-04,1.53543442e-04
-2.72906560e-04,1.53855261e-04
-2.71906560e-04,1.54147783e-04
-2.70906560e-04,1.54430993e-04
-2.69906560e-04,1.54708498e-04
-2.68906560e-04,1.54981695e-04
-2.67906560e-04,1.55269212e-04
-2.66906560e-04,1.55566740e-04
-2.65906560e-04,1.55870701e-04
-2.64906560e-04,1.56179667e-04
-2.63906560e-04,1.56490772e-04
-2.62906560e-04,1.56804017e-04
-2.61906560e-04,1.57110131e-04
-2.60906560e-04,1.57412651e-04
-2.59906560e-04,1.57723756e-04
-2.58906560e-04,1.58052033e-04
-2.57906560e-04,1.58388881e-04
-2.56906560e-04,1.58718598e-04
-2.55906560e-04,1.59045449e-04
-2.54906560e-04,1.59379444e-04
-2.53906560e-04,1.59716292e-04
-2.52906560e-04,1.60054595e-04
-2.51906560e-04,1.60397889e-04
-2.50906560e-04,1.60739743e-04
-2.49906560e-04,1.61073753e-04
-2.48906560e-04,1.61397737e-04
-2.47906560e-04,1.61712422e-04
-2.46906560e-04,1.62024968e-04
-2.45906560e-04,1.62337514e-04
-2.44906560e-04,1.62655066e-04
-2.43906560e-04,1.62984768e-04
-2.42906560e-04,1.63320205e-04
-2.41906560e-04,1.63656354e-04
-2.40906560e-04,1.63996796e-04
-2.39906560e-04,1.64353667e-04
-2.38906560e-04,1.64737023e-04
-2.37906560e-04,1.65143254e-04
-2.36906560e-04,1.65543766e-04
-2.35906560e-04,1.65917823e-04
-2.34906560e-04,1.66280442e-04
-2.33906560e-04,1.66641606e-04
-2.32906560e-04,1.66997066e-04
-2.31906560e-04,1.67346094e-04
-2.30906560e-04,1.67682942e-04
-2.29906560e-04,1.68006227e-04
-2.28906560e-04,1.68323066e-04
-2.27906560e-04,1.68627026e-04
-2.26906560e-04,1.68920262e-04
-2.25906560e-04,1.69218489e-04
-2.24906560e-04,1.69536041e-04
-2.23906560e-04,1.69861465e-04
-2.22906560e-04,1.70185434e-04
-2.21906560e-04,1.70514424e-04
-2.20906560e-04,1.70841275e-04
-2.19906560e-04,1.71173131e-04
-2.18906560e-04,1.71518564e-04
-2.17906560e-04,1.71884036e-04
-2.16906560e-04,1.72271684e-04
-2.15906560e-04,1.72655025e-04
-2.14906560e-04,1.73016917e-04
-2.13906560e-04,1.73361652e-04
-2.12906560e-04,1.73705659e-04
-2.11906560e-04,1.74052548e-04
-2.10906560e-04,1.74389395e-04
-2.09906560e-04,1.74726243e-04
-2.08906560e-04,1.75073830e-04
-2.07906560e-04,1.75428562e-04
-2.06906560e-04,1.75779729e-04
-2.05906560e-04,1.76120171e-04
-2.04906560e-04,1.76457033e-04
-2.03906560e-04,1.76793881e-04
-2.02906560e-04,1.77129303e-04
-2.01906560e-04,1.77470458e-04
-2.00906560e-04,1.77807306e-04
-1.99906560e-04,1.78135582e-04
-1.98906560e-04,1.78465998e-04
-1.97906560e-04,1.78796414e-04
-1.96906560e-04,1.79141847e-04
-1.95906560e-04,1.79512324e-04
-1.94906560e-04,1.79889961e-04
-1.93906560e-04,1.80256146e-04
-1.92906560e-04,1.80614457e-04
-1.91906560e-04,1.80979914e-04
-1.90906560e-04,1.81346826e-04
-1.89906560e-04,1.81711584e-04
-1.88906560e-04,1.82081349e-04
-1.87906560e-04,1.82458258e-04
-1.86906560e-04,1.82825170e-04
-1.85906560e-04,1.83165612e-04
-1.84906560e-04,1.83493175e-04
-1.83906560e-04,1.83819298e-04
-1.82906560e-04,1.84141129e-04
-1.81906560e-04,1.84456527e-04
-1.80906560e-04,1.84764780e-04
-1.79906560e-04,1.85058729e-04
-1.78906560e-04,1.85341938e-04
-1.77906560e-04,1.85623736e-04
-1.76906560e-04,1.85911238e-04
-1.75906560e-04,1.86220917e-04
-1.74906560e-04,1.86545614e-04
-1.73906560e-04,1.86863879e-04
-1.72906560e-04,1.87184298e-04
-1.71906560e-04,1.87524725e-04
-1.70906560e-04,1.87875179e-04
-1.69906560e-04,1.88215621e-04
-1.68906560e-04,1.88553910e-04
-1.67906560e-04,1.88900784e-04
-1.66906560e-04,1.89254803e-04
-1.65906560e-04,1.89600236e-04
-1.64906560e-04,1.89902770e-04
-1.63906560e-04,1.90180988e-04
-1.62906560e-04,1.90474224e-04
-1.61906560e-04,1.90776045e-04
-1.60906560e-04,1.91083571e-04
-1.59906560e-04,1.91396830e-04
-1.58906560e-04,1.91712228e-04
-1.57906560e-04,1.92032632e-04
-1.56906560e-04,1.92347332e-04
-1.55906560e-04,1.92657011e-04
-1.54906560e-04,1.92975276e-04
-1.53906560e-04,1.93305692e-04
-1.52906560e-04,1.93638247e-04
-1.51906560e-04,1.93972257e-04
-1.50906560e-04,1.94317690e-04
-1.49906560e-04,1.94660985e-04
-1.48906560e-04,1.94990687e-04
-1.47906560e-04,1.95310378e-04
-1.46906560e-04,1.95623637e-04
-1.45906560e-04,1.95940476e-04
-1.44906560e-04,1.96255161e-04
-1.43906560e-04,1.96550551e-04
-1.42906560e-04,1.96830195e-04
-1.41906560e-04,1.97115558e-04
-1.40906560e-04,1.97420217e-04
-1.39906560e-04,1.97736343e-04
-1.38906560e-04,1.98061040e-04
-1.37906560e-04,1.98401482e-04
-1.36906560e-04,1.98748356e-04
-1.35906560e-04,1.99086644e-04
-1.34906560e-04,1.99411355e-04
-1.33906560e-04,1.99743910e-04
-1.32906560e-04,2.00104390e-04
-1.31906560e-04,2.00472001e-04
-1.30906560e-04,2.00836032e-04
-1.29906560e-04,2.01200077e-04
-1.28906560e-04,2.01557676e-04
-1.27906560e-04,2.01917428e-04
-1.26906560e-04,2.02288633e-04
-1.25906560e-04,2.02664829e-04
-1.24906560e-04,2.03028860e-04
-1.23906560e-04,2.03369302e-04
-1.22906560e-04,2.03685428e-04
-1.21906560e-04,2.04001539e-04
-1.20906560e-04,2.04334108e-04
-1.19906560e-04,2.04661672e-04
-1.18906560e-04,2.04973490e-04
-1.17906560e-04,2.05281031e-04
-1.16906560e-04,2.05595003e-04
-1.15906560e-04,2.05912555e-04
-1.14906560e-04,2.06230092e-04
-1.13906560e-04,2.06556215e-04
-1.12906560e-04,2.06913101e-04
-1.11906560e-04,2.07304314e-04
-1.10906560e-04,2.07699108e-04
-1.09906560e-04,2.08087469e-04
-1.08906560e-04,2.08476544e-04
-1.07906560e-04,2.08867044e-04
-1.06906560e-04,2.09265418e-04
-1.05906560e-04,2.09665217e-04
-1.04906560e-04,2.10055005e-04
-1.03906560e-04,2.10428349e-04
-1.02906560e-04,2.10784507e-04
-1.01906560e-04,2.11123508e-04
-1.00906560e-04,2.11445338e-04
-9.99065600e-05,2.11775056e-04
-9.89065600e-05,2.12120489e-04
-9.79065600e-05,2.12465922e-04
-9.69065600e-05,2.12812796e-04
-9.59065600e-05,2.13163250e-04
-9.49065600e-05,2.13513689e-04
-9.39065600e-05,2.13850552e-04
-9.29065600e-05,2.14180967e-04
-9.19065600e-05,2.14537125e-04
-9.09065600e-05,2.14921907e-04
-8.99065600e-05,2.15316701e-04
-8.89065600e-05,2.15707914e-04
-8.79065600e-05,2.16090542e-04
-8.69065600e-05,2.16466738e-04
-8.59065600e-05,2.16845074e-04
-8.49065600e-05,2.17232009e-04
-8.39065600e-05,2.17608191e-04
-8.29065600e-05,2.17975801e-04
-8.19065600e-05,2.18352725e-04
-8.09065600e-05,2.18726069e-04
-7.99065600e-05,2.19088688e-04
-7.89065600e-05,2.19447713e-04
-7.79065600e-05,2.19803173e-04
-7.69065600e-05,2.20158632e-04
-7.59065600e-05,2.20517657e-04
-7.49065600e-05,2.20865244e-04
-7.39065600e-05,2.21204231e-04
-7.29065600e-05,2.21546099e-04
-7.19065600e-05,2.21891532e-04
-7.09065600e-05,2.22264876e-04
-6.99065600e-05,2.22661823e-04
-6.89065600e-05,2.23049472e-04
-6.79065600e-05,2.23437833e-04
-6.69065600e-05,2.23841911e-04
-6.59065600e-05,2.24248870e-04
-6.49065600e-05,2.24645817e-04
-6.39065600e-05,2.25031312e-04
-6.29065600e-05,2.25402502e-04
-6.19065600e-05,2.25761542e-04
-6.09065600e-05,2.26111981e-04
-5.99065600e-05,2.26436692e-04
-5.89065600e-05,2.26741351e-04
-5.79065600e-05,2.27045326e-04
-5.69065600e-05,2.27357872e-04
-5.59065600e-05,2.27684708e-04
-5.49065600e-05,2.28014425e-04
-5.39065600e-05,2.28345569e-04
-5.29065600e-05,2.28676698e-04
-5.19065600e-05,2.28999255e-04
-5.09065600e-05,2.29313955e-04
-4.99065600e-05,2.29637924e-04
-4.89065600e-05,2.29978366e-04
-4.79065600e-05,2.30318808e-04
-4.69065600e-05,2.30662816e-04
-4.59065600e-05,2.31014696e-04
-4.49065600e-05,2.31365135e-04
-4.39065600e-05,2.31709142e-04
-4.29065600e-05,2.32051738e-04
-4.19065600e-05,2.32401464e-04
-4.09065600e-05,2.32762628e-04
-3.99065600e-05,2.33125247e-04
-3.89065600e-05,2.33467828e-04
-3.79065600e-05,2.33791114e-04
-3.69065600e-05,2.34108651e-04
-3.59065600e-05,2.34428342e-04
-3.49065600e-05,2.34746607e-04
-3.39065600e-05,2.35051280e-04
-3.29065600e-05,2.35333791e-04
-3.19065600e-05,2.35607717e-04
-3.09065600e-05,2.35898799e-04
-2.99065600e-05,2.36203472e-04
-2.89065600e-05,2.36524604e-04
-2.79065600e-05,2.36877924e-04
-2.69065600e-05,2.37239088e-04
-2.59065600e-05,2.37588814e-04
-2.49065600e-05,2.37929256e-04
-2.39065600e-05,2.38261113e-04
-2.29065600e-05,2.38586537e-04
-2.19065600e-05,2.38908367e-04
-2.09065600e-05,2.39237357e-04
-1.99065600e-05,2.39581379e-04
-1.89065600e-05,2.39924659e-04
-1.79065600e-05,2.40244350e-04
-1.69065600e-05,2.40556183e-04
-1.59065600e-05,2.40879453e-04
-1.49065600e-05,2.41202724e-04
-1.39065600e-05,2.41518122e-04
-1.29065600e-05,2.41827802e-04
-1.19065600e-05,2.42137496e-04
-1.09065600e-05,2.42450740e-04
-9.90656000e-06,2.42761846e-04
-8.90656000e-06,2.43070812e-04
-7.90656000e-06,2.43395509e-04
-6.90656000e-06,2.43738090e-04
-5.90656000e-06,2.44089970e-04
-4.90656000e-06,2.44461873e-04
-3.90656000e-06,2.44845229e-04
-2.90656000e-06,2.45214964e-04
-1.90656000e-06,2.45577598e-04
-9.06560000e-07,2.45953794e-04
9.34400000e-08,2.46343581e-04
1.09344000e-06,2.46739073e-04
2.09344000e-06,2.47127435e-04
3.09344000e-06,2.47496500e-04
4.09344000e-06,2.47856951e-04
5.09344000e-06,2.48236756e-04
6.09344000e-06,2.48675875e-04
7.09344000e-06,2.49371049e-04
8.09344000e-06,2.50822224e-04
9.09344000e-06,2.53548555e-04
1.00934400e-05,2.57663836e-04
1.10934400e-05,2.63948343e-04
1.20934400e-05,2.76053150e-04
1.30934400e-05,2.93613557e-04
1.40934400e-05,3.27050016e-04
1.50934400e-05,3.85271851e-04
1.60934400e-05,4.44756006e-04
