Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19489280e-04,1.54687500e-01,9.68906250e-03,-2.25000000e-03,7.82812500e-03,4.93750000e-03,1.23867187e-01,,-7.19489280e-04,6.82303835e-07,,-7.19489280e-04,-1.59352398e+01
-7.18489280e-04,1.57031250e-01,9.89218750e-03,-2.70312500e-03,7.82812500e-03,4.53125000e-03,1.16132812e-01,,-7.18489280e-04,1.37175959e-06,,-7.18489280e-04,-1.61637383e+01
-7.17489280e-04,1.47656250e-01,9.85156250e-03,-3.00000000e-03,7.75000000e-03,4.37500000e-03,1.06054687e-01,,-7.17489280e-04,2.06693699e-06,,-7.17489280e-04,-1.51821299e+01
-7.16489280e-04,1.39843750e-01,9.58750000e-03,-2.89062500e-03,7.72656250e-03,4.31250000e-03,9.71484375e-02,,-7.16489280e-04,2.75138632e-06,,-7.16489280e-04,-1.43611069e+01
-7.15489280e-04,1.38281250e-01,9.34375000e-03,-2.75000000e-03,7.71093750e-03,4.56250000e-03,9.09375000e-02,,-7.15489280e-04,3.41795590e-06,,-7.15489280e-04,-1.41850777e+01
-7.14489280e-04,1.38281250e-01,9.36406250e-03,-2.48437500e-03,7.72656250e-03,4.68750000e-03,8.41406250e-02,,-7.14489280e-04,4.07665812e-06,,-7.14489280e-04,-1.41712065e+01
-7.13489280e-04,1.32031250e-01,9.44531250e-03,-2.51562500e-03,7.69531250e-03,4.75000000e-03,7.69921875e-02,,-7.13489280e-04,4.73893624e-06,,-7.13489280e-04,-1.35136261e+01
-7.12489280e-04,1.32812500e-01,9.34375000e-03,-2.92187500e-03,7.69531250e-03,4.53125000e-03,6.89062500e-02,,-7.12489280e-04,5.40049950e-06,,-7.12489280e-04,-1.35797577e+01
-7.11489280e-04,1.39843750e-01,9.50625000e-03,-3.76562500e-03,7.82812500e-03,4.56250000e-03,6.10546875e-02,,-7.11489280e-04,6.06420781e-06,,-7.11489280e-04,-1.42869072e+01
-7.10489280e-04,1.34375000e-01,9.60781250e-03,-3.65625000e-03,7.82031250e-03,4.31250000e-03,5.34375000e-02,,-7.10489280e-04,6.73721433e-06,,-7.10489280e-04,-1.37034512e+01
-7.09489280e-04,1.14062500e-01,9.24218750e-03,-2.37500000e-03,7.63281250e-03,3.78125000e-03,4.48828125e-02,,-7.09489280e-04,7.40092264e-06,,-7.09489280e-04,-1.15933962e+01
-7.08489280e-04,9.84375000e-02,9.05937500e-03,-1.92187500e-03,7.52343750e-03,3.81250000e-03,3.90234375e-02,,-7.08489280e-04,8.04532101e-06,,-7.08489280e-04,-9.97118473e+00
-7.07489280e-04,1.02343750e-01,9.05937500e-03,-3.35937500e-03,7.57812500e-03,4.09375000e-03,3.33984375e-02,,-7.07489280e-04,8.68328243e-06,,-7.07489280e-04,-1.03598957e+01
-7.06489280e-04,1.11718750e-01,9.05937500e-03,-4.40625000e-03,7.61718750e-03,4.37500000e-03,2.71875000e-02,,-7.06489280e-04,9.32124385e-06,,-7.06489280e-04,-1.13058109e+01
-7.05489280e-04,1.09375000e-01,8.77500000e-03,-3.48437500e-03,7.64062500e-03,4.53125000e-03,2.15625000e-02,,-7.05489280e-04,9.94919174e-06,,-7.05489280e-04,-1.10432768e+01
-7.04489280e-04,1.10156250e-01,9.12031250e-03,-1.98437500e-03,7.75000000e-03,4.75000000e-03,1.55859375e-02,,-7.04489280e-04,1.05792851e-05,,-7.04489280e-04,-1.11093264e+01
-7.03489280e-04,1.23437500e-01,9.58750000e-03,-1.98437500e-03,7.82812500e-03,4.68750000e-03,9.14062500e-03,,-7.03489280e-04,1.12379876e-05,,-7.03489280e-04,-1.24680099e+01
-7.02489280e-04,1.28906250e-01,9.64843750e-03,-3.04687500e-03,7.82812500e-03,4.68750000e-03,2.46093750e-03,,-7.02489280e-04,1.19152846e-05,,-7.02489280e-04,-1.30184650e+01
-7.01489280e-04,1.21093750e-01,9.48593750e-03,-3.67187500e-03,7.69531250e-03,4.90625000e-03,-1.28906250e-03,,-7.01489280e-04,1.25890065e-05,,-7.01489280e-04,-1.21952486e+01
-7.00489280e-04,1.17187500e-01,9.40468750e-03,-3.07812500e-03,7.56250000e-03,5.21875000e-03,-6.09375000e-03,,-7.00489280e-04,1.32541454e-05,,-7.00489280e-04,-1.17746544e+01
-6.99489280e-04,1.21093750e-01,9.34375000e-03,-2.59375000e-03,7.54687500e-03,5.53125000e-03,-1.19531250e-02,,-6.99489280e-04,1.39142776e-05,,-6.99489280e-04,-1.21623306e+01
-6.98489280e-04,1.38281250e-01,1.00343750e-02,-2.56250000e-03,7.73437500e-03,5.65625000e-03,-1.71093750e-02,,-6.98489280e-04,1.45965814e-05,,-6.98489280e-04,-1.39205742e+01
-6.97489280e-04,1.51562500e-01,1.03187500e-02,-2.84375000e-03,7.88281250e-03,5.50000000e-03,-2.35546875e-02,,-6.97489280e-04,1.53132150e-05,,-6.97489280e-04,-1.52754488e+01
-6.96489280e-04,1.50781250e-01,1.00953125e-02,-3.45312500e-03,7.87500000e-03,5.53125000e-03,-2.95312500e-02,,-6.96489280e-04,1.60319942e-05,,-6.96489280e-04,-1.51782198e+01
-6.95489280e-04,1.45312500e-01,9.97343750e-03,-3.85937500e-03,7.84375000e-03,5.50000000e-03,-3.59765625e-02,,-6.95489280e-04,1.67386152e-05,,-6.95489280e-04,-1.45950537e+01
-6.94489280e-04,1.47656250e-01,1.00953125e-02,-2.93750000e-03,7.85937500e-03,5.37500000e-03,-4.21875000e-02,,-6.94489280e-04,1.74452362e-05,,-6.94489280e-04,-1.48186655e+01
-6.93489280e-04,1.39843750e-01,1.00953125e-02,-1.84375000e-03,7.76562500e-03,5.12500000e-03,-4.89843750e-02,,-6.93489280e-04,1.81561463e-05,,-6.93489280e-04,-1.40005827e+01
-6.92489280e-04,1.35937500e-01,9.93281250e-03,-2.42187500e-03,7.72656250e-03,4.93750000e-03,-5.54296875e-02,,-6.92489280e-04,1.88613376e-05,,-6.92489280e-04,-1.35865726e+01
-6.91489280e-04,1.38281250e-01,1.00750000e-02,-4.09375000e-03,7.72656250e-03,4.93750000e-03,-6.21093750e-02,,-6.91489280e-04,1.95658140e-05,,-6.91489280e-04,-1.38109303e+01
-6.90489280e-04,1.41406250e-01,9.97343750e-03,-4.39062500e-03,7.68750000e-03,4.90625000e-03,-6.86718750e-02,,-6.90489280e-04,2.02717183e-05,,-6.90489280e-04,-1.41106119e+01
-6.89489280e-04,1.39843750e-01,1.00750000e-02,-3.00000000e-03,7.63281250e-03,4.46875000e-03,-7.65234375e-02,,-6.89489280e-04,2.09776244e-05,,-6.89489280e-04,-1.39299440e+01
-6.88489280e-04,1.32812500e-01,9.83125000e-03,-2.00000000e-03,7.53906250e-03,4.09375000e-03,-8.44921875e-02,,-6.88489280e-04,2.16785229e-05,,-6.88489280e-04,-1.31918221e+01
-6.87489280e-04,1.23437500e-01,9.34375000e-03,-3.10937500e-03,7.46875000e-03,4.53125000e-03,-8.95312500e-02,,-6.87489280e-04,2.23536736e-05,,-6.87489280e-04,-1.22117882e+01
-6.86489280e-04,1.28906250e-01,9.72968750e-03,-4.09375000e-03,7.53906250e-03,4.40625000e-03,-9.53906250e-02,,-6.86489280e-04,2.30252499e-05,,-6.86489280e-04,-1.27564878e+01
-6.85489280e-04,1.28906250e-01,9.75000000e-03,-3.53125000e-03,7.52343750e-03,4.25000000e-03,-1.02187500e-01,,-6.85489280e-04,2.37111290e-05,,-6.85489280e-04,-1.27362823e+01
-6.84489280e-04,1.32812500e-01,9.64843750e-03,-2.78125000e-03,7.56250000e-03,4.31250000e-03,-1.07460938e-01,,-6.84489280e-04,2.43941467e-05,,-6.84489280e-04,-1.31222601e+01
-6.83489280e-04,1.32812500e-01,9.83125000e-03,-2.89062500e-03,7.64062500e-03,4.37500000e-03,-1.12851563e-01,,-6.83489280e-04,2.50800276e-05,,-6.83489280e-04,-1.31072292e+01
-6.82489280e-04,1.32812500e-01,1.00750000e-02,-2.81250000e-03,7.71093750e-03,4.46875000e-03,-1.16250000e-01,,-6.82489280e-04,2.57809243e-05,,-6.82489280e-04,-1.30921164e+01
-6.81489280e-04,1.34375000e-01,1.00750000e-02,-2.75000000e-03,7.71093750e-03,4.84375000e-03,-1.19648438e-01,,-6.81489280e-04,2.64904065e-05,,-6.81489280e-04,-1.32384586e+01
-6.80489280e-04,1.32812500e-01,1.04203125e-02,-3.12500000e-03,7.63281250e-03,4.68750000e-03,-1.27031250e-01,,-6.80489280e-04,2.72120469e-05,,-6.80489280e-04,-1.30618067e+01
-6.79489280e-04,1.25000000e-01,1.03187500e-02,-3.42187500e-03,7.59375000e-03,4.62500000e-03,-1.33242188e-01,,-6.79489280e-04,2.79422675e-05,,-6.79489280e-04,-1.22390451e+01
-6.78489280e-04,1.23437500e-01,1.02375000e-02,-2.82812500e-03,7.57031250e-03,5.21875000e-03,-1.36523438e-01,,-6.78489280e-04,2.86660525e-05,,-6.78489280e-04,-1.20614004e+01
-6.77489280e-04,1.42187500e-01,1.04203125e-02,-2.10937500e-03,7.72656250e-03,5.59375000e-03,-1.40859375e-01,,-6.77489280e-04,2.93934136e-05,,-6.77489280e-04,-1.39813061e+01
-6.76489280e-04,1.57031250e-01,1.07250000e-02,-2.56250000e-03,7.82812500e-03,5.37500000e-03,-1.47187500e-01,,-6.76489280e-04,3.01379405e-05,,-6.76489280e-04,-1.54992094e+01
-6.75489280e-04,1.54687500e-01,1.05625000e-02,-3.75000000e-03,7.76562500e-03,4.96875000e-03,-1.53515625e-01,,-6.75489280e-04,3.08874733e-05,,-6.75489280e-04,-1.52408571e+01
-6.74489280e-04,1.54687500e-01,1.04203125e-02,-3.76562500e-03,7.72656250e-03,4.62500000e-03,-1.59375000e-01,,-6.74489280e-04,3.16262813e-05,,-6.74489280e-04,-1.52209406e+01
-6.73489280e-04,1.51562500e-01,1.05218750e-02,-2.89062500e-03,7.69531250e-03,4.68750000e-03,-1.64531250e-01,,-6.73489280e-04,3.23636559e-05,,-6.73489280e-04,-1.48811369e+01
-6.72489280e-04,1.53125000e-01,1.03187500e-02,-2.51562500e-03,7.63281250e-03,4.56250000e-03,-1.69804688e-01,,-6.72489280e-04,3.30974508e-05,,-6.72489280e-04,-1.50278921e+01
-6.71489280e-04,1.53125000e-01,1.01359375e-02,-3.23437500e-03,7.69531250e-03,4.37500000e-03,-1.76250000e-01,,-6.71489280e-04,3.38176615e-05,,-6.71489280e-04,-1.50126553e+01
-6.70489280e-04,1.43750000e-01,1.00750000e-02,-3.71875000e-03,7.68750000e-03,4.18750000e-03,-1.82812500e-01,,-6.70489280e-04,3.45292901e-05,,-6.70489280e-04,-1.40277348e+01
-6.69489280e-04,1.30468750e-01,9.83125000e-03,-3.50000000e-03,7.57812500e-03,4.15625000e-03,-1.89492188e-01,,-6.69489280e-04,3.52301868e-05,,-6.69489280e-04,-1.26394043e+01
-6.68489280e-04,1.22656250e-01,9.54687500e-03,-2.93750000e-03,7.53906250e-03,3.87500000e-03,-1.97460938e-01,,-6.68489280e-04,3.59124897e-05,,-6.68489280e-04,-1.18169317e+01
-6.67489280e-04,1.09375000e-01,9.26250000e-03,-2.64062500e-03,7.44531250e-03,3.50000000e-03,-2.04375000e-01,,-6.67489280e-04,3.65747692e-05,,-6.67489280e-04,-1.04329491e+01
-6.66489280e-04,1.00781250e-01,9.16093750e-03,-2.25000000e-03,7.35156250e-03,4.03125000e-03,-2.03906250e-01,,-6.66489280e-04,3.72234572e-05,,-6.66489280e-04,-9.53403473e+00
-6.65489280e-04,1.15625000e-01,9.24218750e-03,-1.53125000e-03,7.41406250e-03,4.40625000e-03,-1.97460938e-01,,-6.65489280e-04,3.78714321e-05,,-6.65489280e-04,-1.10542984e+01
-6.64489280e-04,1.21093750e-01,9.05937500e-03,-2.46875000e-03,7.42968750e-03,4.37500000e-03,-1.90429688e-01,,-6.64489280e-04,3.85158310e-05,,-6.64489280e-04,-1.16074867e+01
-6.63489280e-04,1.15625000e-01,8.87656250e-03,-3.95312500e-03,7.41406250e-03,3.87500000e-03,-1.84453125e-01,,-6.63489280e-04,3.91473550e-05,,-6.63489280e-04,-1.10266800e+01
-6.62489280e-04,1.14062500e-01,9.01875000e-03,-3.87500000e-03,7.39062500e-03,3.87500000e-03,-1.77421875e-01,,-6.62489280e-04,3.97774493e-05,,-6.62489280e-04,-1.08448534e+01
-6.61489280e-04,1.17187500e-01,9.16093750e-03,-2.68750000e-03,7.40625000e-03,4.15625000e-03,-1.71093750e-01,,-6.61489280e-04,4.04175553e-05,,-6.61489280e-04,-1.11496277e+01
-6.60489280e-04,1.18750000e-01,9.40468750e-03,-2.32812500e-03,7.45312500e-03,4.09375000e-03,-1.63945313e-01,,-6.60489280e-04,4.10712491e-05,,-6.60489280e-04,-1.12974186e+01
-6.59489280e-04,1.19531250e-01,9.12031250e-03,-3.34375000e-03,7.45312500e-03,4.40625000e-03,-1.55507813e-01,,-6.59489280e-04,4.17235169e-05,,-6.59489280e-04,-1.13629293e+01
-6.58489280e-04,1.23437500e-01,9.50625000e-03,-3.60937500e-03,7.46875000e-03,4.68750000e-03,-1.47890625e-01,,-6.58489280e-04,4.23793572e-05,,-6.58489280e-04,-1.17472095e+01
-6.57489280e-04,1.38281250e-01,9.85156250e-03,-2.92187500e-03,7.54687500e-03,5.00000000e-03,-1.39804688e-01,,-6.57489280e-04,4.30609471e-05,,-6.57489280e-04,-1.32601862e+01
-6.56489280e-04,1.50781250e-01,1.02171875e-02,-2.51562500e-03,7.64062500e-03,5.21875000e-03,-1.32070313e-01,,-6.56489280e-04,4.37675699e-05,,-6.56489280e-04,-1.45344353e+01
-6.55489280e-04,1.46875000e-01,1.00953125e-02,-2.81250000e-03,7.61718750e-03,5.15625000e-03,-1.25039063e-01,,-6.55489280e-04,4.44827747e-05,,-6.55489280e-04,-1.41176100e+01
-6.54489280e-04,1.42187500e-01,9.97343750e-03,-3.12500000e-03,7.57812500e-03,4.90625000e-03,-1.19062500e-01,,-6.54489280e-04,4.51893939e-05,,-6.54489280e-04,-1.36186285e+01
-6.53489280e-04,1.41406250e-01,9.99375000e-03,-2.93750000e-03,7.59375000e-03,4.84375000e-03,-1.11796875e-01,,-6.53489280e-04,4.58924405e-05,,-6.53489280e-04,-1.35220213e+01
-6.52489280e-04,1.41406250e-01,9.99375000e-03,-2.78125000e-03,7.65625000e-03,4.93750000e-03,-1.02656250e-01,,-6.52489280e-04,4.65962003e-05,,-6.52489280e-04,-1.35068665e+01
-6.51489280e-04,1.39843750e-01,1.02375000e-02,-2.81250000e-03,7.67968750e-03,5.00000000e-03,-9.39843750e-02,,-6.51489280e-04,4.73085420e-05,,-6.51489280e-04,-1.33309612e+01
-6.50489280e-04,1.37500000e-01,1.04609375e-02,-2.59375000e-03,7.65625000e-03,4.78125000e-03,-8.67187500e-02,,-6.50489280e-04,4.80373310e-05,,-6.50489280e-04,-1.30750103e+01
-6.49489280e-04,1.39843750e-01,1.02171875e-02,-2.43750000e-03,7.72656250e-03,4.68750000e-03,-7.88671875e-02,,-6.49489280e-04,4.87654106e-05,,-6.49489280e-04,-1.33033018e+01
-6.48489280e-04,1.39843750e-01,1.03187500e-02,-2.81250000e-03,7.73437500e-03,4.62500000e-03,-7.19531250e-02,,-6.48489280e-04,4.94884807e-05,,-6.48489280e-04,-1.32893896e+01
-6.47489280e-04,1.37500000e-01,1.05015625e-02,-3.00000000e-03,7.71093750e-03,4.62500000e-03,-6.55078125e-02,,-6.47489280e-04,5.02215626e-05,,-6.47489280e-04,-1.30323620e+01
-6.46489280e-04,1.30468750e-01,1.01359375e-02,-2.35937500e-03,7.61718750e-03,4.62500000e-03,-5.76562500e-02,,-6.46489280e-04,5.09482088e-05,,-6.46489280e-04,-1.22932892e+01
-6.45489280e-04,1.25000000e-01,9.64843750e-03,-2.10937500e-03,7.50000000e-03,4.78125000e-03,-4.86328125e-02,,-6.45489280e-04,5.16448126e-05,,-6.45489280e-04,-1.17176580e+01
-6.44489280e-04,1.32031250e-01,9.50625000e-03,-3.10937500e-03,7.54687500e-03,4.84375000e-03,-4.18359375e-02,,-6.44489280e-04,5.23192502e-05,,-6.44489280e-04,-1.24286995e+01
-6.43489280e-04,1.32812500e-01,9.24218750e-03,-3.85937500e-03,7.46875000e-03,4.90625000e-03,-3.39843750e-02,,-6.43489280e-04,5.29793833e-05,,-6.43489280e-04,-1.24907732e+01
-6.42489280e-04,1.38281250e-01,9.34375000e-03,-3.07812500e-03,7.44531250e-03,5.00000000e-03,-2.60156250e-02,,-6.42489280e-04,5.36337939e-05,,-6.42489280e-04,-1.30361786e+01
-6.41489280e-04,1.41406250e-01,9.64843750e-03,-2.10937500e-03,7.52343750e-03,4.78125000e-03,-1.85156250e-02,,-6.41489280e-04,5.43025089e-05,,-6.41489280e-04,-1.33445959e+01
-6.40489280e-04,1.38281250e-01,9.64843750e-03,-2.64062500e-03,7.59375000e-03,4.62500000e-03,-1.27734375e-02,,-6.40489280e-04,5.49819524e-05,,-6.40489280e-04,-1.30098438e+01
-6.39489280e-04,1.32812500e-01,9.72968750e-03,-3.75000000e-03,7.54687500e-03,4.75000000e-03,-5.50781250e-03,,-6.39489280e-04,5.56642553e-05,,-6.39489280e-04,-1.24291191e+01
-6.38489280e-04,1.37500000e-01,9.44531250e-03,-3.54687500e-03,7.56250000e-03,4.93750000e-03,2.10937500e-03,,-6.38489280e-04,5.63394060e-05,,-6.38489280e-04,-1.28930302e+01
-6.37489280e-04,1.38281250e-01,9.28281250e-03,-2.28125000e-03,7.56250000e-03,4.84375000e-03,9.96093750e-03,,-6.37489280e-04,5.69988224e-05,,-6.37489280e-04,-1.29581280e+01
-6.36489280e-04,1.41406250e-01,9.48593750e-03,-1.87500000e-03,7.63281250e-03,5.28125000e-03,1.95703125e-02,,-6.36489280e-04,5.76596722e-05,,-6.36489280e-04,-1.32692776e+01
-6.35489280e-04,1.60937500e-01,1.00343750e-02,-2.85937500e-03,7.80468750e-03,5.50000000e-03,2.80078125e-02,,-6.35489280e-04,5.83469809e-05,,-6.35489280e-04,-1.52702637e+01
-6.34489280e-04,1.60156250e-01,1.03390625e-02,-3.50000000e-03,7.84375000e-03,5.28125000e-03,3.39843750e-02,,-6.34489280e-04,5.90643322e-05,,-6.34489280e-04,-1.51728697e+01
-6.33489280e-04,1.47656250e-01,1.02375000e-02,-3.23437500e-03,7.80468750e-03,5.31250000e-03,4.11328125e-02,,-6.33489280e-04,5.97888284e-05,,-6.33489280e-04,-1.38663635e+01
-6.32489280e-04,1.42187500e-01,1.03187500e-02,-2.75000000e-03,7.75000000e-03,5.28125000e-03,4.85156250e-02,,-6.32489280e-04,6.05126152e-05,,-6.32489280e-04,-1.32867165e+01
-6.31489280e-04,1.32812500e-01,1.00343750e-02,-2.45312500e-03,7.64062500e-03,5.28125000e-03,5.54296875e-02,,-6.31489280e-04,6.12292497e-05,,-6.31489280e-04,-1.23064327e+01
-6.30489280e-04,1.32812500e-01,1.01765625e-02,-2.37500000e-03,7.68750000e-03,5.21875000e-03,6.30468750e-02,,-6.30489280e-04,6.19408747e-05,,-6.30489280e-04,-1.22936382e+01
-6.29489280e-04,1.32812500e-01,1.01359375e-02,-2.54687500e-03,7.71093750e-03,5.37500000e-03,7.07812500e-02,,-6.29489280e-04,6.26560795e-05,,-6.29489280e-04,-1.22805958e+01
-6.28489280e-04,1.32031250e-01,1.00953125e-02,-3.26562500e-03,7.75000000e-03,5.37500000e-03,7.73437500e-02,,-6.28489280e-04,6.33684249e-05,,-6.28489280e-04,-1.21846514e+01
-6.27489280e-04,1.38281250e-01,9.99375000e-03,-3.50000000e-03,7.75000000e-03,5.43750000e-03,8.47265625e-02,,-6.27489280e-04,6.40757571e-05,,-6.27489280e-04,-1.28110523e+01
-6.26489280e-04,1.39843750e-01,9.85156250e-03,-2.48437500e-03,7.71093750e-03,4.93750000e-03,9.09375000e-02,,-6.26489280e-04,6.47745110e-05,,-6.26489280e-04,-1.29562759e+01
-6.25489280e-04,1.38281250e-01,9.75000000e-03,-1.90625000e-03,7.59375000e-03,4.40625000e-03,9.65625000e-02,,-6.25489280e-04,6.54646792e-05,,-6.25489280e-04,-1.27835588e+01
-6.24489280e-04,1.21875000e-01,9.40468750e-03,-2.98437500e-03,7.42968750e-03,4.40625000e-03,1.03476562e-01,,-6.24489280e-04,6.61391168e-05,,-6.24489280e-04,-1.10792322e+01
-6.23489280e-04,1.30468750e-01,9.54687500e-03,-4.01562500e-03,7.50781250e-03,4.40625000e-03,1.10859375e-01,,-6.23489280e-04,6.68064022e-05,,-6.23489280e-04,-1.19466362e+01
-6.22489280e-04,1.42187500e-01,9.58750000e-03,-3.60937500e-03,7.59375000e-03,4.53125000e-03,1.18125000e-01,,-6.22489280e-04,6.74801267e-05,,-6.22489280e-04,-1.31345482e+01
-6.21489280e-04,1.41406250e-01,9.48593750e-03,-2.32812500e-03,7.53906250e-03,4.46875000e-03,1.25390625e-01,,-6.21489280e-04,6.81516976e-05,,-6.21489280e-04,-1.30382729e+01
-6.20489280e-04,1.43750000e-01,9.54687500e-03,-1.90625000e-03,7.52343750e-03,4.31250000e-03,1.33125000e-01,,-6.20489280e-04,6.88218424e-05,,-6.20489280e-04,-1.32686749e+01
-6.19489280e-04,1.43750000e-01,9.68906250e-03,-2.75000000e-03,7.53906250e-03,4.25000000e-03,1.39570312e-01,,-6.19489280e-04,6.94991468e-05,,-6.19489280e-04,-1.32563362e+01
-6.18489280e-04,1.41406250e-01,9.50625000e-03,-3.53125000e-03,7.53906250e-03,4.25000000e-03,1.46367187e-01,,-6.18489280e-04,7.01750105e-05,,-6.18489280e-04,-1.29980669e+01
-6.17489280e-04,1.35937500e-01,9.48593750e-03,-3.42187500e-03,7.57812500e-03,4.31250000e-03,1.52695312e-01,,-6.17489280e-04,7.08437292e-05,,-6.17489280e-04,-1.24158525e+01
-6.16489280e-04,1.37500000e-01,9.48593750e-03,-2.89062500e-03,7.60156250e-03,4.75000000e-03,1.59960937e-01,,-6.16489280e-04,7.15117276e-05,,-6.16489280e-04,-1.25602074e+01
-6.15489280e-04,1.44531250e-01,9.72968750e-03,-2.21875000e-03,7.60156250e-03,5.37500000e-03,1.67695312e-01,,-6.15489280e-04,7.21883116e-05,,-6.15489280e-04,-1.32715387e+01
-6.14489280e-04,1.54687500e-01,1.00343750e-02,-2.31250000e-03,7.72656250e-03,5.65625000e-03,1.75078125e-01,,-6.14489280e-04,7.28841987e-05,,-6.14489280e-04,-1.43065662e+01
-6.13489280e-04,1.51562500e-01,9.68906250e-03,-3.20312500e-03,7.68750000e-03,5.59375000e-03,1.80703125e-01,,-6.13489280e-04,7.35786671e-05,,-6.13489280e-04,-1.39697847e+01
-6.12489280e-04,1.42187500e-01,9.48593750e-03,-3.87500000e-03,7.68750000e-03,5.65625000e-03,1.86445312e-01,,-6.12489280e-04,7.42538250e-05,,-6.12489280e-04,-1.29845333e+01
-6.11489280e-04,1.42187500e-01,9.58750000e-03,-3.23437500e-03,7.68750000e-03,5.43750000e-03,1.93125000e-01,,-6.11489280e-04,7.49253959e-05,,-6.11489280e-04,-1.29656935e+01
-6.10489280e-04,1.43750000e-01,9.64843750e-03,-2.14062500e-03,7.71093750e-03,5.43750000e-03,2.00507812e-01,,-6.10489280e-04,7.56027002e-05,,-6.10489280e-04,-1.31125317e+01
-6.09489280e-04,1.49218750e-01,9.93281250e-03,-2.21875000e-03,7.72656250e-03,5.59375000e-03,2.07890625e-01,,-6.09489280e-04,7.62921554e-05,,-6.09489280e-04,-1.36647682e+01
-6.08489280e-04,1.56250000e-01,9.79062500e-03,-3.57812500e-03,7.78125000e-03,5.65625000e-03,2.14101562e-01,,-6.08489280e-04,7.69866165e-05,,-6.08489280e-04,-1.43742781e+01
-6.07489280e-04,1.54687500e-01,9.60781250e-03,-4.32812500e-03,7.78906250e-03,5.50000000e-03,2.18203125e-01,,-6.07489280e-04,7.76696397e-05,,-6.07489280e-04,-1.41922436e+01
-6.06489280e-04,1.50781250e-01,9.68906250e-03,-3.06250000e-03,7.75000000e-03,5.06250000e-03,2.23359375e-01,,-6.06489280e-04,7.83490832e-05,,-6.06489280e-04,-1.37699518e+01
-6.05489280e-04,1.60156250e-01,9.83125000e-03,-1.73437500e-03,7.85937500e-03,4.68750000e-03,2.29453125e-01,,-6.05489280e-04,7.90363920e-05,,-6.05489280e-04,-1.47237358e+01
-6.04489280e-04,1.55468750e-01,9.64843750e-03,-2.46875000e-03,7.84375000e-03,4.37500000e-03,2.34843750e-01,,-6.04489280e-04,7.97222747e-05,,-6.04489280e-04,-1.42293501e+01
-6.03489280e-04,1.45312500e-01,9.40468750e-03,-3.73437500e-03,7.71093750e-03,4.43750000e-03,2.41992187e-01,,-6.03489280e-04,8.03931398e-05,,-6.03489280e-04,-1.31658754e+01
-6.02489280e-04,1.58593750e-01,9.93281250e-03,-3.75000000e-03,7.78125000e-03,4.75000000e-03,2.49843750e-01,,-6.02489280e-04,8.10740094e-05,,-6.02489280e-04,-1.45152426e+01
-6.01489280e-04,1.66406250e-01,9.97343750e-03,-2.40625000e-03,7.87500000e-03,4.90625000e-03,2.56992187e-01,,-6.01489280e-04,8.17749096e-05,,-6.01489280e-04,-1.53043404e+01
-6.00489280e-04,1.65625000e-01,1.00343750e-02,-1.84375000e-03,7.87500000e-03,4.68750000e-03,2.63320312e-01,,-6.00489280e-04,8.24793824e-05,,-6.00489280e-04,-1.52125359e+01
-5.99489280e-04,1.69531250e-01,1.02171875e-02,-2.37500000e-03,7.88281250e-03,4.37500000e-03,2.68125000e-01,,-5.99489280e-04,8.31924408e-05,,-5.99489280e-04,-1.56040630e+01
-5.98489280e-04,1.64062500e-01,1.00343750e-02,-2.75000000e-03,7.88281250e-03,4.25000000e-03,2.74687500e-01,,-5.98489280e-04,8.39054919e-05,,-5.98489280e-04,-1.50266943e+01
-5.97489280e-04,1.56250000e-01,9.93281250e-03,-2.73437500e-03,7.85937500e-03,4.31250000e-03,2.82187500e-01,,-5.97489280e-04,8.46085459e-05,,-5.97489280e-04,-1.42067480e+01
