-2.399511e-03,-1.429687e-03
-2.398511e-03,-1.460937e-03
-2.397511e-03,-1.460937e-03
-2.396511e-03,-1.429687e-03
-2.395511e-03,-1.468750e-03
-2.394511e-03,-1.500000e-03
-2.393511e-03,-1.539063e-03
-2.392511e-03,-1.554688e-03
-2.391511e-03,-1.539063e-03
-2.390511e-03,-1.507813e-03
-2.389511e-03,-1.507813e-03
-2.388511e-03,-1.507813e-03
-2.387511e-03,-1.468750e-03
-2.386511e-03,-1.429687e-03
-2.385511e-03,-1.414062e-03
-2.384511e-03,-1.429687e-03
-2.383511e-03,-1.414062e-03
-2.382511e-03,-1.390625e-03
-2.381511e-03,-1.375000e-03
-2.380511e-03,-1.390625e-03
-2.379511e-03,-1.375000e-03
-2.378511e-03,-1.406250e-03
-2.377511e-03,-1.414062e-03
-2.376511e-03,-1.429687e-03
-2.375511e-03,-1.429687e-03
-2.374511e-03,-1.429687e-03
-2.373511e-03,-1.460937e-03
-2.372511e-03,-1.484375e-03
-2.371511e-03,-1.484375e-03
-2.370511e-03,-1.500000e-03
-2.369511e-03,-1.484375e-03
-2.368511e-03,-1.468750e-03
-2.367511e-03,-1.484375e-03
-2.366511e-03,-1.507813e-03
-2.365511e-03,-1.460937e-03
-2.364511e-03,-1.429687e-03
-2.363511e-03,-1.406250e-03
-2.362511e-03,-1.351563e-03
-2.361511e-03,-1.367188e-03
-2.360511e-03,-1.375000e-03
-2.359511e-03,-1.375000e-03
-2.358511e-03,-1.445312e-03
-2.357511e-03,-1.460937e-03
-2.356511e-03,-1.500000e-03
-2.355511e-03,-1.484375e-03
-2.354511e-03,-1.484375e-03
-2.353511e-03,-1.484375e-03
-2.352511e-03,-1.429687e-03
-2.351511e-03,-1.414062e-03
-2.350511e-03,-1.429687e-03
-2.349511e-03,-1.484375e-03
-2.348511e-03,-1.507813e-03
-2.347511e-03,-1.500000e-03
-2.346511e-03,-1.484375e-03
-2.345511e-03,-1.414062e-03
-2.344511e-03,-1.375000e-03
-2.343511e-03,-1.390625e-03
-2.342511e-03,-1.429687e-03
-2.341511e-03,-1.390625e-03
-2.340511e-03,-1.375000e-03
-2.339511e-03,-1.414062e-03
-2.338511e-03,-1.429687e-03
-2.337511e-03,-1.445312e-03
-2.336511e-03,-1.429687e-03
-2.335511e-03,-1.414062e-03
-2.334511e-03,-1.406250e-03
-2.333511e-03,-1.375000e-03
-2.332511e-03,-1.367188e-03
-2.331511e-03,-1.351563e-03
-2.330511e-03,-1.351563e-03
-2.329511e-03,-1.406250e-03
-2.328511e-03,-1.445312e-03
-2.327511e-03,-1.445312e-03
-2.326511e-03,-1.429687e-03
-2.325511e-03,-1.500000e-03
-2.324511e-03,-1.507813e-03
-2.323511e-03,-1.523438e-03
-2.322511e-03,-1.539063e-03
-2.321511e-03,-1.500000e-03
-2.320511e-03,-1.468750e-03
-2.319511e-03,-1.445312e-03
-2.318511e-03,-1.445312e-03
-2.317511e-03,-1.429687e-03
-2.316511e-03,-1.445312e-03
-2.315511e-03,-1.468750e-03
-2.314511e-03,-1.507813e-03
-2.313511e-03,-1.500000e-03
-2.312511e-03,-1.507813e-03
-2.311511e-03,-1.500000e-03
-2.310511e-03,-1.500000e-03
-2.309511e-03,-1.445312e-03
-2.308511e-03,-1.375000e-03
-2.307511e-03,-1.367188e-03
-2.306511e-03,-1.390625e-03
-2.305511e-03,-1.414062e-03
-2.304511e-03,-1.406250e-03
-2.303511e-03,-1.406250e-03
-2.302511e-03,-1.390625e-03
-2.301511e-03,-1.390625e-03
-2.300511e-03,-1.445312e-03
-2.299511e-03,-1.460937e-03
-2.298511e-03,-1.445312e-03
-2.297511e-03,-1.468750e-03
-2.296511e-03,-1.460937e-03
-2.295511e-03,-1.445312e-03
-2.294511e-03,-1.500000e-03
-2.293511e-03,-1.484375e-03
-2.292511e-03,-1.484375e-03
-2.291511e-03,-1.507813e-03
-2.290511e-03,-1.523438e-03
-2.289511e-03,-1.507813e-03
-2.288511e-03,-1.500000e-03
-2.287511e-03,-1.468750e-03
-2.286511e-03,-1.484375e-03
-2.285511e-03,-1.500000e-03
-2.284511e-03,-1.507813e-03
-2.283511e-03,-1.523438e-03
-2.282511e-03,-1.484375e-03
-2.281511e-03,-1.484375e-03
-2.280511e-03,-1.460937e-03
-2.279511e-03,-1.484375e-03
-2.278511e-03,-1.500000e-03
-2.277511e-03,-1.460937e-03
-2.276511e-03,-1.484375e-03
-2.275511e-03,-1.460937e-03
-2.274511e-03,-1.445312e-03
-2.273511e-03,-1.445312e-03
-2.272511e-03,-1.429687e-03
-2.271511e-03,-1.445312e-03
-2.270511e-03,-1.406250e-03
-2.269511e-03,-1.351563e-03
-2.268511e-03,-1.375000e-03
-2.267511e-03,-1.351563e-03
-2.266511e-03,-1.375000e-03
-2.265511e-03,-1.375000e-03
-2.264511e-03,-1.375000e-03
-2.263511e-03,-1.414062e-03
-2.262511e-03,-1.406250e-03
-2.261511e-03,-1.406250e-03
-2.260511e-03,-1.390625e-03
-2.259511e-03,-1.390625e-03
-2.258511e-03,-1.414062e-03
-2.257511e-03,-1.414062e-03
-2.256511e-03,-1.429687e-03
-2.255511e-03,-1.406250e-03
-2.254511e-03,-1.390625e-03
-2.253511e-03,-1.375000e-03
-2.252511e-03,-1.406250e-03
-2.251511e-03,-1.429687e-03
-2.250511e-03,-1.406250e-03
-2.249511e-03,-1.406250e-03
-2.248511e-03,-1.445312e-03
-2.247511e-03,-1.484375e-03
-2.246511e-03,-1.484375e-03
-2.245511e-03,-1.484375e-03
-2.244511e-03,-1.507813e-03
-2.243511e-03,-1.468750e-03
-2.242511e-03,-1.429687e-03
-2.241511e-03,-1.445312e-03
-2.240511e-03,-1.468750e-03
-2.239511e-03,-1.460937e-03
-2.238511e-03,-1.460937e-03
-2.237511e-03,-1.429687e-03
-2.236511e-03,-1.390625e-03
-2.235511e-03,-1.375000e-03
-2.234511e-03,-1.429687e-03
-2.233511e-03,-1.406250e-03
-2.232511e-03,-1.406250e-03
-2.231511e-03,-1.445312e-03
-2.230511e-03,-1.429687e-03
-2.229511e-03,-1.406250e-03
-2.228511e-03,-1.367188e-03
-2.227511e-03,-1.335938e-03
-2.226511e-03,-1.351563e-03
-2.225511e-03,-1.367188e-03
-2.224511e-03,-1.367188e-03
-2.223511e-03,-1.367188e-03
-2.222511e-03,-1.429687e-03
-2.221511e-03,-1.445312e-03
-2.220511e-03,-1.429687e-03
-2.219511e-03,-1.375000e-03
-2.218511e-03,-1.335938e-03
-2.217511e-03,-1.351563e-03
-2.216511e-03,-1.406250e-03
-2.215511e-03,-1.351563e-03
-2.214511e-03,-1.312500e-03
-2.213511e-03,-1.320313e-03
-2.212511e-03,-1.351563e-03
-2.211511e-03,-1.320313e-03
-2.210511e-03,-1.312500e-03
-2.209511e-03,-1.312500e-03
-2.208511e-03,-1.296875e-03
-2.207511e-03,-1.312500e-03
-2.206511e-03,-1.351563e-03
-2.205511e-03,-1.312500e-03
-2.204511e-03,-1.273438e-03
-2.203511e-03,-1.296875e-03
-2.202511e-03,-1.335938e-03
-2.201511e-03,-1.335938e-03
-2.200511e-03,-1.390625e-03
-2.199511e-03,-1.406250e-03
-2.198511e-03,-1.367188e-03
-2.197511e-03,-1.375000e-03
-2.196511e-03,-1.375000e-03
-2.195511e-03,-1.367188e-03
-2.194511e-03,-1.335938e-03
-2.193511e-03,-1.335938e-03
-2.192511e-03,-1.335938e-03
-2.191511e-03,-1.312500e-03
-2.190511e-03,-1.335938e-03
-2.189511e-03,-1.335938e-03
-2.188511e-03,-1.312500e-03
-2.187511e-03,-1.296875e-03
-2.186511e-03,-1.296875e-03
-2.185511e-03,-1.273438e-03
-2.184511e-03,-1.281250e-03
-2.183511e-03,-1.312500e-03
-2.182511e-03,-1.312500e-03
-2.181511e-03,-1.367188e-03
-2.180511e-03,-1.390625e-03
-2.179511e-03,-1.390625e-03
-2.178511e-03,-1.429687e-03
-2.177511e-03,-1.500000e-03
-2.176511e-03,-1.500000e-03
-2.175511e-03,-1.445312e-03
-2.174511e-03,-1.390625e-03
-2.173511e-03,-1.375000e-03
-2.172511e-03,-1.406250e-03
-2.171511e-03,-1.429687e-03
-2.170511e-03,-1.390625e-03
-2.169511e-03,-1.351563e-03
-2.168511e-03,-1.390625e-03
-2.167511e-03,-1.445312e-03
-2.166511e-03,-1.429687e-03
-2.165511e-03,-1.406250e-03
-2.164511e-03,-1.367188e-03
-2.163511e-03,-1.351563e-03
-2.162511e-03,-1.320313e-03
-2.161511e-03,-1.335938e-03
-2.160511e-03,-1.375000e-03
-2.159511e-03,-1.375000e-03
-2.158511e-03,-1.367188e-03
-2.157511e-03,-1.351563e-03
-2.156511e-03,-1.351563e-03
-2.155511e-03,-1.367188e-03
-2.154511e-03,-1.390625e-03
-2.153511e-03,-1.406250e-03
-2.152511e-03,-1.375000e-03
-2.151511e-03,-1.375000e-03
-2.150511e-03,-1.375000e-03
-2.149511e-03,-1.390625e-03
-2.148511e-03,-1.429687e-03
-2.147511e-03,-1.445312e-03
-2.146511e-03,-1.468750e-03
-2.145511e-03,-1.500000e-03
-2.144511e-03,-1.523438e-03
-2.143511e-03,-1.500000e-03
-2.142511e-03,-1.500000e-03
-2.141511e-03,-1.500000e-03
-2.140511e-03,-1.484375e-03
-2.139511e-03,-1.468750e-03
-2.138511e-03,-1.507813e-03
-2.137511e-03,-1.507813e-03
-2.136511e-03,-1.523438e-03
-2.135511e-03,-1.507813e-03
-2.134511e-03,-1.562500e-03
-2.133511e-03,-1.578125e-03
-2.132511e-03,-1.507813e-03
-2.131511e-03,-1.468750e-03
-2.130511e-03,-1.445312e-03
-2.129511e-03,-1.414062e-03
-2.128511e-03,-1.406250e-03
-2.127511e-03,-1.390625e-03
-2.126511e-03,-1.390625e-03
-2.125511e-03,-1.390625e-03
-2.124511e-03,-1.390625e-03
-2.123511e-03,-1.367188e-03
-2.122511e-03,-1.375000e-03
-2.121511e-03,-1.351563e-03
-2.120511e-03,-1.367188e-03
-2.119511e-03,-1.414062e-03
-2.118511e-03,-1.445312e-03
-2.117511e-03,-1.460937e-03
-2.116511e-03,-1.460937e-03
-2.115511e-03,-1.460937e-03
-2.114511e-03,-1.445312e-03
-2.113511e-03,-1.484375e-03
-2.112511e-03,-1.500000e-03
-2.111511e-03,-1.460937e-03
-2.110511e-03,-1.460937e-03
-2.109511e-03,-1.414062e-03
-2.108511e-03,-1.429687e-03
-2.107511e-03,-1.390625e-03
-2.106511e-03,-1.406250e-03
-2.105511e-03,-1.406250e-03
-2.104511e-03,-1.414062e-03
-2.103511e-03,-1.445312e-03
-2.102511e-03,-1.429687e-03
-2.101511e-03,-1.445312e-03
-2.100511e-03,-1.414062e-03
-2.099511e-03,-1.429687e-03
-2.098511e-03,-1.429687e-03
-2.097511e-03,-1.414062e-03
-2.096511e-03,-1.390625e-03
-2.095511e-03,-1.390625e-03
-2.094511e-03,-1.429687e-03
-2.093511e-03,-1.445312e-03
-2.092511e-03,-1.445312e-03
-2.091511e-03,-1.414062e-03
-2.090511e-03,-1.429687e-03
-2.089511e-03,-1.445312e-03
-2.088511e-03,-1.445312e-03
-2.087511e-03,-1.429687e-03
-2.086511e-03,-1.445312e-03
-2.085511e-03,-1.429687e-03
-2.084511e-03,-1.460937e-03
-2.083511e-03,-1.500000e-03
-2.082511e-03,-1.500000e-03
-2.081511e-03,-1.523438e-03
-2.080511e-03,-1.539063e-03
-2.079511e-03,-1.523438e-03
-2.078511e-03,-1.484375e-03
-2.077511e-03,-1.500000e-03
-2.076511e-03,-1.500000e-03
-2.075511e-03,-1.468750e-03
-2.074511e-03,-1.414062e-03
-2.073511e-03,-1.390625e-03
-2.072511e-03,-1.445312e-03
-2.071511e-03,-1.445312e-03
-2.070511e-03,-1.445312e-03
-2.069511e-03,-1.445312e-03
-2.068511e-03,-1.445312e-03
-2.067511e-03,-1.445312e-03
-2.066511e-03,-1.445312e-03
-2.065511e-03,-1.445312e-03
-2.064511e-03,-1.414062e-03
-2.063511e-03,-1.406250e-03
-2.062511e-03,-1.445312e-03
-2.061511e-03,-1.429687e-03
-2.060511e-03,-1.445312e-03
-2.059511e-03,-1.414062e-03
-2.058511e-03,-1.406250e-03
-2.057511e-03,-1.414062e-03
-2.056511e-03,-1.468750e-03
-2.055511e-03,-1.500000e-03
-2.054511e-03,-1.500000e-03
-2.053511e-03,-1.500000e-03
-2.052511e-03,-1.460937e-03
-2.051511e-03,-1.460937e-03
-2.050511e-03,-1.468750e-03
-2.049511e-03,-1.468750e-03
-2.048511e-03,-1.468750e-03
-2.047511e-03,-1.445312e-03
-2.046511e-03,-1.429687e-03
-2.045511e-03,-1.414062e-03
-2.044511e-03,-1.414062e-03
-2.043511e-03,-1.390625e-03
-2.042511e-03,-1.390625e-03
-2.041511e-03,-1.414062e-03
-2.040511e-03,-1.390625e-03
-2.039511e-03,-1.429687e-03
-2.038511e-03,-1.429687e-03
-2.037511e-03,-1.429687e-03
-2.036511e-03,-1.414062e-03
-2.035511e-03,-1.390625e-03
-2.034511e-03,-1.429687e-03
-2.033511e-03,-1.484375e-03
-2.032511e-03,-1.507813e-03
-2.031511e-03,-1.507813e-03
-2.030511e-03,-1.507813e-03
-2.029511e-03,-1.507813e-03
-2.028511e-03,-1.507813e-03
-2.027511e-03,-1.484375e-03
-2.026511e-03,-1.468750e-03
-2.025511e-03,-1.468750e-03
-2.024511e-03,-1.445312e-03
-2.023511e-03,-1.414062e-03
-2.022511e-03,-1.406250e-03
-2.021511e-03,-1.390625e-03
-2.020511e-03,-1.335938e-03
-2.019511e-03,-1.351563e-03
-2.018511e-03,-1.375000e-03
-2.017511e-03,-1.414062e-03
-2.016511e-03,-1.406250e-03
-2.015511e-03,-1.414062e-03
-2.014511e-03,-1.414062e-03
-2.013511e-03,-1.468750e-03
-2.012511e-03,-1.507813e-03
-2.011511e-03,-1.500000e-03
-2.010511e-03,-1.468750e-03
-2.009511e-03,-1.445312e-03
-2.008511e-03,-1.460937e-03
-2.007511e-03,-1.429687e-03
-2.006511e-03,-1.406250e-03
-2.005511e-03,-1.406250e-03
-2.004511e-03,-1.429687e-03
-2.003511e-03,-1.429687e-03
-2.002511e-03,-1.429687e-03
-2.001511e-03,-1.429687e-03
-2.000511e-03,-1.429687e-03
-1.999511e-03,-1.445312e-03
-1.998511e-03,-1.468750e-03
-1.997511e-03,-1.500000e-03
-1.996511e-03,-1.460937e-03
-1.995511e-03,-1.445312e-03
-1.994511e-03,-1.429687e-03
-1.993511e-03,-1.445312e-03
-1.992511e-03,-1.406250e-03
-1.991511e-03,-1.406250e-03
-1.990511e-03,-1.414062e-03
-1.989511e-03,-1.429687e-03
-1.988511e-03,-1.468750e-03
-1.987511e-03,-1.507813e-03
-1.986511e-03,-1.562500e-03
-1.985511e-03,-1.578125e-03
-1.984511e-03,-1.562500e-03
-1.983511e-03,-1.554688e-03
-1.982511e-03,-1.554688e-03
-1.981511e-03,-1.507813e-03
-1.980511e-03,-1.500000e-03
-1.979511e-03,-1.539063e-03
-1.978511e-03,-1.554688e-03
-1.977511e-03,-1.539063e-03
-1.976511e-03,-1.562500e-03
-1.975511e-03,-1.593750e-03
-1.974511e-03,-1.523438e-03
-1.973511e-03,-1.500000e-03
-1.972511e-03,-1.500000e-03
-1.971511e-03,-1.523438e-03
-1.970511e-03,-1.523438e-03
-1.969511e-03,-1.539063e-03
-1.968511e-03,-1.554688e-03
-1.967511e-03,-1.562500e-03
-1.966511e-03,-1.578125e-03
-1.965511e-03,-1.601563e-03
-1.964511e-03,-1.578125e-03
-1.963511e-03,-1.593750e-03
-1.962511e-03,-1.601563e-03
-1.961511e-03,-1.578125e-03
-1.960511e-03,-1.617188e-03
-1.959511e-03,-1.617188e-03
-1.958511e-03,-1.601563e-03
-1.957511e-03,-1.593750e-03
-1.956511e-03,-1.554688e-03
-1.955511e-03,-1.507813e-03
-1.954511e-03,-1.460937e-03
-1.953511e-03,-1.429687e-03
-1.952511e-03,-1.429687e-03
-1.951511e-03,-1.460937e-03
-1.950511e-03,-1.460937e-03
-1.949511e-03,-1.484375e-03
-1.948511e-03,-1.460937e-03
-1.947511e-03,-1.429687e-03
-1.946511e-03,-1.414062e-03
-1.945511e-03,-1.406250e-03
-1.944511e-03,-1.406250e-03
-1.943511e-03,-1.414062e-03
-1.942511e-03,-1.406250e-03
-1.941511e-03,-1.390625e-03
-1.940511e-03,-1.414062e-03
-1.939511e-03,-1.414062e-03
-1.938511e-03,-1.375000e-03
-1.937511e-03,-1.351563e-03
-1.936511e-03,-1.375000e-03
-1.935511e-03,-1.351563e-03
-1.934511e-03,-1.320313e-03
-1.933511e-03,-1.351563e-03
-1.932511e-03,-1.351563e-03
-1.931511e-03,-1.367188e-03
-1.930511e-03,-1.390625e-03
-1.929511e-03,-1.414062e-03
-1.928511e-03,-1.390625e-03
-1.927511e-03,-1.375000e-03
-1.926511e-03,-1.375000e-03
-1.925511e-03,-1.367188e-03
-1.924511e-03,-1.367188e-03
-1.923511e-03,-1.375000e-03
-1.922511e-03,-1.429687e-03
-1.921511e-03,-1.468750e-03
-1.920511e-03,-1.484375e-03
-1.919511e-03,-1.445312e-03
-1.918511e-03,-1.375000e-03
-1.917511e-03,-1.375000e-03
-1.916511e-03,-1.375000e-03
-1.915511e-03,-1.406250e-03
-1.914511e-03,-1.414062e-03
-1.913511e-03,-1.429687e-03
-1.912511e-03,-1.414062e-03
-1.911511e-03,-1.429687e-03
-1.910511e-03,-1.414062e-03
-1.909511e-03,-1.406250e-03
-1.908511e-03,-1.429687e-03
-1.907511e-03,-1.414062e-03
-1.906511e-03,-1.406250e-03
-1.905511e-03,-1.390625e-03
-1.904511e-03,-1.414062e-03
-1.903511e-03,-1.445312e-03
-1.902511e-03,-1.460937e-03
-1.901511e-03,-1.445312e-03
-1.900511e-03,-1.429687e-03
-1.899511e-03,-1.406250e-03
-1.898511e-03,-1.390625e-03
-1.897511e-03,-1.406250e-03
-1.896511e-03,-1.367188e-03
-1.895511e-03,-1.367188e-03
-1.894511e-03,-1.367188e-03
-1.893511e-03,-1.390625e-03
-1.892511e-03,-1.429687e-03
-1.891511e-03,-1.429687e-03
-1.890511e-03,-1.429687e-03
-1.889511e-03,-1.445312e-03
-1.888511e-03,-1.460937e-03
-1.887511e-03,-1.429687e-03
-1.886511e-03,-1.445312e-03
-1.885511e-03,-1.500000e-03
-1.884511e-03,-1.539063e-03
-1.883511e-03,-1.523438e-03
-1.882511e-03,-1.507813e-03
-1.881511e-03,-1.484375e-03
-1.880511e-03,-1.500000e-03
-1.879511e-03,-1.484375e-03
-1.878511e-03,-1.414062e-03
-1.877511e-03,-1.367188e-03
-1.876511e-03,-1.351563e-03
-1.875511e-03,-1.351563e-03
-1.874511e-03,-1.335938e-03
-1.873511e-03,-1.296875e-03
-1.872511e-03,-1.273438e-03
-1.871511e-03,-1.281250e-03
-1.870511e-03,-1.296875e-03
-1.869511e-03,-1.312500e-03
-1.868511e-03,-1.273438e-03
-1.867511e-03,-1.257813e-03
-1.866511e-03,-1.281250e-03
-1.865511e-03,-1.335938e-03
-1.864511e-03,-1.367188e-03
-1.863511e-03,-1.367188e-03
-1.862511e-03,-1.351563e-03
-1.861511e-03,-1.367188e-03
-1.860511e-03,-1.375000e-03
-1.859511e-03,-1.367188e-03
-1.858511e-03,-1.320313e-03
-1.857511e-03,-1.367188e-03
-1.856511e-03,-1.406250e-03
-1.855511e-03,-1.414062e-03
-1.854511e-03,-1.414062e-03
-1.853511e-03,-1.445312e-03
-1.852511e-03,-1.429687e-03
-1.851511e-03,-1.375000e-03
-1.850511e-03,-1.335938e-03
-1.849511e-03,-1.390625e-03
-1.848511e-03,-1.414062e-03
-1.847511e-03,-1.429687e-03
-1.846511e-03,-1.445312e-03
-1.845511e-03,-1.445312e-03
-1.844511e-03,-1.460937e-03
-1.843511e-03,-1.468750e-03
-1.842511e-03,-1.460937e-03
-1.841511e-03,-1.460937e-03
-1.840511e-03,-1.523438e-03
-1.839511e-03,-1.523438e-03
-1.838511e-03,-1.523438e-03
-1.837511e-03,-1.500000e-03
-1.836511e-03,-1.484375e-03
-1.835511e-03,-1.484375e-03
-1.834511e-03,-1.500000e-03
-1.833511e-03,-1.500000e-03
-1.832511e-03,-1.500000e-03
-1.831511e-03,-1.460937e-03
-1.830511e-03,-1.406250e-03
-1.829511e-03,-1.406250e-03
-1.828511e-03,-1.445312e-03
-1.827511e-03,-1.460937e-03
-1.826511e-03,-1.468750e-03
-1.825511e-03,-1.460937e-03
-1.824511e-03,-1.468750e-03
-1.823511e-03,-1.468750e-03
-1.822511e-03,-1.460937e-03
-1.821511e-03,-1.460937e-03
-1.820511e-03,-1.468750e-03
-1.819511e-03,-1.484375e-03
-1.818511e-03,-1.484375e-03
-1.817511e-03,-1.460937e-03
-1.816511e-03,-1.429687e-03
-1.815511e-03,-1.406250e-03
-1.814511e-03,-1.367188e-03
-1.813511e-03,-1.367188e-03
-1.812511e-03,-1.335938e-03
-1.811511e-03,-1.351563e-03
-1.810511e-03,-1.390625e-03
-1.809511e-03,-1.414062e-03
-1.808511e-03,-1.406250e-03
-1.807511e-03,-1.414062e-03
-1.806511e-03,-1.445312e-03
-1.805511e-03,-1.484375e-03
-1.804511e-03,-1.445312e-03
-1.803511e-03,-1.406250e-03
-1.802511e-03,-1.375000e-03
-1.801511e-03,-1.390625e-03
-1.800511e-03,-1.414062e-03
-1.799511e-03,-1.375000e-03
-1.798511e-03,-1.351563e-03
-1.797511e-03,-1.335938e-03
-1.796511e-03,-1.320313e-03
-1.795511e-03,-1.320313e-03
-1.794511e-03,-1.335938e-03
-1.793511e-03,-1.335938e-03
-1.792511e-03,-1.351563e-03
-1.791511e-03,-1.367188e-03
-1.790511e-03,-1.414062e-03
-1.789511e-03,-1.414062e-03
-1.788511e-03,-1.390625e-03
-1.787511e-03,-1.429687e-03
-1.786511e-03,-1.445312e-03
-1.785511e-03,-1.445312e-03
-1.784511e-03,-1.429687e-03
-1.783511e-03,-1.460937e-03
-1.782511e-03,-1.468750e-03
-1.781511e-03,-1.460937e-03
-1.780511e-03,-1.460937e-03
-1.779511e-03,-1.468750e-03
-1.778511e-03,-1.468750e-03
-1.777511e-03,-1.460937e-03
-1.776511e-03,-1.445312e-03
-1.775511e-03,-1.429687e-03
-1.774511e-03,-1.390625e-03
-1.773511e-03,-1.320313e-03
-1.772511e-03,-1.351563e-03
-1.771511e-03,-1.375000e-03
-1.770511e-03,-1.414062e-03
-1.769511e-03,-1.390625e-03
-1.768511e-03,-1.390625e-03
-1.767511e-03,-1.351563e-03
-1.766511e-03,-1.351563e-03
-1.765511e-03,-1.390625e-03
-1.764511e-03,-1.414062e-03
-1.763511e-03,-1.367188e-03
-1.762511e-03,-1.367188e-03
-1.761511e-03,-1.375000e-03
-1.760511e-03,-1.390625e-03
-1.759511e-03,-1.414062e-03
-1.758511e-03,-1.445312e-03
-1.757511e-03,-1.468750e-03
-1.756511e-03,-1.484375e-03
-1.755511e-03,-1.468750e-03
-1.754511e-03,-1.445312e-03
-1.753511e-03,-1.414062e-03
-1.752511e-03,-1.429687e-03
-1.751511e-03,-1.406250e-03
-1.750511e-03,-1.390625e-03
-1.749511e-03,-1.414062e-03
-1.748511e-03,-1.460937e-03
-1.747511e-03,-1.460937e-03
-1.746511e-03,-1.500000e-03
-1.745511e-03,-1.484375e-03
-1.744511e-03,-1.484375e-03
-1.743511e-03,-1.484375e-03
-1.742511e-03,-1.468750e-03
-1.741511e-03,-1.468750e-03
-1.740511e-03,-1.468750e-03
-1.739511e-03,-1.468750e-03
-1.738511e-03,-1.460937e-03
-1.737511e-03,-1.460937e-03
-1.736511e-03,-1.500000e-03
-1.735511e-03,-1.500000e-03
-1.734511e-03,-1.460937e-03
-1.733511e-03,-1.414062e-03
-1.732511e-03,-1.445312e-03
-1.731511e-03,-1.429687e-03
-1.730511e-03,-1.414062e-03
-1.729511e-03,-1.406250e-03
-1.728511e-03,-1.460937e-03
-1.727511e-03,-1.460937e-03
-1.726511e-03,-1.414062e-03
-1.725511e-03,-1.429687e-03
-1.724511e-03,-1.445312e-03
-1.723511e-03,-1.445312e-03
-1.722511e-03,-1.484375e-03
-1.721511e-03,-1.500000e-03
-1.720511e-03,-1.523438e-03
-1.719511e-03,-1.554688e-03
-1.718511e-03,-1.523438e-03
-1.717511e-03,-1.500000e-03
-1.716511e-03,-1.531250e-03
-1.715511e-03,-1.562500e-03
-1.714511e-03,-1.539063e-03
-1.713511e-03,-1.507813e-03
-1.712511e-03,-1.445312e-03
-1.711511e-03,-1.445312e-03
-1.710511e-03,-1.429687e-03
-1.709511e-03,-1.445312e-03
-1.708511e-03,-1.445312e-03
-1.707511e-03,-1.460937e-03
-1.706511e-03,-1.445312e-03
-1.705511e-03,-1.445312e-03
-1.704511e-03,-1.445312e-03
-1.703511e-03,-1.468750e-03
-1.702511e-03,-1.445312e-03
-1.701511e-03,-1.460937e-03
-1.700511e-03,-1.445312e-03
-1.699511e-03,-1.468750e-03
-1.698511e-03,-1.523438e-03
-1.697511e-03,-1.539063e-03
-1.696511e-03,-1.507813e-03
-1.695511e-03,-1.500000e-03
-1.694511e-03,-1.468750e-03
-1.693511e-03,-1.468750e-03
-1.692511e-03,-1.468750e-03
-1.691511e-03,-1.460937e-03
-1.690511e-03,-1.445312e-03
-1.689511e-03,-1.445312e-03
-1.688511e-03,-1.414062e-03
-1.687511e-03,-1.406250e-03
-1.686511e-03,-1.390625e-03
-1.685511e-03,-1.406250e-03
-1.684511e-03,-1.406250e-03
-1.683511e-03,-1.429687e-03
-1.682511e-03,-1.445312e-03
-1.681511e-03,-1.460937e-03
-1.680511e-03,-1.484375e-03
-1.679511e-03,-1.484375e-03
-1.678511e-03,-1.523438e-03
-1.677511e-03,-1.539063e-03
-1.676511e-03,-1.507813e-03
-1.675511e-03,-1.500000e-03
-1.674511e-03,-1.500000e-03
-1.673511e-03,-1.468750e-03
-1.672511e-03,-1.460937e-03
-1.671511e-03,-1.445312e-03
-1.670511e-03,-1.429687e-03
-1.669511e-03,-1.445312e-03
-1.668511e-03,-1.468750e-03
-1.667511e-03,-1.460937e-03
-1.666511e-03,-1.414062e-03
-1.665511e-03,-1.390625e-03
-1.664511e-03,-1.390625e-03
-1.663511e-03,-1.414062e-03
-1.662511e-03,-1.429687e-03
-1.661511e-03,-1.445312e-03
-1.660511e-03,-1.484375e-03
-1.659511e-03,-1.539063e-03
-1.658511e-03,-1.539063e-03
-1.657511e-03,-1.562500e-03
-1.656511e-03,-1.539063e-03
-1.655511e-03,-1.539063e-03
-1.654511e-03,-1.507813e-03
-1.653511e-03,-1.468750e-03
-1.652511e-03,-1.445312e-03
-1.651511e-03,-1.445312e-03
-1.650511e-03,-1.468750e-03
-1.649511e-03,-1.523438e-03
-1.648511e-03,-1.539063e-03
-1.647511e-03,-1.539063e-03
-1.646511e-03,-1.539063e-03
-1.645511e-03,-1.484375e-03
-1.644511e-03,-1.460937e-03
-1.643511e-03,-1.445312e-03
-1.642511e-03,-1.390625e-03
-1.641511e-03,-1.390625e-03
-1.640511e-03,-1.335938e-03
-1.639511e-03,-1.320313e-03
-1.638511e-03,-1.335938e-03
-1.637511e-03,-1.351563e-03
-1.636511e-03,-1.367188e-03
-1.635511e-03,-1.367188e-03
-1.634511e-03,-1.351563e-03
-1.633511e-03,-1.375000e-03
-1.632511e-03,-1.414062e-03
-1.631511e-03,-1.406250e-03
-1.630511e-03,-1.445312e-03
-1.629511e-03,-1.429687e-03
-1.628511e-03,-1.367188e-03
-1.627511e-03,-1.390625e-03
-1.626511e-03,-1.406250e-03
-1.625511e-03,-1.460937e-03
-1.624511e-03,-1.460937e-03
-1.623511e-03,-1.429687e-03
