Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19913600e-04,1.71875000e-01,8.51093750e-03,-3.45312500e-03,2.81250000e-03,1.09375000e-01,2.14570312e-01,,-7.19913600e-04,5.99340240e-07,,-7.19913600e-04,-1.77007713e+01
-7.18913600e-04,1.70312500e-01,8.22656250e-03,-3.07812500e-03,2.77343750e-03,1.16406250e-01,2.15507812e-01,,-7.18913600e-04,1.18866751e-06,,-7.18913600e-04,-1.75223789e+01
-7.17913600e-04,1.69531250e-01,7.92187500e-03,-3.15625000e-03,2.76562500e-03,1.17968750e-01,2.16210937e-01,,-7.17913600e-04,1.75725404e-06,,-7.17913600e-04,-1.74253178e+01
-7.16913600e-04,1.70312500e-01,7.73906250e-03,-3.45312500e-03,2.71875000e-03,1.08593750e-01,2.15507812e-01,,-7.16913600e-04,2.30867568e-06,,-7.16913600e-04,-1.74883442e+01
-7.15913600e-04,1.64062500e-01,7.43437500e-03,-3.45312500e-03,2.62500000e-03,1.03125000e-01,2.13984375e-01,,-7.15913600e-04,2.84293219e-06,,-7.15913600e-04,-1.68257141e+01
-7.14913600e-04,1.33593750e-01,6.94687500e-03,-3.31250000e-03,2.39843750e-03,1.10937500e-01,2.11992187e-01,,-7.14913600e-04,3.34929609e-06,,-7.14913600e-04,-1.36666756e+01
-7.13913600e-04,1.32031250e-01,7.10937500e-03,-3.37500000e-03,2.33593750e-03,1.16406250e-01,2.11992187e-01,,-7.13913600e-04,3.84421674e-06,,-7.13913600e-04,-1.34878712e+01
-7.12913600e-04,1.42187500e-01,7.55625000e-03,-3.56250000e-03,2.46875000e-03,1.17968750e-01,2.11171875e-01,,-7.12913600e-04,4.36059327e-06,,-7.12913600e-04,-1.45165234e+01
-7.11913600e-04,1.47656250e-01,7.59687500e-03,-3.98437500e-03,2.53125000e-03,1.07031250e-01,2.10117187e-01,,-7.11913600e-04,4.89413469e-06,,-7.11913600e-04,-1.50603123e+01
-7.10913600e-04,1.42187500e-01,7.53593750e-03,-4.01562500e-03,2.53125000e-03,1.03125000e-01,2.10585937e-01,,-7.10913600e-04,5.42696125e-06,,-7.10913600e-04,-1.44753246e+01
-7.09913600e-04,1.41406250e-01,7.49531250e-03,-3.68750000e-03,2.52343750e-03,1.08593750e-01,2.11523437e-01,,-7.09913600e-04,5.95621123e-06,,-7.09913600e-04,-1.43743696e+01
-7.08913600e-04,1.39843750e-01,7.43437500e-03,-3.45312500e-03,2.52343750e-03,1.09375000e-01,2.11523437e-01,,-7.08913600e-04,6.48188552e-06,,-7.08913600e-04,-1.41943645e+01
-7.07913600e-04,1.39843750e-01,7.53593750e-03,-3.76562500e-03,2.56250000e-03,1.14062500e-01,2.10937500e-01,,-7.07913600e-04,7.00899000e-06,,-7.07913600e-04,-1.41752348e+01
-7.06913600e-04,1.46875000e-01,7.45468750e-03,-4.01562500e-03,2.61718750e-03,1.10937500e-01,2.10351562e-01,,-7.06913600e-04,7.53680979e-06,,-7.06913600e-04,-1.48794851e+01
-7.05913600e-04,1.58593750e-01,7.82031250e-03,-3.93750000e-03,2.71875000e-03,1.08593750e-01,2.10937500e-01,,-7.05913600e-04,8.07464312e-06,,-7.05913600e-04,-1.60665283e+01
-7.04913600e-04,1.77343750e-01,8.40937500e-03,-3.45312500e-03,2.90625000e-03,1.09375000e-01,2.13515625e-01,,-7.04913600e-04,8.64609046e-06,,-7.04913600e-04,-1.79799328e+01
-7.03913600e-04,1.81250000e-01,8.63281250e-03,-3.15625000e-03,2.93750000e-03,1.08593750e-01,2.12578125e-01,,-7.03913600e-04,9.24614596e-06,,-7.03913600e-04,-1.83651257e+01
-7.02913600e-04,1.66406250e-01,8.42968750e-03,-3.56250000e-03,2.80468750e-03,1.05468750e-01,2.11171875e-01,,-7.02913600e-04,9.84691633e-06,,-7.02913600e-04,-1.68170357e+01
-7.01913600e-04,1.62500000e-01,7.84062500e-03,-4.06250000e-03,2.65625000e-03,1.01562500e-01,2.10351562e-01,,-7.01913600e-04,1.04197943e-05,,-7.01913600e-04,-1.63941231e+01
-7.00913600e-04,1.64062500e-01,7.84062500e-03,-3.95312500e-03,2.64062500e-03,1.00000000e-01,2.09531250e-01,,-7.00913600e-04,1.09719313e-05,,-7.00913600e-04,-1.65339642e+01
-6.99913600e-04,1.66406250e-01,7.98281250e-03,-3.39062500e-03,2.67968750e-03,1.00000000e-01,2.09179687e-01,,-6.99913600e-04,1.15290750e-05,,-6.99913600e-04,-1.67561264e+01
-6.98913600e-04,1.77343750e-01,8.18593750e-03,-2.85937500e-03,2.71093750e-03,1.01562500e-01,2.08593750e-01,,-6.98913600e-04,1.20983759e-05,,-6.98913600e-04,-1.78671436e+01
-6.97913600e-04,1.78906250e-01,8.40937500e-03,-3.01562500e-03,2.71093750e-03,1.05468750e-01,2.08710937e-01,,-6.97913600e-04,1.26826972e-05,,-6.97913600e-04,-1.80126553e+01
-6.96913600e-04,1.73437500e-01,8.26718750e-03,-3.42187500e-03,2.67968750e-03,1.08593750e-01,2.09531250e-01,,-6.96913600e-04,1.32698788e-05,,-6.96913600e-04,-1.74318085e+01
-6.95913600e-04,1.69531250e-01,8.63281250e-03,-3.67187500e-03,2.73437500e-03,1.05468750e-01,2.08945312e-01,,-6.95913600e-04,1.38649275e-05,,-6.95913600e-04,-1.70103016e+01
-6.94913600e-04,1.57031250e-01,8.47031250e-03,-3.56250000e-03,2.69531250e-03,1.01562500e-01,2.07304687e-01,,-6.94913600e-04,1.44671294e-05,,-6.94913600e-04,-1.57024727e+01
-6.93913600e-04,1.35937500e-01,8.02343750e-03,-3.18750000e-03,2.50781250e-03,1.01562500e-01,2.05898437e-01,,-6.93913600e-04,1.50478736e-05,,-6.93913600e-04,-1.35099716e+01
-6.92913600e-04,1.32812500e-01,7.77968750e-03,-3.07812500e-03,2.46875000e-03,1.08593750e-01,2.06484375e-01,,-6.92913600e-04,1.56043025e-05,,-6.92913600e-04,-1.31712017e+01
-6.91913600e-04,1.32031250e-01,7.67812500e-03,-3.57812500e-03,2.50781250e-03,1.20312500e-01,2.06718750e-01,,-6.91913600e-04,1.61485714e-05,,-6.91913600e-04,-1.30730228e+01
-6.90913600e-04,1.39843750e-01,7.84062500e-03,-4.14062500e-03,2.56250000e-03,1.24218750e-01,2.07187500e-01,,-6.90913600e-04,1.66949849e-05,,-6.90913600e-04,-1.38579798e+01
-6.89913600e-04,1.47656250e-01,7.63750000e-03,-3.98437500e-03,2.54687500e-03,1.23437500e-01,2.07890625e-01,,-6.89913600e-04,1.72399705e-05,,-6.89913600e-04,-1.46418610e+01
-6.88913600e-04,1.50781250e-01,7.92187500e-03,-3.31250000e-03,2.60156250e-03,1.17968750e-01,2.07539062e-01,,-6.88913600e-04,1.77878155e-05,,-6.88913600e-04,-1.49446888e+01
-6.87913600e-04,1.49218750e-01,8.02343750e-03,-2.95312500e-03,2.61718750e-03,1.14062500e-01,2.07304687e-01,,-6.87913600e-04,1.83492502e-05,,-6.87913600e-04,-1.47670031e+01
-6.86913600e-04,1.46875000e-01,7.92187500e-03,-3.53125000e-03,2.60156250e-03,1.14062500e-01,2.07890625e-01,,-6.86913600e-04,1.89106850e-05,,-6.86913600e-04,-1.45081949e+01
-6.85913600e-04,1.43750000e-01,7.84062500e-03,-4.21875000e-03,2.58593750e-03,1.16406250e-01,2.08125000e-01,,-6.85913600e-04,1.94656823e-05,,-6.85913600e-04,-1.41654930e+01
-6.84913600e-04,1.43750000e-01,7.94218750e-03,-4.17187500e-03,2.60156250e-03,1.16406250e-01,2.08945312e-01,,-6.84913600e-04,2.00213944e-05,,-6.84913600e-04,-1.41432581e+01
-6.83913600e-04,1.57031250e-01,8.28750000e-03,-3.39062500e-03,2.76562500e-03,1.17968750e-01,2.10117187e-01,,-6.83913600e-04,2.05928427e-05,,-6.83913600e-04,-1.54924192e+01
-6.82913600e-04,1.70312500e-01,8.57187500e-03,-3.12500000e-03,2.84375000e-03,1.14062500e-01,2.09296875e-01,,-6.82913600e-04,2.11864608e-05,,-6.82913600e-04,-1.68443527e+01
-6.81913600e-04,1.65625000e-01,8.32812500e-03,-3.68750000e-03,2.75000000e-03,1.07031250e-01,2.08945312e-01,,-6.81913600e-04,2.17815104e-05,,-6.81913600e-04,-1.63430519e+01
-6.80913600e-04,1.65625000e-01,8.04375000e-03,-4.28125000e-03,2.71093750e-03,1.05468750e-01,2.07890625e-01,,-6.80913600e-04,2.23579627e-05,,-6.80913600e-04,-1.63219337e+01
-6.79913600e-04,1.67968750e-01,8.12500000e-03,-4.12500000e-03,2.73437500e-03,1.07031250e-01,2.06367187e-01,,-6.79913600e-04,2.29272664e-05,,-6.79913600e-04,-1.65412827e+01
-6.78913600e-04,1.70312500e-01,8.02343750e-03,-3.26562500e-03,2.67968750e-03,1.04687500e-01,2.05546875e-01,,-6.78913600e-04,2.34958516e-05,,-6.78913600e-04,-1.67633209e+01
-6.77913600e-04,1.64062500e-01,7.84062500e-03,-2.93750000e-03,2.67187500e-03,1.01562500e-01,2.06132812e-01,,-6.77913600e-04,2.40544268e-05,,-6.77913600e-04,-1.61025524e+01
-6.76913600e-04,1.65625000e-01,7.86093750e-03,-3.42187500e-03,2.71875000e-03,1.04687500e-01,2.06132812e-01,,-6.76913600e-04,2.46072777e-05,,-6.76913600e-04,-1.62467823e+01
-6.75913600e-04,1.62500000e-01,8.04375000e-03,-3.90625000e-03,2.78906250e-03,1.12500000e-01,2.06718750e-01,,-6.75913600e-04,2.51672827e-05,,-6.75913600e-04,-1.59051981e+01
-6.74913600e-04,1.58593750e-01,8.28750000e-03,-3.90625000e-03,2.75000000e-03,1.18750000e-01,2.07304687e-01,,-6.74913600e-04,2.57423053e-05,,-6.74913600e-04,-1.54817886e+01
-6.73913600e-04,1.56250000e-01,8.28750000e-03,-3.39062500e-03,2.66406250e-03,1.27343750e-01,2.04960937e-01,,-6.73913600e-04,2.63259099e-05,,-6.73913600e-04,-1.52208290e+01
-6.72913600e-04,1.38281250e-01,7.80000000e-03,-3.10937500e-03,2.48437500e-03,1.29687500e-01,2.03320312e-01,,-6.72913600e-04,2.68923504e-05,,-6.72913600e-04,-1.33511553e+01
-6.71913600e-04,1.43750000e-01,7.92187500e-03,-3.53125000e-03,2.52343750e-03,1.31250000e-01,2.03906250e-01,,-6.71913600e-04,2.74459162e-05,,-6.71913600e-04,-1.38973465e+01
-6.70913600e-04,1.56250000e-01,8.47031250e-03,-4.17187500e-03,2.69531250e-03,1.25781250e-01,2.03320312e-01,,-6.70913600e-04,2.80230852e-05,,-6.70913600e-04,-1.51655931e+01
-6.69913600e-04,1.60937500e-01,8.53125000e-03,-4.17187500e-03,2.69531250e-03,1.17968750e-01,2.03906250e-01,,-6.69913600e-04,2.86217110e-05,,-6.69913600e-04,-1.56267300e+01
-6.68913600e-04,1.51562500e-01,8.28750000e-03,-3.50000000e-03,2.61718750e-03,1.10937500e-01,2.04726562e-01,,-6.68913600e-04,2.92138993e-05,,-6.68913600e-04,-1.46399040e+01
-6.67913600e-04,1.42187500e-01,8.18593750e-03,-3.28125000e-03,2.57812500e-03,1.05468750e-01,2.05078125e-01,,-6.67913600e-04,2.97939296e-05,,-6.67913600e-04,-1.36554394e+01
-6.66913600e-04,1.39843750e-01,7.98281250e-03,-3.71875000e-03,2.58593750e-03,1.01562500e-01,2.05078125e-01,,-6.66913600e-04,3.03632314e-05,,-6.66913600e-04,-1.33952656e+01
-6.65913600e-04,1.38281250e-01,7.88125000e-03,-4.20312500e-03,2.56250000e-03,1.00000000e-01,2.04375000e-01,,-6.65913600e-04,3.09218085e-05,,-6.65913600e-04,-1.32131901e+01
-6.64913600e-04,1.45312500e-01,7.84062500e-03,-4.20312500e-03,2.62500000e-03,1.01562500e-01,2.04960937e-01,,-6.64913600e-04,3.14753743e-05,,-6.64913600e-04,-1.39157839e+01
-6.63913600e-04,1.50781250e-01,8.12500000e-03,-3.76562500e-03,2.71875000e-03,1.04687500e-01,2.06132812e-01,,-6.63913600e-04,3.20375220e-05,,-6.63913600e-04,-1.44584551e+01
-6.62913600e-04,1.62500000e-01,8.42968750e-03,-3.53125000e-03,2.82031250e-03,1.08593750e-01,2.07304687e-01,,-6.62913600e-04,3.26204135e-05,,-6.62913600e-04,-1.56472368e+01
-6.61913600e-04,1.71875000e-01,8.61250000e-03,-3.56250000e-03,2.85937500e-03,1.08593750e-01,2.07773437e-01,,-6.61913600e-04,3.32204690e-05,,-6.61913600e-04,-1.65949345e+01
-6.60913600e-04,1.67968750e-01,8.53125000e-03,-3.68750000e-03,2.80468750e-03,1.14062500e-01,2.07304687e-01,,-6.60913600e-04,3.38241007e-05,,-6.60913600e-04,-1.61730156e+01
-6.59913600e-04,1.64062500e-01,8.32812500e-03,-3.76562500e-03,2.77343750e-03,1.22656250e-01,2.06367187e-01,,-6.59913600e-04,3.44177206e-05,,-6.59913600e-04,-1.57505589e+01
-6.58913600e-04,1.65625000e-01,8.18593750e-03,-3.68750000e-03,2.77343750e-03,1.21093750e-01,2.05781250e-01,,-6.58913600e-04,3.49991788e-05,,-6.58913600e-04,-1.58918886e+01
-6.57913600e-04,1.71875000e-01,8.26718750e-03,-3.39062500e-03,2.82812500e-03,1.16406250e-01,2.05898437e-01,,-6.57913600e-04,3.55784905e-05,,-6.57913600e-04,-1.65174637e+01
-6.56913600e-04,1.78906250e-01,8.47031250e-03,-3.34375000e-03,2.85937500e-03,1.10937500e-01,2.04960937e-01,,-6.56913600e-04,3.61678212e-05,,-6.56913600e-04,-1.72244873e+01
-6.55913600e-04,1.77343750e-01,8.47031250e-03,-3.68750000e-03,2.86718750e-03,1.07031250e-01,2.03671875e-01,,-6.55913600e-04,3.67643006e-05,,-6.55913600e-04,-1.70447731e+01
-6.54913600e-04,1.71875000e-01,8.16562500e-03,-3.90625000e-03,2.84375000e-03,1.08593750e-01,2.02265625e-01,,-6.54913600e-04,3.73500479e-05,,-6.54913600e-04,-1.64608612e+01
-6.53913600e-04,1.67968750e-01,8.04375000e-03,-3.64062500e-03,2.82812500e-03,1.09375000e-01,2.03554687e-01,,-6.53913600e-04,3.79207813e-05,,-6.53913600e-04,-1.60381546e+01
-6.52913600e-04,1.60937500e-01,7.84062500e-03,-3.34375000e-03,2.77343750e-03,1.09375000e-01,2.03554687e-01,,-6.52913600e-04,3.84800696e-05,,-6.52913600e-04,-1.52947760e+01
-6.51913600e-04,1.53125000e-01,7.77968750e-03,-3.50000000e-03,2.67968750e-03,1.04687500e-01,2.04140625e-01,,-6.51913600e-04,3.90300593e-05,,-6.51913600e-04,-1.44712267e+01
-6.50913600e-04,1.54687500e-01,7.77968750e-03,-3.87500000e-03,2.71093750e-03,1.04687500e-01,2.04492187e-01,,-6.50913600e-04,3.95779061e-05,,-6.50913600e-04,-1.46127653e+01
-6.49913600e-04,1.56250000e-01,7.77968750e-03,-3.85937500e-03,2.71093750e-03,1.08593750e-01,2.03906250e-01,,-6.49913600e-04,4.01257530e-05,,-6.49913600e-04,-1.47533522e+01
-6.48913600e-04,1.53125000e-01,7.73906250e-03,-3.48437500e-03,2.67968750e-03,1.09375000e-01,2.04726562e-01,,-6.48913600e-04,4.06721665e-05,,-6.48913600e-04,-1.44117260e+01
-6.47913600e-04,1.56250000e-01,8.16562500e-03,-3.15625000e-03,2.73437500e-03,1.10937500e-01,2.04726562e-01,,-6.47913600e-04,4.12321715e-05,,-6.47913600e-04,-1.47162933e+01
-6.46913600e-04,1.62500000e-01,8.40937500e-03,-3.20312500e-03,2.76562500e-03,1.07031250e-01,2.05781250e-01,,-6.46913600e-04,4.18157761e-05,,-6.46913600e-04,-1.53437700e+01
-6.45913600e-04,1.60937500e-01,8.32812500e-03,-3.31250000e-03,2.78906250e-03,1.05468750e-01,2.07304687e-01,,-6.45913600e-04,4.24051032e-05,,-6.45913600e-04,-1.51654224e+01
-6.44913600e-04,1.62500000e-01,8.40937500e-03,-3.39062500e-03,2.80468750e-03,1.01562500e-01,2.07773437e-01,,-6.44913600e-04,4.29944339e-05,,-6.44913600e-04,-1.53087406e+01
-6.43913600e-04,1.58593750e-01,8.26718750e-03,-3.29687500e-03,2.78906250e-03,1.00000000e-01,2.07187500e-01,,-6.43913600e-04,4.35816182e-05,,-6.43913600e-04,-1.48883123e+01
-6.42913600e-04,1.60156250e-01,8.32812500e-03,-3.15625000e-03,2.78906250e-03,1.07031250e-01,2.06953125e-01,,-6.42913600e-04,4.41659395e-05,,-6.42913600e-04,-1.50322952e+01
-6.41913600e-04,1.71875000e-01,8.67343750e-03,-3.07812500e-03,2.88281250e-03,1.14843750e-01,2.08593750e-01,,-6.41913600e-04,4.47645616e-05,,-6.41913600e-04,-1.62238922e+01
-6.40913600e-04,1.75781250e-01,8.95781250e-03,-3.15625000e-03,2.88281250e-03,1.20312500e-01,2.07539062e-01,,-6.40913600e-04,4.53853572e-05,,-6.40913600e-04,-1.66100769e+01
-6.39913600e-04,1.71875000e-01,8.75468750e-03,-3.23437500e-03,2.85937500e-03,1.25781250e-01,2.06367187e-01,,-6.39913600e-04,4.60090159e-05,,-6.39913600e-04,-1.61904354e+01
-6.38913600e-04,1.79687500e-01,8.71406250e-03,-3.20312500e-03,2.85937500e-03,1.24218750e-01,2.04960937e-01,,-6.38913600e-04,4.66240926e-05,,-6.38913600e-04,-1.69787884e+01
-6.37913600e-04,1.83593750e-01,8.77500000e-03,-3.20312500e-03,2.86718750e-03,1.22656250e-01,2.04140625e-01,,-6.37913600e-04,4.72398788e-05,,-6.37913600e-04,-1.73645191e+01
-6.36913600e-04,1.83593750e-01,8.75468750e-03,-3.00000000e-03,2.81250000e-03,1.29687500e-01,2.03671875e-01,,-6.36913600e-04,4.78571019e-05,,-6.36913600e-04,-1.73480797e+01
-6.35913600e-04,1.79687500e-01,8.57187500e-03,-3.01562500e-03,2.77343750e-03,1.29687500e-01,2.03906250e-01,,-6.35913600e-04,4.84671691e-05,,-6.35913600e-04,-1.69294319e+01
-6.34913600e-04,1.77343750e-01,8.32812500e-03,-3.53125000e-03,2.78906250e-03,1.24218750e-01,2.02968750e-01,,-6.34913600e-04,4.90622187e-05,,-6.34913600e-04,-1.66704597e+01
-6.33913600e-04,1.75781250e-01,8.63281250e-03,-3.50000000e-03,2.84375000e-03,1.18750000e-01,2.01914062e-01,,-6.33913600e-04,4.96594148e-05,,-6.33913600e-04,-1.64907455e+01
-6.32913600e-04,1.75781250e-01,8.40937500e-03,-2.85937500e-03,2.86718750e-03,1.22656250e-01,2.00976562e-01,,-6.32913600e-04,5.02594703e-05,,-6.32913600e-04,-1.64738922e+01
-6.31913600e-04,1.66406250e-01,8.47031250e-03,-2.64062500e-03,2.81250000e-03,1.31250000e-01,1.99687500e-01,,-6.31913600e-04,5.08538033e-05,,-6.31913600e-04,-1.54928217e+01
-6.30913600e-04,1.46093750e-01,7.73906250e-03,-3.07812500e-03,2.62500000e-03,1.33593750e-01,1.99335937e-01,,-6.30913600e-04,5.14245330e-05,,-6.30913600e-04,-1.33835955e+01
-6.29913600e-04,1.51562500e-01,7.53593750e-03,-3.76562500e-03,2.65625000e-03,1.31250000e-01,1.99101562e-01,,-6.29913600e-04,5.19623645e-05,,-6.29913600e-04,-1.39292479e+01
-6.28913600e-04,1.53125000e-01,7.67812500e-03,-3.75000000e-03,2.71875000e-03,1.29687500e-01,1.98750000e-01,,-6.28913600e-04,5.24980496e-05,,-6.28913600e-04,-1.40704136e+01
-6.27913600e-04,1.51562500e-01,7.63750000e-03,-3.23437500e-03,2.71875000e-03,1.22656250e-01,1.98164062e-01,,-6.27913600e-04,5.30373145e-05,,-6.27913600e-04,-1.38908234e+01
-6.26913600e-04,1.42187500e-01,7.77968750e-03,-2.96875000e-03,2.73437500e-03,1.10937500e-01,1.98515625e-01,,-6.26913600e-04,5.35801555e-05,,-6.26913600e-04,-1.29078903e+01
-6.25913600e-04,1.45312500e-01,7.67812500e-03,-3.42187500e-03,2.81250000e-03,1.05468750e-01,1.98164062e-01,,-6.25913600e-04,5.41244226e-05,,-6.25913600e-04,-1.32131195e+01
-6.24913600e-04,1.53125000e-01,7.69843750e-03,-4.06250000e-03,2.78906250e-03,1.05468750e-01,1.97695312e-01,,-6.24913600e-04,5.46658339e-05,,-6.24913600e-04,-1.39986982e+01
-6.23913600e-04,1.54687500e-01,7.94218750e-03,-4.21875000e-03,2.78906250e-03,1.12500000e-01,1.97343750e-01,,-6.23913600e-04,5.52165366e-05,,-6.23913600e-04,-1.41378355e+01
-6.22913600e-04,1.51562500e-01,7.88125000e-03,-3.56250000e-03,2.75000000e-03,1.16406250e-01,1.98750000e-01,,-6.22913600e-04,5.57736785e-05,,-6.22913600e-04,-1.37950506e+01
-6.21913600e-04,1.57031250e-01,8.16562500e-03,-2.89062500e-03,2.71875000e-03,1.14062500e-01,1.99335937e-01,,-6.21913600e-04,5.63386893e-05,,-6.21913600e-04,-1.43417387e+01
-6.20913600e-04,1.74218750e-01,8.47031250e-03,-3.12500000e-03,2.85937500e-03,1.05468750e-01,1.99921875e-01,,-6.20913600e-04,5.69244403e-05,,-6.20913600e-04,-1.60977039e+01
-6.19913600e-04,1.81250000e-01,8.61250000e-03,-3.95312500e-03,2.90625000e-03,1.01562500e-01,1.99570312e-01,,-6.19913600e-04,5.75259255e-05,,-6.19913600e-04,-1.68038197e+01
-6.18913600e-04,1.67968750e-01,8.36875000e-03,-4.25000000e-03,2.75000000e-03,9.92187500e-02,1.98164062e-01,,-6.18913600e-04,5.81238382e-05,,-6.18913600e-04,-1.54128790e+01
-6.17913600e-04,1.60156250e-01,8.22656250e-03,-3.57812500e-03,2.71875000e-03,9.92187500e-02,1.97929687e-01,,-6.17913600e-04,5.87081595e-05,,-6.17913600e-04,-1.45867224e+01
-6.16913600e-04,1.53125000e-01,8.42968750e-03,-3.15625000e-03,2.73437500e-03,1.03125000e-01,1.97929687e-01,,-6.16913600e-04,5.92946271e-05,,-6.16913600e-04,-1.38440046e+01
-6.15913600e-04,1.58593750e-01,8.36875000e-03,-3.67187500e-03,2.71093750e-03,1.07031250e-01,1.97109375e-01,,-6.15913600e-04,5.98861006e-05,,-6.15913600e-04,-1.43896980e+01
-6.14913600e-04,1.60937500e-01,8.53125000e-03,-4.06250000e-03,2.69531250e-03,1.05468750e-01,1.98515625e-01,,-6.14913600e-04,6.04811503e-05,,-6.14913600e-04,-1.46108274e+01
-6.13913600e-04,1.60156250e-01,8.42968750e-03,-3.90625000e-03,2.71875000e-03,1.09375000e-01,1.98281250e-01,,-6.13913600e-04,6.10783463e-05,,-6.13913600e-04,-1.45091686e+01
-6.12913600e-04,1.62500000e-01,8.42968750e-03,-3.29687500e-03,2.77343750e-03,1.08593750e-01,1.98515625e-01,,-6.12913600e-04,6.16719626e-05,,-6.12913600e-04,-1.47317028e+01
-6.11913600e-04,1.64062500e-01,8.40937500e-03,-2.85937500e-03,2.86718750e-03,1.08593750e-01,1.98750000e-01,,-6.11913600e-04,6.22648658e-05,,-6.11913600e-04,-1.48764725e+01
-6.10913600e-04,1.57031250e-01,8.42968750e-03,-3.10937500e-03,2.84375000e-03,1.07031250e-01,1.97460937e-01,,-6.10913600e-04,6.28577691e-05,,-6.10913600e-04,-1.41357841e+01
-6.09913600e-04,1.45312500e-01,8.08437500e-03,-3.56250000e-03,2.65625000e-03,1.04687500e-01,1.96523437e-01,,-6.09913600e-04,6.34392272e-05,,-6.09913600e-04,-1.29099846e+01
-6.08913600e-04,1.42187500e-01,7.98281250e-03,-3.75000000e-03,2.61718750e-03,1.04687500e-01,1.97109375e-01,,-6.08913600e-04,6.40049548e-05,,-6.08913600e-04,-1.25684414e+01
-6.07913600e-04,1.46875000e-01,8.12500000e-03,-3.45312500e-03,2.58593750e-03,1.07031250e-01,1.97343750e-01,,-6.07913600e-04,6.45721084e-05,,-6.07913600e-04,-1.30326004e+01
-6.06913600e-04,1.46875000e-01,7.98281250e-03,-3.12500000e-03,2.57812500e-03,1.09375000e-01,1.97929687e-01,,-6.06913600e-04,6.51392693e-05,,-6.06913600e-04,-1.30151682e+01
-6.05913600e-04,1.38281250e-01,7.94218750e-03,-3.12500000e-03,2.45312500e-03,1.08593750e-01,1.97695312e-01,,-6.05913600e-04,6.56999910e-05,,-6.05913600e-04,-1.21126528e+01
-6.04913600e-04,1.43750000e-01,7.88125000e-03,-3.50000000e-03,2.52343750e-03,1.00000000e-01,1.97695312e-01,,-6.04913600e-04,6.62571329e-05,,-6.04913600e-04,-1.26588850e+01
-6.03913600e-04,1.54687500e-01,7.92187500e-03,-3.98437500e-03,2.62500000e-03,9.60937500e-02,1.98281250e-01,,-6.03913600e-04,6.68135617e-05,,-6.03913600e-04,-1.37666283e+01
-6.02913600e-04,1.54687500e-01,7.80000000e-03,-3.82812500e-03,2.60156250e-03,9.92187500e-02,1.99101562e-01,,-6.02913600e-04,6.73671311e-05,,-6.02913600e-04,-1.37459249e+01
-6.01913600e-04,1.60937500e-01,7.88125000e-03,-3.42187500e-03,2.62500000e-03,1.03125000e-01,1.99570312e-01,,-6.01913600e-04,6.79192672e-05,,-6.01913600e-04,-1.43710432e+01
-6.00913600e-04,1.74218750e-01,8.28750000e-03,-3.04687500e-03,2.71875000e-03,1.01562500e-01,1.99335937e-01,,-6.00913600e-04,6.84885672e-05,,-6.00913600e-04,-1.57231007e+01
-5.99913600e-04,1.94531250e-01,8.61250000e-03,-3.34375000e-03,2.88281250e-03,1.05468750e-01,1.99687500e-01,,-5.99913600e-04,6.90836168e-05,,-5.99913600e-04,-1.78002377e+01
-5.98913600e-04,2.01562500e-01,8.61250000e-03,-3.87500000e-03,2.88281250e-03,1.08593750e-01,1.99101562e-01,,-5.98913600e-04,6.96901116e-05,,-5.98913600e-04,-1.85059795e+01
-5.97913600e-04,1.92187500e-01,8.32812500e-03,-3.85937500e-03,2.78906250e-03,1.10937500e-01,1.98750000e-01,,-5.97913600e-04,7.02865873e-05,,-5.97913600e-04,-1.75189896e+01
-5.96913600e-04,1.85156250e-01,8.18593750e-03,-3.20312500e-03,2.76562500e-03,1.09375000e-01,1.99570312e-01,,-5.96913600e-04,7.08680527e-05,,-5.96913600e-04,-1.67754021e+01
