2.240000000000574865e-04,-2.952183272707077000e+15
2.076000000000161050e-03,-2.885088198319335500e+15
3.928000000000264613e-03,-2.952183272707309500e+15
5.776000000000305196e-03,-2.885088198326552000e+15
7.627999999999975078e-03,-2.952183272710568500e+15
9.476000000000015661e-03,-2.952183272714060500e+15
1.132800000000011922e-02,-2.952183272710569000e+15
1.317600000000015981e-02,-2.952183272703352500e+15
1.502800000000026337e-02,-2.952183272707077000e+15
1.687600000000030395e-02,-3.019278347095050500e+15
1.872799999999997383e-02,-3.086373421482791500e+15
2.058000000000007740e-02,-3.086373421479067000e+15
2.242800000000011798e-02,-3.153468495859592500e+15
2.428000000000022154e-02,-3.153468495856100500e+15
2.612800000000026213e-02,-3.153468495859825500e+15
2.797999999999993201e-02,-3.153468495863550000e+15
2.983200000000003557e-02,-3.153468495867041500e+15
3.168000000000007615e-02,-3.153468495863550000e+15
3.353200000000017972e-02,-3.086373421475576000e+15
3.538000000000021683e-02,-3.086373421479300500e+15
3.723199999999989018e-02,-3.086373421482908500e+15
3.907999999999993423e-02,-3.086373421483025000e+15
4.093200000000003780e-02,-3.086373421479300500e+15
4.278000000000007491e-02,-3.153468495859942000e+15
4.463200000000017847e-02,-3.153468495852609000e+15
4.648400000000028204e-02,-3.220563570236974500e+15
4.833199999999988894e-02,-3.220563570244307000e+15
5.018399999999999250e-02,-3.220563570251524000e+15
5.203200000000003655e-02,-3.220563570251640000e+15
5.388400000000014012e-02,-3.220563570244307500e+15
5.573200000000017723e-02,-3.220563570237091500e+15
5.758400000000028079e-02,-3.287658644621573500e+15
5.943599999999994721e-02,-3.354753719013156000e+15
6.128399999999999126e-02,-3.354753719020488500e+15
6.313600000000009482e-02,-3.421848793397405500e+15
6.498400000000013887e-02,-3.488943867774322500e+15
6.683600000000024244e-02,-3.556038942151239500e+15
6.868400000000027261e-02,-3.623134016535605000e+15
7.053599999999994596e-02,-3.623134016542938000e+15
7.238800000000004953e-02,-3.690229090927129000e+15
7.423600000000009358e-02,-3.623134016535489000e+15
7.608800000000019714e-02,-3.623134016528098000e+15
7.793600000000024119e-02,-3.556038942143906500e+15
7.978799999999991455e-02,-3.556038942151239500e+15
8.163599999999994472e-02,-3.623134016542879500e+15
8.348800000000004828e-02,-3.623134016542821500e+15
8.534000000000015185e-02,-3.690229090919738500e+15
8.718800000000019590e-02,-3.757324165303639000e+15
8.904000000000029946e-02,-3.824419239688005000e+15
9.088799999999991330e-02,-3.891514314079645000e+15
9.274000000000001687e-02,-3.891514314086977500e+15
9.459200000000012043e-02,-3.958609388464360500e+15
9.644000000000015060e-02,-3.958609388456968500e+15
9.829200000000025417e-02,-3.958609388456561500e+15
1.001400000000002982e-01,-4.025704462840927500e+15
1.019919999999999716e-01,-4.025704462848260000e+15
1.038400000000000156e-01,-4.092799537232917500e+15
1.056920000000001192e-01,-4.092799537225991500e+15
1.075440000000002227e-01,-4.159894611602908500e+15
1.093920000000002529e-01,-4.159894611602967000e+15
1.112439999999999263e-01,-4.226989685987333000e+15
1.130960000000000298e-01,-4.294084760378507500e+15
1.149440000000000739e-01,-4.294084760378856500e+15
1.167920000000001179e-01,-4.361179834756239500e+15
1.186440000000002215e-01,-4.361179834748848500e+15
1.204920000000002517e-01,-4.428274909133213500e+15
1.223439999999999250e-01,-4.495369983524389000e+15
1.241919999999999691e-01,-4.495369983531256000e+15
1.260440000000000726e-01,-4.562465057908639000e+15
1.278960000000001762e-01,-4.495369983517056500e+15
1.297440000000002203e-01,-4.562465057901539000e+15
1.315959999999998797e-01,-4.495369983524622500e+15
1.334479999999999833e-01,-4.562465057915739000e+15
1.352960000000000274e-01,-4.495369983538239500e+15
1.371480000000001309e-01,-4.495369983530907000e+15
1.389960000000001750e-01,-4.562465057907824000e+15
1.408480000000002785e-01,-4.495369983523691000e+15
1.426960000000003226e-01,-4.562465057915390000e+15
1.445479999999999821e-01,-4.495369983538007000e+15
1.463960000000000261e-01,-4.562465057914808000e+15
1.482480000000001297e-01,-4.562465057907359000e+15
1.501000000000002332e-01,-4.629560132284276000e+15
1.519480000000002773e-01,-4.629560132284391000e+15
1.537999999999999368e-01,-4.562465057907592000e+15
1.556520000000000403e-01,-4.562465057907357000e+15
1.575000000000000844e-01,-4.495369983515659500e+15
1.593520000000001879e-01,-4.495369983508211500e+15
1.612000000000002320e-01,-4.428274909123961000e+15
1.630519999999998915e-01,-4.428274909123263000e+15
1.648999999999999355e-01,-4.428274909130711000e+15
1.667520000000000391e-01,-4.361179834746461500e+15
1.686000000000000831e-01,-4.428274909123495500e+15
1.704520000000001867e-01,-4.361179834731796500e+15
1.723040000000002903e-01,-4.361179834731796500e+15
1.741519999999998902e-01,-4.361179834738082000e+15
1.760039999999999938e-01,-4.361179834745530500e+15
1.778560000000000973e-01,-4.428274909123495500e+15
1.797040000000001414e-01,-4.361179834732030000e+15
1.815560000000002450e-01,-4.428274909109994000e+15
1.834040000000002890e-01,-4.361179834725745500e+15
1.852559999999999762e-01,-4.428274909116279500e+15
1.871039999999999925e-01,-4.495369983500295500e+15
1.889560000000000961e-01,-4.428274909109528500e+15
1.908080000000001997e-01,-4.495369983486562000e+15
1.926560000000002437e-01,-4.428274909102544000e+15
1.945079999999999310e-01,-4.428274909102777500e+15
1.963559999999999750e-01,-4.361179834724813000e+15
1.982080000000000508e-01,-4.361179834724581000e+15
2.000600000000001821e-01,-4.294084760333813500e+15
2.019080000000001984e-01,-4.226989685949564000e+15
2.037600000000003020e-01,-4.159894611565547000e+15
2.056079999999999297e-01,-4.092799537188746000e+15
2.074600000000000333e-01,-4.092799537195264500e+15
2.093080000000000496e-01,-4.025704462810781500e+15
2.111600000000001809e-01,-4.092799537188513500e+15
2.130120000000002567e-01,-4.025704462804264000e+15
2.148600000000003007e-01,-4.092799537188746500e+15
2.167119999999999880e-01,-4.159894611580445500e+15
2.185600000000000320e-01,-4.159894611586963000e+15
2.204120000000001356e-01,-4.226989685963764500e+15
2.222600000000001796e-01,-4.159894611572065500e+15
2.241120000000002555e-01,-4.226989685956315000e+15
2.259600000000002995e-01,-4.159894611579514000e+15
2.278119999999999867e-01,-4.159894611586963000e+15
2.296640000000000903e-01,-4.092799537209231500e+15
2.315120000000001343e-01,-4.025704462817533000e+15
2.333640000000002379e-01,-4.025704462810083500e+15
2.352120000000002542e-01,-3.958609388425834000e+15
2.370639999999999414e-01,-4.025704462810084500e+15
2.389160000000000450e-01,-3.958609388433283500e+15
2.407640000000000891e-01,-3.958609388433283500e+15
2.426160000000001926e-01,-3.891514314041584500e+15
2.444640000000002367e-01,-3.824419239657335000e+15
2.463159999999998961e-01,-3.824419239657335000e+15
2.481639999999999402e-01,-3.757324165280534500e+15
2.500160000000000160e-01,-3.757324165287983500e+15
2.518640000000000878e-01,-3.690229090903734000e+15
2.537160000000001636e-01,-3.690229090896285500e+15
2.555680000000002949e-01,-3.623134016512036000e+15
2.574159999999998671e-01,-3.623134016519484500e+15
2.592679999999999985e-01,-3.623134016526933500e+15
2.611160000000000148e-01,-3.623134016534382500e+15
2.629680000000001461e-01,-3.623134016526933500e+15
2.648200000000002219e-01,-3.623134016519484500e+15
2.666680000000002937e-01,-3.556038942135235500e+15
2.685199999999999809e-01,-3.623134016526934000e+15
2.703679999999999972e-01,-3.556038942150133500e+15
2.722200000000001285e-01,-3.488943867766349500e+15
2.740680000000001448e-01,-3.421848793374650500e+15
2.759200000000002206e-01,-3.354753718982952000e+15
2.777719999999999079e-01,-3.354753718982952000e+15
2.796199999999999797e-01,-3.287658644605686000e+15
2.814720000000000555e-01,-3.287658644613135000e+15
2.833200000000001273e-01,-3.220563570229351500e+15
2.851720000000002031e-01,-3.220563570221902500e+15
2.870200000000002194e-01,-3.153468495830203500e+15
2.888719999999999066e-01,-3.086373421452937500e+15
2.907199999999999784e-01,-3.019278347075671500e+15
2.925720000000000542e-01,-2.952183272698871500e+15
2.944200000000001261e-01,-2.885088198314621500e+15
2.962720000000002019e-01,-2.817993123922923000e+15
2.981240000000002777e-01,-2.817993123915939500e+15
2.999719999999999054e-01,-2.750898049538673500e+15
3.018240000000000367e-01,-2.750898049545657000e+15
3.036720000000000530e-01,-2.750898049545657000e+15
3.055240000000001843e-01,-2.750898049538208000e+15
3.073760000000002601e-01,-2.750898049531224500e+15
3.092240000000002764e-01,-2.750898049524241000e+15
3.110759999999999637e-01,-2.750898049531224500e+15
3.129240000000000355e-01,-2.817993123922923000e+15
3.147760000000001113e-01,-2.817993123915474000e+15
3.166240000000001831e-01,-2.817993123908025000e+15
3.184760000000002589e-01,-2.817993123901041500e+15
3.203240000000002752e-01,-2.817993123901507000e+15
3.221759999999999624e-01,-2.885088198293205500e+15
3.240240000000000342e-01,-2.817993123916405000e+15
3.258760000000001100e-01,-2.817993123908956000e+15
3.277280000000002413e-01,-2.817993123901507000e+15
3.295760000000002576e-01,-2.817993123894523500e+15
3.314279999999999449e-01,-2.817993123901973000e+15
3.332759999999999612e-01,-2.817993123909422000e+15
3.351280000000000925e-01,-2.817993123916870500e+15
3.369760000000001088e-01,-2.817993123909421500e+15
3.388280000000002401e-01,-2.885088198286222500e+15
3.406800000000003159e-01,-2.885088198286222000e+15
3.425279999999999436e-01,-2.952183272677920500e+15
3.443800000000000194e-01,-3.019278347069619000e+15
3.462280000000000912e-01,-3.019278347069619000e+15
3.480800000000001670e-01,-3.086373421447351000e+15
3.499280000000002389e-01,-3.019278347055652000e+15
3.517800000000003147e-01,-3.086373421439902000e+15
3.536279999999999424e-01,-3.019278347062170500e+15
3.554800000000000182e-01,-3.019278347069619500e+15
3.573280000000000900e-01,-3.019278347069619500e+15
3.591800000000001658e-01,-2.952183272678852000e+15
3.610280000000002376e-01,-2.952183272671402500e+15
3.628800000000003134e-01,-2.885088198293671000e+15
3.647279999999999411e-01,-2.885088198300189000e+15
3.665800000000000169e-01,-2.817993123922457500e+15
3.684320000000001483e-01,-2.885088198300189000e+15
3.702800000000001646e-01,-2.817993123909421500e+15
3.721320000000002959e-01,-2.750898049532621000e+15
3.739800000000003122e-01,-2.750898049539139000e+15
3.758319999999999994e-01,-2.683802975161407500e+15
3.776800000000000157e-01,-2.683802975161407500e+15
3.795320000000001470e-01,-2.683802975154889500e+15
3.813800000000001633e-01,-2.750898049532621000e+15
3.832320000000002946e-01,-2.750898049540070000e+15
3.850800000000003109e-01,-2.817993123930837500e+15
3.869319999999999982e-01,-2.817993123929906500e+15
3.887840000000000740e-01,-2.885088198314156000e+15
3.906320000000001458e-01,-2.885088198307638000e+15
3.924840000000002216e-01,-2.817993123916870500e+15
3.943359999999999088e-01,-2.817993123924319500e+15
3.961839999999999251e-01,-2.750898049546587500e+15
3.980360000000000564e-01,-2.817993123929906500e+15
3.998840000000000727e-01,-2.750898049545657000e+15
4.017360000000002040e-01,-2.750898049539139000e+15
4.035840000000002203e-01,-2.750898049532621000e+15
4.054359999999999076e-01,-2.683802975155820500e+15
4.072839999999999239e-01,-2.683802975163269500e+15
4.091360000000000552e-01,-2.616707900778089000e+15
4.109840000000000715e-01,-2.683802975154890000e+15
4.128360000000002028e-01,-2.616707900762260000e+15
4.146840000000002191e-01,-2.683802975139991500e+15
4.165359999999999063e-01,-2.683802975146509500e+15
4.183879999999999821e-01,-2.750898049538208000e+15
4.202360000000000539e-01,-2.750898049537276500e+15
4.220880000000001298e-01,-2.750898049529827500e+15
4.239400000000002611e-01,-2.750898049521448000e+15
4.257880000000002774e-01,-2.817993123907559000e+15
4.276399999999999646e-01,-2.885088198299258000e+15
4.294879999999999809e-01,-2.952183272683507500e+15
4.313400000000001122e-01,-3.019278347067757000e+15
4.331880000000001285e-01,-3.086373421444557000e+15
4.350400000000002598e-01,-3.086373421437108500e+15
4.368880000000002761e-01,-3.086373421445488500e+15
4.387399999999999634e-01,-3.086373421452937500e+15
4.405879999999999797e-01,-3.086373421453869000e+15
4.424400000000001110e-01,-3.086373421453869000e+15
4.442880000000001273e-01,-3.086373421447351000e+15
4.461400000000002586e-01,-3.086373421439902000e+15
4.479880000000002749e-01,-3.153468495831600500e+15
4.498399999999999621e-01,-3.086373421455731000e+15
4.516879999999999784e-01,-3.153468495839981000e+15
4.535400000000001097e-01,-3.086373421456662000e+15
4.553880000000001260e-01,-3.153468495833462500e+15
4.572400000000002573e-01,-3.153468495826944500e+15
4.590919999999999446e-01,-3.220563570218643500e+15
4.609399999999999609e-01,-3.287658644610342000e+15
4.627920000000000922e-01,-3.287658644610342000e+15
4.646400000000001085e-01,-3.354753718987142500e+15
4.664920000000001843e-01,-3.287658644594512500e+15
4.683400000000002561e-01,-3.354753718971313000e+15
4.701919999999999433e-01,-3.287658644593581500e+15
4.720440000000000191e-01,-3.354753718985280000e+15
4.738920000000000909e-01,-3.354753718984349000e+15
4.757440000000001668e-01,-3.421848793361149500e+15
4.775920000000001830e-01,-3.488943867737949500e+15
4.794440000000003144e-01,-3.488943867737019000e+15
4.812919999999999421e-01,-3.556038942128717000e+15
4.831440000000000179e-01,-3.488943867750985500e+15
4.849920000000000897e-01,-3.556038942127786500e+15
4.868440000000001655e-01,-3.488943867735156500e+15
4.886960000000002413e-01,-3.488943867735156500e+15
4.905440000000003131e-01,-3.421848793357425000e+15
4.923960000000000004e-01,-3.421848793364874000e+15
4.942440000000000166e-01,-3.421848793372322500e+15
4.960960000000001480e-01,-3.421848793372323000e+15
4.979440000000001643e-01,-3.421848793364873500e+15
4.997960000000002401e-01,-3.354753718981555500e+15
5.016479999999999828e-01,-3.421848793373253500e+15
5.034959999999999436e-01,-3.421848793380703000e+15
5.053480000000001304e-01,-3.488943867764952500e+15
5.071960000000000912e-01,-3.488943867757503000e+15
5.090480000000002780e-01,-3.556038942134304000e+15
5.108960000000002388e-01,-3.623134016518553500e+15
5.127479999999999816e-01,-3.556038942142684000e+15
5.145959999999999424e-01,-3.623134016534382500e+15
5.164480000000001292e-01,-3.556038942151064500e+15
5.183000000000002050e-01,-3.488943867758434500e+15
5.201480000000002768e-01,-3.421848793367667000e+15
5.220000000000003526e-01,-3.354753718989935500e+15
5.238479999999999803e-01,-3.354753718997384500e+15
5.257000000000000561e-01,-3.287658644619653000e+15
5.275480000000001279e-01,-3.287658644614066500e+15
5.294000000000002037e-01,-3.220563570221436500e+15
5.312480000000002756e-01,-3.287658644598237500e+15
5.331000000000003514e-01,-3.220563570220505000e+15
5.349479999999999791e-01,-3.220563570227024000e+15
5.368000000000000549e-01,-3.153468495849292000e+15
5.386520000000001307e-01,-3.153468495841843000e+15
5.405000000000002025e-01,-3.220563570218643500e+15
5.423520000000002783e-01,-3.220563570217712000e+15
5.442000000000003501e-01,-3.287658644609410500e+15
5.460519999999999818e-01,-3.287658644615928500e+15
5.479000000000000536e-01,-3.354753719000178000e+15
5.497520000000001295e-01,-3.354753718994591500e+15
5.516040000000002053e-01,-3.421848793371392000e+15
5.534520000000002771e-01,-3.354753718992729000e+15
5.553039999999999088e-01,-3.421848793384428000e+15
5.571519999999999806e-01,-3.488943867768677500e+15
5.590040000000000564e-01,-3.488943867769608000e+15
5.608520000000001282e-01,-3.556038942147340000e+15
5.627040000000002040e-01,-3.556038942140822000e+15
5.645520000000002758e-01,-3.556038942146408500e+15
5.664039999999999075e-01,-3.556038942153857500e+15
5.682560000000000944e-01,-3.556038942152927000e+15
5.701040000000000552e-01,-3.556038942145478000e+15
5.719560000000002420e-01,-3.556038942139891000e+15
5.738040000000002028e-01,-3.556038942132442000e+15
5.756559999999999455e-01,-3.556038942138029000e+15
5.775039999999999063e-01,-3.623134016529727500e+15
5.793560000000000931e-01,-3.623134016528796000e+15
5.812040000000000539e-01,-3.690229090905596500e+15
5.830560000000002407e-01,-3.623134016513898500e+15
5.849080000000003166e-01,-3.690229090890699000e+15
5.867560000000003884e-01,-3.623134016512036000e+15
5.886080000000000201e-01,-3.690229090903734500e+15
5.904560000000000919e-01,-3.690229090902803000e+15
5.923080000000001677e-01,-3.690229090894422500e+15
5.941600000000002435e-01,-3.757324165274017000e+15
5.960080000000003153e-01,-3.690229090896285500e+15
5.978599999999999470e-01,-3.757324165288915500e+15
5.997080000000000188e-01,-3.690229090911184000e+15
6.015600000000000946e-01,-3.757324165294502000e+15
6.034080000000001665e-01,-3.690229090901872000e+15
6.052600000000002423e-01,-3.757324165279603500e+15
6.071080000000003141e-01,-3.690229090901872000e+15
6.089599999999999458e-01,-3.757324165294502000e+15
6.108080000000000176e-01,-3.757324165300088500e+15
6.126600000000000934e-01,-3.757324165300088500e+15
6.145120000000001692e-01,-3.757324165292639000e+15
6.163600000000002410e-01,-3.690229090901872000e+15
6.182119999999999838e-01,-3.690229090909321000e+15
6.200599999999999445e-01,-3.623134016533452000e+15
6.219120000000000203e-01,-3.690229090916770000e+15
6.237600000000000922e-01,-3.623134016531589500e+15
6.256120000000001680e-01,-3.690229090907458500e+15
6.274600000000002398e-01,-3.623134016516691000e+15
6.293119999999998715e-01,-3.690229090907458500e+15
6.311640000000000583e-01,-3.690229090914907500e+15
6.330120000000000191e-01,-3.690229090914907500e+15
6.348640000000002059e-01,-3.757324165290776500e+15
6.367120000000001667e-01,-3.757324165283328000e+15
6.385640000000003536e-01,-3.824419239659197000e+15
6.404119999999999813e-01,-3.824419239666646500e+15
6.422640000000000571e-01,-3.891514314057413500e+15
6.441120000000000179e-01,-3.891514314057413500e+15
6.459640000000002047e-01,-3.891514314049964500e+15
6.478160000000002805e-01,-3.891514314042516000e+15
6.496640000000003523e-01,-3.824419239664784500e+15
6.515159999999999840e-01,-3.891514314057413500e+15
6.533640000000000558e-01,-3.824419239679682500e+15
6.552160000000001316e-01,-3.891514314064862500e+15
6.570680000000002075e-01,-3.891514314057413500e+15
6.589160000000002793e-01,-3.958609388435145000e+15
6.607679999999999110e-01,-3.958609388442594500e+15
6.626159999999999828e-01,-3.891514314064862500e+15
6.644680000000000586e-01,-3.958609388450043500e+15
6.663160000000001304e-01,-3.891514314064862500e+15
6.681680000000002062e-01,-3.958609388442594500e+15
6.700160000000002780e-01,-3.891514314057413500e+15
6.718679999999999097e-01,-3.958609388450043500e+15
6.737159999999999815e-01,-3.891514314072312000e+15
6.755680000000000573e-01,-3.958609388457492500e+15
6.774160000000001292e-01,-3.958609388450043500e+15
6.792680000000002050e-01,-3.958609388442595000e+15
6.811160000000002768e-01,-3.958609388435145000e+15
6.829679999999999085e-01,-3.891514314059276000e+15
6.848200000000000953e-01,-3.958609388450043500e+15
6.866680000000000561e-01,-3.891514314066725500e+15
6.885200000000002429e-01,-3.891514314059276000e+15
6.903680000000002037e-01,-3.824419239668509000e+15
6.922200000000002795e-01,-3.757324165292639500e+15
6.940679999999999072e-01,-3.757324165300088500e+15
6.959200000000000941e-01,-3.690229090924219500e+15
6.977680000000000549e-01,-3.757324165300088500e+15
6.996200000000002417e-01,-3.690229090909321000e+15
7.014720000000003175e-01,-3.757324165285190500e+15
7.033200000000003893e-01,-3.757324165294502000e+15
7.051720000000000210e-01,-3.757324165300088500e+15
7.070200000000000928e-01,-3.757324165301950500e+15
7.088720000000001686e-01,-3.690229090909321000e+15
7.107200000000002404e-01,-3.757324165287052500e+15
7.125720000000003163e-01,-3.690229090907459000e+15
7.144200000000002770e-01,-3.757324165300088500e+15
7.162720000000000198e-01,-3.757324165307537500e+15
7.181200000000000916e-01,-3.824419239692718500e+15
7.199720000000001674e-01,-3.891514314070450000e+15
7.218240000000002432e-01,-3.958609388448181500e+15
7.236720000000003150e-01,-4.025704462833361500e+15
7.255239999999999467e-01,-3.958609388455631000e+15
7.273760000000000225e-01,-4.025704462840811000e+15
7.292240000000000943e-01,-3.958609388455630000e+15
7.310760000000001702e-01,-4.025704462833361500e+15
7.329240000000002420e-01,-4.025704462825912500e+15
7.347760000000003178e-01,-4.092799537209230500e+15
7.366239999999999455e-01,-4.092799537216679500e+15
7.384760000000000213e-01,-4.092799537218542500e+15
7.403240000000000931e-01,-4.092799537211093500e+15
7.421760000000001689e-01,-4.025704462820326000e+15
7.440240000000002407e-01,-4.092799537196195000e+15
7.458760000000003165e-01,-4.025704462820326000e+15
7.477280000000000593e-01,-4.092799537211093500e+15
7.495760000000000201e-01,-4.092799537212956000e+15
7.514280000000002069e-01,-4.025704462820326000e+15
7.532760000000001677e-01,-4.025704462814739500e+15
7.551280000000003545e-01,-3.958609388437008000e+15
7.569760000000003153e-01,-4.025704462827776000e+15
7.588280000000000580e-01,-3.958609388450043500e+15
7.606760000000000188e-01,-4.025704462835224500e+15
7.625280000000002056e-01,-3.958609388444457000e+15
7.643760000000001664e-01,-4.025704462822188500e+15
7.662280000000003533e-01,-3.958609388444457000e+15
7.680799999999999850e-01,-4.025704462837086000e+15
7.699280000000000568e-01,-3.958609388459354500e+15
7.717800000000001326e-01,-3.958609388459354500e+15
7.736280000000002044e-01,-3.891514314066725500e+15
7.754800000000002802e-01,-3.891514314059276000e+15
7.773280000000003520e-01,-3.958609388451906000e+15
7.791799999999999837e-01,-3.891514314072312000e+15
7.810280000000000555e-01,-3.958609388457492500e+15
7.828800000000001313e-01,-3.891514314072312000e+15
7.847320000000002072e-01,-3.891514314066725500e+15
7.865800000000002790e-01,-3.891514314061139000e+15
7.884319999999999107e-01,-3.891514314070450000e+15
7.902799999999999825e-01,-3.891514314077899000e+15
7.921320000000000583e-01,-3.891514314077899000e+15
7.939800000000001301e-01,-3.891514314070450000e+15
7.958320000000002059e-01,-3.824419239679682500e+15
7.976800000000002777e-01,-3.824419239672233500e+15
7.995319999999999094e-01,-3.757324165296363500e+15
8.013839999999999852e-01,-3.824419239687131500e+15
8.032320000000000570e-01,-3.757324165303813000e+15
8.050840000000001329e-01,-3.757324165296363500e+15
8.069360000000003197e-01,-3.757324165288914500e+15
8.087840000000002805e-01,-3.757324165290777000e+15
8.106360000000000232e-01,-3.757324165298226000e+15
8.124839999999999840e-01,-3.757324165305675000e+15
8.143360000000001708e-01,-3.757324165305675000e+15
8.161840000000001316e-01,-3.690229090914908000e+15
8.180360000000003184e-01,-3.690229090907458500e+15
8.198840000000002792e-01,-3.623134016531589500e+15
8.217360000000000220e-01,-3.623134016539038500e+15
8.235880000000000978e-01,-3.556038942163169000e+15
8.254360000000001696e-01,-3.488943867777988500e+15
8.272880000000002454e-01,-3.488943867770539500e+15
8.291360000000003172e-01,-3.421848793377909500e+15
8.309879999999999489e-01,-3.421848793385358500e+15
8.328360000000000207e-01,-3.421848793392808000e+15
8.346880000000000965e-01,-3.421848793392808000e+15
8.365360000000001683e-01,-3.421848793385358500e+15
8.383880000000002441e-01,-3.421848793377909500e+15
8.402360000000003160e-01,-3.421848793370460500e+15
8.420879999999999477e-01,-3.354753718992729000e+15
8.439360000000000195e-01,-3.354753719000178000e+15
8.457880000000000953e-01,-3.287658644614997500e+15
8.476400000000001711e-01,-3.354753718992728500e+15
8.494880000000002429e-01,-3.287658644600099500e+15
8.513400000000003187e-01,-3.287658644601961500e+15
8.531879999999999464e-01,-3.220563570224230000e+15
8.550400000000000222e-01,-3.220563570233541000e+15
8.568880000000000940e-01,-3.153468495848361000e+15
8.587400000000001699e-01,-3.153468495842773500e+15
8.605880000000002417e-01,-3.153468495835324500e+15
8.624400000000003175e-01,-3.086373421459455500e+15
8.642879999999999452e-01,-3.086373421466904000e+15
8.661400000000000210e-01,-3.086373421474353500e+15
8.679920000000002078e-01,-3.153468495850222500e+15
8.698400000000001686e-01,-3.153468495842774000e+15
8.716920000000003554e-01,-3.153468495835325000e+15
8.735400000000003162e-01,-3.153468495842774000e+15
8.753920000000000590e-01,-3.153468495850223000e+15
8.772440000000001348e-01,-3.153468495848361000e+15
8.790920000000002066e-01,-3.086373421457593500e+15
8.809440000000002824e-01,-3.086373421448282000e+15
8.827920000000002432e-01,-3.019278347064963500e+15
8.846439999999999859e-01,-3.019278347070550500e+15
8.864920000000000577e-01,-3.019278347077999000e+15
8.883440000000001335e-01,-3.019278347076137500e+15
8.901920000000002053e-01,-3.086373421453868500e+15
8.920440000000002811e-01,-3.153468495829738500e+15
8.938920000000003530e-01,-3.220563570214919000e+15
8.957439999999999847e-01,-3.220563570222368000e+15
8.975960000000000605e-01,-3.220563570222368000e+15
8.994440000000001323e-01,-3.220563570214919000e+15
9.012960000000002081e-01,-3.153468495822289000e+15
9.031440000000002799e-01,-3.153468495814840000e+15
9.049960000000003557e-01,-3.153468495822289000e+15
9.068439999999999834e-01,-3.153468495829738000e+15
9.086960000000000592e-01,-3.153468495839049500e+15
9.105440000000001310e-01,-3.220563570216780500e+15
9.123960000000002069e-01,-3.220563570209332000e+15
9.142440000000002787e-01,-3.220563570209332000e+15
9.160960000000003545e-01,-3.220563570213056500e+15
9.179479999999999862e-01,-3.153468495835325000e+15
9.197960000000000580e-01,-3.153468495842774000e+15
9.216480000000001338e-01,-3.153468495835325000e+15
9.235000000000003206e-01,-3.287658644592650500e+15
9.253480000000002814e-01,-3.421848793359286500e+15
9.272000000000000242e-01,-3.556038942127786500e+15
9.290479999999999849e-01,-3.690229090905596500e+15
9.309000000000001718e-01,-3.891514314055551500e+15
9.327480000000001326e-01,-4.025704462814739500e+15
9.346000000000003194e-01,-4.159894611575789500e+15
9.364480000000002802e-01,-4.294084760346151000e+15
9.383000000000000229e-01,-4.361179834736918500e+15
9.401479999999999837e-01,-4.495369983507280000e+15
9.420000000000001705e-01,-4.495369983507280000e+15
9.438480000000001313e-01,-4.629560132270192000e+15
9.457000000000003181e-01,-4.763750281029380000e+15
9.475480000000002789e-01,-4.965035504179335000e+15
9.494000000000000217e-01,-5.166320727334876000e+15
9.512520000000000975e-01,-5.501796099249607000e+15
9.531000000000001693e-01,-5.703081322393975000e+15
9.549520000000002451e-01,-6.038556694308704000e+15
9.568040000000003209e-01,-6.306936991841978000e+15
9.586519999999999486e-01,-6.508222214997520000e+15
9.605040000000000244e-01,-6.776602512534518000e+15
9.623520000000000962e-01,-6.910792661301155000e+15
9.642040000000001720e-01,-7.112077884449248000e+15
9.660520000000002439e-01,-7.313363107593616000e+15
9.679040000000003197e-01,-7.514648330737985000e+15
9.697519999999999474e-01,-7.783028628273120000e+15
9.716040000000000232e-01,-7.917218777043482000e+15
9.734520000000000950e-01,-8.185599074578617000e+15
9.753040000000001708e-01,-8.319789223337806000e+15
9.771560000000002466e-01,-8.588169520867355000e+15
9.790040000000003184e-01,-8.722359669637716000e+15
9.808559999999999501e-01,-8.923644892787672000e+15
9.827080000000001370e-01,-9.124930115939490000e+15
9.845560000000000977e-01,-9.326215339093168000e+15
9.864080000000002846e-01,-9.527500562241260000e+15
9.882560000000002454e-01,-9.728785785383766000e+15
9.901079999999999881e-01,-9.930071008537448000e+15
9.919559999999999489e-01,-1.006426115730780800e+16
9.938080000000001357e-01,-1.026554638046148800e+16
9.956600000000002115e-01,-1.039973652922812400e+16
9.975080000000002833e-01,-1.060102175237435400e+16
9.993600000000003591e-01,-1.066811682675208600e+16
1.001207999999999876e+00,-1.086940204990576800e+16
1.003060000000000063e+00,-1.100359219867240400e+16
1.004908000000000134e+00,-1.120487742182235800e+16
1.006760000000000099e+00,-1.133906757058526800e+16
1.008608000000000171e+00,-1.154035279372777600e+16
1.010460000000000358e+00,-1.174163801687214400e+16
1.012307999999999986e+00,-1.187582816564250600e+16
1.014159999999999950e+00,-1.201001831442031600e+16
1.016012000000000137e+00,-1.214420846317950400e+16
1.017860000000000209e+00,-1.221130353755723600e+16
1.019712000000000396e+00,-1.241258876070532800e+16
1.021560000000000246e+00,-1.247968383509051000e+16
1.023411999999999988e+00,-1.268096905824232600e+16
1.025260000000000060e+00,-1.274806413263495600e+16
1.027112000000000247e+00,-1.294934935578305000e+16
1.028960000000000097e+00,-1.308353950454223800e+16
1.030812000000000284e+00,-1.321772965330142600e+16
1.032660000000000355e+00,-1.335191980207178600e+16
1.034512000000000098e+00,-1.348610995084959600e+16
