-7.19202240e-04,7.31250000e-03
-7.18202240e-04,7.25781250e-03
-7.17202240e-04,7.16406250e-03
-7.16202240e-04,7.08593750e-03
-7.15202240e-04,7.01562500e-03
-7.14202240e-04,7.03125000e-03
-7.13202240e-04,7.08593750e-03
-7.12202240e-04,7.03906250e-03
-7.11202240e-04,7.01562500e-03
-7.10202240e-04,7.03906250e-03
-7.09202240e-04,6.92187500e-03
-7.08202240e-04,6.93750000e-03
-7.07202240e-04,6.99218750e-03
-7.06202240e-04,7.01562500e-03
-7.05202240e-04,7.00000000e-03
-7.04202240e-04,6.99218750e-03
-7.03202240e-04,6.96093750e-03
-7.02202240e-04,6.93750000e-03
-7.01202240e-04,6.93750000e-03
-7.00202240e-04,7.00000000e-03
-6.99202240e-04,7.12500000e-03
-6.98202240e-04,7.17968750e-03
-6.97202240e-04,7.16406250e-03
-6.96202240e-04,7.09375000e-03
-6.95202240e-04,7.03125000e-03
-6.94202240e-04,7.03125000e-03
-6.93202240e-04,7.01562500e-03
-6.92202240e-04,7.05468750e-03
-6.91202240e-04,7.13281250e-03
-6.90202240e-04,7.13281250e-03
-6.89202240e-04,7.14843750e-03
-6.88202240e-04,6.97656250e-03
-6.87202240e-04,6.94531250e-03
-6.86202240e-04,7.03906250e-03
-6.85202240e-04,7.08593750e-03
-6.84202240e-04,7.07031250e-03
-6.83202240e-04,7.07031250e-03
-6.82202240e-04,7.12500000e-03
-6.81202240e-04,7.17968750e-03
-6.80202240e-04,7.09375000e-03
-6.79202240e-04,7.07031250e-03
-6.78202240e-04,7.16406250e-03
-6.77202240e-04,7.25781250e-03
-6.76202240e-04,7.22656250e-03
-6.75202240e-04,7.18750000e-03
-6.74202240e-04,7.08593750e-03
-6.73202240e-04,6.96093750e-03
-6.72202240e-04,6.97656250e-03
-6.71202240e-04,7.05468750e-03
-6.70202240e-04,7.14843750e-03
-6.69202240e-04,7.12500000e-03
-6.68202240e-04,7.12500000e-03
-6.67202240e-04,7.05468750e-03
-6.66202240e-04,7.12500000e-03
-6.65202240e-04,7.22656250e-03
-6.64202240e-04,7.17968750e-03
-6.63202240e-04,7.10937500e-03
-6.62202240e-04,7.10937500e-03
-6.61202240e-04,7.13281250e-03
-6.60202240e-04,7.09375000e-03
-6.59202240e-04,7.09375000e-03
-6.58202240e-04,7.01562500e-03
-6.57202240e-04,7.03906250e-03
-6.56202240e-04,7.17968750e-03
-6.55202240e-04,7.16406250e-03
-6.54202240e-04,7.10937500e-03
-6.53202240e-04,7.07031250e-03
-6.52202240e-04,7.07031250e-03
-6.51202240e-04,7.12500000e-03
-6.50202240e-04,7.14843750e-03
-6.49202240e-04,7.16406250e-03
-6.48202240e-04,7.16406250e-03
-6.47202240e-04,7.20312500e-03
-6.46202240e-04,7.09375000e-03
-6.45202240e-04,7.05468750e-03
-6.44202240e-04,7.17968750e-03
-6.43202240e-04,7.26562500e-03
-6.42202240e-04,7.28125000e-03
-6.41202240e-04,7.22656250e-03
-6.40202240e-04,7.20312500e-03
-6.39202240e-04,7.16406250e-03
