-7.19202240e-04,-2.27795906e+01
-7.18202240e-04,-2.23559742e+01
-7.17202240e-04,-2.12806969e+01
-7.16202240e-04,-2.01327076e+01
-7.15202240e-04,-1.97215958e+01
-7.14202240e-04,-2.02782192e+01
-7.13202240e-04,-2.16367798e+01
-7.12202240e-04,-2.10575466e+01
-7.11202240e-04,-2.00722542e+01
-7.10202240e-04,-1.97341480e+01
-7.09202240e-04,-1.86707554e+01
-7.08202240e-04,-1.92141323e+01
-7.07202240e-04,-1.94349689e+01
-7.06202240e-04,-1.94184895e+01
-7.05202240e-04,-1.94064388e+01
-7.04202240e-04,-1.85863686e+01
-7.03202240e-04,-1.85580883e+01
-7.02202240e-04,-1.91677208e+01
-7.01202240e-04,-1.91457767e+01
-7.00202240e-04,-1.91377430e+01
-6.99202240e-04,-2.10646038e+01
-6.98202240e-04,-2.24171200e+01
-6.97202240e-04,-2.25512047e+01
-6.96202240e-04,-2.22879257e+01
-6.95202240e-04,-2.13927784e+01
-6.94202240e-04,-2.15479412e+01
-6.93202240e-04,-2.18621979e+01
-6.92202240e-04,-2.20908604e+01
-6.91202240e-04,-2.19126358e+01
-6.90202240e-04,-2.28650932e+01
-6.89202240e-04,-2.24506702e+01
-6.88202240e-04,-1.99409714e+01
-6.87202240e-04,-1.88795280e+01
-6.86202240e-04,-1.99126091e+01
-6.85202240e-04,-2.04648457e+01
-6.84202240e-04,-2.02922096e+01
-6.83202240e-04,-2.04317207e+01
-6.82202240e-04,-2.07237415e+01
-6.81202240e-04,-2.11847534e+01
-6.80202240e-04,-2.03706875e+01
-6.79202240e-04,-1.99644203e+01
-6.78202240e-04,-2.03543320e+01
-6.77202240e-04,-2.12944946e+01
-6.76202240e-04,-2.16714859e+01
-6.75202240e-04,-2.16575737e+01
-6.74202240e-04,-2.10870762e+01
-6.73202240e-04,-1.97114162e+01
-6.72202240e-04,-1.91338406e+01
-6.71202240e-04,-2.10464153e+01
-6.70202240e-04,-2.25599289e+01
-6.69202240e-04,-2.23054714e+01
-6.68202240e-04,-2.19694767e+01
-6.67202240e-04,-2.05032940e+01
-6.66202240e-04,-2.03249035e+01
-6.65202240e-04,-2.05517044e+01
-6.64202240e-04,-1.90074692e+01
-6.63202240e-04,-1.89041939e+01
-6.62202240e-04,-1.96811199e+01
-6.61202240e-04,-2.03862400e+01
-6.60202240e-04,-2.06991711e+01
-6.59202240e-04,-2.10148773e+01
-6.58202240e-04,-2.04363880e+01
-6.57202240e-04,-2.09745884e+01
-6.56202240e-04,-2.26423512e+01
-6.55202240e-04,-2.22271004e+01
-6.54202240e-04,-2.14961414e+01
-6.53202240e-04,-2.12496338e+01
-6.52202240e-04,-2.14796619e+01
-6.51202240e-04,-2.16199589e+01
-6.50202240e-04,-2.22437096e+01
-6.49202240e-04,-2.18246479e+01
-6.48202240e-04,-2.08441181e+01
-6.47202240e-04,-2.02648830e+01
-6.46202240e-04,-1.92800045e+01
-6.45202240e-04,-1.86190720e+01
-6.44202240e-04,-1.98142700e+01
-6.43202240e-04,-2.01163940e+01
-6.42202240e-04,-2.04899502e+01
-6.41202240e-04,-2.07074776e+01
-6.40202240e-04,-2.10186272e+01
-6.39202240e-04,-2.14188499e+01
-6.38202240e-04,-2.10065365e+01
-6.37202240e-04,-2.09822311e+01
-6.36202240e-04,-2.23268356e+01
-6.35202240e-04,-2.27179489e+01
-6.34202240e-04,-2.13461399e+01
-6.33202240e-04,-2.02164936e+01
-6.32202240e-04,-2.04465637e+01
-6.31202240e-04,-2.03439102e+01
-6.30202240e-04,-2.04044533e+01
-6.29202240e-04,-2.15198975e+01
-6.28202240e-04,-2.16727409e+01
-6.27202240e-04,-2.15002308e+01
-6.26202240e-04,-2.10806313e+01
-6.25202240e-04,-1.99365330e+01
-6.24202240e-04,-1.95212803e+01
-6.23202240e-04,-2.03087635e+01
-6.22202240e-04,-2.02016392e+01
-6.21202240e-04,-1.92112942e+01
-6.20202240e-04,-1.92774258e+01
-6.19202240e-04,-1.97545872e+01
-6.18202240e-04,-1.92628098e+01
-6.17202240e-04,-1.91612339e+01
-6.16202240e-04,-1.84108982e+01
-6.15202240e-04,-1.93602505e+01
-6.14202240e-04,-2.08837852e+01
-6.13202240e-04,-2.06422863e+01
-6.12202240e-04,-2.03129578e+01
-6.11202240e-04,-1.93242683e+01
-6.10202240e-04,-1.84954205e+01
-6.09202240e-04,-1.91260853e+01
-6.08202240e-04,-1.91193371e+01
-6.07202240e-04,-1.84648209e+01
-6.06202240e-04,-1.82844849e+01
-6.05202240e-04,-1.84242859e+01
-6.04202240e-04,-1.72813873e+01
-6.03202240e-04,-1.72640381e+01
-6.02202240e-04,-1.82052326e+01
-6.01202240e-04,-1.85037136e+01
-6.00202240e-04,-1.89726334e+01
-5.99202240e-04,-1.94500027e+01
-5.98202240e-04,-1.94410992e+01
-5.97202240e-04,-1.95001926e+01
-5.96202240e-04,-1.89109802e+01
-5.95202240e-04,-1.84913387e+01
-5.94202240e-04,-1.93701706e+01
-5.93202240e-04,-2.03354244e+01
-5.92202240e-04,-1.94416447e+01
-5.91202240e-04,-1.90177803e+01
-5.90202240e-04,-1.93174610e+01
-5.89202240e-04,-1.91417618e+01
-5.88202240e-04,-1.95371399e+01
-5.87202240e-04,-1.97706070e+01
-5.86202240e-04,-1.99141750e+01
-5.85202240e-04,-2.02951012e+01
-5.84202240e-04,-2.00377827e+01
-5.83202240e-04,-1.73646851e+01
-5.82202240e-04,-1.67783718e+01
-5.81202240e-04,-1.84452667e+01
-5.80202240e-04,-1.93927574e+01
-5.79202240e-04,-1.91402836e+01
-5.78202240e-04,-1.96126003e+01
-5.77202240e-04,-2.05582275e+01
-5.76202240e-04,-2.01299324e+01
-5.75202240e-04,-1.98698387e+01
-5.74202240e-04,-2.01039696e+01
-5.73202240e-04,-2.13942013e+01
-5.72202240e-04,-2.25985928e+01
-5.71202240e-04,-2.13703098e+01
-5.70202240e-04,-2.11835976e+01
-5.69202240e-04,-2.17295399e+01
-5.68202240e-04,-2.17219620e+01
-5.67202240e-04,-2.13125477e+01
-5.66202240e-04,-2.01690292e+01
-5.65202240e-04,-1.97452469e+01
-5.64202240e-04,-1.93267250e+01
-5.63202240e-04,-1.92316494e+01
-5.62202240e-04,-1.79233627e+01
-5.61202240e-04,-1.77414551e+01
-5.60202240e-04,-1.88516808e+01
-5.59202240e-04,-1.90824165e+01
-5.58202240e-04,-1.81055279e+01
-5.57202240e-04,-1.80869789e+01
-5.56202240e-04,-1.82243328e+01
-5.55202240e-04,-1.88482094e+01
-5.54202240e-04,-1.94000320e+01
-5.53202240e-04,-1.88344631e+01
-5.52202240e-04,-1.93937798e+01
-5.51202240e-04,-1.96961117e+01
-5.50202240e-04,-1.83808689e+01
-5.49202240e-04,-1.71527920e+01
-5.48202240e-04,-1.68217258e+01
-5.47202240e-04,-1.71373482e+01
-5.46202240e-04,-1.80877342e+01
-5.45202240e-04,-1.84668808e+01
-5.44202240e-04,-1.84465904e+01
-5.43202240e-04,-1.84289513e+01
-5.42202240e-04,-1.82481194e+01
-5.41202240e-04,-1.64554672e+01
-5.40202240e-04,-1.62751732e+01
-5.39202240e-04,-1.69857597e+01
-5.38202240e-04,-1.75361309e+01
-5.37202240e-04,-1.84822960e+01
-5.36202240e-04,-1.95036201e+01
-5.35202240e-04,-1.93989792e+01
-5.34202240e-04,-1.90599213e+01
-5.33202240e-04,-1.92158279e+01
-5.32202240e-04,-1.92117290e+01
-5.31202240e-04,-1.97589130e+01
-5.30202240e-04,-2.07821808e+01
-5.29202240e-04,-2.05204773e+01
-5.28202240e-04,-1.91413383e+01
-5.27202240e-04,-1.84111671e+01
-5.26202240e-04,-1.83171272e+01
-5.25202240e-04,-1.83751431e+01
-5.24202240e-04,-1.81114082e+01
-5.23202240e-04,-1.80904980e+01
-5.22202240e-04,-1.82307129e+01
-5.21202240e-04,-1.80511208e+01
-5.20202240e-04,-1.63429871e+01
-5.19202240e-04,-1.56859026e+01
-5.18202240e-04,-1.51108532e+01
-5.17202240e-04,-1.52549572e+01
-5.16202240e-04,-1.64416695e+01
-5.15202240e-04,-1.65834560e+01
-5.14202240e-04,-1.69739895e+01
-5.13202240e-04,-1.65695438e+01
-5.12202240e-04,-1.61639404e+01
-5.11202240e-04,-1.65495033e+01
-5.10202240e-04,-1.84587669e+01
-5.09202240e-04,-1.85214214e+01
-5.08202240e-04,-1.81114693e+01
-5.07202240e-04,-1.80270348e+01
-5.06202240e-04,-1.80136185e+01
-5.05202240e-04,-1.83938408e+01
-5.04202240e-04,-1.94214592e+01
-5.03202240e-04,-1.90028954e+01
-5.02202240e-04,-1.84209690e+01
-5.01202240e-04,-1.87228031e+01
-5.00202240e-04,-1.82998085e+01
-4.99202240e-04,-1.64336967e+01
-4.98202240e-04,-1.63437977e+01
-4.97202240e-04,-1.71330185e+01
-4.96202240e-04,-1.71095848e+01
-4.95202240e-04,-1.62814808e+01
-4.94202240e-04,-1.53002443e+01
-4.93202240e-04,-1.59422569e+01
-4.92202240e-04,-1.63419399e+01
-4.91202240e-04,-1.67250195e+01
-4.90202240e-04,-1.75811996e+01
-4.89202240e-04,-1.90878429e+01
-4.88202240e-04,-1.98847656e+01
-4.87202240e-04,-1.89158688e+01
-4.86202240e-04,-1.80972900e+01
-4.85202240e-04,-1.84748211e+01
-4.84202240e-04,-1.90954666e+01
-4.83202240e-04,-1.90765457e+01
-4.82202240e-04,-2.03470249e+01
-4.81202240e-04,-2.18576431e+01
-4.80202240e-04,-2.14325352e+01
-4.79202240e-04,-1.98846531e+01
-4.78202240e-04,-1.80217705e+01
-4.77202240e-04,-1.72041855e+01
-4.76202240e-04,-1.73459702e+01
-4.75202240e-04,-1.85301170e+01
-4.74202240e-04,-1.84299488e+01
-4.73202240e-04,-1.79412346e+01
-4.72202240e-04,-1.86649055e+01
-4.71202240e-04,-1.84878006e+01
-4.70202240e-04,-1.87797375e+01
-4.69202240e-04,-1.91539574e+01
-4.68202240e-04,-1.93817921e+01
-4.67202240e-04,-1.97801075e+01
-4.66202240e-04,-1.97679768e+01
-4.65202240e-04,-2.00663319e+01
-4.64202240e-04,-2.04456444e+01
-4.63202240e-04,-1.88971424e+01
-4.62202240e-04,-1.73524094e+01
-4.61202240e-04,-1.76619434e+01
-4.60202240e-04,-1.80487499e+01
-4.59202240e-04,-1.77097740e+01
-4.58202240e-04,-1.72119942e+01
-4.57202240e-04,-1.53444328e+01
-4.56202240e-04,-1.57298317e+01
-4.55202240e-04,-1.62744064e+01
-4.54202240e-04,-1.71432171e+01
-4.53202240e-04,-1.65731354e+01
-4.52202240e-04,-1.61683998e+01
-4.51202240e-04,-1.54299059e+01
-4.50202240e-04,-1.50018597e+01
-4.49202240e-04,-1.59428482e+01
-4.48202240e-04,-1.70562649e+01
-4.47202240e-04,-1.89848633e+01
-4.46202240e-04,-2.03447495e+01
-4.45202240e-04,-1.99209671e+01
-4.44202240e-04,-1.84483280e+01
-4.43202240e-04,-1.79467793e+01
-4.42202240e-04,-1.85771542e+01
-4.41202240e-04,-1.89676037e+01
-4.40202240e-04,-1.96758308e+01
-4.39202240e-04,-1.96579018e+01
-4.38202240e-04,-1.89187031e+01
-4.37202240e-04,-1.90657501e+01
-4.36202240e-04,-1.79210720e+01
-4.35202240e-04,-1.74979935e+01
-4.34202240e-04,-1.78020229e+01
-4.33202240e-04,-1.78782177e+01
-4.32202240e-04,-1.73172016e+01
-4.31202240e-04,-1.74692574e+01
-4.30202240e-04,-1.80093193e+01
-4.29202240e-04,-1.82236996e+01
-4.28202240e-04,-1.82075500e+01
-4.27202240e-04,-1.86864491e+01
-4.26202240e-04,-2.04504070e+01
-4.25202240e-04,-2.10744076e+01
-4.24202240e-04,-1.96802368e+01
-4.23202240e-04,-1.90133400e+01
-4.22202240e-04,-1.90774841e+01
-4.21202240e-04,-1.95493889e+01
-4.20202240e-04,-1.85671577e+01
-4.19202240e-04,-1.80637054e+01
-4.18202240e-04,-1.76425323e+01
-4.17202240e-04,-1.73862076e+01
-4.16202240e-04,-1.70511665e+01
-4.15202240e-04,-1.48592854e+01
-4.14202240e-04,-1.45959244e+01
-4.13202240e-04,-1.48243809e+01
-4.12202240e-04,-1.48197842e+01
-4.11202240e-04,-1.59365540e+01
-4.10202240e-04,-1.64779015e+01
-4.09202240e-04,-1.58870316e+01
-4.08202240e-04,-1.45810242e+01
-4.07202240e-04,-1.40119762e+01
-4.06202240e-04,-1.47280273e+01
-4.05202240e-04,-1.59131660e+01
-4.04202240e-04,-1.63671398e+01
-4.03202240e-04,-1.54544792e+01
-4.02202240e-04,-1.55956039e+01
-4.01202240e-04,-1.51800203e+01
-4.00202240e-04,-1.44421892e+01
-3.99202240e-04,-1.51521130e+01
-3.98202240e-04,-1.69091969e+01
-3.97202240e-04,-1.76189537e+01
-3.96202240e-04,-1.72818413e+01
-3.95202240e-04,-1.66211548e+01
-3.94202240e-04,-1.60396843e+01
-3.93202240e-04,-1.64336987e+01
-3.92202240e-04,-1.72374535e+01
-3.91202240e-04,-1.81945896e+01
-3.90202240e-04,-1.77711792e+01
-3.89202240e-04,-1.67797184e+01
-3.88202240e-04,-1.70854034e+01
-3.87202240e-04,-1.71599407e+01
-3.86202240e-04,-1.71512051e+01
-3.85202240e-04,-1.71309986e+01
-3.84202240e-04,-1.78294945e+01
-3.83202240e-04,-1.84485226e+01
-3.82202240e-04,-1.77852707e+01
-3.81202240e-04,-1.74504776e+01
-3.80202240e-04,-1.74347439e+01
-3.79202240e-04,-1.78965836e+01
-3.78202240e-04,-1.83588371e+01
-3.77202240e-04,-1.86639843e+01
-3.76202240e-04,-1.88110294e+01
-3.75202240e-04,-1.84719715e+01
-3.74202240e-04,-1.71625252e+01
-3.73202240e-04,-1.53786097e+01
-3.72202240e-04,-1.63420830e+01
-3.71202240e-04,-1.74610062e+01
-3.70202240e-04,-1.68774681e+01
-3.69202240e-04,-1.58054209e+01
-3.68202240e-04,-1.50648155e+01
-3.67202240e-04,-1.52230816e+01
-3.66202240e-04,-1.61848564e+01
-3.65202240e-04,-1.58448467e+01
-3.64202240e-04,-1.48520575e+01
-3.63202240e-04,-1.55505104e+01
-3.62202240e-04,-1.59344616e+01
-3.61202240e-04,-1.47968216e+01
-3.60202240e-04,-1.47836952e+01
-3.59202240e-04,-1.50857782e+01
-3.58202240e-04,-1.54683199e+01
-3.57202240e-04,-1.60167885e+01
-3.56202240e-04,-1.64088116e+01
-3.55202240e-04,-1.58325615e+01
-3.54202240e-04,-1.44461346e+01
-3.53202240e-04,-1.33075848e+01
-3.52202240e-04,-1.21763210e+01
-3.51202240e-04,-1.19266243e+01
-3.50202240e-04,-1.17480679e+01
-3.49202240e-04,-1.24484272e+01
-3.48202240e-04,-1.25903378e+01
-3.47202240e-04,-1.24230452e+01
-3.46202240e-04,-1.28227701e+01
-3.45202240e-04,-1.35352602e+01
-3.44202240e-04,-1.35930700e+01
-3.43202240e-04,-1.39684887e+01
-3.42202240e-04,-1.64444809e+01
-3.41202240e-04,-1.82877789e+01
-3.40202240e-04,-1.69898434e+01
-3.39202240e-04,-1.61673317e+01
-3.38202240e-04,-1.63890800e+01
-3.37202240e-04,-1.66954269e+01
-3.36202240e-04,-1.66852837e+01
-3.35202240e-04,-1.68340263e+01
-3.34202240e-04,-1.77003956e+01
-3.33202240e-04,-1.80078602e+01
-3.32202240e-04,-1.78411903e+01
-3.31202240e-04,-1.62231178e+01
-3.30202240e-04,-1.53217621e+01
-3.29202240e-04,-1.56216087e+01
-3.28202240e-04,-1.52015934e+01
-3.27202240e-04,-1.50356665e+01
-3.26202240e-04,-1.46310978e+01
-3.25202240e-04,-1.38953781e+01
-3.24202240e-04,-1.29078503e+01
-3.23202240e-04,-1.24782295e+01
-3.22202240e-04,-1.34230680e+01
-3.21202240e-04,-1.55080719e+01
-3.20202240e-04,-1.55000391e+01
-3.19202240e-04,-1.49187756e+01
-3.18202240e-04,-1.52967644e+01
-3.17202240e-04,-1.44686594e+01
-3.16202240e-04,-1.34887085e+01
-3.15202240e-04,-1.44452238e+01
-3.14202240e-04,-1.48324852e+01
-3.13202240e-04,-1.44158258e+01
-3.12202240e-04,-1.50529518e+01
-3.11202240e-04,-1.49649572e+01
-3.10202240e-04,-1.34202232e+01
-3.09202240e-04,-1.36378307e+01
-3.08202240e-04,-1.40163555e+01
-3.07202240e-04,-1.44051085e+01
-3.06202240e-04,-1.43970346e+01
-3.05202240e-04,-1.45451574e+01
-3.04202240e-04,-1.43621702e+01
-3.03202240e-04,-1.38498554e+01
-3.02202240e-04,-1.42278833e+01
-3.01202240e-04,-1.55863609e+01
-3.00202240e-04,-1.76739731e+01
-2.99202240e-04,-1.83039360e+01
-2.98202240e-04,-1.61864281e+01
-2.97202240e-04,-1.47929211e+01
-2.96202240e-04,-1.55028448e+01
-2.95202240e-04,-1.66214371e+01
-2.94202240e-04,-1.70092773e+01
-2.93202240e-04,-1.65900497e+01
-2.92202240e-04,-1.60151253e+01
-2.91202240e-04,-1.54416046e+01
-2.90202240e-04,-1.50243645e+01
-2.89202240e-04,-1.38730621e+01
-2.88202240e-04,-1.38476810e+01
-2.87202240e-04,-1.47975311e+01
-2.86202240e-04,-1.46271305e+01
-2.85202240e-04,-1.42137413e+01
-2.84202240e-04,-1.47583179e+01
-2.83202240e-04,-1.51310043e+01
-2.82202240e-04,-1.48610992e+01
-2.81202240e-04,-1.44454746e+01
-2.80202240e-04,-1.48424673e+01
-2.79202240e-04,-1.61986256e+01
-2.78202240e-04,-1.65764465e+01
-2.77202240e-04,-1.67104492e+01
-2.76202240e-04,-1.61298923e+01
-2.75202240e-04,-1.57171240e+01
-2.74202240e-04,-1.49771814e+01
-2.73202240e-04,-1.31885452e+01
-2.72202240e-04,-1.33375359e+01
-2.71202240e-04,-1.37305527e+01
-2.70202240e-04,-1.42830391e+01
-2.69202240e-04,-1.37821932e+01
-2.68202240e-04,-1.23923321e+01
-2.67202240e-04,-1.21344757e+01
-2.66202240e-04,-1.18012981e+01
-2.65202240e-04,-1.23540316e+01
-2.64202240e-04,-1.29008427e+01
-2.63202240e-04,-1.31955967e+01
-2.62202240e-04,-1.32482300e+01
-2.61202240e-04,-1.37989349e+01
-2.60202240e-04,-1.33944483e+01
-2.59202240e-04,-1.45175953e+01
-2.58202240e-04,-1.69976864e+01
-2.57202240e-04,-1.81820374e+01
-2.56202240e-04,-1.83270969e+01
-2.55202240e-04,-1.75955162e+01
-2.54202240e-04,-1.63784122e+01
-2.53202240e-04,-1.54798317e+01
-2.52202240e-04,-1.50653667e+01
-2.51202240e-04,-1.54578457e+01
-2.50202240e-04,-1.56077471e+01
-2.49202240e-04,-1.49454479e+01
-2.48202240e-04,-1.40374250e+01
-2.47202240e-04,-1.26508741e+01
-2.46202240e-04,-1.32031116e+01
-2.45202240e-04,-1.45601807e+01
-2.44202240e-04,-1.42996750e+01
-2.43202240e-04,-1.31422024e+01
-2.42202240e-04,-1.36749353e+01
-2.41202240e-04,-1.48656235e+01
-2.40202240e-04,-1.50187550e+01
-2.39202240e-04,-1.38796253e+01
-2.38202240e-04,-1.37761860e+01
-2.37202240e-04,-1.47945700e+01
-2.36202240e-04,-1.49354458e+01
-2.35202240e-04,-1.35559330e+01
-2.34202240e-04,-1.31428337e+01
-2.33202240e-04,-1.27299843e+01
-2.32202240e-04,-1.32039986e+01
-2.31202240e-04,-1.43204384e+01
-2.30202240e-04,-1.43089275e+01
-2.29202240e-04,-1.41336832e+01
-2.28202240e-04,-1.42792397e+01
-2.27202240e-04,-1.31390724e+01
-2.26202240e-04,-1.27263050e+01
-2.25202240e-04,-1.44080229e+01
-2.24202240e-04,-1.55228462e+01
-2.23202240e-04,-1.51774521e+01
-2.22202240e-04,-1.41831341e+01
-2.21202240e-04,-1.41663647e+01
-2.20202240e-04,-1.49662704e+01
-2.19202240e-04,-1.47195110e+01
-2.18202240e-04,-1.41403618e+01
-2.17202240e-04,-1.49212618e+01
-2.16202240e-04,-1.61903763e+01
-2.15202240e-04,-1.61811428e+01
-2.14202240e-04,-1.63348961e+01
-2.13202240e-04,-1.63260765e+01
-2.12202240e-04,-1.59913673e+01
-2.11202240e-04,-1.65384254e+01
-2.10202240e-04,-1.65213261e+01
-2.09202240e-04,-1.66620789e+01
-2.08202240e-04,-1.72838821e+01
-2.07202240e-04,-1.67018776e+01
-2.06202240e-04,-1.43530550e+01
-2.05202240e-04,-1.28105555e+01
-2.04202240e-04,-1.29541655e+01
-2.03202240e-04,-1.30867176e+01
-2.02202240e-04,-1.37004490e+01
-2.01202240e-04,-1.34408140e+01
-2.00202240e-04,-1.22247858e+01
-1.99202240e-04,-1.18934708e+01
-1.98202240e-04,-1.21961327e+01
-1.97202240e-04,-1.22500086e+01
-1.96202240e-04,-1.35189180e+01
-1.95202240e-04,-1.47166433e+01
-1.94202240e-04,-1.47056704e+01
-1.93202240e-04,-1.30814714e+01
-1.92202240e-04,-1.25019484e+01
-1.91202240e-04,-1.31283503e+01
-1.90202240e-04,-1.34343662e+01
-1.89202240e-04,-1.34173069e+01
-1.88202240e-04,-1.28345947e+01
-1.87202240e-04,-1.26569090e+01
-1.86202240e-04,-1.29666519e+01
-1.85202240e-04,-1.12644787e+01
-1.84202240e-04,-9.71966171e+00
-1.83202240e-04,-1.02575312e+01
-1.82202240e-04,-1.03872261e+01
-1.81202240e-04,-1.09308920e+01
-1.80202240e-04,-1.14067698e+01
-1.79202240e-04,-1.13202248e+01
-1.78202240e-04,-1.15443735e+01
-1.77202240e-04,-1.16764317e+01
-1.76202240e-04,-1.14912081e+01
-1.75202240e-04,-1.18021936e+01
-1.74202240e-04,-1.37287254e+01
-1.73202240e-04,-1.39628944e+01
-1.72202240e-04,-1.32245665e+01
-1.71202240e-04,-1.29637318e+01
-1.70202240e-04,-1.35105839e+01
-1.69202240e-04,-1.40595083e+01
-1.68202240e-04,-1.44459839e+01
-1.67202240e-04,-1.44280958e+01
-1.66202240e-04,-1.36862068e+01
-1.65202240e-04,-1.27073727e+01
-1.64202240e-04,-1.11671524e+01
-1.63202240e-04,-1.13091860e+01
-1.62202240e-04,-1.22481470e+01
-1.61202240e-04,-1.15830717e+01
-1.60202240e-04,-1.06881762e+01
-1.59202240e-04,-1.08446198e+01
-1.58202240e-04,-1.15557432e+01
-1.57202240e-04,-1.19309149e+01
-1.56202240e-04,-1.19842939e+01
-1.55202240e-04,-1.18890533e+01
-1.54202240e-04,-1.18829670e+01
-1.53202240e-04,-1.25236120e+01
-1.52202240e-04,-1.19498444e+01
-1.51202240e-04,-1.18498831e+01
-1.50202240e-04,-1.26355057e+01
-1.49202240e-04,-1.18139839e+01
-1.48202240e-04,-1.13973656e+01
-1.47202240e-04,-1.08183403e+01
-1.46202240e-04,-1.00755405e+01
-1.45202240e-04,-1.11866789e+01
-1.44202240e-04,-1.19784269e+01
-1.43202240e-04,-1.09918079e+01
-1.42202240e-04,-9.75594711e+00
-1.41202240e-04,-9.97521305e+00
-1.40202240e-04,-1.02851620e+01
-1.39202240e-04,-1.06793394e+01
-1.38202240e-04,-1.03415642e+01
-1.37202240e-04,-9.91256523e+00
-1.36202240e-04,-1.04518404e+01
-1.35202240e-04,-1.16469154e+01
-1.34202240e-04,-1.11569185e+01
-1.33202240e-04,-1.09100370e+01
-1.32202240e-04,-1.30731821e+01
-1.31202240e-04,-1.31328964e+01
-1.30202240e-04,-1.24677382e+01
-1.29202240e-04,-1.28537159e+01
-1.28202240e-04,-1.26788874e+01
-1.27202240e-04,-1.22623930e+01
-1.26202240e-04,-1.14412031e+01
-1.25202240e-04,-1.15072107e+01
-1.24202240e-04,-1.19784088e+01
-1.23202240e-04,-1.17992725e+01
-1.22202240e-04,-1.09686441e+01
-1.21202240e-04,-9.98169613e+00
-1.20202240e-04,-1.04553795e+01
-1.19202240e-04,-1.14197197e+01
-1.18202240e-04,-1.17343903e+01
-1.17202240e-04,-1.19549809e+01
-1.16202240e-04,-1.30591631e+01
-1.15202240e-04,-1.26432896e+01
-1.14202240e-04,-1.24783983e+01
-1.13202240e-04,-1.22370634e+01
-1.12202240e-04,-1.28746042e+01
-1.11202240e-04,-1.51920395e+01
-1.10202240e-04,-1.43683672e+01
-1.09202240e-04,-1.24236593e+01
-1.08202240e-04,-1.22546682e+01
-1.07202240e-04,-1.29684830e+01
-1.06202240e-04,-1.31920967e+01
-1.05202240e-04,-1.30917625e+01
-1.04202240e-04,-1.25122395e+01
-1.03202240e-04,-1.28963537e+01
-1.02202240e-04,-1.34350929e+01
-1.01202240e-04,-1.16411982e+01
-1.00202240e-04,-9.21150398e+00
-9.92022400e-05,-8.96350479e+00
-9.82022400e-05,-9.67901707e+00
-9.72022400e-05,-1.12693872e+01
-9.62022400e-05,-1.15677433e+01
-9.52022400e-05,-1.13899317e+01
-9.42022400e-05,-1.16231508e+01
-9.32022400e-05,-1.15404568e+01
-9.22022400e-05,-1.02437630e+01
-9.12022400e-05,-1.05440655e+01
-9.02022400e-05,-1.21303377e+01
-8.92022400e-05,-1.25147839e+01
-8.82022400e-05,-1.21001110e+01
-8.72022400e-05,-1.16845274e+01
-8.62022400e-05,-1.08591137e+01
-8.52022400e-05,-1.04349184e+01
-8.42022400e-05,-1.02577715e+01
-8.32022400e-05,-1.02390976e+01
-8.22022400e-05,-1.08570509e+01
-8.12022400e-05,-1.05908737e+01
-8.02022400e-05,-8.80331421e+00
-7.92022400e-05,-8.63444901e+00
-7.82022400e-05,-9.99325562e+00
-7.72022400e-05,-1.09383850e+01
-7.62022400e-05,-1.05110846e+01
-7.52022400e-05,-9.76878166e+00
-7.42022400e-05,-1.00813408e+01
-7.32022400e-05,-1.07227716e+01
-7.22022400e-05,-1.14403982e+01
-7.12022400e-05,-1.25466919e+01
-7.02022400e-05,-1.31662197e+01
-6.92022400e-05,-1.46788216e+01
-6.82022400e-05,-1.39444695e+01
-6.72022400e-05,-1.31297817e+01
-6.62022400e-05,-1.28703127e+01
-6.52022400e-05,-1.26874075e+01
-6.42022400e-05,-1.29924297e+01
-6.32022400e-05,-1.34576664e+01
-6.22022400e-05,-1.31918621e+01
-6.12022400e-05,-1.22008543e+01
-6.02022400e-05,-1.19401855e+01
-5.92022400e-05,-1.08822994e+01
-5.82022400e-05,-1.00666189e+01
-5.72022400e-05,-1.10124521e+01
-5.62022400e-05,-1.11458340e+01
-5.52022400e-05,-1.09609842e+01
-5.42022400e-05,-1.12681179e+01
-5.32022400e-05,-1.09404459e+01
-5.22022400e-05,-1.10933313e+01
-5.12022400e-05,-1.03456440e+01
-5.02022400e-05,-1.00761547e+01
-4.92022400e-05,-1.15868530e+01
-4.82022400e-05,-1.31089792e+01
-4.72022400e-05,-1.19748592e+01
-4.62022400e-05,-1.09909754e+01
-4.52022400e-05,-1.20935841e+01
-4.42022400e-05,-1.21539192e+01
-4.32022400e-05,-1.13305368e+01
-4.22022400e-05,-1.09060087e+01
-4.12022400e-05,-1.16888962e+01
-4.02022400e-05,-1.20724726e+01
-3.92022400e-05,-1.22212152e+01
-3.82022400e-05,-1.04381275e+01
-3.72022400e-05,-9.85417557e+00
-3.62022400e-05,-1.03916702e+01
-3.52022400e-05,-9.96710205e+00
-3.42022400e-05,-9.39109993e+00
-3.32022400e-05,-8.82610989e+00
-3.22022400e-05,-9.62949276e+00
-3.12022400e-05,-1.03378010e+01
-3.02022400e-05,-9.74871445e+00
-2.92022400e-05,-1.02916746e+01
-2.82022400e-05,-1.16514349e+01
-2.72022400e-05,-1.35794563e+01
-2.62022400e-05,-1.30017147e+01
-2.52022400e-05,-1.24154425e+01
-2.42022400e-05,-1.07854881e+01
-2.32022400e-05,-9.80375576e+00
-2.22022400e-05,-9.38465309e+00
-2.12022400e-05,-9.04455948e+00
-2.02022400e-05,-9.26850319e+00
