Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.87600312,,Zero Index,1799.87600312,,Zero Index,1799.87600312,,Zero Index,1799.87600312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19950401e-04,-2.42187500e-02,2.40625000e-02,-2.06250000e-02,2.81250000e-03
-7.19550401e-04,-2.54687500e-02,2.26562500e-02,-2.15625000e-02,2.18750000e-03
-7.19150401e-04,-2.42187500e-02,2.39062500e-02,-2.07812500e-02,2.03125000e-03
-7.18750401e-04,-2.48437500e-02,2.25000000e-02,-2.17187500e-02,2.03125000e-03
-7.18350401e-04,-2.35937500e-02,2.45312500e-02,-2.01562500e-02,2.18750000e-03
-7.17950401e-04,-2.37500000e-02,2.39062500e-02,-2.09375000e-02,4.06250000e-03
-7.17550401e-04,-2.54687500e-02,2.26562500e-02,-2.21875000e-02,3.75000000e-03
-7.17150401e-04,-2.40625000e-02,2.10937500e-02,-2.00000000e-02,5.62500000e-03
-7.16750401e-04,-2.39062500e-02,2.12500000e-02,-2.14062500e-02,4.84375000e-03
-7.16350401e-04,-2.57812500e-02,1.98437500e-02,-2.21875000e-02,4.06250000e-03
-7.15950401e-04,-2.20312500e-02,2.26562500e-02,-2.00000000e-02,5.62500000e-03
-7.15550401e-04,-2.39062500e-02,2.37500000e-02,-2.14062500e-02,3.59375000e-03
-7.15150401e-04,-2.39062500e-02,2.42187500e-02,-2.20312500e-02,5.62500000e-03
-7.14750401e-04,-2.60937500e-02,2.17187500e-02,-2.26562500e-02,1.71875000e-03
-7.14350401e-04,-2.34375000e-02,2.26562500e-02,-2.20312500e-02,2.03125000e-03
-7.13950401e-04,-2.35937500e-02,2.15625000e-02,-2.12500000e-02,2.34375000e-03
-7.13550401e-04,-2.45312500e-02,2.12500000e-02,-2.23437500e-02,7.81250000e-04
-7.13150401e-04,-2.71875000e-02,2.12500000e-02,-2.06250000e-02,3.28125000e-03
-7.12750401e-04,-2.50000000e-02,2.20312500e-02,-2.15625000e-02,6.25000000e-04
-7.12350401e-04,-2.42187500e-02,2.23437500e-02,-2.04687500e-02,1.71875000e-03
-7.11950401e-04,-2.39062500e-02,2.37500000e-02,-1.92187500e-02,3.59375000e-03
-7.11550401e-04,-2.26562500e-02,2.09375000e-02,-1.89062500e-02,3.59375000e-03
-7.11150401e-04,-2.43750000e-02,2.06250000e-02,-2.06250000e-02,3.43750000e-03
-7.10750401e-04,-2.46875000e-02,1.75000000e-02,-1.90625000e-02,1.40625000e-03
-7.10350401e-04,-2.51562500e-02,1.79687500e-02,-1.89062500e-02,3.12500000e-04
-7.09950401e-04,-2.51562500e-02,2.17187500e-02,-1.79687500e-02,2.96875000e-03
-7.09550401e-04,-2.59375000e-02,2.00000000e-02,-2.10937500e-02,2.34375000e-03
-7.09150401e-04,-2.67187500e-02,1.93750000e-02,-1.82812500e-02,3.12500000e-03
-7.08750401e-04,-2.51562500e-02,1.96875000e-02,-1.92187500e-02,2.65625000e-03
-7.08350401e-04,-2.60937500e-02,1.93750000e-02,-2.07812500e-02,1.71875000e-03
-7.07950401e-04,-2.64062500e-02,2.04687500e-02,-2.12500000e-02,1.09375000e-03
-7.07550401e-04,-2.62500000e-02,2.04687500e-02,-1.71875000e-02,3.90625000e-03
-7.07150401e-04,-2.43750000e-02,2.03125000e-02,-1.87500000e-02,1.09375000e-03
-7.06750401e-04,-2.57812500e-02,1.95312500e-02,-2.01562500e-02,1.25000000e-03
-7.06350401e-04,-2.65625000e-02,1.89062500e-02,-2.10937500e-02,2.18750000e-03
-7.05950401e-04,-2.51562500e-02,2.07812500e-02,-1.89062500e-02,4.37500000e-03
-7.05550401e-04,-2.70312500e-02,1.85937500e-02,-2.10937500e-02,2.65625000e-03
-7.05150401e-04,-2.59375000e-02,1.96875000e-02,-2.28125000e-02,2.18750000e-03
-7.04750401e-04,-2.48437500e-02,2.01562500e-02,-2.23437500e-02,4.37500000e-03
-7.04350401e-04,-2.64062500e-02,1.98437500e-02,-2.25000000e-02,2.65625000e-03
-7.03950401e-04,-2.51562500e-02,2.10937500e-02,-2.42187500e-02,2.18750000e-03
-7.03550401e-04,-2.53125000e-02,2.07812500e-02,-2.20312500e-02,3.75000000e-03
-7.03150401e-04,-2.73437500e-02,2.10937500e-02,-2.35937500e-02,3.12500000e-03
-7.02750401e-04,-2.56250000e-02,2.17187500e-02,-2.17187500e-02,2.18750000e-03
-7.02350401e-04,-2.56250000e-02,2.04687500e-02,-2.37500000e-02,3.90625000e-03
-7.01950401e-04,-2.65625000e-02,2.01562500e-02,-2.25000000e-02,2.96875000e-03
-7.01550401e-04,-2.57812500e-02,2.07812500e-02,-2.10937500e-02,2.03125000e-03
-7.01150401e-04,-2.40625000e-02,2.07812500e-02,-2.18750000e-02,2.50000000e-03
-7.00750401e-04,-2.46875000e-02,2.15625000e-02,-2.17187500e-02,2.81250000e-03
-7.00350401e-04,-2.42187500e-02,2.07812500e-02,-2.15625000e-02,3.28125000e-03
-6.99950401e-04,-2.45312500e-02,2.06250000e-02,-2.18750000e-02,2.96875000e-03
-6.99550401e-04,-2.40625000e-02,2.03125000e-02,-2.09375000e-02,5.15625000e-03
-6.99150401e-04,-2.43750000e-02,2.28125000e-02,-2.09375000e-02,4.21875000e-03
-6.98750401e-04,-2.59375000e-02,2.28125000e-02,-2.01562500e-02,4.53125000e-03
-6.98350401e-04,-2.48437500e-02,2.12500000e-02,-2.26562500e-02,3.75000000e-03
-6.97950401e-04,-2.45312500e-02,2.14062500e-02,-2.12500000e-02,2.65625000e-03
-6.97550401e-04,-2.50000000e-02,2.00000000e-02,-1.87500000e-02,4.21875000e-03
-6.97150401e-04,-2.62500000e-02,2.00000000e-02,-2.10937500e-02,5.31250000e-03
-6.96750401e-04,-2.53125000e-02,2.01562500e-02,-1.92187500e-02,6.09375000e-03
-6.96350401e-04,-2.60937500e-02,2.12500000e-02,-2.14062500e-02,4.84375000e-03
-6.95950401e-04,-2.62500000e-02,2.12500000e-02,-2.15625000e-02,3.43750000e-03
-6.95550401e-04,-2.73437500e-02,2.18750000e-02,-2.00000000e-02,5.31250000e-03
-6.95150401e-04,-2.42187500e-02,2.57812500e-02,-2.15625000e-02,6.87500000e-03
-6.94750401e-04,-2.56250000e-02,2.31250000e-02,-2.26562500e-02,5.93750000e-03
-6.94350401e-04,-2.62500000e-02,2.26562500e-02,-2.17187500e-02,6.71875000e-03
-6.93950401e-04,-2.56250000e-02,2.09375000e-02,-2.23437500e-02,6.40625000e-03
-6.93550401e-04,-2.42187500e-02,2.34375000e-02,-2.15625000e-02,5.15625000e-03
-6.93150401e-04,-2.40625000e-02,2.34375000e-02,-2.15625000e-02,5.31250000e-03
-6.92750401e-04,-2.34375000e-02,2.64062500e-02,-1.95312500e-02,9.68750000e-03
-6.92350401e-04,-2.42187500e-02,2.34375000e-02,-2.03125000e-02,5.15625000e-03
-6.91950401e-04,-2.31250000e-02,2.07812500e-02,-2.18750000e-02,3.59375000e-03
-6.91550401e-04,-2.51562500e-02,2.23437500e-02,-2.04687500e-02,3.90625000e-03
-6.91150401e-04,-2.34375000e-02,2.07812500e-02,-2.10937500e-02,5.15625000e-03
-6.90750401e-04,-2.50000000e-02,2.35937500e-02,-2.12500000e-02,5.46875000e-03
-6.90350401e-04,-2.17187500e-02,2.59375000e-02,-2.14062500e-02,4.84375000e-03
-6.89950401e-04,-2.37500000e-02,2.15625000e-02,-2.14062500e-02,2.96875000e-03
-6.89550401e-04,-2.34375000e-02,2.43750000e-02,-2.15625000e-02,5.00000000e-03
-6.89150401e-04,-2.48437500e-02,2.17187500e-02,-2.00000000e-02,2.50000000e-03
-6.88750401e-04,-2.34375000e-02,2.17187500e-02,-2.03125000e-02,3.75000000e-03
-6.88350401e-04,-2.48437500e-02,2.09375000e-02,-2.07812500e-02,4.06250000e-03
-6.87950401e-04,-2.37500000e-02,2.17187500e-02,-2.03125000e-02,3.75000000e-03
-6.87550401e-04,-2.48437500e-02,2.06250000e-02,-2.07812500e-02,2.03125000e-03
-6.87150401e-04,-2.42187500e-02,2.06250000e-02,-2.09375000e-02,1.40625000e-03
-6.86750401e-04,-2.34375000e-02,2.15625000e-02,-2.15625000e-02,3.90625000e-03
-6.86350401e-04,-2.45312500e-02,2.01562500e-02,-2.06250000e-02,3.12500000e-03
-6.85950401e-04,-2.23437500e-02,2.10937500e-02,-2.32812500e-02,4.84375000e-03
-6.85550401e-04,-2.28125000e-02,1.96875000e-02,-2.26562500e-02,5.31250000e-03
-6.85150401e-04,-2.43750000e-02,2.15625000e-02,-2.35937500e-02,4.53125000e-03
-6.84750401e-04,-2.37500000e-02,2.15625000e-02,-2.31250000e-02,4.37500000e-03
-6.84350401e-04,-2.46875000e-02,1.96875000e-02,-2.21875000e-02,3.75000000e-03
-6.83950401e-04,-2.45312500e-02,2.21875000e-02,-2.10937500e-02,5.78125000e-03
-6.83550401e-04,-2.65625000e-02,2.14062500e-02,-2.25000000e-02,2.96875000e-03
-6.83150401e-04,-2.42187500e-02,2.20312500e-02,-1.96875000e-02,5.31250000e-03
-6.82750401e-04,-2.40625000e-02,1.95312500e-02,-2.26562500e-02,3.75000000e-03
-6.82350401e-04,-2.29687500e-02,2.10937500e-02,-2.18750000e-02,4.06250000e-03
-6.81950401e-04,-2.37500000e-02,2.07812500e-02,-2.39062500e-02,5.62500000e-03
-6.81550401e-04,-2.31250000e-02,2.23437500e-02,-2.31250000e-02,6.56250000e-03
-6.81150401e-04,-2.48437500e-02,2.10937500e-02,-2.42187500e-02,4.84375000e-03
-6.80750401e-04,-2.39062500e-02,2.37500000e-02,-2.21875000e-02,4.37500000e-03
-6.80350401e-04,-2.56250000e-02,2.21875000e-02,-2.17187500e-02,4.06250000e-03
-6.79950401e-04,-2.43750000e-02,2.46875000e-02,-2.06250000e-02,3.59375000e-03
-6.79550401e-04,-2.70312500e-02,2.00000000e-02,-2.29687500e-02,1.87500000e-03
-6.79150401e-04,-2.59375000e-02,1.87500000e-02,-1.98437500e-02,2.50000000e-03
-6.78750401e-04,-2.48437500e-02,2.34375000e-02,-2.17187500e-02,4.06250000e-03
-6.78350401e-04,-2.48437500e-02,2.56250000e-02,-1.79687500e-02,5.31250000e-03
-6.77950401e-04,-2.67187500e-02,2.18750000e-02,-2.21875000e-02,2.18750000e-03
-6.77550401e-04,-2.45312500e-02,2.18750000e-02,-2.14062500e-02,5.00000000e-03
-6.77150401e-04,-2.42187500e-02,2.17187500e-02,-2.14062500e-02,3.59375000e-03
-6.76750401e-04,-2.48437500e-02,1.93750000e-02,-2.06250000e-02,4.84375000e-03
-6.76350401e-04,-2.57812500e-02,1.96875000e-02,-2.09375000e-02,4.37500000e-03
-6.75950401e-04,-2.56250000e-02,1.73437500e-02,-2.07812500e-02,5.93750000e-03
-6.75550401e-04,-2.37500000e-02,2.01562500e-02,-2.14062500e-02,4.06250000e-03
-6.75150401e-04,-2.45312500e-02,1.96875000e-02,-1.90625000e-02,2.65625000e-03
-6.74750401e-04,-2.28125000e-02,1.89062500e-02,-2.03125000e-02,3.12500000e-03
-6.74350401e-04,-2.46875000e-02,2.07812500e-02,-1.96875000e-02,4.37500000e-03
-6.73950401e-04,-2.62500000e-02,2.06250000e-02,-2.06250000e-02,5.15625000e-03
-6.73550401e-04,-2.57812500e-02,2.03125000e-02,-1.89062500e-02,4.53125000e-03
-6.73150401e-04,-2.42187500e-02,1.93750000e-02,-1.87500000e-02,5.46875000e-03
-6.72750401e-04,-2.56250000e-02,2.00000000e-02,-1.85937500e-02,4.06250000e-03
-6.72350401e-04,-2.53125000e-02,2.21875000e-02,-1.56250000e-02,5.00000000e-03
-6.71950401e-04,-2.65625000e-02,1.96875000e-02,-1.84375000e-02,4.06250000e-03
-6.71550401e-04,-2.35937500e-02,2.00000000e-02,-1.95312500e-02,5.15625000e-03
-6.71150401e-04,-2.48437500e-02,2.06250000e-02,-1.79687500e-02,4.21875000e-03
-6.70750401e-04,-2.65625000e-02,1.90625000e-02,-2.10937500e-02,2.81250000e-03
-6.70350401e-04,-2.48437500e-02,1.76562500e-02,-1.82812500e-02,5.00000000e-03
-6.69950401e-04,-2.26562500e-02,1.87500000e-02,-1.87500000e-02,5.00000000e-03
-6.69550401e-04,-2.43750000e-02,1.89062500e-02,-2.03125000e-02,4.21875000e-03
-6.69150401e-04,-2.43750000e-02,1.79687500e-02,-2.09375000e-02,3.59375000e-03
-6.68750401e-04,-2.43750000e-02,2.03125000e-02,-2.09375000e-02,6.40625000e-03
-6.68350401e-04,-2.37500000e-02,2.15625000e-02,-2.07812500e-02,4.06250000e-03
-6.67950401e-04,-2.45312500e-02,1.95312500e-02,-2.14062500e-02,3.43750000e-03
-6.67550401e-04,-2.34375000e-02,1.76562500e-02,-2.09375000e-02,3.59375000e-03
-6.67150401e-04,-2.35937500e-02,1.84375000e-02,-2.06250000e-02,3.59375000e-03
-6.66750401e-04,-2.29687500e-02,2.18750000e-02,-2.09375000e-02,6.25000000e-03
-6.66350401e-04,-2.35937500e-02,2.06250000e-02,-2.29687500e-02,3.75000000e-03
-6.65950401e-04,-2.42187500e-02,2.25000000e-02,-2.26562500e-02,4.06250000e-03
-6.65550401e-04,-2.40625000e-02,2.17187500e-02,-2.35937500e-02,5.46875000e-03
-6.65150401e-04,-2.57812500e-02,1.84375000e-02,-2.37500000e-02,2.34375000e-03
-6.64750401e-04,-2.71875000e-02,1.85937500e-02,-2.48437500e-02,2.81250000e-03
-6.64350401e-04,-2.39062500e-02,2.70312500e-02,-2.06250000e-02,5.62500000e-03
-6.63950401e-04,-2.60937500e-02,2.82812500e-02,-2.29687500e-02,5.31250000e-03
-6.63550401e-04,-2.68750000e-02,2.04687500e-02,-2.28125000e-02,5.78125000e-03
-6.63150401e-04,-2.76562500e-02,2.07812500e-02,-2.29687500e-02,2.65625000e-03
-6.62750401e-04,-2.56250000e-02,2.20312500e-02,-2.09375000e-02,3.43750000e-03
-6.62350401e-04,-2.71875000e-02,2.09375000e-02,-2.10937500e-02,4.84375000e-03
-6.61950401e-04,-2.57812500e-02,2.10937500e-02,-1.89062500e-02,4.06250000e-03
-6.61550401e-04,-2.45312500e-02,1.87500000e-02,-2.03125000e-02,4.06250000e-03
-6.61150401e-04,-2.60937500e-02,2.00000000e-02,-1.76562500e-02,5.00000000e-03
-6.60750401e-04,-2.62500000e-02,2.03125000e-02,-2.04687500e-02,4.06250000e-03
-6.60350401e-04,-2.50000000e-02,2.23437500e-02,-1.98437500e-02,5.46875000e-03
-6.59950401e-04,-2.48437500e-02,2.06250000e-02,-1.82812500e-02,4.53125000e-03
-6.59550401e-04,-2.48437500e-02,2.15625000e-02,-1.93750000e-02,6.40625000e-03
-6.59150401e-04,-2.65625000e-02,2.09375000e-02,-2.04687500e-02,5.15625000e-03
-6.58750401e-04,-2.50000000e-02,2.17187500e-02,-1.81250000e-02,4.68750000e-03
-6.58350401e-04,-2.39062500e-02,1.92187500e-02,-1.85937500e-02,4.84375000e-03
-6.57950401e-04,-2.65625000e-02,2.01562500e-02,-1.87500000e-02,6.25000000e-03
-6.57550401e-04,-2.67187500e-02,1.96875000e-02,-1.85937500e-02,3.75000000e-03
-6.57150401e-04,-2.43750000e-02,2.01562500e-02,-1.79687500e-02,6.25000000e-03
-6.56750401e-04,-2.62500000e-02,1.95312500e-02,-1.75000000e-02,4.06250000e-03
-6.56350401e-04,-2.59375000e-02,1.84375000e-02,-1.79687500e-02,6.56250000e-03
-6.55950401e-04,-2.50000000e-02,1.79687500e-02,-1.62500000e-02,5.46875000e-03
-6.55550401e-04,-2.34375000e-02,2.03125000e-02,-1.60937500e-02,5.78125000e-03
-6.55150401e-04,-2.60937500e-02,1.95312500e-02,-1.70312500e-02,5.15625000e-03
-6.54750401e-04,-2.39062500e-02,2.00000000e-02,-1.65625000e-02,5.15625000e-03
-6.54350401e-04,-2.57812500e-02,1.75000000e-02,-1.75000000e-02,2.81250000e-03
-6.53950401e-04,-2.45312500e-02,2.07812500e-02,-1.64062500e-02,6.56250000e-03
-6.53550401e-04,-2.54687500e-02,1.85937500e-02,-1.68750000e-02,5.15625000e-03
-6.53150401e-04,-2.48437500e-02,2.00000000e-02,-1.75000000e-02,4.53125000e-03
-6.52750401e-04,-2.71875000e-02,1.76562500e-02,-1.81250000e-02,2.50000000e-03
-6.52350401e-04,-2.48437500e-02,2.03125000e-02,-1.78125000e-02,5.31250000e-03
-6.51950401e-04,-2.65625000e-02,1.95312500e-02,-1.84375000e-02,4.21875000e-03
-6.51550401e-04,-2.45312500e-02,1.84375000e-02,-1.65625000e-02,4.53125000e-03
-6.51150401e-04,-2.65625000e-02,2.06250000e-02,-1.89062500e-02,4.84375000e-03
-6.50750401e-04,-2.51562500e-02,1.90625000e-02,-1.71875000e-02,4.68750000e-03
-6.50350401e-04,-2.65625000e-02,1.75000000e-02,-2.14062500e-02,4.68750000e-03
-6.49950401e-04,-2.15625000e-02,1.82812500e-02,-1.65625000e-02,4.53125000e-03
-6.49550401e-04,-2.54687500e-02,1.87500000e-02,-1.90625000e-02,4.84375000e-03
-6.49150401e-04,-2.57812500e-02,1.75000000e-02,-2.01562500e-02,2.18750000e-03
-6.48750401e-04,-2.67187500e-02,1.59375000e-02,-2.21875000e-02,4.68750000e-03
-6.48350401e-04,-2.59375000e-02,1.59375000e-02,-1.90625000e-02,3.59375000e-03
-6.47950401e-04,-2.51562500e-02,1.48437500e-02,-1.89062500e-02,3.59375000e-03
-6.47550401e-04,-2.59375000e-02,1.68750000e-02,-2.06250000e-02,1.09375000e-03
-6.47150401e-04,-2.62500000e-02,1.26562500e-02,-2.18750000e-02,3.90625000e-03
-6.46750401e-04,-2.60937500e-02,1.68750000e-02,-2.14062500e-02,5.62500000e-03
-6.46350401e-04,-2.56250000e-02,1.42187500e-02,-1.96875000e-02,5.46875000e-03
-6.45950401e-04,-2.53125000e-02,1.70312500e-02,-1.82812500e-02,6.25000000e-03
-6.45550401e-04,-2.75000000e-02,1.45312500e-02,-2.01562500e-02,3.59375000e-03
-6.45150401e-04,-2.78125000e-02,1.59375000e-02,-2.15625000e-02,5.46875000e-03
-6.44750401e-04,-2.70312500e-02,1.65625000e-02,-2.03125000e-02,5.31250000e-03
-6.44350401e-04,-2.76562500e-02,1.43750000e-02,-1.96875000e-02,2.34375000e-03
-6.43950401e-04,-2.59375000e-02,1.60937500e-02,-1.89062500e-02,2.65625000e-03
-6.43550401e-04,-2.62500000e-02,1.57812500e-02,-1.95312500e-02,5.00000000e-03
-6.43150401e-04,-2.73437500e-02,1.37500000e-02,-1.98437500e-02,3.75000000e-03
-6.42750401e-04,-2.75000000e-02,1.60937500e-02,-1.90625000e-02,4.68750000e-03
-6.42350401e-04,-2.65625000e-02,1.48437500e-02,-2.06250000e-02,4.21875000e-03
-6.41950401e-04,-2.60937500e-02,1.45312500e-02,-1.92187500e-02,5.93750000e-03
-6.41550401e-04,-2.40625000e-02,1.56250000e-02,-2.00000000e-02,5.93750000e-03
-6.41150401e-04,-2.56250000e-02,1.71875000e-02,-1.79687500e-02,5.15625000e-03
-6.40750401e-04,-2.51562500e-02,1.73437500e-02,-1.75000000e-02,7.03125000e-03
-6.40350401e-04,-2.59375000e-02,1.68750000e-02,-1.85937500e-02,5.78125000e-03
-6.39950401e-04,-2.64062500e-02,1.68750000e-02,-1.87500000e-02,5.62500000e-03
-6.39550401e-04,-2.42187500e-02,2.07812500e-02,-1.78125000e-02,6.40625000e-03
-6.39150401e-04,-2.75000000e-02,1.84375000e-02,-1.92187500e-02,6.56250000e-03
-6.38750401e-04,-2.57812500e-02,1.65625000e-02,-1.76562500e-02,5.93750000e-03
-6.38350401e-04,-2.75000000e-02,1.95312500e-02,-2.09375000e-02,5.78125000e-03
-6.37950401e-04,-2.51562500e-02,1.98437500e-02,-1.73437500e-02,6.09375000e-03
-6.37550401e-04,-2.84375000e-02,1.96875000e-02,-2.03125000e-02,7.81250000e-03
-6.37150401e-04,-2.62500000e-02,1.79687500e-02,-1.82812500e-02,6.40625000e-03
-6.36750401e-04,-2.57812500e-02,1.95312500e-02,-1.98437500e-02,6.87500000e-03
-6.36350401e-04,-2.57812500e-02,1.67187500e-02,-1.98437500e-02,8.43750000e-03
-6.35950401e-04,-2.75000000e-02,2.03125000e-02,-2.21875000e-02,8.12500000e-03
-6.35550401e-04,-2.93750000e-02,2.26562500e-02,-2.46875000e-02,4.84375000e-03
-6.35150401e-04,-2.54687500e-02,2.28125000e-02,-1.89062500e-02,9.21875000e-03
-6.34750401e-04,-2.90625000e-02,1.60937500e-02,-2.29687500e-02,6.87500000e-03
-6.34350401e-04,-2.51562500e-02,2.28125000e-02,-2.04687500e-02,9.06250000e-03
-6.33950401e-04,-2.71875000e-02,1.95312500e-02,-2.20312500e-02,7.03125000e-03
-6.33550401e-04,-2.54687500e-02,2.07812500e-02,-2.00000000e-02,1.01562500e-02
-6.33150401e-04,-2.42187500e-02,1.84375000e-02,-2.07812500e-02,8.43750000e-03
-6.32750401e-04,-2.50000000e-02,2.03125000e-02,-1.98437500e-02,9.21875000e-03
-6.32350401e-04,-2.82812500e-02,1.71875000e-02,-2.07812500e-02,9.68750000e-03
-6.31950401e-04,-2.60937500e-02,1.81250000e-02,-2.07812500e-02,9.21875000e-03
-6.31550401e-04,-2.62500000e-02,1.65625000e-02,-2.07812500e-02,7.65625000e-03
-6.31150401e-04,-2.62500000e-02,1.79687500e-02,-2.18750000e-02,7.34375000e-03
-6.30750401e-04,-2.46875000e-02,1.76562500e-02,-2.09375000e-02,7.50000000e-03
-6.30350401e-04,-2.51562500e-02,1.54687500e-02,-2.03125000e-02,7.81250000e-03
-6.29950401e-04,-2.40625000e-02,1.93750000e-02,-2.04687500e-02,7.03125000e-03
-6.29550401e-04,-2.40625000e-02,1.82812500e-02,-1.84375000e-02,6.56250000e-03
-6.29150401e-04,-2.56250000e-02,1.65625000e-02,-2.10937500e-02,7.50000000e-03
-6.28750401e-04,-2.65625000e-02,1.79687500e-02,-2.29687500e-02,7.50000000e-03
-6.28350401e-04,-2.82812500e-02,1.75000000e-02,-2.20312500e-02,6.71875000e-03
-6.27950401e-04,-2.53125000e-02,1.65625000e-02,-2.17187500e-02,7.81250000e-03
-6.27550401e-04,-2.54687500e-02,1.71875000e-02,-2.12500000e-02,6.71875000e-03
-6.27150401e-04,-2.53125000e-02,1.71875000e-02,-2.12500000e-02,7.18750000e-03
-6.26750401e-04,-2.71875000e-02,1.53125000e-02,-2.18750000e-02,5.00000000e-03
-6.26350401e-04,-2.37500000e-02,1.62500000e-02,-2.09375000e-02,5.62500000e-03
-6.25950401e-04,-2.53125000e-02,1.62500000e-02,-1.93750000e-02,7.03125000e-03
-6.25550401e-04,-2.56250000e-02,1.84375000e-02,-2.09375000e-02,5.15625000e-03
-6.25150401e-04,-2.48437500e-02,1.95312500e-02,-2.15625000e-02,6.71875000e-03
-6.24750401e-04,-2.62500000e-02,2.04687500e-02,-2.09375000e-02,7.50000000e-03
-6.24350401e-04,-2.42187500e-02,1.95312500e-02,-2.04687500e-02,5.62500000e-03
-6.23950401e-04,-2.42187500e-02,1.75000000e-02,-2.07812500e-02,5.62500000e-03
-6.23550401e-04,-2.48437500e-02,1.84375000e-02,-2.01562500e-02,8.43750000e-03
-6.23150401e-04,-2.56250000e-02,1.70312500e-02,-2.07812500e-02,7.96875000e-03
-6.22750401e-04,-2.60937500e-02,1.84375000e-02,-2.12500000e-02,7.18750000e-03
-6.22350401e-04,-2.42187500e-02,2.03125000e-02,-1.92187500e-02,7.96875000e-03
-6.21950401e-04,-2.57812500e-02,1.78125000e-02,-2.10937500e-02,5.31250000e-03
-6.21550401e-04,-2.34375000e-02,1.62500000e-02,-2.07812500e-02,5.93750000e-03
-6.21150401e-04,-2.50000000e-02,1.92187500e-02,-2.07812500e-02,7.50000000e-03
-6.20750401e-04,-2.48437500e-02,1.92187500e-02,-2.09375000e-02,6.71875000e-03
-6.20350401e-04,-2.75000000e-02,1.81250000e-02,-2.15625000e-02,4.84375000e-03
-6.19950401e-04,-2.79687500e-02,1.87500000e-02,-2.06250000e-02,5.62500000e-03
-6.19550401e-04,-2.37500000e-02,1.95312500e-02,-2.20312500e-02,5.31250000e-03
-6.19150401e-04,-2.56250000e-02,1.96875000e-02,-2.15625000e-02,6.40625000e-03
-6.18750401e-04,-2.50000000e-02,1.84375000e-02,-2.17187500e-02,7.34375000e-03
-6.18350401e-04,-2.50000000e-02,1.76562500e-02,-2.18750000e-02,6.09375000e-03
-6.17950401e-04,-2.45312500e-02,1.87500000e-02,-2.18750000e-02,6.71875000e-03
-6.17550401e-04,-2.37500000e-02,1.82812500e-02,-2.29687500e-02,5.78125000e-03
-6.17150401e-04,-2.25000000e-02,1.87500000e-02,-2.15625000e-02,7.18750000e-03
-6.16750401e-04,-2.31250000e-02,1.82812500e-02,-2.25000000e-02,5.78125000e-03
-6.16350401e-04,-2.35937500e-02,1.85937500e-02,-2.15625000e-02,5.31250000e-03
-6.15950401e-04,-2.37500000e-02,1.82812500e-02,-1.96875000e-02,6.56250000e-03
-6.15550401e-04,-2.42187500e-02,1.90625000e-02,-1.98437500e-02,5.78125000e-03
-6.15150401e-04,-2.62500000e-02,1.96875000e-02,-1.98437500e-02,6.71875000e-03
-6.14750401e-04,-2.29687500e-02,1.89062500e-02,-2.23437500e-02,5.46875000e-03
-6.14350401e-04,-2.14062500e-02,2.18750000e-02,-2.10937500e-02,5.78125000e-03
-6.13950401e-04,-2.21875000e-02,1.92187500e-02,-2.15625000e-02,4.21875000e-03
-6.13550401e-04,-2.23437500e-02,2.09375000e-02,-2.28125000e-02,6.56250000e-03
-6.13150401e-04,-2.15625000e-02,1.87500000e-02,-2.25000000e-02,4.53125000e-03
-6.12750401e-04,-2.26562500e-02,1.96875000e-02,-2.37500000e-02,5.62500000e-03
-6.12350401e-04,-2.26562500e-02,2.12500000e-02,-2.23437500e-02,4.84375000e-03
-6.11950401e-04,-2.09375000e-02,2.34375000e-02,-2.10937500e-02,6.25000000e-03
-6.11550401e-04,-2.39062500e-02,2.10937500e-02,-2.42187500e-02,5.62500000e-03
-6.11150401e-04,-2.26562500e-02,2.25000000e-02,-2.10937500e-02,8.12500000e-03
-6.10750401e-04,-2.45312500e-02,2.06250000e-02,-2.25000000e-02,6.56250000e-03
-6.10350401e-04,-2.45312500e-02,2.12500000e-02,-2.21875000e-02,6.56250000e-03
-6.09950401e-04,-2.48437500e-02,2.18750000e-02,-2.09375000e-02,5.93750000e-03
-6.09550401e-04,-2.42187500e-02,2.26562500e-02,-2.01562500e-02,7.50000000e-03
-6.09150401e-04,-2.46875000e-02,2.35937500e-02,-2.23437500e-02,8.12500000e-03
-6.08750401e-04,-2.59375000e-02,2.23437500e-02,-2.21875000e-02,6.87500000e-03
-6.08350401e-04,-2.53125000e-02,2.01562500e-02,-2.20312500e-02,5.00000000e-03
-6.07950401e-04,-1.98437500e-02,2.01562500e-02,-1.60937500e-02,1.10937500e-02
-6.07550401e-04,-2.37500000e-02,2.17187500e-02,-2.31250000e-02,6.09375000e-03
